                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2003/10/20 00:00,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  -32.9,  -35.5,  -42.5,  -45.1,  999.0,  -47.0,  -45.9,  -46.0,  999.0,  -46.6,  -46.5,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -49.0,  -45.9,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -44.7,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  -46.4,  -45.6,  -47.0,  -44.8,  -44.8,  -45.6,  -45.9
2003/10/20 00:10,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  -33.8,  -33.1,  -42.1,  -44.5,  -47.9,  -46.5,  -47.8,  -45.3,  999.0,  -47.5,  -46.9,  -46.5,  -47.1,  999.0,  -46.1,  -46.3,  999.0,  -48.9,  -49.6,  -47.0,  -42.7,  -46.6,  -47.0,  -49.3,  -49.2,  999.0,  -48.0,  999.0,  999.0,  -46.4,  -45.5,  -45.3,  -45.0,  -44.7,  -45.7,  999.0,  999.0,  999.0,  999.0,  -47.1,  -45.7,  -45.5,  -45.9,  -45.0,  -45.5,  -45.6
2003/10/20 00:20,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  -33.5,  -33.3,  -41.4,  -44.7,  -47.1,  -46.0,  -46.8,  -44.3,  -45.2,  -48.5,  -48.8,  -46.7,  -45.1,  -45.1,  999.0,  999.0,  999.0,  999.0,  -46.9,  -46.7,  -43.5,  -46.2,  -47.4,  -48.9,  999.0,  999.0,  999.0,  999.0,  -48.8,  -47.2,  -44.9,  -46.0,  -44.9,  -43.2,  -46.6,  999.0,  999.0,  -48.7,  999.0,  -46.6,  -45.4,  999.0,  999.0,  -43.0,  -46.2,  -46.3
2003/10/20 00:30,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  -33.5,  -33.2,  -42.3,  -44.3,  -47.8,  -46.9,  -47.2,  -45.6,  -46.8,  -48.6,  -48.1,  -46.2,  -46.7,  999.0,  999.0,  -48.6,  999.0,  999.0,  -47.0,  -43.0,  -43.2,  -45.8,  -45.4,  999.0,  -47.3,  -47.4,  -48.3,  -48.7,  -47.8,  -45.7,  -45.7,  -45.8,  -43.6,  -42.5,  -45.9,  999.0,  999.0,  -49.9,  999.0,  -46.2,  999.0,  -44.6,  -40.5,  999.0,  -45.7,  -44.6
2003/10/20 00:40,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  -33.3,  -33.6,  -42.5,  -44.0,  -47.4,  -45.9,  -45.5,  -44.0,  -45.6,  -46.8,  -49.0,  -49.5,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -43.8,  -42.6,  -46.8,  -49.7,  999.0,  -47.0,  -49.6,  999.0,  -49.5,  -47.9,  -45.4,  -44.9,  -45.3,  999.0,  -40.8,  -45.0,  -48.5,  999.0,  999.0,  -49.1,  -45.4,  -44.4,  -43.6,  -42.0,  -46.3,  -45.0,  -45.6
2003/10/20 00:50,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  -35.0,  -34.2,  -41.7,  -44.8,  -46.1,  -45.2,  -47.2,  -44.7,  -45.4,  -48.2,  -45.3,  -46.8,  -47.4,  -45.9,  -47.1,  -47.9,  999.0,  -47.8,  -46.4,  -43.2,  -41.3,  -46.9,  -44.0,  -47.6,  -47.1,  -46.3,  -45.4,  -49.1,  999.0,  -45.8,  999.0,  -45.1,  -45.0,  -41.7,  -46.2,  -49.1,  999.0,  999.0,  -46.7,  -46.2,  -44.2,  999.0,  -39.6,  -47.5,  -45.5,  -46.0
2003/10/20 01:00,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  -34.6,  -34.4,  -40.1,  -41.6,  -46.2,  -46.0,  -47.4,  -45.6,  -47.1,  -47.2,  -49.4,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -49.4,  -46.3,  -42.9,  -40.8,  -46.8,  999.0,  -47.5,  -46.1,  -47.8,  -46.5,  -50.4,  -49.8,  -45.0,  -42.5,  -44.3,  -41.9,  -42.8,  -46.3,  -49.1,  999.0,  -46.0,  999.0,  -46.3,  -46.5,  -44.4,  -40.4,  -45.1,  -44.3,  -45.9
2003/10/20 01:10,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  -35.2,  -33.7,  -40.0,  -43.0,  -47.2,  -46.1,  -46.8,  -45.8,  -46.1,  -46.5,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -46.8,  -42.8,  -40.3,  -45.6,  -46.4,  999.0,  -47.4,  -49.0,  -47.4,  -47.3,  999.0,  -45.8,  999.0,  -46.1,  -40.5,  -44.7,  -45.3,  999.0,  -49.4,  -51.1,  999.0,  -48.2,  -44.1,  -44.8,  -44.2,  -44.8,  -45.2,  -46.0
2003/10/20 01:20,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  -34.8,  -33.7,  -40.2,  -41.4,  -40.9,  -42.6,  -44.8,  -46.7,  -46.6,  -46.1,  -45.5,  -48.3,  -48.1,  -45.7,  -46.3,  -48.1,  999.0,  -47.0,  -46.4,  -40.0,  -40.3,  -47.1,  -48.7,  -50.1,  -45.0,  -46.5,  -48.5,  -47.9,  -49.3,  -45.1,  -45.3,  -46.2,  -42.5,  -43.3,  -45.9,  999.0,  -49.3,  999.0,  999.0,  -44.7,  -44.8,  -44.0,  -43.3,  -43.6,  -44.3,  -45.9
2003/10/20 01:30,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  -35.3,  -33.0,  -37.8,  -37.9,  -38.6,  -40.9,  -44.7,  -45.9,  -47.5,  -45.6,  -46.9,  -47.7,  999.0,  -50.2,  -47.0,  -49.2,  999.0,  -50.5,  -45.2,  -44.9,  -37.9,  -44.7,  -47.4,  -47.6,  -47.5,  -47.3,  -48.4,  -48.6,  999.0,  -46.7,  -46.6,  -46.0,  -44.6,  -44.4,  -47.1,  999.0,  999.0,  -46.1,  999.0,  -47.5,  -44.6,  -45.1,  -47.0,  -44.6,  -45.5,  -46.0
2003/10/20 01:40,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  -34.1,  -33.3,  -36.5,  -40.8,  -43.0,  -41.8,  -44.3,  -43.6,  -47.4,  -47.4,  -46.2,  -48.2,  -48.4,  -47.0,  -47.6,  -46.6,  -46.6,  -48.9,  -46.9,  -45.0,  -43.5,  -45.0,  -48.0,  -48.2,  -47.9,  -47.5,  -49.7,  -46.6,  999.0,  -47.1,  -45.6,  -44.7,  -44.2,  -43.2,  -45.5,  999.0,  999.0,  999.0,  999.0,  -48.0,  -45.9,  -45.5,  -45.8,  -44.9,  -45.0,  -46.3
2003/10/20 01:50,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  -35.0,  -33.6,  -36.8,  -42.9,  -44.7,  -43.2,  -42.4,  -44.4,  -46.6,  999.0,  -48.1,  -48.6,  999.0,  999.0,  -47.4,  -47.3,  999.0,  999.0,  -45.7,  -43.3,  -43.3,  -44.6,  -47.3,  -47.2,  -48.2,  -50.6,  -46.5,  -48.6,  -47.7,  -45.1,  -45.1,  -45.6,  -43.3,  -42.0,  -45.7,  999.0,  -46.4,  999.0,  999.0,  -46.4,  -44.0,  -43.6,  -45.1,  -45.6,  -47.3,  -45.4
2003/10/20 02:00,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  -34.9,  -34.2,  -38.8,  -42.0,  -44.7,  -44.3,  -40.8,  -40.8,  -41.1,  -43.2,  -45.7,  -49.2,  999.0,  -49.5,  999.0,  999.0,  999.0,  -49.7,  -47.1,  -43.0,  -43.7,  -46.8,  -47.9,  999.0,  -49.2,  -46.5,  -46.9,  -49.1,  -47.9,  -46.1,  -45.1,  -45.8,  -44.0,  -43.3,  -45.3,  999.0,  -50.1,  999.0,  999.0,  -47.2,  -45.8,  999.0,  -40.5,  -43.9,  -44.6,  -47.7
2003/10/20 02:10,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  -35.9,  -32.5,  -40.3,  -43.2,  -46.4,  -45.4,  -42.0,  -46.9,  -45.4,  -45.1,  -46.4,  -48.8,  -46.1,  -43.0,  999.0,  -49.2,  -50.4,  -47.9,  -45.7,  -44.6,  -43.2,  -46.0,  -48.0,  -50.6,  999.0,  -47.8,  -47.5,  -47.8,  -49.9,  -47.4,  -45.4,  -46.1,  -44.4,  -43.3,  -46.9,  999.0,  999.0,  -49.8,  999.0,  -47.3,  -45.3,  -44.5,  999.0,  -45.8,  -46.1,  -45.6
2003/10/20 02:20,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  -34.9,  -33.1,  -39.9,  -43.7,  -46.5,  -44.4,  -45.4,  -45.4,  -44.6,  -45.8,  -45.3,  -48.1,  -46.2,  -43.6,  999.0,  -47.6,  -48.3,  999.0,  -47.7,  -44.6,  -43.4,  -45.8,  -47.8,  999.0,  999.0,  -47.9,  -49.0,  999.0,  999.0,  -46.5,  -44.4,  -46.3,  -44.8,  -43.7,  -46.0,  999.0,  999.0,  -45.7,  -49.3,  -48.3,  -43.9,  -44.7,  -45.6,  -44.8,  -46.4,  -45.7
2003/10/20 02:30,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  -34.0,  -33.8,  -41.3,  -44.3,  -45.0,  -42.1,  -44.4,  -44.8,  -45.3,  -44.8,  -46.3,  -45.7,  -42.7,  -47.1,  999.0,  999.0,  999.0,  999.0,  -48.4,  -44.3,  -42.9,  -45.5,  -49.2,  -48.4,  -49.1,  -47.9,  999.0,  999.0,  999.0,  999.0,  -47.1,  -46.3,  -42.3,  -46.6,  -46.5,  999.0,  -46.8,  999.0,  999.0,  999.0,  -45.4,  -44.8,  -46.2,  -45.7,  -46.2,  -46.7
2003/10/20 02:40,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  -32.9,  -32.6,  -41.3,  -44.0,  -45.0,  -44.4,  -44.1,  -44.4,  -45.6,  -46.9,  -46.8,  -46.9,  999.0,  999.0,  -48.7,  -47.1,  -49.8,  999.0,  -47.4,  -43.6,  -43.8,  -46.1,  -47.9,  -49.4,  999.0,  999.0,  -48.5,  999.0,  999.0,  -46.2,  -47.3,  -48.0,  -45.8,  -44.0,  -47.4,  999.0,  999.0,  -48.5,  999.0,  -47.8,  -46.5,  -45.4,  -45.7,  -45.8,  -46.1,  -46.7
2003/10/20 02:50,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  -34.2,  -32.7,  -40.4,  -41.6,  -43.3,  -44.5,  -44.5,  -45.5,  -46.5,  -47.7,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -46.9,  -42.8,  -43.8,  -45.0,  999.0,  -50.7,  999.0,  -47.4,  -49.3,  -47.9,  999.0,  -45.9,  -46.4,  -45.8,  -44.0,  -44.4,  -46.2,  999.0,  999.0,  999.0,  999.0,  -48.8,  -45.4,  -46.5,  -44.1,  -45.5,  -47.0,  -46.7
2003/10/20 03:00,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  -32.2,  -33.2,  -41.2,  -42.3,  -46.1,  -45.3,  -43.3,  -44.8,  -46.4,  -46.5,  -49.6,  999.0,  999.0,  -45.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -42.7,  -44.5,  -45.5,  -48.3,  999.0,  999.0,  -47.9,  -46.1,  -46.9,  -49.7,  -46.6,  -45.8,  -44.9,  -46.6,  -43.9,  -46.8,  999.0,  -49.2,  999.0,  -47.5,  -47.9,  -44.5,  -44.7,  -43.3,  -45.4,  -46.4,  -46.0
2003/10/20 03:10,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  -31.8,  -33.5,  -38.4,  -41.4,  -44.3,  -44.4,  -44.8,  -44.0,  -45.4,  -47.8,  -48.1,  -49.5,  -47.7,  999.0,  999.0,  -50.0,  -49.6,  -48.1,  -47.1,  -44.1,  -44.6,  -46.2,  999.0,  999.0,  -46.0,  999.0,  -49.6,  -48.7,  -47.6,  -47.6,  -46.9,  -46.4,  999.0,  -44.2,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -46.2,  -45.3,  -47.5,  -46.3,  -46.1
2003/10/20 03:20,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  -34.6,  -34.3,  -40.0,  -42.8,  -44.9,  -44.2,  -45.6,  -44.1,  -44.1,  -47.2,  -47.2,  999.0,  999.0,  999.0,  -50.0,  -48.0,  999.0,  -47.9,  -48.0,  -44.3,  -43.0,  -45.5,  999.0,  -47.2,  -46.0,  -49.1,  -47.0,  -48.8,  -47.6,  -47.0,  -47.4,  -45.4,  -44.9,  -48.2,  -45.8,  999.0,  -48.3,  999.0,  999.0,  -47.4,  -45.0,  -44.5,  -45.9,  -44.4,  -46.7,  -46.4
2003/10/20 03:30,  999.0,  999.0,  999.0,  -36.3,  -19.7,  999.0,  -36.6,  -36.3,  -39.6,  -42.2,  -43.5,  -43.7,  -44.7,  -43.4,  -43.8,  -44.8,  -44.1,  -39.7,  -42.4,  -45.4,  999.0,  999.0,  -47.6,  999.0,  -49.2,  -45.6,  -43.2,  -45.8,  -46.1,  -46.9,  -47.8,  999.0,  -49.4,  -48.7,  -48.5,  -47.2,  -46.0,  -45.9,  -45.3,  -44.2,  -46.8,  999.0,  999.0,  999.0,  999.0,  -48.2,  -46.1,  -47.1,  -45.2,  -45.2,  -45.6,  -47.5
2003/10/20 03:40,  999.0,  999.0,  999.0,  -36.3,  -19.9,  999.0,  -36.8,  -36.7,  -41.4,  -43.2,  -42.0,  -42.4,  -44.4,  -45.2,  -44.8,  -42.5,  -42.3,  -42.6,  -42.9,  -43.7,  999.0,  -49.0,  999.0,  -47.5,  -48.5,  -45.7,  -44.5,  -45.1,  -44.9,  -45.7,  -47.9,  -48.0,  -46.0,  -47.7,  999.0,  -46.4,  -45.7,  -45.9,  -45.3,  -42.4,  999.0,  999.0,  -49.3,  -46.6,  999.0,  -47.4,  -46.0,  -45.6,  -43.4,  -47.4,  -46.0,  -46.4
2003/10/20 03:50,  999.0,  999.0,  999.0,  -36.4,  -19.6,  999.0,  -36.2,  -36.8,  -41.4,  -43.5,  -46.3,  -43.4,  -42.5,  -42.0,  -41.1,  -41.4,  -45.4,  -45.7,  -43.3,  -44.0,  -47.1,  -48.8,  999.0,  -50.4,  -46.2,  -43.1,  -41.9,  -44.4,  -46.2,  999.0,  -46.8,  -47.4,  -48.0,  -46.7,  -48.2,  -45.8,  -45.4,  -44.8,  -43.6,  -42.0,  -46.5,  -50.0,  999.0,  999.0,  999.0,  -48.3,  -46.5,  -45.8,  -45.7,  -45.9,  -46.7,  -46.0
2003/10/20 04:00,  999.0,  999.0,  999.0,  -36.4,  -19.8,  999.0,  -35.1,  -36.3,  -41.2,  -44.3,  -44.6,  -44.8,  -43.3,  -40.5,  -38.7,  -42.1,  999.0,  -44.6,  999.0,  -48.4,  -47.6,  999.0,  -49.7,  -48.5,  -45.6,  -44.3,  -42.3,  -45.7,  -47.5,  -47.3,  -48.4,  -47.6,  -46.2,  -48.0,  -46.4,  -45.9,  -46.1,  999.0,  -47.1,  -46.2,  -44.6,  999.0,  999.0,  999.0,  999.0,  -48.1,  -44.9,  -44.4,  -46.3,  -44.9,  -46.2,  -47.3
2003/10/20 04:10,  999.0,  999.0,  999.0,  -36.6,  -20.0,  999.0,  -36.1,  -36.1,  -39.7,  -40.8,  -41.7,  -44.3,  -45.3,  -42.1,  -41.4,  -46.1,  -48.0,  -42.5,  999.0,  -49.3,  -45.8,  -45.2,  -47.9,  -48.7,  -45.8,  -44.5,  -42.7,  -45.9,  -48.6,  -50.0,  -48.2,  -48.6,  -48.7,  -48.8,  -48.9,  -45.9,  -45.6,  -45.5,  -44.1,  -43.5,  -46.7,  -47.8,  999.0,  999.0,  999.0,  -46.9,  -43.8,  -46.8,  -45.6,  -45.1,  -45.6,  -45.6
2003/10/20 04:20,  999.0,  999.0,  999.0,  -36.5,  -19.9,  999.0,  -36.4,  -35.2,  -37.5,  -39.1,  -41.8,  -41.2,  -42.2,  -39.6,  -41.9,  -44.8,  -47.5,  -50.6,  999.0,  999.0,  999.0,  -44.3,  -45.3,  -45.8,  -46.2,  -43.2,  -42.6,  -46.3,  -48.1,  -48.1,  -47.4,  -48.8,  -47.8,  -48.9,  -47.5,  -46.6,  -47.2,  -44.3,  -42.9,  -42.5,  -46.1,  -48.7,  999.0,  -48.5,  999.0,  -47.4,  -45.6,  -44.1,  -44.2,  -45.1,  999.0,  -46.4
2003/10/20 04:30,  999.0,  999.0,  999.0,  -36.7,  -20.1,  999.0,  -37.5,  -35.8,  -39.5,  -43.0,  -43.0,  -41.3,  -42.5,  -44.7,  -45.6,  -46.6,  -47.8,  -47.7,  999.0,  999.0,  -46.7,  -45.6,  -44.9,  -47.5,  -47.0,  -43.4,  -42.4,  -44.9,  -48.6,  -48.8,  999.0,  -47.9,  -48.4,  -45.5,  -48.4,  -45.7,  -44.8,  -46.7,  -43.9,  -40.4,  -44.4,  -49.6,  999.0,  -49.8,  -48.5,  -47.5,  -45.4,  -42.6,  -44.0,  -45.2,  -45.0,  -46.0
2003/10/20 04:40,  999.0,  999.0,  999.0,  -36.8,  -20.1,  999.0,  -36.9,  -34.1,  -35.9,  -37.3,  -37.8,  -42.2,  -41.3,  -42.0,  -47.6,  -47.2,  -48.3,  999.0,  -50.1,  -48.9,  -49.6,  -51.3,  -47.3,  999.0,  -45.4,  -44.0,  -43.8,  -46.2,  999.0,  -49.0,  -45.7,  -46.1,  -46.5,  999.0,  999.0,  -47.1,  -45.6,  -45.6,  -42.4,  -41.4,  -46.7,  -48.3,  999.0,  999.0,  999.0,  -49.4,  -45.6,  -43.8,  -44.4,  -45.3,  -46.5,  -44.7
2003/10/20 04:50,  999.0,  999.0,  999.0,  -36.7,  -20.1,  -20.2,  -33.6,  -30.7,  -33.3,  -41.1,  -45.4,  -46.2,  -47.1,  -47.1,  -47.7,  -46.9,  -46.7,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -44.3,  -44.8,  -48.7,  -47.3,  -46.8,  -47.7,  -46.6,  -47.8,  -47.9,  -47.9,  -47.7,  -46.1,  999.0,  -43.6,  -41.7,  -47.6,  999.0,  999.0,  -50.5,  -50.5,  -47.3,  -45.6,  -44.3,  -44.6,  -45.5,  -44.9,  -45.9
2003/10/20 05:00,  999.0,  999.0,  999.0,  -36.7,  -19.9,  -20.2,  -31.6,  -31.2,  -35.0,  -41.0,  -44.3,  -45.4,  -49.1,  -47.6,  -45.9,  -47.6,  -48.7,  -50.2,  -48.9,  999.0,  999.0,  999.0,  999.0,  -49.2,  -47.4,  -44.0,  -43.9,  -46.2,  -46.0,  999.0,  -48.1,  -47.6,  -47.4,  999.0,  -47.5,  -48.5,  -45.6,  -44.9,  -40.6,  -42.6,  -46.9,  -48.5,  999.0,  -49.0,  999.0,  -46.7,  -46.1,  -45.7,  -41.2,  -45.8,  -45.8,  -44.5
2003/10/20 05:10,  999.0,  999.0,  999.0,  -36.8,  -20.2,  -20.3,  -32.2,  -32.5,  -36.2,  -40.7,  -45.0,  -44.5,  -45.3,  -45.7,  -48.5,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -43.7,  -42.0,  -47.2,  -46.6,  999.0,  999.0,  -47.5,  999.0,  -49.9,  999.0,  -48.7,  -47.2,  -45.6,  -45.8,  -42.8,  -48.0,  999.0,  -49.1,  999.0,  999.0,  -50.0,  -46.1,  -44.3,  -45.8,  -46.1,  -48.3,  -46.5
2003/10/20 05:20,  999.0,  999.0,  999.0,  -37.0,  -20.4,  999.0,  -31.8,  -31.8,  -38.6,  -42.6,  -47.1,  -46.1,  -48.3,  -46.5,  -47.0,  -47.9,  -47.6,  -46.7,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  -42.5,  -44.0,  -43.5,  -46.6,  -49.7,  999.0,  -47.7,  -48.5,  -48.7,  -47.9,  -49.1,  -46.3,  -46.3,  -46.0,  -45.2,  -41.6,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -44.6,  -45.7,  -46.0,  -49.2,  -46.7
2003/10/20 05:30,  999.0,  999.0,  999.0,  -37.0,  -20.7,  -21.0,  -33.8,  -32.8,  -34.6,  -40.1,  -46.3,  -45.6,  -48.5,  -46.9,  -47.2,  -50.2,  -47.5,  -48.1,  999.0,  -49.6,  -48.7,  -48.0,  -48.3,  999.0,  -45.7,  -45.1,  -42.7,  -46.6,  999.0,  999.0,  999.0,  -47.9,  -46.9,  999.0,  999.0,  -47.1,  -46.1,  -46.2,  -45.5,  -42.3,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -45.9,  -43.8,  -45.0,  -46.4,  -47.8
2003/10/20 05:40,  999.0,  999.0,  999.0,  -37.3,  -20.7,  -21.1,  -34.1,  -33.9,  -35.0,  -40.6,  -46.0,  -45.6,  -47.1,  -46.4,  -46.3,  -48.3,  -48.4,  999.0,  999.0,  -50.8,  999.0,  999.0,  -49.9,  999.0,  -48.8,  -44.3,  -43.6,  -46.4,  -47.4,  999.0,  -48.7,  999.0,  -49.0,  -49.6,  -49.5,  -46.1,  999.0,  -47.5,  -45.2,  -44.3,  -47.7,  -48.7,  999.0,  999.0,  999.0,  -48.0,  -45.7,  -46.7,  -46.0,  -47.3,  -47.0,  -46.6
2003/10/20 05:50,  999.0,  999.0,  999.0,  -37.3,  -20.9,  999.0,  -34.9,  -34.5,  -33.9,  -38.5,  -46.9,  -46.6,  -48.1,  -47.2,  -46.6,  -47.9,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -46.9,  -46.7,  -45.6,  -43.9,  -46.3,  -50.8,  -45.5,  -46.0,  -47.7,  -48.5,  999.0,  -48.7,  -47.2,  -45.0,  -46.3,  -44.9,  -46.3,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -46.0,  -45.9,  -45.7,  -46.7,  -46.9
2003/10/20 06:00,  999.0,  999.0,  999.0,  -37.5,  -21.2,  999.0,  -34.0,  -33.4,  -35.7,  -42.6,  -47.0,  -46.5,  -46.2,  -46.8,  -49.2,  -50.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  -48.4,  -48.5,  999.0,  -48.2,  -44.3,  -42.7,  -45.3,  -47.1,  999.0,  -46.2,  -46.1,  -46.3,  -47.3,  -48.2,  -47.7,  -46.1,  -46.7,  -45.4,  -42.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  -47.7,  -46.6,  -45.5,  -47.7,  -45.7,  -47.0,  -48.2
2003/10/20 06:10,  999.0,  999.0,  999.0,  -37.6,  -21.4,  999.0,  -33.6,  -31.7,  -36.5,  -43.7,  -47.4,  -47.0,  -47.7,  -46.8,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -45.5,  -46.7,  -45.9,  999.0,  -47.4,  999.0,  -43.9,  -48.0,  999.0,  -47.4,  -47.1,  -45.7,  -45.6,  -46.0,  -45.5,  999.0,  999.0,  -45.4,  999.0,  -48.8,  -45.3,  -45.8,  -45.1,  -46.7,  -47.6,  -46.6
2003/10/20 06:20,  999.0,  999.0,  999.0,  -37.5,  -21.4,  -22.1,  -33.3,  -33.9,  -37.6,  -44.0,  -47.8,  -47.0,  -47.9,  -46.3,  -47.3,  -50.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -47.0,  -44.7,  -47.1,  -50.9,  -49.2,  -49.0,  999.0,  999.0,  999.0,  -49.8,  -49.4,  -48.1,  -43.7,  -43.4,  -47.2,  999.0,  999.0,  -47.6,  999.0,  999.0,  -47.5,  -47.3,  -45.3,  999.0,  -46.4,  -48.9
2003/10/20 06:30,  999.0,  999.0,  999.0,  -37.6,  -21.2,  -22.3,  -32.7,  -33.9,  -37.9,  -42.9,  -47.3,  -46.8,  -48.3,  -46.7,  -48.2,  999.0,  -47.1,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -45.9,  -45.9,  -47.1,  -48.7,  999.0,  -42.8,  999.0,  -47.4,  -48.8,  999.0,  -47.1,  999.0,  -49.1,  -46.8,  -44.9,  -47.6,  999.0,  999.0,  -50.2,  999.0,  999.0,  -46.9,  -46.6,  -44.4,  -46.0,  -48.8,  -48.3
2003/10/20 06:40,  999.0,  999.0,  999.0,  -37.7,  -21.5,  999.0,  -33.1,  -35.5,  -40.4,  -44.2,  -47.7,  -46.5,  -47.9,  -46.1,  -49.2,  -49.1,  -48.8,  -46.7,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -44.0,  -47.3,  -46.4,  -49.7,  999.0,  999.0,  -47.4,  -48.5,  -48.5,  999.0,  -49.1,  -47.1,  -49.1,  -46.1,  -44.4,  -47.4,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -45.9,  -48.3,  -46.8,  -46.8,  999.0
2003/10/20 06:50,  999.0,  999.0,  999.0,  -38.1,  -21.4,  -22.6,  -33.7,  -37.2,  -41.1,  -42.3,  -47.0,  -46.1,  -46.6,  -48.1,  -46.3,  -50.0,  -50.2,  -47.5,  -48.3,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -45.3,  -44.8,  -46.8,  -50.4,  999.0,  999.0,  999.0,  -45.5,  -48.4,  999.0,  999.0,  999.0,  -46.2,  -47.2,  -44.6,  -46.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -46.7,  -46.5,  -45.5,  -47.4
2003/10/20 07:00,  999.0,  999.0,  999.0,  -37.9,  -22.0,  -22.8,  -33.8,  -38.0,  -40.8,  -43.6,  -46.9,  -47.1,  999.0,  -47.3,  999.0,  -48.3,  -49.1,  -49.7,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -44.1,  -45.3,  -47.5,  -47.7,  999.0,  -47.4,  999.0,  -47.6,  -52.1,  -47.8,  -45.7,  -47.5,  -46.8,  -46.5,  -43.9,  -46.7,  999.0,  999.0,  999.0,  999.0,  -50.7,  -46.3,  -47.1,  -46.5,  -47.5,  -47.8,  -45.9
2003/10/20 07:10,  999.0,  999.0,  999.0,  -38.1,  -22.0,  999.0,  -33.6,  -37.8,  -40.7,  -43.8,  -47.3,  -45.9,  -48.8,  -47.5,  -49.0,  -48.1,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -46.5,  -45.9,  -44.0,  -46.4,  999.0,  -46.4,  -46.5,  -46.5,  -47.3,  999.0,  999.0,  -46.5,  -46.4,  -47.5,  -46.4,  -45.0,  -46.4,  -49.3,  999.0,  999.0,  999.0,  999.0,  -46.5,  -47.3,  -46.6,  -47.4,  999.0,  999.0
2003/10/20 07:20,  999.0,  999.0,  999.0,  -38.0,  -21.9,  999.0,  -33.1,  -38.5,  -40.4,  -44.4,  -46.6,  -46.0,  999.0,  -47.2,  -47.3,  -48.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -47.0,  -46.6,  -44.6,  -47.1,  -49.8,  999.0,  999.0,  999.0,  -47.4,  -48.1,  999.0,  -46.6,  -47.0,  -48.3,  -46.9,  -45.1,  -45.1,  999.0,  999.0,  -47.4,  -53.1,  999.0,  -46.4,  -46.0,  -45.2,  -47.2,  -49.4,  -47.8
2003/10/20 07:30,  999.0,  999.0,  999.0,  -38.1,  -21.9,  999.0,  -32.4,  -38.9,  -41.0,  -43.2,  -45.9,  -45.8,  -47.4,  -47.5,  -47.3,  -45.6,  -48.1,  999.0,  -49.7,  -53.6,  999.0,  999.0,  999.0,  999.0,  -45.7,  -46.1,  -45.7,  -46.0,  -50.2,  999.0,  -46.4,  -45.0,  -51.5,  -47.2,  -49.0,  -46.6,  -46.2,  -47.1,  -45.8,  -46.1,  -46.6,  -48.4,  -50.7,  999.0,  -51.2,  999.0,  -47.2,  -47.2,  -46.4,  -49.3,  -49.6,  999.0
2003/10/20 07:40,  999.0,  999.0,  999.0,  -38.1,  -21.8,  999.0,  -32.4,  -38.9,  -40.9,  -44.2,  -45.4,  -45.2,  -48.4,  -47.0,  -48.0,  -44.1,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -45.6,  -46.7,  -47.7,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -46.8,  -46.9,  -43.7,  -43.7,  -46.4,  999.0,  -55.5,  999.0,  999.0,  999.0,  -46.0,  -49.4,  -45.1,  999.0,  -47.8,  999.0
2003/10/20 07:50,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  -31.8,  -38.5,  -41.4,  -42.7,  -45.5,  -45.1,  -47.5,  -46.3,  -47.0,  -45.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  -45.6,  -46.2,  -46.3,  -46.1,  999.0,  -47.5,  -49.7,  -47.6,  -49.0,  999.0,  -47.8,  -47.2,  -46.1,  -45.8,  -45.1,  -44.7,  999.0,  999.0,  -49.1,  999.0,  999.0,  -45.9,  -47.8,  -46.6,  -46.6,  999.0,  999.0
2003/10/20 08:00,  999.0,  999.0,  999.0,  -37.7,  -21.7,  999.0,  -31.6,  -38.8,  -40.0,  -44.0,  -45.8,  -45.0,  -48.2,  -46.9,  -48.9,  -48.3,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -48.1,  -46.8,  -45.1,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  -46.4,  -46.1,  -43.6,  -45.7,  -49.4,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -45.9,  -47.9,  -48.4,  999.0
2003/10/20 08:10,  999.0,  999.0,  999.0,  -37.9,  -21.5,  999.0,  -30.9,  -38.2,  -39.2,  -42.5,  -46.2,  -45.2,  -47.8,  -46.6,  -46.7,  -47.9,  -50.4,  -47.1,  -45.7,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -44.3,  -45.9,  -47.1,  999.0,  -50.5,  999.0,  -48.6,  -46.3,  999.0,  -47.4,  -48.5,  -47.7,  -44.5,  -44.7,  -44.0,  999.0,  999.0,  999.0,  -47.7,  -48.0,  999.0,  -47.4,  -48.1,  -47.6,  -48.0,  999.0
2003/10/20 08:20,  999.0,  999.0,  999.0,  -37.7,  -22.6,  999.0,  -30.6,  -37.9,  -38.8,  -42.3,  -44.8,  -47.0,  -46.8,  -45.2,  -47.0,  999.0,  -48.4,  -48.5,  999.0,  999.0,  999.0,  -48.2,  -47.4,  999.0,  -47.2,  -46.0,  -46.7,  -46.8,  -49.4,  999.0,  999.0,  -48.3,  -50.8,  999.0,  999.0,  -45.5,  -46.8,  -47.9,  -44.7,  -45.2,  -47.8,  999.0,  -48.6,  999.0,  -49.6,  -48.8,  -47.6,  -47.4,  -48.0,  -47.7,  999.0,  -47.8
2003/10/20 08:30,  999.0,  999.0,  999.0,  -39.3,  -24.1,  -21.8,  -31.8,  -37.6,  -38.1,  -43.1,  -43.4,  -46.1,  -48.1,  -47.1,  -45.6,  -45.5,  -47.9,  -48.6,  -48.4,  999.0,  -46.3,  -47.7,  -47.9,  999.0,  -46.1,  -45.2,  -43.5,  -46.5,  -48.6,  -48.9,  -48.2,  -47.3,  999.0,  -53.4,  -50.3,  -45.4,  -47.5,  -46.5,  -45.6,  -43.5,  -44.9,  999.0,  999.0,  999.0,  999.0,  -50.1,  -46.9,  -47.0,  -47.4,  -47.7,  -47.5,  -49.1
2003/10/20 08:40,  999.0,  999.0,  999.0,  -40.1,  -25.1,  -22.2,  -31.7,  -36.7,  -35.8,  -38.9,  -43.4,  -45.9,  -51.0,  -47.2,  -46.5,  -45.8,  -47.4,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -47.9,  -44.8,  -44.8,  -46.2,  -46.6,  -48.1,  999.0,  -47.7,  -47.3,  -46.0,  999.0,  999.0,  -46.2,  -47.2,  -44.2,  -43.8,  999.0,  -49.3,  -49.8,  999.0,  999.0,  -47.5,  -44.5,  -45.5,  -46.0,  -46.0,  -46.5,  -47.7
2003/10/20 08:50,  999.0,  999.0,  999.0,  -40.0,  -25.3,  -22.6,  -31.5,  -35.3,  -36.8,  -39.4,  -43.3,  -47.2,  -48.3,  -47.2,  -46.7,  -45.5,  -47.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -47.6,  -45.0,  -44.4,  -45.3,  -48.1,  999.0,  999.0,  999.0,  -47.8,  999.0,  -48.9,  -45.8,  999.0,  -46.4,  -44.4,  -43.4,  -46.3,  -50.0,  -49.6,  999.0,  999.0,  -47.3,  -45.4,  -45.4,  -46.0,  -45.3,  -46.7,  -48.5