,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-11-04, 00:00:04,VALID,918.835,VALID,0,VALID,97.534,VALID,0,VALID,19.6443,VALID,172,VALID,0.225781,
2014-11-04, 00:01:04,VALID,918.831,VALID,0,VALID,97.5569,VALID,0,VALID,19.6443,VALID,169,VALID,1.2582,
2014-11-04, 00:02:04,VALID,918.825,VALID,0,VALID,97.5721,VALID,0,VALID,19.6833,VALID,169,VALID,0.0703125,
2014-11-04, 00:03:04,VALID,918.811,VALID,0,VALID,97.5645,VALID,0,VALID,19.6833,VALID,175,VALID,0.330078,
2014-11-04, 00:04:04,VALID,918.784,VALID,0,VALID,97.5721,VALID,0,VALID,19.7028,VALID,191,VALID,1.14805,
2014-11-04, 00:05:04,VALID,918.769,VALID,0,VALID,97.5873,VALID,0,VALID,19.6638,VALID,157,VALID,0.0609375,
2014-11-04, 00:06:04,VALID,918.778,VALID,0,VALID,97.6026,VALID,0,VALID,19.6833,VALID,157,VALID,0.736719,
2014-11-04, 00:07:04,VALID,918.747,VALID,0,VALID,97.5721,VALID,0,VALID,19.6638,VALID,142,VALID,1.0543,
2014-11-04, 00:08:04,VALID,918.802,VALID,0,VALID,97.5797,VALID,0,VALID,19.6848,VALID,151,VALID,0.909766,
2014-11-04, 00:09:04,VALID,918.773,VALID,0,VALID,97.5797,VALID,0,VALID,19.6848,VALID,166,VALID,1.52109,
2014-11-04, 00:10:04,VALID,918.748,VALID,0,VALID,97.5721,VALID,0,VALID,19.6458,VALID,159,VALID,0.710156,
2014-11-04, 00:11:04,VALID,918.78,VALID,0,VALID,97.5569,VALID,0,VALID,19.6458,VALID,164,VALID,1.01328,
2014-11-04, 00:12:04,VALID,918.742,VALID,0,VALID,97.5645,VALID,0,VALID,19.6848,VALID,167,VALID,0.893359,
2014-11-04, 00:13:04,VALID,918.759,VALID,0,VALID,97.5797,VALID,0,VALID,19.6638,VALID,161,VALID,1.0168,
2014-11-04, 00:14:04,VALID,918.743,VALID,0,VALID,97.5569,VALID,0,VALID,19.6458,VALID,161,VALID,0.872656,
2014-11-04, 00:15:04,VALID,918.775,VALID,0,VALID,97.5721,VALID,0,VALID,19.6068,VALID,171,VALID,0.389062,
2014-11-04, 00:16:04,VALID,918.753,VALID,0,VALID,97.5492,VALID,0,VALID,19.5858,VALID,148,VALID,0.844531,
2014-11-04, 00:17:04,VALID,918.714,VALID,0,VALID,97.5492,VALID,0,VALID,19.5678,VALID,155,VALID,0.347656,
2014-11-04, 00:18:04,VALID,918.725,VALID,0,VALID,97.5569,VALID,0,VALID,19.5678,VALID,167,VALID,0,
2014-11-04, 00:19:04,VALID,918.744,VALID,0,VALID,97.5721,VALID,0,VALID,19.5483,VALID,149,VALID,0.650391,
2014-11-04, 00:20:04,VALID,918.768,VALID,0,VALID,97.5797,VALID,0,VALID,19.5273,VALID,144,VALID,1.43086,
2014-11-04, 00:21:04,VALID,918.758,VALID,0,VALID,97.5645,VALID,0,VALID,19.5093,VALID,130,VALID,0.926562,
2014-11-04, 00:22:04,VALID,918.781,VALID,0,VALID,97.5416,VALID,0,VALID,19.5078,VALID,129,VALID,1.16758,
2014-11-04, 00:23:04,VALID,918.742,VALID,0,VALID,97.5492,VALID,0,VALID,19.5093,VALID,129,VALID,0.711719,
2014-11-04, 00:24:04,VALID,918.739,VALID,0,VALID,97.5111,VALID,0,VALID,19.4703,VALID,129,VALID,0.848437,
2014-11-04, 00:25:04,VALID,918.793,VALID,0,VALID,97.5111,VALID,0,VALID,19.4508,VALID,132,VALID,1.19687,
2014-11-04, 00:26:04,VALID,918.773,VALID,0,VALID,97.473,VALID,0,VALID,19.4118,VALID,135,VALID,1.33906,
2014-11-04, 00:27:04,VALID,918.752,VALID,0,VALID,97.4273,VALID,0,VALID,19.4118,VALID,140,VALID,1.09648,
2014-11-04, 00:28:04,VALID,918.773,VALID,0,VALID,97.4196,VALID,0,VALID,19.4313,VALID,136,VALID,1.56992,
2014-11-04, 00:29:04,VALID,918.759,VALID,0,VALID,97.3891,VALID,0,VALID,19.3923,VALID,145,VALID,1.14531,
2014-11-04, 00:30:04,VALID,918.737,VALID,0,VALID,97.3586,VALID,0,VALID,19.3533,VALID,130,VALID,1.5207,
2014-11-04, 00:31:04,VALID,918.742,VALID,0,VALID,97.3281,VALID,0,VALID,19.4118,VALID,147,VALID,0.597656,
2014-11-04, 00:32:04,VALID,918.724,VALID,0,VALID,97.2824,VALID,0,VALID,19.3923,VALID,148,VALID,0.775,
2014-11-04, 00:33:04,VALID,918.717,VALID,0,VALID,97.2367,VALID,0,VALID,19.3713,VALID,129,VALID,0.958203,
2014-11-04, 00:34:04,VALID,918.721,VALID,0,VALID,97.1986,VALID,0,VALID,19.3518,VALID,138,VALID,0.350781,
2014-11-04, 00:35:04,VALID,918.681,VALID,0,VALID,97.1833,VALID,0,VALID,19.3338,VALID,139,VALID,0.821484,
2014-11-04, 00:36:04,VALID,918.656,VALID,0,VALID,97.1376,VALID,0,VALID,19.3338,VALID,135,VALID,1.71758,
2014-11-04, 00:37:04,VALID,918.639,VALID,0,VALID,97.0994,VALID,0,VALID,19.2948,VALID,152,VALID,1.15117,
2014-11-04, 00:38:04,VALID,918.626,VALID,0,VALID,97.0842,VALID,0,VALID,19.3128,VALID,144,VALID,0.820703,
2014-11-04, 00:39:04,VALID,918.646,VALID,0,VALID,97.0308,VALID,0,VALID,19.2753,VALID,135,VALID,0.648438,
2014-11-04, 00:40:04,VALID,918.643,VALID,0,VALID,96.9851,VALID,0,VALID,19.2753,VALID,129,VALID,0.921094,
2014-11-04, 00:41:04,VALID,918.636,VALID,0,VALID,96.9546,VALID,0,VALID,19.2753,VALID,142,VALID,0.995313,
2014-11-04, 00:42:04,VALID,918.648,VALID,0,VALID,96.886,VALID,0,VALID,19.2558,VALID,149,VALID,0.096875,
2014-11-04, 00:43:04,VALID,918.611,VALID,0,VALID,96.8707,VALID,0,VALID,19.3143,VALID,130,VALID,0,
2014-11-04, 00:44:04,VALID,918.605,VALID,0,VALID,96.8403,VALID,0,VALID,19.2948,VALID,139,VALID,0.129688,
2014-11-04, 00:45:04,VALID,918.627,VALID,0,VALID,96.8174,VALID,0,VALID,19.2948,VALID,158,VALID,0.0855469,
2014-11-04, 00:46:04,VALID,918.613,VALID,0,VALID,96.7488,VALID,0,VALID,19.2153,VALID,159,VALID,0,
2014-11-04, 00:47:04,VALID,918.629,VALID,0,VALID,96.7411,VALID,0,VALID,19.3143,VALID,159,VALID,0,
2014-11-04, 00:48:04,VALID,918.609,VALID,0,VALID,96.703,VALID,0,VALID,19.2948,VALID,159,VALID,0,
2014-11-04, 00:49:04,VALID,918.595,VALID,0,VALID,96.6649,VALID,0,VALID,19.2948,VALID,159,VALID,0,
2014-11-04, 00:50:04,VALID,918.61,VALID,0,VALID,96.6725,VALID,0,VALID,19.2558,VALID,159,VALID,0,
2014-11-04, 00:51:04,VALID,918.579,VALID,0,VALID,96.6497,VALID,0,VALID,19.2948,VALID,159,VALID,0,
2014-11-04, 00:52:04,VALID,918.566,VALID,0,VALID,96.6725,VALID,0.107441,VALID,19.2933,VALID,159,VALID,0,
2014-11-04, 00:53:04,VALID,918.538,VALID,0,VALID,96.7107,VALID,0,VALID,19.2918,VALID,159,VALID,0,
2014-11-04, 00:54:04,VALID,918.512,VALID,0,VALID,96.7183,VALID,0,VALID,19.2738,VALID,184,VALID,0.997266,
2014-11-04, 00:55:04,VALID,918.459,VALID,0,VALID,96.7411,VALID,0.107441,VALID,19.2738,VALID,185,VALID,0,
2014-11-04, 00:56:04,VALID,918.441,VALID,0,VALID,96.7335,VALID,0,VALID,19.2933,VALID,184,VALID,0,
2014-11-04, 00:57:04,VALID,918.427,VALID,0,VALID,96.7183,VALID,0.107441,VALID,19.2738,VALID,179,VALID,0,
2014-11-04, 00:58:04,VALID,918.394,VALID,0,VALID,96.703,VALID,0.107441,VALID,19.1568,VALID,179,VALID,0.776953,
2014-11-04, 00:59:04,VALID,918.346,VALID,0,VALID,96.6878,VALID,0,VALID,19.1778,VALID,176,VALID,0.542188,
2014-11-04, 01:00:04,VALID,918.359,VALID,0,VALID,96.6878,VALID,0,VALID,19.1193,VALID,166,VALID,0.849219,
2014-11-04, 01:01:04,VALID,918.35,VALID,0,VALID,96.764,VALID,0,VALID,19.0998,VALID,171,VALID,0.0648438,
2014-11-04, 01:02:04,VALID,918.334,VALID,0,VALID,96.8174,VALID,0,VALID,19.0998,VALID,158,VALID,0.614844,
2014-11-04, 01:03:04,VALID,918.309,VALID,0,VALID,96.9012,VALID,0,VALID,19.1583,VALID,152,VALID,0.970703,
2014-11-04, 01:04:04,VALID,918.316,VALID,0,VALID,96.9546,VALID,0,VALID,19.1583,VALID,166,VALID,0.988281,
2014-11-04, 01:05:04,VALID,918.259,VALID,0,VALID,97.008,VALID,0,VALID,19.1778,VALID,143,VALID,1.52109,
2014-11-04, 01:06:04,VALID,918.268,VALID,0,VALID,97.069,VALID,0,VALID,19.1778,VALID,171,VALID,1.67695,
2014-11-04, 01:07:04,VALID,918.234,VALID,0,VALID,97.1299,VALID,0,VALID,19.1973,VALID,156,VALID,1.43555,
2014-11-04, 01:08:04,VALID,918.211,VALID,0,VALID,97.1604,VALID,0,VALID,19.2363,VALID,153,VALID,1.40781,
2014-11-04, 01:09:04,VALID,918.166,VALID,0,VALID,97.1757,VALID,0,VALID,19.2168,VALID,149,VALID,1.52422,
2014-11-04, 01:10:04,VALID,918.137,VALID,0,VALID,97.2214,VALID,0,VALID,19.2348,VALID,142,VALID,1.72148,
2014-11-04, 01:11:04,VALID,918.127,VALID,0,VALID,97.2519,VALID,0,VALID,19.2558,VALID,143,VALID,1.29414,
2014-11-04, 01:12:04,VALID,918.102,VALID,0,VALID,97.2824,VALID,0,VALID,19.2738,VALID,138,VALID,0.864062,
2014-11-04, 01:13:04,VALID,918.064,VALID,0,VALID,97.3053,VALID,0,VALID,19.2753,VALID,148,VALID,1.76055,
2014-11-04, 01:14:04,VALID,918.069,VALID,0,VALID,97.3053,VALID,0,VALID,19.2753,VALID,149,VALID,1.57617,
2014-11-04, 01:15:04,VALID,918.029,VALID,0,VALID,97.3205,VALID,0,VALID,19.3157,VALID,137,VALID,1.28281,
2014-11-04, 01:16:04,VALID,918.002,VALID,0,VALID,97.3358,VALID,0,VALID,19.2363,VALID,135,VALID,0.76875,
2014-11-04, 01:17:04,VALID,917.93,VALID,0,VALID,97.3129,VALID,0,VALID,19.2767,VALID,116,VALID,2.37031,
2014-11-04, 01:18:04,VALID,917.963,VALID,0,VALID,97.3281,VALID,0,VALID,19.2363,VALID,130,VALID,1.16641,
2014-11-04, 01:19:04,VALID,917.947,VALID,0,VALID,97.3205,VALID,0,VALID,19.2168,VALID,129,VALID,1.35156,
2014-11-04, 01:20:04,VALID,917.935,VALID,0,VALID,97.3586,VALID,0,VALID,19.1973,VALID,134,VALID,0.619141,
2014-11-04, 01:21:04,VALID,917.942,VALID,0,VALID,97.3358,VALID,0,VALID,19.1973,VALID,121,VALID,1.29141,
2014-11-04, 01:22:04,VALID,917.926,VALID,0,VALID,97.351,VALID,0,VALID,19.1778,VALID,110,VALID,1.29219,
2014-11-04, 01:23:04,VALID,917.927,VALID,0,VALID,97.3586,VALID,0,VALID,19.1583,VALID,117,VALID,1.46367,
2014-11-04, 01:24:04,VALID,917.905,VALID,0,VALID,97.3739,VALID,0,VALID,19.1388,VALID,106,VALID,1.42773,
2014-11-04, 01:25:04,VALID,917.894,VALID,0,VALID,97.3663,VALID,0,VALID,19.1597,VALID,108,VALID,1.45977,
2014-11-04, 01:26:04,VALID,917.897,VALID,0,VALID,97.3663,VALID,0,VALID,19.0998,VALID,73,VALID,1.37695,
2014-11-04, 01:27:04,VALID,917.885,VALID,0,VALID,97.3663,VALID,0,VALID,19.0998,VALID,76,VALID,1.22773,
2014-11-04, 01:28:04,VALID,917.87,VALID,0,VALID,97.3739,VALID,0,VALID,19.0803,VALID,103,VALID,1.10312,
2014-11-04, 01:29:04,VALID,917.856,VALID,0,VALID,97.3968,VALID,0.107441,VALID,19.0593,VALID,74,VALID,1.40977,
2014-11-04, 01:30:04,VALID,917.824,VALID,0,VALID,97.412,VALID,0,VALID,19.0398,VALID,119,VALID,1.77617,
2014-11-04, 01:31:04,VALID,917.818,VALID,0,VALID,97.4044,VALID,0,VALID,19.0218,VALID,89,VALID,0.968359,
2014-11-04, 01:32:04,VALID,917.835,VALID,0,VALID,97.4425,VALID,0,VALID,19.0008,VALID,60,VALID,1.48477,
2014-11-04, 01:33:04,VALID,917.837,VALID,0,VALID,97.4577,VALID,0,VALID,19.0203,VALID,93,VALID,0.759766,
2014-11-04, 01:34:04,VALID,917.837,VALID,0,VALID,97.4425,VALID,0,VALID,19.0023,VALID,113,VALID,0.000390625,
2014-11-04, 01:35:04,VALID,917.814,VALID,0,VALID,97.4654,VALID,0,VALID,18.9424,VALID,136,VALID,1.15273,
2014-11-04, 01:36:04,VALID,917.854,VALID,0,VALID,97.473,VALID,0.107441,VALID,18.9814,VALID,153,VALID,0.827734,
2014-11-04, 01:37:04,VALID,917.855,VALID,0,VALID,97.5111,VALID,0,VALID,19.0008,VALID,170,VALID,1.67969,
2014-11-04, 01:38:04,VALID,917.82,VALID,0,VALID,97.4806,VALID,0.107441,VALID,18.9814,VALID,175,VALID,1.00312,
2014-11-04, 01:39:04,VALID,917.833,VALID,0,VALID,97.5111,VALID,0,VALID,18.9619,VALID,160,VALID,1.10078,
2014-11-04, 01:40:04,VALID,917.809,VALID,0,VALID,97.5264,VALID,0,VALID,19.0008,VALID,182,VALID,1.2543,
2014-11-04, 01:41:04,VALID,917.783,VALID,0,VALID,97.5416,VALID,0.107441,VALID,18.9229,VALID,167,VALID,1.49727,
2014-11-04, 01:42:04,VALID,917.824,VALID,0,VALID,97.5492,VALID,0.107441,VALID,18.9229,VALID,166,VALID,1.37734,
2014-11-04, 01:43:04,VALID,917.803,VALID,0,VALID,97.5492,VALID,0,VALID,18.9229,VALID,178,VALID,1,
2014-11-04, 01:44:04,VALID,917.804,VALID,0,VALID,97.5569,VALID,0.107441,VALID,18.9034,VALID,162,VALID,1.2293,
2014-11-04, 01:45:04,VALID,917.811,VALID,0,VALID,97.5721,VALID,0,VALID,18.8853,VALID,160,VALID,0.858594,
2014-11-04, 01:46:04,VALID,917.811,VALID,0,VALID,97.5797,VALID,0.107441,VALID,18.824,VALID,145,VALID,1.25078,
2014-11-04, 01:47:04,VALID,917.767,VALID,0,VALID,97.5721,VALID,0,VALID,18.8449,VALID,155,VALID,0.888672,
2014-11-04, 01:48:04,VALID,917.78,VALID,0,VALID,97.5721,VALID,0.107441,VALID,18.8449,VALID,154,VALID,0.658594,
2014-11-04, 01:49:04,VALID,917.755,VALID,0,VALID,97.5721,VALID,0,VALID,18.8059,VALID,149,VALID,1.27461,
2014-11-04, 01:50:04,VALID,917.724,VALID,0,VALID,97.5264,VALID,0.107441,VALID,18.8059,VALID,162,VALID,1.09727,
2014-11-04, 01:51:04,VALID,917.697,VALID,0,VALID,97.5187,VALID,0.107441,VALID,18.8073,VALID,165,VALID,0.95,
2014-11-04, 01:52:04,VALID,917.667,VALID,0,VALID,97.5111,VALID,0.107441,VALID,18.8059,VALID,172,VALID,1.06602,
2014-11-04, 01:53:04,VALID,917.639,VALID,0,VALID,97.4882,VALID,0.107441,VALID,18.8073,VALID,172,VALID,0.850781,
2014-11-04, 01:54:04,VALID,917.593,VALID,0,VALID,97.4806,VALID,0.107441,VALID,18.7864,VALID,162,VALID,0.646094,
2014-11-04, 01:55:04,VALID,917.603,VALID,0,VALID,97.4806,VALID,0,VALID,18.7669,VALID,146,VALID,0.939453,
2014-11-04, 01:56:04,VALID,917.553,VALID,0,VALID,97.4654,VALID,0.107441,VALID,18.8059,VALID,126,VALID,1.27773,
2014-11-04, 01:57:04,VALID,917.516,VALID,0,VALID,97.4577,VALID,0,VALID,18.7669,VALID,120,VALID,1.24375,
2014-11-04, 01:58:04,VALID,917.5,VALID,0,VALID,97.473,VALID,0.107441,VALID,18.8254,VALID,135,VALID,1.40352,
2014-11-04, 01:59:04,VALID,917.475,VALID,0,VALID,97.473,VALID,0,VALID,18.8254,VALID,121,VALID,1.22969,
2014-11-04, 02:00:04,VALID,917.459,VALID,0,VALID,97.4806,VALID,0,VALID,18.7864,VALID,128,VALID,1.22812,
2014-11-04, 02:01:04,VALID,917.416,VALID,0,VALID,97.473,VALID,0.107441,VALID,18.8059,VALID,143,VALID,0.905469,
2014-11-04, 02:02:04,VALID,917.398,VALID,0,VALID,97.4577,VALID,0.107441,VALID,18.7279,VALID,138,VALID,1.01445,
2014-11-04, 02:03:04,VALID,917.379,VALID,0,VALID,97.473,VALID,0,VALID,18.7669,VALID,141,VALID,1.23125,
2014-11-04, 02:04:04,VALID,917.349,VALID,0,VALID,97.4806,VALID,0,VALID,18.8073,VALID,143,VALID,1.38008,
2014-11-04, 02:05:04,VALID,917.328,VALID,0,VALID,97.473,VALID,0.107441,VALID,18.8059,VALID,143,VALID,1.31211,
2014-11-04, 02:06:04,VALID,917.308,VALID,0,VALID,97.4959,VALID,0.107441,VALID,18.8059,VALID,148,VALID,1.5625,
2014-11-04, 02:07:04,VALID,917.31,VALID,0,VALID,97.473,VALID,0.107441,VALID,18.7669,VALID,161,VALID,1.47031,
2014-11-04, 02:08:04,VALID,917.248,VALID,0,VALID,97.5035,VALID,0,VALID,18.7669,VALID,150,VALID,1.10586,
2014-11-04, 02:09:04,VALID,917.247,VALID,0,VALID,97.5035,VALID,0,VALID,18.7084,VALID,145,VALID,0.95625,
2014-11-04, 02:10:05,VALID,917.221,VALID,0,VALID,97.5264,VALID,0.107441,VALID,18.7279,VALID,143,VALID,0.605078,
2014-11-04, 02:11:05,VALID,917.185,VALID,0,VALID,97.5264,VALID,0.107441,VALID,18.7084,VALID,155,VALID,1.03203,
2014-11-04, 02:12:05,VALID,917.173,VALID,0,VALID,97.5492,VALID,0.107441,VALID,18.6694,VALID,155,VALID,1.21563,
2014-11-04, 02:13:05,VALID,917.148,VALID,0,VALID,97.5645,VALID,0,VALID,18.6499,VALID,145,VALID,1.13555,
2014-11-04, 02:14:05,VALID,917.153,VALID,0,VALID,97.5721,VALID,0,VALID,18.6513,VALID,152,VALID,1.27813,
2014-11-04, 02:15:05,VALID,917.129,VALID,0,VALID,97.5797,VALID,0,VALID,18.6723,VALID,169,VALID,1.01328,
2014-11-04, 02:16:05,VALID,917.137,VALID,0,VALID,97.6026,VALID,0,VALID,18.6319,VALID,157,VALID,0.894531,
2014-11-04, 02:17:05,VALID,917.11,VALID,0,VALID,97.6026,VALID,0,VALID,18.6319,VALID,159,VALID,1.33906,
2014-11-04, 02:18:05,VALID,917.124,VALID,0,VALID,97.6331,VALID,0,VALID,18.6528,VALID,160,VALID,1.275,
2014-11-04, 02:19:05,VALID,917.097,VALID,0,VALID,97.6407,VALID,0,VALID,18.5929,VALID,159,VALID,0.96875,
2014-11-04, 02:20:05,VALID,917.089,VALID,0,VALID,97.656,VALID,0,VALID,18.5734,VALID,164,VALID,0.745703,
2014-11-04, 02:21:05,VALID,917.073,VALID,0,VALID,97.6712,VALID,0,VALID,18.6124,VALID,161,VALID,0.986328,
2014-11-04, 02:22:05,VALID,917.057,VALID,0,VALID,97.6636,VALID,0,VALID,18.6138,VALID,151,VALID,0.689062,
2014-11-04, 02:23:05,VALID,917.039,VALID,0,VALID,97.6712,VALID,0,VALID,18.5929,VALID,141,VALID,0.656641,
2014-11-04, 02:24:05,VALID,917.051,VALID,0,VALID,97.6788,VALID,0,VALID,18.5929,VALID,152,VALID,0.0859375,
2014-11-04, 02:25:05,VALID,917.022,VALID,0,VALID,97.6712,VALID,0,VALID,18.6124,VALID,185,VALID,0.967969,
2014-11-04, 02:26:05,VALID,917.045,VALID,0,VALID,97.6788,VALID,0,VALID,18.5734,VALID,148,VALID,0.589063,
2014-11-04, 02:27:05,VALID,917.042,VALID,0,VALID,97.7017,VALID,0,VALID,18.5734,VALID,163,VALID,0.10625,
2014-11-04, 02:28:05,VALID,917.083,VALID,0,VALID,97.7017,VALID,0,VALID,18.6138,VALID,142,VALID,0.567187,
2014-11-04, 02:29:05,VALID,917.074,VALID,0,VALID,97.7093,VALID,0,VALID,18.5943,VALID,142,VALID,0,
2014-11-04, 02:30:05,VALID,917.111,VALID,0,VALID,97.7017,VALID,0,VALID,18.5929,VALID,163,VALID,0,
2014-11-04, 02:31:05,VALID,917.145,VALID,0,VALID,97.6941,VALID,0,VALID,18.5929,VALID,139,VALID,0.68125,
2014-11-04, 02:32:05,VALID,917.118,VALID,0,VALID,97.7093,VALID,0,VALID,18.6513,VALID,113,VALID,1.825,
2014-11-04, 02:33:05,VALID,917.144,VALID,0,VALID,97.6865,VALID,0,VALID,18.6319,VALID,132,VALID,0.198437,
2014-11-04, 02:34:05,VALID,917.123,VALID,0,VALID,97.7169,VALID,0,VALID,18.5734,VALID,134,VALID,0,
2014-11-04, 02:35:05,VALID,917.078,VALID,0,VALID,97.7093,VALID,0,VALID,18.6319,VALID,155,VALID,1.1375,
2014-11-04, 02:36:05,VALID,917.07,VALID,0,VALID,97.6941,VALID,0,VALID,18.5929,VALID,155,VALID,0.0582031,
2014-11-04, 02:37:05,VALID,917.045,VALID,0,VALID,97.7246,VALID,0,VALID,18.5748,VALID,154,VALID,0,
2014-11-04, 02:38:05,VALID,917.009,VALID,0,VALID,97.7093,VALID,0,VALID,18.5748,VALID,160,VALID,0.83125,
2014-11-04, 02:39:05,VALID,916.998,VALID,0,VALID,97.7017,VALID,0,VALID,18.5748,VALID,168,VALID,1.56992,
2014-11-04, 02:40:05,VALID,916.975,VALID,0,VALID,97.7169,VALID,0,VALID,18.6138,VALID,178,VALID,1.03359,
2014-11-04, 02:41:05,VALID,916.987,VALID,0,VALID,97.7474,VALID,0,VALID,18.5943,VALID,178,VALID,0.677734,
2014-11-04, 02:42:05,VALID,916.945,VALID,0,VALID,97.7246,VALID,0,VALID,18.5553,VALID,173,VALID,0.660547,
2014-11-04, 02:43:05,VALID,916.917,VALID,0,VALID,97.7322,VALID,0,VALID,18.5539,VALID,173,VALID,0,
2014-11-04, 02:44:05,VALID,916.913,VALID,0,VALID,97.7474,VALID,0,VALID,18.494,VALID,173,VALID,0.114844,
2014-11-04, 02:45:05,VALID,916.924,VALID,0,VALID,97.7551,VALID,0,VALID,18.4745,VALID,173,VALID,0,
2014-11-04, 02:46:05,VALID,916.885,VALID,0,VALID,97.7551,VALID,0,VALID,18.4355,VALID,173,VALID,0,
2014-11-04, 02:47:05,VALID,916.891,VALID,0,VALID,97.7551,VALID,0,VALID,18.416,VALID,162,VALID,1.37734,
2014-11-04, 02:48:05,VALID,916.926,VALID,0,VALID,97.7627,VALID,0,VALID,18.416,VALID,145,VALID,0.464453,
2014-11-04, 02:49:05,VALID,916.943,VALID,0,VALID,97.7551,VALID,0.107441,VALID,18.4174,VALID,177,VALID,0.394531,
2014-11-04, 02:50:05,VALID,916.948,VALID,0,VALID,97.7551,VALID,0,VALID,18.416,VALID,163,VALID,0.836719,
2014-11-04, 02:51:05,VALID,916.943,VALID,0,VALID,97.7779,VALID,0,VALID,18.4174,VALID,148,VALID,0,
2014-11-04, 02:52:05,VALID,916.977,VALID,0,VALID,97.7703,VALID,0,VALID,18.3575,VALID,148,VALID,0,
2014-11-04, 02:53:05,VALID,916.949,VALID,0,VALID,97.7779,VALID,0,VALID,18.3784,VALID,134,VALID,0.693359,
2014-11-04, 02:54:05,VALID,916.95,VALID,0,VALID,97.7779,VALID,0.107441,VALID,18.3589,VALID,131,VALID,0.0421875,
2014-11-04, 02:55:05,VALID,916.967,VALID,0,VALID,97.8008,VALID,0,VALID,18.3185,VALID,138,VALID,0,
2014-11-04, 02:56:05,VALID,916.939,VALID,0,VALID,97.7856,VALID,0,VALID,18.3185,VALID,139,VALID,0.510547,
2014-11-04, 02:57:05,VALID,916.935,VALID,0,VALID,97.7703,VALID,0.107441,VALID,18.3575,VALID,155,VALID,0.815625,
2014-11-04, 02:58:05,VALID,916.925,VALID,0,VALID,97.7856,VALID,0.107441,VALID,18.3575,VALID,157,VALID,0.869922,
2014-11-04, 02:59:05,VALID,916.925,VALID,0,VALID,97.8084,VALID,0,VALID,18.3784,VALID,151,VALID,1.22148,
2014-11-04, 03:00:05,VALID,916.93,VALID,0,VALID,97.8008,VALID,0,VALID,18.3993,VALID,150,VALID,0.989844,
2014-11-04, 03:01:05,VALID,916.924,VALID,0,VALID,97.8084,VALID,0,VALID,18.3394,VALID,149,VALID,0.408984,
2014-11-04, 03:02:05,VALID,916.941,VALID,0,VALID,97.8237,VALID,0,VALID,18.3784,VALID,161,VALID,0.506641,
2014-11-04, 03:03:05,VALID,916.955,VALID,0,VALID,97.8313,VALID,0,VALID,18.3394,VALID,141,VALID,0.508203,
2014-11-04, 03:04:05,VALID,916.922,VALID,0,VALID,97.8237,VALID,0,VALID,18.3199,VALID,154,VALID,0.325781,
2014-11-04, 03:05:05,VALID,916.965,VALID,0,VALID,97.8313,VALID,0,VALID,18.3589,VALID,176,VALID,0.466406,
2014-11-04, 03:06:05,VALID,916.991,VALID,0,VALID,97.8389,VALID,0,VALID,18.3589,VALID,164,VALID,0.240625,
2014-11-04, 03:07:05,VALID,917.001,VALID,0,VALID,97.8389,VALID,0,VALID,18.3784,VALID,142,VALID,0,
2014-11-04, 03:08:05,VALID,916.999,VALID,0,VALID,97.8313,VALID,0,VALID,18.3394,VALID,146,VALID,0,
2014-11-04, 03:09:05,VALID,917.015,VALID,0,VALID,97.8465,VALID,0,VALID,18.3199,VALID,135,VALID,0.250391,
2014-11-04, 03:10:05,VALID,917.02,VALID,0,VALID,97.8618,VALID,0,VALID,18.2615,VALID,134,VALID,0,
2014-11-04, 03:11:05,VALID,917.02,VALID,0,VALID,97.8542,VALID,0,VALID,18.203,VALID,134,VALID,0,
2014-11-04, 03:12:05,VALID,917.015,VALID,0,VALID,97.8465,VALID,0,VALID,18.1849,VALID,95,VALID,0,
2014-11-04, 03:13:05,VALID,917.013,VALID,0,VALID,97.8694,VALID,0,VALID,18.1445,VALID,95,VALID,0,
2014-11-04, 03:14:05,VALID,916.993,VALID,0,VALID,97.8618,VALID,0,VALID,18.1654,VALID,95,VALID,0,
2014-11-04, 03:15:05,VALID,917.008,VALID,0,VALID,97.8694,VALID,0,VALID,18.0679,VALID,95,VALID,0,
2014-11-04, 03:16:05,VALID,916.985,VALID,0,VALID,97.8618,VALID,0,VALID,18.0484,VALID,95,VALID,0,
2014-11-04, 03:17:05,VALID,917,VALID,0,VALID,97.8465,VALID,0,VALID,18.0275,VALID,95,VALID,0,
2014-11-04, 03:18:05,VALID,916.975,VALID,0,VALID,97.877,VALID,0,VALID,18.047,VALID,95,VALID,1.12891,
2014-11-04, 03:19:05,VALID,916.992,VALID,0,VALID,97.8694,VALID,0,VALID,18.0289,VALID,105,VALID,0.992188,
2014-11-04, 03:20:05,VALID,916.978,VALID,0,VALID,97.8618,VALID,0,VALID,18.0094,VALID,111,VALID,1.09102,
2014-11-04, 03:21:05,VALID,916.962,VALID,0,VALID,97.8923,VALID,0,VALID,17.9886,VALID,109,VALID,0.428516,
2014-11-04, 03:22:05,VALID,916.975,VALID,0,VALID,97.877,VALID,0,VALID,17.9691,VALID,121,VALID,1.0293,
2014-11-04, 03:23:05,VALID,916.985,VALID,0,VALID,97.8923,VALID,0,VALID,17.9301,VALID,111,VALID,0.232812,
2014-11-04, 03:24:05,VALID,916.965,VALID,0,VALID,97.8694,VALID,0,VALID,17.9301,VALID,122,VALID,0.654688,
2014-11-04, 03:25:05,VALID,916.943,VALID,0,VALID,97.877,VALID,0,VALID,17.9301,VALID,148,VALID,1.31055,
2014-11-04, 03:26:05,VALID,916.956,VALID,0,VALID,97.8618,VALID,0,VALID,17.9691,VALID,134,VALID,1.39063,
2014-11-04, 03:27:05,VALID,916.94,VALID,0,VALID,97.8694,VALID,0,VALID,18.0275,VALID,135,VALID,1.49414,
2014-11-04, 03:28:05,VALID,916.933,VALID,0,VALID,97.8542,VALID,0,VALID,18.0275,VALID,159,VALID,0.746875,
2014-11-04, 03:29:05,VALID,916.903,VALID,0,VALID,97.8618,VALID,0,VALID,18.047,VALID,155,VALID,1.07539,
2014-11-04, 03:30:05,VALID,916.913,VALID,0,VALID,97.8542,VALID,0,VALID,18.0665,VALID,160,VALID,1.02461,
2014-11-04, 03:31:05,VALID,916.901,VALID,0,VALID,97.8542,VALID,0,VALID,18.0275,VALID,153,VALID,0.190234,
2014-11-04, 03:32:05,VALID,916.893,VALID,0,VALID,97.8542,VALID,0,VALID,18.0679,VALID,163,VALID,1.21406,
2014-11-04, 03:33:05,VALID,916.909,VALID,0,VALID,97.8694,VALID,0,VALID,18.047,VALID,157,VALID,1.15273,
2014-11-04, 03:34:05,VALID,916.901,VALID,0,VALID,97.8465,VALID,0,VALID,18.047,VALID,156,VALID,0.689453,
2014-11-04, 03:35:05,VALID,916.923,VALID,0,VALID,97.8694,VALID,0,VALID,18.0275,VALID,149,VALID,0.5375,
2014-11-04, 03:36:05,VALID,916.923,VALID,0,VALID,97.8389,VALID,0,VALID,17.9886,VALID,124,VALID,1.09609,
2014-11-04, 03:37:05,VALID,916.957,VALID,0,VALID,97.8465,VALID,0,VALID,17.9691,VALID,106,VALID,0.771484,
2014-11-04, 03:38:05,VALID,916.957,VALID,0,VALID,97.8465,VALID,0,VALID,17.9886,VALID,103,VALID,0.794531,
2014-11-04, 03:39:05,VALID,916.953,VALID,0,VALID,97.8313,VALID,0,VALID,17.9886,VALID,112,VALID,0.622266,
2014-11-04, 03:40:05,VALID,916.945,VALID,0,VALID,97.8084,VALID,0,VALID,18.008,VALID,113,VALID,0.0539063,
2014-11-04, 03:41:05,VALID,916.955,VALID,0,VALID,97.7856,VALID,0,VALID,17.9301,VALID,112,VALID,0.182812,
2014-11-04, 03:42:05,VALID,916.981,VALID,0,VALID,97.7703,VALID,0,VALID,17.9496,VALID,111,VALID,0.504297,
2014-11-04, 03:43:05,VALID,916.994,VALID,0,VALID,97.8008,VALID,0,VALID,17.9106,VALID,119,VALID,0.996094,
2014-11-04, 03:44:05,VALID,917.036,VALID,0,VALID,97.7322,VALID,0,VALID,17.9314,VALID,137,VALID,1.5418,
2014-11-04, 03:45:05,VALID,917.04,VALID,0,VALID,97.7474,VALID,0,VALID,17.9509,VALID,133,VALID,1.00703,