,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-05-31, 00:00:01,VALID,917.475,VALID,0,VALID,95.4835,VALID,-0.0169808,VALID,20.1512,VALID,115,VALID,0.692383,
2001-05-31, 00:01:01,VALID,917.459,VALID,0,VALID,95.5674,VALID,-0.0169808,VALID,20.1253,VALID,116,VALID,0.292969,
2001-05-31, 00:02:00,VALID,917.449,VALID,0,VALID,95.6908,VALID,0,VALID,20.1124,VALID,112,VALID,0.757422,
2001-05-31, 00:03:01,VALID,917.432,VALID,0,VALID,95.9489,VALID,-0.0169808,VALID,20.0933,VALID,137,VALID,0.512277,
2001-05-31, 00:04:01,VALID,917.439,VALID,0,VALID,96.202,VALID,0,VALID,20.0801,VALID,154,VALID,0.617989,
2001-05-31, 00:05:01,VALID,917.445,VALID,0,VALID,96.3813,VALID,-0.0509425,VALID,20.0908,VALID,149,VALID,0.296875,
2001-05-31, 00:06:01,VALID,917.45,VALID,0,VALID,96.4525,VALID,-0.0509425,VALID,20.0903,VALID,148,VALID,0.0703125,
2001-05-31, 00:07:01,VALID,917.46,VALID,0,VALID,96.544,VALID,0,VALID,20.1097,VALID,148,VALID,0,
2001-05-31, 00:08:01,VALID,917.452,VALID,0,VALID,96.5364,VALID,-0.0339617,VALID,20.1229,VALID,151,VALID,0.0010016,
2001-05-31, 00:09:01,VALID,917.48,VALID,0,VALID,96.5173,VALID,0,VALID,20.1291,VALID,153,VALID,0,
2001-05-31, 00:10:01,VALID,917.5,VALID,0,VALID,96.4003,VALID,-0.0169808,VALID,20.1258,VALID,140,VALID,0.31875,
2001-05-31, 00:11:01,VALID,917.521,VALID,0,VALID,96.291,VALID,-0.0509425,VALID,20.1231,VALID,123,VALID,0.535352,
2001-05-31, 00:12:01,VALID,917.551,VALID,0,VALID,96.3953,VALID,-0.0339617,VALID,20.0973,VALID,125,VALID,0.616992,
2001-05-31, 00:13:01,VALID,917.562,VALID,0,VALID,96.4652,VALID,0,VALID,20.0712,VALID,125,VALID,0.630273,
2001-05-31, 00:14:01,VALID,917.565,VALID,0,VALID,96.5059,VALID,-0.0339617,VALID,20.0518,VALID,129,VALID,0.619932,
2001-05-31, 00:15:01,VALID,917.582,VALID,0,VALID,96.427,VALID,-0.0169808,VALID,20.0419,VALID,148,VALID,0.485894,
2001-05-31, 00:16:01,VALID,917.585,VALID,0,VALID,96.4181,VALID,-0.0169808,VALID,20.0709,VALID,161,VALID,0.578348,
2001-05-31, 00:17:01,VALID,917.581,VALID,0,VALID,96.2986,VALID,-0.0339617,VALID,20.0838,VALID,150,VALID,0.448057,
2001-05-31, 00:18:01,VALID,917.565,VALID,0,VALID,96.1664,VALID,-0.0169808,VALID,20.1102,VALID,125,VALID,0.225718,
2001-05-31, 00:19:01,VALID,917.553,VALID,0,VALID,95.9298,VALID,-0.0509425,VALID,20.1258,VALID,113,VALID,0.157252,
2001-05-31, 00:20:01,VALID,917.529,VALID,0,VALID,95.6895,VALID,-0.0339617,VALID,20.1256,VALID,127,VALID,0.560897,
2001-05-31, 00:21:01,VALID,917.513,VALID,0,VALID,95.6285,VALID,-0.0169808,VALID,20.1296,VALID,129,VALID,0.461607,
2001-05-31, 00:22:01,VALID,917.497,VALID,0,VALID,95.673,VALID,-0.0509425,VALID,20.139,VALID,134,VALID,0.525288,
2001-05-31, 00:23:01,VALID,917.478,VALID,0,VALID,95.6743,VALID,-0.0339617,VALID,20.1654,VALID,150,VALID,0.59976,
2001-05-31, 00:24:01,VALID,917.437,VALID,0,VALID,95.6323,VALID,0,VALID,20.1773,VALID,152,VALID,0.458008,
2001-05-31, 00:25:01,VALID,917.415,VALID,0,VALID,95.5369,VALID,-0.0339617,VALID,20.1999,VALID,159,VALID,0.473395,
2001-05-31, 00:26:01,VALID,917.375,VALID,0,VALID,95.5077,VALID,0,VALID,20.2198,VALID,157,VALID,0.409417,
2001-05-31, 00:27:01,VALID,917.356,VALID,0,VALID,95.556,VALID,0,VALID,20.2359,VALID,158,VALID,0.218533,
2001-05-31, 00:28:01,VALID,917.346,VALID,0,VALID,95.5178,VALID,-0.0169808,VALID,20.2456,VALID,158,VALID,0.218359,
2001-05-31, 00:29:00,VALID,917.339,VALID,0,VALID,95.2877,VALID,-0.0339617,VALID,20.2682,VALID,158,VALID,0.136719,
2001-05-31, 00:30:00,VALID,917.34,VALID,0,VALID,95.1656,VALID,-0.0679233,VALID,20.2806,VALID,127,VALID,0.114383,
2001-05-31, 00:31:00,VALID,917.354,VALID,0,VALID,95.1974,VALID,0,VALID,20.3095,VALID,343,VALID,0.263021,
2001-05-31, 00:32:00,VALID,917.349,VALID,0,VALID,95.1516,VALID,0,VALID,20.3622,VALID,343,VALID,0.154241,
2001-05-31, 00:33:00,VALID,917.339,VALID,0,VALID,95.0741,VALID,-0.0169808,VALID,20.3843,VALID,352,VALID,0.0901442,
2001-05-31, 00:34:00,VALID,917.332,VALID,0,VALID,94.8592,VALID,-0.0339617,VALID,20.4171,VALID,16,VALID,0.27097,
2001-05-31, 00:35:00,VALID,917.321,VALID,0,VALID,94.5552,VALID,-0.0169808,VALID,20.4263,VALID,21,VALID,0.179482,
2001-05-31, 00:36:00,VALID,917.329,VALID,0,VALID,94.3543,VALID,-0.0169808,VALID,20.4263,VALID,21,VALID,0.0444878,
2001-05-31, 00:37:00,VALID,917.328,VALID,0,VALID,94.2386,VALID,-0.0339617,VALID,20.4486,VALID,21,VALID,0,
2001-05-31, 00:38:00,VALID,917.314,VALID,0,VALID,94.0199,VALID,0,VALID,20.4454,VALID,21,VALID,0,
2001-05-31, 00:39:00,VALID,917.294,VALID,0,VALID,93.9932,VALID,0,VALID,20.4513,VALID,25,VALID,0,
2001-05-31, 00:40:00,VALID,917.269,VALID,0,VALID,93.9436,VALID,0,VALID,20.4583,VALID,116,VALID,0.0374599,
2001-05-31, 00:41:00,VALID,917.243,VALID,0,VALID,93.5418,VALID,-0.0169808,VALID,20.4526,VALID,143,VALID,0.617788,
2001-05-31, 00:42:00,VALID,917.227,VALID,0,VALID,93.262,VALID,-0.0509425,VALID,20.4268,VALID,131,VALID,0.538261,
2001-05-31, 00:43:00,VALID,917.207,VALID,0,VALID,93.777,VALID,-0.0679233,VALID,20.4071,VALID,122,VALID,0.629241,
2001-05-31, 00:44:00,VALID,917.206,VALID,0,VALID,94.2412,VALID,-0.0849042,VALID,20.4012,VALID,122,VALID,0.621289,
2001-05-31, 00:45:00,VALID,917.214,VALID,0,VALID,93.9093,VALID,-0.0339617,VALID,20.3651,VALID,134,VALID,1.16562,
2001-05-31, 00:46:00,VALID,917.207,VALID,0,VALID,93.7872,VALID,-0.0849042,VALID,20.3468,VALID,139,VALID,1.20566,
2001-05-31, 00:47:00,VALID,917.209,VALID,0,VALID,94.3022,VALID,0,VALID,20.3072,VALID,141,VALID,1.51161,
2001-05-31, 00:48:00,VALID,917.182,VALID,0,VALID,94.7117,VALID,-0.0169808,VALID,20.2548,VALID,139,VALID,1.27756,
2001-05-31, 00:49:00,VALID,917.167,VALID,0,VALID,95.0321,VALID,-0.0169808,VALID,20.2068,VALID,126,VALID,1.47634,
2001-05-31, 00:50:00,VALID,917.143,VALID,0,VALID,95.3856,VALID,-0.0849042,VALID,20.1589,VALID,131,VALID,1.29688,
2001-05-31, 00:51:00,VALID,917.112,VALID,0,VALID,95.659,VALID,-0.0169808,VALID,20.0901,VALID,137,VALID,1.21622,
2001-05-31, 00:52:00,VALID,917.096,VALID,0,VALID,95.907,VALID,-0.0509425,VALID,20.0615,VALID,132,VALID,1.24219,
2001-05-31, 00:53:00,VALID,917.073,VALID,0,VALID,96.0646,VALID,-0.0339617,VALID,20.0262,VALID,127,VALID,1.17829,
2001-05-31, 00:54:00,VALID,917.067,VALID,0,VALID,96.2261,VALID,-0.0679233,VALID,20.0004,VALID,114,VALID,0.875223,
2001-05-31, 00:55:00,VALID,917.06,VALID,0,VALID,96.3533,VALID,-0.0509425,VALID,19.9614,VALID,123,VALID,0.437706,
2001-05-31, 00:56:00,VALID,917.045,VALID,0,VALID,96.4092,VALID,-0.0169808,VALID,19.9619,VALID,50,VALID,0.550681,
2001-05-31, 00:57:00,VALID,917.021,VALID,0,VALID,96.3698,VALID,0,VALID,19.9586,VALID,86,VALID,0.778516,
2001-05-31, 00:58:00,VALID,916.983,VALID,0,VALID,96.3571,VALID,-0.0509425,VALID,19.9489,VALID,111,VALID,0.744721,
2001-05-31, 00:59:00,VALID,916.945,VALID,0,VALID,96.3329,VALID,0,VALID,19.9318,VALID,101,VALID,0.765203,
2001-05-31, 01:00:00,VALID,916.897,VALID,0,VALID,96.4105,VALID,0,VALID,19.9325,VALID,96,VALID,0.829861,
2001-05-31, 01:01:00,VALID,916.844,VALID,0,VALID,96.4385,VALID,-0.0169808,VALID,19.9256,VALID,62,VALID,0.729297,
2001-05-31, 01:02:00,VALID,916.809,VALID,0,VALID,96.2973,VALID,0,VALID,19.9223,VALID,47,VALID,0.955664,
2001-05-31, 01:03:00,VALID,916.773,VALID,0,VALID,96.1562,VALID,-0.0169808,VALID,19.9132,VALID,37,VALID,0.957732,
2001-05-31, 01:04:00,VALID,916.783,VALID,0,VALID,96.1282,VALID,-0.0169808,VALID,19.8905,VALID,39,VALID,0.528846,
2001-05-31, 01:05:00,VALID,916.767,VALID,0,VALID,96.1041,VALID,0,VALID,19.8841,VALID,53,VALID,0.476786,
2001-05-31, 01:06:00,VALID,916.764,VALID,0,VALID,96.0138,VALID,-0.0169808,VALID,19.8779,VALID,82,VALID,0.619992,
2001-05-31, 01:07:00,VALID,916.764,VALID,0,VALID,95.9057,VALID,-0.0169808,VALID,19.8555,VALID,97,VALID,0.818462,
2001-05-31, 01:08:00,VALID,916.749,VALID,0,VALID,95.7951,VALID,-0.0169808,VALID,19.8361,VALID,96,VALID,1.08059,
2001-05-31, 01:09:00,VALID,916.755,VALID,0,VALID,95.7264,VALID,0,VALID,19.8294,VALID,102,VALID,0.689887,
2001-05-31, 01:10:00,VALID,916.736,VALID,0,VALID,95.7111,VALID,0,VALID,19.8391,VALID,101,VALID,0.707682,
2001-05-31, 01:11:00,VALID,916.728,VALID,0,VALID,95.6056,VALID,-0.0169808,VALID,19.8225,VALID,106,VALID,0.766085,
2001-05-31, 01:12:00,VALID,916.713,VALID,0,VALID,95.7302,VALID,0,VALID,19.8451,VALID,100,VALID,0.725296,
2001-05-31, 01:13:00,VALID,916.684,VALID,0,VALID,95.8256,VALID,-0.0169808,VALID,19.8684,VALID,98,VALID,0.78145,
2001-05-31, 01:14:00,VALID,916.659,VALID,0,VALID,95.9184,VALID,-0.0339617,VALID,19.904,VALID,109,VALID,0.764223,
2001-05-31, 01:15:00,VALID,916.63,VALID,0,VALID,95.72,VALID,-0.0339617,VALID,19.936,VALID,105,VALID,0.711739,
2001-05-31, 01:16:00,VALID,916.611,VALID,0,VALID,95.6005,VALID,-0.0169808,VALID,19.9551,VALID,103,VALID,0.81942,
2001-05-31, 01:17:00,VALID,916.589,VALID,0,VALID,95.3398,VALID,0,VALID,19.9715,VALID,87,VALID,0.531836,
2001-05-31, 01:18:00,VALID,916.574,VALID,0,VALID,95.3475,VALID,0,VALID,19.9681,VALID,102,VALID,0.711328,
2001-05-31, 01:19:00,VALID,916.561,VALID,0,VALID,95.5204,VALID,0,VALID,19.9713,VALID,122,VALID,0.768164,
2001-05-31, 01:20:00,VALID,916.546,VALID,0,VALID,95.425,VALID,-0.0169808,VALID,19.9783,VALID,128,VALID,0.395693,
2001-05-31, 01:21:00,VALID,916.542,VALID,0,VALID,95.3055,VALID,-0.0339617,VALID,19.9621,VALID,140,VALID,0.6977,
2001-05-31, 01:22:00,VALID,916.531,VALID,0,VALID,95.4962,VALID,-0.0339617,VALID,19.9524,VALID,139,VALID,1.03951,
2001-05-31, 01:23:00,VALID,916.531,VALID,0,VALID,95.6615,VALID,0,VALID,19.9395,VALID,142,VALID,0.721073,
2001-05-31, 01:24:00,VALID,916.543,VALID,0,VALID,95.7862,VALID,0,VALID,19.9268,VALID,145,VALID,0.788007,
2001-05-31, 01:25:00,VALID,916.552,VALID,0,VALID,96.0214,VALID,0,VALID,19.904,VALID,144,VALID,0.648237,
2001-05-31, 01:26:00,VALID,916.525,VALID,0,VALID,96.0837,VALID,0,VALID,19.8975,VALID,154,VALID,0.53726,
2001-05-31, 01:27:00,VALID,916.504,VALID,0,VALID,96.0799,VALID,0,VALID,19.8672,VALID,156,VALID,0.646875,
2001-05-31, 01:28:00,VALID,916.451,VALID,0,VALID,96.1448,VALID,-0.0169808,VALID,19.8684,VALID,162,VALID,0.656044,
2001-05-31, 01:29:00,VALID,916.384,VALID,0,VALID,96.2007,VALID,0,VALID,19.8461,VALID,151,VALID,0.641827,
2001-05-31, 01:30:00,VALID,916.322,VALID,0,VALID,96.1651,VALID,-0.0339617,VALID,19.8264,VALID,146,VALID,0.854688,
2001-05-31, 01:31:00,VALID,916.283,VALID,0,VALID,96.1575,VALID,-0.0339617,VALID,19.8001,VALID,144,VALID,0.957137,
2001-05-31, 01:32:00,VALID,916.272,VALID,0,VALID,96.0697,VALID,0,VALID,19.7914,VALID,128,VALID,0.596284,
2001-05-31, 01:33:00,VALID,916.243,VALID,0,VALID,96.0621,VALID,-0.0339617,VALID,19.7653,VALID,123,VALID,0.287373,
2001-05-31, 01:34:00,VALID,916.225,VALID,0,VALID,96.0557,VALID,-0.0169808,VALID,19.7688,VALID,116,VALID,0.348633,
2001-05-31, 01:35:00,VALID,916.213,VALID,0,VALID,95.9362,VALID,-0.0169808,VALID,19.7522,VALID,102,VALID,0.769141,
2001-05-31, 01:36:00,VALID,916.193,VALID,0,VALID,95.9286,VALID,-0.0169808,VALID,19.7298,VALID,83,VALID,0.92488,
2001-05-31, 01:37:00,VALID,916.179,VALID,0,VALID,96.0087,VALID,-0.0339617,VALID,19.7102,VALID,90,VALID,0.744391,
2001-05-31, 01:38:00,VALID,916.16,VALID,0,VALID,96.0545,VALID,-0.0339617,VALID,19.6945,VALID,114,VALID,0.742188,
2001-05-31, 01:39:00,VALID,916.161,VALID,0,VALID,96.2694,VALID,-0.0169808,VALID,19.6679,VALID,123,VALID,0.935897,
2001-05-31, 01:40:00,VALID,916.161,VALID,0,VALID,96.3266,VALID,-0.0169808,VALID,19.6458,VALID,129,VALID,0.86616,
2001-05-31, 01:41:00,VALID,916.164,VALID,0,VALID,96.6254,VALID,-0.0169808,VALID,19.6232,VALID,130,VALID,0.91838,
2001-05-31, 01:42:00,VALID,916.157,VALID,0,VALID,96.8187,VALID,-0.0509425,VALID,19.6232,VALID,132,VALID,0.895399,
2001-05-31, 01:43:00,VALID,916.152,VALID,0,VALID,96.8034,VALID,-0.0169808,VALID,19.5941,VALID,111,VALID,0.657986,
2001-05-31, 01:44:00,VALID,916.137,VALID,0,VALID,96.8454,VALID,-0.0169808,VALID,19.5653,VALID,136,VALID,0.753447,
2001-05-31, 01:45:00,VALID,916.12,VALID,0,VALID,97.0845,VALID,-0.0339617,VALID,19.5748,VALID,142,VALID,1.15266,
2001-05-31, 01:46:00,VALID,916.096,VALID,0,VALID,97.0616,VALID,0,VALID,19.575,VALID,143,VALID,0.928085,
2001-05-31, 01:47:00,VALID,916.055,VALID,0,VALID,97.1264,VALID,-0.0679233,VALID,19.5718,VALID,141,VALID,0.834335,
2001-05-31, 01:48:00,VALID,916.029,VALID,0,VALID,97.3273,VALID,-0.0849042,VALID,19.5914,VALID,149,VALID,1.0637,
2001-05-31, 01:49:00,VALID,916.005,VALID,0,VALID,97.3159,VALID,-0.0169808,VALID,19.6008,VALID,125,VALID,1.09888,
2001-05-31, 01:50:00,VALID,915.987,VALID,0,VALID,97.2498,VALID,-0.0339617,VALID,19.6073,VALID,149,VALID,0.897461,
2001-05-31, 01:51:00,VALID,915.978,VALID,0,VALID,97.2002,VALID,-0.0169808,VALID,19.6105,VALID,141,VALID,0.825977,
2001-05-31, 01:52:00,VALID,915.959,VALID,0,VALID,97.1913,VALID,-0.0169808,VALID,19.6008,VALID,149,VALID,0.429492,
2001-05-31, 01:53:00,VALID,915.966,VALID,0,VALID,97.2154,VALID,-0.0339617,VALID,19.5909,VALID,150,VALID,0.77386,
2001-05-31, 01:54:00,VALID,915.974,VALID,0,VALID,97.2701,VALID,0,VALID,19.5946,VALID,152,VALID,0.88151,
2001-05-31, 01:55:00,VALID,915.962,VALID,0,VALID,97.3121,VALID,0,VALID,19.6041,VALID,143,VALID,0.846875,
2001-05-31, 01:56:00,VALID,915.967,VALID,0,VALID,97.3337,VALID,0,VALID,19.6105,VALID,140,VALID,0.993032,
2001-05-31, 01:57:00,VALID,915.953,VALID,0,VALID,97.2549,VALID,-0.0509425,VALID,19.6073,VALID,129,VALID,0.732264,
2001-05-31, 01:58:00,VALID,915.951,VALID,0,VALID,97.2409,VALID,0,VALID,19.6274,VALID,116,VALID,0.826322,
2001-05-31, 01:59:00,VALID,915.933,VALID,0,VALID,96.923,VALID,-0.0509425,VALID,19.5976,VALID,94,VALID,0.479567,
2001-05-31, 02:00:00,VALID,915.934,VALID,0,VALID,96.5631,VALID,-0.0169808,VALID,19.5658,VALID,61,VALID,0.464286,
2001-05-31, 02:01:00,VALID,915.949,VALID,0,VALID,96.3698,VALID,-0.0509425,VALID,19.5303,VALID,52,VALID,0.551604,
2001-05-31, 02:02:00,VALID,915.973,VALID,0,VALID,96.4347,VALID,-0.0169808,VALID,19.5174,VALID,42,VALID,0.642628,
2001-05-31, 02:03:00,VALID,915.992,VALID,0,VALID,96.4207,VALID,-0.0509425,VALID,19.4947,VALID,37,VALID,0.589258,
2001-05-31, 02:04:00,VALID,916.012,VALID,0,VALID,96.1715,VALID,-0.0679233,VALID,19.4401,VALID,32,VALID,0.649704,
2001-05-31, 02:05:00,VALID,916.035,VALID,0,VALID,96.5491,VALID,-0.0339617,VALID,19.4207,VALID,50,VALID,0.615709,
2001-05-31, 02:06:00,VALID,916.04,VALID,0,VALID,96.7157,VALID,-0.0679233,VALID,19.4468,VALID,50,VALID,0.482422,
2001-05-31, 02:07:00,VALID,916.047,VALID,0,VALID,96.5695,VALID,-0.0509425,VALID,19.4239,VALID,50,VALID,0.545898,
2001-05-31, 02:08:00,VALID,916.057,VALID,0,VALID,96.8581,VALID,-0.0679233,VALID,19.4431,VALID,56,VALID,0.707617,
2001-05-31, 02:09:00,VALID,916.072,VALID,0,VALID,96.9688,VALID,-0.0509425,VALID,19.456,VALID,71,VALID,0.880008,
2001-05-31, 02:10:00,VALID,916.075,VALID,0,VALID,96.942,VALID,-0.0679233,VALID,19.4888,VALID,95,VALID,0.72476,
2001-05-31, 02:11:00,VALID,916.085,VALID,0,VALID,96.7195,VALID,0,VALID,19.4595,VALID,103,VALID,0.966295,
2001-05-31, 02:12:00,VALID,916.101,VALID,0,VALID,96.6305,VALID,-0.0679233,VALID,19.4209,VALID,126,VALID,0.696915,
2001-05-31, 02:13:00,VALID,916.083,VALID,0,VALID,96.7132,VALID,-0.0509425,VALID,19.4016,VALID,119,VALID,1.11945,
2001-05-31, 02:14:00,VALID,916.071,VALID,0,VALID,96.7119,VALID,-0.0509425,VALID,19.3723,VALID,116,VALID,0.907278,
2001-05-31, 02:15:00,VALID,916.039,VALID,0,VALID,96.6598,VALID,-0.0509425,VALID,19.3273,VALID,126,VALID,0.840929,
2001-05-31, 02:16:00,VALID,916.022,VALID,0,VALID,96.7462,VALID,-0.0849042,VALID,19.2883,VALID,120,VALID,0.558594,
2001-05-31, 02:17:00,VALID,916.001,VALID,0,VALID,97.1213,VALID,-0.0509425,VALID,19.2654,VALID,131,VALID,0.889706,
2001-05-31, 02:18:00,VALID,915.973,VALID,0,VALID,97.2854,VALID,-0.0339617,VALID,19.2398,VALID,108,VALID,0.739231,
2001-05-31, 02:19:00,VALID,915.969,VALID,0,VALID,97.4927,VALID,-0.0679233,VALID,19.2008,VALID,114,VALID,0.546074,
2001-05-31, 02:20:00,VALID,915.968,VALID,0,VALID,97.5422,VALID,-0.0679233,VALID,19.1886,VALID,87,VALID,0.528245,
2001-05-31, 02:21:00,VALID,915.959,VALID,0,VALID,97.2243,VALID,-0.0169808,VALID,19.1171,VALID,56,VALID,0.980569,
2001-05-31, 02:22:00,VALID,915.94,VALID,0,VALID,96.9815,VALID,-0.0339617,VALID,19.0458,VALID,50,VALID,1.22366,
2001-05-31, 02:23:00,VALID,915.935,VALID,0,VALID,96.8912,VALID,-0.0339617,VALID,19.0105,VALID,59,VALID,1.39902,
2001-05-31, 02:24:00,VALID,915.929,VALID,0,VALID,96.6852,VALID,-0.0509425,VALID,18.9847,VALID,61,VALID,1.20762,
2001-05-31, 02:25:00,VALID,915.919,VALID,0,VALID,96.3507,VALID,-0.0509425,VALID,18.9658,VALID,98,VALID,0.968555,
2001-05-31, 02:26:00,VALID,915.906,VALID,0,VALID,96.1142,VALID,-0.0169808,VALID,18.9524,VALID,117,VALID,0.772171,
2001-05-31, 02:27:00,VALID,915.884,VALID,0,VALID,96.0557,VALID,-0.0339617,VALID,18.9561,VALID,141,VALID,0.970269,
2001-05-31, 02:28:00,VALID,915.859,VALID,0,VALID,96.0888,VALID,-0.0509425,VALID,18.9492,VALID,147,VALID,0.987054,
2001-05-31, 02:29:00,VALID,915.837,VALID,0,VALID,96.132,VALID,0,VALID,18.9457,VALID,153,VALID,0.97424,
2001-05-31, 02:30:00,VALID,915.814,VALID,0,VALID,96.5707,VALID,-0.0339617,VALID,18.9686,VALID,140,VALID,0.944468,
2001-05-31, 02:31:00,VALID,915.788,VALID,0,VALID,96.9904,VALID,-0.0339617,VALID,18.9909,VALID,126,VALID,0.710737,
2001-05-31, 02:32:00,VALID,915.76,VALID,0,VALID,97.0425,VALID,-0.0169808,VALID,18.9847,VALID,85,VALID,0.729167,
2001-05-31, 02:33:00,VALID,915.739,VALID,0,VALID,97.073,VALID,0,VALID,18.943,VALID,84,VALID,0.92567,
2001-05-31, 02:34:00,VALID,915.71,VALID,0,VALID,97.3019,VALID,-0.0169808,VALID,18.9363,VALID,99,VALID,0.959293,
2001-05-31, 02:35:00,VALID,915.674,VALID,0,VALID,97.5486,VALID,-0.0169808,VALID,18.9494,VALID,108,VALID,1.09535,
2001-05-31, 02:36:00,VALID,915.643,VALID,0,VALID,97.6363,VALID,-0.0339617,VALID,18.9526,VALID,114,VALID,0.872461,
2001-05-31, 02:37:00,VALID,915.611,VALID,0,VALID,97.7025,VALID,0,VALID,18.933,VALID,131,VALID,0.729941,
2001-05-31, 02:38:00,VALID,915.595,VALID,0,VALID,97.7317,VALID,0,VALID,18.9042,VALID,135,VALID,0.732475,
2001-05-31, 02:39:00,VALID,915.567,VALID,0,VALID,97.7203,VALID,-0.0339617,VALID,18.8657,VALID,152,VALID,0.68533,
2001-05-31, 02:40:00,VALID,915.587,VALID,0,VALID,97.8195,VALID,-0.0169808,VALID,18.8384,VALID,138,VALID,1.04551,
2001-05-31, 02:41:00,VALID,915.569,VALID,0,VALID,97.7139,VALID,0,VALID,18.8158,VALID,135,VALID,1.05801,
2001-05-31, 02:42:00,VALID,915.574,VALID,0,VALID,97.499,VALID,0.0679233,VALID,18.7932,VALID,128,VALID,0.83153,
2001-05-31, 02:43:00,VALID,915.572,VALID,0,VALID,97.1124,VALID,0.0509425,VALID,18.7676,VALID,132,VALID,1.01482,
2001-05-31, 02:44:00,VALID,915.573,VALID,0,VALID,96.6432,VALID,0.0339617,VALID,18.7577,VALID,136,VALID,1.26719,
2001-05-31, 02:45:00,VALID,915.579,VALID,0,VALID,96.2147,VALID,0.0339617,VALID,18.7572,VALID,136,VALID,1.0028,
2001-05-31, 02:46:00,VALID,915.598,VALID,0,VALID,95.7417,VALID,0.0509425,VALID,18.7965,VALID,144,VALID,1.22163,
2001-05-31, 02:47:00,VALID,915.617,VALID,0,VALID,95.4034,VALID,0.0339617,VALID,18.8421,VALID,142,VALID,1.10938,
2001-05-31, 02:48:00,VALID,915.623,VALID,0,VALID,95.0702,VALID,0.0169808,VALID,18.8772,VALID,134,VALID,0.907552,
2001-05-31, 02:49:00,VALID,915.626,VALID,0,VALID,94.8668,VALID,0.0339617,VALID,18.8933,VALID,118,VALID,0.70421,
2001-05-31, 02:50:00,VALID,915.628,VALID,0,VALID,94.704,VALID,0.0169808,VALID,18.9196,VALID,132,VALID,1.38488,
2001-05-31, 02:51:00,VALID,915.654,VALID,0,VALID,94.5247,VALID,0.0509425,VALID,18.9381,VALID,119,VALID,1.21769,
2001-05-31, 02:52:00,VALID,915.669,VALID,0,VALID,94.2907,VALID,0.0339617,VALID,18.9681,VALID,131,VALID,0.930088,
2001-05-31, 02:53:00,VALID,915.687,VALID,0,VALID,94.0085,VALID,0.0509425,VALID,18.9773,VALID,130,VALID,1.06891,
2001-05-31, 02:54:00,VALID,915.7,VALID,0,VALID,93.8114,VALID,0,VALID,18.9904,VALID,135,VALID,1.07772,
2001-05-31, 02:55:00,VALID,915.691,VALID,0,VALID,93.5901,VALID,-0.0509425,VALID,19.0209,VALID,109,VALID,0.545089,
2001-05-31, 02:56:00,VALID,915.669,VALID,0,VALID,93.5227,VALID,-0.0849042,VALID,19.0503,VALID,125,VALID,0.569922,
2001-05-31, 02:57:00,VALID,915.65,VALID,0,VALID,93.4133,VALID,-0.0679233,VALID,19.0401,VALID,126,VALID,0.555273,
2001-05-31, 02:58:00,VALID,915.629,VALID,0,VALID,93.4947,VALID,-0.0509425,VALID,19.0639,VALID,141,VALID,0.766992,
2001-05-31, 02:59:00,VALID,915.609,VALID,0,VALID,93.5977,VALID,-0.0849042,VALID,19.0503,VALID,146,VALID,1.26879,
2001-05-31, 03:00:00,VALID,915.595,VALID,0,VALID,93.7745,VALID,-0.101885,VALID,19.0498,VALID,140,VALID,1.21615,
2001-05-31, 03:01:00,VALID,915.578,VALID,0,VALID,93.8139,VALID,-0.0679233,VALID,19.0465,VALID,131,VALID,1.03259,
2001-05-31, 03:02:00,VALID,915.542,VALID,0,VALID,93.8292,VALID,-0.0849042,VALID,19.0463,VALID,136,VALID,0.852196,
2001-05-31, 03:03:00,VALID,915.508,VALID,0,VALID,93.9207,VALID,-0.0679233,VALID,19.05,VALID,136,VALID,0.880912,
2001-05-31, 03:04:00,VALID,915.471,VALID,0,VALID,94.0898,VALID,-0.0509425,VALID,19.0754,VALID,146,VALID,1.36138,
2001-05-31, 03:05:00,VALID,915.439,VALID,0,VALID,94.086,VALID,-0.0509425,VALID,19.1181,VALID,143,VALID,1.51102,
2001-05-31, 03:06:00,VALID,915.417,VALID,0,VALID,94.3785,VALID,-0.0339617,VALID,19.1141,VALID,145,VALID,1.52991,
2001-05-31, 03:07:00,VALID,915.387,VALID,0,VALID,94.6697,VALID,-0.0849042,VALID,19.1275,VALID,144,VALID,1.4889,
2001-05-31, 03:08:00,VALID,915.356,VALID,0,VALID,94.8922,VALID,-0.0849042,VALID,19.1109,VALID,137,VALID,1.28926,
2001-05-31, 03:09:00,VALID,915.329,VALID,0,VALID,95.13,VALID,-0.0339617,VALID,19.1022,VALID,127,VALID,1.17285,
2001-05-31, 03:10:00,VALID,915.288,VALID,0,VALID,95.5,VALID,0.0339617,VALID,19.0682,VALID,129,VALID,0.947002,
2001-05-31, 03:11:00,VALID,915.258,VALID,0,VALID,95.5954,VALID,0.0339617,VALID,19.0513,VALID,131,VALID,0.532728,
2001-05-31, 03:12:00,VALID,915.246,VALID,0,VALID,95.5331,VALID,0.0509425,VALID,19.0158,VALID,113,VALID,0.518229,
2001-05-31, 03:13:00,VALID,915.215,VALID,0,VALID,95.6221,VALID,0.0169808,VALID,18.9872,VALID,121,VALID,0.499414,
2001-05-31, 03:14:00,VALID,915.212,VALID,0,VALID,95.879,VALID,0.0679233,VALID,18.9609,VALID,129,VALID,0.517578,
2001-05-31, 03:15:00,VALID,915.184,VALID,0,VALID,95.9082,VALID,0.0509425,VALID,18.9515,VALID,133,VALID,0.830529,
2001-05-31, 03:16:00,VALID,915.186,VALID,0,VALID,95.8764,VALID,0.0169808,VALID,18.9291,VALID,124,VALID,0.872596,
2001-05-31, 03:17:00,VALID,915.174,VALID,0,VALID,95.6895,VALID,0.0339617,VALID,18.903,VALID,116,VALID,0.539955,
2001-05-31, 03:18:00,VALID,915.172,VALID,0,VALID,95.6196,VALID,0.0169808,VALID,18.864,VALID,115,VALID,0.499399,
2001-05-31, 03:19:00,VALID,915.159,VALID,0,VALID,95.8103,VALID,0.0679233,VALID,18.8384,VALID,107,VALID,1.0736,
2001-05-31, 03:20:00,VALID,915.16,VALID,0,VALID,96.263,VALID,0.0679233,VALID,18.8098,VALID,108,VALID,1.4523,
2001-05-31, 03:21:00,VALID,915.15,VALID,0,VALID,96.6483,VALID,0.0169808,VALID,18.7835,VALID,110,VALID,1.4388,
2001-05-31, 03:22:00,VALID,915.15,VALID,0,VALID,96.8925,VALID,0,VALID,18.745,VALID,117,VALID,1.33312,
2001-05-31, 03:23:00,VALID,915.155,VALID,0,VALID,96.9738,VALID,0.0509425,VALID,18.7157,VALID,134,VALID,0.823989,
2001-05-31, 03:24:00,VALID,915.153,VALID,0,VALID,97.1824,VALID,0.0679233,VALID,18.6968,VALID,136,VALID,1.02639,
2001-05-31, 03:25:00,VALID,915.15,VALID,0,VALID,97.2549,VALID,0.0339617,VALID,18.665,VALID,146,VALID,1.11518,
2001-05-31, 03:26:00,VALID,915.125,VALID,0,VALID,97.3846,VALID,0,VALID,18.6659,VALID,140,VALID,1.1885,
2001-05-31, 03:27:00,VALID,915.096,VALID,0,VALID,97.4151,VALID,0,VALID,18.659,VALID,145,VALID,1.09315,
2001-05-31, 03:28:00,VALID,915.073,VALID,0,VALID,97.5003,VALID,0,VALID,18.6528,VALID,150,VALID,1.16183,
2001-05-31, 03:29:00,VALID,915.035,VALID,0,VALID,97.5804,VALID,0,VALID,18.6655,VALID,149,VALID,1.67578,
2001-05-31, 03:30:00,VALID,915.01,VALID,0,VALID,97.5944,VALID,0,VALID,18.6267,VALID,148,VALID,1.40977,
2001-05-31, 03:31:00,VALID,915,VALID,0,VALID,97.6567,VALID,-0.0169808,VALID,18.6009,VALID,140,VALID,0.930273,
2001-05-31, 03:32:00,VALID,914.988,VALID,0,VALID,97.7012,VALID,0.0169808,VALID,18.5788,VALID,128,VALID,0.744088,