                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/06/01 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 00:10,  999.0,    2.6,  999.0,  999.0,    9.3,    8.5,    9.7,    9.3,    9.3,    9.9,    9.0,    9.3,   10.0,   14.0,   16.5,   15.1,   16.2,  999.0,   15.8,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,   26.7,   29.6,   27.6,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,   27.6,   29.0,   29.8,   31.0,   31.3,   31.5
2000/06/01 00:20,    4.1,    5.2,    6.5,    7.3,    9.9,   11.7,   11.3,   10.4,   10.1,  999.0,   11.3,    9.7,   10.1,   12.2,   15.3,   15.6,   15.2,   14.9,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,  999.0,   31.1,   30.7,   27.7,  999.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.6,   30.3,  999.0
2000/06/01 00:30,  999.0,    6.3,  999.0,  999.0,    8.6,   11.1,  999.0,  999.0,   10.2,   10.8,   10.2,   10.3,   10.7,   12.5,   15.0,   15.4,   15.5,  999.0,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,   26.0,   29.5,  999.0,  999.0,   25.0,   24.4,   24.9,   25.5,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 00:40,  999.0,  999.0,  999.0,    5.5,    7.9,  999.0,   11.4,  999.0,   11.0,   11.0,   10.9,  999.0,   11.2,   13.0,   15.7,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,   27.4,   30.4,   30.5,   28.1,   26.2,   25.1,   26.0,   27.1,   27.5,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 00:50,  999.0,  999.0,    4.8,    9.4,    8.2,   10.4,   10.7,   11.0,   10.8,   10.4,    9.7,   10.1,   11.4,   12.7,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,   23.2,   27.1,   29.3,   28.8,   29.7,   30.0,   27.8,   27.4,   27.1,   26.5,   27.2,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 01:00,  999.0,    3.2,  999.0,    8.9,  999.0,   10.5,   10.9,   10.6,   10.6,   10.6,   10.7,   10.6,   11.0,   13.1,   15.5,  999.0,   16.7,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,   24.5,   26.9,   28.2,   27.8,   29.2,   30.6,  999.0,  999.0,   27.0,   26.6,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 01:10,  999.0,    4.8,  999.0,  999.0,  999.0,   10.8,   10.9,   10.3,   11.4,    9.9,   10.9,   10.9,   12.0,  999.0,  999.0,  999.0,   16.2,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,   25.3,   26.7,   27.7,   30.7,   32.0,   30.1,   28.7,   28.8,   28.2,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 01:20,  999.0,  999.0,  999.0,  999.0,    9.1,    9.9,    9.5,  999.0,    9.7,    8.7,  999.0,   10.1,   13.2,  999.0,  999.0,   16.0,   15.0,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.3,   32.6,   31.0,   30.4,   29.4,   28.0,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 01:30,  999.0,    5.4,    6.8,  999.0,    7.5,  999.0,  999.0,  999.0,  999.0,    8.6,  999.0,    9.5,  999.0,  999.0,  999.0,  999.0,   13.6,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.2,   33.2,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 01:40,  999.0,  999.0,    6.7,    6.0,    8.5,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,    9.2,   12.5,  999.0,   17.1,   15.2,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 01:50,  999.0,  999.0,  999.0,    7.1,    9.8,   10.4,   10.2,  999.0,    9.0,  999.0,  999.0,    9.4,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 02:00,  999.0,    4.7,    7.6,    8.0,    8.5,    9.7,   10.2,    8.9,    9.6,    9.0,    8.8,   11.4,   15.2,  999.0,   15.6,   14.8,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 02:10,    3.7,    6.6,    8.4,    8.7,    8.9,   10.3,   10.0,    9.4,  999.0,  999.0,    8.9,   11.9,   14.7,   15.1,   15.3,   15.9,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 02:20,  999.0,    8.7,    9.7,  999.0,   11.1,   11.0,   11.1,  999.0,  999.0,  999.0,    9.7,   13.1,  999.0,   17.1,   16.3,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 02:30,    5.8,    6.1,  999.0,    9.0,   10.0,   10.1,   11.2,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,   16.4,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 02:40,  999.0,    7.4,  999.0,    9.7,  999.0,  999.0,   10.1,  999.0,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 02:50,  999.0,    6.1,  999.0,    9.9,  999.0,   10.3,  999.0,   10.9,    8.8,   10.7,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.8,   31.6,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 03:00,  999.0,    8.9,  999.0,   10.6,   10.3,  999.0,   10.7,    9.4,   10.2,   10.6,   13.3,   17.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.0,   31.0,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 03:10,  999.0,    7.3,  999.0,   12.6,  999.0,  999.0,   11.7,  999.0,  999.0,   11.5,   15.2,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.7,   31.7,   31.1,   30.4,   32.1,   33.7,  999.0,  999.0,  999.0,  999.0
2000/06/01 03:20,  999.0,  999.0,  999.0,  999.0,   13.4,  999.0,  999.0,   10.5,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,   31.4,   33.8,   33.4,   31.7,   30.4,   29.7,   30.7,   32.3,   33.2,  999.0,  999.0,  999.0
2000/06/01 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.8,  999.0,   10.0,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.7,   33.8,   35.0,   33.7,   31.8,   31.0,   30.7,   31.4,   33.2,  999.0,  999.0,  999.0
2000/06/01 03:40,  999.0,  999.0,  999.0,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,   12.3,   15.4,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.6,   33.7,   32.3,   30.6,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 03:50,  999.0,    4.7,    9.3,   10.8,  999.0,  999.0,  999.0,  999.0,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.3,   34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 04:00,  999.0,    7.2,   10.5,   11.0,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,   30.9,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 04:10,  999.0,    8.3,   10.7,   10.8,  999.0,  999.0,  999.0,   11.5,   12.1,   13.4,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,   26.7,   29.9,   29.9,   31.9,   33.9,  999.0,   30.7,   31.9,   32.2,   34.8,   35.9,  999.0,  999.0,  999.0
2000/06/01 04:20,    2.5,    6.1,   11.0,    9.4,   10.6,  999.0,  999.0,   11.5,   12.1,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,   23.6,   27.9,   31.6,   35.2,   36.1,   34.2,   33.2,   32.1,   32.8,   33.7,   35.7,   35.7,   37.3,  999.0
2000/06/01 04:30,    1.7,  999.0,   10.6,  999.0,   10.6,  999.0,  999.0,   11.0,   11.6,   13.8,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.9,   34.3,   35.7,   34.2,   32.7,   32.6,   33.8,   34.5,   35.9,   37.5,   39.2
2000/06/01 04:40,    3.1,    5.4,   10.4,   10.7,    9.9,  999.0,  999.0,   11.1,   11.3,   14.7,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,   31.4,   34.5,   34.5,   32.7,   32.1,   32.7,   33.4,   34.7,   36.3,   37.6
2000/06/01 04:50,    2.5,    7.2,   10.2,   10.3,   10.2,  999.0,   11.6,   11.2,   11.2,   14.6,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,   30.2,   34.1,   34.5,   32.5,   31.7,   32.2,   34.0,   36.1,   37.9,  999.0
2000/06/01 05:00,    4.4,    8.0,    8.9,   11.0,    9.7,   10.2,   11.8,   11.6,   11.9,   14.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,   28.9,   30.6,   31.4,   35.7,   36.6,   33.9,   33.2,   33.2,   33.8,   35.2,   37.8,  999.0
2000/06/01 05:10,    4.7,    8.0,    8.9,   11.0,    9.4,   10.2,   11.9,   10.2,   12.8,   13.9,   14.4,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,   27.7,   28.7,   29.6,   33.7,   37.6,   35.6,   34.0,   32.9,   33.1,   34.6,   35.7,   38.1
2000/06/01 05:20,    7.0,    8.6,   10.0,   11.5,   11.7,   12.6,   14.2,  999.0,   13.9,  999.0,   14.4,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,   27.9,   32.5,   38.0,   37.8,   35.5,   34.1,   34.6,   35.6,   37.4,  999.0
2000/06/01 05:30,    5.4,    8.9,  999.0,   10.3,   10.4,   10.3,   12.3,   11.0,   12.7,   13.3,  999.0,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,   27.8,   29.2,   35.1,   38.6,  999.0,   35.9,   35.2,   35.7,   37.0,   38.8
2000/06/01 05:40,    1.2,  999.0,    8.8,    9.9,    9.3,    9.9,   11.2,   11.5,  999.0,   12.6,   13.1,   14.3,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   26.9,   27.0,   29.6,   33.9,   37.8,   38.1,   37.0,   36.7,   38.9,  999.0,  999.0
2000/06/01 05:50,  999.0,    8.7,  999.0,    9.4,    8.5,    9.4,  999.0,   11.1,   12.4,   12.0,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,   26.6,   28.6,   33.6,   37.7,   39.7,   38.6,   37.8,   38.7,   39.4,   41.6
2000/06/01 06:00,  999.0,  999.0,  999.0,    8.7,    8.6,    9.4,   12.3,   12.4,   12.6,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.3,   38.6,   40.7,  999.0,   38.7,   37.7,   36.7,   37.3
2000/06/01 06:10,    5.2,    8.3,    9.6,    9.1,    9.0,    9.5,   11.2,   12.7,   12.3,   12.4,   12.7,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,   30.3,   36.4,   40.7,   39.8,   38.8,   38.4,   38.9,   39.1
2000/06/01 06:20,    5.9,    8.2,    9.2,    8.1,    8.0,   10.1,   11.6,   12.8,   12.1,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,   28.0,   31.2,   36.0,   40.6,   41.7,   39.2,   38.3,   38.8,   39.6
2000/06/01 06:30,  999.0,    8.8,    9.5,    8.2,    8.2,    9.9,   11.6,   12.1,  999.0,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.8,   31.4,   37.3,   39.8,   37.9,   37.0,   37.5,   38.1
2000/06/01 06:40,    7.2,    8.8,   10.1,    8.8,    8.5,   11.1,   12.5,   13.7,   13.8,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.3,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 06:50,    7.8,  999.0,    9.1,    9.2,    8.4,   10.0,   11.3,   12.5,   12.6,   12.2,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.9,  999.0,  999.0,  999.0,  999.0
2000/06/01 07:00,    7.1,    7.5,  999.0,    9.1,    8.6,    9.3,   10.7,   13.0,   12.2,   12.0,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 07:10,    7.6,    6.4,    7.8,    8.3,    8.1,    7.7,  999.0,   12.1,   12.2,   11.6,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 07:20,    7.1,    6.4,    6.3,    7.1,    7.5,    8.2,    9.7,   12.3,   11.5,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 07:30,    6.4,    6.1,    5.7,    6.4,    8.5,    8.7,   10.6,   12.8,   12.3,   12.0,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 07:40,    7.9,    7.4,    6.6,    6.3,    6.8,   10.1,  999.0,   13.1,   13.4,   12.2,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 07:50,  999.0,    7.3,    6.8,    6.4,    7.4,   10.4,   12.4,   13.7,   13.6,   11.8,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 08:00,    5.8,    5.6,    6.3,    8.1,   10.4,   10.2,   12.2,   12.9,   12.3,   11.7,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 08:10,    6.8,    6.5,    7.8,    9.2,   10.5,  999.0,   11.5,   13.0,  999.0,   12.3,   13.1,  999.0,   19.4,  999.0,   17.5,  999.0,  999.0,  999.0,   19.9,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 08:20,    6.1,    8.3,    7.7,    7.8,   10.0,  999.0,   10.7,   13.0,   13.0,   12.8,   13.3,   15.9,  999.0,  999.0,   16.9,   19.6,  999.0,   19.1,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 08:30,    7.7,    6.4,    7.6,    7.1,    8.9,    9.4,    9.8,   11.7,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 08:40,    7.8,    7.2,    6.2,    6.8,    9.0,    9.2,    9.4,    9.7,   10.3,   11.4,   14.8,  999.0,  999.0,   17.0,   19.2,  999.0,   19.6,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 08:50,    7.0,  999.0,    6.9,    7.1,    9.7,   11.1,   10.5,   10.7,    9.7,   11.6,   14.2,  999.0,  999.0,   19.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 09:00,    5.6,    6.4,    7.5,    9.5,   10.0,   11.9,   13.3,   12.1,   12.0,   15.2,   15.3,  999.0,   20.7,   20.4,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 09:10,    5.2,    5.7,    7.8,    9.7,   11.4,   11.3,   11.4,   11.8,   11.7,  999.0,   16.2,  999.0,   20.9,   21.0,   21.6,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 09:20,    6.7,    6.8,    9.1,   11.8,   11.8,   12.1,  999.0,   11.9,   14.6,  999.0,   18.0,   20.2,   22.9,  999.0,   21.7,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 09:30,    4.7,    5.7,    8.0,   10.5,   11.6,   11.6,   12.4,   12.1,  999.0,  999.0,   17.4,   19.9,   22.9,  999.0,   21.5,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 09:40,    4.4,    5.0,    5.8,    9.0,   11.3,  999.0,   11.4,   12.3,  999.0,  999.0,   17.2,   20.3,   22.7,  999.0,   21.8,   20.6,   21.0,   20.4,   23.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 09:50,  999.0,    5.1,    6.7,    9.2,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   21.7,   23.6,  999.0,   23.0,   21.3,   21.8,   21.4,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 10:00,    5.7,    4.8,    6.0,    7.6,   11.6,   11.4,   12.4,   15.0,  999.0,  999.0,   18.5,   19.9,   22.5,  999.0,   21.1,   21.4,   21.8,   23.8,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0