2005/11/29, +9, 136.10,  34.85, 385
00:00:00,  965.2,    7.3,   87.9,   -0.39,    1.46,    0.0, -999.0
00:00:05,  965.1,    7.3,   88.1,   -0.31,    1.44,    0.0, -999.0
00:00:10,  965.2,    7.3,   87.9,    0.31,    1.07,    0.0, -999.0
00:00:15,  965.1,    7.3,   88.0,    0.22,    1.25,    0.0, -999.0
00:00:20,  965.2,    7.3,   87.9,   -0.07,    0.98,    0.0, -999.0
00:00:25,  965.2,    7.3,   87.8,   -0.53,    1.37,    0.0, -999.0
00:00:30,  965.2,    7.3,   88.3,   -0.25,    1.78,    0.0, -999.0
00:00:35,  965.1,    7.3,   88.0,   -0.47,    1.44,    0.0, -999.0
00:00:40,  965.1,    7.3,   87.8,   -0.78,    1.30,    0.0, -999.0
00:00:45,  965.1,    7.3,   88.2,   -0.28,    1.46,    0.0, -999.0
00:00:50,  965.2,    7.3,   87.9,    0.20,    0.94,    0.0, -999.0
00:00:55,  965.1,    7.3,   88.0,   -0.08,    0.79,    0.0, -999.0
00:01:00,  965.2,    7.3,   87.9,   -0.16,    0.77,    0.0, -999.0
00:01:05,  965.1,    7.3,   88.2,   -0.41,    0.64,    0.0, -999.0
00:01:10,  965.1,    7.3,   88.4,   -0.59,    0.81,    0.0, -999.0
00:01:15,  965.1,    7.2,   88.1,   -0.20,    0.44,    0.0, -999.0
00:01:20,  965.1,    7.2,   87.9,   -0.16,    0.27,    0.0, -999.0
00:01:25,  965.1,    7.2,   88.1,    0.06,    0.26,    0.0, -999.0
00:01:30,  965.1,    7.2,   88.2,    0.07,    0.32,    0.0, -999.0
00:01:35,  965.1,    7.2,   88.2,    0.19,    0.20,    0.0, -999.0
00:01:40,  965.1,    7.2,   88.2,    0.15,    0.21,    0.0, -999.0
00:01:45,  965.1,    7.2,   88.3,    0.22,    0.28,    0.0, -999.0
00:01:50,  965.1,    7.2,   88.6,   -0.11,    0.24,    0.0, -999.0
00:01:55,  965.1,    7.2,   88.2,   -0.10,    0.48,    0.0, -999.0
00:02:00,  965.1,    7.2,   88.3,    0.09,    0.76,    0.0, -999.0
00:02:05,  965.1,    7.2,   88.2,    0.05,    1.51,    0.0, -999.0
00:02:10,  965.0,    7.2,   88.3,   -0.02,    1.39,    0.0, -999.0
00:02:15,  965.0,    7.2,   88.5,    0.56,    0.52,    0.0, -999.0
00:02:20,  965.0,    7.2,   88.2,   -0.08,    0.26,    0.0, -999.0
00:02:25,  965.0,    7.2,   88.4,    0.06,    0.28,    0.0, -999.0
00:02:30,  965.0,    7.2,   88.5,   -0.23,    1.21,    0.0, -999.0
00:02:35,  965.0,    7.2,   88.3,   -0.24,    0.91,    0.0, -999.0
00:02:40,  965.0,    7.2,   88.4,   -0.02,    0.88,    0.0, -999.0
00:02:45,  965.0,    7.2,   88.5,   -0.63,    0.96,    0.0, -999.0
00:02:50,  965.0,    7.2,   88.6,   -0.73,    1.00,    0.0, -999.0
00:02:55,  965.0,    7.2,   88.5,   -0.64,    0.69,    0.0, -999.0
00:03:00,  965.0,    7.2,   88.6,   -0.20,    1.26,    0.0, -999.0
00:03:05,  964.9,    7.2,   88.6,   -0.50,    0.84,    0.0, -999.0
00:03:10,  965.0,    7.2,   89.0,   -0.53,    1.38,    0.0, -999.0
00:03:15,  965.0,    7.2,   88.7,   -0.61,    1.66,    0.0, -999.0
00:03:20,  964.9,    7.2,   88.8,   -0.62,    1.11,    0.0, -999.0
00:03:25,  964.9,    7.2,   89.0,   -0.62,    0.79,    0.0, -999.0
00:03:30,  965.0,    7.2,   88.9,    0.51,    1.48,    0.0, -999.0
00:03:35,  964.9,    7.2,   88.8,    0.51,    2.41,    0.0, -999.0
00:03:40,  964.9,    7.2,   89.0,   -0.50,    1.30,    0.0, -999.0
00:03:45,  964.9,    7.2,   89.0,   -0.44,    1.16,    0.0, -999.0
00:03:50,  965.0,    7.2,   89.0,   -0.20,    0.73,    0.0, -999.0
00:03:55,  964.9,    7.2,   88.8,    0.80,    0.48,    0.0, -999.0
00:04:00,  964.8,    7.3,   88.6,    0.72,    0.47,    0.0, -999.0
00:04:05,  964.9,    7.3,   89.1,    0.52,    0.80,    0.0, -999.0
00:04:10,  964.9,    7.3,   88.9,    0.23,    1.09,    0.0, -999.0
00:04:15,  964.9,    7.3,   89.0,   -0.01,    0.49,    0.0, -999.0
00:04:20,  964.8,    7.3,   88.8,   -0.42,    0.25,    0.0, -999.0
00:04:25,  964.8,    7.3,   89.0,   -0.20,    0.19,    0.0, -999.0
00:04:30,  964.8,    7.3,   89.0,   -0.00,    0.00,    0.0, -999.0
00:04:35,  964.8,    7.3,   89.1,    0.03,    0.01,    0.0, -999.0
00:04:40,  964.9,    7.3,   89.1,   -0.01,    0.02,    0.0, -999.0
00:04:45,  964.8,    7.3,   89.2,    0.23,    0.41,    0.0, -999.0
00:04:50,  964.8,    7.2,   89.3,   -0.55,    0.55,    0.0, -999.0
00:04:55,  964.9,    7.2,   89.3,   -0.74,    0.58,    0.0, -999.0
00:05:00,  964.8,    7.2,   89.2,   -0.60,    0.64,    0.0, -999.0
00:05:05,  964.8,    7.2,   89.3,   -0.51,    0.85,    0.0, -999.0
00:05:10,  964.9,    7.2,   89.4,   -0.02,    1.01,    0.0, -999.0
00:05:15,  964.9,    7.2,   89.5,    0.05,    0.78,    0.0, -999.0
00:05:20,  964.8,    7.2,   89.3,   -0.21,    0.97,    0.0, -999.0
00:05:25,  964.8,    7.2,   89.5,   -0.31,    1.23,    0.0, -999.0
00:05:30,  964.8,    7.2,   89.2,   -0.22,    1.56,    0.0, -999.0
00:05:35,  964.8,    7.2,   89.5,   -0.70,    0.75,    0.0, -999.0
00:05:40,  964.8,    7.2,   89.6,   -0.98,    0.88,    0.0, -999.0
00:05:45,  964.8,    7.2,   89.5,   -0.67,    1.08,    0.0, -999.0
00:05:50,  964.8,    7.2,   89.5,   -0.40,    0.83,    0.0, -999.0
00:05:55,  964.8,    7.2,   89.5,   -0.13,    0.94,    0.0, -999.0
00:06:00,  964.8,    7.2,   89.4,   -0.65,    1.40,    0.0, -999.0
00:06:05,  964.8,    7.1,   89.7,   -1.08,    1.08,    0.0, -999.0
00:06:10,  964.8,    7.1,   89.5,   -0.78,    0.18,    0.0, -999.0
00:06:15,  964.8,    7.1,   89.5,   -0.06,    0.44,    0.0, -999.0
00:06:20,  964.8,    7.1,   89.6,   -0.03,    0.45,    0.0, -999.0
00:06:25,  964.8,    7.1,   89.8,   -0.12,    0.49,    0.0, -999.0
00:06:30,  964.8,    7.1,   89.7,    0.05,    0.38,    0.0, -999.0
00:06:35,  964.8,    7.1,   89.4,   -0.32,    1.49,    0.0, -999.0
00:06:40,  964.8,    7.1,   89.7,    0.64,    1.07,    0.0, -999.0
00:06:45,  964.8,    7.1,   89.5,   -0.02,    0.94,    0.0, -999.0
00:06:50,  964.8,    7.1,   89.9,    0.30,    0.74,    0.0, -999.0
00:06:55,  964.8,    7.1,   89.6,   -0.00,    1.77,    0.0, -999.0
00:07:00,  964.9,    7.1,   89.7,    0.11,    2.18,    0.0, -999.0
00:07:05,  964.8,    7.1,   89.6,   -0.25,    1.78,    0.0, -999.0
00:07:10,  964.8,    7.1,   89.5,    0.04,    1.28,    0.0, -999.0
00:07:15,  964.8,    7.1,   89.7,    0.88,    1.21,    0.0, -999.0
00:07:20,  964.8,    7.1,   89.9,    0.71,    0.55,    0.0, -999.0
00:07:25,  964.8,    7.1,   89.9,    0.40,    0.66,    0.0, -999.0
00:07:30,  964.8,    7.1,   89.8,    0.18,    0.73,    0.0, -999.0
00:07:35,  964.8,    7.1,   89.9,    0.82,    0.51,    0.0, -999.0
00:07:40,  964.8,    7.1,   89.5,    0.61,    0.48,    0.0, -999.0
00:07:45,  964.8,    7.1,   89.7,   -0.19,    0.50,    0.0, -999.0
00:07:50,  964.8,    7.1,   89.8,   -0.97,    1.50,    0.0, -999.0
00:07:55,  964.8,    7.0,   89.8,   -0.46,    1.41,    0.0, -999.0
00:08:00,  964.8,    7.0,   90.0,   -0.33,    1.22,    0.0, -999.0
00:08:05,  964.8,    7.0,   89.9,    0.35,    1.23,    0.0, -999.0
00:08:10,  964.8,    7.0,   89.7,    0.58,    0.56,    0.0, -999.0
00:08:15,  964.8,    7.0,   89.9,    0.26,    0.70,    0.0, -999.0
00:08:20,  964.8,    7.0,   90.0,   -0.21,    0.43,    0.0, -999.0
00:08:25,  964.7,    7.0,   89.6,    0.07,    0.28,    0.0, -999.0
00:08:30,  964.8,    7.0,   89.7,    0.32,    0.15,    0.0, -999.0
00:08:35,  964.8,    7.0,   89.8,    0.10,    0.04,    0.0, -999.0
00:08:40,  964.8,    7.0,   89.9,   -0.14,    0.25,    0.0, -999.0
00:08:45,  964.8,    7.0,   89.5,   -0.04,    0.05,    0.0, -999.0
00:08:50,  964.8,    7.0,   89.8,   -0.00,    0.00,    0.0, -999.0
00:08:55,  964.8,    7.0,   89.7,   -0.18,    0.24,    0.0, -999.0
00:09:00,  964.8,    7.0,   89.9,   -0.05,    0.03,    0.0, -999.0
00:09:05,  964.8,    6.9,   89.8,   -0.00,   -0.00,    0.0, -999.0
00:09:10,  964.8,    6.9,   90.1,   -0.02,    0.01,    0.0, -999.0
00:09:15,  964.8,    6.9,   90.1,   -0.00,    0.04,    0.0, -999.0
00:09:20,  964.8,    6.9,   89.6,   -0.15,    0.27,    0.0, -999.0
00:09:25,  964.8,    6.9,   89.7,   -0.19,    0.22,    0.0, -999.0
00:09:30,  964.8,    6.9,   89.6,   -0.16,    0.20,    0.0, -999.0
00:09:35,  964.8,    6.9,   89.8,   -0.27,    0.14,    0.0, -999.0
00:09:40,  964.8,    6.9,   90.0,   -0.40,    0.35,    0.0, -999.0
00:09:45,  964.8,    6.9,   89.9,   -0.25,    0.53,    0.0, -999.0
00:09:50,  964.8,    6.9,   90.2,   -0.12,    0.45,    0.0, -999.0
00:09:55,  964.8,    6.9,   90.0,   -0.30,    0.70,    0.0, -999.0
00:10:00,  964.8,    6.9,   90.2,   -0.29,    0.77,    0.0, -999.0
00:10:05,  964.8,    7.0,   89.9,   -0.90,    2.34,    0.0, -999.0
00:10:10,  964.8,    7.0,   89.9,    0.08,    2.43,    0.0, -999.0
00:10:15,  964.8,    7.0,   90.0,   -0.10,    1.96,    0.0, -999.0
00:10:20,  964.8,    7.0,   90.2,   -1.56,    1.51,    0.0, -999.0
00:10:25,  964.8,    7.0,   90.3,   -1.17,    0.91,    0.0, -999.0
00:10:30,  964.8,    7.0,   90.2,   -1.69,    0.58,    0.0, -999.0
00:10:35,  964.8,    7.0,   90.6,   -0.46,    1.19,    0.0, -999.0
00:10:40,  964.8,    7.0,   90.1,    0.10,    0.78,    0.0, -999.0
00:10:45,  964.8,    7.0,   90.2,   -0.39,    0.29,    0.0, -999.0
00:10:50,  964.7,    7.0,   90.3,   -0.42,    0.23,    0.0, -999.0
00:10:55,  964.8,    7.0,   90.3,   -0.62,    0.69,    0.0, -999.0
00:11:00,  964.8,    7.0,   90.2,    0.03,    0.79,    0.0, -999.0
00:11:05,  964.7,    7.0,   90.4,   -0.87,    2.26,    0.0, -999.0
00:11:10,  964.8,    7.0,   90.7,   -1.48,    2.46,    0.0, -999.0
00:11:15,  964.7,    7.0,   90.4,   -0.52,    2.10,    0.0, -999.0
00:11:20,  964.8,    7.0,   90.5,   -1.91,    1.50,    0.0, -999.0
00:11:25,  964.8,    7.0,   90.5,    0.14,    1.96,    0.0, -999.0
00:11:30,  964.8,    7.0,   90.6,    1.27,    1.32,    0.0, -999.0
00:11:35,  964.7,    7.0,   90.4,    1.35,    1.17,    0.0, -999.0
00:11:40,  964.8,    7.0,   90.7,   -0.03,    1.48,    0.0, -999.0
00:11:45,  964.8,    7.0,   90.4,   -0.16,    1.78,    0.0, -999.0
00:11:50,  964.8,    7.0,   90.5,   -1.16,    1.48,    0.0, -999.0
00:11:55,  964.8,    7.0,   90.4,   -0.91,    1.71,    0.0, -999.0
00:12:00,  964.8,    7.0,   90.7,    0.74,    1.33,    0.0, -999.0
00:12:05,  964.8,    7.0,   90.6,    0.38,    0.89,    0.0, -999.0
00:12:10,  964.8,    7.0,   90.7,   -0.01,    0.39,    0.0, -999.0
00:12:15,  964.8,    7.0,   90.9,   -0.42,    0.86,    0.0, -999.0
00:12:20,  964.8,    7.0,   90.9,   -0.36,    0.90,    0.0, -999.0
00:12:25,  964.8,    7.0,   90.8,   -0.85,    1.61,    0.0, -999.0
00:12:30,  964.8,    7.0,   90.9,    0.78,    0.21,    0.0, -999.0
00:12:35,  964.8,    7.0,   90.7,    0.11,   -0.29,    0.0, -999.0
00:12:40,  964.7,    7.0,   90.7,    0.61,    0.47,    0.0, -999.0
00:12:45,  964.8,    7.0,   90.9,    0.45,   -0.20,    0.0, -999.0
00:12:50,  964.8,    7.0,   90.5,    0.20,   -0.24,    0.0, -999.0
00:12:55,  964.8,    7.0,   90.8,    0.09,   -0.23,    0.0, -999.0
00:13:00,  964.8,    7.0,   90.8,   -0.09,   -0.31,    0.0, -999.0
00:13:05,  964.8,    6.9,   90.8,   -0.06,    0.02,    0.0, -999.0
00:13:10,  964.8,    6.9,   90.5,   -0.04,   -0.03,    0.0, -999.0
00:13:15,  964.7,    6.9,   90.7,    0.00,    0.00,    0.0, -999.0
00:13:20,  964.8,    6.9,   90.8,    0.15,    0.29,    0.0, -999.0
00:13:25,  964.8,    6.9,   90.9,    0.30,    0.72,    0.0, -999.0
00:13:30,  964.8,    6.9,   90.8,    0.84,    1.64,    0.0, -999.0
00:13:35,  964.8,    6.9,   90.6,    1.07,    0.69,    0.0, -999.0
00:13:40,  964.8,    6.9,   90.7,    0.05,    0.98,    0.0, -999.0
00:13:45,  964.8,    6.9,   90.6,    0.72,    0.60,    0.0, -999.0
00:13:50,  964.7,    6.9,   90.7,    0.60,    0.77,    0.0, -999.0
00:13:55,  964.8,    6.9,   90.7,    0.27,    1.36,    0.0, -999.0
00:14:00,  964.8,    6.9,   90.6,    0.50,    2.37,    0.0, -999.0
00:14:05,  964.8,    6.9,   90.6,    0.13,    2.50,    0.0, -999.0
00:14:10,  964.7,    6.9,   90.7,    0.45,    2.12,    0.0, -999.0
00:14:15,  964.8,    6.9,   90.9,    0.52,    1.42,    0.0, -999.0
00:14:20,  964.8,    6.9,   90.9,    0.40,    0.90,    0.0, -999.0
00:14:25,  964.7,    6.9,   90.8,    0.21,    1.20,    0.0, -999.0
00:14:30,  964.8,    6.9,   91.0,   -0.18,    2.01,    0.0, -999.0
00:14:35,  964.7,    6.9,   90.9,    1.67,    1.12,    0.0, -999.0
00:14:40,  964.7,    6.9,   91.0,    0.88,    1.97,    0.0, -999.0
00:14:45,  964.8,    6.9,   91.0,    1.31,    2.94,    0.0, -999.0
00:14:50,  964.7,    6.9,   90.6,    2.52,    1.63,    0.0, -999.0
00:14:55,  964.8,    6.9,   91.1,    1.61,    0.78,    0.0, -999.0
00:15:00,  964.8,    6.9,   90.9,    0.70,    0.63,    0.0, -999.0
00:15:05,  964.7,    6.9,   91.2,    1.04,    0.70,    0.0, -999.0
00:15:10,  964.7,    6.9,   90.8,    0.09,    1.24,    0.0, -999.0
00:15:15,  964.8,    6.9,   91.1,    0.37,    1.47,    0.0, -999.0
00:15:20,  964.7,    6.9,   91.1,    0.88,    1.59,    0.0, -999.0
00:15:25,  964.8,    6.9,   90.9,    0.28,    1.23,    0.0, -999.0
00:15:30,  964.8,    6.9,   91.2,   -0.02,    1.25,    0.0, -999.0
00:15:35,  964.8,    6.9,   91.0,    0.33,    2.66,    0.0, -999.0
00:15:40,  964.8,    6.9,   91.2,   -1.05,    2.48,    0.0, -999.0
00:15:45,  964.8,    6.9,   91.2,    0.45,    2.84,    0.0, -999.0
00:15:50,  964.8,    6.9,   91.3,    0.89,    1.99,    0.0, -999.0
00:15:55,  964.7,    6.9,   91.2,    0.07,    2.13,    0.0, -999.0
00:16:00,  964.7,    6.9,   91.0,    0.87,    1.95,    0.0, -999.0
00:16:05,  964.8,    6.9,   91.1,   -0.30,    2.83,    0.0, -999.0
00:16:10,  964.8,    6.9,   90.8,    0.25,    1.75,    0.0, -999.0
00:16:15,  964.8,    6.9,   91.4,    0.57,    1.87,    0.0, -999.0
00:16:20,  964.7,    6.9,   91.4,   -0.04,    2.50,    0.0, -999.0
00:16:25,  964.7,    6.9,   91.0,    0.45,    1.94,    0.0, -999.0
00:16:30,  964.7,    6.9,   91.1,    0.74,    1.67,    0.0, -999.0
00:16:35,  964.8,    6.9,   91.3,   -0.47,    2.42,    0.0, -999.0
00:16:40,  964.8,    7.0,   91.3,   -0.62,    1.90,    0.0, -999.0
00:16:45,  964.8,    7.0,   91.2,    0.07,    1.87,    0.0, -999.0
00:16:50,  964.7,    7.0,   91.1,    0.65,    1.46,    0.0, -999.0
00:16:55,  964.7,    7.0,   91.2,    0.19,    1.76,    0.0, -999.0
00:17:00,  964.7,    7.0,   91.7,    0.88,    1.21,    0.0, -999.0
00:17:05,  964.8,    7.0,   91.2,    0.55,    0.76,    0.0, -999.0
00:17:10,  964.8,    7.0,   91.5,   -0.24,    1.24,    0.0, -999.0
00:17:15,  964.8,    7.0,   91.2,    1.44,    2.60,    0.0, -999.0
00:17:20,  964.8,    7.0,   91.4,   -0.03,    1.98,    0.0, -999.0
00:17:25,  964.7,    7.0,   91.3,   -0.19,    2.17,    0.0, -999.0
00:17:30,  964.7,    7.0,   91.3,    0.37,    1.48,    0.0, -999.0
00:17:35,  964.8,    7.0,   91.6,    0.64,    1.77,    0.0, -999.0
00:17:40,  964.7,    7.0,   91.2,    0.67,    1.67,    0.0, -999.0
00:17:45,  964.7,    7.0,   91.2,    0.61,    1.36,    0.0, -999.0
00:17:50,  964.8,    7.0,   91.3,    0.57,    1.17,    0.0, -999.0
00:17:55,  964.7,    7.0,   91.5,   -0.76,    0.59,    0.0, -999.0
00:18:00,  964.7,    7.0,   91.4,   -0.27,    0.40,    0.0, -999.0
00:18:05,  964.8,    7.1,   91.3,    0.11,    0.51,    0.0, -999.0
00:18:10,  964.7,    7.1,   91.4,    0.65,    0.41,    0.0, -999.0
00:18:15,  964.7,    7.1,   91.2,    0.80,    1.34,    0.0, -999.0
00:18:20,  964.7,    7.1,   91.1,   -0.53,    2.12,    0.0, -999.0
00:18:25,  964.7,    7.1,   91.6,   -1.50,    1.91,    0.0, -999.0
00:18:30,  964.7,    7.1,   91.8,   -0.04,    2.20,    0.0, -999.0
00:18:35,  964.7,    7.1,   91.7,   -0.39,    1.20,    0.0, -999.0
00:18:40,  964.7,    7.1,   91.8,   -0.33,    1.31,    0.0, -999.0
00:18:45,  964.7,    7.1,   91.6,    0.59,    2.38,    0.0, -999.0
00:18:50,  964.6,    7.1,   91.4,   -0.87,    1.20,    0.0, -999.0
00:18:55,  964.7,    7.1,   91.6,    0.34,    1.48,    0.0, -999.0
00:19:00,  964.7,    7.1,   91.9,   -0.21,    0.79,    0.0, -999.0
00:19:05,  964.7,    7.1,   91.7,    0.24,    0.89,    0.0, -999.0
00:19:10,  964.7,    7.1,   91.4,    0.23,    0.76,    0.0, -999.0
00:19:15,  964.7,    7.1,   91.5,    0.33,    0.36,    0.0, -999.0
00:19:20,  964.7,    7.1,   91.6,    0.30,    0.72,    0.0, -999.0
00:19:25,  964.6,    7.1,   91.7,   -0.21,    1.53,    0.0, -999.0
00:19:30,  964.7,    7.1,   91.3,    0.46,    1.51,    0.0, -999.0
00:19:35,  964.6,    7.2,   91.8,    0.05,    1.49,    0.0, -999.0
00:19:40,  964.6,    7.2,   91.6,    0.87,    0.44,    0.0, -999.0
00:19:45,  964.6,    7.2,   91.7,   -0.12,    0.78,    0.0, -999.0
00:19:50,  964.7,    7.2,   91.8,   -0.12,    0.82,    0.0, -999.0
00:19:55,  964.6,    7.2,   91.5,    0.06,    0.47,    0.0, -999.0
00:20:00,  964.6,    7.2,   91.7,    0.28,    0.40,    0.0, -999.0
00:20:05,  964.7,    7.2,   91.9,    0.16,    0.64,    0.0, -999.0
00:20:10,  964.6,    7.2,   91.7,   -0.05,    1.00,    0.0, -999.0
00:20:15,  964.6,    7.2,   91.7,   -0.29,    0.90,    0.0, -999.0
00:20:20,  964.6,    7.2,   92.0,    0.08,    0.80,    0.0, -999.0
00:20:25,  964.6,    7.2,   91.9,   -0.59,    2.36,    0.0, -999.0
00:20:30,  964.6,    7.2,   91.9,    0.91,    2.26,    0.0, -999.0
00:20:35,  964.6,    7.2,   91.8,   -0.04,    2.14,    0.0, -999.0
00:20:40,  964.5,    7.2,   91.6,    0.26,    1.45,    0.0, -999.0
00:20:45,  964.6,    7.2,   92.1,   -0.13,    1.25,    0.0, -999.0
00:20:50,  964.6,    7.2,   91.7,    0.18,    1.50,    0.0, -999.0
00:20:55,  964.6,    7.2,   91.7,   -0.18,    1.29,    0.0, -999.0
00:21:00,  964.6,    7.2,   91.9,   -0.69,    1.02,    0.0, -999.0
00:21:05,  964.5,    7.2,   91.8,    0.20,    0.95,    0.0, -999.0
00:21:10,  964.6,    7.2,   91.7,   -0.37,    1.47,    0.0, -999.0
00:21:15,  964.6,    7.2,   92.1,   -0.26,    1.22,    0.0, -999.0
00:21:20,  964.6,    7.2,   91.9,   -0.00,    1.52,    0.0, -999.0
00:21:25,  964.5,    7.2,   91.9,    0.86,    2.35,    0.0, -999.0
00:21:30,  964.5,    7.2,   91.7,    0.17,    2.46,    0.0, -999.0
00:21:35,  964.5,    7.2,   91.7,   -0.45,    2.11,    0.0, -999.0
00:21:40,  964.5,    7.2,   91.6,    0.07,    2.14,    0.0, -999.0
00:21:45,  964.5,    7.2,   91.7,   -0.49,    1.95,    0.0, -999.0
00:21:50,  964.5,    7.2,   91.7,    0.73,    2.38,    0.0, -999.0
00:21:55,  964.5,    7.2,   91.8,    0.13,    2.44,    0.0, -999.0
00:22:00,  964.5,    7.2,   91.7,   -0.30,    2.11,    0.0, -999.0
00:22:05,  964.5,    7.2,   91.7,    1.12,    2.11,    0.0, -999.0
00:22:10,  964.5,    7.2,   91.9,    1.12,    1.87,    0.0, -999.0
00:22:15,  964.5,    7.2,   92.0,    0.56,    1.33,    0.0, -999.0
00:22:20,  964.5,    7.2,   91.7,   -0.33,    1.23,    0.0, -999.0
00:22:25,  964.5,    7.2,   91.8,    0.04,    1.07,    0.0, -999.0
00:22:30,  964.5,    7.2,   92.0,   -0.63,    1.35,    0.0, -999.0
00:22:35,  964.5,    7.2,   91.5,   -0.75,    1.85,    0.0, -999.0
00:22:40,  964.5,    7.2,   92.0,    0.72,    2.90,    0.0, -999.0
00:22:45,  964.5,    7.2,   91.7,    0.81,    2.34,    0.0, -999.0
00:22:50,  964.5,    7.2,   91.7,    1.50,    1.92,    0.0, -999.0
00:22:55,  964.5,    7.2,   91.9,    1.07,    1.86,    0.0, -999.0
00:23:00,  964.5,    7.2,   91.7,    1.48,    2.57,    0.0, -999.0
00:23:05,  964.5,    7.1,   91.7,   -0.11,    1.57,    0.0, -999.0
00:23:10,  964.4,    7.1,   91.6,   -0.28,    1.77,    0.0, -999.0
00:23:15,  964.4,    7.1,   91.5,    0.26,    2.47,    0.0, -999.0
00:23:20,  964.5,    7.1,   91.6,   -0.48,    1.47,    0.0, -999.0
00:23:25,  964.5,    7.1,   91.6,   -0.78,    1.29,    0.0, -999.0
00:23:30,  964.5,    7.1,   91.7,   -0.31,    1.98,    0.0, -999.0
00:23:35,  964.5,    7.1,   91.8,    0.84,    2.91,    0.0, -999.0
00:23:40,  964.5,    7.1,   91.4,    1.72,    2.05,    0.0, -999.0
00:23:45,  964.5,    7.1,   91.5,    0.86,    1.93,    0.0, -999.0
00:23:50,  964.4,    7.1,   91.6,   -0.53,    1.09,    0.0, -999.0
00:23:55,  964.4,    7.1,   91.4,   -0.56,    1.15,    0.0, -999.0
00:24:00,  964.5,    7.1,   91.5,    0.27,    1.25,    0.0, -999.0
00:24:05,  964.4,    7.1,   91.6,    1.03,    1.86,    0.0, -999.0
00:24:10,  964.4,    7.1,   91.5,    1.19,    3.28,    0.0, -999.0
00:24:15,  964.4,    7.1,   91.3,    0.72,    2.36,    0.0, -999.0
00:24:20,  964.5,    7.1,   91.7,    0.06,    1.83,    0.0, -999.0
00:24:25,  964.4,    7.1,   91.5,   -0.96,    1.23,    0.0, -999.0
00:24:30,  964.5,    7.1,   91.5,   -0.11,    1.53,    0.0, -999.0
00:24:35,  964.5,    7.1,   91.6,   -0.91,    2.26,    0.0, -999.0
00:24:40,  964.4,    7.1,   91.7,    0.58,    2.51,    0.0, -999.0
00:24:45,  964.5,    7.1,   91.2,    0.63,    2.94,    0.0, -999.0
00:24:50,  964.4,    7.1,   91.6,   -0.52,    2.10,    0.0, -999.0
00:24:55,  964.4,    7.1,   91.4,    0.82,    1.68,    0.0, -999.0
00:25:00,  964.4,    7.1,   91.5,   -0.30,    1.54,    0.0, -999.0
00:25:05,  964.4,    7.1,   91.6,   -0.37,    1.38,    0.0, -999.0
00:25:10,  964.4,    7.1,   91.6,   -0.03,    1.60,    0.0, -999.0
00:25:15,  964.4,    7.1,   91.6,    0.16,    1.83,    0.0, -999.0
00:25:20,  964.4,    7.1,   91.5,    0.33,    2.65,    0.0, -999.0
00:25:25,  964.4,    7.1,   91.4,    0.25,    2.38,    0.0, -999.0
00:25:30,  964.4,    7.1,   91.6,    0.76,    1.89,    0.0, -999.0
00:25:35,  964.4,    7.1,   91.5,    0.06,    1.76,    0.0, -999.0
00:25:40,  964.4,    7.1,   91.4,   -0.28,    1.79,    0.0, -999.0
00:25:45,  964.4,    7.1,   91.4,    0.41,    1.76,    0.0, -999.0
00:25:50,  964.4,    7.1,   91.4,   -0.42,    1.97,    0.0, -999.0
00:25:55,  964.4,    7.1,   91.4,   -0.31,    1.47,    0.0, -999.0
00:26:00,  964.4,    7.1,   91.5,    0.28,    1.99,    0.0, -999.0
00:26:05,  964.4,    7.1,   91.7,   -0.03,    1.55,    0.0, -999.0
00:26:10,  964.4,    7.1,   91.3,   -0.38,    1.52,    0.0, -999.0
00:26:15,  964.4,    7.1,   91.3,   -0.25,    1.78,    0.0, -999.0
00:26:20,  964.3,    7.1,   91.4,   -0.57,    1.41,    0.0, -999.0
00:26:25,  964.3,    7.1,   91.6,   -0.47,    1.44,    0.0, -999.0
00:26:30,  964.4,    7.1,   91.4,    0.73,    1.31,    0.0, -999.0
00:26:35,  964.3,    7.1,   91.5,    0.26,    2.44,    0.0, -999.0
00:26:40,  964.4,    7.1,   91.3,   -0.97,    2.54,    0.0, -999.0
00:26:45,  964.3,    7.1,   91.5,    0.90,    2.95,    0.0, -999.0
00:26:50,  964.4,    7.1,   91.5,    0.29,    2.38,    0.0, -999.0
00:26:55,  964.3,    7.1,   91.3,   -0.63,    1.36,    0.0, -999.0
00:27:00,  964.3,    7.1,   91.5,   -0.04,    2.47,    0.0, -999.0
00:27:05,  964.3,    7.1,   91.5,    0.60,    1.64,    0.0, -999.0
00:27:10,  964.3,    7.1,   91.5,    0.66,    1.63,    0.0, -999.0
00:27:15,  964.4,    7.1,   91.3,    0.76,    1.99,    0.0, -999.0
00:27:20,  964.4,    7.1,   91.8,    1.10,    2.17,    0.0, -999.0
00:27:25,  964.4,    7.1,   91.3,    0.61,    1.52,    0.0, -999.0
00:27:30,  964.3,    7.1,   91.4,    0.28,    1.76,    0.0, -999.0
00:27:35,  964.3,    7.1,   91.7,    0.30,    1.21,    0.0, -999.0
00:27:40,  964.4,    7.1,   91.5,   -0.19,    0.98,    0.0, -999.0
00:27:45,  964.4,    7.1,   91.4,   -0.19,    0.78,    0.0, -999.0
00:27:50,  964.3,    7.1,   91.6,    0.10,    1.41,    0.0, -999.0
00:27:55,  964.3,    7.1,   91.1,    0.45,    2.13,    0.0, -999.0
00:28:00,  964.3,    7.1,   91.5,    0.62,    2.03,    0.0, -999.0
00:28:05,  964.3,    7.2,   91.3,   -0.79,    1.32,    0.0, -999.0
00:28:10,  964.3,    7.2,   91.5,   -0.62,    1.07,    0.0, -999.0
00:28:15,  964.4,    7.2,   91.7,   -0.07,    0.80,    0.0, -999.0
00:28:20,  964.3,    7.2,   91.5,    0.44,    0.17,    0.0, -999.0
00:28:25,  964.4,    7.2,   91.3,    0.57,    0.66,    0.0, -999.0
00:28:30,  964.3,    7.2,   91.5,   -0.19,    1.55,    0.0, -999.0
00:28:35,  964.3,    7.2,   91.6,    0.19,    1.58,    0.0, -999.0
00:28:40,  964.3,    7.2,   91.7,   -0.94,    3.53,    0.0, -999.0
00:28:45,  964.3,    7.2,   91.7,    0.96,    2.36,    0.0, -999.0
00:28:50,  964.3,    7.3,   91.5,    1.14,    2.83,    0.0, -999.0
00:28:55,  964.3,    7.3,   91.2,    0.74,    3.22,    0.0, -999.0
00:29:00,  964.3,    7.3,   91.3,    0.32,    3.07,    0.0, -999.0
00:29:05,  964.3,    7.3,   91.6,    0.98,    2.30,    0.0, -999.0
00:29:10,  964.3,    7.3,   91.5,   -0.59,    2.38,    0.0, -999.0
00:29:15,  964.3,    7.3,   91.7,   -1.77,    2.27,    0.0, -999.0
00:29:20,  964.3,    7.3,   92.0,   -0.05,    2.99,    0.0, -999.0
00:29:25,  964.3,    7.3,   91.7,   -1.01,    4.05,    0.0, -999.0
00:29:30,  964.3,    7.3,   91.7,   -0.06,    3.62,    0.0, -999.0
00:29:35,  964.3,    7.3,   91.5,    1.51,    2.24,    0.0, -999.0
00:29:40,  964.3,    7.4,   91.5,    0.34,    2.13,    0.0, -999.0