,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-04-04, 00:00:04,VALID,1004.07,VALID,0,VALID,90.0208,VALID,0,VALID,24.5193,VALID,352,VALID,0.549219,
2009-04-04, 00:01:04,VALID,1004.05,VALID,0,VALID,90.1123,VALID,0,VALID,24.4822,VALID,346,VALID,0.486328,
2009-04-04, 00:02:04,VALID,1004.03,VALID,0,VALID,90.1505,VALID,0,VALID,24.4628,VALID,346,VALID,0.211719,
2009-04-04, 00:03:04,VALID,1004,VALID,0,VALID,90.0818,VALID,0,VALID,24.4238,VALID,346,VALID,0.142188,
2009-04-04, 00:04:04,VALID,1004.01,VALID,0,VALID,89.9674,VALID,0,VALID,24.383,VALID,346,VALID,0.177734,
2009-04-04, 00:05:04,VALID,1003.97,VALID,0,VALID,89.9826,VALID,0,VALID,24.383,VALID,346,VALID,0.211328,
2009-04-04, 00:06:04,VALID,1003.99,VALID,0,VALID,89.9979,VALID,0,VALID,24.3636,VALID,343,VALID,0.289453,
2009-04-04, 00:07:04,VALID,1003.95,VALID,0,VALID,89.8224,VALID,0,VALID,24.3636,VALID,337,VALID,0.453906,
2009-04-04, 00:08:04,VALID,1003.97,VALID,0,VALID,89.914,VALID,0,VALID,24.3441,VALID,359,VALID,0.574219,
2009-04-04, 00:09:04,VALID,1003.96,VALID,0,VALID,89.8911,VALID,0,VALID,24.3441,VALID,352,VALID,0.677344,
2009-04-04, 00:10:04,VALID,1003.93,VALID,0,VALID,90.1886,VALID,0.100563,VALID,24.3228,VALID,353,VALID,0.595703,
2009-04-04, 00:11:04,VALID,1003.89,VALID,0,VALID,90.387,VALID,0,VALID,24.3265,VALID,353,VALID,0.552734,
2009-04-04, 00:12:04,VALID,1003.86,VALID,0,VALID,90.4938,VALID,0,VALID,24.307,VALID,357,VALID,0.374219,
2009-04-04, 00:13:04,VALID,1003.83,VALID,0,VALID,90.6082,VALID,0,VALID,24.2875,VALID,357,VALID,0.436328,
2009-04-04, 00:14:04,VALID,1003.83,VALID,0,VALID,90.7684,VALID,0,VALID,24.2291,VALID,357,VALID,0.435156,
2009-04-04, 00:15:04,VALID,1003.81,VALID,0,VALID,90.921,VALID,0,VALID,24.2291,VALID,357,VALID,0.554297,
2009-04-04, 00:16:04,VALID,1003.8,VALID,0,VALID,91.2033,VALID,0,VALID,24.2486,VALID,40,VALID,0.527734,
2009-04-04, 00:17:04,VALID,1003.77,VALID,0,VALID,91.3253,VALID,0,VALID,24.2662,VALID,34,VALID,0.332422,
2009-04-04, 00:18:04,VALID,1003.76,VALID,0,VALID,91.2872,VALID,0,VALID,24.3654,VALID,45,VALID,0.478125,
2009-04-04, 00:19:04,VALID,1003.72,VALID,0,VALID,91.1041,VALID,0,VALID,24.4433,VALID,26,VALID,0.339844,
2009-04-04, 00:20:04,VALID,1003.7,VALID,0,VALID,90.7379,VALID,0,VALID,24.459,VALID,19,VALID,0.699219,
2009-04-04, 00:21:04,VALID,1003.65,VALID,0,VALID,90.3946,VALID,0.100563,VALID,24.5582,VALID,344,VALID,0.826172,
2009-04-04, 00:22:04,VALID,1003.62,VALID,0,VALID,90.1047,VALID,0,VALID,24.6556,VALID,338,VALID,0,
2009-04-04, 00:23:04,VALID,1003.62,VALID,0,VALID,89.8453,VALID,0,VALID,24.714,VALID,338,VALID,0.153516,
2009-04-04, 00:24:04,VALID,1003.62,VALID,0,VALID,89.7996,VALID,0.100563,VALID,24.7353,VALID,338,VALID,0.0582031,
2009-04-04, 00:25:04,VALID,1003.57,VALID,0,VALID,89.7767,VALID,0,VALID,24.714,VALID,338,VALID,0,
2009-04-04, 00:26:04,VALID,1003.58,VALID,0,VALID,89.6851,VALID,0,VALID,24.714,VALID,336,VALID,0.411328,
2009-04-04, 00:27:04,VALID,1003.6,VALID,0,VALID,89.7996,VALID,0,VALID,24.675,VALID,336,VALID,0,
2009-04-04, 00:28:04,VALID,1003.61,VALID,0,VALID,89.9674,VALID,0,VALID,24.6556,VALID,337,VALID,0.352734,
2009-04-04, 00:29:04,VALID,1003.61,VALID,0,VALID,90.0666,VALID,0,VALID,24.6166,VALID,343,VALID,0.507031,
2009-04-04, 00:30:04,VALID,1003.63,VALID,0,VALID,90.2268,VALID,0,VALID,24.5582,VALID,345,VALID,0.625391,
2009-04-04, 00:31:04,VALID,1003.62,VALID,0,VALID,90.3488,VALID,0,VALID,24.4998,VALID,359,VALID,0.607813,
2009-04-04, 00:32:04,VALID,1003.63,VALID,0,VALID,90.4099,VALID,0,VALID,24.4822,VALID,343,VALID,0.595312,
2009-04-04, 00:33:04,VALID,1003.62,VALID,0,VALID,90.5701,VALID,0.100563,VALID,24.4025,VALID,348,VALID,0.541797,
2009-04-04, 00:34:04,VALID,1003.6,VALID,0,VALID,90.6387,VALID,0,VALID,24.3636,VALID,349,VALID,0.555859,
2009-04-04, 00:35:04,VALID,1003.6,VALID,0,VALID,90.8523,VALID,0.100563,VALID,24.3246,VALID,349,VALID,0.390625,
2009-04-04, 00:36:04,VALID,1003.59,VALID,0,VALID,90.9973,VALID,0,VALID,24.307,VALID,349,VALID,0.275391,
2009-04-04, 00:37:04,VALID,1003.57,VALID,0,VALID,91.1728,VALID,0,VALID,24.2468,VALID,349,VALID,0.225391,
2009-04-04, 00:38:04,VALID,1003.56,VALID,0,VALID,91.3635,VALID,0,VALID,24.2078,VALID,348,VALID,0.485547,
2009-04-04, 00:39:04,VALID,1003.54,VALID,0,VALID,91.6,VALID,0,VALID,24.2273,VALID,348,VALID,0.503906,
2009-04-04, 00:40:04,VALID,1003.54,VALID,0,VALID,91.7373,VALID,0,VALID,24.2291,VALID,344,VALID,0.453516,
2009-04-04, 00:41:04,VALID,1003.53,VALID,0,VALID,91.7678,VALID,0,VALID,24.2078,VALID,346,VALID,0.836328,
2009-04-04, 00:42:04,VALID,1003.49,VALID,0,VALID,91.8594,VALID,0,VALID,24.2078,VALID,340,VALID,0.498437,
2009-04-04, 00:43:04,VALID,1003.44,VALID,0,VALID,91.9967,VALID,0,VALID,24.2097,VALID,356,VALID,0.615234,
2009-04-04, 00:44:04,VALID,1003.44,VALID,0,VALID,92.1264,VALID,0,VALID,24.2273,VALID,348,VALID,0.748438,
2009-04-04, 00:45:04,VALID,1003.39,VALID,0,VALID,92.2561,VALID,0,VALID,24.2662,VALID,328,VALID,0.692578,
2009-04-04, 00:46:04,VALID,1003.38,VALID,0,VALID,92.2027,VALID,0,VALID,24.3265,VALID,339,VALID,0.776172,
2009-04-04, 00:47:04,VALID,1003.37,VALID,0,VALID,92.1645,VALID,0,VALID,24.3246,VALID,353,VALID,0.633203,
2009-04-04, 00:48:04,VALID,1003.37,VALID,0,VALID,92.0958,VALID,0,VALID,24.3636,VALID,353,VALID,0.821094,
2009-04-04, 00:49:04,VALID,1003.36,VALID,0,VALID,92.3323,VALID,0,VALID,24.4414,VALID,349,VALID,1.01172,
2009-04-04, 00:50:04,VALID,1003.34,VALID,0,VALID,92.4773,VALID,0,VALID,24.6185,VALID,18,VALID,1.61992,
2009-04-04, 00:51:04,VALID,1003.33,VALID,0,VALID,92.0806,VALID,0,VALID,24.7743,VALID,358,VALID,0.741797,
2009-04-04, 00:52:04,VALID,1003.35,VALID,0,VALID,91.722,VALID,0,VALID,24.8697,VALID,4,VALID,0.862891,
2009-04-04, 00:53:04,VALID,1003.35,VALID,0,VALID,91.4016,VALID,0,VALID,24.9866,VALID,3,VALID,0.89375,
2009-04-04, 00:54:04,VALID,1003.36,VALID,0,VALID,91.0888,VALID,0,VALID,25.1034,VALID,27,VALID,1.08281,
2009-04-04, 00:55:04,VALID,1003.35,VALID,0,VALID,90.6082,VALID,0,VALID,25.2202,VALID,349,VALID,0.645312,
2009-04-04, 00:56:04,VALID,1003.36,VALID,0,VALID,90.2497,VALID,0,VALID,25.3,VALID,14,VALID,0.428125,
2009-04-04, 00:57:04,VALID,1003.34,VALID,0,VALID,90.0055,VALID,0,VALID,25.337,VALID,24,VALID,1.09023,
2009-04-04, 00:58:04,VALID,1003.34,VALID,0,VALID,89.6012,VALID,0,VALID,25.4539,VALID,22,VALID,0.828125,
2009-04-04, 00:59:04,VALID,1003.33,VALID,0,VALID,89.1892,VALID,0,VALID,25.4714,VALID,33,VALID,0.849219,
2009-04-04, 01:00:04,VALID,1003.34,VALID,0,VALID,88.9222,VALID,0,VALID,25.5727,VALID,7,VALID,0.735156,
2009-04-04, 01:01:04,VALID,1003.33,VALID,0,VALID,88.6628,VALID,0,VALID,25.5921,VALID,23,VALID,0.403906,
2009-04-04, 01:02:04,VALID,1003.32,VALID,0,VALID,88.556,VALID,0,VALID,25.5902,VALID,5,VALID,1.44805,
2009-04-04, 01:03:04,VALID,1003.3,VALID,0,VALID,88.2433,VALID,0,VALID,25.6876,VALID,33,VALID,0.764844,
2009-04-04, 01:04:04,VALID,1003.28,VALID,0,VALID,88.0449,VALID,0,VALID,25.7285,VALID,28,VALID,0.660937,
2009-04-04, 01:05:04,VALID,1003.29,VALID,0,VALID,87.9228,VALID,0,VALID,25.7285,VALID,18,VALID,0.620703,
2009-04-04, 01:06:04,VALID,1003.26,VALID,0,VALID,87.9076,VALID,0,VALID,25.7071,VALID,38,VALID,0.9375,
2009-04-04, 01:07:04,VALID,1003.26,VALID,0,VALID,87.816,VALID,0,VALID,25.6681,VALID,24,VALID,0.854688,
2009-04-04, 01:08:04,VALID,1003.24,VALID,0,VALID,88.0449,VALID,0,VALID,25.6097,VALID,32,VALID,0.866797,
2009-04-04, 01:09:04,VALID,1003.26,VALID,0,VALID,88.4416,VALID,0,VALID,25.5727,VALID,30,VALID,1.16055,
2009-04-04, 01:10:04,VALID,1003.28,VALID,0,VALID,88.6171,VALID,0,VALID,25.5902,VALID,15,VALID,1.09805,
2009-04-04, 01:11:04,VALID,1003.31,VALID,0,VALID,88.495,VALID,0,VALID,25.6506,VALID,38,VALID,0.764844,
2009-04-04, 01:12:04,VALID,1003.3,VALID,0,VALID,88.4035,VALID,0,VALID,25.6506,VALID,29,VALID,1.05781,
2009-04-04, 01:13:04,VALID,1003.33,VALID,0,VALID,88.3653,VALID,0,VALID,25.6681,VALID,14,VALID,0.8625,
2009-04-04, 01:14:04,VALID,1003.28,VALID,0,VALID,88.3958,VALID,0,VALID,25.6681,VALID,23,VALID,0.682422,
2009-04-04, 01:15:04,VALID,1003.3,VALID,0,VALID,88.3119,VALID,0,VALID,25.6876,VALID,26,VALID,0.808203,
2009-04-04, 01:16:04,VALID,1003.27,VALID,0,VALID,88.289,VALID,0,VALID,25.7265,VALID,29,VALID,0.488672,
2009-04-04, 01:17:04,VALID,1003.27,VALID,0,VALID,88.1822,VALID,0,VALID,25.748,VALID,39,VALID,0.729688,
2009-04-04, 01:18:04,VALID,1003.25,VALID,0,VALID,88.1975,VALID,0,VALID,25.7265,VALID,20,VALID,0.244531,
2009-04-04, 01:19:04,VALID,1003.24,VALID,0,VALID,88.1288,VALID,0,VALID,25.748,VALID,31,VALID,1.02891,
2009-04-04, 01:20:04,VALID,1003.26,VALID,0,VALID,88.228,VALID,0,VALID,25.7265,VALID,1,VALID,0.617969,
2009-04-04, 01:21:04,VALID,1003.26,VALID,0,VALID,88.1136,VALID,0.100563,VALID,25.7071,VALID,34,VALID,0.821875,
2009-04-04, 01:22:04,VALID,1003.27,VALID,0,VALID,88.1441,VALID,0,VALID,25.7674,VALID,60,VALID,0.994531,
2009-04-04, 01:23:04,VALID,1003.26,VALID,0,VALID,87.8389,VALID,0,VALID,25.8064,VALID,31,VALID,0.876172,
2009-04-04, 01:24:04,VALID,1003.29,VALID,0,VALID,87.8389,VALID,0,VALID,25.8064,VALID,42,VALID,1.44648,
2009-04-04, 01:25:04,VALID,1003.29,VALID,0,VALID,87.6863,VALID,0,VALID,25.8434,VALID,47,VALID,0.517969,
2009-04-04, 01:26:04,VALID,1003.29,VALID,0,VALID,87.5643,VALID,0.100563,VALID,25.8434,VALID,41,VALID,0.641797,
2009-04-04, 01:27:04,VALID,1003.29,VALID,0,VALID,87.6101,VALID,0,VALID,25.8453,VALID,45,VALID,0.721484,
2009-04-04, 01:28:04,VALID,1003.28,VALID,0,VALID,87.6024,VALID,0,VALID,25.8453,VALID,37,VALID,0.600781,
2009-04-04, 01:29:04,VALID,1003.29,VALID,0,VALID,87.5338,VALID,0,VALID,25.8434,VALID,26,VALID,0.93125,
2009-04-04, 01:30:04,VALID,1003.29,VALID,0,VALID,87.549,VALID,0,VALID,25.8648,VALID,34,VALID,0.812891,
2009-04-04, 01:31:04,VALID,1003.28,VALID,0,VALID,87.5872,VALID,0,VALID,25.8453,VALID,35,VALID,0.766797,
2009-04-04, 01:32:04,VALID,1003.28,VALID,0,VALID,87.5261,VALID,0,VALID,25.8843,VALID,32,VALID,0.954297,
2009-04-04, 01:33:04,VALID,1003.26,VALID,0,VALID,87.3965,VALID,0,VALID,25.8629,VALID,30,VALID,0.955469,
2009-04-04, 01:34:04,VALID,1003.28,VALID,0,VALID,87.5033,VALID,0,VALID,25.8434,VALID,29,VALID,0.628516,
2009-04-04, 01:35:04,VALID,1003.25,VALID,0,VALID,87.755,VALID,0,VALID,25.8259,VALID,22,VALID,0.491016,
2009-04-04, 01:36:04,VALID,1003.24,VALID,0,VALID,87.694,VALID,0,VALID,25.8239,VALID,36,VALID,0.727734,
2009-04-04, 01:37:04,VALID,1003.23,VALID,0,VALID,87.6787,VALID,0,VALID,25.8259,VALID,11,VALID,0.444531,
2009-04-04, 01:38:04,VALID,1003.21,VALID,0,VALID,87.8618,VALID,0,VALID,25.7674,VALID,18,VALID,0.460547,
2009-04-04, 01:39:04,VALID,1003.19,VALID,0,VALID,88.1517,VALID,0,VALID,25.6876,VALID,5,VALID,1.05547,
2009-04-04, 01:40:04,VALID,1003.22,VALID,0,VALID,88.1975,VALID,0,VALID,25.6311,VALID,322,VALID,0.660937,
2009-04-04, 01:41:04,VALID,1003.18,VALID,0,VALID,88.5026,VALID,0,VALID,25.5142,VALID,356,VALID,0.981641,
2009-04-04, 01:42:04,VALID,1003.18,VALID,0,VALID,88.8841,VALID,0,VALID,25.3955,VALID,357,VALID,0.761328,
2009-04-04, 01:43:04,VALID,1003.16,VALID,0,VALID,89.3266,VALID,0,VALID,25.339,VALID,1,VALID,0.964453,
2009-04-04, 01:44:04,VALID,1003.13,VALID,0,VALID,89.9674,VALID,0,VALID,25.2592,VALID,5,VALID,1.38086,
2009-04-04, 01:45:04,VALID,1003.1,VALID,0,VALID,90.0589,VALID,0,VALID,25.339,VALID,23,VALID,0.632813,
2009-04-04, 01:46:04,VALID,1003.12,VALID,0,VALID,89.8987,VALID,0,VALID,25.3779,VALID,14,VALID,1.21055,
2009-04-04, 01:47:04,VALID,1003.08,VALID,0,VALID,89.8377,VALID,0,VALID,25.4149,VALID,18,VALID,1.11602,
2009-04-04, 01:48:04,VALID,1003.07,VALID,0,VALID,89.4257,VALID,0,VALID,25.4539,VALID,10,VALID,0.791016,
2009-04-04, 01:49:04,VALID,1003.04,VALID,0,VALID,89.3571,VALID,0,VALID,25.4539,VALID,349,VALID,0.647656,
2009-04-04, 01:50:04,VALID,1003.05,VALID,0,VALID,89.3952,VALID,0,VALID,25.4344,VALID,43,VALID,0.781641,
2009-04-04, 01:51:04,VALID,1003.05,VALID,0,VALID,89.5097,VALID,0,VALID,25.4539,VALID,352,VALID,0.409766,
2009-04-04, 01:52:04,VALID,1003.06,VALID,0,VALID,89.5478,VALID,0,VALID,25.4948,VALID,20,VALID,1.47891,
2009-04-04, 01:53:04,VALID,1003.07,VALID,0,VALID,89.3952,VALID,0,VALID,25.5337,VALID,2,VALID,0.844531,
2009-04-04, 01:54:04,VALID,1003.09,VALID,0,VALID,89.1282,VALID,0,VALID,25.5902,VALID,356,VALID,0.936328,
2009-04-04, 01:55:04,VALID,1003.09,VALID,0,VALID,88.8459,VALID,0,VALID,25.6486,VALID,23,VALID,0.927344,
2009-04-04, 01:56:04,VALID,1003.07,VALID,0,VALID,88.5255,VALID,0,VALID,25.746,VALID,18,VALID,0.80625,
2009-04-04, 01:57:04,VALID,1003.08,VALID,0,VALID,88.2356,VALID,0,VALID,25.744,VALID,23,VALID,0.753516,
2009-04-04, 01:58:04,VALID,1003.08,VALID,0,VALID,88.2127,VALID,0,VALID,25.8064,VALID,19,VALID,0.571875,
2009-04-04, 01:59:04,VALID,1003.09,VALID,0,VALID,88.1822,VALID,0,VALID,25.746,VALID,37,VALID,0.860547,
2009-04-04, 02:00:04,VALID,1003.11,VALID,0,VALID,88.0907,VALID,0,VALID,25.8064,VALID,43,VALID,0.601172,
2009-04-04, 02:01:04,VALID,1003.08,VALID,0,VALID,88.0144,VALID,0,VALID,25.785,VALID,33,VALID,0.721484,
2009-04-04, 02:02:04,VALID,1003.1,VALID,0,VALID,88.0907,VALID,0,VALID,25.7655,VALID,38,VALID,0.801562,
2009-04-04, 02:03:04,VALID,1003.11,VALID,0,VALID,88.0831,VALID,0,VALID,25.7655,VALID,35,VALID,0.773047,
2009-04-04, 02:04:04,VALID,1003.1,VALID,0,VALID,88.0068,VALID,0,VALID,25.8064,VALID,40,VALID,1.24336,
2009-04-04, 02:05:04,VALID,1003.11,VALID,0,VALID,87.8542,VALID,0,VALID,25.8239,VALID,31,VALID,1.13203,
2009-04-04, 02:06:04,VALID,1003.07,VALID,0,VALID,87.7245,VALID,0,VALID,25.8629,VALID,21,VALID,0.922266,
2009-04-04, 02:07:04,VALID,1003.12,VALID,0,VALID,87.6482,VALID,0.100563,VALID,25.8823,VALID,11,VALID,0.242969,
2009-04-04, 02:08:04,VALID,1003.1,VALID,0,VALID,87.7092,VALID,0,VALID,25.8434,VALID,22,VALID,0.679688,
2009-04-04, 02:09:04,VALID,1003.12,VALID,0,VALID,87.8847,VALID,0.100563,VALID,25.8239,VALID,35,VALID,0.411328,
2009-04-04, 02:10:04,VALID,1003.12,VALID,0,VALID,87.9762,VALID,0,VALID,25.7869,VALID,34,VALID,0.769922,
2009-04-04, 02:11:04,VALID,1003.1,VALID,0,VALID,88.1441,VALID,0,VALID,25.746,VALID,64,VALID,0.539844,
2009-04-04, 02:12:04,VALID,1003.12,VALID,0,VALID,88.2127,VALID,0,VALID,25.7071,VALID,48,VALID,0.455859,
2009-04-04, 02:13:04,VALID,1003.1,VALID,0,VALID,88.2738,VALID,0,VALID,25.6876,VALID,48,VALID,0.228125,
2009-04-04, 02:14:04,VALID,1003.11,VALID,0,VALID,88.3348,VALID,0,VALID,25.6681,VALID,45,VALID,0.232422,
2009-04-04, 02:15:04,VALID,1003.11,VALID,0,VALID,88.5026,VALID,0,VALID,25.6681,VALID,14,VALID,0.310547,
2009-04-04, 02:16:04,VALID,1003.1,VALID,0,VALID,88.5484,VALID,0,VALID,25.6486,VALID,13,VALID,0.393359,
2009-04-04, 02:17:04,VALID,1003.1,VALID,0,VALID,88.4569,VALID,0,VALID,25.6681,VALID,11,VALID,0.355078,
2009-04-04, 02:18:04,VALID,1003.11,VALID,0,VALID,88.1059,VALID,0,VALID,25.6311,VALID,308,VALID,0.758203,
2009-04-04, 02:19:04,VALID,1003.13,VALID,0,VALID,88.4035,VALID,0,VALID,25.5123,VALID,307,VALID,0.221484,
2009-04-04, 02:20:04,VALID,1003.15,VALID,0,VALID,88.6552,VALID,0,VALID,25.4149,VALID,307,VALID,0,
2009-04-04, 02:21:04,VALID,1003.15,VALID,0,VALID,88.907,VALID,0,VALID,25.3565,VALID,307,VALID,0.2375,
2009-04-04, 02:22:04,VALID,1003.15,VALID,0,VALID,89.1969,VALID,0,VALID,25.2592,VALID,307,VALID,0.189453,
2009-04-04, 02:23:04,VALID,1003.18,VALID,0,VALID,89.502,VALID,0,VALID,25.2202,VALID,307,VALID,0,
2009-04-04, 02:24:04,VALID,1003.18,VALID,0,VALID,89.7996,VALID,0,VALID,25.1637,VALID,307,VALID,0.172266,
2009-04-04, 02:25:04,VALID,1003.17,VALID,0,VALID,90.0284,VALID,0,VALID,25.0839,VALID,307,VALID,0.224219,
2009-04-04, 02:26:04,VALID,1003.18,VALID,0,VALID,90.4785,VALID,0,VALID,25.0469,VALID,13,VALID,0.729688,
2009-04-04, 02:27:04,VALID,1003.13,VALID,0,VALID,90.6921,VALID,0,VALID,24.9885,VALID,78,VALID,0.456641,
2009-04-04, 02:28:04,VALID,1003.12,VALID,0,VALID,90.8523,VALID,0,VALID,24.8892,VALID,67,VALID,0.428125,
2009-04-04, 02:29:04,VALID,1003.1,VALID,0,VALID,91.2567,VALID,0,VALID,24.9106,VALID,30,VALID,0.814062,
2009-04-04, 02:30:04,VALID,1003.14,VALID,0,VALID,91.8212,VALID,0,VALID,25.0079,VALID,23,VALID,1.34648,
2009-04-04, 02:31:04,VALID,1003.12,VALID,0,VALID,91.5389,VALID,0,VALID,25.1248,VALID,34,VALID,0.995313,
2009-04-04, 02:32:04,VALID,1003.13,VALID,0,VALID,91.188,VALID,0,VALID,25.2202,VALID,28,VALID,1.15898,
2009-04-04, 02:33:04,VALID,1003.18,VALID,0,VALID,90.4938,VALID,0,VALID,25.3955,VALID,1,VALID,0.759766,
2009-04-04, 02:34:04,VALID,1003.2,VALID,0,VALID,89.9903,VALID,0,VALID,25.5142,VALID,6,VALID,0.917578,
2009-04-04, 02:35:04,VALID,1003.2,VALID,0,VALID,89.3494,VALID,0,VALID,25.6292,VALID,22,VALID,0.448438,
2009-04-04, 02:36:04,VALID,1003.25,VALID,0,VALID,88.8536,VALID,0,VALID,25.7285,VALID,13,VALID,0.591016,
2009-04-04, 02:37:04,VALID,1003.23,VALID,0,VALID,88.495,VALID,0,VALID,25.8064,VALID,46,VALID,0.601563,
2009-04-04, 02:38:04,VALID,1003.23,VALID,0,VALID,88.1212,VALID,0,VALID,25.8648,VALID,14,VALID,0.859375,
2009-04-04, 02:39:04,VALID,1003.21,VALID,0,VALID,87.7626,VALID,0,VALID,25.8823,VALID,38,VALID,0.788672,
2009-04-04, 02:40:04,VALID,1003.23,VALID,0,VALID,87.6406,VALID,0,VALID,25.9427,VALID,51,VALID,0.880078,
2009-04-04, 02:41:04,VALID,1003.22,VALID,0,VALID,87.2057,VALID,0,VALID,25.9836,VALID,26,VALID,0.729297,
2009-04-04, 02:42:04,VALID,1003.26,VALID,0,VALID,87.3965,VALID,0,VALID,25.9057,VALID,26,VALID,0.745313,
2009-04-04, 02:43:04,VALID,1003.25,VALID,0,VALID,87.6863,VALID,0,VALID,25.8259,VALID,26,VALID,0.747656,
2009-04-04, 02:44:04,VALID,1003.29,VALID,0,VALID,87.8618,VALID,0,VALID,25.748,VALID,25,VALID,0.664844,
2009-04-04, 02:45:04,VALID,1003.31,VALID,0,VALID,88.3577,VALID,0,VALID,25.6895,VALID,34,VALID,1.20938,
2009-04-04, 02:46:04,VALID,1003.32,VALID,0,VALID,88.6094,VALID,0,VALID,25.746,VALID,43,VALID,0.978125,
2009-04-04, 02:47:04,VALID,1003.31,VALID,0,VALID,88.3806,VALID,0,VALID,25.8648,VALID,26,VALID,1.88359,
2009-04-04, 02:48:04,VALID,1003.34,VALID,0,VALID,87.755,VALID,0,VALID,26.0206,VALID,32,VALID,1.03281,
2009-04-04, 02:49:04,VALID,1003.31,VALID,0,VALID,87.3125,VALID,0,VALID,26.0791,VALID,354,VALID,0.958203,
2009-04-04, 02:50:04,VALID,1003.31,VALID,0,VALID,87.0684,VALID,0,VALID,26.12,VALID,16,VALID,0.992578,
2009-04-04, 02:51:04,VALID,1003.32,VALID,0,VALID,86.8929,VALID,0,VALID,26.118,VALID,26,VALID,0.876953,
2009-04-04, 02:52:04,VALID,1003.28,VALID,0,VALID,86.9082,VALID,0,VALID,26.118,VALID,34,VALID,1.08242,
2009-04-04, 02:53:04,VALID,1003.26,VALID,0,VALID,86.8472,VALID,0,VALID,26.116,VALID,9,VALID,0.684375,
2009-04-04, 02:54:04,VALID,1003.24,VALID,0,VALID,86.9158,VALID,0,VALID,26.12,VALID,30,VALID,1.0582,
2009-04-04, 02:55:04,VALID,1003.22,VALID,0,VALID,86.8395,VALID,0,VALID,26.1355,VALID,10,VALID,1.00742,
2009-04-04, 02:56:04,VALID,1003.21,VALID,0,VALID,86.5573,VALID,0,VALID,26.2349,VALID,17,VALID,1.20781,
2009-04-04, 02:57:04,VALID,1003.19,VALID,0,VALID,86.4581,VALID,0,VALID,26.2544,VALID,20,VALID,0.769531,
2009-04-04, 02:58:04,VALID,1003.22,VALID,0,VALID,86.4123,VALID,0,VALID,26.2349,VALID,27,VALID,0.767187,
2009-04-04, 02:59:04,VALID,1003.19,VALID,0,VALID,86.5115,VALID,0,VALID,26.2154,VALID,23,VALID,0.376563,
2009-04-04, 03:00:04,VALID,1003.19,VALID,0,VALID,86.7251,VALID,0,VALID,26.1355,VALID,343,VALID,0.469531,
2009-04-04, 03:01:04,VALID,1003.18,VALID,0,VALID,86.9616,VALID,0,VALID,26.0771,VALID,344,VALID,0.389062,
2009-04-04, 03:02:04,VALID,1003.17,VALID,0,VALID,87.2744,VALID,0,VALID,26.0985,VALID,22,VALID,1.15898,
2009-04-04, 03:03:04,VALID,1003.2,VALID,0,VALID,86.9235,VALID,0,VALID,26.118,VALID,41,VALID,0.458594,
2009-04-04, 03:04:04,VALID,1003.23,VALID,0,VALID,87.0532,VALID,0,VALID,26.0381,VALID,39,VALID,0.466797,
2009-04-04, 03:05:04,VALID,1003.21,VALID,0,VALID,87.2896,VALID,0,VALID,26.0226,VALID,39,VALID,0.0515625,
2009-04-04, 03:06:04,VALID,1003.24,VALID,0,VALID,87.5643,VALID,0,VALID,25.9213,VALID,11,VALID,0.672656,
2009-04-04, 03:07:04,VALID,1003.24,VALID,0,VALID,87.8008,VALID,0,VALID,25.9817,VALID,22,VALID,0.651953,
2009-04-04, 03:08:04,VALID,1003.26,VALID,0,VALID,87.5567,VALID,0,VALID,26.0206,VALID,23,VALID,0.524609,
2009-04-04, 03:09:04,VALID,1003.26,VALID,0,VALID,87.6253,VALID,0,VALID,26.0012,VALID,10,VALID,0.623438,
2009-04-04, 03:10:04,VALID,1003.26,VALID,0,VALID,87.6101,VALID,0,VALID,26.0206,VALID,354,VALID,0.244531,
2009-04-04, 03:11:04,VALID,1003.3,VALID,0,VALID,87.5948,VALID,0,VALID,25.9602,VALID,358,VALID,0.555469,
2009-04-04, 03:12:04,VALID,1003.27,VALID,0,VALID,87.8466,VALID,0,VALID,25.9038,VALID,39,VALID,0.770703,
2009-04-04, 03:13:04,VALID,1003.3,VALID,0,VALID,88.0373,VALID,0,VALID,25.9038,VALID,2,VALID,0.725781,
2009-04-04, 03:14:04,VALID,1003.3,VALID,0,VALID,88.0449,VALID,0,VALID,25.9408,VALID,12,VALID,0.858984,
2009-04-04, 03:15:04,VALID,1003.31,VALID,0,VALID,87.7016,VALID,0,VALID,26.0206,VALID,34,VALID,0.681641,
2009-04-04, 03:16:04,VALID,1003.28,VALID,0,VALID,87.5643,VALID,0,VALID,26.0421,VALID,26,VALID,0.333594,
2009-04-04, 03:17:04,VALID,1003.27,VALID,0,VALID,87.6177,VALID,0,VALID,26.0012,VALID,41,VALID,0.669531,
2009-04-04, 03:18:04,VALID,1003.27,VALID,0,VALID,87.6482,VALID,0,VALID,26.0012,VALID,34,VALID,0.375781,
2009-04-04, 03:19:04,VALID,1003.26,VALID,0,VALID,87.9457,VALID,0,VALID,26.0031,VALID,22,VALID,1.24727,
2009-04-04, 03:20:04,VALID,1003.26,VALID,0,VALID,87.9381,VALID,0,VALID,25.9622,VALID,15,VALID,0.928125,
2009-04-04, 03:21:04,VALID,1003.25,VALID,0,VALID,87.9915,VALID,0,VALID,26.0206,VALID,15,VALID,1.19102,
2009-04-04, 03:22:04,VALID,1003.25,VALID,0,VALID,87.3583,VALID,0,VALID,26.0206,VALID,24,VALID,0.356641,
2009-04-04, 03:23:04,VALID,1003.28,VALID,0,VALID,87.5872,VALID,0,VALID,25.9622,VALID,21,VALID,0.617578,
2009-04-04, 03:24:04,VALID,1003.27,VALID,0,VALID,87.9152,VALID,0,VALID,25.9622,VALID,62,VALID,0.600391,
2009-04-04, 03:25:04,VALID,1003.31,VALID,0,VALID,87.9534,VALID,0,VALID,25.9232,VALID,76,VALID,0.00234375,
2009-04-04, 03:26:04,VALID,1003.31,VALID,0,VALID,88.0754,VALID,0,VALID,25.9232,VALID,64,VALID,0.223047,
2009-04-04, 03:27:04,VALID,1003.3,VALID,0,VALID,88.3348,VALID,0,VALID,25.9427,VALID,50,VALID,0.729688,
2009-04-04, 03:28:04,VALID,1003.33,VALID,0,VALID,88.2051,VALID,0,VALID,26.0012,VALID,34,VALID,0.188672,
2009-04-04, 03:29:04,VALID,1003.32,VALID,0,VALID,87.9991,VALID,0,VALID,26.0012,VALID,34,VALID,0.0121094,
2009-04-04, 03:30:04,VALID,1003.35,VALID,0,VALID,87.9381,VALID,0,VALID,26.0012,VALID,34,VALID,0,
2009-04-04, 03:31:04,VALID,1003.36,VALID,0,VALID,87.4499,VALID,0,VALID,25.9622,VALID,34,VALID,0.00078125,
2009-04-04, 03:32:04,VALID,1003.34,VALID,0,VALID,87.0684,VALID,0,VALID,25.8453,VALID,217,VALID,0.724219,
2009-04-04, 03:33:04,VALID,1003.33,VALID,0,VALID,87.3278,VALID,0,VALID,25.6895,VALID,217,VALID,0.842969,
2009-04-04, 03:34:04,VALID,1003.35,VALID,0,VALID,87.8847,VALID,0,VALID,25.5337,VALID,214,VALID,0.763281,
2009-04-04, 03:35:04,VALID,1003.37,VALID,0,VALID,88.5026,VALID,0,VALID,25.4169,VALID,214,VALID,0.00351562,
2009-04-04, 03:36:04,VALID,1003.42,VALID,0,VALID,88.907,VALID,0,VALID,25.3,VALID,214,VALID,0.147266,
2009-04-04, 03:37:04,VALID,1003.41,VALID,0,VALID,89.1435,VALID,0,VALID,25.2027,VALID,214,VALID,0.501172,
2009-04-04, 03:38:04,VALID,1003.43,VALID,0,VALID,89.4868,VALID,0,VALID,25.1053,VALID,214,VALID,0.211328,
2009-04-04, 03:39:04,VALID,1003.42,VALID,0,VALID,89.853,VALID,0,VALID,25.0079,VALID,214,VALID,0,
2009-04-04, 03:40:04,VALID,1003.44,VALID,0,VALID,90.181,VALID,0,VALID,24.9495,VALID,214,VALID,0.0957031,
2009-04-04, 03:41:04,VALID,1003.46,VALID,0,VALID,90.448,VALID,0,VALID,24.8697,VALID,214,VALID,0,
2009-04-04, 03:42:04,VALID,1003.44,VALID,0,VALID,90.7913,VALID,0.100563,VALID,24.8308,VALID,214,VALID,0.868359,
2009-04-04, 03:43:04,VALID,1003.45,VALID,0,VALID,91.0049,VALID,0.100563,VALID,24.8113,VALID,214,VALID,0.639844,
2009-04-04, 03:44:04,VALID,1003.45,VALID,0,VALID,91.1651,VALID,0,VALID,24.7724,VALID,214,VALID,0.145703,
2009-04-04, 03:45:04,VALID,1003.47,VALID,0,VALID,91.2872,VALID,0,VALID,24.7353,VALID,214,VALID,0.150781,