                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/03/06 00:00,   24.1,   20.3,   17.3,    9.6,  999.0,  999.0,    7.3,    2.5,    1.8,  999.0,   -2.6,  999.0,    3.7,   -1.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 00:10,   24.8,   19.4,   17.0,    8.6,    5.2,    0.6,    1.0,   -2.1,   -1.7,   -1.5,   -3.3,   13.5,    6.0,   -2.9,   -0.8,   -2.1,   -1.9,  999.0,   -4.5,  999.0,  999.0,  999.0,   -4.0,  999.0,   -4.5,  999.0,  999.0,  999.0,   -4.3,  999.0
2004/03/06 00:20,   20.5,   18.3,   18.5,    8.2,  999.0,    9.9,    2.1,   -0.8,    1.2,   -0.9,    2.7,   11.6,    6.4,   -1.2,  999.0,    0.5,   -2.1,   -4.1,  999.0,   -4.1,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,   -3.6
2004/03/06 00:30,   21.8,   19.7,   17.7,    9.2,    7.2,    8.5,    4.4,    2.3,    4.9,   -2.0,    1.4,    1.9,    2.4,  999.0,   -4.7,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0
2004/03/06 00:40,   22.3,   18.1,   13.0,   10.5,    7.7,   10.3,    3.6,   -1.6,   -0.5,    0.2,   -2.9,    3.4,   -3.4,  999.0,   -7.2,  999.0,   -3.8,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0
2004/03/06 00:50,   20.6,   18.2,   13.1,    8.3,    7.2,    4.1,    2.5,   -3.3,    1.3,   -2.3,   -0.1,    0.4,    2.1,   -5.1,  999.0,   -3.5,   -4.2,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0
2004/03/06 01:00,   24.2,   18.9,   15.4,    9.4,    3.7,    3.7,    4.4,   -1.4,   -1.1,   -1.3,    0.5,    1.0,    6.7,   -5.4,   -1.9,   -3.9,  999.0,   -2.1,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 01:10,   23.5,   18.3,   10.0,    8.6,    7.8,    6.7,    4.3,    1.8,   -3.5,   -1.3,    3.3,    3.6,    7.1,   -2.1,   -0.5,  999.0,   -3.2,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0
2004/03/06 01:20,   22.9,   17.0,    7.4,    9.7,   12.0,    6.2,    0.6,    4.9,   -3.8,   -1.9,    7.7,    0.2,    6.4,    3.4,   -1.4,    3.3,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 01:30,   22.5,   18.2,   14.3,   10.7,   12.6,    8.4,    1.1,    1.0,   -0.5,   -0.0,   -1.9,   -3.3,   -4.4,    2.1,    6.1,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,   -3.3
2004/03/06 01:40,   19.8,   20.1,   13.7,    9.0,   11.1,    6.3,  999.0,   -0.6,   -2.1,   -1.7,  999.0,   -3.5,  999.0,   -1.5,    3.7,    4.4,   -2.3,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0
2004/03/06 01:50,   23.7,   20.9,   10.2,   12.9,    8.4,    4.7,    2.1,   -0.6,    4.4,  999.0,   -2.9,  999.0,   -3.5,  999.0,    2.4,    3.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 02:00,   20.3,   20.4,   15.5,   16.4,    4.2,    5.4,   -0.4,    0.4,    4.6,   -1.4,   -2.5,    3.6,    0.5,    1.9,    2.1,    1.2,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 02:10,   21.1,   16.6,   15.1,   15.3,   11.2,    6.0,  999.0,   -1.2,   -2.7,   -3.0,    1.5,    8.4,    1.4,    7.2,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0
2004/03/06 02:20,   20.3,   17.2,   15.5,   14.0,   13.9,    8.2,   -2.8,   -3.5,   -3.6,   -2.6,   -3.6,    5.7,    3.5,    4.7,  999.0,    4.3,   -3.6,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 02:30,   21.1,   20.4,   15.4,   17.2,   13.2,    5.3,    0.8,    0.4,    1.8,   -2.1,    3.2,    6.2,   -0.2,    1.8,    3.5,    6.2,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,   -5.8,   -4.1,  999.0
2004/03/06 02:40,   21.7,   20.8,   17.6,   15.2,    8.9,    9.5,    8.3,    3.6,   -0.5,    3.8,    7.3,    6.1,    0.4,    0.2,    2.7,    3.7,   -5.4,    5.5,   -0.6,  999.0,  999.0,  999.0,   -5.2,   -4.2,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0
2004/03/06 02:50,   21.4,   20.3,   17.4,   12.1,    8.4,    5.1,  999.0,    4.5,    1.2,    0.8,    4.6,    3.8,    6.4,   -1.0,    3.3,    3.5,   -2.5,   -2.3,   -5.8,   -1.7,   -3.4,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0
2004/03/06 03:00,   26.5,   21.6,   14.3,   10.0,    4.0,    0.5,    1.0,    3.1,    0.6,   -1.7,    6.5,    5.4,    3.3,   -1.6,   10.8,    6.2,    0.2,    1.8,   -2.3,  999.0,   -5.8,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 03:10,   23.4,   21.3,   18.9,   10.1,    8.2,    0.0,    6.6,    3.9,   -2.5,  999.0,    7.4,    7.0,    3.9,   -0.8,  999.0,    6.8,  999.0,   -1.9,    0.5,   -2.1,   -8.8,   -5.6,  999.0,   -3.8,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0
2004/03/06 03:20,   21.0,   22.0,   19.0,   12.8,    5.5,    1.4,   -2.4,    1.0,   -3.1,   -3.3,    1.0,   -0.3,    1.8,   -2.5,   -1.7,   -1.5,   -2.0,  999.0,   -3.7,   -4.5,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0
2004/03/06 03:30,   21.2,   23.5,   25.1,   14.1,    7.8,    5.1,    0.7,    5.7,   -3.7,   -1.7,   -2.2,    3.2,  999.0,   -1.9,   -2.5,    0.7,   -4.0,  999.0,   -3.7,   -4.4,  999.0,   -4.8,   -5.1,   -5.3,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0
2004/03/06 03:40,   23.0,   22.5,   25.8,   17.3,   10.2,    6.0,   -2.7,    5.9,   -2.7,    1.0,    0.9,    2.2,    1.1,   -0.4,    1.7,    2.6,   -3.8,  999.0,  999.0,  999.0,   -5.4,   -3.8,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 03:50,   22.4,   24.1,   27.0,   19.3,    7.3,    4.1,   -2.1,    4.7,   -2.1,   -2.6,    3.9,    2.8,   -1.4,    0.8,   -3.4,   -1.3,    1.0,    0.5,   -0.6,   -4.7,  999.0,   -3.9,   -8.2,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  -10.1
2004/03/06 04:00,   22.3,   22.4,   22.8,   17.0,    8.6,    6.2,    5.4,    3.5,    2.2,    2.3,    4.9,    4.0,   -0.5,    1.1,   -1.8,   -2.8,    1.9,   -4.2,   -4.5,   -0.1,   -3.9,   -5.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 04:10,   21.3,   19.4,   20.6,   14.1,    7.5,    6.0,    4.8,   -0.4,    6.5,   11.1,  999.0,    2.1,   -0.2,   -1.2,   -1.0,   -2.2,   -0.6,  999.0,  999.0,  999.0,    2.9,   -3.9,   -1.5,   -4.8,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0
2004/03/06 04:20,   23.7,   22.7,   21.0,   13.5,   12.8,    5.9,    0.6,    1.1,    2.2,    7.8,    4.5,    2.5,   -1.6,   -1.4,   -4.3,   -1.6,  999.0,  999.0,   -6.3,   -6.3,   -2.0,  999.0,   -2.7,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2
2004/03/06 04:30,   22.8,   19.7,   17.8,   13.1,    7.8,    8.6,    1.4,    6.0,    5.2,    5.7,    9.2,    4.4,   -2.4,  999.0,   -2.1,   -1.3,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.7,   -3.7,  999.0,  999.0,  999.0,   -5.1,  999.0
2004/03/06 04:40,   21.6,   19.2,   17.8,   15.0,    8.5,    9.2,   10.0,   10.3,   10.7,    8.6,   11.3,    3.5,   -0.3,  999.0,   -1.8,   -0.7,   -3.2,   -7.6,   -4.8,   -3.9,   -1.2,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,   -7.3,  999.0
2004/03/06 04:50,   21.0,   16.7,   18.8,   16.0,    9.4,    5.3,   12.3,  999.0,   13.9,    8.3,    9.9,    3.3,    5.9,  999.0,   -3.6,   -1.4,   -5.5,   -3.9,  999.0,   -2.7,   -1.9,  999.0,   -7.5,  999.0,  999.0,  999.0,   -9.5,  999.0,  -11.1,  999.0
2004/03/06 05:00,   23.9,   18.3,   17.1,   17.1,   14.5,   11.6,   10.3,   19.8,   19.8,   24.0,   15.9,   10.6,    3.0,    1.5,    1.3,    0.4,  999.0,  999.0,  999.0,  -10.3,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 05:10,   22.8,   16.7,   16.1,   21.3,   18.3,   16.9,   24.9,   28.1,   31.5,   30.0,   31.0,   24.3,    8.3,   10.4,    1.5,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 05:20,   20.5,   18.1,   22.5,   21.8,   15.9,   19.0,   28.3,   36.1,   35.2,   34.4,   32.5,   26.7,   20.3,   12.0,    4.5,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 05:30,   25.7,   20.3,   19.1,   19.7,   18.1,   17.4,   23.7,   37.7,   36.9,   36.4,   29.6,   29.8,   20.5,    8.2,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 05:40,   26.2,   20.4,   21.1,   22.3,   16.7,   24.6,   31.4,   33.9,   34.7,   36.1,   29.5,   29.2,   14.9,    4.2,    1.0,    0.6,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 05:50,   23.9,   23.6,   27.2,   22.4,   21.3,   28.1,   35.1,   38.2,   35.8,   37.7,   32.0,   26.7,   15.0,    5.9,   -1.3,   -3.8,    4.1,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 06:00,   27.3,   26.4,   22.1,   30.5,   24.1,   34.3,   36.9,   41.9,   35.0,   33.5,   22.6,   12.4,   10.0,   -0.2,   -0.9,   -2.2,    2.8,   -2.9,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 06:10,   34.5,   35.2,   32.8,   29.0,   25.3,   24.4,   21.6,   16.7,   12.9,    7.3,    3.7,  999.0,   -5.7,  999.0,  999.0,   -1.1,   -1.8,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 06:20,   24.9,   22.8,   27.8,   19.3,   20.4,   18.4,   24.1,   15.2,    9.9,   10.0,    6.6,   -0.3,   -2.5,   -4.7,  999.0,   -4.4,    0.2,   -0.6,   -2.7,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 06:30,   21.1,   23.3,   16.9,   17.5,   21.1,   20.0,   24.4,   15.6,   10.5,   10.0,    3.2,    1.9,   -5.3,   -2.3,  999.0,   -4.6,   -6.2,    1.5,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 06:40,   23.7,   26.5,  999.0,   32.7,   23.7,   23.9,   16.9,   15.7,   13.7,    8.4,    4.6,    2.0,   -1.0,   -4.0,   -4.9,   -5.4,   -2.2,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 06:50,   17.0,   20.0,   21.7,   20.9,   17.6,   12.9,    6.9,    2.7,    9.5,    8.6,    3.4,    2.3,  999.0,  999.0,   -4.0,   -2.6,   -1.6,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 07:00,   19.4,   15.3,   14.8,    8.8,    8.4,    7.1,   12.6,    6.2,   13.2,   10.6,    3.5,   -0.9,   -2.6,  999.0,  999.0,   -3.7,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 07:10,   13.3,   13.9,   14.9,   11.9,    4.2,    0.4,    4.9,    2.8,    5.7,    6.0,    7.6,   -2.4,   -4.0,   -6.6,   -3.6,   -3.9,   -3.2,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 07:20,   15.8,   15.4,   19.4,   12.6,    4.5,    1.1,    0.8,    1.8,    7.4,    8.6,    5.1,   -2.5,   -3.8,   -4.7,   -3.7,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 07:30,   18.4,   17.4,   16.7,   16.4,    5.1,    0.8,   -2.2,    0.8,    9.6,   10.2,    7.8,    5.9,    5.3,    1.4,   -1.1,   -3.2,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 07:40,   13.9,   16.0,   17.7,   17.1,   12.7,    7.5,    6.7,    4.6,    1.5,   12.4,    5.4,    4.6,    4.5,   -3.4,   -2.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 07:50,   13.9,   16.6,   15.6,   15.4,    8.8,    4.0,    1.8,    1.4,    0.6,    7.8,   10.9,    3.9,    1.2,   -3.4,   -3.5,   -4.8,  999.0,    0.8,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 08:00,   13.7,   14.8,   16.5,   17.1,   11.2,    2.6,    1.2,    0.0,   -0.0,    5.9,    8.8,    5.2,   -2.0,   -1.7,   -0.2,   -3.4,    4.3,  999.0,   -3.8,   -4.5,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 08:10,   15.6,   16.6,   14.0,   15.2,   15.3,    5.8,   -0.2,    1.0,   -0.5,    6.0,   10.5,   10.3,    4.5,    2.8,    0.7,   -4.4,  999.0,   -3.5,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,   -6.5,  999.0,  999.0,  999.0,  999.0
2004/03/06 08:20,   12.1,   15.2,   12.8,    9.2,   11.3,    9.2,    8.9,    9.3,    3.9,   12.3,   12.5,    8.7,    5.0,    0.5,    0.3,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 08:30,   12.8,   14.4,   14.6,   12.9,   12.0,    9.5,    7.2,    7.8,    4.7,   10.3,   13.2,    9.0,    7.0,   -1.8,  999.0,   -1.9,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 08:40,   15.8,   13.6,   13.0,   12.9,   11.4,    6.7,    4.6,    5.5,    3.5,   10.6,   13.9,    6.1,    6.6,  999.0,   -2.8,   -3.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 08:50,   15.2,   12.5,   10.1,   10.0,    8.2,    6.6,    5.8,    3.7,    8.3,    8.6,   11.9,    6.0,    2.7,   -4.2,   -2.2,   -4.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 09:00,   18.2,   13.7,   11.2,   11.2,   11.8,   11.5,    7.0,    7.3,    9.1,   10.0,   11.7,    8.7,    7.7,   -0.8,   -1.4,   -3.4,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 09:10,   15.9,   13.7,   13.0,   12.5,   11.1,   11.0,    7.3,    3.5,    1.6,    7.9,   15.0,    9.8,   11.0,   -3.0,   -3.2,   -3.5,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 09:20,   14.3,   13.2,   11.8,   12.2,    9.0,    6.0,    2.3,    2.1,   -0.7,    2.8,   10.0,    8.5,    7.3,    6.8,   -3.4,   -4.3,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 09:30,   17.5,   13.2,   13.0,   13.4,   12.8,   11.7,    1.5,    0.5,   -1.6,    1.1,    5.7,    2.4,    7.7,   11.5,    1.9,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0
2004/03/06 09:40,   17.5,   14.8,   13.8,   14.7,   12.7,   12.2,    9.2,    3.7,    0.8,   -1.5,    1.7,    1.9,    0.6,   11.1,    2.7,   -1.9,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 09:50,   16.2,   16.9,   15.4,   13.7,   11.4,   12.9,   15.5,    6.4,    6.4,    4.6,   -2.0,   -4.0,   -2.7,  999.0,    5.5,    1.4,   -1.7,   -3.5,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 10:00,   18.3,   15.9,   14.7,   11.2,   10.3,    7.7,   14.4,   12.7,    6.7,    8.9,    5.0,    0.6,   -0.9,    4.3,    0.1,   -0.4,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1
2004/03/06 10:10,   17.3,   15.8,   13.9,   11.8,   10.7,    8.5,   15.3,    5.8,   -0.9,    1.9,    0.8,    1.4,   -2.4,   -0.6,    3.6,    0.8,  999.0,   -4.1,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 10:20,   17.4,   13.7,   11.9,   10.8,   11.1,   12.6,   15.5,    7.2,    5.2,    1.8,    3.8,    0.5,   -3.6,   -4.7,    3.2,    3.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 10:30,   17.7,   12.9,   11.8,   12.4,    9.9,    7.7,   10.7,   13.7,    2.2,    0.3,    6.4,    6.5,   -2.6,   -2.4,    0.5,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 10:40,   18.5,   14.8,   12.8,   14.5,    9.6,    9.8,   11.7,   14.7,   10.1,   -0.3,   -4.0,    2.5,   -3.4,   -3.2,   -1.4,   -2.1,  999.0,   -2.4,  999.0,  999.0,   -3.5,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 10:50,   18.9,   18.4,   15.7,   14.2,   13.6,   12.0,   12.4,   13.7,    6.5,   -0.9,   -4.2,    2.4,   -0.7,   -2.7,   -1.7,   -3.9,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 11:00,   20.8,   16.9,   12.5,   11.5,   12.2,   13.5,   15.0,   10.7,    4.6,   -2.8,  999.0,   -0.0,    4.6,    5.6,    6.0,   -2.4,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 11:10,   19.2,   16.2,   12.6,   11.4,   12.4,   12.5,   11.3,   11.9,   12.8,    2.1,  999.0,   -0.5,    0.6,    2.2,    7.0,    1.3,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 11:20,   21.4,   21.1,   15.3,    9.2,    9.8,    8.9,    8.1,   10.5,   10.6,    8.5,    8.5,    4.6,   -0.4,    1.8,    0.2,    3.7,   -1.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 11:30,   21.1,   17.7,   16.8,   14.3,   13.1,   10.1,   10.0,   11.0,   10.3,    8.5,    5.5,    4.2,    4.9,    5.7,    1.1,    0.2,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 11:40,   20.1,   14.7,   16.0,   12.1,    8.8,    7.7,    9.0,   10.2,   11.6,    8.2,    3.3,    4.4,    5.9,    5.2,    0.4,    1.1,   -3.9,  999.0,  999.0,   -4.3,  999.0,   -4.8,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 11:50,   19.4,   14.8,   13.2,   11.5,    9.7,   10.5,    8.8,    7.6,   11.1,    8.9,    8.3,    0.0,    3.5,    2.7,    2.8,   -0.7,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 12:00,   16.8,   14.5,   12.4,   12.7,   10.4,    5.1,    3.7,    6.0,    6.7,    2.4,   -3.7,  999.0,    0.8,    5.8,    3.9,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 12:10,   19.6,   18.0,   14.2,   11.3,    6.6,    6.1,    6.1,    5.5,    3.4,    2.9,   -1.1,   -2.2,    5.9,    7.4,    1.1,   -3.4,   -3.1,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 12:20,   19.7,   16.0,   16.6,   15.8,   13.5,    8.3,    6.1,    5.1,    6.3,    5.6,    3.7,    3.4,    5.9,   12.1,    3.6,   -3.1,   -4.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 12:30,   23.0,   22.2,   21.5,   17.2,   15.7,   12.3,    9.7,   12.6,   13.0,    9.5,    8.1,    4.8,    5.5,    9.4,    1.4,   -3.6,   -3.2,  999.0,   -5.7,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 12:40,   24.1,   22.0,   22.6,   16.7,   14.6,   15.5,   11.2,   10.2,   11.5,    9.6,    6.5,    4.7,    6.2,    5.5,   -0.5,   -2.7,    1.3,   -2.5,   -4.3,  999.0,  999.0,   -7.8,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 12:50,   17.5,   16.5,   14.7,    9.2,    7.6,    6.5,    5.7,    6.7,    7.9,   10.6,    4.8,    0.0,   -1.7,   -0.5,   -0.6,   -2.6,    0.4,   -3.1,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,   -3.2,   -6.4
2004/03/06 13:00,   19.2,   16.2,   16.8,   13.8,   10.1,    7.5,    9.8,   11.6,    9.7,    7.9,    5.2,   -3.4,    0.6,   -3.3,   -2.3,   -3.8,   -2.3,  999.0,  999.0,   -5.2,  999.0,  999.0,    1.6,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,   -1.6
2004/03/06 13:10,   25.3,   19.6,   18.4,   18.7,   16.4,   11.4,   11.6,   11.8,    9.3,    7.2,    1.8,    1.4,    0.4,   -4.6,   -1.4,   -2.8,   -2.2,   -4.3,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,   -6.8
2004/03/06 13:20,   19.1,   14.3,   18.5,   18.6,   14.3,   12.5,   10.9,    9.1,    7.8,    2.5,   -0.3,   -1.9,   -1.6,   -2.0,   -2.6,   -4.6,   -6.7,   -4.6,   -5.4,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 13:30,   15.3,   17.4,   17.3,   14.0,   14.0,   13.0,   13.3,   11.5,    7.7,   -0.8,    0.2,   -0.6,   -3.6,   -2.1,   -2.7,    0.0,   -3.0,   -3.0,   -3.7,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,   -8.9,  999.0,  -10.4,  999.0,  999.0
2004/03/06 13:40,   21.6,   15.7,   15.2,   16.7,   16.6,   14.4,   13.8,   12.0,    5.5,    2.8,   -0.5,    0.7,    2.2,    2.8,   -0.5,    0.8,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,   -8.0
2004/03/06 13:50,   14.3,   18.1,   19.5,   18.4,   15.7,   14.2,   13.0,   11.1,    9.8,   11.5,    7.8,    5.5,    3.6,   -1.1,    0.8,    2.1,   -2.8,   -5.6,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0
2004/03/06 14:00,   16.6,   15.9,   16.3,   14.0,   13.0,   12.7,    9.5,    5.2,    4.7,    4.6,    5.3,    5.6,    5.9,    1.3,    2.8,   -1.7,   -1.9,   -3.2,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0
2004/03/06 14:10,   18.7,   17.1,   14.9,   14.6,   11.2,    7.3,    6.2,    4.5,    4.2,    3.0,    3.7,   -2.0,    1.3,   -3.3,   -2.3,   -3.4,   -3.1,   -4.4,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0
2004/03/06 14:20,   16.5,   21.6,   19.8,   17.8,   15.6,   10.9,    6.2,    4.7,   -0.3,    2.6,    0.7,   -1.7,    5.5,   -0.4,   -2.7,   -4.2,   -1.9,   -7.1,   -6.1,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 14:30,   20.0,   20.4,   16.5,   17.9,   16.1,   16.5,   17.0,    7.7,    0.5,    4.1,   -2.0,   -2.2,    0.4,    2.2,   -1.0,   -4.0,   -4.3,   -3.7,   -2.6,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 14:40,   18.8,   13.2,   13.8,   15.8,   16.6,   15.5,   14.7,   13.5,   14.0,   14.1,    8.1,    8.1,    9.9,   12.9,    5.4,   -2.6,   -0.7,   -0.4,   -2.0,   -5.2,  999.0,  -13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 14:50,   18.0,   17.2,   13.4,   16.1,   16.9,   15.0,   13.1,   11.8,   10.8,   10.8,    9.7,    7.5,   10.3,    9.8,   15.2,    9.3,    5.2,    3.1,   -2.7,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 15:00,   17.3,   12.5,    9.2,    9.4,   13.1,    8.5,    6.4,    3.9,    3.8,    2.1,    5.2,    2.0,   -0.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 15:10,   19.4,   12.3,   10.9,   11.9,   13.9,   12.5,    9.1,    3.5,   -0.3,    6.7,    2.8,   -2.8,    0.8,   -3.3,   -4.3,   -2.3,  999.0,  999.0,   -4.4,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.9,  999.0