2005/04/09, +9, 136.10,  34.85, 385
00:00:02,  974.5,    5.8,   58.0,    1.91,   -1.01,  400.0, -999.0
00:00:07,  974.5,    5.8,   58.5,    1.86,   -1.03,    0.0, -999.0
00:00:12,  974.5,    5.7,   58.9,    1.71,   -1.20,    0.0, -999.0
00:00:17,  974.5,    5.7,   58.9,    1.64,   -1.28,    0.0, -999.0
00:00:22,  974.5,    5.7,   59.2,    1.55,   -1.17,    0.0, -999.0
00:00:27,  974.5,    5.7,   59.4,    1.66,   -1.04,    0.0, -999.0
00:00:32,  974.5,    5.7,   59.5,    1.77,   -0.98,    0.0, -999.0
00:00:37,  974.5,    5.6,   59.4,    1.82,   -1.27,    0.0, -999.0
00:00:42,  974.5,    5.6,   59.5,    1.61,   -1.67,    0.0, -999.0
00:00:47,  974.5,    5.6,   59.6,    1.77,   -1.24,    0.0, -999.0
00:00:52,  974.5,    5.6,   59.8,    1.88,   -1.32,    0.0, -999.0
00:00:57,  974.5,    5.6,   59.9,    2.03,   -1.32,    0.0, -999.0
00:01:02,  974.5,    5.6,   60.0,    1.81,   -1.22,    0.0, -999.0
00:01:07,  974.5,    5.5,   59.9,    2.18,   -1.21,    0.0, -999.0
00:01:12,  974.5,    5.5,   60.0,    2.21,   -1.92,    0.0, -999.0
00:01:17,  974.5,    5.5,   60.0,    2.47,   -2.15,    0.0, -999.0
00:01:22,  974.5,    5.5,   60.2,    2.78,   -1.54,    0.0, -999.0
00:01:27,  974.5,    5.5,   60.2,    2.36,   -1.20,    0.0, -999.0
00:01:32,  974.5,    5.5,   60.5,    2.04,   -0.78,    0.0, -999.0
00:01:37,  974.5,    5.4,   60.5,    1.77,   -1.15,    0.0, -999.0
00:01:42,  974.5,    5.4,   60.9,    1.93,   -1.25,    0.0, -999.0
00:01:47,  974.5,    5.4,   60.8,    2.00,   -1.15,    0.0, -999.0
00:01:52,  974.5,    5.4,   61.0,    1.71,   -1.65,    0.0, -999.0
00:01:57,  974.5,    5.4,   61.1,    1.98,   -1.44,    0.0, -999.0
00:02:02,  974.5,    5.4,   61.2,    1.62,   -1.41,    0.0, -999.0
00:02:07,  974.5,    5.4,   61.2,    1.84,   -1.24,    0.0, -999.0
00:02:12,  974.5,    5.3,   61.2,    1.76,   -1.32,    0.0, -999.0
00:02:17,  974.5,    5.3,   61.4,    1.87,   -0.91,    0.0, -999.0
00:02:22,  974.5,    5.3,   61.3,    2.07,   -1.01,    0.0, -999.0
00:02:27,  974.5,    5.3,   61.3,    2.16,   -0.83,    0.0, -999.0
00:02:32,  974.5,    5.3,   62.1,    2.00,   -0.57,    0.0, -999.0
00:02:37,  974.5,    5.3,   61.6,    2.14,   -0.61,    0.0, -999.0
00:02:42,  974.5,    5.3,   59.7,    2.81,   -0.40,    0.0, -999.0
00:02:47,  974.5,    5.3,   57.6,    2.81,   -0.75,    0.0, -999.0
00:02:52,  974.5,    5.3,   55.7,    2.84,   -0.98,    0.0, -999.0
00:02:57,  974.5,    5.3,   56.0,    2.70,   -1.32,    0.0, -999.0
00:03:02,  974.5,    5.4,   55.0,    1.89,   -1.38,    0.0, -999.0
00:03:07,  974.5,    5.4,   55.2,    2.26,   -1.96,    0.0, -999.0
00:03:12,  974.4,    5.4,   56.8,    2.14,   -2.38,    0.0, -999.0
00:03:17,  974.5,    5.5,   58.3,    2.93,   -1.18,    0.0, -999.0
00:03:22,  974.5,    5.5,   58.1,    2.45,   -1.65,    0.0, -999.0
00:03:27,  974.5,    5.5,   57.8,    2.13,   -1.04,    0.0, -999.0
00:03:32,  974.5,    5.6,   58.7,    2.00,   -1.02,    0.0, -999.0
00:03:37,  974.5,    5.6,   59.2,    1.98,   -1.60,    0.0, -999.0
00:03:42,  974.5,    5.6,   59.6,    1.60,   -1.71,    0.0, -999.0
00:03:47,  974.5,    5.6,   59.2,    2.23,   -1.24,    0.0, -999.0
00:03:52,  974.5,    5.6,   57.8,    2.04,   -1.54,    0.0, -999.0
00:03:57,  974.5,    5.6,   57.0,    2.38,   -1.27,    0.0, -999.0
00:04:02,  974.5,    5.6,   56.5,    2.60,   -1.10,    0.0, -999.0
00:04:07,  974.5,    5.6,   57.0,    2.54,   -0.92,    0.0, -999.0
00:04:12,  974.5,    5.6,   58.2,    2.26,   -1.00,    0.0, -999.0
00:04:17,  974.5,    5.6,   59.5,    2.53,   -1.35,    0.0, -999.0
00:04:22,  974.5,    5.6,   60.2,    2.39,   -1.61,    0.0, -999.0
00:04:27,  974.5,    5.6,   60.0,    2.40,   -1.50,    0.0, -999.0
00:04:32,  974.5,    5.6,   59.9,    2.55,   -1.72,    0.0, -999.0
00:04:37,  974.5,    5.6,   59.8,    2.39,   -1.49,    0.0, -999.0
00:04:42,  974.5,    5.6,   59.8,    2.28,   -1.11,    0.0, -999.0
00:04:47,  974.5,    5.6,   58.7,    1.72,   -1.25,    0.0, -999.0
00:04:52,  974.5,    5.6,   56.4,    1.84,   -1.54,    0.0, -999.0
00:04:57,  974.5,    5.6,   55.9,    2.10,   -1.52,    0.0, -999.0
00:05:02,  974.5,    5.7,   55.1,    2.26,   -0.96,    0.0, -999.0
00:05:07,  974.5,    5.7,   55.9,    2.17,   -1.20,    0.0, -999.0
00:05:12,  974.5,    5.7,   56.5,    2.35,   -1.30,    0.0, -999.0
00:05:17,  974.5,    5.7,   56.9,    2.35,   -1.25,    0.0, -999.0
00:05:22,  974.5,    5.7,   57.2,    2.43,   -1.46,    0.0, -999.0
00:05:27,  974.5,    5.7,   57.2,    1.83,   -1.28,    0.0, -999.0
00:05:32,  974.5,    5.8,   56.5,    2.09,   -0.98,    0.0, -999.0
00:05:37,  974.5,    5.8,   56.3,    1.77,   -0.75,    0.0, -999.0
00:05:42,  974.5,    5.8,   56.8,    1.59,   -0.40,    0.0, -999.0
00:05:47,  974.5,    5.8,   57.7,    2.09,   -0.56,    0.0, -999.0
00:05:52,  974.5,    5.8,   58.6,    2.38,   -0.96,    0.0, -999.0
00:05:57,  974.6,    5.8,   58.9,    2.58,   -1.09,    0.0, -999.0
00:06:02,  974.5,    5.8,   59.4,    2.85,   -1.09,    0.0, -999.0
00:06:07,  974.6,    5.8,   59.6,    2.40,   -0.83,    0.0, -999.0
00:06:12,  974.5,    5.8,   59.5,    1.99,   -1.25,    0.0, -999.0
00:06:17,  974.5,    5.8,   59.8,    2.10,   -0.85,    0.0, -999.0
00:06:22,  974.6,    5.8,   60.1,    1.73,   -0.81,    0.0, -999.0
00:06:27,  974.5,    5.8,   59.8,    1.65,   -1.29,    0.0, -999.0
00:06:32,  974.5,    5.7,   56.9,    1.41,   -1.57,    0.0, -999.0
00:06:37,  974.5,    5.7,   58.2,    1.50,   -1.61,    0.0, -999.0
00:06:42,  974.5,    5.7,   58.3,    1.57,   -1.63,    0.0, -999.0
00:06:47,  974.5,    5.7,   57.3,    1.48,   -1.24,    0.0, -999.0
00:06:52,  974.5,    5.8,   56.7,    1.54,   -1.08,    0.0, -999.0
00:06:57,  974.5,    5.8,   56.8,    2.26,   -0.56,    0.0, -999.0
00:07:02,  974.5,    5.8,   55.6,    2.13,   -1.04,    0.0, -999.0
00:07:07,  974.6,    5.8,   55.8,    1.72,   -1.16,    0.0, -999.0
00:07:12,  974.5,    5.8,   56.8,    2.08,   -1.25,    0.0, -999.0
00:07:17,  974.5,    5.9,   56.6,    2.15,   -1.39,    0.0, -999.0
00:07:22,  974.5,    5.9,   57.8,    2.28,   -1.16,    0.0, -999.0
00:07:27,  974.5,    5.9,   58.3,    2.03,   -1.27,    0.0, -999.0
00:07:32,  974.5,    5.9,   58.5,    2.08,   -0.97,    0.0, -999.0
00:07:37,  974.6,    5.9,   59.4,    2.12,   -0.81,    0.0, -999.0
00:07:42,  974.5,    5.9,   59.2,    1.85,   -1.02,    0.0, -999.0
00:07:47,  974.5,    5.9,   59.5,    1.79,   -0.80,    0.0, -999.0
00:07:52,  974.6,    5.9,   60.2,    2.14,   -1.23,    0.0, -999.0
00:07:57,  974.5,    5.8,   59.9,    2.10,   -1.21,    0.0, -999.0
00:08:02,  974.5,    5.8,   60.6,    2.28,   -1.43,    0.0, -999.0
00:08:07,  974.6,    5.8,   60.6,    2.19,   -1.32,    0.0, -999.0
00:08:12,  974.5,    5.8,   60.6,    2.26,   -0.74,    0.0, -999.0
00:08:17,  974.5,    5.8,   60.4,    2.39,   -0.73,    0.0, -999.0
00:08:22,  974.5,    5.8,   60.4,    2.14,   -0.65,    0.0, -999.0
00:08:27,  974.6,    5.8,   60.2,    2.00,   -0.98,    0.0, -999.0
00:08:32,  974.6,    5.7,   59.2,    2.32,   -1.45,    0.0, -999.0
00:08:37,  974.5,    5.7,   58.4,    1.94,   -0.99,    0.0, -999.0
00:08:42,  974.5,    5.7,   57.0,    1.94,   -0.78,    0.0, -999.0
00:08:47,  974.6,    5.7,   56.4,    2.11,   -0.37,    0.0, -999.0
00:08:52,  974.5,    5.7,   56.5,    2.06,   -0.55,    0.0, -999.0
00:08:57,  974.5,    5.7,   57.7,    1.90,   -0.73,    0.0, -999.0
00:09:02,  974.5,    5.7,   57.9,    1.82,   -0.56,    0.0, -999.0
00:09:07,  974.5,    5.7,   58.7,    2.17,   -0.75,    0.0, -999.0
00:09:12,  974.5,    5.7,   59.6,    2.32,   -0.75,    0.0, -999.0
00:09:17,  974.6,    5.7,   60.2,    2.34,   -0.90,    0.0, -999.0
00:09:22,  974.5,    5.7,   60.3,    2.32,   -1.75,    0.0, -999.0
00:09:27,  974.6,    5.7,   60.4,    1.96,   -0.96,    0.0, -999.0
00:09:32,  974.6,    5.7,   60.6,    2.43,   -0.79,    0.0, -999.0
00:09:37,  974.5,    5.7,   60.6,    2.24,   -0.73,    0.0, -999.0
00:09:42,  974.5,    5.7,   60.9,    2.34,   -0.58,    0.0, -999.0
00:09:47,  974.5,    5.7,   60.8,    2.07,   -0.40,    0.0, -999.0
00:09:52,  974.5,    5.6,   61.3,    2.36,   -0.25,    0.0, -999.0
00:09:57,  974.5,    5.6,   61.0,    2.24,   -0.39,    0.0, -999.0
00:10:02,  974.5,    5.6,   61.0,    2.31,   -0.37,    0.0, -999.0
00:10:07,  974.5,    5.6,   61.0,    2.32,   -0.54,    0.0, -999.0
00:10:12,  974.5,    5.6,   61.1,    2.24,   -0.95,    0.0, -999.0
00:10:17,  974.5,    5.5,   61.3,    2.19,   -0.71,    0.0, -999.0
00:10:22,  974.5,    5.5,   61.4,    2.27,   -0.40,    0.0, -999.0
00:10:27,  974.5,    5.5,   61.2,    2.10,   -0.49,    0.0, -999.0
00:10:32,  974.5,    5.5,   61.2,    2.11,   -0.37,    0.0, -999.0
00:10:37,  974.5,    5.5,   61.3,    1.99,   -0.14,    0.0, -999.0
00:10:42,  974.5,    5.4,   61.7,    1.98,   -0.21,    0.0, -999.0
00:10:47,  974.5,    5.4,   61.7,    2.06,   -0.14,    0.0, -999.0
00:10:52,  974.5,    5.4,   61.8,    2.35,   -0.42,    0.0, -999.0
00:10:57,  974.5,    5.4,   61.9,    2.44,   -1.04,    0.0, -999.0
00:11:02,  974.5,    5.3,   61.9,    2.12,   -1.22,    0.0, -999.0
00:11:07,  974.5,    5.3,   62.2,    2.67,   -1.02,    0.0, -999.0
00:11:12,  974.5,    5.3,   61.6,    2.81,   -0.80,    0.0, -999.0
00:11:17,  974.5,    5.3,   61.9,    2.58,   -0.84,    0.0, -999.0
00:11:22,  974.5,    5.3,   61.4,    2.47,   -0.71,    0.0, -999.0
00:11:27,  974.6,    5.3,   61.7,    2.38,   -0.55,    0.0, -999.0
00:11:32,  974.5,    5.2,   61.6,    2.42,   -0.65,    0.0, -999.0
00:11:37,  974.6,    5.2,   61.8,    2.37,   -0.50,    0.0, -999.0
00:11:42,  974.6,    5.2,   61.3,    2.20,   -0.47,    0.0, -999.0
00:11:47,  974.6,    5.2,   61.2,    2.13,   -0.38,    0.0, -999.0
00:11:52,  974.6,    5.2,   61.1,    2.02,   -0.50,    0.0, -999.0
00:11:57,  974.6,    5.2,   60.9,    2.12,   -0.49,    0.0, -999.0
00:12:02,  974.6,    5.1,   60.7,    2.12,   -0.65,    0.0, -999.0
00:12:07,  974.6,    5.1,   60.6,    2.17,   -0.46,    0.0, -999.0
00:12:12,  974.6,    5.1,   60.9,    2.13,   -0.57,    0.0, -999.0
00:12:17,  974.6,    5.1,   61.1,    1.79,   -0.76,    0.0, -999.0
00:12:22,  974.6,    5.1,   61.0,    1.90,   -0.47,    0.0, -999.0
00:12:27,  974.6,    5.1,   60.9,    1.80,   -0.28,    0.0, -999.0
00:12:32,  974.6,    5.1,   61.0,    1.95,   -0.38,    0.0, -999.0
00:12:37,  974.6,    5.1,   60.7,    1.98,   -0.53,    0.0, -999.0
00:12:42,  974.5,    5.1,   60.6,    2.19,   -0.67,    0.0, -999.0
00:12:47,  974.6,    5.1,   60.5,    2.38,   -0.42,    0.0, -999.0
00:12:52,  974.6,    5.1,   60.1,    2.25,   -0.52,    0.0, -999.0
00:12:57,  974.6,    5.1,   60.4,    2.05,   -0.36,    0.0, -999.0
00:13:02,  974.6,    5.0,   60.5,    1.99,   -0.61,    0.0, -999.0
00:13:07,  974.6,    5.0,   60.4,    1.95,   -0.60,    0.0, -999.0
00:13:12,  974.6,    5.0,   60.2,    1.50,   -0.61,    0.0, -999.0
00:13:17,  974.5,    5.0,   59.6,    1.61,   -0.46,    0.0, -999.0
00:13:22,  974.6,    5.0,   59.7,    1.89,   -0.51,    0.0, -999.0
00:13:27,  974.5,    5.0,   59.9,    2.05,   -0.51,    0.0, -999.0
00:13:32,  974.6,    5.0,   59.9,    2.30,   -0.28,    0.0, -999.0
00:13:37,  974.6,    5.0,   60.0,    2.20,   -0.47,    0.0, -999.0
00:13:42,  974.5,    5.0,   60.5,    2.26,   -0.24,    0.0, -999.0
00:13:47,  974.6,    5.0,   60.6,    2.49,    0.17,    0.0, -999.0
00:13:52,  974.6,    5.0,   60.6,    2.63,    0.00,    0.0, -999.0
00:13:57,  974.6,    5.0,   60.6,    2.47,   -0.17,    0.0, -999.0
00:14:02,  974.6,    5.0,   60.5,    2.95,   -0.31,    0.0, -999.0
00:14:07,  974.6,    5.0,   60.9,    2.81,   -0.15,    0.0, -999.0
00:14:12,  974.6,    5.0,   61.0,    2.77,   -0.14,    0.0, -999.0
00:14:17,  974.6,    5.0,   60.5,    2.66,   -0.14,    0.0, -999.0
00:14:22,  974.6,    5.0,   60.5,    2.72,   -0.29,    0.0, -999.0
00:14:27,  974.5,    4.9,   60.4,    2.71,   -0.48,    0.0, -999.0
00:14:32,  974.6,    4.9,   60.5,    2.73,   -0.10,    0.0, -999.0
00:14:37,  974.6,    4.9,   60.7,    3.38,   -0.42,    0.0, -999.0
00:14:42,  974.6,    4.9,   60.6,    3.55,   -0.50,    0.0, -999.0
00:14:47,  974.6,    4.9,   61.0,    3.44,   -0.42,    0.0, -999.0
00:14:52,  974.6,    4.9,   61.3,    3.33,   -0.65,    0.0, -999.0
00:14:57,  974.6,    4.9,   61.2,    2.96,   -0.31,    0.0, -999.0
00:15:02,  974.5,    4.9,   61.0,    3.12,   -0.72,    0.0, -999.0
00:15:07,  974.6,    4.9,   61.2,    2.53,   -1.07,    0.0, -999.0
00:15:12,  974.6,    4.9,   61.6,    2.87,   -0.46,    0.0, -999.0
00:15:17,  974.6,    4.9,   61.5,    3.14,   -0.90,    0.0, -999.0
00:15:22,  974.6,    4.9,   61.1,    2.64,   -1.52,    0.0, -999.0
00:15:27,  974.5,    4.9,   61.1,    2.92,   -1.49,    0.0, -999.0
00:15:32,  974.5,    4.9,   61.5,    2.67,   -1.48,    0.0, -999.0
00:15:37,  974.5,    4.9,   61.1,    2.57,   -1.09,    0.0, -999.0
00:15:42,  974.5,    4.9,   59.0,    2.42,   -1.57,    0.0, -999.0
00:15:47,  974.5,    4.9,   58.9,    2.76,   -0.39,    0.0, -999.0
00:15:52,  974.6,    4.9,   60.2,    2.65,   -0.66,    0.0, -999.0
00:15:57,  974.6,    4.9,   60.6,    2.75,   -0.84,    0.0, -999.0
00:16:02,  974.5,    4.9,   61.0,    2.72,   -0.58,    0.0, -999.0
00:16:07,  974.5,    4.9,   61.0,    2.87,   -0.20,    0.0, -999.0
00:16:12,  974.6,    4.9,   60.7,    3.03,   -0.37,    0.0, -999.0
00:16:17,  974.5,    4.9,   60.5,    2.51,   -0.35,    0.0, -999.0
00:16:22,  974.5,    4.9,   60.6,    2.57,   -0.13,    0.0, -999.0
00:16:27,  974.5,    4.9,   61.0,    2.93,   -0.26,    0.0, -999.0
00:16:32,  974.5,    4.9,   61.2,    2.71,   -0.24,    0.0, -999.0
00:16:37,  974.5,    4.9,   60.8,    2.76,   -0.05,    0.0, -999.0
00:16:42,  974.5,    4.9,   60.9,    2.84,    0.05,    0.0, -999.0
00:16:47,  974.5,    4.9,   61.2,    3.03,   -0.16,    0.0, -999.0
00:16:52,  974.5,    4.9,   61.6,    2.72,   -0.09,    0.0, -999.0
00:16:57,  974.5,    4.9,   61.7,    2.60,    0.09,    0.0, -999.0
00:17:02,  974.5,    4.9,   61.9,    2.64,   -0.09,    0.0, -999.0
00:17:07,  974.5,    4.9,   61.8,    2.40,   -0.47,    0.0, -999.0
00:17:12,  974.5,    4.9,   61.4,    2.44,   -0.39,    0.0, -999.0
00:17:17,  974.5,    4.9,   61.0,    2.17,   -0.54,    0.0, -999.0
00:17:22,  974.5,    4.9,   60.8,    2.33,   -0.33,    0.0, -999.0
00:17:27,  974.5,    4.9,   61.0,    2.02,   -0.28,    0.0, -999.0
00:17:32,  974.5,    5.0,   61.1,    2.04,   -0.51,    0.0, -999.0
00:17:37,  974.5,    5.0,   61.2,    1.35,   -0.63,    0.0, -999.0
00:17:42,  974.5,    5.0,   61.1,    1.08,   -0.48,    0.0, -999.0
00:17:47,  974.5,    5.0,   60.8,    1.41,   -0.30,    0.0, -999.0
00:17:52,  974.5,    5.0,   60.7,    1.99,   -0.35,    0.0, -999.0
00:17:57,  974.5,    5.0,   60.8,    1.85,   -0.29,    0.0, -999.0
00:18:02,  974.5,    5.0,   60.9,    1.71,   -0.15,    0.0, -999.0
00:18:07,  974.5,    4.9,   60.8,    1.59,   -0.22,    0.0, -999.0
00:18:12,  974.5,    4.9,   60.9,    1.88,   -0.54,    0.0, -999.0
00:18:17,  974.5,    4.9,   61.0,    2.24,   -0.52,    0.0, -999.0
00:18:22,  974.5,    4.9,   60.8,    1.98,   -0.53,    0.0, -999.0
00:18:27,  974.5,    4.9,   60.6,    1.85,   -0.26,    0.0, -999.0
00:18:32,  974.5,    4.9,   60.6,    1.95,    0.17,    0.0, -999.0
00:18:37,  974.5,    4.9,   60.4,    2.29,   -0.12,    0.0, -999.0
00:18:42,  974.5,    4.9,   60.5,    2.20,   -0.15,    0.0, -999.0
00:18:47,  974.5,    5.0,   60.8,    2.09,   -0.04,    0.0, -999.0
00:18:52,  974.5,    5.0,   61.1,    1.94,   -0.20,    0.0, -999.0
00:18:57,  974.5,    5.0,   61.1,    1.46,    0.18,    0.0, -999.0
00:19:02,  974.5,    5.0,   61.3,    1.44,    0.15,    0.0, -999.0
00:19:07,  974.5,    5.0,   61.3,    1.74,   -0.06,    0.0, -999.0
00:19:12,  974.5,    5.0,   61.2,    2.05,   -0.07,    0.0, -999.0
00:19:17,  974.5,    5.0,   61.4,    2.03,    0.11,    0.0, -999.0
00:19:22,  974.5,    5.0,   61.3,    2.08,    0.11,    0.0, -999.0
00:19:27,  974.5,    5.0,   61.2,    1.75,   -0.15,    0.0, -999.0
00:19:32,  974.5,    5.0,   61.3,    2.08,   -0.44,    0.0, -999.0
00:19:37,  974.5,    5.0,   61.2,    2.06,   -0.33,    0.0, -999.0
00:19:42,  974.5,    5.0,   61.4,    1.88,   -0.16,    0.0, -999.0
00:19:47,  974.5,    5.0,   61.5,    2.08,   -0.11,    0.0, -999.0
00:19:52,  974.5,    5.0,   61.3,    2.12,   -0.26,    0.0, -999.0
00:19:57,  974.5,    5.0,   61.6,    2.03,   -0.36,    0.0, -999.0
00:20:02,  974.5,    5.0,   61.7,    1.69,   -0.30,    0.0, -999.0
00:20:07,  974.5,    5.0,   61.4,    1.20,   -0.46,    0.0, -999.0
00:20:12,  974.5,    5.0,   61.3,    1.63,   -0.53,    0.0, -999.0
00:20:17,  974.5,    5.0,   61.1,    2.18,   -0.50,    0.0, -999.0
00:20:22,  974.5,    5.0,   60.9,    2.26,   -0.69,    0.0, -999.0
00:20:27,  974.5,    5.1,   61.2,    2.69,   -0.67,    0.0, -999.0
00:20:32,  974.5,    5.1,   61.2,    2.76,   -0.39,    0.0, -999.0
00:20:37,  974.5,    5.1,   61.4,    2.41,   -0.17,    0.0, -999.0
00:20:42,  974.5,    5.1,   61.1,    2.40,   -0.17,    0.0, -999.0
00:20:47,  974.6,    5.1,   61.3,    2.32,   -0.29,    0.0, -999.0
00:20:52,  974.5,    5.1,   62.2,    2.67,   -0.38,    0.0, -999.0
00:20:57,  974.6,    5.1,   61.9,    2.45,   -0.48,    0.0, -999.0
00:21:02,  974.6,    5.1,   61.7,    2.40,   -0.83,    0.0, -999.0
00:21:07,  974.6,    5.1,   62.2,    2.42,   -1.13,    0.0, -999.0
00:21:12,  974.6,    5.1,   61.7,    2.24,   -1.24,    0.0, -999.0
00:21:17,  974.6,    5.1,   60.4,    2.45,   -1.20,    0.0, -999.0
00:21:22,  974.6,    5.1,   58.3,    2.71,   -1.56,    0.0, -999.0
00:21:27,  974.6,    5.1,   57.7,    2.54,   -1.24,    0.0, -999.0
00:21:32,  974.6,    5.1,   57.8,    2.29,   -0.93,    0.0, -999.0
00:21:37,  974.6,    5.2,   58.4,    2.40,   -0.69,    0.0, -999.0
00:21:42,  974.6,    5.2,   59.5,    2.35,   -0.04,    0.0, -999.0
00:21:47,  974.6,    5.2,   60.4,    2.22,   -0.35,    0.0, -999.0
00:21:52,  974.6,    5.2,   60.5,    1.78,   -0.22,    0.0, -999.0
00:21:57,  974.6,    5.2,   60.8,    1.98,   -0.53,    0.0, -999.0
00:22:02,  974.5,    5.3,   61.0,    2.45,   -0.80,    0.0, -999.0
00:22:07,  974.6,    5.3,   60.8,    2.96,   -1.08,    0.0, -999.0
00:22:12,  974.6,    5.3,   58.8,    3.10,   -1.65,    0.0, -999.0
00:22:17,  974.6,    5.3,   56.6,    3.17,   -1.09,    0.0, -999.0
00:22:22,  974.6,    5.3,   56.3,    3.34,   -1.70,    0.0, -999.0
00:22:27,  974.6,    5.3,   55.5,    3.32,   -1.08,    0.0, -999.0
00:22:32,  974.6,    5.4,   55.6,    3.37,   -1.09,    0.0, -999.0
00:22:37,  974.6,    5.4,   56.3,    3.37,   -0.18,    0.0, -999.0
00:22:42,  974.6,    5.5,   57.1,    3.16,   -0.22,    0.0, -999.0
00:22:47,  974.6,    5.5,   57.9,    2.84,   -0.05,    0.0, -999.0
00:22:52,  974.6,    5.5,   57.5,    3.30,   -0.12,    0.0, -999.0
00:22:57,  974.6,    5.5,   57.3,    3.50,   -0.62,    0.0, -999.0
00:23:02,  974.6,    5.6,   56.5,    4.03,   -0.64,    0.0, -999.0
00:23:07,  974.6,    5.6,   56.4,    3.71,   -0.92,    0.0, -999.0
00:23:12,  974.6,    5.6,   55.8,    3.74,   -2.07,    0.0, -999.0
00:23:17,  974.6,    5.7,   55.6,    2.93,   -1.83,    0.0, -999.0
00:23:22,  974.6,    5.7,   54.3,    2.67,   -1.80,    0.0, -999.0
00:23:27,  974.6,    5.7,   53.8,    3.16,   -0.28,    0.0, -999.0
00:23:32,  974.5,    5.8,   53.1,    3.28,   -0.58,    0.0, -999.0
00:23:37,  974.6,    5.8,   52.4,    3.01,    0.05,    0.0, -999.0
00:23:42,  974.6,    5.9,   52.5,    2.88,   -0.15,    0.0, -999.0
00:23:47,  974.6,    5.9,   52.3,    2.12,   -0.15,    0.0, -999.0
00:23:52,  974.6,    6.0,   52.4,    2.08,   -0.40,    0.0, -999.0
00:23:57,  974.6,    6.0,   53.0,    2.45,   -0.09,    0.0, -999.0
00:24:02,  974.5,    6.1,   52.7,    2.83,   -0.15,    0.0, -999.0
00:24:07,  974.5,    6.1,   53.4,    3.03,   -0.59,    0.0, -999.0
00:24:12,  974.6,    6.1,   53.1,    2.99,   -0.75,    0.0, -999.0
00:24:17,  974.6,    6.2,   52.6,    2.81,   -0.75,    0.0, -999.0
00:24:22,  974.6,    6.2,   53.0,    2.75,   -0.74,    0.0, -999.0
00:24:27,  974.6,    6.3,   53.6,    2.13,   -0.73,    0.0, -999.0
00:24:32,  974.6,    6.3,   54.8,    2.39,   -0.42,    0.0, -999.0
00:24:37,  974.6,    6.3,   57.1,    2.31,   -0.49,    0.0, -999.0
00:24:42,  974.6,    6.3,   58.3,    2.77,   -0.34,    0.0, -999.0
00:24:47,  974.6,    6.3,   58.4,    2.91,   -0.15,    0.0, -999.0
00:24:52,  974.6,    6.3,   58.2,    3.26,   -0.17,    0.0, -999.0
00:24:57,  974.6,    6.3,   57.8,    3.18,   -0.33,    0.0, -999.0
00:25:02,  974.6,    6.3,   58.0,    2.93,   -0.57,    0.0, -999.0
00:25:07,  974.6,    6.2,   57.6,    2.72,   -0.73,    0.0, -999.0
00:25:12,  974.6,    6.2,   55.6,    3.00,   -0.48,    0.0, -999.0
00:25:17,  974.6,    6.2,   53.9,    2.76,   -0.49,    0.0, -999.0
00:25:22,  974.6,    6.2,   54.3,    3.05,   -0.48,    0.0, -999.0
00:25:27,  974.6,    6.2,   55.2,    2.87,   -0.56,    0.0, -999.0
00:25:32,  974.6,    6.2,   56.7,    2.85,   -0.35,    0.0, -999.0
00:25:37,  974.6,    6.3,   58.0,    2.33,   -0.67,    0.0, -999.0
00:25:42,  974.6,    6.3,   57.4,    2.48,   -0.57,    0.0, -999.0
00:25:47,  974.6,    6.3,   55.4,    2.45,   -0.43,    0.0, -999.0
00:25:52,  974.6,    6.3,   53.5,    2.50,   -0.09,    0.0, -999.0
00:25:57,  974.6,    6.3,   53.2,    2.59,   -0.27,    0.0, -999.0
00:26:02,  974.5,    6.3,   51.9,    2.70,   -0.33,    0.0, -999.0
00:26:07,  974.6,    6.3,   51.3,    2.71,   -0.38,    0.0, -999.0
00:26:12,  974.6,    6.3,   51.7,    2.82,   -0.76,    0.0, -999.0
00:26:17,  974.5,    6.4,   52.1,    3.08,   -0.60,    0.0, -999.0
00:26:22,  974.5,    6.4,   52.7,    2.92,   -0.41,    0.0, -999.0
00:26:27,  974.5,    6.4,   53.1,    2.97,   -0.42,    0.0, -999.0
00:26:32,  974.5,    6.4,   52.5,    2.76,   -0.10,    0.0, -999.0
00:26:37,  974.5,    6.4,   51.7,    2.91,   -0.20,    0.0, -999.0
00:26:42,  974.6,    6.4,   53.3,    2.91,   -0.15,    0.0, -999.0
00:26:47,  974.5,    6.5,   55.2,    3.20,    0.17,    0.0, -999.0
00:26:52,  974.5,    6.5,   56.1,    3.47,    0.36,    0.0, -999.0
00:26:57,  974.6,    6.4,   55.6,    3.09,    0.05,    0.0, -999.0
00:27:02,  974.5,    6.4,   56.3,    2.77,    0.24,    0.0, -999.0
00:27:07,  974.5,    6.4,   56.2,    2.83,   -0.10,    0.0, -999.0
00:27:12,  974.5,    6.4,   56.6,    3.27,   -0.23,    0.0, -999.0
00:27:17,  974.5,    6.3,   56.8,    3.21,    0.06,    0.0, -999.0
00:27:22,  974.5,    6.3,   56.8,    3.10,    0.11,    0.0, -999.0
00:27:27,  974.5,    6.3,   56.9,    3.33,    0.00,    0.0, -999.0
00:27:32,  974.5,    6.2,   56.5,    3.35,   -0.29,    0.0, -999.0
00:27:37,  974.5,    6.2,   55.8,    2.97,   -0.31,    0.0, -999.0
00:27:42,  974.5,    6.2,   56.3,    3.56,   -0.50,    0.0, -999.0
00:27:47,  974.5,    6.1,   56.5,    3.53,   -0.12,    0.0, -999.0
00:27:52,  974.5,    6.1,   56.7,    2.98,   -0.10,    0.0, -999.0
00:27:57,  974.5,    6.1,   57.0,    2.31,    0.45,    0.0, -999.0
00:28:02,  974.5,    6.1,   57.4,    2.92,   -0.52,    0.0, -999.0
00:28:07,  974.5,    6.0,   57.2,    2.41,   -0.04,    0.0, -999.0
00:28:12,  974.5,    6.0,   57.0,    1.92,   -0.30,    0.0, -999.0
00:28:17,  974.5,    6.0,   57.2,    2.03,   -0.95,    0.0, -999.0
00:28:22,  974.5,    6.0,   57.3,    2.92,   -0.67,    0.0, -999.0
00:28:27,  974.5,    5.9,   56.2,    2.93,   -0.73,    0.0, -999.0
00:28:32,  974.5,    5.9,   53.9,    3.07,   -1.18,    0.0, -999.0
00:28:37,  974.5,    5.9,   53.2,    2.82,   -1.20,    0.0, -999.0
00:28:42,  974.5,    5.9,   53.3,    2.25,   -1.30,    0.0, -999.0
00:28:47,  974.5,    5.9,   53.0,    2.40,   -1.50,    0.0, -999.0
00:28:52,  974.5,    5.9,   52.7,    2.52,   -1.28,    0.0, -999.0
00:28:57,  974.5,    5.9,   54.1,    2.58,   -0.45,    0.0, -999.0
00:29:02,  974.5,    6.0,   54.9,    2.29,   -0.44,    0.0, -999.0
00:29:07,  974.5,    6.0,   55.1,    2.03,   -0.11,    0.0, -999.0
00:29:12,  974.5,    6.0,   55.0,    1.93,   -0.07,    0.0, -999.0
00:29:17,  974.5,    6.0,   55.5,    2.14,   -0.87,    0.0, -999.0
00:29:22,  974.5,    6.0,   55.3,    3.01,   -1.34,    0.0, -999.0
00:29:27,  974.5,    6.0,   55.5,    3.00,   -1.60,    0.0, -999.0
00:29:32,  974.5,    6.0,   56.0,    2.83,   -1.38,    0.0, -999.0
00:29:37,  974.5,    6.0,   56.1,    2.93,   -0.89,    0.0, -999.0
00:29:42,  974.5,    6.0,   55.8,    3.00,   -0.58,    0.0, -999.0