1996/01/06, +9, 136.10,  34.85, 385
00:00:02,  973.7,    4.4,   80.3,    4.19,   -0.74,    0.0, -999.0
00:00:07,  973.8,    4.4,   80.4,    4.05,   -0.71,    0.0, -999.0
00:00:12,  973.8,    4.4,   80.4,    3.73,   -0.39,    0.0, -999.0
00:00:17,  973.8,    4.4,   80.5,    3.46,   -0.18,    0.0, -999.0
00:00:22,  973.8,    4.4,   80.5,    2.28,   -0.70,    0.0, -999.0
00:00:27,  973.8,    4.4,   80.4,    3.21,   -0.80,    0.0, -999.0
00:00:32,  973.8,    4.4,   80.5,    4.31,   -0.76,    0.0, -999.0
00:00:37,  973.8,    4.4,   80.5,    4.61,   -1.15,    0.0, -999.0
00:00:42,  973.8,    4.4,   80.5,    4.64,   -0.24,    0.0, -999.0
00:00:47,  973.8,    4.4,   80.4,    3.90,   -1.05,    0.0, -999.0
00:00:52,  973.8,    4.4,   80.3,    2.59,   -1.21,    0.0, -999.0
00:00:57,  973.8,    4.4,   80.4,    2.22,   -0.85,    0.0, -999.0
00:01:02,  973.8,    4.4,   80.3,    2.07,   -1.56,    0.0, -999.0
00:01:07,  973.8,    4.4,   80.3,    3.42,   -1.74,    0.0, -999.0
00:01:12,  973.8,    4.4,   80.4,    3.86,   -2.14,    0.0, -999.0
00:01:17,  973.8,    4.4,   80.4,    4.63,   -1.33,    0.0, -999.0
00:01:22,  973.8,    4.4,   80.4,    4.36,   -0.85,    0.0, -999.0
00:01:27,  973.8,    4.4,   80.3,    4.32,   -0.38,    0.0, -999.0
00:01:32,  973.8,    4.4,   80.3,    3.31,    0.70,    0.0, -999.0
00:01:37,  973.8,    4.4,   80.3,    2.40,    0.47,    0.0, -999.0
00:01:42,  973.8,    4.4,   80.4,    2.86,    0.30,    0.0, -999.0
00:01:47,  973.8,    4.4,   80.3,    1.25,   -0.98,    0.0, -999.0
00:01:52,  973.8,    4.4,   80.4,    2.11,   -1.27,    0.0, -999.0
00:01:57,  973.8,    4.4,   80.4,    2.86,   -2.00,    0.0, -999.0
00:02:02,  973.8,    4.4,   80.5,    1.70,   -2.26,    0.0, -999.0
00:02:07,  973.8,    4.4,   80.5,    2.03,   -1.12,    0.0, -999.0
00:02:12,  973.8,    4.4,   80.4,    2.88,   -0.67,    0.0, -999.0
00:02:17,  973.8,    4.4,   80.4,    3.59,   -0.31,    0.0, -999.0
00:02:22,  973.8,    4.4,   80.4,    5.06,   -0.89,    0.0, -999.0
00:02:27,  973.8,    4.4,   80.5,    4.66,   -1.98,    0.0, -999.0
00:02:32,  973.8,    4.4,   80.5,    6.70,   -1.18,    0.0, -999.0
00:02:37,  973.8,    4.4,   80.4,    5.36,   -1.64,    0.0, -999.0
00:02:42,  973.8,    4.4,   80.4,    5.94,   -1.05,    0.0, -999.0
00:02:47,  973.8,    4.4,   80.5,    6.03,   -2.08,    0.0, -999.0
00:02:52,  973.8,    4.4,   80.5,    4.75,   -0.92,    0.0, -999.0
00:02:57,  973.8,    4.4,   80.6,    4.92,   -1.23,    0.0, -999.0
00:03:02,  973.8,    4.4,   80.4,    5.97,   -2.17,    0.0, -999.0
00:03:07,  973.8,    4.4,   80.4,    5.64,   -1.20,    0.0, -999.0
00:03:12,  973.8,    4.4,   80.4,    4.79,   -1.02,    0.0, -999.0
00:03:17,  973.9,    4.4,   80.3,    4.78,   -1.19,    0.0, -999.0
00:03:22,  973.8,    4.4,   80.3,    4.67,   -1.08,    0.0, -999.0
00:03:27,  973.8,    4.4,   80.3,    6.38,   -0.45,    0.0, -999.0
00:03:32,  973.8,    4.4,   80.4,    5.08,   -0.71,    0.0, -999.0
00:03:37,  973.8,    4.4,   80.4,    5.31,   -0.56,    0.0, -999.0
00:03:42,  973.8,    4.4,   80.4,    5.53,   -1.07,    0.0, -999.0
00:03:47,  973.8,    4.4,   80.4,    4.79,   -0.08,    0.0, -999.0
00:03:52,  973.8,    4.4,   80.3,    3.72,   -0.59,    0.0, -999.0
00:03:57,  973.8,    4.4,   80.3,    3.27,   -0.94,    0.0, -999.0
00:04:02,  973.8,    4.4,   80.3,    2.94,   -1.99,    0.0, -999.0
00:04:07,  973.9,    4.4,   80.3,    3.14,    0.44,    0.0, -999.0
00:04:12,  973.8,    4.4,   80.3,    2.09,    0.33,    0.0, -999.0
00:04:17,  973.8,    4.4,   80.3,    1.36,   -0.63,    0.0, -999.0
00:04:22,  973.8,    4.4,   80.3,    1.51,   -1.06,    0.0, -999.0
00:04:27,  973.8,    4.4,   80.3,    3.42,   -0.79,    0.0, -999.0
00:04:32,  973.8,    4.4,   80.3,    4.36,   -1.50,    0.0, -999.0
00:04:37,  973.8,    4.4,   80.3,    2.93,   -1.62,    0.0, -999.0
00:04:42,  973.8,    4.4,   80.4,    4.64,   -0.41,    0.0, -999.0
00:04:47,  973.8,    4.4,   80.5,    5.21,    0.00,    0.0, -999.0
00:04:52,  973.8,    4.4,   80.4,    4.97,   -0.35,    0.0, -999.0
00:04:57,  973.8,    4.4,   80.4,    3.83,   -1.87,    0.0, -999.0
00:05:02,  973.8,    4.4,   80.4,    2.94,   -2.74,    0.0, -999.0
00:05:07,  973.8,    4.4,   80.4,    2.76,   -1.53,    0.0, -999.0
00:05:12,  973.8,    4.4,   80.4,    3.16,   -0.50,    0.0, -999.0
00:05:17,  973.8,    4.4,   80.4,    3.03,   -0.11,    0.0, -999.0
00:05:22,  973.8,    4.4,   80.3,    1.86,   -0.33,    0.0, -999.0
00:05:27,  973.8,    4.4,   80.4,    1.53,   -0.41,    0.0, -999.0
00:05:32,  973.8,    4.4,   80.4,    2.00,   -1.11,    0.0, -999.0
00:05:37,  973.8,    4.4,   80.3,    3.05,    0.00,    0.0, -999.0
00:05:42,  973.8,    4.4,   80.4,    2.74,   -1.11,    0.0, -999.0
00:05:47,  973.8,    4.4,   80.3,    3.68,   -1.87,    0.0, -999.0
00:05:52,  973.8,    4.4,   80.4,    4.07,   -1.81,    0.0, -999.0
00:05:57,  973.8,    4.4,   80.4,    4.72,   -2.41,    0.0, -999.0
00:06:02,  973.8,    4.4,   80.4,    5.21,   -1.79,    0.0, -999.0
00:06:07,  973.8,    4.4,   80.3,    4.96,   -2.11,    0.0, -999.0
00:06:12,  973.8,    4.4,   80.4,    3.93,   -1.28,    0.0, -999.0
00:06:17,  973.8,    4.4,   80.4,    3.45,   -0.18,    0.0, -999.0
00:06:22,  973.8,    4.4,   80.3,    3.79,   -0.07,    0.0, -999.0
00:06:27,  973.8,    4.4,   80.4,    4.20,   -1.28,    0.0, -999.0
00:06:32,  973.7,    4.4,   80.4,    5.29,   -1.72,    0.0, -999.0
00:06:37,  973.7,    4.4,   80.4,    4.89,   -2.18,    0.0, -999.0
00:06:42,  973.8,    4.4,   80.4,    5.34,   -2.27,    0.0, -999.0
00:06:47,  973.8,    4.4,   80.4,    6.21,   -2.02,    0.0, -999.0
00:06:52,  973.7,    4.4,   80.4,    4.82,   -0.59,    0.0, -999.0
00:06:57,  973.7,    4.4,   80.4,    4.16,   -1.12,    0.0, -999.0
00:07:02,  973.7,    4.4,   80.4,    2.85,   -0.66,    0.0, -999.0
00:07:07,  973.8,    4.4,   80.4,    3.04,   -1.10,    0.0, -999.0
00:07:12,  973.7,    4.4,   80.3,    2.87,    0.25,    0.0, -999.0
00:07:17,  973.7,    4.4,   80.3,    3.09,   -0.22,    0.0, -999.0
00:07:22,  973.7,    4.4,   80.3,    4.59,    0.16,    0.0, -999.0
00:07:27,  973.7,    4.4,   80.4,    3.77,   -0.33,    0.0, -999.0
00:07:32,  973.8,    4.4,   80.4,    4.00,   -0.07,    0.0, -999.0
00:07:37,  973.7,    4.4,   80.4,    2.80,   -0.29,    0.0, -999.0
00:07:42,  973.7,    4.4,   80.5,    2.97,   -0.47,    0.0, -999.0
00:07:47,  973.7,    4.4,   80.4,    2.29,   -1.12,    0.0, -999.0
00:07:52,  973.8,    4.4,   80.4,    3.36,   -2.10,    0.0, -999.0
00:07:57,  973.7,    4.4,   80.4,    3.36,   -0.71,    0.0, -999.0
00:08:02,  973.7,    4.4,   80.4,    4.42,   -0.70,    0.0, -999.0
00:08:07,  973.8,    4.4,   80.4,    5.27,   -1.02,    0.0, -999.0
00:08:12,  973.7,    4.4,   80.6,    4.36,   -1.25,    0.0, -999.0
00:08:17,  973.7,    4.4,   80.5,    3.84,   -0.27,    0.0, -999.0
00:08:22,  973.7,    4.4,   80.5,    2.56,   -1.09,    0.0, -999.0
00:08:27,  973.7,    4.4,   80.5,    3.98,   -1.69,    0.0, -999.0
00:08:32,  973.7,    4.4,   80.4,    3.53,   -2.56,    0.0, -999.0
00:08:37,  973.7,    4.4,   80.4,    3.08,   -2.07,    0.0, -999.0
00:08:42,  973.7,    4.4,   80.5,    3.86,   -1.11,    0.0, -999.0
00:08:47,  973.7,    4.4,   80.5,    3.63,   -0.90,    0.0, -999.0
00:08:52,  973.8,    4.4,   80.5,    4.59,   -0.98,    0.0, -999.0
00:08:57,  973.7,    4.4,   80.5,    5.38,   -1.24,    0.0, -999.0
00:09:02,  973.8,    4.4,   80.6,    3.53,   -1.88,    0.0, -999.0
00:09:07,  973.8,    4.4,   80.5,    3.61,   -1.53,    0.0, -999.0
00:09:12,  973.7,    4.4,   80.6,    4.85,   -0.60,    0.0, -999.0
00:09:17,  973.8,    4.4,   80.5,    4.32,    0.92,    0.0, -999.0
00:09:22,  973.8,    4.4,   80.5,    4.60,    0.89,    0.0, -999.0
00:09:27,  973.7,    4.4,   80.5,    4.64,   -0.41,    0.0, -999.0
00:09:32,  973.7,    4.4,   80.5,    4.16,   -0.51,    0.0, -999.0
00:09:37,  973.7,    4.4,   80.4,    4.88,   -0.17,    0.0, -999.0
00:09:42,  973.7,    4.4,   80.4,    4.74,   -0.75,    0.0, -999.0
00:09:47,  973.7,    4.4,   80.3,    5.41,   -0.28,    0.0, -999.0
00:09:52,  973.7,    4.4,   80.3,    5.11,   -1.96,    0.0, -999.0
00:09:57,  973.7,    4.4,   80.4,    5.03,   -1.44,    0.0, -999.0
00:10:02,  973.7,    4.4,   80.5,    5.27,   -2.13,    0.0, -999.0
00:10:07,  973.7,    4.4,   80.5,    6.00,   -1.95,    0.0, -999.0
00:10:12,  973.7,    4.4,   80.5,    4.31,   -2.20,    0.0, -999.0
00:10:17,  973.7,    4.4,   80.4,    2.82,   -1.76,    0.0, -999.0
00:10:22,  973.7,    4.4,   80.5,    3.95,   -0.49,    0.0, -999.0
00:10:27,  973.7,    4.4,   80.5,    3.74,    0.33,    0.0, -999.0
00:10:32,  973.7,    4.4,   80.5,    4.68,    0.16,    0.0, -999.0
00:10:37,  973.8,    4.4,   80.4,    4.89,    0.26,    0.0, -999.0
00:10:42,  973.7,    4.4,   80.5,    4.33,   -0.69,    0.0, -999.0
00:10:47,  973.7,    4.4,   80.4,    3.59,   -0.83,    0.0, -999.0
00:10:52,  973.7,    4.4,   80.4,    4.60,   -0.56,    0.0, -999.0
00:10:57,  973.7,    4.4,   80.4,    4.33,   -1.93,    0.0, -999.0
00:11:02,  973.7,    4.4,   80.4,    4.79,   -1.94,    0.0, -999.0
00:11:07,  973.7,    4.4,   80.6,    5.49,   -2.56,    0.0, -999.0
00:11:12,  973.7,    4.4,   80.6,    6.17,   -2.37,    0.0, -999.0
00:11:17,  973.7,    4.4,   80.6,    5.90,   -2.63,    0.0, -999.0
00:11:22,  973.7,    4.4,   80.6,    6.07,   -3.09,    0.0, -999.0
00:11:27,  973.7,    4.4,   80.6,    5.72,   -1.86,    0.0, -999.0
00:11:32,  973.7,    4.4,   80.5,    3.91,   -1.20,    0.0, -999.0
00:11:37,  973.7,    4.4,   80.5,    3.63,   -0.77,    0.0, -999.0
00:11:42,  973.7,    4.4,   80.5,    3.69,   -0.92,    0.0, -999.0
00:11:47,  973.7,    4.4,   80.4,    3.51,   -2.11,    0.0, -999.0
00:11:52,  973.7,    4.4,   80.5,    4.60,   -1.32,    0.0, -999.0
00:11:57,  973.7,    4.4,   80.5,    5.24,   -0.55,    0.0, -999.0
00:12:02,  973.7,    4.4,   80.5,    4.45,   -0.08,    0.0, -999.0
00:12:07,  973.7,    4.4,   80.6,    4.67,    0.74,    0.0, -999.0
00:12:12,  973.7,    4.4,   80.6,    4.76,   -0.33,    0.0, -999.0
00:12:17,  973.7,    4.4,   80.6,    5.07,   -0.80,    0.0, -999.0
00:12:22,  973.7,    4.4,   80.6,    4.87,   -3.04,    0.0, -999.0
00:12:27,  973.7,    4.4,   80.6,    3.98,   -2.30,    0.0, -999.0
00:12:32,  973.7,    4.4,   80.6,    4.78,   -1.65,    0.0, -999.0
00:12:37,  973.7,    4.4,   80.6,    4.61,   -0.73,    0.0, -999.0
00:12:42,  973.7,    4.4,   80.5,    4.35,   -0.38,    0.0, -999.0
00:12:47,  973.7,    4.4,   80.5,    3.32,    0.23,    0.0, -999.0
00:12:52,  973.7,    4.4,   80.6,    2.96,   -0.42,    0.0, -999.0
00:12:57,  973.7,    4.4,   80.6,    3.47,   -0.68,    0.0, -999.0
00:13:02,  973.6,    4.4,   80.6,    4.22,   -1.29,    0.0, -999.0
00:13:07,  973.7,    4.4,   80.6,    3.75,   -2.34,    0.0, -999.0
00:13:12,  973.6,    4.4,   80.6,    4.15,   -2.49,    0.0, -999.0
00:13:17,  973.7,    4.4,   80.7,    3.22,   -2.18,    0.0, -999.0
00:13:22,  973.7,    4.4,   80.7,    3.16,   -0.96,    0.0, -999.0
00:13:27,  973.7,    4.4,   80.7,    3.98,    0.21,    0.0, -999.0
00:13:32,  973.6,    4.4,   80.6,    4.12,    0.14,    0.0, -999.0
00:13:37,  973.7,    4.4,   80.6,    4.35,   -0.69,    0.0, -999.0
00:13:42,  973.6,    4.4,   80.6,    4.83,   -0.85,    0.0, -999.0
00:13:47,  973.6,    4.4,   80.6,    3.85,   -0.13,    0.0, -999.0
00:13:52,  973.7,    4.4,   80.6,    4.14,   -1.43,    0.0, -999.0
00:13:57,  973.6,    4.4,   80.7,    4.04,   -0.71,    0.0, -999.0
00:14:02,  973.6,    4.4,   80.6,    3.92,   -1.12,    0.0, -999.0
00:14:07,  973.6,    4.4,   80.6,    3.73,   -0.86,    0.0, -999.0
00:14:12,  973.6,    4.4,   80.6,    3.29,   -0.88,    0.0, -999.0
00:14:17,  973.6,    4.4,   80.7,    4.36,   -1.59,    0.0, -999.0
00:14:22,  973.6,    4.4,   80.7,    4.34,   -1.67,    0.0, -999.0
00:14:27,  973.6,    4.4,   80.7,    4.11,   -1.74,    0.0, -999.0
00:14:32,  973.6,    4.4,   80.7,    4.11,   -2.09,    0.0, -999.0
00:14:37,  973.6,    4.4,   80.7,    3.23,   -1.79,    0.0, -999.0
00:14:42,  973.6,    4.4,   80.8,    4.11,   -2.18,    0.0, -999.0
00:14:47,  973.6,    4.4,   80.7,    4.08,   -2.45,    0.0, -999.0
00:14:52,  973.6,    4.4,   80.7,    3.91,   -1.50,    0.0, -999.0
00:14:57,  973.6,    4.4,   80.6,    3.17,   -0.45,    0.0, -999.0
00:15:02,  973.6,    4.4,   80.6,    2.34,   -1.04,    0.0, -999.0
00:15:07,  973.6,    4.4,   80.6,    2.81,   -0.49,    0.0, -999.0
00:15:12,  973.6,    4.4,   80.6,    3.98,   -0.70,    0.0, -999.0
00:15:17,  973.6,    4.4,   80.7,    4.86,   -0.60,    0.0, -999.0
00:15:22,  973.6,    4.4,   80.7,    4.49,    0.16,    0.0, -999.0
00:15:27,  973.6,    4.4,   80.7,    5.17,    0.00,    0.0, -999.0
00:15:32,  973.6,    4.4,   80.7,    4.03,   -2.05,    0.0, -999.0
00:15:37,  973.6,    4.4,   80.8,    5.02,   -2.67,    0.0, -999.0
00:15:42,  973.6,    4.4,   80.7,    5.03,   -1.83,    0.0, -999.0
00:15:47,  973.7,    4.4,   80.7,    4.87,   -1.12,    0.0, -999.0
00:15:52,  973.7,    4.4,   80.8,    4.15,   -1.76,    0.0, -999.0
00:15:57,  973.7,    4.4,   80.7,    4.91,   -1.69,    0.0, -999.0
00:16:02,  973.7,    4.4,   80.8,    5.15,   -2.40,    0.0, -999.0
00:16:07,  973.7,    4.4,   80.8,    4.54,   -1.56,    0.0, -999.0
00:16:12,  973.7,    4.4,   80.8,    4.87,   -0.51,    0.0, -999.0
00:16:17,  973.6,    4.4,   80.6,    2.67,   -0.71,    0.0, -999.0
00:16:22,  973.7,    4.4,   80.8,    2.45,   -1.30,    0.0, -999.0
00:16:27,  973.7,    4.4,   80.8,    4.91,   -0.60,    0.0, -999.0
00:16:32,  973.6,    4.4,   80.8,    6.44,   -2.34,    0.0, -999.0
00:16:37,  973.6,    4.4,   80.8,    5.48,   -1.78,    0.0, -999.0
00:16:42,  973.7,    4.4,   80.8,    4.77,    0.59,    0.0, -999.0
00:16:47,  973.7,    4.4,   80.9,    4.90,    1.98,    0.0, -999.0
00:16:52,  973.7,    4.4,   80.9,    4.48,   -0.95,    0.0, -999.0
00:16:57,  973.7,    4.4,   80.9,    3.83,   -1.02,    0.0, -999.0
00:17:02,  973.7,    4.4,   80.8,    4.11,   -1.42,    0.0, -999.0
00:17:07,  973.7,    4.4,   80.9,    3.81,   -0.27,    0.0, -999.0
00:17:12,  973.7,    4.4,   80.9,    2.88,   -0.51,    0.0, -999.0
00:17:17,  973.7,    4.4,   80.9,    2.91,    0.56,    0.0, -999.0
00:17:22,  973.7,    4.4,   80.8,    2.01,    0.18,    0.0, -999.0
00:17:27,  973.7,    4.3,   80.9,    3.29,    0.29,    0.0, -999.0
00:17:32,  973.6,    4.3,   80.8,    3.62,   -0.77,    0.0, -999.0
00:17:37,  973.6,    4.4,   81.0,    5.00,   -1.06,    0.0, -999.0
00:17:42,  973.6,    4.4,   80.9,    3.27,   -0.58,    0.0, -999.0
00:17:47,  973.7,    4.3,   80.9,    2.10,   -1.21,    0.0, -999.0
00:17:52,  973.7,    4.4,   80.9,    2.23,   -1.24,    0.0, -999.0
00:17:57,  973.7,    4.4,   80.9,    2.45,   -0.89,    0.0, -999.0
00:18:02,  973.7,    4.3,   80.9,    3.93,   -0.91,    0.0, -999.0
00:18:07,  973.7,    4.3,   80.9,    3.20,   -0.98,    0.0, -999.0
00:18:12,  973.7,    4.3,   80.9,    3.41,   -1.11,    0.0, -999.0
00:18:17,  973.7,    4.3,   80.9,    3.32,   -0.59,    0.0, -999.0
00:18:22,  973.6,    4.3,   80.9,    3.62,   -0.13,    0.0, -999.0
00:18:27,  973.6,    4.4,   81.0,    3.36,    0.00,    0.0, -999.0
00:18:32,  973.7,    4.3,   80.9,    2.92,   -0.31,    0.0, -999.0
00:18:37,  973.7,    4.4,   81.0,    3.98,    0.42,    0.0, -999.0
00:18:42,  973.7,    4.4,   80.9,    4.15,   -0.07,    0.0, -999.0
00:18:47,  973.7,    4.4,   80.9,    2.53,   -0.40,    0.0, -999.0
00:18:52,  973.7,    4.4,   80.8,    2.55,   -1.24,    0.0, -999.0
00:18:57,  973.7,    4.4,   81.0,    2.40,   -0.78,    0.0, -999.0
00:19:02,  973.7,    4.4,   80.9,    3.36,   -0.29,    0.0, -999.0
00:19:07,  973.6,    4.4,   80.8,    5.38,   -0.38,    0.0, -999.0
00:19:12,  973.6,    4.4,   80.9,    5.02,   -0.62,    0.0, -999.0
00:19:17,  973.6,    4.4,   80.9,    4.55,   -1.39,    0.0, -999.0
00:19:22,  973.7,    4.4,   80.9,    4.40,   -0.15,    0.0, -999.0
00:19:27,  973.7,    4.4,   81.0,    4.69,   -0.33,    0.0, -999.0
00:19:32,  973.7,    4.4,   80.9,    4.02,    0.42,    0.0, -999.0
00:19:37,  973.7,    4.4,   80.9,    3.02,   -0.98,    0.0, -999.0
00:19:42,  973.7,    4.4,   80.9,    1.96,   -1.47,    0.0, -999.0
00:19:47,  973.6,    4.4,   81.0,    3.67,   -1.26,    0.0, -999.0
00:19:52,  973.6,    4.4,   80.9,    4.10,   -1.74,    0.0, -999.0
00:19:57,  973.7,    4.4,   80.9,    3.51,   -1.35,    0.0, -999.0
00:20:02,  973.6,    4.4,   80.9,    3.13,   -1.02,    0.0, -999.0
00:20:07,  973.6,    4.4,   80.9,    2.33,   -0.67,    0.0, -999.0
00:20:12,  973.7,    4.4,   80.9,    4.17,   -1.12,    0.0, -999.0
00:20:17,  973.7,    4.4,   81.0,    3.69,   -0.78,    0.0, -999.0
00:20:22,  973.7,    4.4,   80.9,    3.83,   -0.13,    0.0, -999.0
00:20:27,  973.7,    4.4,   81.0,    3.13,    0.44,    0.0, -999.0
00:20:32,  973.7,    4.4,   81.0,    3.12,    0.61,    0.0, -999.0
00:20:37,  973.7,    4.4,   81.0,    2.44,    0.56,    0.0, -999.0
00:20:42,  973.7,    4.4,   81.1,    2.50,   -0.35,    0.0, -999.0
00:20:47,  973.7,    4.4,   81.1,    3.82,   -0.95,    0.0, -999.0
00:20:52,  973.7,    4.4,   81.1,    2.85,   -0.50,    0.0, -999.0
00:20:57,  973.7,    4.4,   81.0,    3.51,    0.06,    0.0, -999.0
00:21:02,  973.7,    4.4,   81.1,    4.67,   -0.41,    0.0, -999.0
00:21:07,  973.7,    4.4,   81.0,    4.08,   -0.07,    0.0, -999.0
00:21:12,  973.7,    4.4,   81.0,    2.55,   -0.59,    0.0, -999.0
00:21:17,  973.7,    4.4,   80.9,    1.94,   -0.90,    0.0, -999.0
00:21:22,  973.7,    4.4,   80.9,    1.08,   -1.12,    0.0, -999.0
00:21:27,  973.7,    4.4,   80.8,    1.29,   -1.38,    0.0, -999.0
00:21:32,  973.7,    4.4,   80.8,    1.55,   -1.45,    0.0, -999.0
00:21:37,  973.7,    4.4,   80.8,    1.57,   -0.36,    0.0, -999.0
00:21:42,  973.7,    4.4,   80.9,    2.26,   -0.04,    0.0, -999.0
00:21:47,  973.7,    4.4,   80.8,    3.46,   -0.30,    0.0, -999.0
00:21:52,  973.7,    4.4,   80.9,    2.96,   -0.42,    0.0, -999.0
00:21:57,  973.6,    4.4,   80.9,    2.40,   -0.51,    0.0, -999.0
00:22:02,  973.6,    4.4,   81.0,    2.38,   -0.55,    0.0, -999.0
00:22:07,  973.6,    4.4,   81.0,    2.37,   -0.21,    0.0, -999.0
00:22:12,  973.7,    4.4,   81.0,    1.42,   -0.07,    0.0, -999.0
00:22:17,  973.7,    4.4,   80.9,    1.15,   -1.04,    0.0, -999.0
00:22:22,  973.7,    4.4,   80.9,    1.76,   -1.14,    0.0, -999.0
00:22:27,  973.7,    4.4,   80.9,    2.60,   -1.33,    0.0, -999.0
00:22:32,  973.6,    4.4,   80.9,    3.35,   -1.09,    0.0, -999.0
00:22:37,  973.7,    4.4,   81.0,    4.05,    0.94,    0.0, -999.0
00:22:42,  973.6,    4.4,   81.0,    3.92,    0.48,    0.0, -999.0
00:22:47,  973.6,    4.4,   81.0,    4.65,   -0.49,    0.0, -999.0
00:22:52,  973.6,    4.4,   81.1,    4.26,   -0.91,    0.0, -999.0
00:22:57,  973.6,    4.4,   81.0,    4.74,   -1.45,    0.0, -999.0
00:23:02,  973.7,    4.4,   81.1,    4.77,   -0.76,    0.0, -999.0
00:23:07,  973.7,    4.4,   81.1,    4.27,    0.37,    0.0, -999.0
00:23:12,  973.7,    4.4,   81.1,    5.75,   -2.56,    0.0, -999.0
00:23:17,  973.7,    4.4,   81.1,    5.29,   -1.72,    0.0, -999.0
00:23:22,  973.7,    4.4,   81.0,    4.00,   -1.38,    0.0, -999.0
00:23:27,  973.7,    4.4,   81.0,    3.72,   -1.00,    0.0, -999.0
00:23:32,  973.6,    4.4,   81.1,    3.22,   -0.17,    0.0, -999.0
00:23:37,  973.7,    4.4,   81.1,    1.89,   -0.27,    0.0, -999.0
00:23:42,  973.7,    4.4,   81.2,    1.78,   -0.51,    0.0, -999.0
00:23:47,  973.7,    4.4,   81.1,    1.44,   -0.52,    0.0, -999.0
00:23:52,  973.6,    4.4,   81.2,    1.18,   -0.10,    0.0, -999.0
00:23:57,  973.6,    4.4,   81.1,    1.56,   -0.54,    0.0, -999.0
00:24:02,  973.6,    4.4,   81.2,    1.45,   -0.47,    0.0, -999.0
00:24:07,  973.6,    4.4,   81.1,    2.37,   -1.43,    0.0, -999.0
00:24:12,  973.7,    4.4,   81.1,    2.12,   -0.57,    0.0, -999.0
00:24:17,  973.7,    4.4,   81.0,    1.34,    0.02,    0.0, -999.0
00:24:22,  973.7,    4.4,   80.9,    1.62,   -1.51,    0.0, -999.0
00:24:27,  973.7,    4.4,   81.0,    2.41,   -0.92,    0.0, -999.0
00:24:32,  973.7,    4.4,   80.9,    2.24,   -1.00,    0.0, -999.0
00:24:37,  973.7,    4.4,   80.9,    2.45,   -0.66,    0.0, -999.0
00:24:42,  973.7,    4.4,   81.0,    1.29,   -0.93,    0.0, -999.0
00:24:47,  973.7,    4.4,   80.9,    1.93,   -0.41,    0.0, -999.0
00:24:52,  973.7,    4.4,   80.9,    2.63,   -0.91,    0.0, -999.0
00:24:57,  973.7,    4.4,   80.9,    3.53,   -1.15,    0.0, -999.0
00:25:02,  973.7,    4.4,   80.9,    3.98,   -0.42,    0.0, -999.0
00:25:07,  973.7,    4.4,   80.9,    3.77,   -1.08,    0.0, -999.0
00:25:12,  973.7,    4.4,   80.9,    4.01,   -1.62,    0.0, -999.0
00:25:17,  973.7,    4.4,   81.0,    3.03,   -2.20,    0.0, -999.0
00:25:22,  973.7,    4.4,   81.0,    3.76,   -2.00,    0.0, -999.0
00:25:27,  973.7,    4.4,   81.1,    3.65,   -1.55,    0.0, -999.0
00:25:32,  973.7,    4.4,   81.0,    3.49,   -0.61,    0.0, -999.0
00:25:37,  973.7,    4.4,   81.0,    4.30,    0.08,    0.0, -999.0
00:25:42,  973.7,    4.4,   80.9,    3.03,   -0.70,    0.0, -999.0
00:25:47,  973.7,    4.4,   81.0,    2.39,    0.00,    0.0, -999.0
00:25:52,  973.7,    4.4,   81.0,    1.92,   -0.37,    0.0, -999.0
00:25:57,  973.7,    4.4,   80.9,    2.53,   -0.68,    0.0, -999.0
00:26:02,  973.7,    4.4,   80.9,    2.21,   -1.49,    0.0, -999.0
00:26:07,  973.7,    4.4,   81.0,    1.81,   -1.22,    0.0, -999.0
00:26:12,  973.7,    4.4,   81.0,    1.98,    0.03,    0.0, -999.0
00:26:17,  973.7,    4.4,   80.9,    2.42,    0.38,    0.0, -999.0
00:26:22,  973.7,    4.4,   80.9,    2.11,    0.26,    0.0, -999.0
00:26:27,  973.7,    4.4,   80.9,    1.91,    0.23,    0.0, -999.0
00:26:32,  973.7,    4.4,   80.9,    2.87,    0.05,    0.0, -999.0
00:26:37,  973.7,    4.4,   80.9,    2.77,    0.14,    0.0, -999.0
00:26:42,  973.7,    4.4,   80.9,    3.05,    0.00,    0.0, -999.0
00:26:47,  973.7,    4.4,   81.0,    2.65,   -0.14,    0.0, -999.0
00:26:52,  973.7,    4.4,   81.0,    1.67,   -1.45,    0.0, -999.0
00:26:57,  973.7,    4.4,   81.0,    1.57,   -0.80,    0.0, -999.0
00:27:02,  973.7,    4.4,   81.0,    1.80,   -0.96,    0.0, -999.0
00:27:07,  973.7,    4.4,   81.0,    2.52,   -0.77,    0.0, -999.0
00:27:12,  973.7,    4.4,   81.0,    3.23,   -0.74,    0.0, -999.0
00:27:17,  973.7,    4.4,   81.1,    2.20,   -0.47,    0.0, -999.0
00:27:22,  973.7,    4.4,   81.1,    1.34,   -0.51,    0.0, -999.0
00:27:27,  973.7,    4.4,   81.0,    2.93,   -0.10,    0.0, -999.0
00:27:32,  973.7,    4.4,   81.0,    2.01,   -0.43,    0.0, -999.0
00:27:37,  973.7,    4.4,   81.0,    1.31,    0.28,    0.0, -999.0
00:27:42,  973.7,    4.4,   81.0,    2.52,   -0.87,    0.0, -999.0
00:27:47,  973.7,    4.4,   81.0,    3.40,   -1.24,    0.0, -999.0
00:27:52,  973.7,    4.4,   81.0,    3.72,   -0.33,    0.0, -999.0
00:27:57,  973.7,    4.4,   81.0,    3.68,   -1.20,    0.0, -999.0
00:28:02,  973.7,    4.4,   81.0,    4.05,   -2.34,    0.0, -999.0
00:28:07,  973.7,    4.4,   81.0,    4.96,   -2.21,    0.0, -999.0
00:28:12,  973.6,    4.4,   81.0,    4.50,   -2.92,    0.0, -999.0
00:28:17,  973.7,    4.4,   81.0,    4.01,   -1.38,    0.0, -999.0
00:28:22,  973.7,    4.4,   81.0,    4.29,   -0.30,    0.0, -999.0
00:28:27,  973.7,    4.4,   81.0,    5.04,   -0.35,    0.0, -999.0
00:28:32,  973.6,    4.4,   81.0,    3.98,   -1.29,    0.0, -999.0
00:28:37,  973.6,    4.4,   81.0,    3.26,   -1.00,    0.0, -999.0
00:28:42,  973.6,    4.4,   81.0,    1.79,   -1.85,    0.0, -999.0
00:28:47,  973.7,    4.4,   81.1,    2.79,   -1.67,    0.0, -999.0
00:28:52,  973.7,    4.4,   81.0,    3.25,   -1.45,    0.0, -999.0
00:28:57,  973.7,    4.4,   81.0,    3.14,   -0.16,    0.0, -999.0
00:29:02,  973.7,    4.4,   81.1,    1.35,   -0.52,    0.0, -999.0
00:29:07,  973.6,    4.4,   81.0,    1.95,   -0.87,    0.0, -999.0
00:29:12,  973.7,    4.4,   81.0,    2.49,   -1.50,    0.0, -999.0
00:29:17,  973.7,    4.4,   81.0,    2.21,   -2.06,    0.0, -999.0
00:29:22,  973.7,    4.4,   81.1,    1.72,   -1.25,    0.0, -999.0
00:29:27,  973.7,    4.4,   81.2,    2.19,   -0.67,    0.0, -999.0
00:29:32,  973.7,    4.4,   81.1,    2.58,   -0.89,    0.0, -999.0
00:29:37,  973.7,    4.4,   81.0,    3.09,   -1.25,    0.0, -999.0
00:29:42,  973.7,    4.4,   81.0,    3.24,   -1.51,    0.0, -999.0