                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/12/14 00:00,  999.0,  999.0,  999.0,  999.0,  -32.4,  -31.3,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -45.8,  -39.2,  -40.4,  -41.6,  -45.0,  999.0,  999.0,  -50.4,  999.0,  -48.8,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -44.7,  -46.6,  999.0,  -45.9,  999.0,  999.0
2003/12/14 00:10,  999.0,  999.0,  999.0,  -45.7,  -31.4,  -31.0,  -31.6,  999.0,  -43.4,  -46.2,  999.0,  999.0,  999.0,  -47.1,  -49.3,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -48.0,  -45.9,  -41.3,  -46.0,  999.0,  999.0,  -48.6,  -49.8,  999.0,  -48.2,  -49.2,  999.0,  -49.9,  -48.6,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -49.3,  -47.2,  -46.4,  -46.1,  -41.6,  -46.0,  999.0,  999.0
2003/12/14 00:20,  999.0,  999.0,  999.0,  -45.9,  -30.9,  -30.6,  -31.2,  -42.2,  999.0,  -46.5,  999.0,  999.0,  999.0,  -48.6,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -44.9,  -42.0,  -45.4,  999.0,  999.0,  -46.9,  -46.8,  999.0,  -48.1,  999.0,  999.0,  -49.4,  -47.6,  -48.4,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -48.3,  -45.0,  -44.4,  -41.8,  -47.7,  999.0,  999.0
2003/12/14 00:30,  999.0,  999.0,  999.0,  -45.6,  -31.5,  -31.1,  -32.1,  -41.9,  -42.9,  -47.9,  -48.6,  999.0,  999.0,  -46.5,  -46.5,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -48.2,  -47.0,  -41.7,  -45.9,  999.0,  999.0,  -49.4,  -48.7,  -48.6,  -46.0,  -48.1,  999.0,  999.0,  -46.8,  999.0,  -49.2,  -47.5,  999.0,  999.0,  -48.7,  999.0,  -48.9,  -46.2,  -45.1,  -43.8,  -46.7,  999.0,  999.0
2003/12/14 00:40,  999.0,  999.0,  999.0,  -46.7,  -31.9,  -31.4,  -31.9,  -42.4,  -43.8,  -47.4,  -44.9,  999.0,  -49.7,  -46.7,  -49.2,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -42.0,  -44.9,  999.0,  -47.1,  -47.2,  -52.2,  -51.5,  999.0,  999.0,  999.0,  999.0,  -46.5,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -49.1,  -46.7,  -45.1,  -43.8,  -45.5,  999.0,  -49.2
2003/12/14 00:50,  999.0,  999.0,  999.0,  -46.3,  -31.7,  -31.4,  -32.2,  -43.3,  -43.5,  -47.6,  999.0,  -49.6,  -49.4,  -46.8,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  -50.3,  -45.5,  -43.4,  -45.8,  999.0,  -47.5,  -46.4,  -46.8,  -45.1,  -47.5,  -49.7,  999.0,  999.0,  -49.5,  -48.3,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -46.5,  -45.8,  -42.1,  -47.8,  -49.1,  999.0
2003/12/14 01:00,  999.0,  999.0,  999.0,  -46.5,  -31.8,  -31.4,  -32.0,  -42.3,  -43.3,  -46.9,  -44.9,  999.0,  -48.8,  -46.9,  -47.7,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -45.0,  -43.3,  -44.7,  -45.7,  999.0,  -47.3,  -46.7,  -52.5,  999.0,  999.0,  -49.4,  -51.9,  -47.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -47.3,  -44.7,  -45.5,  -42.9,  -47.2,  -51.1,  999.0
2003/12/14 01:10,  999.0,  999.0,  999.0,  -47.4,  -31.7,  -31.2,  -31.8,  -42.1,  -43.5,  -47.0,  999.0,  -48.9,  -49.4,  -45.2,  -47.6,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -45.8,  -44.1,  -45.6,  999.0,  -47.3,  -46.8,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -47.8,  -47.3,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -45.5,  -47.0,  -40.6,  -45.4,  999.0,  999.0
2003/12/14 01:20,  999.0,  999.0,  999.0,  -46.3,  -32.4,  -31.3,  -32.2,  -42.2,  -43.3,  -47.4,  999.0,  999.0,  -48.7,  -47.4,  -49.5,  -48.6,  -49.1,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  -50.1,  -46.2,  -44.7,  -45.1,  999.0,  -48.4,  -48.6,  -48.2,  999.0,  -46.7,  -49.7,  999.0,  999.0,  -48.1,  -49.4,  -48.1,  999.0,  999.0,  999.0,  -49.6,  999.0,  -45.6,  -45.1,  -46.0,  -44.2,  -48.3,  999.0,  999.0
2003/12/14 01:30,  999.0,  999.0,  999.0,  -46.6,  -32.6,  -31.5,  -32.3,  -41.5,  -42.9,  -46.6,  999.0,  -48.4,  -50.6,  -46.2,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -49.0,  -46.2,  -45.4,  -41.6,  -46.1,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -49.2,  999.0,  -48.6,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -44.6,  -48.7,  -45.4,  999.0,  999.0,  999.0
2003/12/14 01:40,  999.0,  999.0,  999.0,  -45.9,  -32.6,  -31.8,  -32.8,  -41.4,  -43.0,  -45.8,  999.0,  -49.4,  -48.9,  -47.7,  -49.2,  -49.5,  -51.2,  999.0,  999.0,  -47.8,  -49.5,  -50.0,  -47.0,  999.0,  -46.7,  999.0,  -40.3,  -46.1,  999.0,  -47.1,  999.0,  999.0,  -48.4,  -50.9,  999.0,  -49.6,  -50.6,  999.0,  -48.5,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -43.9,  -47.8,  -46.1,  -46.8,  999.0,  999.0
2003/12/14 01:50,  999.0,  999.0,  999.0,  -46.0,  -33.2,  -32.2,  -32.8,  -41.9,  -42.9,  -45.6,  999.0,  -46.2,  -45.9,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -49.9,  -47.7,  -46.2,  -38.4,  -46.7,  999.0,  999.0,  -46.2,  -47.3,  999.0,  999.0,  -50.5,  -47.4,  999.0,  -48.2,  -47.4,  -46.8,  -50.4,  999.0,  999.0,  999.0,  999.0,  -48.6,  -45.8,  -46.6,  -45.6,  -48.5,  999.0,  999.0
2003/12/14 02:00,  999.0,  999.0,  999.0,  -47.8,  -33.6,  -32.8,  -32.7,  -41.2,  -42.5,  -46.6,  -48.4,  -47.9,  -46.6,  -46.1,  -48.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -48.9,  -48.7,  -44.1,  -42.2,  -46.3,  999.0,  999.0,  -47.9,  -47.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.7,  -48.7,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -44.5,  -47.4,  -45.8,  -49.5,  999.0,  999.0
2003/12/14 02:10,  999.0,  999.0,  999.0,  -47.8,  -33.6,  -33.1,  -32.9,  -41.4,  -42.1,  -46.1,  -49.2,  999.0,  -48.8,  -47.6,  -47.7,  -47.9,  -48.9,  999.0,  -41.5,  -42.6,  -51.4,  999.0,  -45.9,  999.0,  -49.6,  -44.7,  -42.4,  -45.6,  999.0,  999.0,  -48.3,  -46.3,  -48.6,  999.0,  -45.1,  -49.8,  -49.0,  999.0,  999.0,  -50.5,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.0,  -44.2,  -48.0,  999.0,  999.0
2003/12/14 02:20,  999.0,  999.0,  999.0,  -47.5,  -34.1,  -33.3,  -32.8,  -40.3,  -42.0,  -46.8,  999.0,  -48.3,  999.0,  -46.7,  999.0,  -47.1,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -48.8,  999.0,  -47.1,  -44.8,  -42.1,  -45.6,  999.0,  999.0,  -48.1,  -47.8,  999.0,  -47.5,  -48.5,  -51.9,  -48.2,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -45.9,  -44.8,  -42.6,  -46.4,  999.0,  -50.1
2003/12/14 02:30,  999.0,  999.0,  999.0,  -47.3,  -34.1,  -33.5,  -32.9,  -41.4,  -41.4,  -45.6,  999.0,  -47.9,  999.0,  -45.9,  -45.5,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -43.3,  -44.3,  -43.8,  -45.0,  -42.9,  -43.6,  999.0,  999.0,  -48.3,  -47.5,  -49.9,  999.0,  -48.1,  999.0,  -47.1,  -49.0,  -47.3,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -45.0,  -45.3,  -41.9,  -46.4,  999.0,  999.0
2003/12/14 02:40,  999.0,  999.0,  999.0,  -47.3,  -34.3,  -33.7,  -33.2,  -42.0,  -41.8,  -47.0,  -46.9,  -44.0,  999.0,  -45.8,  -48.7,  -48.3,  -49.2,  999.0,  -44.2,  999.0,  -43.9,  -49.7,  999.0,  -39.9,  -45.8,  -45.1,  -42.8,  -44.3,  -49.7,  999.0,  -49.3,  999.0,  999.0,  -47.6,  999.0,  999.0,  -49.2,  999.0,  -48.2,  -46.7,  -49.3,  999.0,  999.0,  999.0,  999.0,  -47.9,  -45.5,  -45.7,  -44.0,  -46.2,  999.0,  -47.8
2003/12/14 02:50,  999.0,  999.0,  999.0,  -47.0,  -34.0,  -33.2,  -32.9,  -41.5,  -42.5,  -46.8,  -49.8,  999.0,  -49.1,  -46.6,  -47.5,  -48.6,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -35.1,  -49.4,  -44.4,  -41.7,  -44.0,  -48.3,  999.0,  -48.6,  -49.5,  999.0,  -48.4,  -48.4,  999.0,  -48.7,  -48.1,  -46.5,  -47.7,  -47.5,  999.0,  -50.5,  999.0,  -49.4,  -48.8,  -45.7,  -45.3,  -40.4,  -45.7,  999.0,  -48.1
2003/12/14 03:00,  999.0,  999.0,  999.0,  -46.8,  -33.5,  -32.7,  -32.6,  -41.3,  -42.4,  -47.7,  999.0,  -49.6,  999.0,  -46.9,  -48.6,  -48.7,  -49.6,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -47.1,  -45.4,  -41.9,  -45.4,  -48.3,  999.0,  -47.0,  -47.3,  -49.5,  -48.5,  -47.9,  999.0,  -48.3,  999.0,  999.0,  -50.1,  -48.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -45.3,  -46.1,  -41.3,  -47.2,  999.0,  999.0
2003/12/14 03:10,  999.0,  999.0,  999.0,  -47.3,  -34.1,  -33.6,  -32.7,  -41.2,  -42.4,  -47.4,  -50.5,  -47.6,  999.0,  -46.3,  -47.6,  -48.3,  -45.9,  -46.7,  999.0,  999.0,  -42.8,  999.0,  -41.6,  999.0,  -48.5,  -44.6,  -40.8,  -45.6,  999.0,  999.0,  -45.6,  999.0,  999.0,  -47.9,  -49.1,  999.0,  -49.2,  -48.9,  -49.1,  999.0,  999.0,  -48.1,  999.0,  -49.7,  999.0,  999.0,  -46.9,  -46.6,  -41.0,  -46.0,  999.0,  -49.1
2003/12/14 03:20,  999.0,  999.0,  999.0,  -46.7,  -34.6,  -34.4,  -33.1,  -41.1,  -42.5,  -46.2,  -50.3,  999.0,  999.0,  -46.2,  -45.8,  -48.8,  999.0,  -50.3,  -49.6,  999.0,  -48.1,  999.0,  999.0,  -47.3,  -48.7,  -44.9,  -42.1,  -45.3,  -49.4,  999.0,  -47.1,  -50.2,  -47.9,  999.0,  -47.8,  -48.1,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -44.8,  -46.3,  -43.7,  -48.4,  999.0,  -48.4
2003/12/14 03:30,  999.0,  999.0,  999.0,  -46.4,  -33.8,  -33.8,  -32.8,  -41.6,  -42.2,  -46.5,  999.0,  -48.5,  -46.8,  -46.5,  -46.5,  -47.3,  -48.1,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -48.6,  -46.6,  -41.2,  -45.2,  -46.8,  -49.0,  -48.2,  999.0,  -48.5,  999.0,  -49.7,  999.0,  -49.4,  -46.5,  -45.9,  999.0,  999.0,  999.0,  999.0,  -49.5,  -50.0,  -46.9,  -44.6,  -46.4,  -44.9,  -47.4,  -49.3,  999.0
2003/12/14 03:40,  999.0,  999.0,  999.0,  999.0,  -33.1,  -32.9,  -32.6,  -40.4,  -41.8,  -46.9,  -49.2,  -48.9,  999.0,  -45.8,  -49.5,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -46.8,  -45.8,  -42.2,  -46.8,  999.0,  999.0,  -46.0,  -49.3,  -47.9,  999.0,  -48.8,  -49.3,  -48.9,  999.0,  999.0,  -47.6,  999.0,  999.0,  -49.4,  999.0,  999.0,  -47.7,  -45.7,  -44.9,  -43.2,  -48.2,  999.0,  999.0
2003/12/14 03:50,  999.0,  999.0,  999.0,  -46.6,  -33.7,  -34.1,  -32.5,  -41.3,  -43.8,  -45.8,  999.0,  -50.4,  -43.1,  -45.5,  999.0,  -49.5,  -48.3,  999.0,  -50.4,  -48.9,  -51.5,  999.0,  -48.7,  999.0,  -48.7,  -45.4,  -42.0,  -44.6,  999.0,  999.0,  -47.9,  -48.7,  -50.4,  999.0,  -49.0,  999.0,  999.0,  -48.6,  -46.4,  -47.9,  999.0,  999.0,  999.0,  -47.6,  999.0,  -47.3,  -46.6,  -45.3,  -41.0,  -47.4,  999.0,  -49.1
2003/12/14 04:00,  999.0,  999.0,  999.0,  -45.8,  -33.4,  -33.4,  -32.2,  -40.8,  -42.7,  -47.3,  -49.1,  -45.1,  -44.4,  -47.0,  -47.5,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -45.7,  -44.3,  -46.4,  -44.5,  -42.3,  -45.0,  999.0,  -47.1,  -47.3,  -48.2,  999.0,  -49.4,  999.0,  999.0,  -50.7,  -46.6,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -46.1,  -45.3,  -43.4,  -45.6,  999.0,  -50.5
2003/12/14 04:10,  999.0,  999.0,  999.0,  -47.4,  -33.5,  -33.5,  -32.1,  -40.8,  -42.4,  -46.2,  -49.8,  -44.6,  999.0,  -46.6,  -49.2,  -47.6,  -49.2,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -47.6,  -44.2,  -45.7,  -40.4,  -45.0,  999.0,  999.0,  -47.2,  999.0,  -48.4,  -48.3,  999.0,  -48.0,  999.0,  -48.7,  -46.8,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -45.8,  -45.5,  -44.0,  -46.8,  -50.1,  999.0
2003/12/14 04:20,  999.0,  999.0,  999.0,  -48.3,  -34.3,  -34.5,  -32.1,  -39.9,  -42.8,  -46.0,  999.0,  999.0,  -48.3,  -47.1,  -49.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -45.3,  -44.4,  -43.0,  -45.2,  999.0,  999.0,  -48.7,  -48.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -50.1,  999.0,  999.0,  999.0,  -47.4,  -43.2,  -45.9,  -44.8,  -47.6,  999.0,  -49.0
2003/12/14 04:30,  999.0,  999.0,  999.0,  -46.9,  -33.8,  -33.8,  -31.6,  -39.8,  -42.8,  -46.4,  -49.3,  -49.8,  999.0,  -46.5,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -48.1,  -46.4,  -46.9,  -42.0,  -45.3,  999.0,  -48.7,  -47.6,  -45.7,  999.0,  999.0,  -47.6,  999.0,  -46.9,  999.0,  -45.2,  -48.3,  999.0,  -48.5,  999.0,  -48.5,  999.0,  -46.6,  -44.5,  -45.6,  -46.1,  -46.2,  999.0,  -50.1
2003/12/14 04:40,  999.0,  999.0,  999.0,  -48.6,  -34.5,  -33.9,  -31.7,  -41.0,  -42.3,  -45.9,  -48.4,  -46.8,  999.0,  -46.4,  -47.9,  -45.2,  999.0,  999.0,  999.0,  -50.3,  -49.1,  -50.2,  999.0,  -49.9,  -46.6,  -46.9,  -40.4,  -44.7,  999.0,  -50.0,  -47.7,  999.0,  999.0,  -50.3,  999.0,  999.0,  -46.9,  -49.1,  -47.7,  -48.3,  999.0,  999.0,  -48.9,  999.0,  999.0,  -47.5,  -45.0,  -46.0,  -45.0,  -47.5,  -49.8,  999.0
2003/12/14 04:50,  999.0,  999.0,  999.0,  -47.5,  -34.4,  -33.5,  -31.7,  -40.0,  -42.7,  -44.2,  999.0,  -46.5,  -47.4,  999.0,  -48.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  -52.8,  -49.4,  -43.5,  -49.0,  -46.8,  999.0,  999.0,  -44.9,  999.0,  999.0,  -50.3,  -49.6,  999.0,  -50.6,  999.0,  999.0,  -49.7,  -48.7,  -47.6,  -47.8,  -49.2,  999.0,  999.0,  999.0,  999.0,  -45.4,  -44.5,  -47.6,  -44.9,  -46.1,  999.0,  999.0
2003/12/14 05:00,  999.0,  999.0,  999.0,  -46.3,  -34.8,  -33.4,  -31.3,  -40.5,  -43.5,  -46.4,  -46.8,  -48.7,  -49.1,  -48.2,  -48.5,  -46.3,  999.0,  999.0,  -46.3,  999.0,  -45.0,  999.0,  -41.4,  -46.8,  -46.8,  -45.7,  -42.1,  -46.3,  999.0,  999.0,  -47.9,  -48.6,  999.0,  -49.5,  999.0,  -49.4,  999.0,  -49.1,  999.0,  -46.3,  -49.4,  999.0,  999.0,  999.0,  999.0,  -47.6,  -45.6,  -45.2,  -45.6,  -47.4,  -50.1,  -50.3
2003/12/14 05:10,  999.0,  999.0,  999.0,  -47.7,  -34.5,  -32.5,  -31.1,  -40.6,  -42.5,  -46.4,  -47.8,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  -46.7,  -45.8,  -45.8,  -41.3,  -45.7,  999.0,  999.0,  -46.9,  999.0,  -49.1,  999.0,  -47.5,  999.0,  999.0,  -47.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -44.1,  -44.1,  999.0,  999.0,  999.0,  -48.4
2003/12/14 05:20,  999.0,  999.0,  999.0,  -47.5,  -34.7,  -32.8,  -31.5,  -39.9,  -42.3,  -45.3,  999.0,  -48.6,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  -42.0,  -41.9,  -46.7,  -46.8,  -45.8,  -42.4,  -46.5,  999.0,  -49.9,  -49.1,  -49.2,  999.0,  999.0,  999.0,  -50.1,  999.0,  -47.9,  -46.1,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -45.1,  -46.9,  -45.3,  -47.4,  999.0,  999.0
2003/12/14 05:30,  999.0,  999.0,  999.0,  -46.5,  -36.1,  -31.9,  -32.0,  -38.4,  -41.6,  -43.8,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  -47.6,  -45.8,  -44.1,  -41.8,  -46.9,  -44.7,  999.0,  -46.6,  -46.7,  999.0,  999.0,  -48.5,  999.0,  -48.0,  -50.3,  -47.8,  -45.9,  -48.3,  999.0,  999.0,  999.0,  999.0,  -45.7,  -45.5,  -45.9,  -45.5,  -47.2,  -48.8,  -47.4
2003/12/14 05:40,  999.0,  999.0,  999.0,  -46.5,  -35.8,  -31.7,  -31.2,  -38.2,  -41.4,  -42.9,  999.0,  999.0,  999.0,  999.0,  -39.7,  -28.6,  -19.1,  -19.6,  -18.7,  -22.1,  -22.3,  -25.6,  -32.4,  -36.0,  -41.5,  -45.6,  -42.5,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -49.9,  999.0,  -49.3,  -48.2,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -48.2,  -45.1,  -45.5,  -45.3,  -46.5,  -47.5,  999.0
2003/12/14 05:50,  999.0,  999.0,  999.0,  -47.5,  -33.5,  -32.0,  -30.0,  -37.8,  -40.9,  999.0,  -41.0,  -39.7,  999.0,  -44.5,  -44.9,  -29.6,  -17.2,  -31.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  -45.1,  -44.8,  -41.2,  -46.8,  999.0,  -49.7,  -48.7,  -50.5,  -47.6,  999.0,  -49.2,  -49.3,  -48.6,  -48.6,  -45.9,  -48.6,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -45.2,  -45.9,  -46.1,  -46.6,  -47.1,  999.0
2003/12/14 06:00,  999.0,  999.0,  999.0,  -47.4,  -34.6,  -32.0,  -30.4,  -38.6,  -41.3,  999.0,  999.0,  -45.3,  -41.6,  -43.7,  -47.3,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -46.7,  -43.4,  -45.6,  -49.3,  999.0,  -47.0,  999.0,  999.0,  -53.2,  -53.0,  -48.0,  -49.8,  -48.2,  -46.2,  -50.9,  999.0,  999.0,  -50.8,  999.0,  999.0,  -48.1,  -45.0,  -45.0,  -46.1,  -47.4,  999.0,  999.0
2003/12/14 06:10,  999.0,  999.0,  999.0,  -46.8,  -34.2,  -31.7,  -29.7,  -38.3,  -41.3,  -43.2,  999.0,  -48.7,  -46.3,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -47.3,  -45.0,  -43.4,  -46.4,  999.0,  -48.9,  -49.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -48.4,  -49.6,  -48.1,  -48.2,  -48.4,  999.0,  999.0,  -47.1,  999.0,  -47.8,  999.0,  -45.4,  -45.1,  -48.0,  999.0,  999.0
2003/12/14 06:20,  999.0,  999.0,  999.0,  -48.2,  -34.4,  -31.5,  -29.5,  -38.5,  -43.1,  -47.1,  999.0,  -48.3,  -48.3,  -45.4,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -46.5,  -47.8,  -45.0,  -42.2,  -46.0,  -48.3,  999.0,  -49.1,  999.0,  -50.3,  999.0,  999.0,  999.0,  -49.3,  -46.9,  -49.1,  -46.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -45.9,  -46.4,  -46.1,  999.0,  999.0
2003/12/14 06:30,  999.0,  999.0,  999.0,  -47.0,  -34.2,  -31.5,  -29.9,  -38.1,  -41.8,  -45.5,  999.0,  -48.1,  999.0,  -46.1,  -48.3,  -46.5,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -48.5,  -46.2,  -45.6,  -43.8,  -45.3,  999.0,  -47.5,  -49.9,  -51.2,  -50.5,  999.0,  999.0,  999.0,  999.0,  -48.9,  -44.9,  -46.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -46.9,  -43.3,  -45.2,  -46.6,  -47.0,  999.0,  -47.6
2003/12/14 06:40,  999.0,  999.0,  999.0,  -46.9,  -34.1,  -31.4,  -29.7,  -38.7,  -42.7,  -46.4,  -48.7,  999.0,  999.0,  -46.3,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -46.4,  -45.2,  -43.7,  -45.5,  999.0,  -50.3,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -49.6,  -48.5,  -48.9,  -49.7,  999.0,  999.0,  999.0,  -48.7,  -46.2,  -45.6,  -46.1,  -46.7,  999.0,  -49.1
2003/12/14 06:50,  999.0,  999.0,  999.0,  -47.1,  -34.1,  -31.0,  -29.4,  -39.1,  -43.0,  -46.9,  999.0,  -47.2,  -48.1,  -46.1,  -47.9,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -46.5,  -47.6,  -45.7,  -46.4,  -44.1,  -46.6,  -48.8,  999.0,  -49.9,  -48.0,  999.0,  999.0,  999.0,  -46.4,  -50.1,  -55.2,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -45.7,  -45.2,  -45.6,  -49.1,  999.0,  999.0
2003/12/14 07:00,  999.0,  999.0,  999.0,  -46.0,  -33.9,  -30.6,  -29.8,  -38.4,  -42.2,  -47.1,  -47.6,  -48.8,  -49.6,  -46.6,  -48.9,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -45.5,  -46.6,  -44.3,  999.0,  -47.5,  999.0,  999.0,  -48.5,  -48.6,  -50.2,  999.0,  999.0,  999.0,  -50.5,  999.0,  -48.5,  -48.7,  -47.7,  999.0,  999.0,  -50.9,  999.0,  -47.8,  -45.1,  -46.6,  -45.3,  -47.6,  999.0,  -49.8
2003/12/14 07:10,  999.0,  999.0,  999.0,  -46.8,  -33.9,  -30.3,  -29.5,  -38.4,  -42.9,  -47.4,  -48.4,  -49.2,  -48.9,  -45.4,  -47.1,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -45.9,  -48.0,  -46.9,  -46.2,  -43.7,  -46.0,  -48.6,  -49.2,  999.0,  -49.4,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.5,  999.0,  999.0,  999.0,  -48.5,  999.0,  -46.3,  -46.2,  -47.2,  -45.5,  -47.0,  999.0,  -48.8
2003/12/14 07:20,  999.0,  999.0,  999.0,  -46.2,  -33.7,  -29.8,  -29.5,  -37.5,  -42.9,  -47.5,  999.0,  -49.0,  -46.8,  -43.8,  -44.7,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -47.3,  -46.2,  -47.7,  -46.1,  -47.1,  -46.6,  -48.9,  999.0,  -47.1,  -48.7,  -47.7,  -48.4,  -49.5,  -50.3,  999.0,  -47.4,  -47.3,  999.0,  -49.4,  999.0,  999.0,  999.0,  -48.7,  -49.1,  -45.0,  -44.3,  -46.1,  999.0,  999.0,  -45.3
2003/12/14 07:30,  999.0,  999.0,  999.0,  -47.2,  -33.3,  -29.3,  -28.9,  -36.5,  -43.5,  -46.8,  -45.9,  999.0,  -46.6,  -43.4,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -48.8,  -47.0,  -44.7,  -41.1,  -45.6,  999.0,  999.0,  999.0,  -50.1,  -47.7,  -48.4,  999.0,  999.0,  -48.0,  999.0,  -47.9,  -48.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -47.0,  -45.1,  -45.4,  -46.6,  -47.3,  999.0,  -46.3
2003/12/14 07:40,  999.0,  999.0,  999.0,  -46.8,  -33.3,  -29.0,  -29.3,  -36.0,  -43.8,  -46.5,  999.0,  -45.6,  -49.5,  -45.5,  -46.6,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -45.2,  999.0,  -45.4,  999.0,  999.0,  -47.5,  -49.9,  999.0,  -50.5,  999.0,  999.0,  -49.2,  -48.1,  -47.0,  -47.9,  -47.8,  999.0,  999.0,  999.0,  999.0,  -47.5,  -46.3,  -45.6,  -46.3,  999.0,  999.0,  999.0
2003/12/14 07:50,  999.0,  999.0,  999.0,  -46.0,  -33.0,  -28.6,  -29.2,  -37.4,  -42.7,  -47.3,  -48.1,  -47.7,  -48.4,  -47.1,  -47.2,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -48.3,  -47.0,  -44.6,  -43.6,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -48.3,  999.0,  -47.7,  -47.4,  -48.0,  -48.4,  999.0,  999.0,  999.0,  -48.5,  -47.5,  -45.1,  -47.0,  -45.1,  -47.7,  999.0,  999.0
2003/12/14 08:00,  999.0,  999.0,  999.0,  -46.5,  -33.1,  -28.6,  -29.1,  -35.2,  -42.6,  -47.2,  -49.5,  999.0,  999.0,  -46.6,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -45.3,  -42.3,  -45.6,  999.0,  999.0,  -46.8,  -47.1,  -47.6,  999.0,  -48.6,  999.0,  999.0,  -48.3,  -48.3,  -48.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -44.1,  -45.4,  -46.0,  -46.4,  -48.1,  -50.2,  999.0
2003/12/14 08:10,  999.0,  999.0,  999.0,  -43.4,  -32.4,  -28.1,  -29.3,  -35.4,  -41.0,  -46.6,  999.0,  999.0,  999.0,  -47.5,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -48.1,  -45.6,  -43.0,  -46.1,  -49.0,  999.0,  -46.2,  999.0,  -50.5,  999.0,  999.0,  -50.2,  -47.7,  -48.3,  -48.5,  -47.8,  999.0,  999.0,  999.0,  -49.8,  999.0,  -50.2,  -44.7,  -45.8,  -46.9,  -46.6,  999.0,  999.0
2003/12/14 08:20,  999.0,  999.0,  999.0,  -46.3,  -32.7,  -28.2,  -29.1,  -35.4,  -39.5,  -45.7,  999.0,  -49.3,  -47.3,  -47.0,  -48.4,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -44.0,  -43.9,  -45.4,  999.0,  -48.6,  -44.6,  -48.6,  999.0,  999.0,  999.0,  -48.4,  -49.0,  -47.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -46.5,  -42.6,  -45.5,  -47.5,  999.0,  999.0,  999.0
2003/12/14 08:30,  999.0,  999.0,  999.0,  -46.4,  -32.5,  -27.7,  -29.4,  -35.8,  -40.0,  -45.6,  -47.7,  999.0,  -48.7,  -46.8,  -47.1,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.7,  -43.3,  -43.9,  -46.5,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  -50.8,  -51.0,  -47.1,  -48.3,  -47.7,  -50.4,  999.0,  -50.1,  999.0,  999.0,  -49.1,  -47.3,  -45.0,  -45.7,  -45.6,  999.0,  999.0,  -48.2
2003/12/14 08:40,  999.0,  999.0,  999.0,  -46.4,  -32.4,  -27.8,  -29.1,  -35.0,  -39.8,  -46.5,  999.0,  999.0,  -47.7,  -46.8,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -46.2,  -46.2,  -45.0,  -47.2,  999.0,  999.0,  -46.2,  -47.3,  -49.6,  999.0,  999.0,  -50.0,  999.0,  999.0,  -47.5,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -45.6,  -47.4,  -46.0,  -50.2,  999.0,  999.0
2003/12/14 08:50,  999.0,  999.0,  999.0,  -45.3,  -32.5,  -27.8,  -29.0,  -35.3,  -40.3,  -46.0,  -46.2,  -48.7,  -49.5,  -45.4,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -46.0,  -46.7,  -43.3,  -45.7,  999.0,  -50.8,  -46.7,  -47.6,  -46.8,  999.0,  999.0,  -51.0,  -46.1,  -49.6,  -46.3,  -49.7,  -49.7,  -47.7,  999.0,  999.0,  999.0,  -47.8,  -44.8,  -46.6,  -46.7,  999.0,  999.0,  999.0