2012/04/05, +9, 136.10,  34.85, 385
00:00:00,  966.4,    8.5,   44.0,   -0.96,   -0.75, -999.0, -999.0
00:00:05,  966.4,    8.5,   44.0,    0.09,    1.78, -999.0, -999.0
00:00:10,  966.4,    8.5,   44.0,    1.46,    0.15, -999.0, -999.0
00:00:15,  966.4,    8.5,   44.1,   -0.34,    0.88, -999.0, -999.0
00:00:20,  966.4,    8.4,   44.2,    0.36,    2.05, -999.0, -999.0
00:00:25,  966.4,    8.4,   44.0,   -0.12,    1.36, -999.0, -999.0
00:00:30,  966.3,    8.4,   44.0,    0.47,    2.97, -999.0, -999.0
00:00:35,  966.4,    8.4,   44.0,    1.15,    0.54, -999.0, -999.0
00:00:40,  966.4,    8.4,   44.2,    2.34,   -0.37, -999.0, -999.0
00:00:45,  966.4,    8.4,   44.0,    2.08,   -1.25, -999.0, -999.0
00:00:50,  966.4,    8.4,   44.6,    2.67,   -0.09, -999.0, -999.0
00:00:55,  966.4,    8.4,   44.3,    2.00,   -1.45, -999.0, -999.0
00:01:00,  966.4,    8.4,   43.9,    2.28,    1.37, -999.0, -999.0
00:01:05,  966.4,    8.4,   44.1,    4.07,    1.09, -999.0, -999.0
00:01:10,  966.4,    8.4,   43.8,    5.00,    1.25, -999.0, -999.0
00:01:15,  966.4,    8.4,   44.0,    2.19,    3.94, -999.0, -999.0
00:01:20,  966.4,    8.4,   44.0,    2.06,   -0.25, -999.0, -999.0
00:01:25,  966.5,    8.4,   44.0,    1.85,    0.75, -999.0, -999.0
00:01:30,  966.5,    8.4,   44.4,    2.14,    5.28, -999.0, -999.0
00:01:35,  966.5,    8.4,   44.2,    4.01,    3.13, -999.0, -999.0
00:01:40,  966.5,    8.4,   44.0,    3.16,    4.35, -999.0, -999.0
00:01:45,  966.5,    8.4,   43.9,    6.09,    4.11, -999.0, -999.0
00:01:50,  966.5,    8.4,   44.1,    1.76,    5.12, -999.0, -999.0
00:01:55,  966.4,    8.4,   43.8,    3.04,    4.50, -999.0, -999.0
00:02:00,  966.4,    8.4,   43.9,    4.49,    1.91, -999.0, -999.0
00:02:05,  966.4,    8.4,   43.6,    4.73,    3.07, -999.0, -999.0
00:02:10,  966.4,    8.4,   43.4,    4.61,    4.30, -999.0, -999.0
00:02:15,  966.4,    8.4,   43.8,    0.50,    4.79, -999.0, -999.0
00:02:20,  966.4,    8.4,   43.7,    0.32,    3.67, -999.0, -999.0
00:02:25,  966.4,    8.4,   43.9,   -0.52,    2.43, -999.0, -999.0
00:02:30,  966.4,    8.4,   43.7,    1.92,    2.64, -999.0, -999.0
00:02:35,  966.4,    8.4,   43.6,    4.28,    3.59, -999.0, -999.0
00:02:40,  966.4,    8.4,   43.7,    1.36,    0.58, -999.0, -999.0
00:02:45,  966.5,    8.4,   43.7,    2.95,    0.79, -999.0, -999.0
00:02:50,  966.4,    8.4,   44.0,    1.41,    3.33, -999.0, -999.0
00:02:55,  966.5,    8.4,   44.0,    4.38,    0.08, -999.0, -999.0
00:03:00,  966.4,    8.4,   44.1,    3.47,    6.82, -999.0, -999.0
00:03:05,  966.4,    8.4,   43.9,    0.99,    3.46, -999.0, -999.0
00:03:10,  966.3,    8.4,   43.8,    3.46,    3.11, -999.0, -999.0
00:03:15,  966.3,    8.4,   44.0,    3.71,    2.23, -999.0, -999.0
00:03:20,  966.3,    8.4,   43.8,    2.74,    2.38, -999.0, -999.0
00:03:25,  966.3,    8.4,   43.8,    2.35,    1.30, -999.0, -999.0
00:03:30,  966.5,    8.5,   43.9,    2.54,    0.83, -999.0, -999.0
00:03:35,  966.4,    8.5,   44.0,    2.89,    0.05, -999.0, -999.0
00:03:40,  966.5,    8.5,   43.9,    4.30,   -0.53, -999.0, -999.0
00:03:45,  966.6,    8.5,   43.5,    4.35,    0.08, -999.0, -999.0
00:03:50,  966.4,    8.5,   43.8,    4.14,    3.01, -999.0, -999.0
00:03:55,  966.4,    8.5,   43.2,    6.83,    4.43, -999.0, -999.0
00:04:00,  966.5,    8.5,   43.1,    9.63,    3.13, -999.0, -999.0
00:04:05,  966.4,    8.5,   43.3,    2.23,    6.49, -999.0, -999.0
00:04:10,  966.4,    8.5,   43.3,   -0.16,    9.17, -999.0, -999.0
00:04:15,  966.4,    8.5,   43.5,    5.00,    2.33, -999.0, -999.0
00:04:20,  966.4,    8.5,   43.6,    0.89,    5.64, -999.0, -999.0
00:04:25,  966.3,    8.5,   44.0,    1.56,    3.50, -999.0, -999.0
00:04:30,  966.4,    8.5,   43.5,    2.96,    2.76, -999.0, -999.0
00:04:35,  966.4,    8.5,   43.7,   -0.05,    2.67, -999.0, -999.0
00:04:40,  966.4,    8.5,   43.5,   -0.52,    2.67, -999.0, -999.0
00:04:45,  966.5,    8.5,   43.6,   -1.25,    2.07, -999.0, -999.0
00:04:50,  966.4,    8.5,   43.6,    1.30,    1.66, -999.0, -999.0
00:04:55,  966.4,    8.5,   43.2,    2.73,    1.84, -999.0, -999.0
00:05:00,  966.4,    8.5,   43.4,    0.94,    3.78, -999.0, -999.0
00:05:05,  966.3,    8.5,   43.5,    1.15,    4.63, -999.0, -999.0
00:05:10,  966.4,    8.5,   43.4,   -0.00,    3.66, -999.0, -999.0
00:05:15,  966.3,    8.5,   43.4,   -0.40,    3.85, -999.0, -999.0
00:05:20,  966.4,    8.5,   43.2,    2.55,    2.93, -999.0, -999.0
00:05:25,  966.3,    8.5,   43.3,    4.01,    2.92, -999.0, -999.0
00:05:30,  966.4,    8.5,   43.5,    5.05,    0.44, -999.0, -999.0
00:05:35,  966.3,    8.5,   43.4,    5.63,    0.79, -999.0, -999.0
00:05:40,  966.3,    8.5,   43.7,    4.01,   -0.42, -999.0, -999.0
00:05:45,  966.3,    8.5,   43.5,    3.89,    1.26, -999.0, -999.0
00:05:50,  966.3,    8.5,   43.5,    0.81,   -1.19, -999.0, -999.0
00:05:55,  966.4,    8.5,   43.4,    3.28,    0.46, -999.0, -999.0
00:06:00,  966.4,    8.5,   43.4,    3.96,    1.52, -999.0, -999.0
00:06:05,  966.4,    8.5,   43.5,    4.31,    1.83, -999.0, -999.0
00:06:10,  966.4,    8.5,   43.8,    1.10,    3.61, -999.0, -999.0
00:06:15,  966.4,    8.5,   43.3,    3.64,    0.98, -999.0, -999.0
00:06:20,  966.4,    8.5,   43.5,    3.30,    3.30, -999.0, -999.0
00:06:25,  966.4,    8.5,   43.5,    3.71,    2.32, -999.0, -999.0
00:06:30,  966.3,    8.5,   43.4,    3.01,    4.14, -999.0, -999.0
00:06:35,  966.4,    8.5,   43.5,    4.10,    3.44, -999.0, -999.0
00:06:40,  966.4,    8.5,   43.7,    1.57,    3.54, -999.0, -999.0
00:06:45,  966.4,    8.5,   43.5,    6.79,    3.31, -999.0, -999.0
00:06:50,  966.4,    8.5,   43.3,    3.95,    5.06, -999.0, -999.0
00:06:55,  966.4,    8.5,   43.5,    2.19,    3.02, -999.0, -999.0
00:07:00,  966.4,    8.5,   43.5,    0.69,    3.26, -999.0, -999.0
00:07:05,  966.4,    8.5,   43.6,    1.03,    0.62, -999.0, -999.0
00:07:10,  966.4,    8.5,   43.5,    1.66,    4.32, -999.0, -999.0
00:07:15,  966.5,    8.5,   43.4,    1.17,    6.65, -999.0, -999.0
00:07:20,  966.4,    8.5,   43.3,    2.52,    9.40, -999.0, -999.0
00:07:25,  966.4,    8.5,   43.2,    1.15,    7.26, -999.0, -999.0
00:07:30,  966.5,    8.5,   43.5,    5.62,    2.16, -999.0, -999.0
00:07:35,  966.4,    8.5,   43.4,    4.42,    4.12, -999.0, -999.0
00:07:40,  966.4,    8.6,   43.5,    4.24,    3.31, -999.0, -999.0
00:07:45,  966.4,    8.6,   43.7,    5.23,    3.80, -999.0, -999.0
00:07:50,  966.4,    8.6,   43.3,    2.30,    7.52, -999.0, -999.0
00:07:55,  966.4,    8.6,   43.3,    2.07,    2.22, -999.0, -999.0
00:08:00,  966.4,    8.6,   43.7,    2.23,    1.87, -999.0, -999.0
00:08:05,  966.4,    8.6,   43.6,    2.61,    4.02, -999.0, -999.0
00:08:10,  966.4,    8.6,   43.8,    2.97,    3.81, -999.0, -999.0
00:08:15,  966.4,    8.6,   43.9,    2.61,    0.41, -999.0, -999.0
00:08:20,  966.4,    8.6,   43.8,   -0.23,    1.20, -999.0, -999.0
00:08:25,  966.4,    8.6,   43.8,    0.72,    0.47, -999.0, -999.0
00:08:30,  966.3,    8.6,   43.6,    5.69,    0.10, -999.0, -999.0
00:08:35,  966.4,    8.6,   43.8,    5.30,    4.14, -999.0, -999.0
00:08:40,  966.4,    8.6,   43.9,   -1.78,    4.64, -999.0, -999.0
00:08:45,  966.4,    8.6,   43.6,    1.29,    1.99, -999.0, -999.0
00:08:50,  966.3,    8.6,   43.5,    3.04,    4.18, -999.0, -999.0
00:08:55,  966.3,    8.6,   43.6,    0.25,    3.55, -999.0, -999.0
00:09:00,  966.4,    8.6,   43.5,   -0.31,    1.16, -999.0, -999.0
00:09:05,  966.4,    8.6,   43.6,    0.48,    0.29, -999.0, -999.0
00:09:10,  966.4,    8.6,   43.5,    0.76,    0.51, -999.0, -999.0
00:09:15,  966.4,    8.6,   43.5,    0.46,    0.63, -999.0, -999.0
00:09:20,  966.4,    8.6,   43.5,    0.80,   -0.58, -999.0, -999.0
00:09:25,  966.4,    8.6,   43.2,    1.29,    1.29, -999.0, -999.0
00:09:30,  966.4,    8.6,   43.4,    1.80,    3.13, -999.0, -999.0
00:09:35,  966.4,    8.6,   43.5,    2.45,    2.63, -999.0, -999.0
00:09:40,  966.3,    8.6,   43.3,    1.40,    5.60, -999.0, -999.0
00:09:45,  966.3,    8.6,   43.4,    2.62,    3.61, -999.0, -999.0
00:09:50,  966.3,    8.6,   43.3,    3.36,    4.63, -999.0, -999.0
00:09:55,  966.3,    8.6,   43.9,    4.73,    4.26, -999.0, -999.0
00:10:00,  966.3,    8.6,   43.6,    5.15,   -0.27, -999.0, -999.0
00:10:05,  966.4,    8.6,   43.6,    2.89,    1.88, -999.0, -999.0
00:10:10,  966.3,    8.6,   43.6,    4.29,    3.35, -999.0, -999.0
00:10:15,  966.4,    8.6,   43.6,    6.88,    3.36, -999.0, -999.0
00:10:20,  966.3,    8.6,   43.7,    2.89,    3.97, -999.0, -999.0
00:10:25,  966.4,    8.6,   43.6,    2.02,    2.02, -999.0, -999.0
00:10:30,  966.4,    8.6,   43.5,    5.29,    3.18, -999.0, -999.0
00:10:35,  966.4,    8.6,   43.8,    3.92,    3.06, -999.0, -999.0
00:10:40,  966.4,    8.6,   43.8,    3.01,    4.14, -999.0, -999.0
00:10:45,  966.4,    8.6,   43.4,    1.74,    4.30, -999.0, -999.0
00:10:50,  966.3,    8.6,   43.7,    3.44,    1.46, -999.0, -999.0
00:10:55,  966.3,    8.6,   43.8,    2.01,    2.24, -999.0, -999.0
00:11:00,  966.3,    8.6,   43.7,    3.09,    1.85, -999.0, -999.0
00:11:05,  966.3,    8.6,   43.7,    0.96,    2.80, -999.0, -999.0
00:11:10,  966.2,    8.6,   44.1,    0.96,    1.10, -999.0, -999.0
00:11:15,  966.3,    8.6,   44.1,    6.50,    4.90, -999.0, -999.0
00:11:20,  966.3,    8.6,   44.2,    6.38,    0.90, -999.0, -999.0
00:11:25,  966.3,    8.6,   43.8,    4.23,    2.64, -999.0, -999.0
00:11:30,  966.3,    8.6,   43.4,    4.30,    2.29, -999.0, -999.0
00:11:35,  966.3,    8.6,   43.3,    4.08,    1.90, -999.0, -999.0
00:11:40,  966.3,    8.6,   43.6,    2.59,    0.69, -999.0, -999.0
00:11:45,  966.4,    8.6,   43.7,    3.15,    1.68, -999.0, -999.0
00:11:50,  966.3,    8.6,   43.8,    3.04,    2.64, -999.0, -999.0
00:11:55,  966.3,    8.6,   43.6,    1.04,    3.41, -999.0, -999.0
00:12:00,  966.3,    8.6,   43.7,   -1.77,    3.33, -999.0, -999.0
00:12:05,  966.3,    8.6,   44.1,   -2.00,    1.35, -999.0, -999.0
00:12:10,  966.3,    8.6,   44.1,    0.37,    1.72, -999.0, -999.0
00:12:15,  966.3,    8.6,   44.3,    2.32,    1.45, -999.0, -999.0
00:12:20,  966.3,    8.6,   44.2,    1.65,    4.54, -999.0, -999.0
00:12:25,  966.3,    8.6,   44.4,    2.30,    3.54, -999.0, -999.0
00:12:30,  966.3,    8.6,   44.1,    1.42,    1.64, -999.0, -999.0
00:12:35,  966.3,    8.5,   43.9,    2.11,    4.96, -999.0, -999.0
00:12:40,  966.3,    8.5,   43.7,   -0.53,    3.74, -999.0, -999.0
00:12:45,  966.3,    8.5,   43.8,    0.98,    1.70, -999.0, -999.0
00:12:50,  966.2,    8.5,   43.6,    0.60,    1.47, -999.0, -999.0
00:12:55,  966.3,    8.5,   43.6,   -0.54,    2.03, -999.0, -999.0
00:13:00,  966.4,    8.5,   43.7,   -0.58,    1.79, -999.0, -999.0
00:13:05,  966.3,    8.5,   44.0,    0.70,    0.68, -999.0, -999.0
00:13:10,  966.3,    8.5,   44.0,    1.85,    1.91, -999.0, -999.0
00:13:15,  966.4,    8.5,   44.2,   -0.29,   -0.81, -999.0, -999.0
00:13:20,  966.3,    8.5,   44.2,   -0.77,    0.33, -999.0, -999.0
00:13:25,  966.3,    8.5,   43.8,    4.43,    4.75, -999.0, -999.0
00:13:30,  966.3,    8.5,   44.1,    3.60,    4.96, -999.0, -999.0
00:13:35,  966.3,    8.5,   44.1,    3.92,    0.83, -999.0, -999.0
00:13:40,  966.3,    8.5,   44.3,    3.93,    3.93, -999.0, -999.0
00:13:45,  966.3,    8.5,   44.3,    1.68,    3.03, -999.0, -999.0
00:13:50,  966.4,    8.5,   43.9,    0.44,    4.21, -999.0, -999.0
00:13:55,  966.5,    8.5,   44.0,    1.11,    1.42, -999.0, -999.0
00:14:00,  966.5,    8.5,   44.0,    0.36,    1.17, -999.0, -999.0
00:14:05,  966.4,    8.5,   44.1,    0.99,    4.66, -999.0, -999.0
00:14:10,  966.4,    8.5,   43.9,    1.18,    3.25, -999.0, -999.0
00:14:15,  966.4,    8.5,   43.7,    5.75,    1.54, -999.0, -999.0
00:14:20,  966.3,    8.5,   44.0,    3.95,    3.68, -999.0, -999.0
00:14:25,  966.3,    8.5,   44.1,    3.36,    2.62, -999.0, -999.0
00:14:30,  966.3,    8.5,   43.8,    4.38,   -0.54, -999.0, -999.0
00:14:35,  966.3,    8.5,   43.8,    1.68,   -2.69, -999.0, -999.0
00:14:40,  966.3,    8.5,   43.9,   -0.32,    2.01, -999.0, -999.0
00:14:45,  966.3,    8.5,   43.8,    0.74,   -0.03, -999.0, -999.0
00:14:50,  966.3,    8.5,   43.8,    4.07,    4.07, -999.0, -999.0
00:14:55,  966.3,    8.5,   44.0,    0.36,    3.45, -999.0, -999.0
00:15:00,  966.4,    8.5,   44.1,    1.01,    4.05, -999.0, -999.0
00:15:05,  966.3,    8.5,   44.1,    5.07,    3.42, -999.0, -999.0
00:15:10,  966.4,    8.5,   44.1,    5.54,    2.70, -999.0, -999.0
00:15:15,  966.4,    8.5,   44.2,    2.71,    3.23, -999.0, -999.0
00:15:20,  966.4,    8.5,   44.3,    2.00,    8.03, -999.0, -999.0
00:15:25,  966.4,    8.5,   44.0,    1.87,    5.15, -999.0, -999.0
00:15:30,  966.3,    8.5,   44.0,    3.03,    4.66, -999.0, -999.0
00:15:35,  966.3,    8.5,   44.2,    1.77,    3.32, -999.0, -999.0
00:15:40,  966.3,    8.5,   44.2,    0.34,    2.81, -999.0, -999.0
00:15:45,  966.3,    8.5,   44.1,    0.74,    2.96, -999.0, -999.0
00:15:50,  966.3,    8.5,   43.8,    2.18,    3.63, -999.0, -999.0
00:15:55,  966.3,    8.5,   43.8,    4.35,    2.61, -999.0, -999.0
00:16:00,  966.3,    8.5,   44.0,    1.80,    1.80, -999.0, -999.0
00:16:05,  966.3,    8.5,   44.2,    1.14,    1.06, -999.0, -999.0
00:16:10,  966.3,    8.5,   44.1,   -0.38,    2.67, -999.0, -999.0
00:16:15,  966.3,    8.5,   44.5,    1.40,    1.26, -999.0, -999.0
00:16:20,  966.3,    8.5,   43.9,    0.73,    1.64, -999.0, -999.0
00:16:25,  966.3,    8.5,   43.6,    1.69,    1.14, -999.0, -999.0
00:16:30,  966.3,    8.5,   43.7,    4.08,    4.86, -999.0, -999.0
00:16:35,  966.3,    8.5,   44.1,   -0.95,    3.54, -999.0, -999.0
00:16:40,  966.3,    8.5,   44.0,    2.92,    0.46, -999.0, -999.0
00:16:45,  966.3,    8.5,   44.0,    2.61,    1.22, -999.0, -999.0
00:16:50,  966.3,    8.5,   44.1,    3.13,   -1.40, -999.0, -999.0
00:16:55,  966.3,    8.5,   43.9,    2.98,    1.45, -999.0, -999.0
00:17:00,  966.3,    8.5,   43.5,    2.52,    1.63, -999.0, -999.0
00:17:05,  966.3,    8.5,   44.3,    1.17,    1.80, -999.0, -999.0
00:17:10,  966.3,    8.5,   43.6,    3.28,   -0.40, -999.0, -999.0
00:17:15,  966.3,    8.5,   44.0,    0.14,    1.97, -999.0, -999.0
00:17:20,  966.3,    8.5,   43.8,    4.14,    3.48, -999.0, -999.0
00:17:25,  966.3,    8.5,   44.1,    4.56,    2.22, -999.0, -999.0
00:17:30,  966.3,    8.5,   43.9,    3.10,    1.51, -999.0, -999.0
00:17:35,  966.4,    8.5,   44.0,    1.05,    4.95, -999.0, -999.0
00:17:40,  966.4,    8.5,   43.6,    1.46,    4.01, -999.0, -999.0
00:17:45,  966.4,    8.5,   44.0,    0.17,    4.97, -999.0, -999.0
00:17:50,  966.3,    8.5,   44.0,    4.79,    3.23, -999.0, -999.0
00:17:55,  966.3,    8.5,   44.3,   -0.78,    4.03, -999.0, -999.0
00:18:00,  966.3,    8.5,   43.6,    1.40,    3.48, -999.0, -999.0
00:18:05,  966.3,    8.5,   43.6,    4.42,    0.08, -999.0, -999.0
00:18:10,  966.3,    8.5,   43.5,    2.90,    0.46, -999.0, -999.0
00:18:15,  966.4,    8.5,   43.5,    3.26,    1.52, -999.0, -999.0
00:18:20,  966.3,    8.5,   43.9,    3.05,    0.00, -999.0, -999.0
00:18:25,  966.4,    8.5,   43.8,    3.53,    1.65, -999.0, -999.0
00:18:30,  966.4,    8.5,   44.0,    1.94,    2.67, -999.0, -999.0
00:18:35,  966.3,    8.5,   43.5,    2.52,    0.97, -999.0, -999.0
00:18:40,  966.3,    8.5,   43.7,    5.37,   -0.56, -999.0, -999.0
00:18:45,  966.3,    8.5,   44.1,    3.83,   -1.32, -999.0, -999.0
00:18:50,  966.3,    8.5,   43.7,    4.70,    0.08, -999.0, -999.0
00:18:55,  966.3,    8.5,   43.8,    1.37,    0.73, -999.0, -999.0
00:19:00,  966.2,    8.5,   44.0,   -0.22,    1.37, -999.0, -999.0
00:19:05,  966.3,    8.5,   43.8,   -1.08,    0.62, -999.0, -999.0
00:19:10,  966.3,    8.5,   43.8,    0.12,   -0.43, -999.0, -999.0
00:19:15,  966.3,    8.5,   43.7,    0.34,    0.66, -999.0, -999.0
00:19:20,  966.4,    8.5,   43.8,    0.75,    0.58, -999.0, -999.0
00:19:25,  966.4,    8.5,   43.8,    1.08,   -0.73, -999.0, -999.0
00:19:30,  966.4,    8.5,   43.7,    1.51,    0.00, -999.0, -999.0
00:19:35,  966.4,    8.5,   43.6,    2.59,    0.05, -999.0, -999.0
00:19:40,  966.4,    8.5,   44.1,    3.78,   -0.94, -999.0, -999.0
00:19:45,  966.3,    8.5,   44.0,    0.78,    4.42, -999.0, -999.0
00:19:50,  966.3,    8.5,   43.7,   -0.04,    2.45, -999.0, -999.0
00:19:55,  966.3,    8.5,   44.0,   -0.15,    1.72, -999.0, -999.0
00:20:00,  966.3,    8.5,   43.4,    0.73,    1.64, -999.0, -999.0
00:20:05,  966.4,    8.5,   43.6,    2.49,    1.49, -999.0, -999.0
00:20:10,  966.4,    8.5,   43.7,    2.38,    0.38, -999.0, -999.0
00:20:15,  966.3,    8.5,   43.5,    1.26,    0.02, -999.0, -999.0
00:20:20,  966.3,    8.5,   43.4,    1.38,   -0.56, -999.0, -999.0
00:20:25,  966.3,    8.5,   43.5,    2.54,   -0.92, -999.0, -999.0
00:20:30,  966.3,    8.5,   43.5,    2.62,   -0.41, -999.0, -999.0
00:20:35,  966.4,    8.5,   43.1,    0.84,    1.98, -999.0, -999.0
00:20:40,  966.4,    8.5,   43.3,    1.48,    0.23, -999.0, -999.0
00:20:45,  966.3,    8.5,   43.5,    0.22,    1.25, -999.0, -999.0
00:20:50,  966.3,    8.5,   43.2,    0.96,    1.10, -999.0, -999.0
00:20:55,  966.3,    8.5,   43.8,    0.41,    1.43, -999.0, -999.0
00:21:00,  966.3,    8.5,   43.7,    1.12,    1.04, -999.0, -999.0
00:21:05,  966.3,    8.5,   43.7,    3.45,    0.00, -999.0, -999.0
00:21:10,  966.3,    8.5,   43.6,    4.14,    1.34, -999.0, -999.0
00:21:15,  966.4,    8.5,   43.8,    1.73,   -1.92, -999.0, -999.0
00:21:20,  966.4,    8.5,   43.9,    0.92,    2.27, -999.0, -999.0
00:21:25,  966.4,    8.5,   43.6,    4.49,    1.20, -999.0, -999.0
00:21:30,  966.3,    8.5,   43.7,    4.20,    0.07, -999.0, -999.0
00:21:35,  966.4,    8.5,   43.8,    0.68,    1.40, -999.0, -999.0
00:21:40,  966.3,    8.5,   43.8,    1.44,    0.39, -999.0, -999.0
00:21:45,  966.2,    8.5,   43.9,    0.36,    1.19, -999.0, -999.0
00:21:50,  966.3,    8.5,   43.7,   -1.93,    2.47, -999.0, -999.0
00:21:55,  966.3,    8.5,   43.8,    1.78,    1.66, -999.0, -999.0
00:22:00,  966.4,    8.5,   43.7,    3.42,    1.90, -999.0, -999.0
00:22:05,  966.4,    8.5,   44.0,    1.43,    1.65, -999.0, -999.0
00:22:10,  966.3,    8.5,   43.9,    2.38,    4.12, -999.0, -999.0
00:22:15,  966.3,    8.5,   44.3,    1.40,    0.30, -999.0, -999.0
00:22:20,  966.3,    8.5,   44.4,    1.96,    0.75, -999.0, -999.0
00:22:25,  966.3,    8.5,   44.4,    1.61,    1.08, -999.0, -999.0
00:22:30,  966.3,    8.5,   44.4,    2.77,   -0.59, -999.0, -999.0
00:22:35,  966.3,    8.5,   44.1,    3.54,    1.50, -999.0, -999.0
00:22:40,  966.4,    8.5,   44.4,    5.30,   -1.32, -999.0, -999.0
00:22:45,  966.4,    8.5,   44.1,    1.41,    1.94, -999.0, -999.0
00:22:50,  966.3,    8.5,   44.0,    0.61,    0.73, -999.0, -999.0
00:22:55,  966.3,    8.5,   44.0,    0.67,    0.26, -999.0, -999.0
00:23:00,  966.3,    8.5,   44.5,    1.47,   -0.15, -999.0, -999.0
00:23:05,  966.4,    8.5,   44.2,    1.75,    1.18, -999.0, -999.0
00:23:10,  966.3,    8.5,   44.0,    3.61,    2.26, -999.0, -999.0
00:23:15,  966.3,    8.5,   44.3,    3.20,    2.50, -999.0, -999.0
00:23:20,  966.3,    8.5,   43.8,    3.44,   -0.42, -999.0, -999.0
00:23:25,  966.3,    8.5,   43.8,    4.44,    1.44, -999.0, -999.0
00:23:30,  966.3,    8.5,   44.2,    2.58,   -1.32, -999.0, -999.0
00:23:35,  966.3,    8.5,   44.2,    2.15,   -1.68, -999.0, -999.0
00:23:40,  966.3,    8.5,   44.0,    1.92,    0.90, -999.0, -999.0
00:23:45,  966.4,    8.5,   44.2,    0.25,    1.27, -999.0, -999.0
00:23:50,  966.3,    8.5,   44.7,    0.99,   -0.05, -999.0, -999.0
00:23:55,  966.3,    8.5,   44.0,    2.59,   -0.89, -999.0, -999.0
00:24:00,  966.3,    8.5,   43.8,    3.18,    3.78, -999.0, -999.0
00:24:05,  966.4,    8.5,   44.3,    2.22,    1.74, -999.0, -999.0
00:24:10,  966.3,    8.5,   44.1,    1.99,    1.34, -999.0, -999.0
00:24:15,  966.3,    8.5,   44.1,    3.09,   -1.86, -999.0, -999.0
00:24:20,  966.3,    8.5,   44.2,    3.90,   -2.25, -999.0, -999.0
00:24:25,  966.3,    8.5,   43.8,    1.26,   -0.09, -999.0, -999.0
00:24:30,  966.4,    8.5,   44.1,    0.75,   -0.23, -999.0, -999.0
00:24:35,  966.4,    8.5,   44.4,    4.00,    0.56, -999.0, -999.0
00:24:40,  966.3,    8.5,   44.4,    1.93,    2.65, -999.0, -999.0
00:24:45,  966.3,    8.5,   44.0,    3.67,   -0.91, -999.0, -999.0
00:24:50,  966.3,    8.5,   44.2,    2.68,    0.52, -999.0, -999.0
00:24:55,  966.3,    8.5,   43.7,    1.74,    0.12, -999.0, -999.0
00:25:00,  966.3,    8.5,   43.9,    1.49,   -0.08, -999.0, -999.0
00:25:05,  966.3,    8.5,   44.2,    0.80,    0.52, -999.0, -999.0
00:25:10,  966.3,    8.5,   44.5,   -0.54,   -0.56, -999.0, -999.0
00:25:15,  966.4,    8.5,   44.2,   -0.74,   -1.33, -999.0, -999.0
00:25:20,  966.4,    8.5,   44.1,   -1.16,   -0.31, -999.0, -999.0
00:25:25,  966.3,    8.5,   44.2,   -0.41,   -0.84, -999.0, -999.0
00:25:30,  966.3,    8.5,   44.2,    0.36,    0.43, -999.0, -999.0
00:25:35,  966.3,    8.5,   44.3,    1.54,    1.20, -999.0, -999.0
00:25:40,  966.3,    8.5,   44.2,    1.23,    0.89, -999.0, -999.0
00:25:45,  966.3,    8.5,   44.2,    2.14,    2.14, -999.0, -999.0
00:25:50,  966.3,    8.5,   44.5,    2.03,    1.58, -999.0, -999.0
00:25:55,  966.2,    8.5,   44.3,    2.68,    1.31, -999.0, -999.0
00:26:00,  966.3,    8.5,   43.8,    3.53,    4.21, -999.0, -999.0
00:26:05,  966.3,    8.5,   44.2,    2.38,    0.64, -999.0, -999.0
00:26:10,  966.3,    8.5,   44.3,    4.21,    2.63, -999.0, -999.0
00:26:15,  966.3,    8.5,   44.1,    6.91,    0.48, -999.0, -999.0
00:26:20,  966.3,    8.5,   44.1,    2.88,    2.25, -999.0, -999.0
00:26:25,  966.2,    8.5,   44.2,    2.54,    1.52, -999.0, -999.0
00:26:30,  966.3,    8.5,   44.1,    1.56,   -1.13, -999.0, -999.0
00:26:35,  966.3,    8.5,   44.0,    1.90,   -1.38, -999.0, -999.0
00:26:40,  966.3,    8.5,   44.4,    1.76,   -1.28, -999.0, -999.0
00:26:45,  966.3,    8.5,   44.4,    3.34,    2.80, -999.0, -999.0
00:26:50,  966.3,    8.5,   44.7,    4.42,    4.12, -999.0, -999.0
00:26:55,  966.2,    8.5,   44.7,    4.92,    0.34, -999.0, -999.0
00:27:00,  966.3,    8.5,   44.6,    3.44,    1.12, -999.0, -999.0
00:27:05,  966.2,    8.5,   44.2,    2.23,    1.74, -999.0, -999.0
00:27:10,  966.2,    8.5,   44.1,    2.48,    1.00, -999.0, -999.0
00:27:15,  966.3,    8.5,   44.6,    2.41,   -0.88, -999.0, -999.0
00:27:20,  966.2,    8.5,   44.3,    2.96,    0.74, -999.0, -999.0
00:27:25,  966.3,    8.5,   44.7,    2.14,   -0.22, -999.0, -999.0
00:27:30,  966.3,    8.5,   44.6,    1.76,    0.44, -999.0, -999.0
00:27:35,  966.3,    8.5,   44.6,    2.89,   -0.83, -999.0, -999.0
00:27:40,  966.3,    8.5,   44.9,    1.06,    1.46, -999.0, -999.0
00:27:45,  966.3,    8.5,   44.5,    3.85,    2.59, -999.0, -999.0
00:27:50,  966.2,    8.5,   44.4,    3.56,    0.31, -999.0, -999.0
00:27:55,  966.3,    8.5,   44.3,    0.11,    2.15, -999.0, -999.0
00:28:00,  966.3,    8.5,   44.3,    1.39,    1.09, -999.0, -999.0
00:28:05,  966.3,    8.5,   44.2,    0.14,   -0.72, -999.0, -999.0
00:28:10,  966.2,    8.5,   44.1,   -0.30,   -1.32, -999.0, -999.0
00:28:15,  966.3,    8.5,   44.5,    0.39,   -0.30, -999.0, -999.0
00:28:20,  966.3,    8.5,   44.4,   -0.25,    0.13, -999.0, -999.0
00:28:25,  966.3,    8.5,   44.4,    0.24,    0.71, -999.0, -999.0
00:28:30,  966.2,    8.5,   44.6,    0.78,    1.08, -999.0, -999.0
00:28:35,  966.2,    8.4,   44.6,    0.96,    0.15, -999.0, -999.0
00:28:40,  966.3,    8.4,   44.5,   -1.13,   -0.50, -999.0, -999.0
00:28:45,  966.3,    8.4,   44.5,    1.29,    1.21, -999.0, -999.0
00:28:50,  966.3,    8.4,   44.6,    1.84,    3.07, -999.0, -999.0
00:28:55,  966.3,    8.4,   44.3,    2.16,    2.31, -999.0, -999.0
00:29:00,  966.3,    8.4,   44.6,    2.40,    0.47, -999.0, -999.0
00:29:05,  966.3,    8.4,   44.6,    2.81,   -0.45, -999.0, -999.0
00:29:10,  966.3,    8.4,   44.5,    3.58,    0.31, -999.0, -999.0
00:29:15,  966.3,    8.4,   44.4,    3.60,   -0.44, -999.0, -999.0
00:29:20,  966.3,    8.4,   44.2,    2.06,    0.40, -999.0, -999.0
00:29:25,  966.3,    8.4,   44.4,    2.06,    0.51, -999.0, -999.0
00:29:30,  966.2,    8.4,   44.6,   -0.05,    3.09, -999.0, -999.0
00:29:35,  966.2,    8.4,   44.3,    1.90,    1.90, -999.0, -999.0
00:29:40,  966.3,    8.4,   44.5,    2.55,   -0.27, -999.0, -999.0