1996/08/29, +9, 136.10,  34.85, 385
00:00:02,  959.9,   20.4,  100.0,   -1.42,    0.10,    0.0, -999.0
00:00:07,  960.0,   20.4,  100.0,   -1.34,    0.07,    0.0, -999.0
00:00:12,  960.0,   20.4,  100.0,   -1.01,    0.02,    0.0, -999.0
00:00:17,  960.0,   20.4,  100.0,   -0.58,   -0.09,    0.0, -999.0
00:00:22,  960.0,   20.4,  100.0,   -0.43,   -0.43,    0.0, -999.0
00:00:27,  960.0,   20.4,  100.0,   -0.37,   -0.37,    0.0, -999.0
00:00:32,  960.0,   20.4,  100.0,   -0.47,    0.03,    0.0, -999.0
00:00:37,  960.0,   20.4,  100.0,   -0.83,    0.34,    0.0, -999.0
00:00:42,  960.0,   20.4,  100.0,   -1.39,    0.71,    0.0, -999.0
00:00:47,  960.0,   20.4,  100.0,   -0.77,    0.62,    0.0, -999.0
00:00:52,  960.0,   20.4,  100.0,   -0.92,    0.77,    0.0, -999.0
00:00:57,  960.0,   20.4,  100.0,   -1.03,    0.96,    0.0, -999.0
00:01:02,  960.0,   20.4,  100.0,   -0.74,    1.10,    0.0, -999.0
00:01:07,  960.0,   20.4,  100.0,   -1.18,    1.10,    0.0, -999.0
00:01:12,  960.0,   20.4,  100.0,   -1.61,    1.13,    0.0, -999.0
00:01:17,  960.0,   20.4,  100.0,   -1.33,    1.29,    0.0, -999.0
00:01:22,  960.0,   20.4,  100.0,   -1.35,    0.69,    0.0, -999.0
00:01:27,  960.0,   20.4,  100.0,   -0.71,    0.91,    0.0, -999.0
00:01:32,  960.0,   20.4,  100.0,   -0.94,    0.59,    0.0, -999.0
00:01:37,  960.0,   20.4,  100.0,   -1.27,    0.83,    0.0, -999.0
00:01:42,  960.0,   20.4,  100.0,   -1.12,    0.67,    0.0, -999.0
00:01:47,  960.0,   20.4,  100.0,   -0.85,    0.69,    0.0, -999.0
00:01:52,  960.0,   20.4,  100.0,   -0.37,    0.73,    0.0, -999.0
00:01:57,  960.0,   20.4,  100.0,    0.46,    1.09,    0.0, -999.0
00:02:02,  960.0,   20.4,  100.0,    0.57,    1.58,    0.0, -999.0
00:02:07,  960.0,   20.4,  100.0,    1.36,    1.27,    0.0, -999.0
00:02:12,  960.0,   20.4,  100.0,    0.04,    1.07,    0.0, -999.0
00:02:17,  960.0,   20.4,  100.0,   -0.70,    0.89,    0.0, -999.0
00:02:22,  960.0,   20.4,  100.0,   -1.39,    0.30,    0.0, -999.0
00:02:27,  960.0,   20.4,  100.0,   -1.48,    0.40,    0.0, -999.0
00:02:32,  960.0,   20.4,  100.0,   -1.71,   -0.40,    0.0, -999.0
00:02:37,  960.0,   20.4,  100.0,   -1.78,   -0.61,    0.0, -999.0
00:02:42,  960.0,   20.4,  100.0,   -1.84,   -0.71,    0.0, -999.0
00:02:47,  960.0,   20.4,  100.0,   -1.23,   -0.42,    0.0, -999.0
00:02:52,  960.0,   20.4,  100.0,   -1.10,    0.25,    0.0, -999.0
00:02:57,  960.0,   20.4,  100.0,   -1.30,    0.47,    0.0, -999.0
00:03:02,  960.0,   20.4,  100.0,   -1.69,   -0.49,    0.0, -999.0
00:03:07,  960.0,   20.4,  100.0,   -0.96,   -0.63,    0.0, -999.0
00:03:12,  960.0,   20.4,  100.0,   -0.71,   -0.64,    0.0, -999.0
00:03:17,  960.0,   20.4,  100.0,   -0.55,   -0.50,    0.0, -999.0
00:03:22,  960.0,   20.4,  100.0,   -0.57,   -0.44,    0.0, -999.0
00:03:27,  960.0,   20.4,  100.0,   -0.67,   -0.42,    0.0, -999.0
00:03:32,  960.0,   20.4,  100.0,   -0.68,   -0.01,    0.0, -999.0
00:03:37,  960.0,   20.4,  100.0,   -0.75,   -0.44,    0.0, -999.0
00:03:42,  960.0,   20.4,  100.0,   -1.25,   -0.00,    0.0, -999.0
00:03:47,  960.0,   20.4,  100.0,   -1.31,   -0.07,    0.0, -999.0
00:03:52,  960.0,   20.4,  100.0,   -1.47,    0.37,    0.0, -999.0
00:03:57,  960.0,   20.4,  100.0,   -1.26,    0.41,    0.0, -999.0
00:04:02,  960.0,   20.4,  100.0,   -0.76,    0.64,    0.0, -999.0
00:04:07,  960.0,   20.4,  100.0,   -0.84,    0.21,    0.0, -999.0
00:04:12,  960.0,   20.4,  100.0,   -0.73,    0.04,    0.0, -999.0
00:04:17,  960.1,   20.4,  100.0,   -0.70,   -0.09,    0.0, -999.0
00:04:22,  960.0,   20.4,  100.0,   -0.57,    0.04,    0.0, -999.0
00:04:27,  960.0,   20.4,  100.0,   -0.14,    0.34,    0.0, -999.0
00:04:32,  960.0,   20.4,  100.0,   -0.22,    0.03,    0.0, -999.0
00:04:37,  960.0,   20.4,  100.0,   -0.59,   -0.29,    0.0, -999.0
00:04:42,  960.0,   20.4,  100.0,   -0.65,   -0.63,    0.0, -999.0
00:04:47,  960.1,   20.4,  100.0,   -0.89,   -0.31,    0.0, -999.0
00:04:52,  960.1,   20.4,  100.0,   -1.11,   -0.12,    0.0, -999.0
00:04:57,  960.1,   20.4,  100.0,   -1.73,    0.21,    0.0, -999.0
00:05:02,  960.1,   20.4,  100.0,   -2.14,   -0.26,    0.0, -999.0
00:05:07,  960.0,   20.4,  100.0,   -2.13,    0.86,    0.0, -999.0
00:05:12,  960.0,   20.4,  100.0,   -1.94,    0.10,    0.0, -999.0
00:05:17,  960.1,   20.4,  100.0,   -1.45,    0.03,    0.0, -999.0
00:05:22,  960.0,   20.4,  100.0,   -1.62,   -0.35,    0.0, -999.0
00:05:27,  960.0,   20.4,  100.0,   -1.46,   -0.47,    0.0, -999.0
00:05:32,  960.0,   20.4,  100.0,   -1.08,   -0.84,    0.0, -999.0
00:05:37,  960.1,   20.4,  100.0,   -1.22,   -0.33,    0.0, -999.0
00:05:42,  960.0,   20.4,  100.0,   -1.01,    0.12,    0.0, -999.0
00:05:47,  960.0,   20.4,  100.0,   -0.66,   -0.09,    0.0, -999.0
00:05:52,  960.0,   20.4,  100.0,   -0.64,   -0.34,    0.0, -999.0
00:05:57,  960.1,   20.4,  100.0,   -1.05,   -0.45,    0.0, -999.0
00:06:02,  960.0,   20.4,  100.0,   -1.20,    0.26,    0.0, -999.0
00:06:07,  960.1,   20.4,  100.0,   -1.14,    0.12,    0.0, -999.0
00:06:12,  960.0,   20.5,  100.0,   -1.42,    0.25,    0.0, -999.0
00:06:17,  960.0,   20.4,  100.0,   -1.24,    0.11,    0.0, -999.0
00:06:22,  960.0,   20.4,  100.0,   -1.33,   -0.33,    0.0, -999.0
00:06:27,  960.0,   20.4,  100.0,   -1.33,   -0.21,    0.0, -999.0
00:06:32,  960.0,   20.4,  100.0,   -1.64,   -0.26,    0.0, -999.0
00:06:37,  960.0,   20.4,  100.0,   -1.20,   -0.81,    0.0, -999.0
00:06:42,  960.0,   20.4,  100.0,   -1.22,   -0.73,    0.0, -999.0
00:06:47,  960.0,   20.4,  100.0,   -0.78,   -0.57,    0.0, -999.0
00:06:52,  960.1,   20.4,  100.0,   -0.80,   -0.11,    0.0, -999.0
00:06:57,  960.1,   20.4,  100.0,   -1.10,   -0.23,    0.0, -999.0
00:07:02,  960.1,   20.4,  100.0,   -1.35,   -0.26,    0.0, -999.0
00:07:07,  960.1,   20.4,  100.0,   -1.12,   -0.18,    0.0, -999.0
00:07:12,  960.1,   20.4,  100.0,   -1.30,    0.40,    0.0, -999.0
00:07:17,  960.0,   20.4,  100.0,   -1.04,    0.58,    0.0, -999.0
00:07:22,  960.1,   20.4,  100.0,   -0.86,    0.26,    0.0, -999.0
00:07:27,  960.1,   20.4,  100.0,   -0.75,    0.60,    0.0, -999.0
00:07:32,  960.1,   20.4,  100.0,   -1.09,    0.82,    0.0, -999.0
00:07:37,  960.1,   20.4,  100.0,   -1.06,    0.89,    0.0, -999.0
00:07:42,  960.1,   20.4,  100.0,   -1.19,    0.68,    0.0, -999.0
00:07:47,  960.1,   20.4,  100.0,   -1.35,    0.57,    0.0, -999.0
00:07:52,  960.1,   20.4,  100.0,   -1.41,    0.41,    0.0, -999.0
00:07:57,  960.1,   20.4,  100.0,   -1.12,    0.55,    0.0, -999.0
00:08:02,  960.1,   20.5,  100.0,   -1.00,    0.03,    0.0, -999.0
00:08:07,  960.1,   20.5,  100.0,   -0.81,   -0.08,    0.0, -999.0
00:08:12,  960.1,   20.5,  100.0,   -0.81,   -0.20,    0.0, -999.0
00:08:17,  960.1,   20.5,  100.0,   -1.02,   -0.33,    0.0, -999.0
00:08:22,  960.1,   20.5,  100.0,   -1.13,   -0.48,    0.0, -999.0
00:08:27,  960.1,   20.5,  100.0,   -1.25,   -0.31,    0.0, -999.0
00:08:32,  960.1,   20.5,  100.0,   -1.33,   -0.12,    0.0, -999.0
00:08:37,  960.1,   20.5,  100.0,   -1.07,   -0.35,    0.0, -999.0
00:08:42,  960.1,   20.4,  100.0,   -0.76,   -0.20,    0.0, -999.0
00:08:47,  960.1,   20.5,  100.0,   -1.62,   -0.28,    0.0, -999.0
00:08:52,  960.1,   20.5,  100.0,   -1.04,    0.32,    0.0, -999.0
00:08:57,  960.1,   20.5,  100.0,   -0.97,    0.28,    0.0, -999.0
00:09:02,  960.1,   20.5,  100.0,   -1.16,    0.31,    0.0, -999.0
00:09:07,  960.1,   20.5,  100.0,   -1.27,    0.25,    0.0, -999.0
00:09:12,  960.1,   20.5,  100.0,   -1.08,    0.23,    0.0, -999.0
00:09:17,  960.1,   20.5,  100.0,   -0.75,    0.75,    0.0, -999.0
00:09:22,  960.1,   20.5,  100.0,   -0.74,    0.30,    0.0, -999.0
00:09:27,  960.1,   20.5,  100.0,   -1.00,   -0.14,    0.0, -999.0
00:09:32,  960.0,   20.5,  100.0,   -0.68,   -0.87,    0.0, -999.0
00:09:37,  960.1,   20.5,  100.0,   -0.66,   -0.58,    0.0, -999.0
00:09:42,  960.1,   20.5,  100.0,   -0.89,   -0.17,    0.0, -999.0
00:09:47,  960.1,   20.5,  100.0,   -1.05,   -0.38,    0.0, -999.0
00:09:52,  960.1,   20.5,  100.0,   -1.06,   -0.34,    0.0, -999.0
00:09:57,  960.1,   20.5,  100.0,   -1.13,    0.06,    0.0, -999.0
00:10:02,  960.1,   20.5,  100.0,   -1.38,    0.02,    0.0, -999.0
00:10:07,  960.1,   20.5,  100.0,   -1.62,    0.43,    0.0, -999.0
00:10:12,  960.1,   20.5,  100.0,   -1.41,    0.46,    0.0, -999.0
00:10:17,  960.2,   20.5,  100.0,   -1.36,    0.31,    0.0, -999.0
00:10:22,  960.1,   20.5,  100.0,   -1.26,    0.70,    0.0, -999.0
00:10:27,  960.1,   20.5,  100.0,   -1.27,    0.46,    0.0, -999.0
00:10:32,  960.1,   20.5,  100.0,   -1.35,    0.14,    0.0, -999.0
00:10:37,  960.1,   20.5,  100.0,   -1.18,    0.30,    0.0, -999.0
00:10:42,  960.1,   20.5,  100.0,   -1.01,    0.12,    0.0, -999.0
00:10:47,  960.1,   20.5,  100.0,   -1.25,    0.15,    0.0, -999.0
00:10:52,  960.1,   20.5,  100.0,   -1.16,    0.25,    0.0, -999.0
00:10:57,  960.1,   20.5,  100.0,   -1.25,   -0.13,    0.0, -999.0
00:11:02,  960.1,   20.5,  100.0,   -0.96,   -0.62,    0.0, -999.0
00:11:07,  960.1,   20.5,  100.0,   -0.74,   -0.14,    0.0, -999.0
00:11:12,  960.1,   20.5,  100.0,   -1.01,    0.18,    0.0, -999.0
00:11:17,  960.1,   20.5,  100.0,   -0.81,   -0.51,    0.0, -999.0
00:11:22,  960.1,   20.5,  100.0,   -1.22,   -0.33,    0.0, -999.0
00:11:27,  960.1,   20.5,  100.0,   -0.93,    0.11,    0.0, -999.0
00:11:32,  960.1,   20.5,  100.0,   -0.62,    0.28,    0.0, -999.0
00:11:37,  960.1,   20.5,  100.0,   -0.58,   -0.11,    0.0, -999.0
00:11:42,  960.1,   20.5,  100.0,   -0.66,    0.07,    0.0, -999.0
00:11:47,  960.1,   20.5,  100.0,   -1.05,    0.22,    0.0, -999.0
00:11:52,  960.2,   20.5,  100.0,   -1.05,    0.24,    0.0, -999.0
00:11:57,  960.1,   20.5,  100.0,   -0.77,    0.36,    0.0, -999.0
00:12:02,  960.1,   20.5,  100.0,   -0.78,    0.64,    0.0, -999.0
00:12:07,  960.1,   20.5,  100.0,   -1.01,    0.37,    0.0, -999.0
00:12:12,  960.2,   20.5,  100.0,   -1.40,    0.45,    0.0, -999.0
00:12:17,  960.2,   20.5,  100.0,   -1.36,    0.24,    0.0, -999.0
00:12:22,  960.1,   20.5,  100.0,   -1.28,    0.04,    0.0, -999.0
00:12:27,  960.1,   20.5,  100.0,   -2.04,    0.36,    0.0, -999.0
00:12:32,  960.2,   20.5,  100.0,   -2.10,    0.68,    0.0, -999.0
00:12:37,  960.2,   20.5,  100.0,   -2.00,    0.73,    0.0, -999.0
00:12:42,  960.1,   20.5,  100.0,   -1.99,    0.39,    0.0, -999.0
00:12:47,  960.1,   20.5,  100.0,   -1.75,    0.60,    0.0, -999.0
00:12:52,  960.2,   20.5,  100.0,   -1.13,    0.65,    0.0, -999.0
00:12:57,  960.2,   20.5,  100.0,   -1.19,    0.66,    0.0, -999.0
00:13:02,  960.1,   20.5,  100.0,   -1.18,    0.19,    0.0, -999.0
00:13:07,  960.2,   20.5,  100.0,   -1.44,   -0.00,    0.0, -999.0
00:13:12,  960.2,   20.5,  100.0,   -1.25,   -0.04,    0.0, -999.0
00:13:17,  960.2,   20.5,  100.0,   -1.21,    0.17,    0.0, -999.0
00:13:22,  960.2,   20.5,  100.0,   -1.08,    0.44,    0.0, -999.0
00:13:27,  960.2,   20.5,  100.0,   -1.14,    0.22,    0.0, -999.0
00:13:32,  960.2,   20.5,  100.0,   -1.18,    0.19,    0.0, -999.0
00:13:37,  960.1,   20.5,  100.0,   -0.85,    0.12,    0.0, -999.0
00:13:42,  960.1,   20.5,  100.0,   -0.55,   -0.08,    0.0, -999.0
00:13:47,  960.2,   20.5,  100.0,   -0.69,   -0.01,    0.0, -999.0
00:13:52,  960.2,   20.5,  100.0,   -0.85,    0.24,    0.0, -999.0
00:13:57,  960.2,   20.5,  100.0,   -0.85,    0.23,    0.0, -999.0
00:14:02,  960.2,   20.5,  100.0,   -0.95,    0.37,    0.0, -999.0
00:14:07,  960.2,   20.5,  100.0,   -0.77,    0.18,    0.0, -999.0
00:14:12,  960.2,   20.5,  100.0,   -0.74,    0.23,    0.0, -999.0
00:14:17,  960.2,   20.5,  100.0,   -0.96,    0.17,    0.0, -999.0
00:14:22,  960.1,   20.5,  100.0,   -0.78,    0.10,    0.0, -999.0
00:14:27,  960.1,   20.4,  100.0,   -0.85,   -0.07,    0.0, -999.0
00:14:32,  960.2,   20.4,  100.0,   -1.22,    0.13,    0.0, -999.0
00:14:37,  960.1,   20.5,  100.0,   -1.81,    0.03,    0.0, -999.0
00:14:42,  960.2,   20.5,  100.0,   -1.51,    0.35,    0.0, -999.0
00:14:47,  960.1,   20.5,  100.0,   -1.41,    0.15,    0.0, -999.0
00:14:52,  960.1,   20.5,  100.0,   -1.42,   -0.23,    0.0, -999.0
00:14:57,  960.1,   20.5,  100.0,   -1.34,    0.26,    0.0, -999.0
00:15:02,  960.1,   20.5,  100.0,   -1.58,    0.28,    0.0, -999.0
00:15:07,  960.2,   20.5,  100.0,   -1.33,    0.12,    0.0, -999.0
00:15:12,  960.2,   20.5,  100.0,   -1.05,   -0.58,    0.0, -999.0
00:15:17,  960.1,   20.5,  100.0,   -0.99,   -0.96,    0.0, -999.0
00:15:22,  960.1,   20.5,  100.0,   -0.92,   -0.99,    0.0, -999.0
00:15:27,  960.2,   20.5,  100.0,   -0.58,   -0.74,    0.0, -999.0
00:15:32,  960.1,   20.5,  100.0,    0.14,   -0.88,    0.0, -999.0
00:15:37,  960.2,   20.5,  100.0,    0.04,   -0.63,    0.0, -999.0
00:15:42,  960.1,   20.5,  100.0,   -0.53,   -0.46,    0.0, -999.0
00:15:47,  960.1,   20.5,  100.0,   -0.95,   -0.27,    0.0, -999.0
00:15:52,  960.1,   20.5,  100.0,   -0.69,    0.31,    0.0, -999.0
00:15:57,  960.1,   20.5,  100.0,   -1.12,    0.24,    0.0, -999.0
00:16:02,  960.2,   20.5,  100.0,   -1.25,    0.64,    0.0, -999.0
00:16:07,  960.1,   20.5,  100.0,   -1.37,    0.53,    0.0, -999.0
00:16:12,  960.1,   20.5,  100.0,   -1.74,    0.24,    0.0, -999.0
00:16:17,  960.2,   20.5,  100.0,   -1.65,   -0.23,    0.0, -999.0
00:16:22,  960.1,   20.5,  100.0,   -1.46,    0.05,    0.0, -999.0
00:16:27,  960.1,   20.5,  100.0,   -1.46,   -0.08,    0.0, -999.0
00:16:32,  960.2,   20.5,  100.0,   -1.82,    0.06,    0.0, -999.0
00:16:37,  960.1,   20.5,  100.0,   -1.91,   -0.13,    0.0, -999.0
00:16:42,  960.1,   20.5,  100.0,   -1.72,   -0.24,    0.0, -999.0
00:16:47,  960.2,   20.5,  100.0,   -1.35,    0.05,    0.0, -999.0
00:16:52,  960.1,   20.5,  100.0,   -0.89,    0.49,    0.0, -999.0
00:16:57,  960.2,   20.5,  100.0,   -0.77,    0.58,    0.0, -999.0
00:17:02,  960.2,   20.5,  100.0,   -0.83,    0.34,    0.0, -999.0
00:17:07,  960.2,   20.5,  100.0,   -1.17,    0.21,    0.0, -999.0
00:17:12,  960.2,   20.5,  100.0,   -1.24,    0.93,    0.0, -999.0
00:17:17,  960.1,   20.5,  100.0,   -0.95,   -0.05,    0.0, -999.0
00:17:22,  960.1,   20.5,  100.0,   -1.37,   -0.17,    0.0, -999.0
00:17:27,  960.2,   20.5,  100.0,   -1.52,   -0.19,    0.0, -999.0
00:17:32,  960.2,   20.5,  100.0,   -1.01,   -0.37,    0.0, -999.0
00:17:37,  960.2,   20.5,  100.0,   -0.65,   -0.52,    0.0, -999.0
00:17:42,  960.2,   20.5,  100.0,   -1.04,   -0.20,    0.0, -999.0
00:17:47,  960.2,   20.5,  100.0,   -0.95,   -0.15,    0.0, -999.0
00:17:52,  960.2,   20.5,  100.0,   -0.83,   -0.35,    0.0, -999.0
00:17:57,  960.2,   20.5,  100.0,   -0.75,   -0.30,    0.0, -999.0
00:18:02,  960.2,   20.5,  100.0,   -0.52,   -0.02,    0.0, -999.0
00:18:07,  960.1,   20.5,  100.0,   -0.07,    0.37,    0.0, -999.0
00:18:12,  960.2,   20.5,  100.0,    0.23,   -0.03,    0.0, -999.0
00:18:17,  960.2,   20.5,  100.0,   -0.27,    0.13,    0.0, -999.0
00:18:22,  960.2,   20.5,  100.0,   -0.38,    0.47,    0.0, -999.0
00:18:27,  960.2,   20.5,  100.0,   -0.77,    0.89,    0.0, -999.0
00:18:32,  960.2,   20.5,  100.0,   -1.10,    0.46,    0.0, -999.0
00:18:37,  960.2,   20.5,  100.0,   -0.64,   -0.56,    0.0, -999.0
00:18:42,  960.2,   20.5,  100.0,   -0.83,   -0.54,    0.0, -999.0
00:18:47,  960.2,   20.5,  100.0,   -0.98,   -0.61,    0.0, -999.0
00:18:52,  960.2,   20.5,  100.0,   -1.05,    0.11,    0.0, -999.0
00:18:57,  960.2,   20.5,  100.0,   -0.68,    0.10,    0.0, -999.0
00:19:02,  960.2,   20.5,  100.0,   -0.84,    0.16,    0.0, -999.0
00:19:07,  960.2,   20.5,  100.0,   -1.67,   -0.38,    0.0, -999.0
00:19:12,  960.2,   20.5,  100.0,   -1.81,   -0.59,    0.0, -999.0
00:19:17,  960.2,   20.5,  100.0,   -1.59,    0.03,    0.0, -999.0
00:19:22,  960.2,   20.5,  100.0,   -1.33,   -0.07,    0.0, -999.0
00:19:27,  960.2,   20.5,  100.0,   -0.72,    0.28,    0.0, -999.0
00:19:32,  960.2,   20.5,  100.0,   -0.80,    0.54,    0.0, -999.0
00:19:37,  960.2,   20.5,  100.0,   -1.45,   -0.31,    0.0, -999.0
00:19:42,  960.2,   20.5,  100.0,   -1.65,   -0.38,    0.0, -999.0
00:19:47,  960.2,   20.5,  100.0,   -1.32,   -0.38,    0.0, -999.0
00:19:52,  960.2,   20.5,  100.0,   -1.27,   -0.09,    0.0, -999.0
00:19:57,  960.2,   20.5,  100.0,   -1.14,   -0.00,    0.0, -999.0
00:20:02,  960.2,   20.5,  100.0,   -1.17,    0.73,    0.0, -999.0
00:20:07,  960.2,   20.5,  100.0,   -1.02,    0.64,    0.0, -999.0
00:20:12,  960.2,   20.5,  100.0,   -1.04,    0.84,    0.0, -999.0
00:20:17,  960.2,   20.5,  100.0,   -0.55,    1.17,    0.0, -999.0
00:20:22,  960.2,   20.5,  100.0,   -0.29,    1.09,    0.0, -999.0
00:20:27,  960.2,   20.5,  100.0,   -0.75,    0.52,    0.0, -999.0
00:20:32,  960.2,   20.5,  100.0,   -1.13,    0.70,    0.0, -999.0
00:20:37,  960.2,   20.5,  100.0,   -1.35,   -0.63,    0.0, -999.0
00:20:42,  960.2,   20.5,  100.0,   -1.44,   -0.55,    0.0, -999.0
00:20:47,  960.2,   20.5,  100.0,   -1.16,   -0.20,    0.0, -999.0
00:20:52,  960.2,   20.5,  100.0,   -1.37,    0.27,    0.0, -999.0
00:20:57,  960.2,   20.5,  100.0,   -1.13,   -0.00,    0.0, -999.0
00:21:02,  960.2,   20.5,  100.0,   -1.40,   -0.02,    0.0, -999.0
00:21:07,  960.2,   20.5,  100.0,   -1.86,   -0.29,    0.0, -999.0
00:21:12,  960.2,   20.5,  100.0,   -1.64,   -0.73,    0.0, -999.0
00:21:17,  960.2,   20.5,  100.0,   -1.39,   -0.48,    0.0, -999.0
00:21:22,  960.2,   20.5,  100.0,   -1.57,    0.33,    0.0, -999.0
00:21:27,  960.2,   20.5,  100.0,   -1.34,    0.02,    0.0, -999.0
00:21:32,  960.2,   20.5,  100.0,   -1.73,    0.06,    0.0, -999.0
00:21:37,  960.2,   20.5,  100.0,   -1.65,    0.77,    0.0, -999.0
00:21:42,  960.1,   20.5,  100.0,   -1.85,    0.83,    0.0, -999.0
00:21:47,  960.2,   20.5,  100.0,   -2.11,    0.45,    0.0, -999.0
00:21:52,  960.2,   20.5,  100.0,   -2.78,   -0.05,    0.0, -999.0
00:21:57,  960.2,   20.5,  100.0,   -2.21,    0.19,    0.0, -999.0
00:22:02,  960.2,   20.5,  100.0,   -1.87,    0.03,    0.0, -999.0
00:22:07,  960.1,   20.5,  100.0,   -2.51,   -0.13,    0.0, -999.0
00:22:12,  960.2,   20.5,  100.0,   -2.46,   -0.57,    0.0, -999.0
00:22:17,  960.2,   20.5,  100.0,   -2.10,   -0.45,    0.0, -999.0
00:22:22,  960.1,   20.5,  100.0,   -1.34,   -0.07,    0.0, -999.0
00:22:27,  960.1,   20.5,  100.0,   -0.67,    0.36,    0.0, -999.0
00:22:32,  960.2,   20.5,  100.0,   -0.36,    0.53,    0.0, -999.0
00:22:37,  960.2,   20.5,  100.0,   -0.30,    0.22,    0.0, -999.0
00:22:42,  960.2,   20.5,  100.0,   -1.01,   -0.35,    0.0, -999.0
00:22:47,  960.2,   20.5,  100.0,   -1.70,   -0.09,    0.0, -999.0
00:22:52,  960.1,   20.5,  100.0,   -1.75,    0.71,    0.0, -999.0
00:22:57,  960.1,   20.5,  100.0,   -1.46,    0.45,    0.0, -999.0
00:23:02,  960.1,   20.5,  100.0,   -1.40,   -0.25,    0.0, -999.0
00:23:07,  960.2,   20.5,  100.0,   -1.51,    0.21,    0.0, -999.0
00:23:12,  960.2,   20.5,  100.0,   -1.72,    0.15,    0.0, -999.0
00:23:17,  960.1,   20.5,  100.0,   -1.35,    0.21,    0.0, -999.0
00:23:22,  960.2,   20.5,  100.0,   -0.92,    0.08,    0.0, -999.0
00:23:27,  960.2,   20.5,  100.0,   -0.80,   -0.01,    0.0, -999.0
00:23:32,  960.1,   20.5,  100.0,   -0.71,   -0.16,    0.0, -999.0
00:23:37,  960.2,   20.5,  100.0,   -0.74,   -0.33,    0.0, -999.0
00:23:42,  960.1,   20.5,  100.0,   -0.83,   -0.01,    0.0, -999.0
00:23:47,  960.2,   20.5,  100.0,   -0.79,   -0.21,    0.0, -999.0
00:23:52,  960.2,   20.5,  100.0,   -0.82,    0.44,    0.0, -999.0
00:23:57,  960.1,   20.5,  100.0,   -2.09,    0.98,    0.0, -999.0
00:24:02,  960.1,   20.4,  100.0,   -2.42,    1.03,    0.0, -999.0
00:24:07,  960.1,   20.4,  100.0,   -2.07,    1.10,    0.0, -999.0
00:24:12,  960.1,   20.4,  100.0,   -2.26,    0.96,    0.0, -999.0
00:24:17,  960.1,   20.4,  100.0,   -2.24,    1.04,    0.0, -999.0
00:24:22,  960.2,   20.4,  100.0,   -2.50,    0.58,    0.0, -999.0
00:24:27,  960.2,   20.4,  100.0,   -2.34,    0.45,    0.0, -999.0
00:24:32,  960.1,   20.4,  100.0,   -2.49,    0.39,    0.0, -999.0
00:24:37,  960.1,   20.4,  100.0,   -2.10,   -0.07,    0.0, -999.0
00:24:42,  960.2,   20.4,  100.0,   -1.59,   -0.37,    0.0, -999.0
00:24:47,  960.2,   20.4,  100.0,   -1.38,   -0.56,    0.0, -999.0
00:24:52,  960.2,   20.4,  100.0,   -1.39,   -0.74,    0.0, -999.0
00:24:57,  960.1,   20.4,  100.0,   -1.53,   -0.22,    0.0, -999.0
00:25:02,  960.2,   20.4,  100.0,   -1.18,   -0.57,    0.0, -999.0
00:25:07,  960.2,   20.4,  100.0,   -1.23,   -0.74,    0.0, -999.0
00:25:12,  960.2,   20.4,  100.0,   -1.07,   -0.67,    0.0, -999.0
00:25:17,  960.2,   20.4,  100.0,   -1.20,   -0.66,    0.0, -999.0
00:25:22,  960.2,   20.5,  100.0,   -1.40,   -0.17,    0.0, -999.0
00:25:27,  960.2,   20.5,  100.0,   -1.17,   -0.27,    0.0, -999.0
00:25:32,  960.1,   20.5,  100.0,   -1.29,    0.02,    0.0, -999.0
00:25:37,  960.2,   20.5,  100.0,   -1.17,   -0.14,    0.0, -999.0
00:25:42,  960.2,   20.5,  100.0,   -1.16,   -0.27,    0.0, -999.0
00:25:47,  960.2,   20.5,  100.0,   -0.66,    0.38,    0.0, -999.0
00:25:52,  960.2,   20.5,  100.0,   -0.43,   -0.25,    0.0, -999.0
00:25:57,  960.2,   20.5,  100.0,   -0.48,   -0.22,    0.0, -999.0
00:26:02,  960.1,   20.4,  100.0,   -0.41,   -0.23,    0.0, -999.0
00:26:07,  960.2,   20.4,  100.0,   -0.84,   -0.50,    0.0, -999.0
00:26:12,  960.2,   20.4,  100.0,   -1.17,   -0.31,    0.0, -999.0
00:26:17,  960.2,   20.4,  100.0,   -1.95,   -0.07,    0.0, -999.0
00:26:22,  960.2,   20.4,  100.0,   -1.33,    0.59,    0.0, -999.0
00:26:27,  960.2,   20.4,  100.0,   -1.38,    0.32,    0.0, -999.0
00:26:32,  960.2,   20.4,  100.0,   -1.38,   -0.67,    0.0, -999.0
00:26:37,  960.2,   20.4,  100.0,   -1.38,   -0.86,    0.0, -999.0
00:26:42,  960.2,   20.4,  100.0,   -1.35,   -1.45,    0.0, -999.0
00:26:47,  960.2,   20.4,  100.0,   -1.39,   -0.68,    0.0, -999.0
00:26:52,  960.2,   20.4,  100.0,   -1.59,   -0.45,    0.0, -999.0
00:26:57,  960.2,   20.4,  100.0,   -1.51,   -0.29,    0.0, -999.0
00:27:02,  960.2,   20.4,  100.0,   -1.34,   -1.12,    0.0, -999.0
00:27:07,  960.2,   20.4,  100.0,   -1.70,   -1.06,    0.0, -999.0
00:27:12,  960.2,   20.4,  100.0,   -1.76,   -0.90,    0.0, -999.0
00:27:17,  960.2,   20.4,  100.0,   -1.41,   -0.33,    0.0, -999.0
00:27:22,  960.2,   20.4,  100.0,   -1.21,   -0.64,    0.0, -999.0
00:27:27,  960.2,   20.4,  100.0,   -1.15,   -0.37,    0.0, -999.0
00:27:32,  960.2,   20.4,  100.0,   -1.49,   -0.26,    0.0, -999.0
00:27:37,  960.2,   20.4,  100.0,   -1.39,   -0.07,    0.0, -999.0
00:27:42,  960.2,   20.4,  100.0,   -1.40,   -0.38,    0.0, -999.0
00:27:47,  960.2,   20.4,  100.0,   -1.47,   -0.50,    0.0, -999.0
00:27:52,  960.2,   20.4,  100.0,   -1.26,   -0.88,    0.0, -999.0
00:27:57,  960.2,   20.4,  100.0,   -1.41,   -0.38,    0.0, -999.0
00:28:02,  960.2,   20.4,  100.0,   -1.23,   -0.28,    0.0, -999.0
00:28:07,  960.2,   20.4,  100.0,   -1.31,   -0.25,    0.0, -999.0
00:28:12,  960.2,   20.4,  100.0,   -1.14,   -0.46,    0.0, -999.0
00:28:17,  960.2,   20.4,  100.0,   -1.12,   -0.60,    0.0, -999.0
00:28:22,  960.2,   20.4,  100.0,   -1.29,   -0.49,    0.0, -999.0
00:28:27,  960.2,   20.4,  100.0,   -1.33,   -0.31,    0.0, -999.0
00:28:32,  960.2,   20.4,  100.0,   -1.17,   -0.27,    0.0, -999.0
00:28:37,  960.2,   20.4,  100.0,   -1.05,   -0.05,    0.0, -999.0
00:28:42,  960.2,   20.4,  100.0,   -0.90,    0.06,    0.0, -999.0
00:28:47,  960.2,   20.4,  100.0,   -0.79,   -0.07,    0.0, -999.0
00:28:52,  960.2,   20.3,  100.0,   -0.66,   -0.07,    0.0, -999.0
00:28:57,  960.2,   20.3,  100.0,   -0.66,   -0.38,    0.0, -999.0
00:29:02,  960.2,   20.3,  100.0,   -0.84,   -0.97,    0.0, -999.0
00:29:07,  960.2,   20.3,  100.0,   -1.00,   -0.93,    0.0, -999.0
00:29:12,  960.2,   20.3,  100.0,   -1.09,   -0.88,    0.0, -999.0
00:29:17,  960.2,   20.3,  100.0,   -1.14,   -0.53,    0.0, -999.0
00:29:22,  960.3,   20.3,  100.0,   -0.97,   -0.52,    0.0, -999.0
00:29:27,  960.2,   20.3,  100.0,   -1.15,   -0.78,    0.0, -999.0
00:29:32,  960.3,   20.3,  100.0,   -0.99,   -1.23,    0.0, -999.0
00:29:37,  960.2,   20.3,  100.0,   -1.09,   -1.81,    0.0, -999.0
00:29:42,  960.2,   20.2,  100.0,   -0.69,   -1.91,    0.0, -999.0