                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2000/08/14 00:00,   47.1,   35.1,   40.6,   38.5,   39.1,   46.5,   36.7,   42.8,   43.1,   33.1,   34.5,   37.5,   34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/14 00:10,   50.7,   44.0,  999.0,   39.8,   40.3,   45.3,   39.3,   44.7,   43.4,   32.8,   37.9,   40.2,   35.4,  999.0,  999.0,   29.7,  999.0,  999.0,  999.0,  999.0,   32.6,   31.7,  999.0,  999.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/14 00:20,  999.0,  999.0,   46.6,   41.8,   48.1,   44.1,   40.1,   42.2,   38.5,   37.4,   39.6,   40.5,   32.8,  999.0,  999.0,   29.1,  999.0,  999.0,  999.0,   31.5,   35.9,   32.1,   29.4,   28.1,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/14 00:30,   48.6,   42.6,   42.6,   44.8,   44.5,   44.5,   36.8,   40.7,   41.4,   41.1,   38.3,   43.4,  999.0,   38.3,  999.0,   31.9,  999.0,  999.0,   31.4,  999.0,   37.0,   33.0,  999.0,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/14 00:40,   52.6,   44.2,   43.5,   43.4,   45.0,   43.7,   40.3,   42.4,   43.1,   38.5,   34.3,   40.1,   32.9,   33.3,   30.6,   32.7,   33.5,  999.0,  999.0,   28.4,  999.0,  999.0,  999.0,  999.0,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/14 00:50,   53.4,   48.8,   49.8,   44.1,   43.6,   43.0,   40.4,   41.8,   39.3,   33.5,   31.9,   36.9,   40.0,   39.0,   37.1,  999.0,   31.6,  999.0,   27.5,   27.8,   32.0,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/14 01:00,   54.0,   51.6,   50.9,   44.5,   44.8,   47.7,   37.2,   42.4,   42.8,   35.9,   31.1,   40.3,   40.1,   39.3,   45.0,   33.6,   30.3,  999.0,   27.4,   29.7,   33.9,  999.0,   26.7,  999.0,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/14 01:10,   53.8,   50.1,   45.4,   42.1,   36.7,   50.7,   42.9,   42.2,   44.3,   39.1,   33.4,   44.6,   40.0,   37.9,   45.2,   45.4,  999.0,  999.0,   30.3,   30.9,   32.8,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/14 01:20,   53.1,   52.6,   47.0,   42.8,   45.4,   50.7,   49.1,   46.1,   47.7,   44.5,   45.4,   49.5,   42.8,   44.1,   46.2,   43.4,   36.5,  999.0,   30.7,   34.0,   29.2,   30.4,   29.1,  999.0,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/14 01:30,   53.8,   55.9,   54.1,   52.0,   53.1,   56.1,   55.1,   53.3,   50.1,   44.2,   51.2,   49.5,   48.6,   47.1,   51.8,   51.3,   37.5,   30.1,   34.7,   30.3,   29.3,   28.6,   34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/14 01:40,   54.6,   47.5,   45.5,   48.1,   55.5,   54.6,   52.6,   49.9,   47.5,   45.5,   48.6,   49.9,   48.2,   48.2,   49.9,   52.1,   48.6,   40.2,   36.0,   34.8,  999.0,   29.9,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/14 01:50,   55.4,   47.1,   45.8,  999.0,   45.2,   53.1,   55.9,   54.9,   54.3,   57.0,   57.8,   56.2,   53.9,   53.1,   53.8,   52.9,   55.4,   47.3,   33.0,   30.4,  999.0,   29.6,   30.1,  999.0,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/14 02:00,   55.8,   47.7,   41.6,   45.8,   48.4,   46.2,   46.3,   42.6,   42.1,   44.5,   58.0,   57.5,   57.6,   53.9,   47.0,   49.7,   54.0,   52.3,   32.9,   33.4,   30.4,   32.6,   32.4,   29.6,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/14 02:10,   58.4,   50.0,   40.1,   37.2,   41.0,   42.3,   41.8,   39.6,   38.7,   40.4,   41.7,   45.8,   39.7,   40.8,   39.5,   44.9,  999.0,   40.0,   33.2,   30.9,   30.1,   31.1,   34.1,   27.9,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/14 02:20,   53.6,   49.5,   41.2,   34.7,   37.3,   43.9,   47.0,   40.6,   41.0,   44.8,   45.2,   42.2,   40.0,   41.5,   44.0,   48.5,   48.5,   43.6,   37.3,   32.3,   31.2,   31.5,   34.1,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/14 02:30,   53.0,   46.3,   43.1,   42.9,   44.5,   44.4,   48.4,   42.0,   39.1,   38.4,   44.7,   41.2,   39.6,   40.4,   40.6,   41.3,   49.7,   41.2,   41.7,   35.0,   29.6,   30.7,   35.3,   35.5,  999.0,  999.0,  999.0,  999.0,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/14 02:40,   54.3,   46.4,   46.4,   37.8,   43.9,   51.2,   43.5,   41.7,   37.9,   41.3,   44.9,   37.2,   39.9,   38.8,   41.6,   41.3,   50.1,   46.7,   41.5,   36.5,   30.4,   28.1,   36.7,   32.3,  999.0,   28.6,  999.0,  999.0,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/14 02:50,   56.7,   46.9,   48.6,   41.7,   45.7,   42.0,   41.5,   36.9,   36.7,   39.5,   41.5,   35.4,   39.4,   37.0,   41.4,   44.5,   51.5,   45.1,   41.5,   34.7,   29.8,   30.3,   34.7,   30.7,  999.0,  999.0,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/14 03:00,   54.0,   45.0,   42.6,   41.0,   44.4,   44.1,   45.3,   39.4,   37.6,   36.6,   41.2,   33.9,   38.1,   38.5,   38.5,   44.2,   48.5,   44.9,   41.1,   35.2,   30.5,   34.6,   29.9,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/14 03:10,   54.4,   44.5,   43.7,   39.7,   46.9,   48.3,   43.3,   41.8,   38.0,   41.6,   39.5,   36.7,   36.8,   41.7,   38.3,   44.8,   44.8,   37.7,   41.7,   33.3,   31.8,   32.7,   30.8,   27.4,  999.0,   27.3,   27.5,  999.0,  999.0,  999.0,  999.0,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/14 03:20,   54.6,   44.1,   36.7,   44.0,   42.4,   52.9,   38.9,   39.2,   39.1,   40.0,   40.7,   31.8,   37.3,   38.0,   38.1,   44.6,   38.4,   35.5,  999.0,   33.3,   36.1,   31.7,   27.1,   28.5,  999.0,  999.0,  999.0,   27.8,  999.0,  999.0,  999.0,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/14 03:30,   52.4,   42.2,  999.0,   42.3,   34.5,   41.4,   36.4,   35.3,   39.8,   41.5,   43.8,   38.9,  999.0,   37.0,   35.5,   38.1,   32.9,   32.5,   37.2,   27.4,   27.9,   33.3,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/14 03:40,  999.0,   44.3,   37.2,   41.7,   42.7,  999.0,   35.1,   32.1,   38.3,   44.2,   50.8,   39.6,   33.9,   35.2,   36.3,  999.0,   32.3,   35.1,   32.1,   25.6,   30.3,   33.5,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.9,   29.5,   29.4,  999.0,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/14 03:50,  999.0,   49.5,   38.1,   42.5,  999.0,  999.0,   38.3,   32.7,   41.3,   44.7,   50.7,   43.0,   34.9,   35.1,   35.9,   40.7,   30.9,   36.2,  999.0,   30.3,  999.0,   35.3,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,   30.4,  999.0,  999.0,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/14 04:00,  999.0,   47.9,   44.8,   43.8,   41.8,  999.0,   41.6,   36.1,   41.2,   47.2,   48.7,   40.8,   38.3,   35.7,   39.3,   44.1,   29.6,   35.5,   33.2,   32.5,   35.0,   33.3,   29.5,  999.0,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,   27.7,  999.0,  999.0,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/14 04:10,  999.0,   45.7,   43.9,   46.8,   43.2,   39.0,   40.2,   33.7,   41.0,   46.0,   48.9,   46.9,   42.0,   37.3,   42.6,   39.5,   30.8,   31.9,   34.4,   34.2,   44.8,   36.1,   29.0,   28.5,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,  999.0,  999.0,  999.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/14 04:20,  999.0,   46.3,   46.0,   48.6,   44.5,   39.2,   42.2,   35.0,   36.8,   43.8,   44.8,   49.8,   49.2,   40.8,   44.0,   32.4,   29.7,   36.6,   38.6,   33.0,   35.2,   34.9,   34.8,   29.1,  999.0,  999.0,  999.0,  999.0,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/14 04:30,  999.0,   47.8,   44.9,   48.5,   45.7,   42.5,   34.0,   31.2,   43.5,   43.2,   44.2,   47.9,   52.2,   47.1,   39.8,   33.1,   29.5,   40.0,   38.3,   34.5,   35.7,   30.5,   30.6,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/14 04:40,  999.0,   49.2,   43.3,   54.1,   43.9,   38.5,   40.7,   33.4,   45.9,   45.1,   43.1,   50.0,   52.4,   51.6,   36.1,   35.8,   36.2,   33.0,   36.1,   31.3,   35.1,   27.8,   27.1,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/14 04:50,  999.0,   46.1,   41.4,   39.6,   41.9,   33.4,   38.0,   31.2,   40.3,   46.1,   46.1,   48.1,   52.0,   35.9,   34.9,   29.0,  999.0,   33.3,   32.4,   29.6,   30.8,   30.1,   28.1,  999.0,   31.0,   28.5,  999.0,  999.0,  999.0,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/14 05:00,   59.1,   47.9,   41.7,   43.1,   40.0,   33.9,   37.8,   35.3,   39.1,   41.2,   43.9,   46.4,   47.1,   45.9,   44.4,   30.5,   30.2,   32.5,   34.7,   23.6,   35.2,   27.7,   26.3,  999.0,   27.8,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/14 05:10,   58.4,   51.7,   47.3,   46.3,   43.2,   44.2,   36.0,   40.6,   43.7,   43.5,   44.4,   45.4,   47.1,   47.8,   46.3,   29.0,   35.2,   33.5,   32.7,   31.8,   36.8,   32.7,  999.0,  999.0,   25.6,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/14 05:20,   54.5,   53.5,   48.2,   46.8,   46.4,   41.8,   37.6,   40.0,   41.2,   44.8,   42.2,   44.2,   39.2,  999.0,   37.1,   31.5,  999.0,   31.0,   34.7,   32.7,   31.5,   32.1,  999.0,  999.0,   26.1,  999.0,  999.0,  999.0,   28.6,  999.0,  999.0,  999.0,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/14 05:30,   53.7,   47.3,   44.5,   44.3,   48.4,   45.2,   39.2,   39.1,   43.3,   40.1,   42.9,   40.1,   31.9,   33.7,   40.1,   29.0,  999.0,   33.7,   37.5,   33.2,   27.4,   34.3,   27.3,  999.0,  999.0,  999.0,   31.9,  999.0,   28.2,  999.0,  999.0,  999.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/14 05:40,   54.4,   45.7,   48.2,   43.6,   50.1,   46.4,   41.1,   38.9,   47.0,   39.1,   40.7,   35.9,  999.0,   35.7,   34.2,   30.8,  999.0,   26.3,   42.5,   39.7,   31.0,   29.4,  999.0,  999.0,   29.2,  999.0,   30.5,  999.0,  999.0,   26.9,  999.0,  999.0,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/14 05:50,   55.1,   45.9,   48.8,   43.0,   48.2,   48.4,   40.1,   37.3,   44.6,   40.1,   39.0,   32.2,  999.0,   36.2,   37.2,   32.1,  999.0,   31.0,   44.1,   36.9,   29.8,   28.2,  999.0,   29.7,   26.7,  999.0,   27.6,   27.6,  999.0,   27.8,  999.0,   29.6,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/14 06:00,   55.2,   46.8,   46.8,   42.1,   46.1,   47.6,   39.5,   40.2,   45.6,   43.0,   37.8,   37.2,  999.0,   39.3,   38.1,   31.1,  999.0,   27.5,   42.9,   34.2,   30.3,   29.1,  999.0,   28.1,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.7,   27.6,  999.0,  999.0,  999.0,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/14 06:10,   57.2,   47.2,   44.8,   42.1,   45.9,   48.5,   38.4,   39.7,   44.3,  999.0,   39.0,   34.6,   30.9,   40.1,   36.3,   31.3,  999.0,  999.0,   43.5,   33.0,   34.8,   29.4,  999.0,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.6,  999.0,  999.0,  999.0,  999.0,   38.4,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/14 06:20,   55.8,   45.7,   38.2,   39.1,   48.2,   46.6,   42.2,   42.4,   42.4,   37.8,   38.5,   33.3,  999.0,   37.8,   32.3,   30.2,   26.6,   31.0,  999.0,   27.9,  999.0,   31.0,   27.8,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,  999.0,  999.0,  999.0,  999.0,   29.3,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/14 06:30,   56.1,   46.1,   39.0,   38.1,   45.3,   42.4,   41.7,   43.1,   40.9,   39.2,   39.9,   35.4,   34.9,   36.1,   31.0,   31.4,   27.9,   30.5,  999.0,  999.0,  999.0,  999.0,   29.8,   32.2,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.6,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/14 06:40,   57.1,   47.7,   40.7,   38.0,   43.4,   40.2,   41.2,   38.3,   37.2,   36.6,   39.1,   35.7,   38.8,   36.5,   31.8,  999.0,  999.0,   29.2,   30.3,   31.3,  999.0,   32.6,   30.3,   30.6,   34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.4,   31.2,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/14 06:50,   57.9,   46.7,   39.7,   39.4,   39.0,   37.5,   39.1,   33.6,   38.0,   40.7,   40.0,   33.6,   39.5,   36.3,   34.4,   29.2,  999.0,  999.0,   31.3,   29.5,   43.1,   44.7,   29.7,  999.0,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.9,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/14 07:00,   54.9,   44.8,   39.0,   38.7,   41.3,   39.7,   37.9,   33.7,   35.1,   36.2,   36.7,   31.4,   33.4,   31.4,   33.6,   30.0,  999.0,   29.2,   32.0,   40.6,  999.0,   39.4,   29.2,   28.5,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,   33.4,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/14 07:10,   55.0,   44.0,   37.2,   37.6,   47.3,   43.3,   41.4,   40.7,   34.6,   35.6,   36.8,   30.5,   36.7,   29.0,   36.6,   29.5,  999.0,  999.0,   35.1,   36.3,   48.1,   46.9,   36.8,   27.9,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.3,   32.8,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/14 07:20,   54.5,   44.2,   37.6,   39.3,   47.3,   44.8,   45.3,   47.3,   37.6,   33.4,   37.1,   32.7,   33.6,   30.6,  999.0,  999.0,   27.3,  999.0,   33.2,   34.4,   43.1,   48.5,   40.0,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.9,  999.0,  999.0,  999.0,  999.0,   30.4,   32.1,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0