2008/05/23, +9, 136.10,  34.85, 385
00:00:00,  974.1,   15.0,   87.6,    0.04,    0.31,    0.0, -999.0
00:00:05,  974.0,   15.0,   87.5,   -0.01,    0.31,    0.0, -999.0
00:00:10,  974.0,   15.0,   87.6,   -0.03,    0.23,    0.0, -999.0
00:00:15,  974.1,   15.0,   87.7,   -0.09,    0.28,    0.0, -999.0
00:00:20,  974.0,   14.9,   88.0,   -0.05,    0.25,    0.0, -999.0
00:00:25,  974.0,   14.9,   87.5,   -0.08,    0.31,    0.0, -999.0
00:00:30,  974.1,   14.9,   87.3,   -0.11,    0.30,    0.0, -999.0
00:00:35,  974.1,   14.9,   87.7,    0.07,    0.30,    0.0, -999.0
00:00:40,  974.0,   14.9,   87.7,   -0.05,    0.25,    0.0, -999.0
00:00:45,  974.1,   14.9,   87.8,   -0.13,    0.31,    0.0, -999.0
00:00:50,  974.0,   14.9,   87.7,   -0.10,    0.30,    0.0, -999.0
00:00:55,  974.0,   14.9,   87.9,   -0.07,    0.27,    0.0, -999.0
00:01:00,  974.0,   14.9,   87.7,   -0.07,    0.27,    0.0, -999.0
00:01:05,  974.0,   14.9,   87.4,   -0.08,    0.31,    0.0, -999.0
00:01:10,  974.1,   14.9,   87.6,   -0.06,    0.26,    0.0, -999.0
00:01:15,  974.0,   14.9,   87.6,   -0.07,    0.26,    0.0, -999.0
00:01:20,  974.0,   14.9,   87.7,   -0.05,    0.38,    0.0, -999.0
00:01:25,  974.1,   14.9,   87.9,    0.01,    0.32,    0.0, -999.0
00:01:30,  974.0,   14.9,   87.6,   -0.04,    0.45,    0.0, -999.0
00:01:35,  974.0,   14.9,   88.0,   -0.05,    0.33,    0.0, -999.0
00:01:40,  974.0,   14.9,   88.3,   -0.11,    0.42,    0.0, -999.0
00:01:45,  974.0,   14.9,   88.2,   -0.16,    0.39,    0.0, -999.0
00:01:50,  974.0,   14.9,   88.0,   -0.20,    0.50,    0.0, -999.0
00:01:55,  974.1,   14.9,   88.1,   -0.18,    0.23,    0.0, -999.0
00:02:00,  974.0,   14.9,   88.3,   -0.26,    0.34,    0.0, -999.0
00:02:05,  974.0,   15.0,   87.8,   -0.29,    0.37,    0.0, -999.0
00:02:10,  974.1,   15.0,   87.8,   -0.18,    0.24,    0.0, -999.0
00:02:15,  974.0,   15.0,   88.0,   -0.17,    0.22,    0.0, -999.0
00:02:20,  974.0,   15.0,   87.9,   -0.14,    0.22,    0.0, -999.0
00:02:25,  974.0,   15.0,   87.8,   -0.14,    0.23,    0.0, -999.0
00:02:30,  974.0,   15.0,   87.7,   -0.11,    0.35,    0.0, -999.0
00:02:35,  974.1,   15.0,   87.9,   -0.01,    0.03,    0.0, -999.0
00:02:40,  974.0,   15.0,   87.9,   -0.01,    0.33,    0.0, -999.0
00:02:45,  974.0,   15.0,   87.7,    0.22,    0.30,    0.0, -999.0
00:02:50,  974.0,   15.0,   87.8,    0.38,    0.67,    0.0, -999.0
00:02:55,  974.0,   14.9,   87.8,    0.37,    0.66,    0.0, -999.0
00:03:00,  974.0,   15.0,   88.3,    0.31,    0.54,    0.0, -999.0
00:03:05,  974.1,   15.0,   87.7,    0.60,    0.47,    0.0, -999.0
00:03:10,  974.0,   15.0,   87.8,    0.39,    0.28,    0.0, -999.0
00:03:15,  974.0,   15.0,   87.9,    0.15,    0.21,    0.0, -999.0
00:03:20,  974.0,   15.0,   88.1,    0.29,    0.32,    0.0, -999.0
00:03:25,  974.0,   15.0,   87.8,    0.34,    0.31,    0.0, -999.0
00:03:30,  974.0,   15.0,   88.0,    0.35,    0.35,    0.0, -999.0
00:03:35,  974.0,   15.0,   87.8,    0.54,    0.54,    0.0, -999.0
00:03:40,  974.0,   15.0,   88.0,    0.44,    0.61,    0.0, -999.0
00:03:45,  974.0,   15.0,   88.1,    0.41,    0.71,    0.0, -999.0
00:03:50,  974.1,   15.0,   88.0,    0.38,    0.53,    0.0, -999.0
00:03:55,  974.0,   15.0,   88.0,    0.55,    0.59,    0.0, -999.0
00:04:00,  973.9,   15.0,   87.9,    0.42,    0.36,    0.0, -999.0
00:04:05,  974.0,   15.0,   87.9,    0.31,    0.08,    0.0, -999.0
00:04:10,  974.0,   15.0,   88.1,    0.31,    0.19,    0.0, -999.0
00:04:15,  974.0,   15.0,   88.1,    0.27,    0.16,    0.0, -999.0
00:04:20,  974.0,   15.0,   88.0,    0.23,    0.14,    0.0, -999.0
00:04:25,  974.0,   15.0,   88.1,    0.21,    0.21,    0.0, -999.0
00:04:30,  974.0,   15.0,   88.0,    0.02,    0.02,    0.0, -999.0
00:04:35,  974.0,   15.0,   88.0,    0.06,    0.07,    0.0, -999.0
00:04:40,  974.0,   15.0,   88.0,    0.23,    0.18,    0.0, -999.0
00:04:45,  974.0,   15.0,   88.2,    0.28,    0.13,    0.0, -999.0
00:04:50,  974.0,   15.0,   88.1,    0.00,    0.00,    0.0, -999.0
00:04:55,  974.0,   15.0,   88.0,    0.02,    0.01,    0.0, -999.0
00:05:00,  974.0,   15.0,   87.8,    0.00,    0.00,    0.0, -999.0
00:05:05,  974.0,   15.0,   87.8,    0.00,   -0.00,    0.0, -999.0
00:05:10,  974.0,   15.0,   87.8,    0.02,   -0.00,    0.0, -999.0
00:05:15,  974.1,   15.0,   88.0,    0.30,   -0.02,    0.0, -999.0
00:05:20,  974.0,   15.0,   87.9,    0.26,   -0.06,    0.0, -999.0
00:05:25,  974.1,   15.0,   87.9,    0.30,   -0.07,    0.0, -999.0
00:05:30,  974.1,   15.0,   88.0,    0.33,   -0.13,    0.0, -999.0
00:05:35,  974.1,   15.0,   88.1,    0.29,   -0.10,    0.0, -999.0
00:05:40,  974.0,   15.0,   88.0,    0.43,   -0.15,    0.0, -999.0
00:05:45,  974.1,   15.0,   88.1,    0.23,    0.04,    0.0, -999.0
00:05:50,  974.0,   15.0,   88.0,    0.47,   -0.02,    0.0, -999.0
00:05:55,  974.0,   15.0,   87.9,    0.47,    0.09,    0.0, -999.0
00:06:00,  974.0,   15.0,   88.0,    0.44,   -0.09,    0.0, -999.0
00:06:05,  974.0,   15.0,   88.0,    0.37,   -0.01,    0.0, -999.0
00:06:10,  974.0,   15.0,   87.7,    0.23,   -0.16,    0.0, -999.0
00:06:15,  974.0,   15.0,   88.2,    0.28,   -0.14,    0.0, -999.0
00:06:20,  974.1,   15.0,   88.1,    0.28,   -0.08,    0.0, -999.0
00:06:25,  974.0,   15.0,   88.1,    0.31,   -0.09,    0.0, -999.0
00:06:30,  974.0,   14.9,   87.9,    0.31,   -0.05,    0.0, -999.0
00:06:35,  974.1,   14.9,   88.1,    0.35,   -0.01,    0.0, -999.0
00:06:40,  974.0,   14.9,   88.1,    0.27,   -0.01,    0.0, -999.0
00:06:45,  974.1,   14.9,   88.1,    0.51,   -0.12,    0.0, -999.0
00:06:50,  974.1,   14.9,   88.0,    0.80,   -0.16,    0.0, -999.0
00:06:55,  974.1,   14.9,   88.2,    0.47,   -0.08,    0.0, -999.0
00:07:00,  974.1,   14.9,   87.7,    0.79,   -0.18,    0.0, -999.0
00:07:05,  974.1,   14.9,   88.0,    0.49,   -0.11,    0.0, -999.0
00:07:10,  974.0,   14.9,   88.0,    0.48,   -0.10,    0.0, -999.0
00:07:15,  974.0,   14.9,   88.0,    0.49,   -0.06,    0.0, -999.0
00:07:20,  974.1,   14.9,   88.1,    0.48,   -0.12,    0.0, -999.0
00:07:25,  974.0,   15.0,   88.3,    0.73,   -0.27,    0.0, -999.0
00:07:30,  974.1,   15.0,   87.9,    0.47,   -0.08,    0.0, -999.0
00:07:35,  974.1,   15.0,   88.2,    0.45,   -0.10,    0.0, -999.0
00:07:40,  974.0,   15.0,   88.1,    0.32,   -0.09,    0.0, -999.0
00:07:45,  974.1,   15.0,   88.1,    0.48,   -0.08,    0.0, -999.0
00:07:50,  974.1,   15.0,   88.2,    0.49,   -0.11,    0.0, -999.0
00:07:55,  974.0,   15.0,   88.2,    0.33,   -0.09,    0.0, -999.0
00:08:00,  974.1,   15.0,   88.3,    0.32,    0.03,    0.0, -999.0
00:08:05,  974.1,   15.0,   88.0,    0.26,   -0.01,    0.0, -999.0
00:08:10,  974.0,   15.0,   88.0,    0.35,   -0.11,    0.0, -999.0
00:08:15,  974.1,   15.0,   88.0,    0.49,    0.06,    0.0, -999.0
00:08:20,  974.0,   15.0,   88.2,    0.30,   -0.38,    0.0, -999.0
00:08:25,  974.0,   15.0,   88.0,    0.30,   -0.05,    0.0, -999.0
00:08:30,  974.0,   15.0,   88.1,    0.78,    0.25,    0.0, -999.0
00:08:35,  974.0,   15.0,   88.2,    0.86,    0.33,    0.0, -999.0
00:08:40,  974.1,   15.0,   88.3,    1.25,    0.18,    0.0, -999.0
00:08:45,  974.0,   15.0,   88.1,    0.85,   -0.38,    0.0, -999.0
00:08:50,  974.0,   15.0,   88.1,    0.76,   -0.12,    0.0, -999.0
00:08:55,  974.0,   15.0,   88.1,    0.94,   -0.16,    0.0, -999.0
00:09:00,  974.0,   15.0,   88.6,    0.92,   -0.03,    0.0, -999.0
00:09:05,  974.0,   15.0,   88.1,    0.78,    0.01,    0.0, -999.0
00:09:10,  974.0,   15.0,   88.2,    0.57,   -0.49,    0.0, -999.0
00:09:15,  974.0,   15.0,   88.0,    1.13,   -0.50,    0.0, -999.0
00:09:20,  974.0,   15.0,   88.2,    1.36,   -0.55,    0.0, -999.0
00:09:25,  974.0,   15.0,   88.1,    1.17,   -0.71,    0.0, -999.0
00:09:30,  974.0,   15.0,   88.1,    0.94,   -0.79,    0.0, -999.0
00:09:35,  974.0,   15.0,   88.2,    0.76,   -0.50,    0.0, -999.0
00:09:40,  974.0,   15.1,   88.1,    0.65,   -0.63,    0.0, -999.0
00:09:45,  974.0,   15.1,   88.2,    0.76,   -0.64,    0.0, -999.0
00:09:50,  974.0,   15.1,   88.5,    0.76,   -0.64,    0.0, -999.0
00:09:55,  973.9,   15.1,   88.2,    0.64,   -0.60,    0.0, -999.0
00:10:00,  974.0,   15.1,   88.3,    0.68,   -0.38,    0.0, -999.0
00:10:05,  974.0,   15.1,   88.2,    0.40,    0.10,    0.0, -999.0
00:10:10,  973.9,   15.2,   88.3,    0.61,   -0.13,    0.0, -999.0
00:10:15,  974.0,   15.2,   88.3,    0.33,   -0.68,    0.0, -999.0
00:10:20,  974.0,   15.2,   88.3,    0.32,   -0.48,    0.0, -999.0
00:10:25,  973.9,   15.2,   88.3,    0.19,   -0.27,    0.0, -999.0
00:10:30,  973.9,   15.2,   88.6,    0.29,    0.10,    0.0, -999.0
00:10:35,  974.0,   15.2,   88.1,    0.27,   -0.07,    0.0, -999.0
00:10:40,  974.0,   15.2,   88.3,    0.20,    0.18,    0.0, -999.0
00:10:45,  974.0,   15.2,   88.3,    0.29,    0.01,    0.0, -999.0
00:10:50,  974.0,   15.2,   88.4,    0.35,    0.04,    0.0, -999.0
00:10:55,  974.0,   15.2,   88.3,    0.29,    0.06,    0.0, -999.0
00:11:00,  974.0,   15.2,   88.3,    0.21,    0.20,    0.0, -999.0
00:11:05,  973.9,   15.2,   88.3,    0.05,    0.06,    0.0, -999.0
00:11:10,  974.0,   15.2,   88.3,    0.00,    0.00,    0.0, -999.0
00:11:15,  974.0,   15.2,   88.0,    0.27,    0.15,    0.0, -999.0
00:11:20,  973.9,   15.2,   88.3,    0.04,    0.28,    0.0, -999.0
00:11:25,  973.9,   15.2,   88.2,    0.09,    0.31,    0.0, -999.0
00:11:30,  974.0,   15.2,   88.1,   -0.21,    0.21,    0.0, -999.0
00:11:35,  973.9,   15.2,   88.4,   -0.28,    0.14,    0.0, -999.0
00:11:40,  974.0,   15.1,   88.4,   -0.24,    0.31,    0.0, -999.0
00:11:45,  974.0,   15.1,   88.3,   -0.13,    0.27,    0.0, -999.0
00:11:50,  974.0,   15.1,   88.5,   -0.21,    0.24,    0.0, -999.0
00:11:55,  973.9,   15.1,   88.2,   -0.22,    0.21,    0.0, -999.0
00:12:00,  974.0,   15.1,   88.4,   -0.18,    0.18,    0.0, -999.0
00:12:05,  974.0,   15.1,   88.1,   -0.21,    0.23,    0.0, -999.0
00:12:10,  973.9,   15.1,   88.5,   -0.22,    0.17,    0.0, -999.0
00:12:15,  974.0,   15.1,   88.4,   -0.22,    0.20,    0.0, -999.0
00:12:20,  974.0,   15.1,   88.5,   -0.13,    0.25,    0.0, -999.0
00:12:25,  974.0,   15.1,   88.6,   -0.05,    0.27,    0.0, -999.0
00:12:30,  974.0,   15.1,   88.2,   -0.00,    0.00,    0.0, -999.0
00:12:35,  974.0,   15.1,   88.0,   -0.14,    0.29,    0.0, -999.0
00:12:40,  974.0,   15.1,   88.3,   -0.11,    0.51,    0.0, -999.0
00:12:45,  974.0,   15.1,   88.0,   -0.28,    0.14,    0.0, -999.0
00:12:50,  974.0,   15.0,   87.9,   -0.23,    0.24,    0.0, -999.0
00:12:55,  974.0,   15.0,   88.4,    0.01,    0.05,    0.0, -999.0
00:13:00,  974.0,   15.0,   88.3,    0.01,    0.02,    0.0, -999.0
00:13:05,  974.0,   15.0,   88.4,    0.00,   -0.00,    0.0, -999.0
00:13:10,  974.0,   15.0,   88.3,    0.03,   -0.02,    0.0, -999.0
00:13:15,  973.9,   15.0,   88.1,    0.04,   -0.01,    0.0, -999.0
00:13:20,  974.0,   15.0,   88.3,    0.15,    0.26,    0.0, -999.0
00:13:25,  974.0,   15.0,   88.4,    0.25,    0.15,    0.0, -999.0
00:13:30,  974.0,   15.0,   88.4,    0.07,    0.01,    0.0, -999.0
00:13:35,  974.0,   15.0,   88.7,    0.28,    0.11,    0.0, -999.0
00:13:40,  974.0,   15.0,   88.3,    0.23,   -0.09,    0.0, -999.0
00:13:45,  974.0,   15.0,   88.3,    0.70,   -0.40,    0.0, -999.0
00:13:50,  973.9,   15.0,   88.1,    0.48,    0.03,    0.0, -999.0
00:13:55,  974.0,   15.0,   88.3,    0.95,    0.00,    0.0, -999.0
00:14:00,  974.0,   15.0,   88.4,    0.93,   -0.34,    0.0, -999.0
00:14:05,  974.0,   15.0,   88.2,    0.84,   -0.41,    0.0, -999.0
00:14:10,  974.0,   15.0,   88.4,    0.71,   -0.18,    0.0, -999.0
00:14:15,  974.0,   15.0,   88.4,    0.62,    0.06,    0.0, -999.0
00:14:20,  974.0,   15.0,   88.4,    0.32,   -0.02,    0.0, -999.0
00:14:25,  974.0,   15.0,   88.3,    0.27,    0.20,    0.0, -999.0
00:14:30,  974.0,   15.0,   88.3,    0.01,   -0.00,    0.0, -999.0
00:14:35,  974.0,   15.0,   88.4,    0.02,   -0.01,    0.0, -999.0
00:14:40,  974.0,   15.0,   88.2,    0.00,   -0.00,    0.0, -999.0
00:14:45,  974.0,   15.0,   88.4,    0.04,   -0.02,    0.0, -999.0
00:14:50,  974.0,   15.0,   88.3,    0.28,    0.00,    0.0, -999.0
00:14:55,  974.0,   15.0,   88.4,    0.41,   -0.30,    0.0, -999.0
00:15:00,  974.0,   15.0,   88.2,    1.41,   -0.57,    0.0, -999.0
00:15:05,  974.0,   15.0,   88.1,    2.55,   -0.59,    0.0, -999.0
00:15:10,  974.0,   15.0,   88.5,    2.50,   -0.31,    0.0, -999.0
00:15:15,  974.0,   15.0,   88.2,    1.44,   -1.44,    0.0, -999.0
00:15:20,  974.0,   15.0,   88.3,    1.43,   -0.64,    0.0, -999.0
00:15:25,  974.0,   15.0,   88.3,    1.48,    0.10,    0.0, -999.0
00:15:30,  974.0,   15.0,   88.4,    1.48,    0.10,    0.0, -999.0
00:15:35,  974.0,   15.0,   88.5,    1.18,   -0.86,    0.0, -999.0
00:15:40,  974.0,   15.0,   88.2,    1.22,   -0.37,    0.0, -999.0
00:15:45,  974.0,   15.0,   88.3,    0.69,   -0.64,    0.0, -999.0
00:15:50,  973.9,   15.0,   88.4,    0.43,   -0.19,    0.0, -999.0
00:15:55,  974.0,   15.0,   88.3,    0.49,   -0.06,    0.0, -999.0
00:16:00,  973.9,   15.0,   88.3,    0.26,   -0.06,    0.0, -999.0
00:16:05,  974.0,   15.0,   88.1,    0.13,   -0.26,    0.0, -999.0
00:16:10,  974.0,   15.0,   88.4,    0.15,   -0.27,    0.0, -999.0
00:16:15,  974.0,   15.0,   88.1,    0.02,   -0.28,    0.0, -999.0
00:16:20,  974.0,   15.0,   88.6,    0.15,   -0.27,    0.0, -999.0
00:16:25,  974.0,   15.0,   88.4,    0.25,    0.07,    0.0, -999.0
00:16:30,  973.9,   15.0,   88.7,    1.50,   -0.08,    0.0, -999.0
00:16:35,  974.0,   15.0,   88.3,    2.07,   -0.22,    0.0, -999.0
00:16:40,  974.0,   15.0,   88.5,    1.86,    0.13,    0.0, -999.0
00:16:45,  973.9,   15.0,   88.4,    1.50,   -0.35,    0.0, -999.0
00:16:50,  974.0,   15.0,   88.4,    1.28,    0.11,    0.0, -999.0
00:16:55,  974.0,   15.0,   88.3,    0.36,   -0.31,    0.0, -999.0
00:17:00,  973.9,   15.0,   88.4,    0.18,   -0.23,    0.0, -999.0
00:17:05,  974.0,   15.1,   88.3,    0.05,   -0.03,    0.0, -999.0
00:17:10,  974.0,   15.0,   88.5,    0.01,   -0.02,    0.0, -999.0
00:17:15,  973.9,   15.0,   88.8,   -0.00,   -0.00,    0.0, -999.0
00:17:20,  973.9,   15.0,   88.6,   -0.00,   -0.00,    0.0, -999.0
00:17:25,  973.9,   15.0,   88.7,    0.00,    0.00,    0.0, -999.0
00:17:30,  973.9,   15.0,   88.3,   -0.03,   -0.06,    0.0, -999.0
00:17:35,  974.0,   15.0,   88.4,    0.02,   -0.04,    0.0, -999.0
00:17:40,  973.9,   15.0,   88.5,    0.44,   -0.15,    0.0, -999.0
00:17:45,  973.9,   15.0,   88.4,    0.82,    0.01,    0.0, -999.0
00:17:50,  973.9,   15.0,   88.4,    0.10,   -0.51,    0.0, -999.0
00:17:55,  974.0,   15.0,   88.2,    0.26,   -0.42,    0.0, -999.0
00:18:00,  973.9,   15.0,   88.4,    0.46,   -0.19,    0.0, -999.0
00:18:05,  973.9,   15.0,   88.5,    0.74,   -0.25,    0.0, -999.0
00:18:10,  973.9,   15.0,   88.6,    0.42,   -0.21,    0.0, -999.0
00:18:15,  974.0,   15.0,   88.4,    0.45,    0.01,    0.0, -999.0
00:18:20,  973.9,   15.0,   88.5,    0.34,    0.13,    0.0, -999.0
00:18:25,  973.9,   15.0,   88.5,    0.32,    0.13,    0.0, -999.0
00:18:30,  973.9,   15.0,   88.4,    0.22,    0.20,    0.0, -999.0
00:18:35,  973.9,   15.0,   88.5,   -0.02,    0.06,    0.0, -999.0
00:18:40,  973.9,   15.0,   88.4,   -0.02,    0.02,    0.0, -999.0
00:18:45,  973.9,   15.0,   88.5,   -0.00,    0.01,    0.0, -999.0
00:18:50,  973.9,   15.0,   88.5,    0.00,   -0.00,    0.0, -999.0
00:18:55,  973.9,   15.0,   88.5,    0.51,   -0.12,    0.0, -999.0
00:19:00,  973.9,   15.0,   88.4,    0.35,    0.27,    0.0, -999.0
00:19:05,  973.9,   15.0,   88.5,    0.67,    0.31,    0.0, -999.0
00:19:10,  973.9,   15.0,   88.5,    0.43,    0.66,    0.0, -999.0
00:19:15,  973.9,   15.0,   88.1,   -0.10,    0.46,    0.0, -999.0
00:19:20,  973.9,   15.0,   88.4,   -0.18,    0.24,    0.0, -999.0
00:19:25,  973.9,   15.0,   88.2,   -0.31,    0.07,    0.0, -999.0
00:19:30,  973.9,   15.0,   88.3,    0.00,   -0.00,    0.0, -999.0
00:19:35,  973.9,   15.0,   88.5,   -0.00,   -0.00,    0.0, -999.0
00:19:40,  973.9,   15.0,   88.6,   -0.02,   -0.01,    0.0, -999.0
00:19:45,  973.9,   15.0,   88.5,   -0.19,   -0.10,    0.0, -999.0
00:19:50,  973.9,   15.0,   88.8,   -0.12,    0.32,    0.0, -999.0
00:19:55,  973.9,   15.0,   88.7,   -0.16,    0.24,    0.0, -999.0
00:20:00,  973.9,   15.0,   88.4,   -0.13,    0.28,    0.0, -999.0
00:20:05,  973.9,   14.9,   88.3,   -0.01,    0.30,    0.0, -999.0
00:20:10,  973.9,   14.9,   88.3,    0.29,    0.23,    0.0, -999.0
00:20:15,  973.9,   14.9,   88.6,    0.41,    0.19,    0.0, -999.0
00:20:20,  973.9,   14.9,   88.5,    1.79,   -0.09,    0.0, -999.0
00:20:25,  974.0,   14.9,   88.5,    1.76,   -0.22,    0.0, -999.0
00:20:30,  973.9,   14.9,   88.4,    1.14,    0.56,    0.0, -999.0
00:20:35,  973.9,   14.9,   88.3,    0.83,    0.96,    0.0, -999.0
00:20:40,  973.9,   14.9,   88.3,    0.53,    0.63,    0.0, -999.0
00:20:45,  973.9,   14.9,   88.0,    0.39,    0.25,    0.0, -999.0
00:20:50,  973.9,   14.9,   88.4,    0.34,    0.34,    0.0, -999.0
00:20:55,  973.9,   14.9,   88.5,    0.31,    0.01,    0.0, -999.0
00:21:00,  973.9,   14.9,   88.4,    0.19,    0.27,    0.0, -999.0
00:21:05,  973.9,   14.9,   88.4,    0.57,    0.53,    0.0, -999.0
00:21:10,  973.9,   14.9,   88.3,    0.21,    1.18,    0.0, -999.0
00:21:15,  973.9,   14.9,   88.4,    0.89,   -0.03,    0.0, -999.0
00:21:20,  973.9,   14.9,   88.2,    0.36,   -0.03,    0.0, -999.0
00:21:25,  973.9,   14.9,   88.4,    0.39,    0.24,    0.0, -999.0
00:21:30,  973.9,   14.9,   88.4,    0.40,    0.15,    0.0, -999.0
00:21:35,  973.9,   14.9,   88.2,    0.73,    0.28,    0.0, -999.0
00:21:40,  973.9,   14.9,   88.3,    0.35,   -0.04,    0.0, -999.0
00:21:45,  973.9,   14.9,   88.3,    0.40,   -0.29,    0.0, -999.0
00:21:50,  973.9,   14.9,   88.4,    0.88,    0.02,    0.0, -999.0
00:21:55,  973.9,   14.8,   88.3,    0.76,    0.13,    0.0, -999.0
00:22:00,  973.9,   14.8,   88.7,    0.74,   -0.56,    0.0, -999.0
00:22:05,  973.9,   14.8,   88.6,    0.61,    0.47,    0.0, -999.0
00:22:10,  973.9,   14.8,   88.4,    0.38,    0.23,    0.0, -999.0
00:22:15,  973.9,   14.9,   88.4,   -0.19,    0.17,    0.0, -999.0
00:22:20,  973.9,   14.9,   88.7,   -0.07,    0.29,    0.0, -999.0
00:22:25,  973.9,   14.9,   88.4,    0.27,    0.09,    0.0, -999.0
00:22:30,  973.8,   14.9,   88.6,    0.74,   -0.18,    0.0, -999.0
00:22:35,  973.9,   14.9,   88.4,    0.44,   -0.13,    0.0, -999.0
00:22:40,  973.9,   14.9,   88.3,    0.45,   -0.81,    0.0, -999.0
00:22:45,  973.9,   14.9,   88.3,    0.02,   -0.91,    0.0, -999.0
00:22:50,  973.9,   15.0,   88.3,    0.01,   -0.57,    0.0, -999.0
00:22:55,  973.9,   15.0,   88.2,    0.39,   -0.65,    0.0, -999.0
00:23:00,  973.8,   15.0,   88.1,    0.09,   -0.52,    0.0, -999.0
00:23:05,  973.9,   15.0,   88.3,    0.03,   -0.29,    0.0, -999.0
00:23:10,  973.9,   15.1,   88.6,   -0.20,   -0.24,    0.0, -999.0
00:23:15,  973.9,   15.1,   88.6,   -0.01,    0.05,    0.0, -999.0
00:23:20,  973.8,   15.1,   88.5,    0.09,    0.05,    0.0, -999.0
00:23:25,  973.9,   15.1,   88.7,    0.20,    0.46,    0.0, -999.0
00:23:30,  973.9,   15.1,   88.7,    0.51,   -0.06,    0.0, -999.0
00:23:35,  973.9,   15.1,   88.7,    1.29,    0.35,    0.0, -999.0
00:23:40,  973.9,   15.1,   88.4,    1.75,    0.57,    0.0, -999.0
00:23:45,  973.9,   15.1,   88.6,    1.52,    0.03,    0.0, -999.0
00:23:50,  973.9,   15.1,   88.7,    0.71,    1.05,    0.0, -999.0
00:23:55,  973.9,   15.1,   88.8,    0.68,    1.40,    0.0, -999.0
00:24:00,  973.8,   15.0,   88.6,    0.85,    0.94,    0.0, -999.0
00:24:05,  973.8,   15.0,   88.7,    1.14,    1.03,    0.0, -999.0
00:24:10,  973.9,   15.0,   88.8,    0.82,    1.27,    0.0, -999.0
00:24:15,  973.9,   15.0,   88.5,    0.70,    0.34,    0.0, -999.0
00:24:20,  973.9,   15.0,   88.5,   -0.28,    0.16,    0.0, -999.0
00:24:25,  973.9,   15.0,   88.6,    0.08,    0.51,    0.0, -999.0
00:24:30,  973.9,   15.0,   88.6,   -0.15,    0.47,    0.0, -999.0
00:24:35,  973.9,   15.0,   88.5,    0.21,    0.38,    0.0, -999.0
00:24:40,  973.9,   15.0,   88.6,    0.46,   -0.13,    0.0, -999.0
00:24:45,  973.8,   15.0,   88.4,    0.49,    0.07,    0.0, -999.0
00:24:50,  973.9,   15.0,   88.6,    0.96,    0.08,    0.0, -999.0
00:24:55,  973.9,   15.0,   88.5,    0.66,    0.41,    0.0, -999.0
00:25:00,  973.9,   15.0,   88.6,    0.31,    0.70,    0.0, -999.0
00:25:05,  973.9,   15.0,   88.4,    0.52,    0.56,    0.0, -999.0
00:25:10,  973.9,   15.0,   88.3,    0.67,    0.37,    0.0, -999.0
00:25:15,  973.9,   15.0,   88.5,    0.36,    0.30,    0.0, -999.0
00:25:20,  973.9,   15.0,   88.6,    0.41,    0.10,    0.0, -999.0
00:25:25,  973.9,   15.0,   88.5,    1.52,   -0.05,    0.0, -999.0
00:25:30,  973.9,   15.0,   88.6,    0.89,   -0.14,    0.0, -999.0
00:25:35,  973.9,   15.0,   88.4,    0.57,   -0.20,    0.0, -999.0
00:25:40,  973.9,   15.0,   88.6,    0.56,    0.22,    0.0, -999.0
00:25:45,  973.9,   15.0,   88.6,    0.43,    0.11,    0.0, -999.0
00:25:50,  973.8,   15.0,   88.1,    0.49,   -0.03,    0.0, -999.0
00:25:55,  973.9,   15.0,   88.9,    0.44,    0.01,    0.0, -999.0
00:26:00,  973.9,   15.0,   88.7,    0.43,   -0.24,    0.0, -999.0
00:26:05,  973.9,   15.0,   88.5,    0.92,   -0.28,    0.0, -999.0
00:26:10,  973.8,   15.0,   88.5,    0.48,    0.13,    0.0, -999.0
00:26:15,  973.9,   15.0,   88.2,    0.57,   -0.09,    0.0, -999.0
00:26:20,  973.8,   15.0,   88.6,    0.60,   -0.52,    0.0, -999.0
00:26:25,  973.9,   15.0,   88.5,    0.49,    0.19,    0.0, -999.0
00:26:30,  973.9,   15.0,   88.7,    0.25,    0.17,    0.0, -999.0
00:26:35,  973.9,   15.0,   88.7,    0.73,   -0.09,    0.0, -999.0
00:26:40,  973.8,   15.0,   88.5,    0.22,    0.72,    0.0, -999.0
00:26:45,  973.9,   15.0,   88.7,    0.33,    0.35,    0.0, -999.0
00:26:50,  973.9,   15.0,   88.4,    0.74,    0.06,    0.0, -999.0
00:26:55,  973.8,   15.0,   88.8,    0.51,   -0.05,    0.0, -999.0
00:27:00,  973.8,   15.0,   88.5,    1.43,    0.30,    0.0, -999.0
00:27:05,  973.8,   15.0,   88.6,    1.21,   -0.15,    0.0, -999.0
00:27:10,  973.9,   15.0,   88.8,    0.94,   -0.12,    0.0, -999.0
00:27:15,  973.8,   15.0,   88.5,    0.77,    0.01,    0.0, -999.0
00:27:20,  973.8,   15.0,   88.4,    1.08,   -0.62,    0.0, -999.0
00:27:25,  973.9,   15.0,   88.6,    0.95,    0.08,    0.0, -999.0
00:27:30,  973.8,   15.0,   88.7,    0.37,   -0.32,    0.0, -999.0
00:27:35,  973.9,   15.0,   88.6,    0.21,    0.31,    0.0, -999.0
00:27:40,  973.9,   15.0,   88.5,    0.46,    0.81,    0.0, -999.0
00:27:45,  973.9,   15.0,   88.6,    0.41,    0.42,    0.0, -999.0
00:27:50,  973.8,   15.0,   88.5,    0.24,    0.28,    0.0, -999.0
00:27:55,  973.9,   15.0,   88.7,    0.18,    0.19,    0.0, -999.0
00:28:00,  973.8,   15.0,   88.7,    0.56,   -0.19,    0.0, -999.0
00:28:05,  973.8,   14.9,   88.7,    0.80,    0.00,    0.0, -999.0
00:28:10,  973.8,   14.9,   88.7,    0.91,   -0.16,    0.0, -999.0
00:28:15,  973.8,   14.9,   88.6,    0.42,   -0.21,    0.0, -999.0
00:28:20,  973.8,   14.9,   88.6,    0.00,    0.00,    0.0, -999.0
00:28:25,  973.8,   14.9,   88.6,    0.32,   -0.05,    0.0, -999.0
00:28:30,  973.8,   14.9,   88.7,    0.00,    0.00,    0.0, -999.0
00:28:35,  973.8,   14.9,   88.7,    0.31,    0.19,    0.0, -999.0
00:28:40,  973.8,   15.0,   88.5,    0.33,    0.40,    0.0, -999.0
00:28:45,  973.8,   15.0,   88.5,    0.35,    0.16,    0.0, -999.0
00:28:50,  973.8,   15.0,   88.7,    0.41,    0.19,    0.0, -999.0
00:28:55,  973.9,   15.0,   88.7,    0.55,    0.51,    0.0, -999.0
00:29:00,  973.8,   15.0,   88.6,    0.20,    0.45,    0.0, -999.0
00:29:05,  973.8,   15.0,   88.9,   -0.04,    0.52,    0.0, -999.0
00:29:10,  973.8,   15.0,   88.6,   -0.13,    0.94,    0.0, -999.0
00:29:15,  973.8,   15.0,   88.5,   -0.28,    1.05,    0.0, -999.0
00:29:20,  973.8,   15.0,   88.5,   -0.07,    0.84,    0.0, -999.0
00:29:25,  973.8,   15.0,   88.8,    0.11,    0.26,    0.0, -999.0
00:29:30,  973.8,   15.0,   88.8,    0.15,    0.26,    0.0, -999.0
00:29:35,  973.8,   15.0,   88.8,    0.11,    0.28,    0.0, -999.0
00:29:40,  973.8,   15.1,   88.6,    0.48,   -0.02,    0.0, -999.0