,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-03-29, 00:00:05,VALID,919.175,VALID,0,VALID,95.7958,VALID,0,VALID,19.1958,VALID,215,VALID,0.662891,
2010-03-29, 00:01:05,VALID,919.181,VALID,0,VALID,95.9102,VALID,0,VALID,19.1763,VALID,215,VALID,0.798047,
2010-03-29, 00:02:05,VALID,919.166,VALID,0,VALID,96.0627,VALID,0,VALID,19.1568,VALID,215,VALID,0.646875,
2010-03-29, 00:03:05,VALID,919.134,VALID,0,VALID,96.1236,VALID,0,VALID,19.1373,VALID,215,VALID,0.948828,
2010-03-29, 00:04:05,VALID,919.134,VALID,0,VALID,96.2685,VALID,0,VALID,19.1568,VALID,215,VALID,0.911719,
2010-03-29, 00:05:05,VALID,919.099,VALID,0,VALID,96.3295,VALID,0,VALID,19.1373,VALID,215,VALID,0.681641,
2010-03-29, 00:06:05,VALID,919.09,VALID,0,VALID,96.4057,VALID,0,VALID,19.1763,VALID,215,VALID,0.693359,
2010-03-29, 00:07:05,VALID,919.073,VALID,0,VALID,96.4972,VALID,0,VALID,19.2153,VALID,215,VALID,0.578125,
2010-03-29, 00:08:05,VALID,919.048,VALID,0,VALID,96.5582,VALID,0,VALID,19.2153,VALID,215,VALID,1.05664,
2010-03-29, 00:09:05,VALID,919.057,VALID,0,VALID,96.6268,VALID,0,VALID,19.2738,VALID,215,VALID,1.33984,
2010-03-29, 00:10:05,VALID,919.036,VALID,0,VALID,96.6497,VALID,0,VALID,19.2933,VALID,214,VALID,1.03281,
2010-03-29, 00:11:05,VALID,919.034,VALID,0,VALID,96.6573,VALID,0,VALID,19.3128,VALID,214,VALID,1.10078,
2010-03-29, 00:12:05,VALID,919.037,VALID,0,VALID,96.6192,VALID,0,VALID,19.3338,VALID,214,VALID,0.970312,
2010-03-29, 00:13:05,VALID,919.027,VALID,0,VALID,96.5887,VALID,0,VALID,19.3128,VALID,214,VALID,0.837891,
2010-03-29, 00:14:05,VALID,918.996,VALID,0,VALID,96.6039,VALID,0,VALID,19.3128,VALID,214,VALID,0.716016,
2010-03-29, 00:15:05,VALID,919.006,VALID,0,VALID,96.6268,VALID,0,VALID,19.3518,VALID,214,VALID,0.673047,
2010-03-29, 00:16:05,VALID,918.982,VALID,0,VALID,96.6039,VALID,0,VALID,19.3713,VALID,214,VALID,0.735156,
2010-03-29, 00:17:05,VALID,918.936,VALID,0,VALID,96.5811,VALID,0,VALID,19.3923,VALID,214,VALID,0.779297,
2010-03-29, 00:18:05,VALID,918.933,VALID,0,VALID,96.5811,VALID,0,VALID,19.3893,VALID,214,VALID,0.792578,
2010-03-29, 00:19:05,VALID,918.89,VALID,0,VALID,96.4286,VALID,0.107441,VALID,19.3518,VALID,213,VALID,0.955859,
2010-03-29, 00:20:05,VALID,918.871,VALID,0,VALID,96.4591,VALID,0,VALID,19.3518,VALID,212,VALID,1.02109,
2010-03-29, 00:21:05,VALID,918.875,VALID,0,VALID,96.421,VALID,0,VALID,19.3323,VALID,132,VALID,1.0668,
2010-03-29, 00:22:05,VALID,918.867,VALID,0,VALID,96.3752,VALID,0,VALID,19.2933,VALID,117,VALID,1.00742,
2010-03-29, 00:23:05,VALID,918.866,VALID,0,VALID,96.3905,VALID,0,VALID,19.2738,VALID,117,VALID,1.09023,
2010-03-29, 00:24:05,VALID,918.891,VALID,0,VALID,96.3829,VALID,0,VALID,19.2738,VALID,117,VALID,0.917969,
2010-03-29, 00:25:05,VALID,918.894,VALID,0,VALID,96.3447,VALID,0,VALID,19.2139,VALID,117,VALID,0.939844,
2010-03-29, 00:26:05,VALID,918.876,VALID,0,VALID,96.4515,VALID,0,VALID,19.2738,VALID,117,VALID,1.17344,
2010-03-29, 00:27:05,VALID,918.905,VALID,0,VALID,96.5124,VALID,0,VALID,19.2933,VALID,117,VALID,1.00586,
2010-03-29, 00:28:05,VALID,918.894,VALID,0,VALID,96.4591,VALID,0,VALID,19.2738,VALID,117,VALID,0.936719,
2010-03-29, 00:29:05,VALID,918.876,VALID,0,VALID,96.5048,VALID,0,VALID,19.3128,VALID,117,VALID,0.923047,
2010-03-29, 00:30:05,VALID,918.901,VALID,0,VALID,96.4743,VALID,0,VALID,19.3128,VALID,117,VALID,1.03398,
2010-03-29, 00:31:05,VALID,918.844,VALID,0,VALID,96.421,VALID,0,VALID,19.3143,VALID,117,VALID,1.02227,
2010-03-29, 00:32:05,VALID,918.863,VALID,0,VALID,96.4667,VALID,0,VALID,19.3323,VALID,117,VALID,1.04375,
2010-03-29, 00:33:05,VALID,918.852,VALID,0,VALID,96.421,VALID,0,VALID,19.2933,VALID,117,VALID,0.783203,
2010-03-29, 00:34:05,VALID,918.831,VALID,0,VALID,96.421,VALID,0,VALID,19.3128,VALID,117,VALID,0.421484,
2010-03-29, 00:35:05,VALID,918.799,VALID,0,VALID,96.3829,VALID,0,VALID,19.2933,VALID,117,VALID,0.252734,
2010-03-29, 00:36:05,VALID,918.805,VALID,0,VALID,96.421,VALID,0,VALID,19.3518,VALID,117,VALID,0.467187,
2010-03-29, 00:37:05,VALID,918.756,VALID,0,VALID,96.4133,VALID,0,VALID,19.3713,VALID,117,VALID,0.467187,
2010-03-29, 00:38:05,VALID,918.764,VALID,0,VALID,96.3676,VALID,0,VALID,19.3503,VALID,117,VALID,0.354297,
2010-03-29, 00:39:05,VALID,918.763,VALID,0,VALID,96.299,VALID,0.107441,VALID,19.3713,VALID,117,VALID,0.421094,
2010-03-29, 00:40:05,VALID,918.737,VALID,0,VALID,96.2533,VALID,0,VALID,19.3518,VALID,117,VALID,0.30625,
2010-03-29, 00:41:05,VALID,918.749,VALID,0,VALID,96.2609,VALID,0,VALID,19.3713,VALID,117,VALID,0.413672,
2010-03-29, 00:42:05,VALID,918.736,VALID,0,VALID,96.2914,VALID,0,VALID,19.3908,VALID,117,VALID,0.424219,
2010-03-29, 00:43:05,VALID,918.708,VALID,0,VALID,96.2151,VALID,0,VALID,19.3713,VALID,117,VALID,0.200781,
2010-03-29, 00:44:05,VALID,918.729,VALID,0,VALID,96.177,VALID,0,VALID,19.3713,VALID,117,VALID,0.311719,
2010-03-29, 00:45:05,VALID,918.738,VALID,0,VALID,95.9636,VALID,0,VALID,19.3128,VALID,117,VALID,0,
2010-03-29, 00:46:05,VALID,918.731,VALID,0,VALID,95.4833,VALID,0.107441,VALID,19.1958,VALID,117,VALID,0,
2010-03-29, 00:47:05,VALID,918.678,VALID,0,VALID,95.1707,VALID,0,VALID,19.1373,VALID,117,VALID,0,
2010-03-29, 00:48:05,VALID,918.692,VALID,0,VALID,94.7896,VALID,0,VALID,19.0203,VALID,117,VALID,0.206641,
2010-03-29, 00:49:05,VALID,918.656,VALID,0,VALID,94.7591,VALID,0,VALID,18.9619,VALID,117,VALID,0.311328,
2010-03-29, 00:50:05,VALID,918.627,VALID,0,VALID,94.6905,VALID,0,VALID,18.8644,VALID,117,VALID,0.869922,
2010-03-29, 00:51:05,VALID,918.578,VALID,0,VALID,95.1097,VALID,0,VALID,18.7864,VALID,117,VALID,0.641016,
2010-03-29, 00:52:05,VALID,918.575,VALID,0,VALID,95.5976,VALID,0,VALID,18.7864,VALID,117,VALID,0.624609,
2010-03-29, 00:53:05,VALID,918.58,VALID,0,VALID,96.0017,VALID,0,VALID,18.8059,VALID,117,VALID,0.554297,
2010-03-29, 00:54:05,VALID,918.576,VALID,0,VALID,96.4438,VALID,0,VALID,18.9034,VALID,117,VALID,0.559375,
2010-03-29, 00:55:05,VALID,918.555,VALID,0,VALID,96.5429,VALID,0,VALID,18.8839,VALID,117,VALID,0.435937,
2010-03-29, 00:56:05,VALID,918.506,VALID,0,VALID,96.5963,VALID,0,VALID,18.9048,VALID,117,VALID,0.264062,
2010-03-29, 00:57:05,VALID,918.561,VALID,0,VALID,96.5429,VALID,0,VALID,18.8449,VALID,117,VALID,0.065625,
2010-03-29, 00:58:05,VALID,918.556,VALID,0,VALID,96.6268,VALID,0,VALID,18.8254,VALID,117,VALID,0,
2010-03-29, 00:59:05,VALID,918.555,VALID,0,VALID,96.7259,VALID,0,VALID,18.8644,VALID,117,VALID,0,
2010-03-29, 01:00:05,VALID,918.577,VALID,0,VALID,96.7945,VALID,0,VALID,18.8839,VALID,117,VALID,0.476172,
2010-03-29, 01:01:05,VALID,918.558,VALID,0,VALID,96.8174,VALID,0,VALID,18.8839,VALID,117,VALID,0.458203,
2010-03-29, 01:02:05,VALID,918.57,VALID,0,VALID,96.886,VALID,0,VALID,18.9229,VALID,117,VALID,0.248047,
2010-03-29, 01:03:05,VALID,918.55,VALID,0,VALID,96.9546,VALID,0,VALID,18.9619,VALID,117,VALID,0,
2010-03-29, 01:04:05,VALID,918.536,VALID,0,VALID,96.9851,VALID,0,VALID,19.0008,VALID,117,VALID,0,
2010-03-29, 01:05:05,VALID,918.517,VALID,0,VALID,96.947,VALID,0,VALID,18.9619,VALID,117,VALID,0,
2010-03-29, 01:06:05,VALID,918.495,VALID,0,VALID,96.9622,VALID,0,VALID,18.9619,VALID,117,VALID,0.286719,
2010-03-29, 01:07:05,VALID,918.469,VALID,0,VALID,97.0613,VALID,0,VALID,19.0579,VALID,117,VALID,0.454297,
2010-03-29, 01:08:05,VALID,918.455,VALID,0,VALID,97.1147,VALID,0,VALID,19.1373,VALID,117,VALID,0.585938,
2010-03-29, 01:09:05,VALID,918.434,VALID,0,VALID,97.0156,VALID,0,VALID,19.0983,VALID,117,VALID,0.675781,
2010-03-29, 01:10:05,VALID,918.396,VALID,0,VALID,97.0537,VALID,0,VALID,19.0788,VALID,117,VALID,0.922656,
2010-03-29, 01:11:05,VALID,918.377,VALID,0,VALID,97.1528,VALID,0,VALID,19.1568,VALID,117,VALID,1.05742,
2010-03-29, 01:12:05,VALID,918.363,VALID,0,VALID,97.2214,VALID,0,VALID,19.2139,VALID,117,VALID,1.05352,
2010-03-29, 01:13:05,VALID,918.31,VALID,0,VALID,97.1299,VALID,0,VALID,19.2153,VALID,117,VALID,1.03359,
2010-03-29, 01:14:05,VALID,918.313,VALID,0,VALID,97.1986,VALID,0,VALID,19.2543,VALID,117,VALID,0.985937,
2010-03-29, 01:15:05,VALID,918.302,VALID,0,VALID,97.1757,VALID,0,VALID,19.2933,VALID,117,VALID,0.745703,
2010-03-29, 01:16:05,VALID,918.282,VALID,0,VALID,97.2443,VALID,0,VALID,19.3713,VALID,117,VALID,0.758594,
2010-03-29, 01:17:05,VALID,918.271,VALID,0,VALID,97.2214,VALID,0,VALID,19.4298,VALID,117,VALID,0.821875,
2010-03-29, 01:18:05,VALID,918.255,VALID,0,VALID,97.1528,VALID,0,VALID,19.4493,VALID,117,VALID,0.724609,
2010-03-29, 01:19:05,VALID,918.21,VALID,0,VALID,97.0766,VALID,0,VALID,19.4493,VALID,117,VALID,0.895312,
2010-03-29, 01:20:05,VALID,918.212,VALID,0,VALID,96.9317,VALID,0,VALID,19.4118,VALID,117,VALID,0.918359,
2010-03-29, 01:21:05,VALID,918.163,VALID,0,VALID,96.9698,VALID,0,VALID,19.4298,VALID,117,VALID,0.991406,
2010-03-29, 01:22:05,VALID,918.159,VALID,0,VALID,96.9089,VALID,0,VALID,19.4298,VALID,117,VALID,0.789453,
2010-03-29, 01:23:05,VALID,918.137,VALID,0,VALID,96.6878,VALID,0,VALID,19.3518,VALID,117,VALID,0.608984,
2010-03-29, 01:24:05,VALID,918.122,VALID,0,VALID,96.7107,VALID,0,VALID,19.3713,VALID,117,VALID,0.461719,
2010-03-29, 01:25:05,VALID,918.082,VALID,0,VALID,96.6802,VALID,0,VALID,19.3713,VALID,117,VALID,0.353125,
2010-03-29, 01:26:05,VALID,918.077,VALID,0,VALID,96.6115,VALID,0,VALID,19.3518,VALID,117,VALID,0.443359,
2010-03-29, 01:27:05,VALID,918.076,VALID,0,VALID,96.5734,VALID,0,VALID,19.3323,VALID,117,VALID,0.216797,
2010-03-29, 01:28:05,VALID,918.077,VALID,0,VALID,96.5506,VALID,0,VALID,19.3518,VALID,117,VALID,0.590234,
2010-03-29, 01:29:05,VALID,918.064,VALID,0,VALID,96.5429,VALID,0,VALID,19.3518,VALID,117,VALID,0.216016,
2010-03-29, 01:30:05,VALID,918.062,VALID,0,VALID,96.4896,VALID,0,VALID,19.2933,VALID,117,VALID,0.108984,
2010-03-29, 01:31:05,VALID,918.05,VALID,0,VALID,96.4591,VALID,0,VALID,19.3128,VALID,117,VALID,0.425391,
2010-03-29, 01:32:05,VALID,918.019,VALID,0,VALID,96.4667,VALID,0,VALID,19.3128,VALID,117,VALID,0.260938,
2010-03-29, 01:33:05,VALID,918.007,VALID,0,VALID,96.4286,VALID,0,VALID,19.3323,VALID,117,VALID,0,
2010-03-29, 01:34:05,VALID,918.004,VALID,0,VALID,96.3829,VALID,0.107441,VALID,19.3128,VALID,117,VALID,0,
2010-03-29, 01:35:05,VALID,917.989,VALID,0,VALID,96.2533,VALID,0,VALID,19.2738,VALID,117,VALID,0,
2010-03-29, 01:36:05,VALID,917.969,VALID,0,VALID,96.1236,VALID,0,VALID,19.2543,VALID,117,VALID,0,
2010-03-29, 01:37:05,VALID,917.909,VALID,0,VALID,96.1084,VALID,0,VALID,19.2738,VALID,117,VALID,0.404297,
2010-03-29, 01:38:05,VALID,917.915,VALID,0,VALID,96.1389,VALID,0,VALID,19.2933,VALID,117,VALID,0.612109,
2010-03-29, 01:39:05,VALID,917.888,VALID,0,VALID,96.2685,VALID,0,VALID,19.3323,VALID,117,VALID,0.858594,
2010-03-29, 01:40:05,VALID,917.862,VALID,0,VALID,96.2533,VALID,0,VALID,19.3323,VALID,117,VALID,0.832422,
2010-03-29, 01:41:05,VALID,917.861,VALID,0,VALID,96.1694,VALID,0,VALID,19.2933,VALID,117,VALID,0.960547,
2010-03-29, 01:42:05,VALID,917.872,VALID,0,VALID,96.1999,VALID,0,VALID,19.2543,VALID,117,VALID,1.04844,
2010-03-29, 01:43:05,VALID,917.832,VALID,0,VALID,96.3447,VALID,0,VALID,19.2933,VALID,117,VALID,0.728125,
2010-03-29, 01:44:05,VALID,917.829,VALID,0,VALID,96.3752,VALID,0,VALID,19.2933,VALID,117,VALID,0.515234,
2010-03-29, 01:45:05,VALID,917.807,VALID,0,VALID,96.4438,VALID,0.107441,VALID,19.2918,VALID,117,VALID,0.403125,
2010-03-29, 01:46:05,VALID,917.792,VALID,0,VALID,96.4591,VALID,0,VALID,19.2933,VALID,117,VALID,0.405078,
2010-03-29, 01:47:05,VALID,917.769,VALID,0,VALID,96.4515,VALID,0.107441,VALID,19.2528,VALID,117,VALID,0.601563,
2010-03-29, 01:48:05,VALID,917.719,VALID,0,VALID,96.5353,VALID,0.107441,VALID,19.2918,VALID,117,VALID,0.698438,
2010-03-29, 01:49:05,VALID,917.695,VALID,0,VALID,96.5811,VALID,0.107441,VALID,19.2918,VALID,117,VALID,0.657031,
2010-03-29, 01:50:05,VALID,917.69,VALID,0,VALID,96.6649,VALID,0,VALID,19.3518,VALID,117,VALID,0.763672,
2010-03-29, 01:51:05,VALID,917.689,VALID,0,VALID,96.6725,VALID,0.107441,VALID,19.3713,VALID,117,VALID,0.785937,
2010-03-29, 01:52:05,VALID,917.681,VALID,0,VALID,96.7107,VALID,0,VALID,19.3713,VALID,117,VALID,0.732422,
2010-03-29, 01:53:05,VALID,917.664,VALID,0,VALID,96.6954,VALID,0,VALID,19.3713,VALID,117,VALID,0.678125,
2010-03-29, 01:54:05,VALID,917.715,VALID,0,VALID,96.7259,VALID,0.107441,VALID,19.4103,VALID,117,VALID,0.966016,
2010-03-29, 01:55:05,VALID,917.713,VALID,0,VALID,96.703,VALID,0,VALID,19.4103,VALID,117,VALID,0.896484,
2010-03-29, 01:56:05,VALID,917.751,VALID,0,VALID,96.642,VALID,0.107441,VALID,19.3908,VALID,117,VALID,0.394922,
2010-03-29, 01:57:05,VALID,917.747,VALID,0,VALID,96.5429,VALID,0.107441,VALID,19.3518,VALID,117,VALID,0.526953,
2010-03-29, 01:58:05,VALID,917.742,VALID,0,VALID,96.5048,VALID,0,VALID,19.3113,VALID,117,VALID,0.405469,
2010-03-29, 01:59:05,VALID,917.73,VALID,0,VALID,96.4819,VALID,0,VALID,19.3323,VALID,117,VALID,0.426562,
2010-03-29, 02:00:05,VALID,917.697,VALID,0,VALID,96.4515,VALID,0,VALID,19.3323,VALID,117,VALID,0.460156,
2010-03-29, 02:01:05,VALID,917.709,VALID,0,VALID,96.5124,VALID,0,VALID,19.3518,VALID,117,VALID,0.520703,
2010-03-29, 02:02:05,VALID,917.689,VALID,0,VALID,96.5124,VALID,0,VALID,19.3713,VALID,117,VALID,0.175391,
2010-03-29, 02:03:05,VALID,917.647,VALID,0,VALID,96.4743,VALID,0,VALID,19.3713,VALID,117,VALID,0.191406,
2010-03-29, 02:04:05,VALID,917.665,VALID,0,VALID,96.4057,VALID,0,VALID,19.3323,VALID,117,VALID,0.510156,
2010-03-29, 02:05:05,VALID,917.635,VALID,0,VALID,96.5506,VALID,0,VALID,19.3908,VALID,117,VALID,0.894922,
2010-03-29, 02:06:05,VALID,917.627,VALID,0,VALID,96.6115,VALID,0,VALID,19.4493,VALID,117,VALID,0.495313,
2010-03-29, 02:07:05,VALID,917.593,VALID,0,VALID,96.6802,VALID,0,VALID,19.4283,VALID,117,VALID,0.380078,
2010-03-29, 02:08:05,VALID,917.551,VALID,0,VALID,96.6802,VALID,0,VALID,19.4688,VALID,117,VALID,0.369141,
2010-03-29, 02:09:05,VALID,917.549,VALID,0,VALID,96.7183,VALID,0,VALID,19.5078,VALID,117,VALID,0.18125,
2010-03-29, 02:10:05,VALID,917.567,VALID,0,VALID,96.6497,VALID,0,VALID,19.5273,VALID,117,VALID,0.040625,
2010-03-29, 02:11:05,VALID,917.581,VALID,0,VALID,96.5429,VALID,0,VALID,19.4688,VALID,117,VALID,0.312891,
2010-03-29, 02:12:05,VALID,917.556,VALID,0,VALID,96.4743,VALID,0,VALID,19.4688,VALID,117,VALID,0.296484,
2010-03-29, 02:13:05,VALID,917.564,VALID,0,VALID,96.5277,VALID,0,VALID,19.4493,VALID,117,VALID,0.339844,
2010-03-29, 02:14:04,VALID,917.511,VALID,0,VALID,96.5429,VALID,0,VALID,19.4688,VALID,117,VALID,0.609766,
2010-03-29, 02:15:04,VALID,917.525,VALID,0,VALID,96.5734,VALID,0,VALID,19.4688,VALID,117,VALID,0.416016,
2010-03-29, 02:16:04,VALID,917.515,VALID,0,VALID,96.6268,VALID,0.107441,VALID,19.5078,VALID,117,VALID,0.910156,
2010-03-29, 02:17:04,VALID,917.452,VALID,0,VALID,96.7335,VALID,0,VALID,19.5468,VALID,118,VALID,0.757813,
2010-03-29, 02:18:04,VALID,917.49,VALID,0,VALID,96.7183,VALID,0,VALID,19.5453,VALID,118,VALID,0.894531,
2010-03-29, 02:19:04,VALID,917.466,VALID,0,VALID,96.6878,VALID,0,VALID,19.5468,VALID,118,VALID,0.797266,
2010-03-29, 02:20:04,VALID,917.477,VALID,0,VALID,96.5887,VALID,0,VALID,19.4883,VALID,118,VALID,1.10508,
2010-03-29, 02:21:04,VALID,917.444,VALID,0,VALID,96.5887,VALID,0,VALID,19.4883,VALID,118,VALID,1.18242,
2010-03-29, 02:22:04,VALID,917.425,VALID,0,VALID,96.642,VALID,0,VALID,19.4883,VALID,118,VALID,0.892578,
2010-03-29, 02:23:04,VALID,917.417,VALID,0,VALID,96.5963,VALID,0,VALID,19.4688,VALID,118,VALID,0.198047,
2010-03-29, 02:24:04,VALID,917.396,VALID,0,VALID,96.642,VALID,0,VALID,19.4688,VALID,118,VALID,0.726953,
2010-03-29, 02:25:04,VALID,917.361,VALID,0,VALID,96.6573,VALID,0,VALID,19.4688,VALID,118,VALID,0.626172,
2010-03-29, 02:26:04,VALID,917.327,VALID,0,VALID,96.6725,VALID,0,VALID,19.4883,VALID,119,VALID,0.485547,
2010-03-29, 02:27:04,VALID,917.316,VALID,0,VALID,96.7107,VALID,0,VALID,19.5078,VALID,119,VALID,0.605859,
2010-03-29, 02:28:04,VALID,917.313,VALID,0,VALID,96.6802,VALID,0,VALID,19.4688,VALID,119,VALID,0.93125,
2010-03-29, 02:29:04,VALID,917.333,VALID,0,VALID,96.6725,VALID,0,VALID,19.4493,VALID,120,VALID,1.03242,
2010-03-29, 02:30:04,VALID,917.301,VALID,0,VALID,96.6878,VALID,0,VALID,19.4298,VALID,120,VALID,0.898047,
2010-03-29, 02:31:04,VALID,917.32,VALID,0,VALID,96.6573,VALID,0,VALID,19.3908,VALID,121,VALID,0.939453,
2010-03-29, 02:32:04,VALID,917.334,VALID,0,VALID,96.6649,VALID,0,VALID,19.3713,VALID,121,VALID,0.709375,
2010-03-29, 02:33:04,VALID,917.346,VALID,0,VALID,96.6649,VALID,0,VALID,19.3323,VALID,121,VALID,0.823438,
2010-03-29, 02:34:04,VALID,917.317,VALID,0,VALID,96.6497,VALID,0,VALID,19.2933,VALID,121,VALID,0.911719,
2010-03-29, 02:35:04,VALID,917.322,VALID,0,VALID,96.6878,VALID,0,VALID,19.2543,VALID,121,VALID,0.880859,
2010-03-29, 02:36:04,VALID,917.299,VALID,0,VALID,96.703,VALID,0,VALID,19.2543,VALID,121,VALID,0.603516,
2010-03-29, 02:37:04,VALID,917.254,VALID,0,VALID,96.7564,VALID,0,VALID,19.2348,VALID,121,VALID,0.548828,
2010-03-29, 02:38:04,VALID,917.23,VALID,0,VALID,96.8174,VALID,0,VALID,19.2543,VALID,121,VALID,0.424609,
2010-03-29, 02:39:04,VALID,917.185,VALID,0,VALID,96.8403,VALID,0,VALID,19.2334,VALID,121,VALID,0.567969,
2010-03-29, 02:40:04,VALID,917.12,VALID,0,VALID,96.8707,VALID,0,VALID,19.2528,VALID,121,VALID,0.702734,
2010-03-29, 02:41:04,VALID,917.113,VALID,0,VALID,96.9012,VALID,0,VALID,19.2738,VALID,121,VALID,0.697266,
2010-03-29, 02:42:04,VALID,917.094,VALID,0,VALID,96.947,VALID,0,VALID,19.3128,VALID,121,VALID,0.857031,
2010-03-29, 02:43:04,VALID,917.092,VALID,0,VALID,96.9851,VALID,0,VALID,19.3518,VALID,121,VALID,0.682813,
2010-03-29, 02:44:04,VALID,917.082,VALID,0,VALID,97.0003,VALID,0,VALID,19.3518,VALID,121,VALID,0.606641,
2010-03-29, 02:45:04,VALID,917.087,VALID,0,VALID,97.0385,VALID,0,VALID,19.3713,VALID,121,VALID,0.780469,
2010-03-29, 02:46:04,VALID,917.051,VALID,0,VALID,97.0232,VALID,0,VALID,19.3713,VALID,121,VALID,0.721484,
2010-03-29, 02:47:04,VALID,917.046,VALID,0,VALID,97.069,VALID,0,VALID,19.3713,VALID,121,VALID,0.839844,
2010-03-29, 02:48:04,VALID,917.027,VALID,0,VALID,97.0766,VALID,0,VALID,19.3713,VALID,121,VALID,0.696094,
2010-03-29, 02:49:04,VALID,916.987,VALID,0,VALID,97.0918,VALID,0,VALID,19.3893,VALID,121,VALID,0.819141,
2010-03-29, 02:50:04,VALID,917.009,VALID,0,VALID,97.0918,VALID,0,VALID,19.3893,VALID,121,VALID,0.896484,
2010-03-29, 02:51:04,VALID,916.99,VALID,0,VALID,97.0766,VALID,0,VALID,19.3893,VALID,122,VALID,0.962109,
2010-03-29, 02:52:04,VALID,916.985,VALID,0,VALID,97.0766,VALID,0,VALID,19.3713,VALID,122,VALID,0.434375,
2010-03-29, 02:53:04,VALID,916.975,VALID,0,VALID,97.069,VALID,0,VALID,19.3908,VALID,122,VALID,0.532422,
2010-03-29, 02:54:04,VALID,916.966,VALID,0,VALID,97.0918,VALID,0,VALID,19.3908,VALID,122,VALID,0.582422,
2010-03-29, 02:55:04,VALID,916.933,VALID,0,VALID,97.0461,VALID,0,VALID,19.3518,VALID,122,VALID,0.412891,
2010-03-29, 02:56:04,VALID,916.932,VALID,0,VALID,97.0385,VALID,0,VALID,19.3113,VALID,122,VALID,0.658594,
2010-03-29, 02:57:04,VALID,916.974,VALID,0,VALID,97.0385,VALID,0,VALID,19.3323,VALID,122,VALID,0.474609,
2010-03-29, 02:58:04,VALID,916.925,VALID,0,VALID,97.0385,VALID,0,VALID,19.3128,VALID,122,VALID,0.410156,
2010-03-29, 02:59:04,VALID,916.914,VALID,0,VALID,97.0003,VALID,0,VALID,19.2723,VALID,122,VALID,0.1625,
2010-03-29, 03:00:04,VALID,916.911,VALID,0,VALID,97.0003,VALID,0,VALID,19.2738,VALID,122,VALID,0.415625,
2010-03-29, 03:01:04,VALID,916.879,VALID,0,VALID,97.0232,VALID,0,VALID,19.2738,VALID,122,VALID,0.525,
2010-03-29, 03:02:04,VALID,916.861,VALID,0,VALID,97.0232,VALID,0,VALID,19.2348,VALID,122,VALID,0.519531,
2010-03-29, 03:03:04,VALID,916.846,VALID,0,VALID,97.0385,VALID,0,VALID,19.2348,VALID,122,VALID,0.561719,
2010-03-29, 03:04:04,VALID,916.855,VALID,0,VALID,97.0385,VALID,0,VALID,19.2348,VALID,122,VALID,0.677734,
2010-03-29, 03:05:04,VALID,916.838,VALID,0,VALID,97.0385,VALID,0,VALID,19.2348,VALID,122,VALID,0.703125,
2010-03-29, 03:06:04,VALID,916.876,VALID,0,VALID,97.0613,VALID,0,VALID,19.2348,VALID,122,VALID,0.526172,
2010-03-29, 03:07:04,VALID,916.884,VALID,0,VALID,97.1071,VALID,0,VALID,19.2348,VALID,122,VALID,0.173438,
2010-03-29, 03:08:04,VALID,916.898,VALID,0,VALID,97.0842,VALID,0,VALID,19.2348,VALID,122,VALID,0,
2010-03-29, 03:09:04,VALID,916.928,VALID,0,VALID,97.0461,VALID,0,VALID,19.2153,VALID,122,VALID,0.479688,
2010-03-29, 03:10:04,VALID,916.909,VALID,0,VALID,97.0232,VALID,0,VALID,19.1958,VALID,122,VALID,0.669141,
2010-03-29, 03:11:04,VALID,916.91,VALID,0,VALID,97.0613,VALID,0,VALID,19.1958,VALID,122,VALID,0.840625,
2010-03-29, 03:12:04,VALID,916.91,VALID,0,VALID,97.069,VALID,0,VALID,19.1958,VALID,122,VALID,0.666406,
2010-03-29, 03:13:04,VALID,916.908,VALID,0,VALID,97.0918,VALID,0,VALID,19.2139,VALID,122,VALID,0.85625,
2010-03-29, 03:14:04,VALID,916.91,VALID,0,VALID,97.1071,VALID,0.107441,VALID,19.2348,VALID,152,VALID,0.527734,
2010-03-29, 03:15:04,VALID,916.897,VALID,0,VALID,97.1147,VALID,0.107441,VALID,19.2543,VALID,152,VALID,0.870703,
2010-03-29, 03:16:04,VALID,916.904,VALID,0,VALID,97.0537,VALID,0.107441,VALID,19.2348,VALID,152,VALID,0.303516,
2010-03-29, 03:17:04,VALID,916.938,VALID,0,VALID,97.1071,VALID,0,VALID,19.2348,VALID,152,VALID,0.720703,
2010-03-29, 03:18:04,VALID,916.938,VALID,0,VALID,97.1071,VALID,0,VALID,19.2348,VALID,152,VALID,0.7875,
2010-03-29, 03:19:04,VALID,916.984,VALID,0,VALID,97.1147,VALID,0,VALID,19.2543,VALID,152,VALID,0.642969,
2010-03-29, 03:20:04,VALID,916.954,VALID,0,VALID,97.1376,VALID,0,VALID,19.2738,VALID,152,VALID,0.985547,
2010-03-29, 03:21:04,VALID,916.95,VALID,0,VALID,97.1376,VALID,0.107441,VALID,19.2738,VALID,152,VALID,0.584766,
2010-03-29, 03:22:04,VALID,916.968,VALID,0,VALID,97.1223,VALID,0,VALID,19.2933,VALID,152,VALID,0.864844,
2010-03-29, 03:23:04,VALID,916.97,VALID,0,VALID,97.1147,VALID,0,VALID,19.2933,VALID,152,VALID,0.319922,
2010-03-29, 03:24:04,VALID,916.966,VALID,0,VALID,97.1071,VALID,0,VALID,19.3128,VALID,157,VALID,1.29023,
2010-03-29, 03:25:04,VALID,916.967,VALID,0,VALID,97.0308,VALID,0,VALID,19.3128,VALID,157,VALID,1.05664,
2010-03-29, 03:26:04,VALID,916.965,VALID,0,VALID,97.008,VALID,0.107441,VALID,19.3128,VALID,157,VALID,0.966406,
2010-03-29, 03:27:04,VALID,916.928,VALID,0,VALID,96.9851,VALID,0,VALID,19.2933,VALID,158,VALID,0.734375,
2010-03-29, 03:28:04,VALID,916.915,VALID,0,VALID,96.9622,VALID,0,VALID,19.2933,VALID,161,VALID,1.10352,
2010-03-29, 03:29:04,VALID,916.917,VALID,0,VALID,96.8936,VALID,0.107441,VALID,19.2738,VALID,134,VALID,0.969531,
2010-03-29, 03:30:04,VALID,916.952,VALID,0,VALID,96.8479,VALID,0.107441,VALID,19.2738,VALID,120,VALID,0.632422,
2010-03-29, 03:31:04,VALID,916.962,VALID,0,VALID,96.8021,VALID,0,VALID,19.2543,VALID,120,VALID,0.914453,
2010-03-29, 03:32:04,VALID,916.938,VALID,0,VALID,96.8021,VALID,0.107441,VALID,19.2543,VALID,107,VALID,1.00547,
2010-03-29, 03:33:04,VALID,916.929,VALID,0,VALID,96.7411,VALID,0,VALID,19.2543,VALID,110,VALID,1.3668,
2010-03-29, 03:34:04,VALID,916.931,VALID,0,VALID,96.7488,VALID,0,VALID,19.2543,VALID,110,VALID,1.0832,
2010-03-29, 03:35:04,VALID,916.935,VALID,0,VALID,96.6878,VALID,0.107441,VALID,19.2753,VALID,129,VALID,1.10078,
2010-03-29, 03:36:04,VALID,916.972,VALID,0,VALID,96.6192,VALID,0,VALID,19.1958,VALID,129,VALID,1.03555,
2010-03-29, 03:37:04,VALID,916.981,VALID,0,VALID,96.6039,VALID,0,VALID,19.2153,VALID,137,VALID,1.6207,
2010-03-29, 03:38:04,VALID,916.989,VALID,0,VALID,96.6115,VALID,0,VALID,19.2153,VALID,140,VALID,1.23281,
2010-03-29, 03:39:04,VALID,917.005,VALID,0,VALID,96.5811,VALID,0,VALID,19.1958,VALID,140,VALID,1.23359,
2010-03-29, 03:40:04,VALID,917.027,VALID,0,VALID,96.5582,VALID,0.107441,VALID,19.1568,VALID,140,VALID,1.12383,
2010-03-29, 03:41:04,VALID,917.066,VALID,0,VALID,96.5506,VALID,0,VALID,19.1568,VALID,153,VALID,1.39922,
2010-03-29, 03:42:04,VALID,917.097,VALID,0,VALID,96.5963,VALID,0,VALID,19.1373,VALID,148,VALID,0.635547,
2010-03-29, 03:43:04,VALID,917.126,VALID,0,VALID,96.5811,VALID,0,VALID,19.0774,VALID,155,VALID,1.45664,