2018/04/11, +9, 136.10,  34.85, 385
00:00:05,  970.6,    8.3,   96.9,   -0.47,    0.44,    0.0,   -5.4
00:00:10,  970.6,    8.3,   96.9,   -0.40,    0.35,    0.0,   -5.4
00:00:15,  970.6,    8.3,   96.9,   -0.39,    0.29,    0.0,   -5.4
00:00:20,  970.6,    8.3,   96.9,   -0.25,    0.39,    0.0,   -5.2
00:00:25,  970.6,    8.3,   96.9,   -0.25,    0.40,    0.0,   -5.2
00:00:30,  970.6,    8.3,   96.9,   -0.24,    0.38,    0.0,   -5.2
00:00:35,  970.6,    8.3,   97.0,   -0.22,    0.48,    0.0,   -5.2
00:00:40,  970.6,    8.3,   96.9,   -0.40,    0.67,    0.0,   -5.0
00:00:45,  970.6,    8.3,   97.0,   -0.20,    0.50,    0.0,   -5.0
00:00:50,  970.6,    8.3,   96.9,   -0.14,    0.51,    0.0,   -5.0
00:00:55,  970.6,    8.3,   96.9,   -0.18,    0.47,    0.0,   -5.0
00:01:00,  970.6,    8.3,   97.0,   -0.19,    0.50,    0.0,   -5.0
00:01:05,  970.7,    8.3,   96.9,   -0.22,    0.45,    0.0,   -5.0
00:01:10,  970.6,    8.3,   97.0,   -0.37,    0.38,    0.0,   -5.0
00:01:15,  970.6,    8.3,   96.9,   -0.11,    0.49,    0.0,   -5.0
00:01:20,  970.6,    8.3,   96.9,   -0.66,    0.45,    0.0,   -5.0
00:01:25,  970.6,    8.2,   97.0,   -0.60,    0.51,    0.0,   -5.0
00:01:30,  970.6,    8.2,   97.0,   -0.51,    0.62,    0.0,   -5.0
00:01:35,  970.6,    8.3,   97.0,   -0.56,    0.56,    0.0,   -5.0
00:01:40,  970.6,    8.3,   97.0,   -0.66,    0.37,    0.0,   -5.0
00:01:45,  970.6,    8.3,   97.0,   -0.63,    0.48,    0.0,   -5.0
00:01:50,  970.6,    8.3,   97.1,   -0.66,    0.51,    0.0,   -4.8
00:01:55,  970.6,    8.2,   97.1,   -0.74,    0.55,    0.0,   -4.8
00:02:00,  970.6,    8.2,   97.1,   -0.80,    0.54,    0.0,   -4.8
00:02:05,  970.6,    8.2,   97.1,   -0.94,    0.42,    0.0,   -4.8
00:02:10,  970.6,    8.3,   97.1,   -0.95,    0.22,    0.0,   -4.8
00:02:15,  970.6,    8.2,   97.3,   -0.93,    0.35,    0.0,   -4.8
00:02:20,  970.6,    8.2,   97.2,   -1.02,    0.19,    0.0,   -4.8
00:02:25,  970.6,    8.3,   97.4,   -0.99,    0.21,    0.0,   -4.8
00:02:30,  970.6,    8.3,   97.3,   -0.95,    0.18,    0.0,   -4.8
00:02:35,  970.6,    8.3,   97.4,   -0.99,    0.19,    0.0,   -5.0
00:02:40,  970.6,    8.3,   97.5,   -0.98,    0.21,    0.0,   -5.0
00:02:45,  970.6,    8.3,   97.4,   -0.99,    0.09,    0.0,   -4.8
00:02:50,  970.6,    8.3,   97.6,   -1.06,    0.23,    0.0,   -4.8
00:02:55,  970.6,    8.3,   97.5,   -1.03,    0.19,    0.0,   -4.8
00:03:00,  970.6,    8.2,   97.6,   -0.90,    0.20,    0.0,   -4.8
00:03:05,  970.6,    8.3,   97.6,   -1.01,    0.19,    0.0,   -4.6
00:03:10,  970.6,    8.3,   97.6,   -0.94,    0.06,    0.0,   -4.6
00:03:15,  970.6,    8.3,   97.7,   -0.98,    0.11,    0.0,   -4.6
00:03:20,  970.6,    8.3,   97.6,   -0.98,    0.04,    0.0,   -4.6
00:03:25,  970.6,    8.3,   97.7,   -1.22,    0.06,    0.0,   -4.4
00:03:30,  970.6,    8.3,   97.7,   -1.27,    0.14,    0.0,   -4.4
00:03:35,  970.6,    8.3,   97.7,   -1.26,    0.16,    0.0,   -4.4
00:03:40,  970.6,    8.3,   97.7,   -1.26,    0.27,    0.0,   -4.4
00:03:45,  970.5,    8.3,   97.7,   -1.16,    0.43,    0.0,   -4.4
00:03:50,  970.6,    8.3,   97.7,   -1.20,    0.50,    0.0,   -4.4
00:03:55,  970.6,    8.3,   97.7,   -1.16,    0.48,    0.0,   -4.4
00:04:00,  970.6,    8.3,   97.6,   -1.11,    0.63,    0.0,   -4.4
00:04:05,  970.6,    8.3,   97.6,   -1.10,    0.66,    0.0,   -4.4
00:04:10,  970.7,    8.3,   97.5,   -0.73,    0.55,    0.0,   -4.4
00:04:15,  970.6,    8.3,   97.5,   -0.75,    0.56,    0.0,   -4.6
00:04:20,  970.7,    8.3,   97.5,   -0.97,    0.91,    0.0,   -4.6
00:04:25,  970.6,    8.3,   97.5,   -0.95,    0.84,    0.0,   -4.6
00:04:30,  970.6,    8.3,   97.5,   -0.86,    0.93,    0.0,   -4.4
00:04:35,  970.6,    8.3,   97.4,   -0.67,    0.68,    0.0,   -4.4
00:04:40,  970.7,    8.3,   97.4,   -0.62,    0.77,    0.0,   -4.4
00:04:45,  970.6,    8.3,   97.3,   -0.60,    0.73,    0.0,   -4.4
00:04:50,  970.6,    8.3,   97.2,   -0.53,    0.59,    0.0,   -4.4
00:04:55,  970.6,    8.3,   97.3,   -0.54,    0.66,    0.0,   -4.2
00:05:00,  970.6,    8.3,   97.1,   -0.69,    0.75,    0.0,   -4.2
00:05:05,  970.6,    8.3,   97.2,   -0.78,    0.66,    0.0,   -4.4
00:05:10,  970.6,    8.3,   97.1,   -0.67,    0.56,    0.0,   -4.4
00:05:15,  970.6,    8.3,   97.0,   -0.64,    0.56,    0.0,   -4.4
00:05:20,  970.6,    8.3,   97.0,   -0.76,    0.64,    0.0,   -4.4
00:05:25,  970.7,    8.3,   97.0,   -0.82,    0.49,    0.0,   -4.4
00:05:30,  970.6,    8.3,   97.0,   -0.88,    0.49,    0.0,   -4.4
00:05:35,  970.6,    8.3,   97.0,   -0.82,    0.56,    0.0,   -4.4
00:05:40,  970.6,    8.3,   97.0,   -0.88,    0.45,    0.0,   -4.4
00:05:45,  970.6,    8.3,   97.0,   -0.88,    0.45,    0.0,   -4.4
00:05:50,  970.6,    8.3,   97.0,   -0.91,    0.40,    0.0,   -4.6
00:05:55,  970.5,    8.3,   97.0,   -0.83,    0.47,    0.0,   -4.4
00:06:00,  970.6,    8.2,   97.0,   -0.87,    0.49,    0.0,   -4.4
00:06:05,  970.6,    8.2,   97.0,   -0.87,    0.49,    0.0,   -4.4
00:06:10,  970.5,    8.3,   97.1,   -0.71,    0.40,    0.0,   -4.4
00:06:15,  970.6,    8.2,   97.0,   -0.71,    0.37,    0.0,   -4.4
00:06:20,  970.6,    8.3,   97.1,   -0.75,    0.10,    0.0,   -4.2
00:06:25,  970.6,    8.3,   97.1,   -0.95,    0.18,    0.0,   -4.2
00:06:30,  970.6,    8.2,   97.1,   -0.76,    0.33,    0.0,   -4.2
00:06:35,  970.6,    8.2,   97.1,   -0.87,    0.49,    0.0,   -4.0
00:06:40,  970.6,    8.2,   97.1,   -0.71,    0.37,    0.0,   -4.0
00:06:45,  970.6,    8.2,   97.1,   -0.91,    0.41,    0.0,   -4.2
00:06:50,  970.6,    8.2,   97.0,   -0.90,    0.39,    0.0,   -4.2
00:06:55,  970.6,    8.2,   97.1,   -0.82,    0.28,    0.0,   -4.2
00:07:00,  970.6,    8.2,   97.1,   -0.83,    0.54,    0.0,   -4.2
00:07:05,  970.6,    8.2,   97.1,   -0.87,    0.39,    0.0,   -4.2
00:07:10,  970.6,    8.2,   97.2,   -0.87,    0.49,    0.0,   -4.2
00:07:15,  970.6,    8.2,   97.1,   -0.76,    0.59,    0.0,   -4.2
00:07:20,  970.6,    8.2,   97.1,   -0.99,    0.73,    0.0,   -4.2
00:07:25,  970.6,    8.2,   97.1,   -0.96,    0.81,    0.0,   -4.2
00:07:30,  970.6,    8.2,   97.1,   -0.96,    0.81,    0.0,   -4.2
00:07:35,  970.6,    8.2,   97.2,   -0.78,    0.95,    0.0,   -4.4
00:07:40,  970.6,    8.2,   97.1,   -0.63,    0.76,    0.0,   -4.2
00:07:45,  970.6,    8.2,   97.1,   -0.51,    0.81,    0.0,   -4.2
00:07:50,  970.6,    8.2,   97.2,   -0.58,    0.80,    0.0,   -4.2
00:07:55,  970.6,    8.2,   97.1,   -0.43,    0.92,    0.0,   -4.2
00:08:00,  970.6,    8.2,   97.2,   -0.65,    0.70,    0.0,   -4.2
00:08:05,  970.6,    8.2,   97.1,   -0.68,    0.67,    0.0,   -4.2
00:08:10,  970.6,    8.2,   97.1,   -0.77,    0.51,    0.0,   -4.2
00:08:15,  970.6,    8.2,   97.2,   -0.81,    0.55,    0.0,   -4.4
00:08:20,  970.6,    8.2,   97.1,   -0.64,    0.54,    0.0,   -4.4
00:08:25,  970.6,    8.2,   97.2,   -0.78,    0.61,    0.0,   -4.4
00:08:30,  970.7,    8.2,   97.2,   -0.79,    0.62,    0.0,   -4.4
00:08:35,  970.6,    8.2,   97.2,   -0.70,    0.59,    0.0,   -4.6
00:08:40,  970.6,    8.2,   97.2,   -0.64,    0.50,    0.0,   -4.6
00:08:45,  970.6,    8.2,   97.2,   -0.64,    0.50,    0.0,   -4.6
00:08:50,  970.6,    8.2,   97.3,   -0.73,    0.33,    0.0,   -4.6
00:08:55,  970.6,    8.2,   97.2,   -0.72,    0.37,    0.0,   -4.6
00:09:00,  970.6,    8.2,   97.4,   -0.47,    0.40,    0.0,   -4.6
00:09:05,  970.6,    8.2,   97.3,   -0.18,    0.44,    0.0,   -4.6
00:09:10,  970.6,    8.2,   97.3,   -0.26,    0.22,    0.0,   -4.6
00:09:15,  970.6,    8.2,   97.4,   -0.47,    0.26,    0.0,   -4.6
00:09:20,  970.7,    8.2,   97.4,   -0.66,    0.49,    0.0,   -4.6
00:09:25,  970.6,    8.2,   97.4,   -0.65,    0.70,    0.0,   -4.4
00:09:30,  970.6,    8.2,   97.4,   -0.68,    0.41,    0.0,   -4.4
00:09:35,  970.6,    8.2,   97.5,   -0.79,    0.54,    0.0,   -4.4
00:09:40,  970.7,    8.2,   97.5,   -0.75,    0.64,    0.0,   -4.4
00:09:45,  970.7,    8.2,   97.5,   -0.65,    0.54,    0.0,   -4.4
00:09:50,  970.7,    8.2,   97.5,   -0.61,    0.51,    0.0,   -4.4
00:09:55,  970.6,    8.2,   97.5,   -0.59,    0.50,    0.0,   -4.4
00:10:00,  970.6,    8.2,   97.5,   -0.43,    0.67,    0.0,   -4.4
00:10:05,  970.6,    8.2,   97.6,   -0.81,    0.47,    0.0,   -4.2
00:10:10,  970.6,    8.2,   97.6,   -0.70,    0.36,    0.0,   -4.4
00:10:15,  970.6,    8.2,   97.7,   -0.72,    0.44,    0.0,   -4.2
00:10:20,  970.6,    8.2,   97.7,   -0.80,    0.48,    0.0,   -4.4
00:10:25,  970.6,    8.2,   97.8,   -0.82,    0.42,    0.0,   -4.4
00:10:30,  970.6,    8.2,   97.8,   -0.88,    0.28,    0.0,   -4.2
00:10:35,  970.6,    8.2,   97.8,   -0.90,    0.39,    0.0,   -4.2
00:10:40,  970.6,    8.2,   97.9,   -1.18,    0.48,    0.0,   -4.2
00:10:45,  970.6,    8.2,   97.8,   -1.42,    0.50,    0.0,   -4.2
00:10:50,  970.6,    8.2,   97.9,   -1.76,    0.42,    0.0,   -4.2
00:10:55,  970.6,    8.2,   97.9,   -1.76,    0.42,    0.0,   -4.2
00:11:00,  970.6,    8.2,   97.9,   -1.37,    0.71,    0.0,   -4.2
00:11:05,  970.6,    8.2,   98.0,   -1.44,    0.46,    0.0,   -4.2
00:11:10,  970.5,    8.2,   98.0,   -1.44,    0.46,    0.0,   -4.2
00:11:15,  970.5,    8.2,   98.2,   -1.75,    0.45,    0.0,   -4.2
00:11:20,  970.5,    8.2,   98.2,   -1.75,    0.52,    0.0,   -4.2
00:11:25,  970.5,    8.2,   98.2,   -1.47,    0.38,    0.0,   -4.0
00:11:30,  970.5,    8.2,   98.3,   -1.62,    0.80,    0.0,   -4.0
00:11:35,  970.5,    8.2,   98.2,   -1.61,    0.83,    0.0,   -4.0
00:11:40,  970.5,    8.3,   98.3,   -1.66,    0.72,    0.0,   -3.8
00:11:45,  970.5,    8.2,   98.3,   -1.57,    0.88,    0.0,   -3.8
00:11:50,  970.5,    8.3,   98.3,   -1.77,    0.77,    0.0,   -4.0
00:11:55,  970.5,    8.3,   98.3,   -1.84,    0.80,    0.0,   -3.8
00:12:00,  970.5,    8.3,   98.3,   -2.10,    0.54,    0.0,   -3.8
00:12:05,  970.5,    8.3,   98.5,   -2.04,    0.65,    0.0,   -3.8
00:12:10,  970.5,    8.3,   98.5,   -1.88,    0.69,    0.0,   -3.8
00:12:15,  970.5,    8.3,   98.5,   -1.91,    0.61,    0.0,   -3.8
00:12:20,  970.5,    8.3,   98.6,   -2.11,    0.67,    0.0,   -3.8
00:12:25,  970.5,    8.3,   98.5,   -1.93,    0.50,    0.0,   -3.8
00:12:30,  970.4,    8.3,   98.6,   -1.92,    0.57,    0.0,   -3.8
00:12:35,  970.6,    8.3,   98.5,   -1.94,    0.37,    0.0,   -3.8
00:12:40,  970.5,    8.3,   98.5,   -1.87,    0.59,    0.0,   -4.0
00:12:45,  970.5,    8.4,   98.4,   -1.66,    0.69,    0.0,   -3.8
00:12:50,  970.5,    8.4,   98.2,   -1.84,    0.80,    0.0,   -3.8
00:12:55,  970.5,    8.4,   98.0,   -1.58,    0.89,    0.0,   -3.8
00:13:00,  970.6,    8.4,   97.8,   -1.34,    0.76,    0.0,   -3.8
00:13:05,  970.6,    8.4,   97.7,   -1.32,    0.75,    0.0,   -4.0
00:13:10,  970.6,    8.4,   97.5,   -1.27,    0.87,    0.0,   -4.0
00:13:15,  970.6,    8.4,   97.3,   -1.02,    0.75,    0.0,   -4.0
00:13:20,  970.6,    8.4,   97.2,   -0.94,    0.89,    0.0,   -4.0
00:13:25,  970.6,    8.4,   97.0,   -0.92,    0.92,    0.0,   -4.0
00:13:30,  970.6,    8.4,   96.8,   -0.64,    0.78,    0.0,   -4.0
00:13:35,  970.6,    8.4,   96.8,   -0.63,    0.78,    0.0,   -4.0
00:13:40,  970.6,    8.4,   96.7,   -0.61,    0.75,    0.0,   -4.0
00:13:45,  970.6,    8.3,   96.7,   -0.33,    0.98,    0.0,   -4.0
00:13:50,  970.6,    8.4,   96.6,   -0.61,    1.16,    0.0,   -4.0
00:13:55,  970.6,    8.3,   96.6,   -0.58,    0.84,    0.0,   -4.0
00:14:00,  970.6,    8.3,   96.6,   -0.68,    1.09,    0.0,   -4.0
00:14:05,  970.6,    8.3,   96.6,   -0.75,    0.66,    0.0,   -4.0
00:14:10,  970.6,    8.3,   96.6,   -0.70,    0.36,    0.0,   -4.0
00:14:15,  970.6,    8.3,   96.5,   -0.74,    0.45,    0.0,   -3.8
00:14:20,  970.6,    8.3,   96.5,   -0.61,    0.76,    0.0,   -4.2
00:14:25,  970.6,    8.3,   96.6,   -0.80,    1.03,    0.0,   -4.2
00:14:30,  970.6,    8.3,   96.5,   -1.15,    1.00,    0.0,   -4.4
00:14:35,  970.6,    8.3,   96.5,   -1.19,    1.00,    0.0,   -4.4
00:14:40,  970.6,    8.3,   96.5,   -1.51,    0.99,    0.0,   -4.2
00:14:45,  970.6,    8.3,   96.5,   -1.41,    1.20,    0.0,   -4.0
00:14:50,  970.6,    8.3,   96.6,   -1.50,    1.02,    0.0,   -4.0
00:14:55,  970.6,    8.3,   96.6,   -1.16,    0.98,    0.0,   -4.0
00:15:00,  970.6,    8.3,   96.7,   -1.08,    1.06,    0.0,   -4.0
00:15:05,  970.6,    8.3,   96.6,   -1.42,    1.20,    0.0,   -3.8
00:15:10,  970.6,    8.3,   96.6,   -0.94,    1.21,    0.0,   -3.8
00:15:15,  970.6,    8.3,   96.7,   -1.12,    1.06,    0.0,   -3.4
00:15:20,  970.6,    8.3,   96.7,   -0.87,    0.94,    0.0,   -3.4
00:15:25,  970.6,    8.3,   96.7,   -0.74,    1.24,    0.0,   -3.2
00:15:30,  970.6,    8.3,   96.7,   -0.82,    0.99,    0.0,   -3.4
00:15:35,  970.6,    8.3,   96.7,   -0.66,    1.11,    0.0,   -3.4
00:15:40,  970.6,    8.3,   96.8,   -0.45,    1.18,    0.0,   -3.4
00:15:45,  970.6,    8.3,   96.8,   -0.46,    1.22,    0.0,   -3.4
00:15:50,  970.6,    8.3,   96.8,   -0.35,    1.23,    0.0,   -3.6
00:15:55,  970.6,    8.3,   96.8,   -0.18,    1.25,    0.0,   -3.8
00:16:00,  970.6,    8.3,   96.9,   -0.62,    1.18,    0.0,   -3.8
00:16:05,  970.6,    8.3,   96.9,    0.22,    0.95,    0.0,   -3.8
00:16:10,  970.6,    8.3,   96.8,   -0.36,    0.90,    0.0,   -3.8
00:16:15,  970.6,    8.3,   96.9,   -0.15,    0.95,    0.0,   -3.8
00:16:20,  970.6,    8.3,   96.9,   -0.67,    0.68,    0.0,   -3.8
00:16:25,  970.6,    8.3,   96.9,   -0.60,    1.25,    0.0,   -3.8
00:16:30,  970.6,    8.3,   97.0,   -0.11,    1.27,    0.0,   -3.8
00:16:35,  970.6,    8.3,   96.9,   -0.60,    1.13,    0.0,   -3.8
00:16:40,  970.6,    8.3,   97.0,   -0.57,    1.43,    0.0,   -3.8
00:16:45,  970.6,    8.3,   97.0,   -0.93,    1.56,    0.0,   -4.0
00:16:50,  970.6,    8.3,   97.0,   -0.85,    1.78,    0.0,   -4.0
00:16:55,  970.7,    8.3,   97.1,   -0.96,    1.54,    0.0,   -4.0
00:17:00,  970.6,    8.3,   97.0,   -0.79,    1.69,    0.0,   -4.0
00:17:05,  970.6,    8.3,   97.2,   -0.62,    1.45,    0.0,   -4.0
00:17:10,  970.6,    8.3,   97.1,   -0.88,    1.68,    0.0,   -4.0
00:17:15,  970.7,    8.3,   97.2,   -0.81,    1.28,    0.0,   -3.8
00:17:20,  970.6,    8.3,   97.3,   -1.03,    1.48,    0.0,   -3.8
00:17:25,  970.6,    8.3,   97.3,   -1.28,    1.58,    0.0,   -3.6
00:17:30,  970.6,    8.3,   97.4,   -0.94,    1.71,    0.0,   -3.4
00:17:35,  970.6,    8.3,   97.4,   -1.23,    1.33,    0.0,   -3.4
00:17:40,  970.6,    8.3,   97.5,   -1.06,    1.66,    0.0,   -3.4
00:17:45,  970.6,    8.3,   97.6,   -1.24,    1.59,    0.0,   -3.4
00:17:50,  970.6,    8.3,   97.6,   -1.17,    1.41,    0.0,   -3.4
00:17:55,  970.6,    8.3,   97.7,   -1.25,    0.85,    0.0,   -3.2
00:18:00,  970.6,    8.3,   97.8,   -1.43,    0.53,    0.0,   -3.4
00:18:05,  970.6,    8.3,   97.8,   -1.36,    0.70,    0.0,   -3.2
00:18:10,  970.6,    8.3,   97.9,   -1.39,    0.52,    0.0,   -3.2
00:18:15,  970.6,    8.3,   97.9,   -1.75,    0.45,    0.0,   -3.2
00:18:20,  970.6,    8.4,   98.0,   -1.70,    0.63,    0.0,   -3.2
00:18:25,  970.6,    8.4,   98.1,   -1.64,    0.73,    0.0,   -3.2
00:18:30,  970.6,    8.4,   98.1,   -1.52,    0.92,    0.0,   -3.2
00:18:35,  970.5,    8.4,   98.2,   -1.45,    1.45,    0.0,   -3.2
00:18:40,  970.5,    8.4,   98.3,   -1.56,    1.16,    0.0,   -3.2
00:18:45,  970.5,    8.4,   98.3,   -1.68,    1.10,    0.0,   -3.2
00:18:50,  970.6,    8.4,   98.4,   -1.73,    0.98,    0.0,   -3.2
00:18:55,  970.5,    8.4,   98.3,   -1.83,    0.82,    0.0,   -3.2
00:19:00,  970.6,    8.5,   98.3,   -1.83,    0.81,    0.0,   -3.2
00:19:05,  970.5,    8.5,   98.2,   -1.80,    0.88,    0.0,   -3.4
00:19:10,  970.5,    8.5,   98.0,   -1.72,    0.51,    0.0,   -3.4
00:19:15,  970.5,    8.5,   97.8,   -1.80,    0.46,    0.0,   -3.4
00:19:20,  970.5,    8.5,   97.5,   -1.69,    0.62,    0.0,   -3.4
00:19:25,  970.5,    8.5,   97.4,   -1.62,    0.83,    0.0,   -3.4
00:19:30,  970.6,    8.5,   96.9,   -1.33,    0.75,    0.0,   -3.4
00:19:35,  970.6,    8.5,   96.6,   -1.30,    0.76,    0.0,   -3.6
00:19:40,  970.6,    8.6,   96.4,   -1.25,    1.35,    0.0,   -3.6
00:19:45,  970.6,    8.6,   96.1,   -1.34,    1.26,    0.0,   -3.6
00:19:50,  970.6,    8.6,   96.0,   -1.14,    1.46,    0.0,   -3.6
00:19:55,  970.6,    8.6,   95.7,   -1.16,    1.43,    0.0,   -3.8
00:20:00,  970.6,    8.5,   95.6,   -0.73,    1.32,    0.0,   -3.8
00:20:05,  970.6,    8.5,   95.5,   -0.70,    1.09,    0.0,   -3.6
00:20:10,  970.6,    8.5,   95.3,   -0.43,    0.90,    0.0,   -3.6
00:20:15,  970.6,    8.5,   95.3,   -0.34,    0.85,    0.0,   -3.6
00:20:20,  970.6,    8.6,   95.2,   -0.44,    0.85,    0.0,   -3.6
00:20:25,  970.6,    8.5,   95.1,   -0.43,    0.90,    0.0,   -3.6
00:20:30,  970.6,    8.5,   95.1,   -0.39,    1.21,    0.0,   -3.6
00:20:35,  970.6,    8.5,   95.0,   -0.48,    1.19,    0.0,   -3.8
00:20:40,  970.6,    8.5,   95.1,   -0.67,    1.08,    0.0,   -3.8
00:20:45,  970.6,    8.5,   95.0,   -0.65,    1.04,    0.0,   -3.8
00:20:50,  970.6,    8.5,   95.0,   -0.60,    0.93,    0.0,   -3.8
00:20:55,  970.6,    8.5,   95.1,   -0.85,    0.92,    0.0,   -3.8
00:21:00,  970.5,    8.5,   95.0,   -1.44,    1.10,    0.0,   -3.8
00:21:05,  970.6,    8.5,   95.1,   -1.38,    1.17,    0.0,   -4.0
00:21:10,  970.5,    8.5,   95.1,   -1.34,    2.09,    0.0,   -4.0
00:21:15,  970.5,    8.5,   95.1,   -1.42,    1.39,    0.0,   -4.2
00:21:20,  970.5,    8.5,   95.2,   -1.15,    1.41,    0.0,   -4.2
00:21:25,  970.5,    8.5,   95.2,   -1.68,    1.29,    0.0,   -4.2
00:21:30,  970.5,    8.5,   95.2,   -1.60,    1.23,    0.0,   -4.2
00:21:35,  970.5,    8.5,   95.3,   -1.23,    0.91,    0.0,   -4.0
00:21:40,  970.5,    8.5,   95.3,   -1.16,    0.60,    0.0,   -4.0
00:21:45,  970.5,    8.5,   95.4,   -0.89,    0.44,    0.0,   -4.0
00:21:50,  970.6,    8.5,   95.4,   -0.78,    0.57,    0.0,   -3.8
00:21:55,  970.5,    8.5,   95.4,   -0.75,    0.59,    0.0,   -3.8
00:22:00,  970.6,    8.5,   95.5,   -0.64,    0.69,    0.0,   -3.8
00:22:05,  970.5,    8.5,   95.5,   -0.55,    0.77,    0.0,   -3.8
00:22:10,  970.6,    8.5,   95.6,   -0.28,    1.04,    0.0,   -3.8
00:22:15,  970.6,    8.5,   95.6,   -0.71,    1.11,    0.0,   -3.6
00:22:20,  970.6,    8.5,   95.6,   -0.79,    1.01,    0.0,   -3.4
00:22:25,  970.6,    8.5,   95.7,   -0.30,    0.88,    0.0,   -3.6
00:22:30,  970.6,    8.5,   95.7,   -0.30,    1.23,    0.0,   -3.6
00:22:35,  970.6,    8.5,   95.7,   -0.36,    1.47,    0.0,   -3.8
00:22:40,  970.6,    8.5,   95.7,   -0.66,    1.11,    0.0,   -3.8
00:22:45,  970.6,    8.5,   95.7,   -0.66,    1.10,    0.0,   -3.8
00:22:50,  970.6,    8.5,   95.8,   -0.56,    1.41,    0.0,   -3.6
00:22:55,  970.6,    8.4,   95.8,   -0.55,    1.18,    0.0,   -3.6
00:23:00,  970.6,    8.4,   95.8,   -0.23,    1.20,    0.0,   -3.8
00:23:05,  970.6,    8.4,   95.9,   -0.24,    1.51,    0.0,   -3.8
00:23:10,  970.6,    8.4,   95.9,   -0.54,    1.41,    0.0,   -3.8
00:23:15,  970.6,    8.4,   96.0,   -0.16,    1.80,    0.0,   -3.8
00:23:20,  970.6,    8.4,   96.0,   -0.49,    1.73,    0.0,   -3.8
00:23:25,  970.6,    8.4,   96.0,   -0.50,    1.75,    0.0,   -4.0
00:23:30,  970.6,    8.4,   96.1,   -0.39,    1.21,    0.0,   -3.8
00:23:35,  970.6,    8.4,   96.1,   -0.18,    1.99,    0.0,   -3.8
00:23:40,  970.6,    8.4,   96.2,   -0.77,    1.92,    0.0,   -3.8
00:23:45,  970.6,    8.4,   96.2,   -0.51,    1.93,    0.0,   -3.8
00:23:50,  970.6,    8.4,   96.3,   -0.95,    1.52,    0.0,   -4.2
00:23:55,  970.6,    8.4,   96.4,   -0.71,    1.34,    0.0,   -4.2
00:24:00,  970.6,    8.4,   96.4,   -0.48,    1.12,    0.0,   -4.2
00:24:05,  970.6,    8.4,   96.5,   -0.31,    1.25,    0.0,   -4.0
00:24:10,  970.6,    8.4,   96.5,   -0.78,    1.67,    0.0,   -3.8
00:24:15,  970.6,    8.4,   96.6,   -0.69,    1.20,    0.0,   -3.8
00:24:20,  970.6,    8.4,   96.7,   -0.45,    1.18,    0.0,   -3.8
00:24:25,  970.6,    8.4,   96.7,   -0.71,    1.35,    0.0,   -3.6
00:24:30,  970.5,    8.4,   96.8,   -0.54,    1.41,    0.0,   -3.8
00:24:35,  970.6,    8.4,   96.8,   -0.39,    1.47,    0.0,   -3.8
00:24:40,  970.6,    8.4,   96.9,   -0.68,    1.42,    0.0,   -3.8
00:24:45,  970.5,    8.4,   97.0,   -1.19,    1.36,    0.0,   -3.8
00:24:50,  970.5,    8.4,   97.0,   -1.16,    0.96,    0.0,   -3.8
00:24:55,  970.5,    8.4,   97.1,   -0.76,    1.65,    0.0,   -3.6
00:25:00,  970.5,    8.4,   97.2,   -1.22,    2.16,    0.0,   -3.6
00:25:05,  970.5,    8.5,   97.2,   -0.43,    2.13,    0.0,   -3.4
00:25:10,  970.5,    8.5,   97.3,   -1.17,    1.82,    0.0,   -3.4
00:25:15,  970.4,    8.5,   97.3,   -1.39,    1.08,    0.0,   -3.6
00:25:20,  970.5,    8.5,   97.4,   -1.67,    0.66,    0.0,   -3.4
00:25:25,  970.4,    8.5,   97.4,   -2.33,    0.63,    0.0,   -3.4
00:25:30,  970.4,    8.5,   97.4,   -2.19,    0.89,    0.0,   -3.4
00:25:35,  970.4,    8.5,   97.5,   -2.41,    1.28,    0.0,   -3.4
00:25:40,  970.4,    8.6,   97.5,   -2.08,    0.62,    0.0,   -3.4
00:25:45,  970.4,    8.6,   97.5,   -1.89,    0.59,    0.0,   -3.4
00:25:50,  970.4,    8.6,   97.4,   -1.78,    0.92,    0.0,   -3.4
00:25:55,  970.4,    8.6,   97.1,   -1.82,    0.06,    0.0,   -3.6
00:26:00,  970.4,    8.6,   97.0,   -1.57,    0.01,    0.0,   -3.6
00:26:05,  970.4,    8.6,   96.8,   -2.16,    0.43,    0.0,   -3.6
00:26:10,  970.4,    8.6,   96.6,   -2.41,    0.84,    0.0,   -3.6
00:26:15,  970.4,    8.6,   96.5,   -2.94,    0.76,    0.0,   -3.4
00:26:20,  970.4,    8.6,   96.4,   -2.43,    0.46,    0.0,   -3.4
00:26:25,  970.4,    8.6,   96.2,   -1.91,    0.45,    0.0,   -3.4
00:26:30,  970.4,    8.6,   96.1,   -1.87,    0.69,    0.0,   -3.4
00:26:35,  970.4,    8.6,   95.9,   -1.94,    0.50,    0.0,   -3.6
00:26:40,  970.4,    8.7,   95.9,   -1.85,    0.68,    0.0,   -3.6
00:26:45,  970.4,    8.7,   95.7,   -1.87,    0.58,    0.0,   -3.6
00:26:50,  970.4,    8.7,   95.7,   -1.80,    0.54,    0.0,   -3.6
00:26:55,  970.4,    8.7,   95.6,   -1.59,    0.11,    0.0,   -3.6
00:27:00,  970.4,    8.7,   95.5,   -1.48,   -0.13,    0.0,   -3.6
00:27:05,  970.4,    8.7,   95.4,   -1.52,    0.14,    0.0,   -3.8
00:27:10,  970.4,    8.7,   95.2,   -1.52,   -0.11,    0.0,   -3.8
00:27:15,  970.4,    8.7,   95.2,   -1.10,    0.10,    0.0,   -3.8
00:27:20,  970.4,    8.7,   95.1,   -1.10,    0.28,    0.0,   -3.8
00:27:25,  970.4,    8.7,   94.9,   -0.91,    0.28,    0.0,   -3.8
00:27:30,  970.4,    8.7,   94.8,   -0.70,    0.31,    0.0,   -3.8
00:27:35,  970.4,    8.7,   94.6,   -0.84,    0.18,    0.0,   -3.8
00:27:40,  970.4,    8.7,   94.3,   -0.91,    0.45,    0.0,   -3.8
00:27:45,  970.4,    8.7,   94.1,   -1.19,    0.53,    0.0,   -4.0
00:27:50,  970.4,    8.7,   93.8,   -1.09,    0.58,    0.0,   -4.0
00:27:55,  970.4,    8.7,   93.7,   -1.24,    0.37,    0.0,   -4.0
00:28:00,  970.4,    8.7,   93.6,   -1.39,    0.61,    0.0,   -4.0
00:28:05,  970.4,    8.7,   93.4,   -1.16,    0.76,    0.0,   -4.0
00:28:10,  970.4,    8.7,   93.4,   -0.70,    0.70,    0.0,   -4.0
00:28:15,  970.5,    8.7,   93.3,   -0.58,    0.58,    0.0,   -4.0
00:28:20,  970.5,    8.7,   93.3,   -1.02,    0.37,    0.0,   -4.0
00:28:25,  970.5,    8.7,   93.3,   -1.41,    0.59,    0.0,   -4.0
00:28:30,  970.5,    8.7,   93.3,   -1.27,    0.72,    0.0,   -4.0
00:28:35,  970.5,    8.7,   93.3,   -1.04,    0.75,    0.0,   -4.0
00:28:40,  970.5,    8.7,   93.3,   -0.01,    0.82,    0.0,   -4.0
00:28:45,  970.5,    8.7,   93.3,    0.22,    0.74,    0.0,   -4.2
00:28:50,  970.5,    8.6,   93.4,   -0.72,    0.63,    0.0,   -4.2
00:28:55,  970.5,    8.7,   93.4,   -0.86,    0.72,    0.0,   -4.2
00:29:00,  970.5,    8.6,   93.5,   -0.39,    0.87,    0.0,   -4.2
00:29:05,  970.5,    8.6,   93.5,   -0.39,    0.93,    0.0,   -4.2
00:29:10,  970.6,    8.6,   93.6,   -0.62,    1.13,    0.0,   -4.2
00:29:15,  970.5,    8.6,   93.7,   -0.19,    0.93,    0.0,   -4.2
00:29:20,  970.5,    8.6,   93.7,    0.76,    0.34,    0.0,   -4.2
00:29:25,  970.5,    8.6,   93.8,    0.28,    0.70,    0.0,   -4.2
00:29:30,  970.5,    8.6,   93.9,   -0.22,    0.81,    0.0,   -4.2
00:29:35,  970.5,    8.6,   94.0,   -0.88,    0.26,    0.0,   -4.2
00:29:40,  970.5,    8.6,   94.1,   -1.08,    0.28,    0.0,   -4.2
00:29:45,  970.5,    8.6,   94.2,   -0.58,    0.54,    0.0,   -4.4