2017/09/30, +9, 136.10,  34.85, 385
00:00:00,  971.1,   15.7,   87.3,    1.80,   -0.49,    0.0,   -1.4
00:00:05,  971.1,   15.7,   87.2,    2.00,    0.03,    0.0,   -1.4
00:00:10,  971.1,   15.7,   87.1,    1.77,   -0.04,    0.0,   -1.4
00:00:15,  971.1,   15.7,   87.2,    1.43,    0.39,    0.0,   -1.4
00:00:20,  971.1,   15.7,   87.2,    1.25,    0.26,    0.0,   -1.4
00:00:25,  971.1,   15.7,   87.5,    1.24,    0.25,    0.0,   -1.4
00:00:30,  971.1,   15.7,   87.8,    0.92,    0.04,    0.0,   -1.4
00:00:35,  971.1,   15.8,   88.0,    0.91,   -0.30,    0.0,   -1.4
00:00:40,  971.0,   15.7,   88.1,    0.73,   -0.24,    0.0,   -1.6
00:00:45,  971.0,   15.8,   88.2,    0.74,   -0.11,    0.0,   -1.6
00:00:50,  971.1,   15.8,   88.3,    0.92,    0.08,    0.0,   -1.6
00:00:55,  971.1,   15.7,   88.4,    0.58,    0.05,    0.0,   -1.6
00:01:00,  971.0,   15.8,   88.4,    0.56,    0.04,    0.0,   -1.6
00:01:05,  971.0,   15.8,   88.4,    0.79,   -0.02,    0.0,   -1.6
00:01:10,  971.0,   15.8,   88.6,    0.77,    0.17,    0.0,   -1.8
00:01:15,  971.0,   15.8,   88.7,    0.77,    0.21,    0.0,   -1.8
00:01:20,  971.0,   15.7,   88.7,    0.58,    0.63,    0.0,   -1.8
00:01:25,  971.0,   15.8,   88.8,    0.72,    0.12,    0.0,   -1.8
00:01:30,  971.0,   15.8,   88.9,    1.03,   -0.08,    0.0,   -1.8
00:01:35,  971.0,   15.8,   89.0,    0.93,   -0.27,    0.0,   -1.8
00:01:40,  971.0,   15.8,   89.0,    0.73,   -0.31,    0.0,   -1.8
00:01:45,  971.0,   15.8,   89.0,    0.76,   -0.21,    0.0,   -1.8
00:01:50,  971.0,   15.8,   89.0,    0.48,    0.05,    0.0,   -1.8
00:01:55,  971.0,   15.8,   89.0,    0.41,   -0.18,    0.0,   -1.8
00:02:00,  971.0,   15.8,   89.1,    0.32,   -0.44,    0.0,   -2.0
00:02:05,  971.0,   15.8,   89.0,    0.28,   -0.03,    0.0,   -2.0
00:02:10,  971.0,   15.8,   89.1,    0.47,   -0.11,    0.0,   -2.0
00:02:15,  971.0,   15.8,   89.1,    0.43,    0.11,    0.0,   -2.0
00:02:20,  971.0,   15.8,   89.2,    0.73,    0.44,    0.0,   -2.0
00:02:25,  971.0,   15.8,   89.3,    0.93,    0.13,    0.0,   -2.0
00:02:30,  971.0,   15.8,   89.3,    0.90,    0.15,    0.0,   -2.2
00:02:35,  971.0,   15.8,   89.3,    1.23,   -0.29,    0.0,   -2.2
00:02:40,  971.0,   15.8,   89.4,    0.95,   -0.08,    0.0,   -2.2
00:02:45,  971.0,   15.8,   89.5,    0.95,   -0.16,    0.0,   -2.2
00:02:50,  971.0,   15.8,   89.6,    0.86,    0.24,    0.0,   -2.2
00:02:55,  971.0,   15.8,   89.7,    0.78,   -0.16,    0.0,   -2.2
00:03:00,  971.0,   15.8,   89.7,    0.62,    0.09,    0.0,   -2.2
00:03:05,  971.0,   15.8,   89.8,    0.44,    0.06,    0.0,   -2.2
00:03:10,  971.0,   15.8,   89.9,    0.47,    0.10,    0.0,   -2.2
00:03:15,  971.0,   15.8,   90.0,    0.34,   -0.07,    0.0,   -2.4
00:03:20,  971.0,   15.7,   90.1,    0.30,   -0.06,    0.0,   -2.4
00:03:25,  971.0,   15.8,   90.2,    0.34,   -0.07,    0.0,   -2.2
00:03:30,  971.0,   15.8,   90.2,    0.27,    0.02,    0.0,   -2.2
00:03:35,  971.0,   15.8,   90.2,    0.33,   -0.03,    0.0,   -2.2
00:03:40,  971.0,   15.7,   90.3,    0.30,   -0.03,    0.0,   -2.4
00:03:45,  971.0,   15.8,   90.3,    0.48,    0.05,    0.0,   -2.4
00:03:50,  971.0,   15.7,   90.4,    0.79,    0.03,    0.0,   -2.4
00:03:55,  971.0,   15.8,   90.5,    0.40,    0.19,    0.0,   -2.6
00:04:00,  971.0,   15.8,   90.6,    0.48,    0.29,    0.0,   -2.6
00:04:05,  971.0,   15.7,   90.6,    0.48,    0.27,    0.0,   -2.6
00:04:10,  971.0,   15.8,   90.7,    0.28,    0.14,    0.0,   -2.6
00:04:15,  971.0,   15.7,   90.8,    0.36,    0.08,    0.0,   -2.6
00:04:20,  971.0,   15.8,   90.9,    0.46,    0.12,    0.0,   -2.6
00:04:25,  971.0,   15.7,   91.0,    0.52,    0.09,    0.0,   -2.8
00:04:30,  971.0,   15.7,   91.1,    0.86,    0.46,    0.0,   -2.8
00:04:35,  970.9,   15.7,   91.2,    0.75,    0.70,    0.0,   -2.8
00:04:40,  971.0,   15.7,   91.3,    0.66,    0.56,    0.0,   -2.8
00:04:45,  971.0,   15.8,   91.3,    0.35,    0.30,    0.0,   -3.0
00:04:50,  970.9,   15.8,   91.3,    0.46,    0.13,    0.0,   -3.0
00:04:55,  971.0,   15.8,   91.5,    0.44,    0.18,    0.0,   -3.0
00:05:00,  971.0,   15.7,   91.5,    0.29,    0.12,    0.0,   -3.0
00:05:05,  970.9,   15.7,   91.7,    0.34,    0.03,    0.0,   -3.0
00:05:10,  971.0,   15.7,   91.8,    0.35,    0.05,    0.0,   -3.0
00:05:15,  971.0,   15.7,   91.9,    0.27,    0.04,    0.0,   -3.0
00:05:20,  971.0,   15.7,   91.8,    0.31,    0.05,    0.0,   -3.0
00:05:25,  970.9,   15.7,   91.9,    0.29,    0.04,    0.0,   -3.0
00:05:30,  971.0,   15.7,   91.8,    0.48,    0.11,    0.0,   -3.0
00:05:35,  971.0,   15.7,   91.8,    0.49,   -0.01,    0.0,   -3.2
00:05:40,  970.9,   15.7,   91.8,    0.82,    0.14,    0.0,   -3.2
00:05:45,  971.0,   15.7,   91.6,    0.94,   -0.08,    0.0,   -3.0
00:05:50,  971.0,   15.7,   91.5,    0.74,    0.35,    0.0,   -3.0
00:05:55,  971.0,   15.7,   91.4,    0.76,    0.07,    0.0,   -3.0
00:06:00,  971.0,   15.7,   91.3,    0.72,    0.20,    0.0,   -3.2
00:06:05,  971.0,   15.7,   91.2,    0.32,   -0.33,    0.0,   -3.2
00:06:10,  971.0,   15.7,   91.1,    0.79,   -0.02,    0.0,   -3.2
00:06:15,  971.0,   15.7,   91.0,    0.64,   -0.47,    0.0,   -3.2
00:06:20,  971.0,   15.7,   91.0,    0.79,   -0.44,    0.0,   -3.2
00:06:25,  971.0,   15.7,   90.9,    0.90,   -0.26,    0.0,   -3.2
00:06:30,  971.0,   15.7,   90.9,    1.07,   -0.31,    0.0,   -3.2
00:06:35,  971.0,   15.7,   90.9,    1.18,   -0.39,    0.0,   -3.2
00:06:40,  971.0,   15.7,   90.9,    1.27,   -0.37,    0.0,   -3.2
00:06:45,  971.0,   15.7,   90.8,    0.97,   -0.16,    0.0,   -3.2
00:06:50,  971.0,   15.7,   90.9,    0.97,   -0.08,    0.0,   -3.2
00:06:55,  971.0,   15.7,   90.9,    1.26,   -0.11,    0.0,   -3.2
00:07:00,  971.0,   15.7,   90.9,    1.33,   -0.44,    0.0,   -3.2
00:07:05,  971.0,   15.7,   90.9,    1.14,   -0.61,    0.0,   -3.2
00:07:10,  971.0,   15.7,   91.0,    1.04,   -0.45,    0.0,   -3.2
00:07:15,  971.0,   15.7,   91.1,    1.29,   -0.14,    0.0,   -3.2
00:07:20,  971.0,   15.7,   91.2,    1.20,   -0.35,    0.0,   -3.2
00:07:25,  971.0,   15.7,   91.3,    0.94,   -0.14,    0.0,   -3.2
00:07:30,  971.0,   15.7,   91.3,    1.25,   -0.29,    0.0,   -3.2
00:07:35,  971.0,   15.7,   91.3,    1.25,   -0.88,    0.0,   -3.2
00:07:40,  971.0,   15.7,   91.3,    1.28,   -0.26,    0.0,   -3.2
00:07:45,  971.0,   15.7,   91.3,    1.20,   -0.33,    0.0,   -3.2
00:07:50,  971.0,   15.7,   91.3,    1.24,   -0.27,    0.0,   -3.2
00:07:55,  971.0,   15.7,   91.3,    1.46,   -0.30,    0.0,   -3.2
00:08:00,  971.0,   15.7,   91.3,    1.07,   -0.18,    0.0,   -3.2
00:08:05,  971.0,   15.7,   91.3,    0.99,   -0.29,    0.0,   -3.2
00:08:10,  971.0,   15.7,   91.2,    0.99,   -0.21,    0.0,   -3.0
00:08:15,  971.0,   15.7,   91.2,    0.94,   -0.33,    0.0,   -3.0
00:08:20,  971.0,   15.7,   91.2,    1.29,    0.05,    0.0,   -3.0
00:08:25,  971.0,   15.7,   91.2,    0.94,    0.28,    0.0,   -3.0
00:08:30,  971.0,   15.6,   91.2,    1.20,   -0.26,    0.0,   -3.2
00:08:35,  971.0,   15.7,   91.2,    1.22,   -0.29,    0.0,   -3.2
00:08:40,  971.0,   15.7,   91.1,    1.49,   -0.14,    0.0,   -3.0
00:08:45,  971.0,   15.7,   91.2,    1.30,   -0.19,    0.0,   -3.2
00:08:50,  971.0,   15.6,   91.2,    1.49,   -0.25,    0.0,   -3.0
00:08:55,  971.0,   15.6,   91.2,    1.44,   -0.50,    0.0,   -3.2
00:09:00,  971.0,   15.7,   91.3,    1.48,   -0.30,    0.0,   -3.0
00:09:05,  971.0,   15.6,   91.4,    1.27,   -0.12,    0.0,   -3.2
00:09:10,  971.0,   15.6,   91.4,    1.13,   -0.49,    0.0,   -3.0
00:09:15,  971.0,   15.6,   91.4,    1.18,   -0.46,    0.0,   -3.0
00:09:20,  971.0,   15.6,   91.5,    1.27,   -0.21,    0.0,   -3.0
00:09:25,  971.0,   15.6,   91.5,    1.27,   -0.26,    0.0,   -3.0
00:09:30,  971.0,   15.6,   91.5,    1.28,   -0.05,    0.0,   -3.0
00:09:35,  971.0,   15.6,   91.6,    1.46,    0.03,    0.0,   -3.0
00:09:40,  971.0,   15.6,   91.5,    1.48,   -0.12,    0.0,   -3.0
00:09:45,  971.0,   15.6,   91.6,    1.52,   -0.16,    0.0,   -3.0
00:09:50,  971.0,   15.6,   91.6,    1.51,    0.06,    0.0,   -3.0
00:09:55,  971.0,   15.6,   91.7,    1.56,   -0.13,    0.0,   -3.0
00:10:00,  971.0,   15.6,   91.7,    1.78,    0.07,    0.0,   -2.8
00:10:05,  971.0,   15.6,   91.6,    1.80,    0.18,    0.0,   -3.0
00:10:10,  971.0,   15.6,   91.6,    1.79,    0.29,    0.0,   -3.0
00:10:15,  971.0,   15.6,   91.5,    1.50,    0.21,    0.0,   -3.0
00:10:20,  971.0,   15.6,   91.5,    1.51,    0.15,    0.0,   -3.0
00:10:25,  971.0,   15.6,   91.5,    1.51,    0.02,    0.0,   -3.0
00:10:30,  971.1,   15.6,   91.5,    1.26,    0.13,    0.0,   -3.0
00:10:35,  971.1,   15.6,   91.5,    1.57,    0.16,    0.0,   -3.0
00:10:40,  971.1,   15.6,   91.5,    1.81,    0.08,    0.0,   -3.0
00:10:45,  971.0,   15.6,   91.6,    1.51,    0.15,    0.0,   -3.0
00:10:50,  971.1,   15.6,   91.6,    1.28,   -0.03,    0.0,   -3.0
00:10:55,  971.0,   15.6,   91.6,    1.24,    0.12,    0.0,   -3.0
00:11:00,  971.1,   15.6,   91.6,    1.47,   -0.30,    0.0,   -3.0
00:11:05,  971.0,   15.6,   91.6,    1.77,   -0.15,    0.0,   -3.0
00:11:10,  971.1,   15.6,   91.6,    2.00,   -0.18,    0.0,   -3.0
00:11:15,  971.1,   15.6,   91.7,    1.89,   -0.17,    0.0,   -3.0
00:11:20,  971.1,   15.6,   91.6,    1.82,   -0.08,    0.0,   -3.0
00:11:25,  971.1,   15.6,   91.5,    2.17,   -0.05,    0.0,   -3.0
00:11:30,  971.1,   15.6,   91.6,    1.91,    0.52,    0.0,   -2.6
00:11:35,  971.1,   15.6,   91.5,    1.83,    0.25,    0.0,   -2.6
00:11:40,  971.1,   15.6,   91.5,    1.83,   -0.15,    0.0,   -2.6
00:11:45,  971.1,   15.6,   91.5,    1.58,   -0.13,    0.0,   -2.6
00:11:50,  971.1,   15.6,   91.5,    1.54,    0.15,    0.0,   -2.6
00:11:55,  971.1,   15.6,   91.4,    1.82,    0.15,    0.0,   -2.6
00:12:00,  971.1,   15.6,   91.5,    1.86,    0.08,    0.0,   -2.8
00:12:05,  971.1,   15.6,   91.5,    1.98,   -0.33,    0.0,   -2.6
00:12:10,  971.2,   15.6,   91.5,    1.48,   -0.43,    0.0,   -2.8
00:12:15,  971.1,   15.6,   91.5,    2.44,   -0.36,    0.0,   -2.8
00:12:20,  971.1,   15.6,   91.5,    2.14,   -0.46,    0.0,   -3.0
00:12:25,  971.1,   15.6,   91.6,    2.15,   -0.19,    0.0,   -2.8
00:12:30,  971.1,   15.6,   91.6,    1.99,    0.08,    0.0,   -2.8
00:12:35,  971.1,   15.6,   91.7,    1.93,   -0.28,    0.0,   -2.6
00:12:40,  971.1,   15.6,   91.7,    1.44,    0.39,    0.0,   -2.6
00:12:45,  971.2,   15.5,   91.7,    1.49,    0.02,    0.0,   -2.6
00:12:50,  971.1,   15.5,   91.7,    1.28,    0.03,    0.0,   -2.6
00:12:55,  971.1,   15.5,   91.7,    1.49,   -0.24,    0.0,   -2.6
00:13:00,  971.1,   15.5,   91.7,    1.80,   -0.16,    0.0,   -2.6
00:13:05,  971.1,   15.5,   91.6,    1.11,   -0.53,    0.0,   -2.6
00:13:10,  971.1,   15.5,   91.7,    0.91,   -0.35,    0.0,   -2.6
00:13:15,  971.1,   15.5,   91.6,    1.10,   -0.53,    0.0,   -2.6
00:13:20,  971.1,   15.6,   91.6,    1.24,   -0.25,    0.0,   -2.6
00:13:25,  971.1,   15.5,   91.6,    1.27,   -0.26,    0.0,   -2.6
00:13:30,  971.1,   15.5,   91.6,    1.51,   -0.13,    0.0,   -2.6
00:13:35,  971.1,   15.5,   91.6,    1.47,   -0.35,    0.0,   -2.4
00:13:40,  971.1,   15.5,   91.7,    1.46,   -0.40,    0.0,   -2.4
00:13:45,  971.0,   15.5,   91.7,    1.48,   -0.43,    0.0,   -2.4
00:13:50,  971.0,   15.5,   91.7,    1.20,   -0.41,    0.0,   -2.2
00:13:55,  971.0,   15.5,   91.7,    0.93,   -0.15,    0.0,   -2.2
00:14:00,  971.0,   15.5,   91.7,    1.32,   -0.39,    0.0,   -2.2
00:14:05,  971.0,   15.5,   91.7,    1.52,   -0.14,    0.0,   -2.2
00:14:10,  971.0,   15.5,   91.7,    1.50,   -0.04,    0.0,   -2.2
00:14:15,  971.0,   15.5,   91.7,    1.35,   -0.55,    0.0,   -2.2
00:14:20,  971.0,   15.5,   91.7,    1.51,   -0.13,    0.0,   -2.2
00:14:25,  971.0,   15.5,   91.7,    1.42,   -0.30,    0.0,   -2.2
00:14:30,  971.0,   15.5,   91.7,    1.50,   -0.13,    0.0,   -2.2
00:14:35,  971.0,   15.5,   91.7,    1.81,   -0.26,    0.0,   -2.2
00:14:40,  971.0,   15.5,   91.6,    1.76,    0.07,    0.0,   -2.4
00:14:45,  970.9,   15.5,   91.6,    1.37,    0.22,    0.0,   -2.4
00:14:50,  971.0,   15.5,   91.6,    1.63,    0.78,    0.0,   -2.4
00:14:55,  971.0,   15.5,   91.5,    1.50,    0.22,    0.0,   -2.4
00:15:00,  971.0,   15.5,   91.5,    1.55,   -0.31,    0.0,   -2.2
00:15:05,  971.0,   15.5,   91.6,    1.49,   -0.32,    0.0,   -2.4
00:15:10,  970.9,   15.5,   91.5,    1.30,   -0.31,    0.0,   -2.4
00:15:15,  970.9,   15.5,   91.5,    0.96,    0.08,    0.0,   -2.4
00:15:20,  971.0,   15.5,   91.6,    1.32,    0.19,    0.0,   -2.4
00:15:25,  970.9,   15.5,   91.6,    1.34,   -0.06,    0.0,   -2.2
00:15:30,  970.9,   15.5,   91.7,    1.48,    0.33,    0.0,   -2.2
00:15:35,  971.0,   15.5,   91.8,    1.22,    0.12,    0.0,   -2.2
00:15:40,  970.9,   15.5,   91.7,    1.27,    0.12,    0.0,   -2.2
00:15:45,  970.9,   15.5,   91.8,    0.88,   -0.43,    0.0,   -2.2
00:15:50,  970.9,   15.5,   91.9,    0.92,    0.01,    0.0,   -2.2
00:15:55,  970.9,   15.5,   91.9,    0.90,    0.26,    0.0,   -2.4
00:16:00,  970.8,   15.5,   91.9,    1.23,    0.05,    0.0,   -2.4
00:16:05,  970.9,   15.5,   92.0,    1.79,    0.02,    0.0,   -2.4
00:16:10,  970.8,   15.5,   92.0,    1.31,    0.19,    0.0,   -2.6
00:16:15,  970.9,   15.5,   92.0,    1.08,    0.22,    0.0,   -2.6
00:16:20,  970.9,   15.5,   92.0,    1.45,    0.40,    0.0,   -2.6
00:16:25,  970.9,   15.5,   92.1,    1.46,   -0.34,    0.0,   -2.6
00:16:30,  970.8,   15.5,   92.2,    1.27,    0.17,    0.0,   -2.6
00:16:35,  970.9,   15.5,   92.2,    1.50,    0.25,    0.0,   -2.6
00:16:40,  970.9,   15.5,   92.1,    1.61,   -0.78,    0.0,   -2.6
00:16:45,  970.8,   15.5,   92.2,    1.46,   -0.24,    0.0,   -2.6
00:16:50,  970.9,   15.5,   92.2,    1.43,   -0.42,    0.0,   -2.6
00:16:55,  970.8,   15.5,   92.2,    1.63,   -0.66,    0.0,   -2.6
00:17:00,  970.9,   15.5,   92.2,    1.11,   -0.54,    0.0,   -2.6
00:17:05,  970.9,   15.5,   92.2,    1.24,   -0.26,    0.0,   -2.6
00:17:10,  970.9,   15.5,   92.2,    1.25,   -0.37,    0.0,   -2.6
00:17:15,  970.9,   15.5,   92.2,    1.40,   -0.54,    0.0,   -2.6
00:17:20,  970.9,   15.5,   92.1,    1.49,   -0.41,    0.0,   -2.6
00:17:25,  970.9,   15.5,   92.1,    1.42,   -0.55,    0.0,   -2.4
00:17:30,  970.9,   15.5,   92.1,    1.18,   -0.46,    0.0,   -2.6
00:17:35,  970.9,   15.5,   92.0,    1.26,   -0.11,    0.0,   -2.6
00:17:40,  970.9,   15.5,   92.1,    1.53,    0.02,    0.0,   -2.6
00:17:45,  970.9,   15.5,   92.1,    1.27,   -0.12,    0.0,   -2.6
00:17:50,  970.9,   15.5,   92.1,    0.91,   -0.31,    0.0,   -2.6
00:17:55,  970.9,   15.5,   92.1,    0.94,   -0.20,    0.0,   -2.6
00:18:00,  971.0,   15.5,   92.1,    0.95,   -0.16,    0.0,   -2.6
00:18:05,  970.9,   15.5,   92.2,    1.25,   -0.26,    0.0,   -2.6
00:18:10,  970.9,   15.5,   92.3,    1.49,   -0.25,    0.0,   -2.6
00:18:15,  971.0,   15.5,   92.3,    1.40,   -0.41,    0.0,   -2.6
00:18:20,  971.0,   15.5,   92.3,    1.53,   -0.14,    0.0,   -2.6
00:18:25,  971.0,   15.5,   92.4,    1.52,   -0.33,    0.0,   -2.6
00:18:30,  971.0,   15.5,   92.4,    1.25,   -0.35,    0.0,   -2.6
00:18:35,  971.0,   15.5,   92.3,    1.21,   -0.42,    0.0,   -2.6
00:18:40,  971.0,   15.5,   92.2,    1.23,   -0.43,    0.0,   -2.6
00:18:45,  971.0,   15.5,   92.2,    1.24,   -0.29,    0.0,   -2.6
00:18:50,  971.0,   15.5,   92.1,    1.21,   -0.65,    0.0,   -2.6
00:18:55,  971.0,   15.5,   92.2,    1.37,   -0.67,    0.0,   -2.6
00:19:00,  971.0,   15.5,   92.1,    1.57,   -1.02,    0.0,   -2.6
00:19:05,  971.0,   15.5,   92.1,    1.49,   -1.34,    0.0,   -2.6
00:19:10,  971.0,   15.5,   92.1,    1.45,   -0.30,    0.0,   -2.6
00:19:15,  971.0,   15.5,   92.1,    1.76,   -0.41,    0.0,   -2.6
00:19:20,  971.0,   15.5,   92.1,    1.51,    0.06,    0.0,   -2.6
00:19:25,  971.0,   15.5,   92.1,    1.52,   -0.14,    0.0,   -2.6
00:19:30,  971.1,   15.5,   92.1,    1.80,   -0.42,    0.0,   -2.6
00:19:35,  971.0,   15.5,   92.1,    1.75,   -0.26,    0.0,   -2.8
00:19:40,  971.0,   15.5,   92.1,    1.47,   -0.40,    0.0,   -2.8
00:19:45,  971.0,   15.4,   92.1,    1.48,   -0.25,    0.0,   -2.8
00:19:50,  971.0,   15.4,   92.1,    1.82,   -0.08,    0.0,   -2.6
00:19:55,  971.0,   15.4,   92.1,    1.51,   -0.12,    0.0,   -2.6
00:20:00,  971.0,   15.4,   92.0,    1.49,    0.04,    0.0,   -2.6
00:20:05,  971.0,   15.4,   92.0,    1.28,   -0.19,    0.0,   -2.6
00:20:10,  971.0,   15.4,   92.0,    1.77,   -0.38,    0.0,   -2.6
00:20:15,  971.0,   15.4,   92.0,    1.77,   -0.36,    0.0,   -2.6
00:20:20,  971.0,   15.4,   92.2,    1.72,   -0.57,    0.0,   -2.6
00:20:25,  971.0,   15.4,   92.2,    1.45,   -0.16,    0.0,   -2.6
00:20:30,  971.0,   15.4,   92.2,    1.27,   -0.03,    0.0,   -2.6
00:20:35,  971.0,   15.4,   92.1,    1.33,    0.06,    0.0,   -2.4
00:20:40,  971.0,   15.4,   92.0,    1.53,    0.25,    0.0,   -2.4
00:20:45,  971.0,   15.4,   91.9,    1.77,    0.63,    0.0,   -2.4
00:20:50,  971.0,   15.4,   91.9,    1.75,    0.46,    0.0,   -2.2
00:20:55,  971.0,   15.4,   91.9,    1.49,    0.06,    0.0,   -2.2
00:21:00,  971.0,   15.4,   91.8,    1.81,    0.08,    0.0,   -2.2
00:21:05,  971.0,   15.4,   91.9,    2.01,   -0.22,    0.0,   -2.4
00:21:10,  971.0,   15.4,   91.8,    1.53,   -0.06,    0.0,   -2.2
00:21:15,  971.0,   15.4,   91.9,    1.28,   -0.03,    0.0,   -2.2
00:21:20,  971.0,   15.4,   91.9,    0.93,    0.01,    0.0,   -2.2
00:21:25,  971.0,   15.4,   91.8,    0.96,    0.04,    0.0,   -2.2
00:21:30,  971.0,   15.4,   91.9,    0.98,    0.10,    0.0,   -2.2
00:21:35,  971.0,   15.4,   91.9,    0.99,   -0.15,    0.0,   -2.2
00:21:40,  971.0,   15.4,   91.8,    1.30,    0.06,    0.0,   -2.2
00:21:45,  970.9,   15.4,   91.9,    1.03,   -0.03,    0.0,   -2.2
00:21:50,  971.0,   15.4,   91.9,    0.87,   -0.36,    0.0,   -2.2
00:21:55,  971.0,   15.4,   91.8,    0.74,   -0.06,    0.0,   -2.4
00:22:00,  971.0,   15.4,   91.9,    0.85,   -0.02,    0.0,   -2.2
00:22:05,  970.9,   15.4,   91.9,    0.79,    0.08,    0.0,   -2.2
00:22:10,  971.0,   15.4,   91.8,    0.79,    0.13,    0.0,   -2.2
00:22:15,  970.9,   15.4,   91.9,    0.91,    0.20,    0.0,   -2.2
00:22:20,  970.9,   15.4,   91.8,    1.55,    0.12,    0.0,   -2.2
00:22:25,  970.9,   15.4,   91.8,    1.71,    0.45,    0.0,   -2.2
00:22:30,  970.9,   15.4,   91.9,    1.47,    0.52,    0.0,   -2.2
00:22:35,  970.9,   15.4,   91.8,    1.53,    0.06,    0.0,   -2.2
00:22:40,  970.9,   15.4,   91.8,    0.88,   -0.36,    0.0,   -2.2
00:22:45,  970.9,   15.4,   91.9,    0.80,   -0.13,    0.0,   -2.2
00:22:50,  970.9,   15.4,   91.9,    0.93,    0.09,    0.0,   -2.2
00:22:55,  970.9,   15.4,   91.9,    0.99,    0.20,    0.0,   -2.2
00:23:00,  970.9,   15.4,   91.9,    0.94,   -0.08,    0.0,   -2.2
00:23:05,  970.9,   15.4,   91.9,    0.70,    0.49,    0.0,   -2.4
00:23:10,  970.9,   15.4,   91.9,    0.57,    0.45,    0.0,   -2.4
00:23:15,  970.8,   15.4,   91.9,    0.59,    0.09,    0.0,   -2.4
00:23:20,  970.9,   15.4,   91.8,    0.84,    0.42,    0.0,   -2.4
00:23:25,  970.8,   15.4,   91.9,    0.99,    0.26,    0.0,   -2.6
00:23:30,  970.9,   15.4,   91.9,    1.27,   -0.11,    0.0,   -2.6
00:23:35,  970.9,   15.4,   91.8,    1.29,   -0.12,    0.0,   -2.6
00:23:40,  970.9,   15.4,   91.9,    1.28,   -0.06,    0.0,   -2.6
00:23:45,  970.8,   15.4,   91.8,    1.51,   -0.03,    0.0,   -2.6
00:23:50,  970.9,   15.4,   91.8,    1.34,    0.18,    0.0,   -2.6
00:23:55,  970.9,   15.4,   91.9,    1.10,   -0.02,    0.0,   -2.6
00:24:00,  970.9,   15.4,   91.9,    1.49,   -0.24,    0.0,   -2.6
00:24:05,  970.8,   15.4,   91.9,    1.39,   -0.75,    0.0,   -2.6
00:24:10,  970.8,   15.4,   92.1,    1.14,   -0.49,    0.0,   -2.6
00:24:15,  970.9,   15.4,   92.1,    1.19,   -0.41,    0.0,   -2.6
00:24:20,  970.9,   15.4,   92.2,    1.49,   -0.52,    0.0,   -2.6
00:24:25,  970.8,   15.4,   92.3,    1.76,   -0.16,    0.0,   -2.6
00:24:30,  970.8,   15.4,   92.3,    1.48,    0.14,    0.0,   -2.6
00:24:35,  970.9,   15.4,   92.3,    1.38,    0.06,    0.0,   -2.6
00:24:40,  970.9,   15.4,   92.4,    1.46,    0.30,    0.0,   -2.6
00:24:45,  970.9,   15.4,   92.3,    1.51,    0.04,    0.0,   -2.6
00:24:50,  970.9,   15.4,   92.4,    1.46,   -0.12,    0.0,   -2.6
00:24:55,  970.8,   15.4,   92.4,    1.49,   -0.24,    0.0,   -2.6
00:25:00,  970.9,   15.4,   92.3,    1.53,   -0.17,    0.0,   -2.6
00:25:05,  970.8,   15.4,   92.4,    1.49,   -0.35,    0.0,   -2.6
00:25:10,  970.8,   15.4,   92.4,    1.49,   -0.24,    0.0,   -2.6
00:25:15,  970.8,   15.4,   92.3,    1.48,   -0.30,    0.0,   -2.6
00:25:20,  970.9,   15.4,   92.4,    1.55,   -0.14,    0.0,   -2.6
00:25:25,  970.9,   15.4,   92.4,    1.87,   -0.72,    0.0,   -2.6
00:25:30,  970.9,   15.4,   92.4,    1.36,   -0.73,    0.0,   -2.6
00:25:35,  970.9,   15.4,   92.5,    1.23,   -0.29,    0.0,   -2.6
00:25:40,  970.9,   15.4,   92.4,    1.52,   -0.16,    0.0,   -2.6
00:25:45,  970.8,   15.4,   92.3,    1.27,   -0.03,    0.0,   -2.6
00:25:50,  970.9,   15.4,   92.3,    1.27,   -0.06,    0.0,   -2.8
00:25:55,  970.9,   15.4,   92.1,    1.23,   -0.11,    0.0,   -2.8
00:26:00,  970.9,   15.4,   92.1,    1.44,   -0.33,    0.0,   -2.8
00:26:05,  970.8,   15.4,   92.1,    1.27,   -0.30,    0.0,   -2.8
00:26:10,  970.9,   15.4,   92.0,    1.22,   -0.36,    0.0,   -3.0
00:26:15,  970.9,   15.4,   92.0,    1.12,   -0.60,    0.0,   -3.0
00:26:20,  970.8,   15.4,   91.9,    0.95,   -0.08,    0.0,   -3.0
00:26:25,  970.8,   15.4,   91.8,    0.95,   -0.09,    0.0,   -3.0
00:26:30,  970.8,   15.4,   91.8,    1.26,    0.18,    0.0,   -3.0
00:26:35,  970.8,   15.4,   91.8,    1.29,   -0.14,    0.0,   -3.0
00:26:40,  970.9,   15.4,   91.7,    0.92,    0.19,    0.0,   -3.0
00:26:45,  970.8,   15.4,   91.8,    1.23,    0.25,    0.0,   -3.0
00:26:50,  970.8,   15.4,   91.8,    1.31,   -0.28,    0.0,   -3.0
00:26:55,  970.8,   15.4,   91.8,    1.28,   -0.37,    0.0,   -3.0
00:27:00,  970.9,   15.4,   91.8,    1.23,   -0.36,    0.0,   -3.0
00:27:05,  970.8,   15.4,   91.8,    1.37,   -0.15,    0.0,   -3.0
00:27:10,  970.9,   15.4,   91.9,    1.39,    0.14,    0.0,   -3.0
00:27:15,  970.8,   15.4,   91.9,    1.78,   -0.15,    0.0,   -3.0
00:27:20,  970.8,   15.4,   91.9,    1.54,   -0.22,    0.0,   -3.0
00:27:25,  970.8,   15.4,   91.9,    1.80,   -0.04,    0.0,   -3.0
00:27:30,  970.8,   15.4,   91.9,    1.51,   -0.25,    0.0,   -3.0
00:27:35,  970.8,   15.4,   91.9,    1.51,    0.21,    0.0,   -3.0
00:27:40,  970.8,   15.4,   91.9,    1.77,   -0.38,    0.0,   -3.0
00:27:45,  970.8,   15.4,   91.9,    1.90,   -0.44,    0.0,   -3.0
00:27:50,  970.8,   15.4,   91.8,    1.81,   -0.04,    0.0,   -3.0
00:27:55,  970.8,   15.4,   91.9,    1.54,   -0.33,    0.0,   -3.0
00:28:00,  970.8,   15.4,   91.9,    1.46,   -0.43,    0.0,   -3.0
00:28:05,  970.8,   15.4,   91.8,    1.45,   -0.42,    0.0,   -3.0
00:28:10,  970.8,   15.4,   91.8,    1.77,   -0.38,    0.0,   -3.0
00:28:15,  970.8,   15.4,   91.8,    1.74,   -0.48,    0.0,   -3.0
00:28:20,  970.8,   15.4,   91.8,    1.90,   -0.66,    0.0,   -3.0
00:28:25,  970.8,   15.4,   91.8,    1.98,   -0.47,    0.0,   -3.0
00:28:30,  970.8,   15.4,   91.8,    1.95,   -0.42,    0.0,   -3.0
00:28:35,  970.8,   15.4,   91.8,    1.93,   -0.41,    0.0,   -3.0
00:28:40,  970.8,   15.4,   91.9,    1.99,   -0.33,    0.0,   -3.0
00:28:45,  970.8,   15.4,   91.8,    1.95,   -0.42,    0.0,   -3.0
00:28:50,  970.8,   15.4,   91.9,    1.77,   -0.29,    0.0,   -3.0
00:28:55,  970.8,   15.4,   91.9,    1.84,   -0.16,    0.0,   -3.0
00:29:00,  970.8,   15.3,   91.9,    1.84,   -0.15,    0.0,   -3.0
00:29:05,  970.8,   15.3,   92.0,    1.81,   -0.04,    0.0,   -3.0
00:29:10,  970.8,   15.3,   92.1,    1.73,    0.25,    0.0,   -3.0
00:29:15,  970.8,   15.3,   92.2,    2.02,    0.28,    0.0,   -3.0
00:29:20,  970.8,   15.3,   92.3,    1.49,    0.25,    0.0,   -3.0
00:29:25,  970.8,   15.4,   92.4,    1.28,    0.02,    0.0,   -3.0
00:29:30,  970.8,   15.3,   92.4,    0.94,   -0.02,    0.0,   -3.0
00:29:35,  970.8,   15.3,   92.4,    1.06,   -0.69,    0.0,   -3.0
00:29:40,  970.8,   15.3,   92.4,    1.04,   -0.76,    0.0,   -3.0