,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2000-08-05, 00:00:00,VALID,918.304,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8513,VALID,213,VALID,0,
2000-08-05, 00:01:00,VALID,918.294,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8474,VALID,217,VALID,0.021234,
2000-08-05, 00:02:00,VALID,918.263,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8508,VALID,227,VALID,0.482372,
2000-08-05, 00:03:00,VALID,918.244,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8608,VALID,199,VALID,0.385016,
2000-08-05, 00:04:00,VALID,918.242,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8804,VALID,211,VALID,0,
2000-08-05, 00:05:00,VALID,918.239,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8905,VALID,243,VALID,0,
2000-08-05, 00:06:00,VALID,918.237,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8901,VALID,186,VALID,0,
2000-08-05, 00:07:00,VALID,918.241,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9,VALID,187,VALID,0.132227,
2000-08-05, 00:08:00,VALID,918.248,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9067,VALID,160,VALID,0.409505,
2000-08-05, 00:09:00,VALID,918.254,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9196,VALID,163,VALID,0.67296,
2000-08-05, 00:10:00,VALID,918.255,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9065,VALID,191,VALID,0.595017,
2000-08-05, 00:11:00,VALID,918.254,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8834,VALID,187,VALID,0.397821,
2000-08-05, 00:12:00,VALID,918.238,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8868,VALID,182,VALID,0.527238,
2000-08-05, 00:13:00,VALID,918.236,VALID,0,VALID,100,VALID,0,VALID,18.8801,VALID,199,VALID,1.25486,
2000-08-05, 00:14:00,VALID,918.227,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8741,VALID,188,VALID,0.939955,
2000-08-05, 00:15:00,VALID,918.221,VALID,0,VALID,100,VALID,0,VALID,18.8543,VALID,191,VALID,0.799342,
2000-08-05, 00:16:00,VALID,918.219,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.855,VALID,185,VALID,0.671453,
2000-08-05, 00:17:00,VALID,918.21,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8582,VALID,201,VALID,0.303163,
2000-08-05, 00:18:00,VALID,918.184,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8712,VALID,214,VALID,0.590625,
2000-08-05, 00:19:00,VALID,918.188,VALID,0,VALID,100,VALID,0,VALID,18.8677,VALID,210,VALID,0.564967,
2000-08-05, 00:20:00,VALID,918.186,VALID,0,VALID,100,VALID,0,VALID,18.8541,VALID,182,VALID,0.997738,
2000-08-05, 00:21:00,VALID,918.175,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8578,VALID,207,VALID,0.579687,
2000-08-05, 00:22:00,VALID,918.177,VALID,0,VALID,100,VALID,0,VALID,18.8776,VALID,240,VALID,0.0344551,
2000-08-05, 00:23:00,VALID,918.167,VALID,0,VALID,100,VALID,0,VALID,18.8836,VALID,210,VALID,0.40625,
2000-08-05, 00:24:00,VALID,918.153,VALID,0,VALID,100,VALID,0,VALID,18.8771,VALID,202,VALID,0.884766,
2000-08-05, 00:25:00,VALID,918.154,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8612,VALID,198,VALID,0.930339,
2000-08-05, 00:26:00,VALID,918.148,VALID,0,VALID,100,VALID,0,VALID,18.8642,VALID,204,VALID,0.460938,
2000-08-05, 00:27:00,VALID,918.141,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8679,VALID,185,VALID,0.682492,
2000-08-05, 00:28:00,VALID,918.129,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8691,VALID,206,VALID,0.881785,
2000-08-05, 00:29:00,VALID,918.106,VALID,0,VALID,100,VALID,-0.118866,VALID,18.8656,VALID,203,VALID,0.144326,
2000-08-05, 00:30:00,VALID,918.103,VALID,0,VALID,100,VALID,-0.118866,VALID,18.8589,VALID,220,VALID,0.502745,
2000-08-05, 00:31:00,VALID,918.088,VALID,0,VALID,100,VALID,-0.118866,VALID,18.8753,VALID,226,VALID,0.510851,
2000-08-05, 00:32:00,VALID,918.064,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8848,VALID,203,VALID,0.21326,
2000-08-05, 00:33:00,VALID,918.054,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8878,VALID,196,VALID,0.00616776,
2000-08-05, 00:34:00,VALID,918.037,VALID,0,VALID,100,VALID,-0.118866,VALID,18.8843,VALID,211,VALID,0,
2000-08-05, 00:35:00,VALID,918.023,VALID,0,VALID,100,VALID,-0.118866,VALID,18.8878,VALID,204,VALID,0,
2000-08-05, 00:36:00,VALID,918.017,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8813,VALID,203,VALID,0,
2000-08-05, 00:37:00,VALID,918.009,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8788,VALID,235,VALID,0.353002,
2000-08-05, 00:38:00,VALID,918.005,VALID,0,VALID,100,VALID,-0.118866,VALID,18.8589,VALID,218,VALID,0.571915,
2000-08-05, 00:39:00,VALID,917.996,VALID,0,VALID,100,VALID,-0.101885,VALID,18.849,VALID,203,VALID,0.251002,
2000-08-05, 00:40:00,VALID,917.996,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8564,VALID,188,VALID,0.62546,
2000-08-05, 00:41:00,VALID,917.979,VALID,0,VALID,100,VALID,-0.118866,VALID,18.8366,VALID,185,VALID,0.267064,
2000-08-05, 00:42:00,VALID,917.969,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8426,VALID,197,VALID,0,
2000-08-05, 00:43:00,VALID,917.962,VALID,0,VALID,100,VALID,0,VALID,18.8513,VALID,215,VALID,0,
2000-08-05, 00:44:00,VALID,917.939,VALID,0,VALID,100,VALID,0.0169808,VALID,18.861,VALID,215,VALID,0,
2000-08-05, 00:45:00,VALID,917.945,VALID,0,VALID,100,VALID,0,VALID,18.8545,VALID,211,VALID,0,
2000-08-05, 00:46:00,VALID,917.954,VALID,0,VALID,100,VALID,0,VALID,18.8471,VALID,201,VALID,0.638725,
2000-08-05, 00:47:00,VALID,917.967,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8349,VALID,198,VALID,0.987054,
2000-08-05, 00:48:00,VALID,917.969,VALID,0,VALID,100,VALID,0,VALID,18.825,VALID,198,VALID,0.402232,
2000-08-05, 00:49:00,VALID,917.982,VALID,0,VALID,100,VALID,0,VALID,18.8386,VALID,203,VALID,0.202097,
2000-08-05, 00:50:00,VALID,917.98,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8386,VALID,197,VALID,0.434495,
2000-08-05, 00:51:00,VALID,917.972,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8351,VALID,167,VALID,0.633008,
2000-08-05, 00:52:00,VALID,917.968,VALID,0,VALID,100,VALID,0,VALID,18.8317,VALID,151,VALID,0.276316,
2000-08-05, 00:53:00,VALID,917.958,VALID,0,VALID,100,VALID,0,VALID,18.8252,VALID,155,VALID,0.574535,
2000-08-05, 00:54:00,VALID,917.944,VALID,0,VALID,100,VALID,0,VALID,18.8285,VALID,195,VALID,0.310897,
2000-08-05, 00:55:00,VALID,917.948,VALID,0,VALID,100,VALID,0,VALID,18.8123,VALID,204,VALID,1.01342,
2000-08-05, 00:56:00,VALID,917.941,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7994,VALID,203,VALID,0.632011,
2000-08-05, 00:57:00,VALID,917.945,VALID,0,VALID,100,VALID,0,VALID,18.8091,VALID,228,VALID,0.768527,
2000-08-05, 00:58:00,VALID,917.929,VALID,0,VALID,100,VALID,0,VALID,18.8128,VALID,222,VALID,1.00293,
2000-08-05, 00:59:00,VALID,917.914,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8058,VALID,209,VALID,0.830295,
2000-08-05, 01:00:00,VALID,917.891,VALID,0,VALID,100,VALID,0,VALID,18.7927,VALID,202,VALID,0.434028,
2000-08-05, 01:01:00,VALID,917.881,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.819,VALID,129,VALID,0.36402,
2000-08-05, 01:02:00,VALID,917.88,VALID,0,VALID,100,VALID,0,VALID,18.8386,VALID,116,VALID,0.53824,
2000-08-05, 01:03:00,VALID,917.869,VALID,0,VALID,100,VALID,0,VALID,18.8478,VALID,118,VALID,0.783784,
2000-08-05, 01:04:00,VALID,917.88,VALID,0,VALID,100,VALID,0.0169808,VALID,18.831,VALID,111,VALID,0.626267,
2000-08-05, 01:05:00,VALID,917.874,VALID,0,VALID,100,VALID,0,VALID,18.8541,VALID,117,VALID,0.756027,
2000-08-05, 01:06:00,VALID,917.882,VALID,0,VALID,100,VALID,0,VALID,18.8349,VALID,151,VALID,0.489104,
2000-08-05, 01:07:00,VALID,917.867,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8218,VALID,144,VALID,0.397171,
2000-08-05, 01:08:00,VALID,917.872,VALID,0,VALID,100,VALID,0,VALID,18.8287,VALID,148,VALID,0.544588,
2000-08-05, 01:09:00,VALID,917.861,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8153,VALID,137,VALID,0.585938,
2000-08-05, 01:10:00,VALID,917.851,VALID,0,VALID,100,VALID,0,VALID,18.8324,VALID,131,VALID,0.367804,
2000-08-05, 01:11:00,VALID,917.841,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8125,VALID,131,VALID,0.0538651,
2000-08-05, 01:12:00,VALID,917.83,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8021,VALID,131,VALID,0,
2000-08-05, 01:13:00,VALID,917.82,VALID,0,VALID,100,VALID,0,VALID,18.8095,VALID,131,VALID,0,
2000-08-05, 01:14:00,VALID,917.819,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7927,VALID,161,VALID,0,
2000-08-05, 01:15:00,VALID,917.818,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7839,VALID,181,VALID,0,
2000-08-05, 01:16:00,VALID,917.807,VALID,0,VALID,100,VALID,0,VALID,18.7472,VALID,204,VALID,0.442708,
2000-08-05, 01:17:00,VALID,917.792,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7412,VALID,207,VALID,0.589627,
2000-08-05, 01:18:00,VALID,917.783,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7387,VALID,207,VALID,0.000200321,
2000-08-05, 01:19:00,VALID,917.789,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7186,VALID,196,VALID,0.485197,
2000-08-05, 01:20:00,VALID,917.772,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7258,VALID,188,VALID,0.638569,
2000-08-05, 01:21:00,VALID,917.766,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7154,VALID,197,VALID,0.566512,
2000-08-05, 01:22:00,VALID,917.758,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7059,VALID,206,VALID,0.763238,
2000-08-05, 01:23:00,VALID,917.747,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6992,VALID,201,VALID,0.732052,
2000-08-05, 01:24:00,VALID,917.744,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6799,VALID,183,VALID,0.590049,
2000-08-05, 01:25:00,VALID,917.734,VALID,0,VALID,100,VALID,0,VALID,18.693,VALID,190,VALID,0.41246,
2000-08-05, 01:26:00,VALID,917.723,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.697,VALID,214,VALID,0.227364,
2000-08-05, 01:27:00,VALID,917.717,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6933,VALID,186,VALID,0.121199,
2000-08-05, 01:28:00,VALID,917.722,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.69,VALID,191,VALID,0.534745,
2000-08-05, 01:29:00,VALID,917.718,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6702,VALID,187,VALID,0.651242,
2000-08-05, 01:30:00,VALID,917.709,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6617,VALID,177,VALID,0.559095,
2000-08-05, 01:31:00,VALID,917.706,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6647,VALID,193,VALID,0.42693,
2000-08-05, 01:32:00,VALID,917.69,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6515,VALID,192,VALID,0.648643,
2000-08-05, 01:33:00,VALID,917.664,VALID,0,VALID,100,VALID,0,VALID,18.6386,VALID,177,VALID,0.705025,
2000-08-05, 01:34:00,VALID,917.662,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6386,VALID,154,VALID,0.574219,
2000-08-05, 01:35:00,VALID,917.636,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.651,VALID,132,VALID,0.707465,
2000-08-05, 01:36:00,VALID,917.619,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.648,VALID,146,VALID,0.843339,
2000-08-05, 01:37:01,VALID,917.616,VALID,0,VALID,100,VALID,0,VALID,18.6224,VALID,152,VALID,0.804688,
2000-08-05, 01:38:00,VALID,917.604,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5864,VALID,127,VALID,0.616071,
2000-08-05, 01:39:00,VALID,917.586,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5737,VALID,139,VALID,0.742634,
2000-08-05, 01:40:00,VALID,917.576,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5581,VALID,146,VALID,0.710321,
2000-08-05, 01:41:01,VALID,917.56,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5516,VALID,145,VALID,0.579928,
2000-08-05, 01:42:00,VALID,917.549,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5251,VALID,157,VALID,0.820117,
2000-08-05, 01:43:00,VALID,917.536,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5223,VALID,155,VALID,0.823191,
2000-08-05, 01:44:00,VALID,917.532,VALID,0,VALID,100,VALID,0,VALID,18.5061,VALID,153,VALID,0.827703,
2000-08-05, 01:45:00,VALID,917.52,VALID,0,VALID,100,VALID,0,VALID,18.4734,VALID,135,VALID,0.694912,
2000-08-05, 01:46:00,VALID,917.51,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.487,VALID,154,VALID,0.69351,
2000-08-05, 01:47:00,VALID,917.51,VALID,0,VALID,100,VALID,0,VALID,18.4704,VALID,157,VALID,0.632011,
2000-08-05, 01:48:01,VALID,917.499,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4706,VALID,158,VALID,0.495536,
2000-08-05, 01:49:00,VALID,917.49,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4709,VALID,168,VALID,0.0890625,
2000-08-05, 01:50:00,VALID,917.477,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4607,VALID,204,VALID,0.603082,
2000-08-05, 01:51:01,VALID,917.466,VALID,0,VALID,100,VALID,0,VALID,18.4706,VALID,226,VALID,0.584201,
2000-08-05, 01:52:00,VALID,917.46,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4796,VALID,224,VALID,1.15773,
2000-08-05, 01:53:01,VALID,917.435,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4817,VALID,237,VALID,0.705387,
2000-08-05, 01:54:00,VALID,917.409,VALID,0,VALID,100,VALID,0.0849042,VALID,18.4914,VALID,213,VALID,0.98522,
2000-08-05, 01:55:00,VALID,917.387,VALID,0,VALID,100,VALID,0.0849042,VALID,18.4916,VALID,209,VALID,0.722551,
2000-08-05, 01:56:00,VALID,917.387,VALID,0,VALID,100,VALID,0.0849042,VALID,18.4886,VALID,211,VALID,0.745759,
2000-08-05, 01:57:00,VALID,917.376,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4854,VALID,184,VALID,0.653783,
2000-08-05, 01:58:01,VALID,917.35,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4801,VALID,189,VALID,0.56799,
2000-08-05, 01:59:00,VALID,917.338,VALID,0,VALID,100,VALID,0,VALID,18.4902,VALID,194,VALID,0.0794588,
2000-08-05, 02:00:00,VALID,917.335,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4741,VALID,193,VALID,0.602734,
2000-08-05, 02:01:01,VALID,917.324,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4739,VALID,201,VALID,0.633018,
2000-08-05, 02:02:00,VALID,917.314,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4905,VALID,205,VALID,0.754317,
2000-08-05, 02:03:00,VALID,917.311,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4868,VALID,213,VALID,0.160156,
2000-08-05, 02:04:00,VALID,917.301,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4935,VALID,206,VALID,0.3752,
2000-08-05, 02:05:01,VALID,917.301,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4967,VALID,204,VALID,0.445089,
2000-08-05, 02:06:00,VALID,917.301,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.49,VALID,199,VALID,0.606055,
2000-08-05, 02:07:00,VALID,917.307,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4928,VALID,185,VALID,0.514323,
2000-08-05, 02:08:01,VALID,917.306,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4967,VALID,185,VALID,0.0416667,
2000-08-05, 02:09:01,VALID,917.318,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4967,VALID,186,VALID,0,
2000-08-05, 02:10:00,VALID,917.322,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4967,VALID,188,VALID,0,
2000-08-05, 02:11:01,VALID,917.318,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5006,VALID,188,VALID,0,
2000-08-05, 02:12:00,VALID,917.308,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4902,VALID,187,VALID,0.521115,
2000-08-05, 02:13:01,VALID,917.305,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4999,VALID,183,VALID,0.69184,
2000-08-05, 02:14:00,VALID,917.285,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4967,VALID,190,VALID,0.64527,
2000-08-05, 02:15:00,VALID,917.279,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4928,VALID,198,VALID,0.718544,
2000-08-05, 02:16:01,VALID,917.267,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4999,VALID,197,VALID,0.78746,
2000-08-05, 02:17:00,VALID,917.257,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4997,VALID,184,VALID,0.796875,
2000-08-05, 02:18:00,VALID,917.249,VALID,0,VALID,100,VALID,0,VALID,18.5096,VALID,184,VALID,0.633446,
2000-08-05, 02:19:01,VALID,917.238,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4868,VALID,188,VALID,0.717516,
2000-08-05, 02:20:00,VALID,917.234,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4935,VALID,201,VALID,0.635617,
2000-08-05, 02:21:00,VALID,917.232,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4932,VALID,206,VALID,0.32492,
2000-08-05, 02:22:00,VALID,917.209,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.493,VALID,200,VALID,0.408778,
2000-08-05, 02:23:00,VALID,917.205,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4932,VALID,206,VALID,0.188734,
2000-08-05, 02:24:00,VALID,917.195,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4965,VALID,197,VALID,0.445946,
2000-08-05, 02:25:00,VALID,917.178,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4773,VALID,194,VALID,0.776259,
2000-08-05, 02:26:00,VALID,917.167,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4577,VALID,181,VALID,0.689019,
2000-08-05, 02:27:00,VALID,917.165,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4379,VALID,189,VALID,0.824836,
2000-08-05, 02:28:01,VALID,917.162,VALID,0,VALID,100,VALID,0.0679233,VALID,18.4175,VALID,207,VALID,0.658361,
2000-08-05, 02:29:00,VALID,917.16,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4173,VALID,200,VALID,0.785491,
2000-08-05, 02:30:00,VALID,917.162,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4014,VALID,199,VALID,0.65067,
2000-08-05, 02:31:00,VALID,917.167,VALID,0,VALID,100,VALID,0.0679233,VALID,18.3982,VALID,181,VALID,0.631579,
2000-08-05, 02:32:01,VALID,917.16,VALID,0,VALID,100,VALID,0.0849042,VALID,18.382,VALID,188,VALID,0.637821,
2000-08-05, 02:33:00,VALID,917.161,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3823,VALID,187,VALID,0.536133,
2000-08-05, 02:34:00,VALID,917.158,VALID,0,VALID,100,VALID,0.0679233,VALID,18.3624,VALID,209,VALID,0.484992,
2000-08-05, 02:35:00,VALID,917.167,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3659,VALID,202,VALID,0.760557,
2000-08-05, 02:36:00,VALID,917.168,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3698,VALID,207,VALID,0.466947,
2000-08-05, 02:37:01,VALID,917.155,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3564,VALID,212,VALID,0.890825,
2000-08-05, 02:38:00,VALID,917.147,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3562,VALID,188,VALID,0.805489,
2000-08-05, 02:39:01,VALID,917.154,VALID,0,VALID,100,VALID,0.0679233,VALID,18.3698,VALID,211,VALID,0.821875,
2000-08-05, 02:40:00,VALID,917.148,VALID,0,VALID,100,VALID,0.0849042,VALID,18.3596,VALID,213,VALID,1.15547,
2000-08-05, 02:41:00,VALID,917.137,VALID,0,VALID,100,VALID,0.101885,VALID,18.3661,VALID,214,VALID,0.690755,
2000-08-05, 02:42:01,VALID,917.121,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3624,VALID,214,VALID,1.11111,
2000-08-05, 02:43:00,VALID,917.123,VALID,0,VALID,100,VALID,0.0679233,VALID,18.3661,VALID,220,VALID,1.34206,
2000-08-05, 02:44:01,VALID,917.111,VALID,0,VALID,100,VALID,0.0679233,VALID,18.3596,VALID,217,VALID,1.32237,
2000-08-05, 02:45:00,VALID,917.101,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3534,VALID,214,VALID,1.56377,
2000-08-05, 02:46:00,VALID,917.089,VALID,0,VALID,100,VALID,0.0849042,VALID,18.3502,VALID,218,VALID,1.54666,
2000-08-05, 02:47:00,VALID,917.087,VALID,0,VALID,100,VALID,0.0849042,VALID,18.3366,VALID,221,VALID,1.21027,
2000-08-05, 02:48:00,VALID,917.091,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3435,VALID,220,VALID,1.11554,
2000-08-05, 02:49:01,VALID,917.087,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3631,VALID,231,VALID,0.990921,
2000-08-05, 02:50:00,VALID,917.093,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3631,VALID,224,VALID,1.18598,
2000-08-05, 02:51:00,VALID,917.083,VALID,0,VALID,100,VALID,0.0849042,VALID,18.3696,VALID,224,VALID,1.03184,
2000-08-05, 02:52:01,VALID,917.064,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3564,VALID,229,VALID,1.34046,
2000-08-05, 02:53:00,VALID,917.056,VALID,0,VALID,100,VALID,0.0679233,VALID,18.3599,VALID,233,VALID,0.924548,
2000-08-05, 02:54:00,VALID,917.047,VALID,0,VALID,100,VALID,0.0849042,VALID,18.3562,VALID,223,VALID,0.967578,
2000-08-05, 02:55:00,VALID,917.032,VALID,0,VALID,100,VALID,0.0849042,VALID,18.353,VALID,220,VALID,1.09535,
2000-08-05, 02:56:01,VALID,917.028,VALID,0,VALID,100,VALID,0.0849042,VALID,18.3495,VALID,223,VALID,1.23638,
2000-08-05, 02:57:00,VALID,917.012,VALID,0,VALID,100,VALID,0.0849042,VALID,18.3599,VALID,234,VALID,1.20625,
2000-08-05, 02:58:00,VALID,917.003,VALID,0,VALID,100,VALID,0.0169808,VALID,18.353,VALID,231,VALID,1.25694,
2000-08-05, 02:59:01,VALID,916.997,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3691,VALID,231,VALID,1.17578,
2000-08-05, 03:00:01,VALID,916.997,VALID,0,VALID,100,VALID,0.0679233,VALID,18.3693,VALID,225,VALID,1.23197,
2000-08-05, 03:01:00,VALID,916.991,VALID,0,VALID,100,VALID,0.0849042,VALID,18.3689,VALID,228,VALID,1.6581,
2000-08-05, 03:02:01,VALID,916.986,VALID,0,VALID,100,VALID,0.0849042,VALID,18.379,VALID,227,VALID,1.45744,
2000-08-05, 03:03:00,VALID,916.972,VALID,0,VALID,100,VALID,0.0849042,VALID,18.379,VALID,228,VALID,1.12584,
2000-08-05, 03:04:00,VALID,916.975,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3825,VALID,220,VALID,1.53494,
2000-08-05, 03:05:00,VALID,916.974,VALID,0,VALID,100,VALID,0.0679233,VALID,18.3887,VALID,225,VALID,1.53927,
2000-08-05, 03:06:00,VALID,916.968,VALID,0,VALID,100,VALID,0,VALID,18.3889,VALID,221,VALID,1.42475,
2000-08-05, 03:07:01,VALID,916.98,VALID,0,VALID,100,VALID,0.0169808,VALID,18.379,VALID,226,VALID,1.63962,
2000-08-05, 03:08:01,VALID,916.97,VALID,0,VALID,100,VALID,0.0509425,VALID,18.382,VALID,218,VALID,1.50561,
2000-08-05, 03:09:00,VALID,916.975,VALID,0,VALID,100,VALID,0.0679233,VALID,18.3991,VALID,223,VALID,1.69827,
2000-08-05, 03:10:01,VALID,916.979,VALID,0,VALID,100,VALID,0.0849042,VALID,18.3924,VALID,220,VALID,1.48129,
2000-08-05, 03:11:01,VALID,916.97,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3793,VALID,220,VALID,1.03105,
2000-08-05, 03:12:00,VALID,916.984,VALID,0,VALID,100,VALID,0.0679233,VALID,18.3691,VALID,223,VALID,1.23898,
2000-08-05, 03:13:01,VALID,916.986,VALID,0,VALID,100,VALID,0.0679233,VALID,18.3661,VALID,226,VALID,1.05239,
2000-08-05, 03:14:00,VALID,916.982,VALID,0,VALID,100,VALID,0.101885,VALID,18.353,VALID,234,VALID,0.915913,
2000-08-05, 03:15:01,VALID,916.969,VALID,0,VALID,100,VALID,0.0679233,VALID,18.3569,VALID,227,VALID,1.12035,
2000-08-05, 03:16:01,VALID,916.966,VALID,0,VALID,100,VALID,0.0679233,VALID,18.3472,VALID,215,VALID,1.26866,
2000-08-05, 03:17:01,VALID,916.974,VALID,0,VALID,100,VALID,0.101885,VALID,18.334,VALID,212,VALID,1.00825,
2000-08-05, 03:18:00,VALID,916.975,VALID,0,VALID,100,VALID,0.0849042,VALID,18.3177,VALID,214,VALID,0.933594,
2000-08-05, 03:19:01,VALID,916.974,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3218,VALID,213,VALID,0.95587,
2000-08-05, 03:20:01,VALID,916.971,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3117,VALID,212,VALID,1.21339,
2000-08-05, 03:21:01,VALID,916.978,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3077,VALID,195,VALID,0.826339,
2000-08-05, 03:22:01,VALID,916.985,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3244,VALID,196,VALID,0.81949,
2000-08-05, 03:23:01,VALID,916.99,VALID,0,VALID,100,VALID,0.0849042,VALID,18.3181,VALID,191,VALID,1.32212,
2000-08-05, 03:24:01,VALID,916.989,VALID,0,VALID,100,VALID,0.0849042,VALID,18.3209,VALID,191,VALID,1.29941,
2000-08-05, 03:25:01,VALID,917.001,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3209,VALID,185,VALID,1.12356,
2000-08-05, 03:26:01,VALID,917.02,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3084,VALID,188,VALID,0.908995,
2000-08-05, 03:27:01,VALID,917.039,VALID,0,VALID,100,VALID,0,VALID,18.3218,VALID,197,VALID,0.590144,
2000-08-05, 03:28:01,VALID,917.043,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3292,VALID,212,VALID,0.446314,
2000-08-05, 03:29:01,VALID,917.051,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3223,VALID,215,VALID,0.630008,
2000-08-05, 03:30:01,VALID,917.051,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3329,VALID,225,VALID,0.800893,
2000-08-05, 03:31:01,VALID,917.041,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3357,VALID,235,VALID,0.625781,
2000-08-05, 03:32:01,VALID,917.032,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3253,VALID,229,VALID,0.220269,
2000-08-05, 03:33:01,VALID,917.005,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3456,VALID,218,VALID,0.295139,
2000-08-05, 03:34:01,VALID,917.008,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3357,VALID,228,VALID,0.0620777,
2000-08-05, 03:35:01,VALID,917.012,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3294,VALID,241,VALID,0,
2000-08-05, 03:36:01,VALID,916.993,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3294,VALID,229,VALID,0.0475084,
2000-08-05, 03:37:01,VALID,917.002,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3262,VALID,247,VALID,0.525549,
2000-08-05, 03:38:01,VALID,917,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3197,VALID,218,VALID,0.583259,
2000-08-05, 03:39:01,VALID,917.007,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3094,VALID,221,VALID,0.848067,