                ,  0.721,  0.869,  1.017,  1.165,  1.312,  1.460,  1.608,  1.756,  1.904,  2.052,  2.199,  2.347,  2.495,  2.643,  2.791,  2.938,  3.086,  3.234,  3.382,  3.530,  3.677,  3.825,  3.973,  4.121,  4.269,  4.417,  4.564,  4.712,  4.860,  5.008,  5.156,  5.303
1999/08/19 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 00:10,   29.7,   31.9,   33.2,   33.9,   33.6,   31.6,   35.3,   30.3,   20.9,   25.1,   17.3,   22.5,   23.3,   21.4,   20.8,   20.4,   19.7,   20.8,   22.1,   22.9,   21.3,   23.7,   19.8,   15.7,   18.3,   22.4,   23.0,   22.2,   20.4,   23.5,   24.5,   27.1
1999/08/19 00:20,   21.9,   24.0,   24.7,   26.0,   29.3,   26.1,   25.9,   22.0,   22.8,   23.0,   17.3,   25.9,   24.6,   23.3,   22.8,   22.7,   22.5,   22.8,   22.0,   24.0,   20.2,   17.7,   17.1,   14.6,   16.8,   18.5,   18.2,   20.3,   21.7,   23.5,   24.2,   23.7
1999/08/19 00:30,   14.7,   16.7,   18.4,   16.8,   18.1,   19.2,   19.0,   17.2,   17.4,   13.5,   19.1,   19.2,   21.7,   19.0,   19.1,   17.2,   18.2,   18.0,   20.6,   24.0,   23.6,   19.4,  999.0,  999.0,   19.4,   23.1,   22.7,   17.6,  999.0,  999.0,  999.0,  999.0
1999/08/19 00:40,   28.9,   25.6,   26.4,   27.6,   29.3,   29.4,   27.7,   25.6,   27.1,   27.3,   24.6,   24.7,   24.8,   22.0,   21.2,   17.9,   18.5,   17.7,   19.1,   15.2,   20.6,   16.8,   18.6,   20.0,   20.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 00:50,   12.1,   12.9,   14.6,   16.0,   16.9,   19.4,   19.5,   22.4,   21.0,   22.5,   19.2,   18.1,   17.8,   19.6,   15.6,   14.0,    7.7,  999.0,   12.2,   11.1,  999.0,   12.5,   16.4,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 01:00,   12.7,   12.7,   13.1,   14.8,   15.7,   18.5,   18.5,   19.5,   18.4,   18.2,   15.8,   18.8,   17.4,   20.7,   11.7,   10.6,   10.9,  999.0,   10.8,    4.1,   10.1,  999.0,  999.0,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 01:10,  999.0,    9.4,   12.4,   12.3,   15.3,   17.3,   19.9,   23.3,   17.3,   14.3,   13.6,  999.0,  999.0,  999.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 01:20,   10.7,  999.0,   12.9,   12.2,   17.4,   24.2,   22.7,   22.7,   15.0,  999.0,    9.1,  999.0,  999.0,   12.6,   14.6,   16.7,   11.3,    9.3,   10.6,  999.0,  999.0,   12.0,   14.8,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 01:30,    8.4,  999.0,   12.5,   15.3,   23.0,   24.3,   19.4,   14.4,   11.3,   13.0,   12.2,   12.6,   12.9,   14.6,   18.2,  999.0,  999.0,   10.8,    7.0,  999.0,   11.2,   12.7,  999.0,   12.8,   18.4,  999.0,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 01:40,  999.0,   13.1,   16.1,   16.7,   18.8,   19.1,   18.3,   15.7,   17.1,   18.2,   17.8,   15.4,   14.7,   16.7,   13.8,   14.4,   11.2,    9.8,   12.0,   12.2,   13.4,  999.0,   11.3,   15.3,   13.5,    8.9,   13.8,   12.6,  999.0,  999.0,  999.0,   20.9
1999/08/19 01:50,   12.1,   17.8,   15.1,   13.5,   16.5,   17.3,   18.5,   19.3,   19.7,   19.3,   16.0,   12.3,   15.2,   13.3,   16.1,   12.4,   12.6,   13.9,    8.2,   15.7,   17.2,   15.2,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7
1999/08/19 02:00,   13.3,   19.7,   18.5,   16.3,   24.1,   26.1,   22.5,   24.5,   22.9,   20.8,   21.6,   19.1,   21.2,   21.1,   25.7,   22.0,   22.4,   24.5,   24.1,   21.0,   24.1,   21.1,  999.0,   23.5,   20.6,   17.0,  999.0,   19.2,  999.0,  999.0,  999.0,   21.2
1999/08/19 02:10,   31.8,   31.7,   31.7,   31.1,   30.8,   30.2,   29.9,   28.4,   24.9,   24.6,   23.6,   24.9,   23.9,   21.0,   27.2,   21.5,   24.7,   26.0,   26.3,   26.3,   25.1,   23.9,  999.0,   30.3,   31.1,   21.1,   17.6,   23.9,   15.9,   20.9,   20.6,   20.0
1999/08/19 02:20,   13.8,   15.8,   12.9,   19.3,   18.8,   19.2,   17.1,   15.9,   16.4,   12.8,   14.4,   15.8,   16.5,   13.8,   15.4,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 02:30,   13.3,   16.6,   15.5,   18.6,   19.4,   14.6,   17.2,   17.9,   14.8,   15.5,   15.7,   16.5,   13.4,   12.6,   13.0,   14.2,   11.7,   10.7,   13.9,  999.0,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 02:40,   15.8,   11.8,   11.0,   15.5,   15.7,   13.5,   12.7,    9.1,   17.0,   18.9,   14.6,   14.0,   15.4,   15.9,   15.1,   15.6,   15.3,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 02:50,   15.5,   11.1,  999.0,   11.0,   13.5,   11.5,   13.5,   12.0,    9.1,   14.1,   15.6,   10.0,   17.3,   11.9,   13.5,   12.8,   13.5,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 03:00,   11.5,   10.0,  999.0,    8.6,   11.5,   12.1,  999.0,   11.5,   10.6,   19.9,   21.2,   18.4,   12.6,  999.0,   10.8,    9.0,   15.3,   12.2,   13.0,  999.0,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 03:10,   12.4,   10.7,  999.0,    5.3,   11.6,   10.1,  999.0,  999.0,   17.0,   18.5,   21.9,   13.8,   12.8,   15.0,   15.9,   15.8,   12.8,   16.1,   17.5,   19.0,   13.8,  999.0,   23.7,  999.0,  999.0,  999.0,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 03:20,   10.7,    7.1,   12.1,    4.7,   16.2,   22.8,   19.0,   14.6,   12.4,   15.2,   18.4,   16.0,   15.5,   15.5,   16.9,   18.1,   17.7,   15.8,   17.5,   21.2,   19.6,  999.0,   17.8,  999.0,  999.0,  999.0,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 03:30,   11.5,   10.0,    9.9,   18.9,   22.0,   23.3,   18.7,   15.7,   16.0,   13.4,   16.6,   17.3,   16.2,   20.7,   22.3,   27.7,   19.4,   20.8,   17.5,   19.1,   19.6,   21.1,   18.4,  999.0,  999.0,  999.0,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 03:40,   12.4,  999.0,   14.5,   19.4,   22.2,   20.4,   12.6,   12.8,   13.4,   12.3,   21.6,   21.8,   12.2,   16.1,   18.3,   18.0,   14.7,   15.5,   14.2,   13.9,   13.8,  999.0,  999.0,  999.0,  999.0,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 03:50,   12.0,   19.0,   17.6,   19.0,   21.2,   15.2,   17.7,   15.9,  999.0,  999.0,  999.0,    8.0,  999.0,   14.7,   14.2,   15.1,   15.4,   15.6,   15.5,   16.1,   16.3,  999.0,  999.0,  999.0,  999.0,   10.9,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 04:00,   12.0,   18.5,   15.5,   18.7,   19.0,   13.3,   17.8,   11.8,    9.7,  999.0,   11.2,    9.4,    9.2,   14.3,   16.5,   14.6,   13.3,  999.0,    9.5,   10.6,   14.0,  999.0,  999.0,  999.0,    8.8,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 04:10,   14.2,   17.5,   17.8,   21.5,   14.9,   13.3,   13.1,   12.6,   14.4,   11.8,   13.0,  999.0,    9.5,   12.9,   13.6,   10.7,   14.9,   15.2,   12.5,   14.5,   11.8,  999.0,   14.2,  999.0,  999.0,  999.0,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 04:20,   13.2,   15.1,   22.7,   24.1,   16.6,   11.7,  999.0,   12.8,   10.6,   13.1,  999.0,   12.5,  999.0,    6.7,   11.0,   11.4,  999.0,    7.5,    9.8,   11.6,  999.0,   12.4,   13.7,  999.0,    7.0,  999.0,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 04:30,   12.7,   18.5,   24.7,   21.4,   17.7,   14.4,   13.3,   10.7,   10.9,   12.7,   10.9,   14.3,  999.0,  999.0,  999.0,  999.0,    8.5,  999.0,  999.0,  999.0,  999.0,   11.5,  999.0,    7.9,   12.7,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 04:40,   12.7,   15.1,   22.5,   16.9,   18.2,   17.5,   17.0,   13.8,   13.1,   12.9,   14.7,   13.9,   11.5,   14.0,  999.0,  999.0,  999.0,  999.0,   10.8,  999.0,    9.1,    7.7,  999.0,  999.0,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 04:50,   13.4,   13.5,   19.2,   14.3,   17.3,   16.8,   14.7,   10.4,   14.0,   13.0,   16.0,   13.7,   10.0,   14.2,   15.7,   12.1,   13.3,  999.0,   12.1,  999.0,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 05:00,   12.6,   15.8,   13.6,   14.8,   13.9,   18.1,   16.4,   12.9,   14.2,   17.3,   11.9,   12.3,   11.1,   13.8,  999.0,   10.8,   10.7,  999.0,    8.0,  999.0,  999.0,  999.0,  999.0,   11.5,  999.0,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 05:10,   14.0,   11.9,  999.0,   13.6,   12.2,   18.9,   12.9,    9.4,  999.0,  999.0,  999.0,   14.6,  999.0,  999.0,  999.0,   10.3,    7.7,  999.0,  999.0,    8.6,  999.0,  999.0,  999.0,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 05:20,   14.5,   10.9,  999.0,   15.4,   11.4,   15.4,   14.4,   13.6,    5.4,  999.0,    9.9,  999.0,  999.0,  999.0,  999.0,    6.4,  999.0,  999.0,  999.0,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 05:30,  999.0,    5.1,   10.8,   13.1,   17.1,   16.2,   13.5,   15.5,    9.5,  999.0,  999.0,  999.0,  999.0,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,    9.1,   11.7,  999.0,  999.0,   11.8,  999.0
1999/08/19 05:40,  999.0,    9.5,   10.4,   12.7,   14.4,   14.5,   14.0,   12.9,  999.0,  999.0,  999.0,    7.5,    8.6,   12.7,  999.0,  999.0,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.9,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 05:50,  999.0,  999.0,   10.3,   12.8,   15.8,   12.5,  999.0,  999.0,   11.9,  999.0,  999.0,  999.0,   12.4,   10.6,  999.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 06:00,   12.3,  999.0,   14.6,   14.9,   14.8,   11.2,    9.8,  999.0,   12.9,  999.0,  999.0,   11.7,    8.0,    9.4,  999.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,  999.0
1999/08/19 06:10,   11.6,   14.0,   14.3,   15.7,   14.8,   19.2,   17.6,   11.3,  999.0,  999.0,  999.0,   11.4,   13.0,   10.3,  999.0,  999.0,  999.0,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 06:20,  999.0,   11.5,   11.1,   13.7,   14.0,   22.0,   20.3,   10.0,  999.0,  999.0,  999.0,   10.6,   13.8,   10.8,    7.3,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.4,  999.0,  999.0,  999.0,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 06:30,    7.7,    9.5,    8.8,   11.2,   13.5,   15.0,   12.5,  999.0,   10.8,  999.0,  999.0,    9.8,   11.5,  999.0,  999.0,  999.0,  999.0,    6.6,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.1,   10.1,  999.0,  999.0,  999.0,  999.0
1999/08/19 06:40,    7.6,  999.0,   12.6,   12.5,   10.2,   16.0,   11.3,   11.5,    9.8,  999.0,  999.0,  999.0,   10.0,   12.8,   13.9,    8.9,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 06:50,    9.2,   14.5,   14.7,   15.6,   15.2,   14.9,   13.7,   11.2,   13.0,  999.0,   11.3,    6.9,   12.5,   15.1,    8.2,   11.8,    5.7,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.9,  999.0,  999.0,  999.0
1999/08/19 07:00,  999.0,   15.9,   13.7,   15.1,   18.0,   15.3,   10.3,  999.0,  999.0,   10.7,   11.4,  999.0,    8.3,   10.9,   10.0,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.6,  999.0,  999.0,  999.0
1999/08/19 07:10,    6.9,   16.0,   13.6,   19.0,   10.5,   13.6,   10.3,    6.0,  999.0,   14.2,   10.2,  999.0,    9.6,  999.0,   11.7,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.5,  999.0,  999.0,   10.5,  999.0,  999.0,  999.0,  999.0
1999/08/19 07:20,  999.0,   13.6,   12.1,   11.1,   12.3,   15.3,   12.2,   11.1,   12.7,   15.4,  999.0,  999.0,  999.0,  999.0,   10.7,    9.2,  999.0,  999.0,    8.0,    8.4,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 07:30,  999.0,   10.8,   11.4,  999.0,   13.5,   12.2,   12.1,   10.0,   11.1,   11.9,  999.0,  999.0,  999.0,  999.0,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 07:40,  999.0,   11.9,    8.9,   12.3,   16.9,   15.0,   16.0,   13.9,    5.7,   10.5,   15.4,  999.0,  999.0,  999.0,  999.0,   10.7,  999.0,  999.0,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 07:50,  999.0,   10.9,   11.0,   11.3,   12.9,   17.0,   13.1,   13.2,  999.0,   10.1,    8.9,  999.0,  999.0,    7.6,    9.6,    9.6,    4.8,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 08:00,  999.0,   14.1,    9.9,   13.3,   12.7,   15.5,   13.3,   16.0,    8.6,  999.0,  999.0,   11.4,  999.0,  999.0,    9.6,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.4,  999.0
1999/08/19 08:10,    9.3,   12.3,    7.5,   12.3,   18.6,   12.6,   12.6,   12.8,  999.0,    7.3,  999.0,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 08:20,  999.0,    9.6,   13.5,   12.9,   17.8,   17.3,   13.5,   14.1,   16.4,   13.3,  999.0,  999.0,   11.4,   11.2,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 08:30,  999.0,    7.6,   12.4,   11.9,   17.9,   15.0,   15.7,   14.7,   14.1,   17.1,    9.3,  999.0,    9.5,   10.6,   12.2,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 08:40,   11.8,   12.3,   15.6,   14.1,   16.7,   14.2,   15.7,   13.2,   16.8,   17.5,   12.1,  999.0,  999.0,    9.1,   11.6,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 08:50,    7.5,   14.2,   13.9,   13.7,   18.2,   16.4,   17.1,   11.8,   15.2,   18.1,   14.4,    8.6,  999.0,   11.2,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 09:00,   11.6,   11.4,    8.5,   11.6,   17.7,   17.0,   20.2,   15.5,   18.2,   12.9,  999.0,    9.5,  999.0,   12.1,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 09:10,   16.9,    7.6,    8.8,   13.0,   16.4,   13.4,   17.9,   16.7,   14.9,   20.5,   15.3,  999.0,    7.8,   11.6,    9.1,  999.0,    9.8,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 09:20,   18.7,   13.4,   13.0,   19.3,   17.1,   12.6,    9.9,   12.7,   15.1,   22.0,   12.8,  999.0,   10.8,  999.0,    8.2,  999.0,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 09:30,   12.9,  999.0,  999.0,   15.0,   16.1,   14.7,   15.8,   11.6,   16.8,   22.1,   12.8,   10.6,   13.8,    4.3,   10.1,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 09:40,   29.4,   27.6,   21.9,   14.0,   15.1,   16.5,   14.6,   14.3,   13.8,   20.8,   22.2,   13.6,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 09:50,   30.3,   27.2,   18.0,   11.2,   19.9,   17.2,   12.3,   13.9,   16.6,   17.7,   16.8,   14.0,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 10:00,   31.2,   33.0,   30.1,   32.1,   29.4,   18.5,   11.8,   10.5,   17.5,   16.8,   21.2,   20.5,   11.3,  999.0,  999.0,  999.0,  999.0,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 10:10,   30.2,   32.3,   29.0,   27.7,   22.9,   18.1,   17.4,   19.0,   22.4,   20.3,   17.4,   20.4,    8.9,    8.1,   10.0,  999.0,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 10:20,   24.8,   28.5,   28.8,   24.2,   26.7,   26.7,   29.7,   30.1,   26.6,   17.5,   16.8,   11.6,  999.0,   12.4,   14.3,   14.4,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 10:30,   19.1,   25.6,   27.4,   26.9,   25.7,   27.1,   33.3,   30.6,   30.6,   23.2,   17.3,   13.7,   12.0,   13.1,   12.7,   11.1,    7.1,  999.0,   11.7,   11.7,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 10:40,   20.7,   23.7,   25.7,   24.6,   22.0,   25.9,   29.1,   27.2,   23.8,   20.7,   13.6,   13.1,   12.5,   12.1,   18.3,   12.2,    6.9,   10.2,   11.8,   12.3,   12.6,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 10:50,   24.6,   24.8,   23.1,   20.8,   17.5,   23.6,   28.6,   23.8,   16.8,   10.1,   12.9,   11.9,   12.5,  999.0,   11.1,   13.5,    9.7,  999.0,   15.5,    6.8,    7.5,  999.0,  999.0,  999.0,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 11:00,   26.1,   28.9,   23.3,   22.5,   22.6,   22.4,   21.4,   21.5,   15.3,   13.4,    9.6,    9.9,    9.6,   10.6,    9.3,   13.9,  999.0,    9.1,  999.0,    9.6,   14.9,   12.1,  999.0,  999.0,  999.0,  999.0,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 11:10,   24.5,   25.9,   30.3,   30.4,   30.0,   23.8,   24.6,   25.3,   26.2,   23.0,   16.0,   13.3,   13.8,  999.0,  999.0,   11.1,  999.0,   10.1,   11.6,   10.6,   12.0,   12.7,   11.8,   14.0,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 11:20,   16.1,   22.7,   28.8,   29.8,   29.9,   27.7,   26.0,   24.4,   24.5,   25.4,   25.8,   21.0,    7.8,   16.3,   12.4,   13.9,  999.0,  999.0,   12.5,   12.4,  999.0,   11.0,   12.4,  999.0,  999.0,  999.0,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 11:30,   16.6,   17.4,   20.0,   26.2,   27.7,   28.1,   26.4,   25.6,   22.6,   23.6,   22.7,   24.8,   17.9,   12.7,   13.4,    8.9,  999.0,    5.3,  999.0,  999.0,    9.3,   11.4,  999.0,  999.0,  999.0,  999.0,   13.1,   13.2,   13.2,   11.3,  999.0,   11.4
1999/08/19 11:40,   18.9,   24.1,   25.8,   27.5,   26.8,   29.5,   28.0,   24.0,   21.5,   23.4,   21.7,   17.8,   19.2,   15.9,   18.1,  999.0,   17.2,   13.3,   12.7,   14.4,    9.9,  999.0,   11.1,  999.0,   10.3,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 11:50,   18.4,   20.3,   21.7,   23.1,   24.2,   24.8,   25.3,   26.2,   28.2,   28.0,   28.1,   27.9,   27.8,   27.8,   23.9,   21.2,   16.5,   17.2,   12.3,  999.0,   10.8,  999.0,  999.0,    8.7,  999.0,    6.6,   13.8,   10.9,    7.7,  999.0,  999.0,  999.0
1999/08/19 12:00,   19.5,   23.1,   22.6,   26.3,   27.0,   27.3,   27.0,   26.1,   25.6,   28.7,   26.6,   26.2,   25.8,   24.8,   23.2,   26.9,   23.4,   22.7,   23.3,   23.4,   22.8,   21.9,   20.2,   15.7,   20.0,   16.5,   12.9,   16.1,   12.9,   19.2,    8.8,   12.7
1999/08/19 12:10,   38.7,   39.8,   40.4,   42.5,   41.7,   42.4,   41.3,   39.7,   38.4,   36.3,   35.6,   34.6,   34.6,   33.2,   33.1,   34.5,   35.0,   35.3,   34.9,   33.4,   33.2,   32.8,   31.4,   31.6,   29.7,   31.8,   28.3,   29.7,   30.1,   29.8,   29.1,   30.9
1999/08/19 12:20,   42.5,   45.9,   48.7,   50.5,   52.3,   52.2,   50.0,   50.3,   50.6,   48.9,   46.7,   44.6,   42.9,   42.6,   41.4,   40.9,   40.5,   39.6,   39.3,   38.4,   37.5,   35.9,   34.1,   35.9,   34.1,   33.6,   32.9,   31.0,   28.0,   26.2,   25.1,   26.1
1999/08/19 12:30,   53.4,   55.9,   57.5,   57.4,   58.7,   57.0,   55.6,   55.7,   54.6,   50.7,   51.6,   49.8,   49.2,   48.0,   46.3,   44.3,   44.9,   43.7,   41.6,   40.6,   38.6,   36.2,   36.3,   35.9,   34.0,   33.0,   31.0,   27.9,   27.3,   26.4,   26.2,   24.8
1999/08/19 12:40,   49.4,   47.7,   47.0,   47.2,   47.2,   46.2,   45.6,   43.9,   42.6,   40.8,   39.6,   39.3,   37.2,   36.6,   35.7,   34.5,   35.0,   34.9,   35.6,   34.7,   35.2,   34.0,   33.2,   30.9,   30.8,   28.9,   26.8,   23.5,   22.6,   21.4,   22.8,   21.4
1999/08/19 12:50,   28.3,   29.1,   28.7,   28.1,   27.3,   24.8,   22.1,   20.7,   21.1,   20.3,   24.0,   25.5,   27.1,   27.6,   27.3,   26.9,   27.0,   26.4,   25.1,   24.5,   28.7,  999.0,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 13:00,  999.0,   13.8,   17.0,   18.0,   22.1,   24.1,   23.7,   22.9,  999.0,  999.0,   23.8,   24.4,   23.7,   21.9,   23.7,   23.6,   21.2,   21.8,   20.4,   20.9,   19.3,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 13:10,   10.7,   16.0,   15.0,   16.3,   17.6,   20.3,   16.9,   19.1,   17.4,  999.0,   17.6,   20.1,   20.4,   20.1,   21.3,   18.7,   18.3,   16.2,   12.7,   14.9,   14.8,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 13:20,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,   14.8,   15.7,   16.4,   14.9,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 13:30,    8.8,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,   17.1,   19.0,   17.8,   18.3,   18.2,   19.5,   18.7,   16.0,   14.7,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 13:40,    8.5,  999.0,   10.9,  999.0,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,   16.2,   12.9,   13.4,   10.9,   13.2,  999.0,   13.3,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 13:50,    9.5,  999.0,  999.0,  999.0,    6.3,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 14:00,   14.8,   14.5,    9.9,  999.0,   11.7,  999.0,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 14:10,  999.0,  999.0,  999.0,  999.0,    8.3,  999.0,  999.0,  999.0,   10.6,   13.5,   18.5,   16.0,   18.1,   22.3,   22.1,   21.2,   23.4,   22.3,  999.0,   20.6,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0