2008/06/05, +9, 136.10,  34.85, 385
00:00:00,  969.2,   16.5,   82.8,   -1.21,   -0.82,    0.0, -999.0
00:00:05,  969.3,   16.5,   83.0,   -0.16,   -1.51,    0.0, -999.0
00:00:10,  969.2,   16.5,   82.7,   -0.19,   -1.57,    0.0, -999.0
00:00:15,  969.2,   16.5,   82.9,   -2.61,    0.80,    0.0, -999.0
00:00:20,  969.1,   16.5,   83.1,   -2.24,   -1.51,    0.0, -999.0
00:00:25,  969.2,   16.5,   82.6,   -5.22,   -1.30,    0.0, -999.0
00:00:30,  969.2,   16.5,   83.0,   -4.60,   -2.77,    0.0, -999.0
00:00:35,  969.2,   16.5,   83.0,   -7.81,    0.55,    0.0, -999.0
00:00:40,  969.2,   16.5,   82.9,   -5.44,   -1.77,    0.0, -999.0
00:00:45,  969.2,   16.5,   82.8,   -5.21,    1.59,    0.0, -999.0
00:00:50,  969.2,   16.5,   82.9,   -3.25,    1.95,    0.0, -999.0
00:00:55,  969.2,   16.5,   82.9,   -4.16,    0.51,    0.0, -999.0
00:01:00,  969.2,   16.5,   82.9,   -3.64,   -0.51,    0.0, -999.0
00:01:05,  969.2,   16.5,   82.9,   -4.37,    2.42,    0.0, -999.0
00:01:10,  969.2,   16.5,   82.9,   -2.59,    0.27,    0.0, -999.0
00:01:15,  969.2,   16.5,   82.6,   -2.59,    0.23,    0.0, -999.0
00:01:20,  969.2,   16.5,   83.1,   -2.95,   -0.63,    0.0, -999.0
00:01:25,  969.2,   16.5,   83.1,   -0.89,   -0.54,    0.0, -999.0
00:01:30,  969.2,   16.5,   83.0,   -1.86,   -1.16,    0.0, -999.0
00:01:35,  969.2,   16.5,   82.6,   -1.23,   -1.32,    0.0, -999.0
00:01:40,  969.2,   16.5,   83.0,   -1.13,   -0.41,    0.0, -999.0
00:01:45,  969.2,   16.5,   82.9,   -3.79,   -0.07,    0.0, -999.0
00:01:50,  969.2,   16.5,   83.0,   -5.74,    0.20,    0.0, -999.0
00:01:55,  969.2,   16.5,   83.1,   -4.79,    2.44,    0.0, -999.0
00:02:00,  969.3,   16.5,   82.9,   -2.67,    0.42,    0.0, -999.0
00:02:05,  969.2,   16.5,   82.9,   -3.66,    1.87,    0.0, -999.0
00:02:10,  969.2,   16.5,   82.9,   -2.69,    1.96,    0.0, -999.0
00:02:15,  969.2,   16.5,   83.1,   -0.55,    2.04,    0.0, -999.0
00:02:20,  969.3,   16.5,   83.1,   -0.05,    3.04,    0.0, -999.0
00:02:25,  969.3,   16.5,   82.9,   -2.88,    0.88,    0.0, -999.0
00:02:30,  969.2,   16.5,   83.1,   -1.72,    1.91,    0.0, -999.0
00:02:35,  969.2,   16.5,   83.3,   -2.31,    0.49,    0.0, -999.0
00:02:40,  969.2,   16.5,   82.9,   -1.72,    0.70,    0.0, -999.0
00:02:45,  969.2,   16.5,   83.0,   -2.85,   -0.40,    0.0, -999.0
00:02:50,  969.2,   16.5,   83.0,   -4.12,   -0.80,    0.0, -999.0
00:02:55,  969.2,   16.5,   83.1,   -2.90,   -1.54,    0.0, -999.0
00:03:00,  969.2,   16.5,   83.1,   -1.37,   -0.53,    0.0, -999.0
00:03:05,  969.2,   16.5,   82.9,   -3.37,   -1.64,    0.0, -999.0
00:03:10,  969.2,   16.5,   83.1,   -6.71,   -0.47,    0.0, -999.0
00:03:15,  969.2,   16.5,   83.2,   -5.24,   -3.27,    0.0, -999.0
00:03:20,  969.2,   16.5,   83.4,   -2.83,   -1.14,    0.0, -999.0
00:03:25,  969.2,   16.5,   83.4,   -2.93,    0.31,    0.0, -999.0
00:03:30,  969.3,   16.5,   82.9,   -5.31,    2.15,    0.0, -999.0
00:03:35,  969.2,   16.5,   82.8,   -5.35,   -0.47,    0.0, -999.0
00:03:40,  969.2,   16.5,   82.9,   -5.19,    5.01,    0.0, -999.0
00:03:45,  969.2,   16.5,   83.2,   -5.26,    4.74,    0.0, -999.0
00:03:50,  969.2,   16.5,   83.2,   -4.74,    2.85,    0.0, -999.0
00:03:55,  969.2,   16.5,   83.1,   -4.09,    1.17,    0.0, -999.0
00:04:00,  969.2,   16.5,   83.0,   -1.98,    0.88,    0.0, -999.0
00:04:05,  969.2,   16.5,   83.3,   -1.90,   -0.47,    0.0, -999.0
00:04:10,  969.2,   16.4,   83.3,   -1.74,    0.43,    0.0, -999.0
00:04:15,  969.2,   16.5,   83.1,   -2.56,    0.78,    0.0, -999.0
00:04:20,  969.2,   16.4,   83.3,   -1.33,    1.15,    0.0, -999.0
00:04:25,  969.2,   16.4,   83.4,   -0.35,   -0.28,    0.0, -999.0
00:04:30,  969.3,   16.4,   83.1,   -0.36,    0.20,    0.0, -999.0
00:04:35,  969.2,   16.4,   83.4,   -0.36,   -0.33,    0.0, -999.0
00:04:40,  969.2,   16.4,   83.3,   -1.51,   -1.93,    0.0, -999.0
00:04:45,  969.2,   16.4,   83.4,    0.19,    1.20,    0.0, -999.0
00:04:50,  969.2,   16.4,   83.0,    0.20,    0.92,    0.0, -999.0
00:04:55,  969.2,   16.4,   83.1,   -0.59,   -1.16,    0.0, -999.0
00:05:00,  969.2,   16.4,   83.1,   -1.23,   -0.17,    0.0, -999.0
00:05:05,  969.2,   16.4,   83.4,   -1.05,   -0.68,    0.0, -999.0
00:05:10,  969.2,   16.4,   83.2,   -3.58,   -0.50,    0.0, -999.0
00:05:15,  969.2,   16.4,   83.4,   -4.70,   -0.33,    0.0, -999.0
00:05:20,  969.2,   16.4,   82.9,   -4.47,   -3.01,    0.0, -999.0
00:05:25,  969.1,   16.4,   83.1,   -3.50,    0.43,    0.0, -999.0
00:05:30,  969.2,   16.4,   83.2,   -5.04,    0.89,    0.0, -999.0
00:05:35,  969.1,   16.4,   83.2,   -6.09,    3.10,    0.0, -999.0
00:05:40,  969.2,   16.4,   83.0,   -6.03,    2.43,    0.0, -999.0
00:05:45,  969.2,   16.4,   83.1,   -3.15,    2.04,    0.0, -999.0
00:05:50,  969.2,   16.4,   83.2,   -3.00,    0.16,    0.0, -999.0
00:05:55,  969.1,   16.4,   83.1,   -1.93,   -0.52,    0.0, -999.0
00:06:00,  969.2,   16.4,   83.2,   -3.79,   -1.77,    0.0, -999.0
00:06:05,  969.1,   16.4,   83.2,   -3.47,   -0.30,    0.0, -999.0
00:06:10,  969.1,   16.4,   83.1,   -0.81,   -1.35,    0.0, -999.0
00:06:15,  969.2,   16.4,   83.2,   -1.26,   -0.48,    0.0, -999.0
00:06:20,  969.1,   16.4,   83.1,   -1.91,   -1.01,    0.0, -999.0
00:06:25,  969.1,   16.4,   83.2,   -1.36,    0.42,    0.0, -999.0
00:06:30,  969.1,   16.4,   83.2,   -1.80,    0.45,    0.0, -999.0
00:06:35,  969.1,   16.4,   83.1,   -0.67,    1.84,    0.0, -999.0
00:06:40,  969.2,   16.4,   83.2,   -0.94,    1.57,    0.0, -999.0
00:06:45,  969.1,   16.4,   83.2,   -0.87,   -0.43,    0.0, -999.0
00:06:50,  969.1,   16.4,   83.5,   -1.49,   -1.01,    0.0, -999.0
00:06:55,  969.1,   16.4,   83.6,   -1.31,   -0.69,    0.0, -999.0
00:07:00,  969.1,   16.4,   83.3,   -1.48,   -1.90,    0.0, -999.0
00:07:05,  969.1,   16.4,   83.3,   -0.62,   -1.07,    0.0, -999.0
00:07:10,  969.1,   16.4,   83.5,   -2.06,   -0.67,    0.0, -999.0
00:07:15,  969.1,   16.4,   83.3,   -1.56,   -1.56,    0.0, -999.0
00:07:20,  969.1,   16.4,   83.3,   -3.76,   -0.53,    0.0, -999.0
00:07:25,  969.1,   16.4,   83.3,   -3.43,    0.60,    0.0, -999.0
00:07:30,  969.1,   16.4,   83.3,   -3.18,   -0.06,    0.0, -999.0
00:07:35,  969.1,   16.4,   83.4,   -3.52,    0.31,    0.0, -999.0
00:07:40,  969.0,   16.4,   83.4,   -1.94,    0.20,    0.0, -999.0
00:07:45,  969.1,   16.4,   83.3,   -2.62,   -0.51,    0.0, -999.0
00:07:50,  969.0,   16.4,   83.3,   -1.60,    1.12,    0.0, -999.0
00:07:55,  969.1,   16.4,   83.3,   -2.49,   -0.04,    0.0, -999.0
00:08:00,  969.1,   16.4,   83.2,   -3.63,    0.38,    0.0, -999.0
00:08:05,  969.1,   16.4,   83.4,   -5.53,   -1.48,    0.0, -999.0
00:08:10,  969.1,   16.4,   83.5,   -4.01,    2.71,    0.0, -999.0
00:08:15,  969.1,   16.4,   83.4,   -3.49,    1.41,    0.0, -999.0
00:08:20,  969.0,   16.4,   83.8,   -4.27,    1.99,    0.0, -999.0
00:08:25,  969.0,   16.4,   83.5,   -3.19,   -1.29,    0.0, -999.0
00:08:30,  969.0,   16.4,   83.5,   -4.64,   -0.49,    0.0, -999.0
00:08:35,  969.0,   16.4,   83.8,   -3.26,   -1.19,    0.0, -999.0
00:08:40,  969.0,   16.4,   83.4,   -2.98,   -0.05,    0.0, -999.0
00:08:45,  968.9,   16.4,   83.4,   -4.10,    1.25,    0.0, -999.0
00:08:50,  969.0,   16.4,   83.3,   -2.49,    4.14,    0.0, -999.0
00:08:55,  969.0,   16.4,   83.5,   -2.23,    3.56,    0.0, -999.0
00:09:00,  969.0,   16.4,   83.7,   -3.30,    2.77,    0.0, -999.0
00:09:05,  969.1,   16.4,   83.4,   -2.33,    0.58,    0.0, -999.0
00:09:10,  969.0,   16.4,   83.7,   -2.25,    0.77,    0.0, -999.0
00:09:15,  969.1,   16.4,   83.5,   -3.83,   -0.54,    0.0, -999.0
00:09:20,  969.0,   16.4,   83.7,   -2.13,    0.26,    0.0, -999.0
00:09:25,  969.0,   16.4,   83.5,   -1.09,    1.69,    0.0, -999.0
00:09:30,  969.0,   16.4,   83.4,   -1.45,    1.45,    0.0, -999.0
00:09:35,  969.0,   16.4,   83.5,   -0.94,    0.48,    0.0, -999.0
00:09:40,  969.1,   16.4,   83.0,   -0.35,   -0.15,    0.0, -999.0
00:09:45,  969.0,   16.4,   83.5,   -1.20,   -1.66,    0.0, -999.0
00:09:50,  969.1,   16.4,   83.2,   -1.50,   -1.09,    0.0, -999.0
00:09:55,  969.1,   16.4,   83.5,   -1.88,    1.08,    0.0, -999.0
00:10:00,  969.0,   16.4,   83.4,   -2.70,    0.93,    0.0, -999.0
00:10:05,  969.0,   16.4,   83.4,   -2.67,    2.67,    0.0, -999.0
00:10:10,  969.0,   16.4,   83.8,   -2.76,    4.09,    0.0, -999.0
00:10:15,  969.0,   16.4,   83.6,   -1.48,   -0.03,    0.0, -999.0
00:10:20,  969.0,   16.4,   83.7,   -2.52,   -2.11,    0.0, -999.0
00:10:25,  969.0,   16.4,   83.5,   -1.88,   -2.32,    0.0, -999.0
00:10:30,  969.0,   16.4,   83.5,   -0.81,   -1.59,    0.0, -999.0
00:10:35,  969.0,   16.4,   83.6,   -0.80,   -0.72,    0.0, -999.0
00:10:40,  968.9,   16.4,   83.9,   -3.03,   -0.43,    0.0, -999.0
00:10:45,  969.0,   16.4,   83.6,   -2.41,   -0.17,    0.0, -999.0
00:10:50,  969.0,   16.4,   83.6,   -3.09,    0.55,    0.0, -999.0
00:10:55,  969.0,   16.4,   83.5,   -2.69,    0.33,    0.0, -999.0
00:11:00,  969.0,   16.4,   83.5,   -3.59,   -0.57,    0.0, -999.0
00:11:05,  969.0,   16.4,   83.9,   -2.81,    0.30,    0.0, -999.0
00:11:10,  969.0,   16.4,   83.7,   -1.33,   -1.20,    0.0, -999.0
00:11:15,  969.0,   16.4,   84.0,   -0.80,   -0.96,    0.0, -999.0
00:11:20,  969.0,   16.4,   83.7,   -0.81,   -0.06,    0.0, -999.0
00:11:25,  969.0,   16.4,   83.7,   -1.21,    0.26,    0.0, -999.0
00:11:30,  969.0,   16.4,   83.7,   -0.73,    0.64,    0.0, -999.0
00:11:35,  969.0,   16.4,   83.4,   -0.44,   -0.11,    0.0, -999.0
00:11:40,  969.0,   16.4,   83.7,   -0.55,    0.24,    0.0, -999.0
00:11:45,  969.0,   16.4,   83.6,   -0.78,   -0.61,    0.0, -999.0
00:11:50,  969.0,   16.4,   83.5,   -0.95,   -0.13,    0.0, -999.0
00:11:55,  969.0,   16.4,   83.5,   -2.44,   -2.04,    0.0, -999.0
00:12:00,  969.0,   16.4,   83.8,   -2.39,   -0.17,    0.0, -999.0
00:12:05,  969.0,   16.4,   83.5,   -2.18,    1.59,    0.0, -999.0
00:12:10,  969.0,   16.4,   83.9,   -3.23,    0.81,    0.0, -999.0
00:12:15,  969.0,   16.4,   83.6,   -3.67,    0.78,    0.0, -999.0
00:12:20,  969.0,   16.4,   83.8,   -2.68,   -0.05,    0.0, -999.0
00:12:25,  968.9,   16.4,   83.7,   -4.37,    0.23,    0.0, -999.0
00:12:30,  969.0,   16.4,   83.4,   -3.34,    1.42,    0.0, -999.0
00:12:35,  969.0,   16.4,   83.8,   -3.87,    2.32,    0.0, -999.0
00:12:40,  969.0,   16.4,   83.7,   -4.23,    2.44,    0.0, -999.0
00:12:45,  968.9,   16.4,   83.4,   -3.79,    2.75,    0.0, -999.0
00:12:50,  969.0,   16.4,   83.7,   -2.80,   -1.13,    0.0, -999.0
00:12:55,  969.1,   16.4,   83.6,   -2.75,   -0.89,    0.0, -999.0
00:13:00,  969.0,   16.4,   83.7,   -4.32,   -0.30,    0.0, -999.0
00:13:05,  969.0,   16.4,   83.7,   -2.48,    0.09,    0.0, -999.0
00:13:10,  968.9,   16.4,   83.7,   -1.94,   -0.38,    0.0, -999.0
00:13:15,  969.0,   16.4,   83.9,   -3.17,    0.11,    0.0, -999.0
00:13:20,  968.9,   16.4,   83.7,   -1.38,   -1.08,    0.0, -999.0
00:13:25,  969.0,   16.4,   83.7,   -1.71,    0.43,    0.0, -999.0
00:13:30,  968.9,   16.4,   83.7,   -2.39,    0.13,    0.0, -999.0
00:13:35,  969.0,   16.4,   83.7,   -1.52,   -1.42,    0.0, -999.0
00:13:40,  968.9,   16.4,   83.6,   -2.12,   -0.57,    0.0, -999.0
00:13:45,  969.0,   16.4,   83.8,   -1.87,   -0.36,    0.0, -999.0
00:13:50,  969.0,   16.4,   83.8,   -4.38,    0.77,    0.0, -999.0
00:13:55,  968.9,   16.4,   83.7,   -2.62,   -0.51,    0.0, -999.0
00:14:00,  969.0,   16.4,   83.9,   -1.68,    0.61,    0.0, -999.0
00:14:05,  969.0,   16.4,   83.9,   -1.40,   -1.62,    0.0, -999.0
00:14:10,  969.0,   16.4,   84.0,   -2.00,   -0.65,    0.0, -999.0
00:14:15,  969.0,   16.4,   83.9,   -1.37,   -0.29,    0.0, -999.0
00:14:20,  969.0,   16.4,   83.9,   -1.57,   -0.91,    0.0, -999.0
00:14:25,  969.0,   16.4,   83.9,   -1.87,   -0.03,    0.0, -999.0
00:14:30,  969.0,   16.4,   84.2,   -2.15,   -0.23,    0.0, -999.0
00:14:35,  969.0,   16.4,   84.1,   -2.88,   -0.77,    0.0, -999.0
00:14:40,  969.0,   16.4,   84.1,   -4.24,   -1.14,    0.0, -999.0
00:14:45,  969.0,   16.4,   84.1,   -3.99,   -1.78,    0.0, -999.0
00:14:50,  969.0,   16.4,   84.0,   -3.06,   -0.82,    0.0, -999.0
00:14:55,  968.9,   16.4,   84.2,   -3.56,    0.63,    0.0, -999.0
00:15:00,  969.0,   16.4,   84.0,   -3.57,   -0.06,    0.0, -999.0
00:15:05,  968.9,   16.4,   84.0,   -2.99,   -0.47,    0.0, -999.0
00:15:10,  969.0,   16.4,   84.1,   -1.24,   -0.20,    0.0, -999.0
00:15:15,  969.0,   16.4,   84.3,   -3.50,   -0.74,    0.0, -999.0
00:15:20,  969.0,   16.4,   83.9,   -2.90,   -1.54,    0.0, -999.0
00:15:25,  969.0,   16.4,   84.0,   -3.23,    0.69,    0.0, -999.0
00:15:30,  969.0,   16.4,   83.9,   -2.98,    0.31,    0.0, -999.0
00:15:35,  969.0,   16.4,   83.8,   -2.96,    0.47,    0.0, -999.0
00:15:40,  969.0,   16.4,   84.0,   -3.06,   -0.27,    0.0, -999.0
00:15:45,  968.9,   16.4,   84.0,   -2.75,   -1.52,    0.0, -999.0
00:15:50,  969.0,   16.4,   84.0,   -2.04,   -1.18,    0.0, -999.0
00:15:55,  969.0,   16.4,   84.0,   -2.28,    0.78,    0.0, -999.0
00:16:00,  969.0,   16.4,   83.9,   -1.13,    1.67,    0.0, -999.0
00:16:05,  969.0,   16.4,   83.9,   -1.57,    0.19,    0.0, -999.0
00:16:10,  969.0,   16.4,   83.7,   -0.75,    0.60,    0.0, -999.0
00:16:15,  969.0,   16.4,   83.7,   -0.50,    1.88,    0.0, -999.0
00:16:20,  969.0,   16.4,   83.8,    0.44,    1.45,    0.0, -999.0
00:16:25,  969.0,   16.4,   83.8,   -0.61,   -0.63,    0.0, -999.0
00:16:30,  969.0,   16.4,   84.0,   -0.53,   -0.95,    0.0, -999.0
00:16:35,  969.0,   16.4,   83.7,   -0.44,   -1.45,    0.0, -999.0
00:16:40,  969.0,   16.4,   84.1,   -1.76,    0.28,    0.0, -999.0
00:16:45,  968.9,   16.4,   83.8,   -1.50,   -0.16,    0.0, -999.0
00:16:50,  969.0,   16.4,   84.1,   -2.16,   -0.04,    0.0, -999.0
00:16:55,  968.9,   16.4,   83.9,   -4.06,   -0.36,    0.0, -999.0
00:17:00,  968.9,   16.4,   83.6,   -2.91,    2.12,    0.0, -999.0
00:17:05,  969.0,   16.4,   84.0,   -2.01,   -1.36,    0.0, -999.0
00:17:10,  969.0,   16.4,   83.9,   -0.59,   -1.39,    0.0, -999.0
00:17:15,  968.9,   16.4,   84.1,   -0.75,   -0.58,    0.0, -999.0
00:17:20,  968.9,   16.4,   84.0,   -1.04,   -0.28,    0.0, -999.0
00:17:25,  968.9,   16.4,   84.2,   -1.25,   -1.60,    0.0, -999.0
00:17:30,  969.0,   16.4,   83.7,   -2.28,   -1.43,    0.0, -999.0
00:17:35,  969.0,   16.4,   84.1,   -2.85,   -2.57,    0.0, -999.0
00:17:40,  968.9,   16.4,   84.0,   -3.48,   -1.40,    0.0, -999.0
00:17:45,  969.0,   16.4,   84.0,   -3.48,   -0.37,    0.0, -999.0
00:17:50,  968.9,   16.4,   83.9,   -2.70,   -0.88,    0.0, -999.0
00:17:55,  969.0,   16.4,   83.9,   -3.93,   -1.67,    0.0, -999.0
00:18:00,  969.0,   16.4,   83.8,   -4.07,   -1.56,    0.0, -999.0
00:18:05,  969.0,   16.4,   84.0,   -1.95,    0.24,    0.0, -999.0
00:18:10,  968.9,   16.4,   84.0,   -1.51,   -0.24,    0.0, -999.0
00:18:15,  968.9,   16.4,   83.9,   -1.91,    1.60,    0.0, -999.0
00:18:20,  968.9,   16.4,   83.8,   -0.86,    2.23,    0.0, -999.0
00:18:25,  969.0,   16.4,   83.9,   -1.91,    2.44,    0.0, -999.0
00:18:30,  969.0,   16.4,   84.1,   -2.49,    1.43,    0.0, -999.0
00:18:35,  969.0,   16.4,   84.0,   -1.95,    0.79,    0.0, -999.0
00:18:40,  969.0,   16.4,   83.7,   -1.23,    0.55,    0.0, -999.0
00:18:45,  968.9,   16.4,   83.7,   -1.36,   -0.76,    0.0, -999.0
00:18:50,  968.9,   16.4,   83.9,   -1.33,   -0.74,    0.0, -999.0
00:18:55,  968.9,   16.4,   83.8,   -0.58,   -0.60,    0.0, -999.0
00:19:00,  968.9,   16.4,   84.0,   -2.66,   -1.41,    0.0, -999.0
00:19:05,  968.9,   16.4,   83.8,   -2.71,   -0.19,    0.0, -999.0
00:19:10,  968.9,   16.4,   83.8,   -3.16,   -0.44,    0.0, -999.0
00:19:15,  968.9,   16.4,   83.8,   -3.57,    0.38,    0.0, -999.0
00:19:20,  969.0,   16.4,   83.8,   -2.11,    1.17,    0.0, -999.0
00:19:25,  969.0,   16.4,   83.9,   -1.78,    0.79,    0.0, -999.0
00:19:30,  968.9,   16.4,   83.5,   -0.84,    1.30,    0.0, -999.0
00:19:35,  968.9,   16.4,   83.8,   -2.39,    1.74,    0.0, -999.0
00:19:40,  968.9,   16.4,   83.8,   -2.22,    2.84,    0.0, -999.0
00:19:45,  968.9,   16.4,   83.9,   -2.07,    0.48,    0.0, -999.0
00:19:50,  968.9,   16.4,   83.9,   -1.03,    0.75,    0.0, -999.0
00:19:55,  968.9,   16.4,   83.9,   -0.78,   -0.57,    0.0, -999.0
00:20:00,  968.9,   16.4,   84.0,   -0.78,   -0.17,    0.0, -999.0
00:20:05,  968.9,   16.4,   84.2,    0.01,   -0.48,    0.0, -999.0
00:20:10,  968.9,   16.4,   83.9,   -0.73,    0.04,    0.0, -999.0
00:20:15,  968.9,   16.4,   84.0,   -0.58,   -0.45,    0.0, -999.0
00:20:20,  968.9,   16.4,   84.1,   -1.29,    0.16,    0.0, -999.0
00:20:25,  969.0,   16.4,   84.0,   -1.29,    0.74,    0.0, -999.0
00:20:30,  968.9,   16.4,   84.0,   -1.93,    0.94,    0.0, -999.0
00:20:35,  969.0,   16.4,   83.7,   -1.43,    1.58,    0.0, -999.0
00:20:40,  968.9,   16.4,   83.9,   -1.70,    0.98,    0.0, -999.0
00:20:45,  968.9,   16.4,   84.0,   -1.45,    1.35,    0.0, -999.0
00:20:50,  968.9,   16.4,   83.6,   -1.18,    0.27,    0.0, -999.0
00:20:55,  969.0,   16.4,   84.2,   -1.85,   -0.79,    0.0, -999.0
00:21:00,  968.9,   16.4,   84.0,   -1.07,   -1.47,    0.0, -999.0
00:21:05,  969.0,   16.4,   84.2,   -1.46,   -1.36,    0.0, -999.0
00:21:10,  968.9,   16.4,   83.8,   -1.70,   -1.28,    0.0, -999.0
00:21:15,  968.9,   16.4,   83.9,   -2.23,   -0.95,    0.0, -999.0
00:21:20,  969.0,   16.4,   83.8,   -2.29,   -1.92,    0.0, -999.0
00:21:25,  969.0,   16.4,   83.9,   -1.31,   -1.22,    0.0, -999.0
00:21:30,  969.0,   16.4,   83.6,   -1.06,   -1.03,    0.0, -999.0
00:21:35,  969.0,   16.4,   83.8,   -1.46,   -2.16,    0.0, -999.0
00:21:40,  969.0,   16.4,   83.9,   -1.92,   -1.50,    0.0, -999.0
00:21:45,  968.9,   16.4,   83.9,   -1.86,    0.68,    0.0, -999.0
00:21:50,  968.9,   16.4,   83.9,   -2.72,   -1.63,    0.0, -999.0
00:21:55,  968.9,   16.4,   83.8,   -2.55,    0.88,    0.0, -999.0
00:22:00,  968.9,   16.4,   84.1,   -1.76,   -0.54,    0.0, -999.0
00:22:05,  969.0,   16.4,   84.1,   -1.18,   -0.36,    0.0, -999.0
00:22:10,  969.0,   16.4,   83.5,   -0.59,   -0.46,    0.0, -999.0
00:22:15,  969.0,   16.4,   83.6,   -0.71,   -0.19,    0.0, -999.0
00:22:20,  969.0,   16.4,   83.8,    0.27,   -0.06,    0.0, -999.0
00:22:25,  969.0,   16.4,   83.9,   -2.99,    1.03,    0.0, -999.0
00:22:30,  969.0,   16.4,   83.6,   -2.25,    1.25,    0.0, -999.0
00:22:35,  969.0,   16.4,   83.7,   -2.92,    2.12,    0.0, -999.0
00:22:40,  968.9,   16.4,   83.7,   -3.22,    3.00,    0.0, -999.0
00:22:45,  968.9,   16.4,   83.6,   -4.19,   -0.00,    0.0, -999.0
00:22:50,  968.9,   16.4,   83.7,   -2.68,    2.50,    0.0, -999.0
00:22:55,  968.9,   16.4,   83.5,   -2.87,   -0.05,    0.0, -999.0
00:23:00,  968.9,   16.4,   83.3,   -1.38,    0.61,    0.0, -999.0
00:23:05,  968.9,   16.4,   83.7,   -1.18,   -1.36,    0.0, -999.0
00:23:10,  968.9,   16.4,   83.6,   -1.89,   -1.00,    0.0, -999.0
00:23:15,  968.9,   16.4,   83.8,   -3.17,   -1.76,    0.0, -999.0
00:23:20,  968.9,   16.4,   83.4,   -2.69,   -0.19,    0.0, -999.0
00:23:25,  968.9,   16.4,   83.9,   -2.98,   -1.86,    0.0, -999.0
00:23:30,  968.8,   16.4,   83.8,   -2.08,   -2.16,    0.0, -999.0
00:23:35,  968.8,   16.4,   83.6,   -5.76,    0.20,    0.0, -999.0
00:23:40,  968.9,   16.4,   83.8,   -2.09,   -1.52,    0.0, -999.0
00:23:45,  968.9,   16.4,   83.8,   -3.57,    0.38,    0.0, -999.0
00:23:50,  968.9,   16.4,   83.5,   -4.00,   -1.30,    0.0, -999.0
00:23:55,  968.9,   16.4,   83.8,   -3.43,   -0.36,    0.0, -999.0
00:24:00,  968.9,   16.4,   83.8,   -2.82,   -1.38,    0.0, -999.0
00:24:05,  968.9,   16.4,   83.8,   -1.37,   -1.89,    0.0, -999.0
00:24:10,  968.9,   16.4,   83.9,    1.17,    0.55,    0.0, -999.0
00:24:15,  968.9,   16.4,   83.7,   -0.08,    1.08,    0.0, -999.0
00:24:20,  968.9,   16.4,   83.9,   -3.00,    1.27,    0.0, -999.0
00:24:25,  968.9,   16.4,   83.9,   -1.27,    0.73,    0.0, -999.0
00:24:30,  968.9,   16.4,   83.7,   -1.76,    1.69,    0.0, -999.0
00:24:35,  968.9,   16.4,   83.9,   -2.91,    0.62,    0.0, -999.0
00:24:40,  969.0,   16.4,   83.9,   -2.86,    0.82,    0.0, -999.0
00:24:45,  969.0,   16.4,   83.9,   -3.61,    1.53,    0.0, -999.0
00:24:50,  969.0,   16.4,   84.0,   -3.25,    2.45,    0.0, -999.0
00:24:55,  968.9,   16.4,   84.0,   -1.75,    0.57,    0.0, -999.0
00:25:00,  968.9,   16.4,   84.0,   -3.12,    1.87,    0.0, -999.0
00:25:05,  968.9,   16.4,   84.0,   -2.36,    1.31,    0.0, -999.0
00:25:10,  968.9,   16.4,   83.9,   -3.04,    0.16,    0.0, -999.0
00:25:15,  968.8,   16.4,   83.9,   -2.67,    1.13,    0.0, -999.0
00:25:20,  968.9,   16.4,   83.9,   -2.56,   -0.83,    0.0, -999.0
00:25:25,  968.9,   16.4,   83.4,   -2.34,    0.58,    0.0, -999.0
00:25:30,  968.9,   16.4,   83.9,   -0.65,   -1.13,    0.0, -999.0
00:25:35,  968.8,   16.3,   83.7,   -1.78,   -1.15,    0.0, -999.0
00:25:40,  968.8,   16.4,   83.6,   -0.28,    0.73,    0.0, -999.0
00:25:45,  968.8,   16.3,   83.7,   -2.53,   -0.40,    0.0, -999.0
00:25:50,  968.9,   16.4,   83.6,   -3.80,    1.69,    0.0, -999.0
00:25:55,  968.9,   16.4,   83.9,   -4.19,    1.69,    0.0, -999.0
00:26:00,  968.9,   16.4,   83.9,   -3.54,    2.57,    0.0, -999.0
00:26:05,  968.8,   16.4,   83.6,   -3.27,   -0.29,    0.0, -999.0
00:26:10,  968.9,   16.4,   83.8,   -2.91,   -1.12,    0.0, -999.0
00:26:15,  968.9,   16.3,   84.0,   -2.84,   -1.09,    0.0, -999.0
00:26:20,  968.8,   16.4,   83.7,   -1.48,    0.37,    0.0, -999.0
00:26:25,  968.8,   16.4,   83.8,   -1.81,    2.24,    0.0, -999.0
00:26:30,  968.8,   16.4,   83.7,   -1.44,    2.31,    0.0, -999.0
00:26:35,  968.8,   16.4,   83.8,   -2.36,    1.31,    0.0, -999.0
00:26:40,  968.9,   16.4,   83.8,   -1.56,   -0.86,    0.0, -999.0
00:26:45,  968.8,   16.4,   84.0,   -1.27,   -1.52,    0.0, -999.0
00:26:50,  968.8,   16.4,   83.8,   -0.31,   -2.49,    0.0, -999.0
00:26:55,  968.8,   16.4,   83.8,   -2.54,    0.18,    0.0, -999.0
00:27:00,  968.8,   16.4,   83.7,   -1.58,    2.43,    0.0, -999.0
00:27:05,  968.7,   16.4,   83.8,   -4.53,   -1.65,    0.0, -999.0
00:27:10,  968.7,   16.4,   83.9,   -2.54,   -0.83,    0.0, -999.0
00:27:15,  968.7,   16.4,   83.7,   -4.09,   -0.07,    0.0, -999.0
00:27:20,  968.8,   16.4,   83.6,   -4.27,    0.45,    0.0, -999.0
00:27:25,  968.8,   16.4,   83.7,   -3.07,    0.65,    0.0, -999.0
00:27:30,  968.8,   16.4,   83.8,   -3.45,    0.99,    0.0, -999.0
00:27:35,  968.7,   16.4,   83.7,   -2.13,   -1.18,    0.0, -999.0
00:27:40,  968.7,   16.4,   83.8,   -1.73,    0.60,    0.0, -999.0
00:27:45,  968.7,   16.4,   83.5,   -0.88,    0.38,    0.0, -999.0
00:27:50,  968.7,   16.4,   83.6,   -1.15,    1.47,    0.0, -999.0
00:27:55,  968.7,   16.4,   83.8,   -1.71,   -0.73,    0.0, -999.0
00:28:00,  968.7,   16.4,   83.6,   -1.71,   -0.80,    0.0, -999.0
00:28:05,  968.7,   16.4,   83.7,   -1.67,   -1.12,    0.0, -999.0
00:28:10,  968.8,   16.4,   83.6,   -1.49,    0.08,    0.0, -999.0
00:28:15,  968.8,   16.4,   83.9,   -1.78,   -0.25,    0.0, -999.0
00:28:20,  968.7,   16.4,   83.6,   -2.71,   -1.15,    0.0, -999.0
00:28:25,  968.7,   16.4,   83.8,   -2.62,   -0.65,    0.0, -999.0
00:28:30,  968.7,   16.4,   83.8,   -3.67,   -0.78,    0.0, -999.0
00:28:35,  968.7,   16.4,   83.8,   -2.12,   -0.37,    0.0, -999.0
00:28:40,  968.8,   16.3,   83.5,   -2.39,    1.80,    0.0, -999.0
00:28:45,  968.8,   16.3,   83.7,   -0.87,    1.87,    0.0, -999.0
00:28:50,  968.7,   16.4,   83.8,   -1.47,    0.08,    0.0, -999.0
00:28:55,  968.7,   16.3,   84.1,   -1.60,    1.34,    0.0, -999.0
00:29:00,  968.8,   16.3,   83.7,   -2.43,    0.17,    0.0, -999.0
00:29:05,  968.7,   16.4,   83.5,   -1.66,    0.74,    0.0, -999.0
00:29:10,  968.7,   16.4,   83.9,   -0.98,    0.15,    0.0, -999.0
00:29:15,  968.7,   16.4,   83.7,   -1.93,    0.13,    0.0, -999.0
00:29:20,  968.7,   16.3,   83.5,   -3.49,   -1.07,    0.0, -999.0
00:29:25,  968.7,   16.4,   83.8,   -4.52,    2.30,    0.0, -999.0
00:29:30,  968.7,   16.4,   83.9,   -4.73,    3.19,    0.0, -999.0
00:29:35,  968.7,   16.4,   83.7,   -4.08,   -0.07,    0.0, -999.0
00:29:40,  968.7,   16.3,   83.5,   -2.72,   -2.72,    0.0, -999.0