2011/05/28, +9, 136.10,  34.85, 385
00:00:00,  972.5,   14.6,   96.1,   -3.57,   -0.96,    0.0, -999.0
00:00:05,  972.5,   14.6,   95.9,   -3.94,   -1.51,    0.0, -999.0
00:00:10,  972.5,   14.6,   95.9,   -3.50,   -2.10,    0.0, -999.0
00:00:15,  972.5,   14.6,   96.0,   -2.67,   -1.02,    0.0, -999.0
00:00:20,  972.5,   14.6,   96.1,   -1.28,   -2.13,    0.0, -999.0
00:00:25,  972.5,   14.6,   96.1,   -2.17,   -1.64,    0.0, -999.0
00:00:30,  972.5,   14.6,   96.1,   -1.89,    0.37,    0.0, -999.0
00:00:35,  972.5,   14.6,   95.9,   -1.44,    0.64,    0.0, -999.0
00:00:40,  972.5,   14.6,   95.9,   -0.85,    0.36,    0.0, -999.0
00:00:45,  972.5,   14.6,   96.1,   -1.22,    0.89,    0.0, -999.0
00:00:50,  972.4,   14.6,   95.8,   -2.05,    0.59,    0.0, -999.0
00:00:55,  972.5,   14.6,   95.9,   -2.15,    0.11,    0.0, -999.0
00:01:00,  972.5,   14.6,   96.3,   -1.88,   -0.50,    0.0, -999.0
00:01:05,  972.5,   14.6,   95.9,   -1.65,   -0.99,    0.0, -999.0
00:01:10,  972.5,   14.6,   96.1,   -2.68,   -0.23,    0.0, -999.0
00:01:15,  972.4,   14.6,   96.0,   -2.50,    1.01,    0.0, -999.0
00:01:20,  972.5,   14.6,   96.0,   -1.97,    0.14,    0.0, -999.0
00:01:25,  972.5,   14.6,   95.9,   -1.71,    0.46,    0.0, -999.0
00:01:30,  972.5,   14.6,   95.9,   -0.66,   -1.19,    0.0, -999.0
00:01:35,  972.5,   14.6,   96.0,   -0.50,    0.55,    0.0, -999.0
00:01:40,  972.5,   14.6,   96.0,   -0.04,    0.51,    0.0, -999.0
00:01:45,  972.5,   14.6,   96.1,   -1.47,    1.07,    0.0, -999.0
00:01:50,  972.5,   14.6,   96.1,   -0.05,    2.60,    0.0, -999.0
00:01:55,  972.4,   14.6,   96.1,   -0.75,   -0.58,    0.0, -999.0
00:02:00,  972.4,   14.6,   96.1,   -1.27,    0.16,    0.5, -999.0
00:02:05,  972.4,   14.6,   96.3,   -2.09,    0.48,    0.0, -999.0
00:02:10,  972.4,   14.6,   96.0,   -1.71,    0.95,    0.0, -999.0
00:02:15,  972.5,   14.6,   96.1,   -2.59,    0.74,    0.0, -999.0
00:02:20,  972.4,   14.6,   95.9,   -2.95,    1.77,    0.0, -999.0
00:02:25,  972.5,   14.6,   96.0,   -4.01,    1.38,    0.0, -999.0
00:02:30,  972.5,   14.6,   95.8,   -4.24,    1.54,    0.0, -999.0
00:02:35,  972.5,   14.6,   96.0,   -3.00,    1.95,    0.0, -999.0
00:02:40,  972.5,   14.6,   96.0,   -3.77,    0.94,    0.0, -999.0
00:02:45,  972.5,   14.6,   96.0,   -2.87,   -0.15,    0.0, -999.0
00:02:50,  972.4,   14.6,   96.1,   -1.62,    0.90,    0.0, -999.0
00:02:55,  972.4,   14.6,   96.0,   -2.22,    1.08,    0.0, -999.0
00:03:00,  972.5,   14.6,   96.1,   -1.84,    1.97,    0.0, -999.0
00:03:05,  972.4,   14.6,   95.9,   -2.00,    0.69,    0.0, -999.0
00:03:10,  972.4,   14.6,   96.1,   -2.27,    0.92,    0.0, -999.0
00:03:15,  972.5,   14.6,   96.2,   -1.98,    0.21,    0.0, -999.0
00:03:20,  972.4,   14.6,   96.0,   -2.91,    0.62,    0.0, -999.0
00:03:25,  972.5,   14.6,   96.0,   -2.41,    0.13,    0.0, -999.0
00:03:30,  972.5,   14.6,   96.0,   -1.89,   -0.51,    0.0, -999.0
00:03:35,  972.5,   14.6,   95.9,   -1.26,   -0.70,    0.0, -999.0
00:03:40,  972.5,   14.6,   96.0,   -1.28,    0.18,    0.0, -999.0
00:03:45,  972.5,   14.6,   95.9,   -2.34,   -0.45,    0.0, -999.0
00:03:50,  972.5,   14.6,   96.1,   -0.78,    1.25,    0.0, -999.0
00:03:55,  972.5,   14.6,   96.1,   -1.69,    0.52,    0.0, -999.0
00:04:00,  972.5,   14.6,   96.2,   -1.48,   -0.03,    0.0, -999.0
00:04:05,  972.4,   14.6,   95.8,   -0.30,    0.91,    0.0, -999.0
00:04:10,  972.4,   14.6,   96.0,    0.14,    0.56,    0.0, -999.0
00:04:15,  972.5,   14.6,   95.9,   -0.00,   -0.00,    0.0, -999.0
00:04:20,  972.5,   14.6,   96.0,   -0.01,   -0.03,    0.0, -999.0
00:04:25,  972.4,   14.6,   96.1,   -0.01,    0.00,    0.0, -999.0
00:04:30,  972.4,   14.6,   95.7,   -0.23,    0.42,    0.0, -999.0
00:04:35,  972.5,   14.6,   96.1,   -0.27,    0.15,    0.0, -999.0
00:04:40,  972.4,   14.6,   96.0,   -0.33,   -0.08,    0.0, -999.0
00:04:45,  972.5,   14.6,   96.1,   -0.38,    0.21,    0.0, -999.0
00:04:50,  972.5,   14.6,   96.3,   -0.76,    0.59,    0.0, -999.0
00:04:55,  972.5,   14.6,   96.1,   -1.73,    1.26,    0.0, -999.0
00:05:00,  972.4,   14.6,   96.0,   -2.39,    0.60,    0.0, -999.0
00:05:05,  972.4,   14.6,   96.3,   -2.59,    0.65,    0.0, -999.0
00:05:10,  972.4,   14.6,   96.0,   -2.68,   -0.05,    0.0, -999.0
00:05:15,  972.4,   14.6,   96.1,   -1.98,   -0.17,    0.0, -999.0
00:05:20,  972.4,   14.6,   96.1,   -2.08,   -0.56,    0.0, -999.0
00:05:25,  972.5,   14.6,   96.1,   -1.12,   -0.45,    0.0, -999.0
00:05:30,  972.4,   14.6,   95.9,   -0.89,   -0.09,    0.0, -999.0
00:05:35,  972.4,   14.6,   96.0,   -0.27,    0.41,    0.0, -999.0
00:05:40,  972.4,   14.6,   96.0,   -0.11,    0.23,    0.0, -999.0
00:05:45,  972.4,   14.6,   96.1,   -0.18,    0.16,    0.0, -999.0
00:05:50,  972.4,   14.6,   96.1,   -0.28,   -0.32,    0.0, -999.0
00:05:55,  972.4,   14.6,   96.2,   -0.02,    0.01,    0.0, -999.0
00:06:00,  972.4,   14.6,   96.2,   -1.07,    0.64,    0.0, -999.0
00:06:05,  972.4,   14.6,   95.9,   -2.44,   -0.13,    0.0, -999.0
00:06:10,  972.4,   14.6,   96.2,   -2.06,    0.51,    0.0, -999.0
00:06:15,  972.4,   14.6,   96.0,   -1.57,    0.84,    0.0, -999.0
00:06:20,  972.4,   14.6,   96.0,   -1.99,    0.28,    0.0, -999.0
00:06:25,  972.5,   14.6,   96.1,   -2.63,    0.14,    0.0, -999.0
00:06:30,  972.5,   14.6,   96.0,   -2.30,   -0.88,    0.0, -999.0
00:06:35,  972.4,   14.6,   96.0,   -1.75,   -0.54,    0.0, -999.0
00:06:40,  972.4,   14.6,   96.3,   -1.49,   -0.29,    0.0, -999.0
00:06:45,  972.4,   14.6,   95.9,   -1.78,   -0.03,    0.0, -999.0
00:06:50,  972.4,   14.6,   96.1,   -2.36,   -0.77,    0.0, -999.0
00:06:55,  972.5,   14.6,   96.2,   -2.93,   -0.46,    0.0, -999.0
00:07:00,  972.4,   14.6,   95.9,   -4.03,   -1.08,    0.0, -999.0
00:07:05,  972.4,   14.6,   95.8,   -4.53,   -2.11,    0.0, -999.0
00:07:10,  972.4,   14.6,   96.0,   -4.65,   -1.24,    0.0, -999.0
00:07:15,  972.4,   14.6,   96.2,   -2.71,   -1.32,    0.0, -999.0
00:07:20,  972.4,   14.6,   96.2,   -2.66,   -1.02,    0.0, -999.0
00:07:25,  972.4,   14.6,   96.0,   -2.82,   -0.25,    0.0, -999.0
00:07:30,  972.4,   14.6,   96.3,   -2.08,    0.48,    0.0, -999.0
00:07:35,  972.4,   14.6,   96.0,   -2.22,   -1.39,    0.0, -999.0
00:07:40,  972.4,   14.6,   96.1,   -2.12,   -0.04,    0.0, -999.0
00:07:45,  972.4,   14.6,   96.0,   -1.71,    0.98,    0.0, -999.0
00:07:50,  972.4,   14.6,   96.1,   -2.37,   -0.63,    0.0, -999.0
00:07:55,  972.4,   14.6,   96.0,   -1.75,   -0.25,    0.0, -999.0
00:08:00,  972.4,   14.6,   96.0,   -1.33,    0.14,    0.0, -999.0
00:08:05,  972.4,   14.6,   95.9,   -1.45,   -0.03,    0.0, -999.0
00:08:10,  972.4,   14.6,   96.1,   -1.23,   -0.09,    0.0, -999.0
00:08:15,  972.4,   14.6,   96.1,   -0.77,    0.08,    0.0, -999.0
00:08:20,  972.4,   14.6,   96.4,   -0.46,    0.11,    0.0, -999.0
00:08:25,  972.4,   14.6,   96.1,   -0.29,    0.37,    0.0, -999.0
00:08:30,  972.4,   14.6,   96.1,   -0.18,    0.48,    0.0, -999.0
00:08:35,  972.4,   14.6,   96.0,   -0.36,    0.26,    0.0, -999.0
00:08:40,  972.4,   14.6,   95.7,   -0.65,    0.39,    0.0, -999.0
00:08:45,  972.4,   14.6,   96.0,   -0.83,    0.30,    0.0, -999.0
00:08:50,  972.4,   14.6,   96.0,   -0.74,   -0.31,    0.0, -999.0
00:08:55,  972.4,   14.6,   96.0,   -0.35,   -0.28,    0.0, -999.0
00:09:00,  972.4,   14.6,   96.2,   -0.11,   -0.29,    0.0, -999.0
00:09:05,  972.4,   14.6,   96.2,   -0.07,   -0.02,    0.0, -999.0
00:09:10,  972.4,   14.6,   95.9,   -0.03,    0.03,    0.0, -999.0
00:09:15,  972.4,   14.6,   96.2,   -0.01,    0.02,    0.0, -999.0
00:09:20,  972.4,   14.6,   96.0,   -0.00,   -0.00,    0.0, -999.0
00:09:25,  972.4,   14.6,   96.0,   -0.27,    0.06,    0.0, -999.0
00:09:30,  972.4,   14.6,   96.2,   -0.25,   -0.13,    0.0, -999.0
00:09:35,  972.4,   14.6,   96.0,   -0.33,    0.08,    0.0, -999.0
00:09:40,  972.5,   14.6,   96.2,   -0.03,   -0.32,    0.0, -999.0
00:09:45,  972.4,   14.6,   96.3,   -0.25,   -0.20,    0.0, -999.0
00:09:50,  972.4,   14.6,   96.1,   -0.00,   -0.00,    0.0, -999.0
00:09:55,  972.4,   14.6,   96.1,   -0.13,   -0.23,    0.0, -999.0
00:10:00,  972.4,   14.6,   96.0,   -0.23,   -0.17,    0.0, -999.0
00:10:05,  972.4,   14.6,   96.0,   -0.02,   -0.45,    0.0, -999.0
00:10:10,  972.4,   14.6,   96.1,   -0.23,   -0.41,    0.0, -999.0
00:10:15,  972.4,   14.6,   96.2,   -0.24,   -0.14,    0.0, -999.0
00:10:20,  972.4,   14.6,   95.9,   -0.26,    0.19,    0.0, -999.0
00:10:25,  972.4,   14.6,   95.9,   -0.28,    0.11,    0.0, -999.0
00:10:30,  972.4,   14.6,   95.9,   -0.05,    0.01,    0.0, -999.0
00:10:35,  972.4,   14.6,   96.1,   -0.01,   -0.01,    0.0, -999.0
00:10:40,  972.4,   14.6,   96.1,   -0.31,   -0.35,    0.0, -999.0
00:10:45,  972.4,   14.6,   96.2,   -0.65,   -0.67,    0.0, -999.0
00:10:50,  972.4,   14.6,   95.8,   -0.38,   -0.88,    0.0, -999.0
00:10:55,  972.3,   14.6,   96.0,   -1.15,   -0.37,    0.0, -999.0
00:11:00,  972.4,   14.6,   96.2,   -0.71,   -0.52,    0.0, -999.0
00:11:05,  972.4,   14.6,   96.1,   -1.15,   -0.96,    0.0, -999.0
00:11:10,  972.4,   14.6,   95.8,   -1.11,   -0.59,    0.0, -999.0
00:11:15,  972.4,   14.6,   96.0,   -1.39,   -1.17,    0.0, -999.0
00:11:20,  972.4,   14.6,   96.0,   -0.87,   -0.33,    0.0, -999.0
00:11:25,  972.4,   14.6,   96.0,   -0.77,   -0.01,    0.0, -999.0
00:11:30,  972.4,   14.6,   96.2,   -1.21,    0.37,    0.0, -999.0
00:11:35,  972.4,   14.6,   96.2,   -1.28,   -0.80,    0.0, -999.0
00:11:40,  972.3,   14.6,   96.0,   -1.40,   -0.54,    0.0, -999.0
00:11:45,  972.4,   14.6,   96.1,   -1.97,   -0.28,    0.0, -999.0
00:11:50,  972.4,   14.6,   96.1,   -2.07,   -0.29,    0.0, -999.0
00:11:55,  972.4,   14.6,   96.2,   -2.34,   -0.54,    0.0, -999.0
00:12:00,  972.4,   14.6,   96.1,   -2.15,   -1.19,    0.0, -999.0
00:12:05,  972.4,   14.6,   95.9,   -1.48,   -0.96,    0.0, -999.0
00:12:10,  972.4,   14.6,   95.9,   -0.57,   -1.87,    0.0, -999.0
00:12:15,  972.4,   14.6,   96.1,   -1.11,   -1.00,    0.0, -999.0
00:12:20,  972.4,   14.6,   96.0,   -1.92,   -0.48,    0.0, -999.0
00:12:25,  972.4,   14.6,   96.3,   -2.10,   -0.04,    0.0, -999.0
00:12:30,  972.4,   14.6,   96.0,   -1.50,   -1.17,    0.0, -999.0
00:12:35,  972.4,   14.6,   96.1,   -0.73,   -1.01,    0.0, -999.0
00:12:40,  972.4,   14.6,   95.9,   -0.82,   -0.46,    0.0, -999.0
00:12:45,  972.3,   14.6,   96.0,   -0.61,   -0.44,    0.0, -999.0
00:12:50,  972.4,   14.6,   96.4,   -1.18,   -0.30,    0.0, -999.0
00:12:55,  972.4,   14.6,   96.0,   -1.53,   -0.41,    0.0, -999.0
00:13:00,  972.4,   14.6,   96.0,   -1.23,   -0.09,    0.0, -999.0
00:13:05,  972.4,   14.6,   96.1,   -1.34,   -0.02,    0.0, -999.0
00:13:10,  972.4,   14.6,   95.9,   -1.22,    0.42,    0.0, -999.0
00:13:15,  972.4,   14.6,   95.9,   -0.57,    0.68,    0.0, -999.0
00:13:20,  972.4,   14.6,   96.1,   -0.69,    0.64,    0.0, -999.0
00:13:25,  972.4,   14.6,   96.0,   -0.71,    0.24,    0.0, -999.0
00:13:30,  972.4,   14.6,   95.9,   -0.65,   -0.44,    0.0, -999.0
00:13:35,  972.4,   14.6,   95.8,   -0.26,   -0.71,    0.0, -999.0
00:13:40,  972.4,   14.6,   95.9,   -0.34,   -0.28,    0.0, -999.0
00:13:45,  972.4,   14.6,   96.1,   -0.30,   -0.12,    0.0, -999.0
00:13:50,  972.4,   14.6,   96.0,   -0.80,    0.06,    0.0, -999.0
00:13:55,  972.4,   14.6,   96.0,   -1.10,   -0.93,    0.0, -999.0
00:14:00,  972.4,   14.6,   95.7,   -0.77,    0.43,    0.0, -999.0
00:14:05,  972.4,   14.6,   96.0,   -0.77,    0.54,    0.0, -999.0
00:14:10,  972.4,   14.6,   96.1,   -0.36,    0.25,    0.0, -999.0
00:14:15,  972.4,   14.6,   96.0,    0.25,   -0.17,    0.0, -999.0
00:14:20,  972.4,   14.6,   96.1,   -0.23,   -0.68,    0.0, -999.0
00:14:25,  972.5,   14.6,   96.2,   -0.42,   -0.65,    0.0, -999.0
00:14:30,  972.4,   14.6,   96.2,   -0.79,   -0.13,    0.0, -999.0
00:14:35,  972.4,   14.6,   96.2,   -1.40,   -0.02,    0.0, -999.0
00:14:40,  972.5,   14.6,   96.3,   -1.11,   -0.67,    0.0, -999.0
00:14:45,  972.4,   14.6,   96.0,   -0.89,   -0.34,    0.0, -999.0
00:14:50,  972.5,   14.6,   96.0,   -0.61,   -0.41,    0.0, -999.0
00:14:55,  972.5,   14.6,   96.0,   -1.30,   -0.64,    0.0, -999.0
00:15:00,  972.5,   14.6,   96.0,   -1.69,   -0.55,    0.0, -999.0
00:15:05,  972.5,   14.6,   96.2,   -1.25,   -0.13,    0.0, -999.0
00:15:10,  972.5,   14.6,   96.3,   -0.90,   -0.19,    0.0, -999.0
00:15:15,  972.5,   14.6,   96.1,   -1.47,   -0.23,    0.0, -999.0
00:15:20,  972.4,   14.6,   96.0,   -1.30,   -0.78,    0.0, -999.0
00:15:25,  972.5,   14.6,   96.0,   -1.56,   -0.76,    0.0, -999.0
00:15:30,  972.4,   14.6,   96.1,   -1.34,   -0.36,    0.0, -999.0
00:15:35,  972.4,   14.6,   96.0,   -1.49,   -0.03,    0.0, -999.0
00:15:40,  972.4,   14.6,   95.9,   -0.89,   -0.89,    0.0, -999.0
00:15:45,  972.4,   14.6,   96.1,   -0.76,   -0.64,    0.0, -999.0
00:15:50,  972.4,   14.6,   96.1,   -0.70,   -0.37,    0.0, -999.0
00:15:55,  972.4,   14.6,   95.9,   -0.73,   -0.24,    0.0, -999.0
00:16:00,  972.5,   14.6,   96.1,   -0.71,   -0.39,    0.0, -999.0
00:16:05,  972.5,   14.6,   96.0,   -0.32,   -0.37,    0.0, -999.0
00:16:10,  972.5,   14.6,   95.9,   -0.34,   -0.34,    0.0, -999.0
00:16:15,  972.4,   14.6,   95.7,   -0.22,   -0.26,    0.0, -999.0
00:16:20,  972.5,   14.6,   96.1,    0.00,   -0.27,    0.0, -999.0
00:16:25,  972.4,   14.6,   96.2,   -0.13,   -0.74,    0.0, -999.0
00:16:30,  972.5,   14.6,   96.0,   -0.26,   -0.36,    0.0, -999.0
00:16:35,  972.5,   14.6,   96.1,   -0.36,   -0.33,    0.0, -999.0
00:16:40,  972.5,   14.6,   95.8,   -0.47,   -0.65,    0.0, -999.0
00:16:45,  972.5,   14.6,   96.2,   -0.25,   -0.45,    0.0, -999.0
00:16:50,  972.5,   14.6,   96.0,   -0.33,   -0.45,    0.0, -999.0
00:16:55,  972.4,   14.6,   96.2,   -0.90,   -0.24,    0.0, -999.0
00:17:00,  972.4,   14.6,   96.1,   -0.78,   -0.93,    0.0, -999.0
00:17:05,  972.4,   14.6,   95.9,   -0.63,   -1.43,    0.0, -999.0
00:17:10,  972.4,   14.6,   95.9,   -1.32,   -1.23,    0.0, -999.0
00:17:15,  972.4,   14.6,   96.4,   -0.84,   -0.90,    0.0, -999.0
00:17:20,  972.5,   14.6,   96.3,   -0.47,   -0.85,    0.0, -999.0
00:17:25,  972.4,   14.6,   95.9,   -0.46,   -0.63,    0.0, -999.0
00:17:30,  972.4,   14.6,   96.1,   -0.61,   -0.16,    0.0, -999.0
00:17:35,  972.4,   14.6,   96.0,   -0.75,   -0.12,    0.0, -999.0
00:17:40,  972.5,   14.6,   96.0,   -0.47,   -0.07,    0.0, -999.0
00:17:45,  972.4,   14.6,   96.0,   -0.53,   -0.26,    0.0, -999.0
00:17:50,  972.4,   14.6,   96.1,   -0.78,   -0.49,    0.0, -999.0
00:17:55,  972.4,   14.6,   96.2,   -0.66,   -0.35,    0.0, -999.0
00:18:00,  972.4,   14.6,   96.0,   -0.70,   -0.33,    0.0, -999.0
00:18:05,  972.4,   14.6,   96.1,   -0.97,   -0.14,    0.0, -999.0
00:18:10,  972.4,   14.6,   96.2,   -0.74,   -0.31,    0.0, -999.0
00:18:15,  972.4,   14.6,   96.0,   -0.77,   -0.15,    0.0, -999.0
00:18:20,  972.4,   14.6,   96.5,   -0.45,    0.27,    0.0, -999.0
00:18:25,  972.4,   14.6,   96.1,   -0.25,   -0.23,    0.0, -999.0
00:18:30,  972.4,   14.6,   96.1,   -1.00,   -0.78,    0.0, -999.0
00:18:35,  972.4,   14.6,   95.9,   -1.36,   -0.63,    0.0, -999.0
00:18:40,  972.4,   14.6,   96.1,   -1.74,   -0.57,    0.0, -999.0
00:18:45,  972.4,   14.6,   96.1,   -1.22,   -0.17,    0.0, -999.0
00:18:50,  972.4,   14.6,   96.0,   -0.94,   -0.59,    0.0, -999.0
00:18:55,  972.4,   14.6,   96.1,   -0.90,   -0.84,    0.0, -999.0
00:19:00,  972.4,   14.6,   96.1,   -1.32,   -0.62,    0.0, -999.0
00:19:05,  972.4,   14.6,   95.7,   -1.21,   -0.82,    0.0, -999.0
00:19:10,  972.4,   14.6,   96.1,   -0.81,   -0.93,    0.0, -999.0
00:19:15,  972.4,   14.6,   96.1,   -0.94,   -0.87,    0.0, -999.0
00:19:20,  972.4,   14.6,   95.9,   -1.22,   -1.27,    0.0, -999.0
00:19:25,  972.3,   14.6,   96.0,   -1.02,   -0.66,    0.0, -999.0
00:19:30,  972.3,   14.6,   96.2,   -1.82,   -1.09,    0.0, -999.0
00:19:35,  972.3,   14.6,   96.0,   -1.45,   -1.56,    0.0, -999.0
00:19:40,  972.3,   14.6,   96.1,   -1.95,   -1.52,    0.0, -999.0
00:19:45,  972.3,   14.6,   95.9,   -1.29,   -2.54,    0.0, -999.0
00:19:50,  972.3,   14.6,   96.4,   -2.40,   -0.92,    0.0, -999.0
00:19:55,  972.4,   14.7,   96.0,   -1.92,   -0.90,    0.0, -999.0
00:20:00,  972.3,   14.7,   96.0,   -1.72,   -1.34,    0.0, -999.0
00:20:05,  972.3,   14.6,   96.1,   -1.45,   -0.13,    0.0, -999.0
00:20:10,  972.3,   14.6,   96.1,   -1.50,    0.05,    0.0, -999.0
00:20:15,  972.3,   14.6,   96.2,   -1.77,   -0.28,    0.0, -999.0
00:20:20,  972.3,   14.6,   95.7,   -1.80,   -0.13,    0.0, -999.0
00:20:25,  972.3,   14.6,   95.9,   -1.44,   -0.39,    0.0, -999.0
00:20:30,  972.3,   14.6,   96.1,   -0.94,   -0.15,    0.0, -999.0
00:20:35,  972.3,   14.6,   96.3,   -0.36,   -0.46,    0.0, -999.0
00:20:40,  972.3,   14.6,   96.2,   -1.09,   -1.02,    0.0, -999.0
00:20:45,  972.3,   14.6,   95.9,   -1.42,   -1.11,    0.0, -999.0
00:20:50,  972.3,   14.6,   96.3,   -0.97,   -0.79,    0.0, -999.0
00:20:55,  972.3,   14.6,   96.1,   -0.76,   -0.55,    0.0, -999.0
00:21:00,  972.3,   14.6,   96.2,   -1.41,   -1.10,    0.0, -999.0
00:21:05,  972.3,   14.6,   96.1,   -1.05,   -1.09,    0.0, -999.0
00:21:10,  972.3,   14.6,   96.1,   -0.81,   -1.11,    0.0, -999.0
00:21:15,  972.3,   14.6,   96.1,   -0.95,   -1.13,    0.0, -999.0
00:21:20,  972.3,   14.6,   95.9,   -0.81,   -0.94,    0.0, -999.0
00:21:25,  972.3,   14.6,   96.3,   -0.27,   -0.74,    0.0, -999.0
00:21:30,  972.3,   14.6,   96.0,   -0.29,   -0.69,    0.0, -999.0
00:21:35,  972.3,   14.6,   96.1,   -0.86,   -0.86,    0.0, -999.0
00:21:40,  972.3,   14.6,   96.1,   -0.65,   -1.18,    0.0, -999.0
00:21:45,  972.3,   14.6,   96.1,   -0.35,   -1.40,    0.0, -999.0
00:21:50,  972.3,   14.6,   95.9,   -1.21,   -0.88,    0.0, -999.0
00:21:55,  972.3,   14.6,   96.2,   -1.22,    0.06,    0.0, -999.0
00:22:00,  972.3,   14.6,   96.0,   -1.66,   -0.64,    0.0, -999.0
00:22:05,  972.2,   14.6,   95.8,   -1.69,   -1.05,    0.0, -999.0
00:22:10,  972.3,   14.6,   96.2,   -1.99,   -1.29,    0.0, -999.0
00:22:15,  972.3,   14.6,   96.2,   -1.55,   -0.93,    0.0, -999.0
00:22:20,  972.3,   14.6,   96.0,   -1.58,   -0.88,    0.0, -999.0
00:22:25,  972.3,   14.6,   96.1,   -1.33,   -0.36,    0.0, -999.0
00:22:30,  972.3,   14.6,   96.3,   -1.40,   -0.54,    0.0, -999.0
00:22:35,  972.3,   14.6,   96.0,   -1.73,   -0.96,    0.0, -999.0
00:22:40,  972.3,   14.6,   95.9,   -2.13,   -0.41,    0.0, -999.0
00:22:45,  972.3,   14.6,   96.0,   -2.04,   -0.66,    0.0, -999.0
00:22:50,  972.3,   14.6,   95.9,   -1.95,   -0.67,    0.0, -999.0
00:22:55,  972.3,   14.6,   96.1,   -1.14,   -0.96,    0.0, -999.0
00:23:00,  972.3,   14.6,   96.1,   -0.99,   -0.93,    0.0, -999.0
00:23:05,  972.3,   14.6,   96.3,   -0.85,    0.36,    0.0, -999.0
00:23:10,  972.3,   14.6,   96.1,   -1.20,   -0.32,    0.0, -999.0
00:23:15,  972.3,   14.6,   96.0,   -0.81,   -0.38,    0.0, -999.0
00:23:20,  972.3,   14.6,   95.9,   -1.08,   -1.01,    0.0, -999.0
00:23:25,  972.3,   14.6,   96.2,   -0.64,   -1.15,    0.0, -999.0
00:23:30,  972.3,   14.6,   96.1,   -1.02,   -0.74,    0.0, -999.0
00:23:35,  972.3,   14.6,   96.2,   -0.89,   -0.89,    0.0, -999.0
00:23:40,  972.3,   14.6,   96.2,   -1.23,    0.04,    0.0, -999.0
00:23:45,  972.4,   14.6,   96.1,   -1.62,    0.66,    0.0, -999.0
00:23:50,  972.3,   14.6,   96.1,   -1.47,    0.05,    0.0, -999.0
00:23:55,  972.3,   14.6,   96.0,   -1.32,   -0.70,    0.0, -999.0
00:24:00,  972.3,   14.6,   96.0,   -0.81,   -0.51,    0.0, -999.0
00:24:05,  972.3,   14.6,   96.1,   -0.85,   -0.28,    0.0, -999.0
00:24:10,  972.3,   14.6,   96.1,    0.07,   -0.97,    0.0, -999.0
00:24:15,  972.3,   14.6,   96.1,   -1.27,   -1.32,    0.0, -999.0
00:24:20,  972.3,   14.6,   96.4,   -0.91,   -1.52,    0.0, -999.0
00:24:25,  972.4,   14.6,   96.0,   -2.24,   -1.51,    0.0, -999.0
00:24:30,  972.3,   14.6,   96.0,   -2.34,   -1.30,    0.0, -999.0
00:24:35,  972.3,   14.6,   96.2,   -1.23,   -0.80,    0.0, -999.0
00:24:40,  972.3,   14.6,   96.3,   -0.70,   -0.39,    0.0, -999.0
00:24:45,  972.3,   14.6,   96.2,   -1.32,   -0.73,    0.0, -999.0
00:24:50,  972.3,   14.6,   96.1,   -0.88,   -0.20,    0.0, -999.0
00:24:55,  972.3,   14.6,   96.2,   -0.94,    0.07,    0.0, -999.0
00:25:00,  972.3,   14.6,   96.1,   -1.82,    0.22,    0.0, -999.0
00:25:05,  972.4,   14.6,   96.0,   -1.35,    0.78,    0.0, -999.0
00:25:10,  972.4,   14.6,   96.1,   -0.87,    0.39,    0.0, -999.0
00:25:15,  972.3,   14.6,   96.2,   -0.75,   -0.47,    0.0, -999.0
00:25:20,  972.4,   14.6,   96.2,   -0.58,   -0.69,    0.0, -999.0
00:25:25,  972.3,   14.6,   96.1,   -0.27,   -0.94,    0.0, -999.0
00:25:30,  972.3,   14.6,   96.2,   -0.51,   -0.75,    0.0, -999.0
00:25:35,  972.3,   14.6,   96.3,   -0.73,   -1.01,    0.0, -999.0
00:25:40,  972.3,   14.6,   96.0,   -0.73,   -1.32,    0.0, -999.0
00:25:45,  972.3,   14.6,   96.4,   -1.00,   -1.73,    0.0, -999.0
00:25:50,  972.3,   14.6,   96.0,   -1.31,   -0.64,    0.0, -999.0
00:25:55,  972.3,   14.6,   96.0,   -0.62,   -0.72,    0.0, -999.0
00:26:00,  972.3,   14.6,   95.9,   -1.92,   -0.94,    0.0, -999.0
00:26:05,  972.3,   14.6,   96.0,   -2.46,   -0.22,    0.0, -999.0
00:26:10,  972.3,   14.6,   96.0,   -2.12,   -0.15,    0.0, -999.0
00:26:15,  972.3,   14.6,   96.2,   -2.14,   -0.19,    0.0, -999.0
00:26:20,  972.3,   14.6,   96.0,   -2.64,    0.32,    0.0, -999.0
00:26:25,  972.3,   14.6,   96.2,   -2.65,   -0.42,    0.0, -999.0
00:26:30,  972.3,   14.6,   96.0,   -2.68,   -0.19,    0.0, -999.0
00:26:35,  972.3,   14.6,   96.0,   -2.06,   -1.34,    0.0, -999.0
00:26:40,  972.3,   14.6,   96.2,   -1.31,   -0.69,    0.0, -999.0
00:26:45,  972.3,   14.6,   96.2,   -1.44,   -0.28,    0.0, -999.0
00:26:50,  972.3,   14.6,   96.0,   -1.78,    0.06,    0.0, -999.0
00:26:55,  972.3,   14.6,   96.0,   -1.95,   -0.27,    0.0, -999.0
00:27:00,  972.3,   14.6,   95.9,   -1.49,    0.16,    0.0, -999.0
00:27:05,  972.3,   14.6,   96.2,   -1.23,    0.80,    0.0, -999.0
00:27:10,  972.3,   14.6,   96.2,   -1.70,    0.52,    0.0, -999.0
00:27:15,  972.3,   14.6,   96.1,   -1.54,   -0.03,    0.0, -999.0
00:27:20,  972.2,   14.6,   96.0,   -1.29,   -0.09,    0.0, -999.0
00:27:25,  972.3,   14.6,   96.0,   -0.88,   -0.83,    0.0, -999.0
00:27:30,  972.3,   14.6,   96.2,   -1.31,   -0.85,    0.0, -999.0
00:27:35,  972.3,   14.6,   96.0,   -0.74,   -1.29,    0.0, -999.0
00:27:40,  972.3,   14.6,   96.2,   -0.63,   -1.43,    0.0, -999.0
00:27:45,  972.3,   14.6,   96.2,   -0.96,   -0.75,    0.0, -999.0
00:27:50,  972.3,   14.6,   96.3,   -1.04,   -1.43,    0.0, -999.0
00:27:55,  972.2,   14.6,   96.4,   -0.96,   -1.14,    0.0, -999.0
00:28:00,  972.3,   14.6,   95.9,   -0.31,   -0.90,    1.0, -999.0
00:28:05,  972.2,   14.6,   96.2,   -1.09,   -1.02,    0.0, -999.0
00:28:10,  972.2,   14.6,   96.2,   -1.02,   -0.85,    0.0, -999.0
00:28:15,  972.2,   14.6,   96.2,   -0.87,   -1.20,    0.0, -999.0
00:28:20,  972.3,   14.6,   96.1,   -0.99,   -0.77,    0.0, -999.0
00:28:25,  972.3,   14.6,   96.1,   -0.58,   -0.74,    0.0, -999.0
00:28:30,  972.3,   14.6,   96.3,   -0.25,   -0.80,    0.0, -999.0
00:28:35,  972.3,   14.6,   96.0,   -0.42,   -0.85,    0.0, -999.0
00:28:40,  972.3,   14.6,   95.8,   -0.75,   -0.68,    0.0, -999.0
00:28:45,  972.3,   14.6,   96.2,   -1.05,   -0.71,    0.0, -999.0
00:28:50,  972.2,   14.6,   96.2,   -1.37,   -1.42,    0.0, -999.0
00:28:55,  972.2,   14.6,   96.2,   -1.85,   -0.75,    0.0, -999.0
00:29:00,  972.3,   14.6,   96.0,   -1.52,   -0.95,    0.0, -999.0
00:29:05,  972.2,   14.6,   96.4,   -1.26,   -0.79,    0.0, -999.0
00:29:10,  972.2,   14.6,   96.0,   -1.23,   -0.24,    0.0, -999.0
00:29:15,  972.2,   14.6,   96.0,   -1.05,   -0.66,    0.0, -999.0
00:29:20,  972.3,   14.6,   96.0,   -0.65,   -1.17,    0.0, -999.0
00:29:25,  972.3,   14.6,   95.9,   -1.04,   -1.04,    0.0, -999.0
00:29:30,  972.3,   14.6,   96.1,   -1.22,   -0.33,    0.0, -999.0
00:29:35,  972.2,   14.6,   96.2,   -0.79,   -0.35,    0.0, -999.0
00:29:40,  972.2,   14.6,   96.1,   -0.76,   -0.48,    0.0, -999.0