,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-02-05, 00:00:04,VALID,1009.64,VALID,0,VALID,66.7406,VALID,0,VALID,24.7269,VALID,337,VALID,0.141016,
2010-02-05, 00:01:04,VALID,1009.59,VALID,0,VALID,66.7482,VALID,0,VALID,24.686,VALID,337,VALID,0.329297,
2010-02-05, 00:02:04,VALID,1009.57,VALID,0,VALID,66.7787,VALID,0,VALID,24.6879,VALID,337,VALID,0.329688,
2010-02-05, 00:03:04,VALID,1009.52,VALID,0,VALID,66.8626,VALID,0,VALID,24.6489,VALID,28,VALID,0.194922,
2010-02-05, 00:04:04,VALID,1009.55,VALID,0,VALID,66.9541,VALID,0,VALID,24.6081,VALID,28,VALID,0.00234375,
2010-02-05, 00:05:04,VALID,1009.53,VALID,0,VALID,67.0304,VALID,0,VALID,24.6099,VALID,27,VALID,0,
2010-02-05, 00:06:04,VALID,1009.52,VALID,0,VALID,67.0838,VALID,0,VALID,24.5886,VALID,27,VALID,0,
2010-02-05, 00:07:04,VALID,1009.52,VALID,0,VALID,67.0838,VALID,0,VALID,24.5691,VALID,3,VALID,0.367578,
2010-02-05, 00:08:04,VALID,1009.5,VALID,0,VALID,67.16,VALID,0.105969,VALID,24.5691,VALID,2,VALID,0.26875,
2010-02-05, 00:09:04,VALID,1009.51,VALID,0,VALID,67.16,VALID,0,VALID,24.5905,VALID,2,VALID,0.316406,
2010-02-05, 00:10:04,VALID,1009.5,VALID,0,VALID,67.1753,VALID,0,VALID,24.5905,VALID,3,VALID,0.397266,
2010-02-05, 00:11:04,VALID,1009.52,VALID,0,VALID,67.1676,VALID,0,VALID,24.571,VALID,5,VALID,0.222656,
2010-02-05, 00:12:04,VALID,1009.51,VALID,0,VALID,67.1829,VALID,0,VALID,24.532,VALID,5,VALID,0.150781,
2010-02-05, 00:13:04,VALID,1009.5,VALID,0,VALID,67.1981,VALID,0,VALID,24.5125,VALID,15,VALID,0.327734,
2010-02-05, 00:14:04,VALID,1009.51,VALID,0,VALID,67.2363,VALID,0,VALID,24.5125,VALID,8,VALID,0.267969,
2010-02-05, 00:15:04,VALID,1009.47,VALID,0,VALID,67.2896,VALID,0,VALID,24.532,VALID,7,VALID,0.217187,
2010-02-05, 00:16:04,VALID,1009.51,VALID,0,VALID,67.3049,VALID,0,VALID,24.4911,VALID,7,VALID,0.0640625,
2010-02-05, 00:17:04,VALID,1009.47,VALID,0,VALID,67.3202,VALID,0,VALID,24.532,VALID,7,VALID,0,
2010-02-05, 00:18:04,VALID,1009.44,VALID,0,VALID,67.3202,VALID,0,VALID,24.4911,VALID,333,VALID,0.446875,
2010-02-05, 00:19:04,VALID,1009.43,VALID,0,VALID,67.3278,VALID,0,VALID,24.493,VALID,3,VALID,0.439063,
2010-02-05, 00:20:04,VALID,1009.45,VALID,0,VALID,67.3202,VALID,0,VALID,24.493,VALID,24,VALID,0.384375,
2010-02-05, 00:21:04,VALID,1009.44,VALID,0,VALID,67.3049,VALID,0,VALID,24.4735,VALID,24,VALID,0.264062,
2010-02-05, 00:22:04,VALID,1009.43,VALID,0,VALID,67.282,VALID,0,VALID,24.4327,VALID,24,VALID,0.369531,
2010-02-05, 00:23:04,VALID,1009.41,VALID,0,VALID,67.2744,VALID,0,VALID,24.415,VALID,24,VALID,0.326953,
2010-02-05, 00:24:04,VALID,1009.37,VALID,0,VALID,67.3583,VALID,0,VALID,24.415,VALID,24,VALID,0.280859,
2010-02-05, 00:25:04,VALID,1009.38,VALID,0,VALID,67.4879,VALID,0,VALID,24.3547,VALID,24,VALID,0.464844,
2010-02-05, 00:26:04,VALID,1009.35,VALID,0,VALID,67.6023,VALID,0,VALID,24.3566,VALID,24,VALID,0.00195313,
2010-02-05, 00:27:04,VALID,1009.34,VALID,0,VALID,67.6252,VALID,0,VALID,24.3352,VALID,24,VALID,0.0257812,
2010-02-05, 00:28:04,VALID,1009.3,VALID,0,VALID,67.6633,VALID,0,VALID,24.3158,VALID,24,VALID,0,
2010-02-05, 00:29:04,VALID,1009.3,VALID,0,VALID,67.6862,VALID,0,VALID,24.3158,VALID,24,VALID,0,
2010-02-05, 00:30:04,VALID,1009.29,VALID,0,VALID,67.7472,VALID,0,VALID,24.3371,VALID,24,VALID,0,
2010-02-05, 00:31:04,VALID,1009.25,VALID,0,VALID,67.7624,VALID,0,VALID,24.3176,VALID,24,VALID,0.118359,
2010-02-05, 00:32:04,VALID,1009.24,VALID,0,VALID,67.7853,VALID,0,VALID,24.2981,VALID,24,VALID,0,
2010-02-05, 00:33:04,VALID,1009.23,VALID,0,VALID,67.7929,VALID,0,VALID,24.2981,VALID,23,VALID,0.00195313,
2010-02-05, 00:34:04,VALID,1009.24,VALID,0,VALID,67.8158,VALID,0,VALID,24.2981,VALID,23,VALID,0,
2010-02-05, 00:35:04,VALID,1009.23,VALID,0,VALID,67.8311,VALID,0,VALID,24.2786,VALID,23,VALID,0,
2010-02-05, 00:36:04,VALID,1009.21,VALID,0,VALID,67.8387,VALID,0,VALID,24.2786,VALID,23,VALID,0,
2010-02-05, 00:37:04,VALID,1009.22,VALID,0,VALID,67.8463,VALID,0,VALID,24.2378,VALID,23,VALID,0,
2010-02-05, 00:38:04,VALID,1009.23,VALID,0,VALID,67.8692,VALID,0,VALID,24.2378,VALID,23,VALID,0,
2010-02-05, 00:39:04,VALID,1009.23,VALID,0,VALID,67.8845,VALID,0,VALID,24.2591,VALID,23,VALID,0,
2010-02-05, 00:40:04,VALID,1009.24,VALID,0,VALID,67.8616,VALID,0,VALID,24.2396,VALID,23,VALID,0,
2010-02-05, 00:41:04,VALID,1009.2,VALID,0,VALID,67.8845,VALID,0,VALID,24.1988,VALID,23,VALID,0,
2010-02-05, 00:42:05,VALID,1009.21,VALID,0,VALID,67.8921,VALID,0,VALID,24.2202,VALID,23,VALID,0,
2010-02-05, 00:43:05,VALID,1009.22,VALID,0,VALID,67.915,VALID,0,VALID,24.2007,VALID,23,VALID,0,
2010-02-05, 00:44:05,VALID,1009.21,VALID,0,VALID,67.9302,VALID,0,VALID,24.1812,VALID,23,VALID,0,
2010-02-05, 00:45:05,VALID,1009.21,VALID,0,VALID,67.9607,VALID,0,VALID,24.1812,VALID,358,VALID,0.432422,
2010-02-05, 00:46:05,VALID,1009.21,VALID,0,VALID,67.9683,VALID,0,VALID,24.2007,VALID,357,VALID,0.140625,
2010-02-05, 00:47:05,VALID,1009.2,VALID,0,VALID,67.7777,VALID,0,VALID,24.2007,VALID,357,VALID,0.324219,
2010-02-05, 00:48:05,VALID,1009.22,VALID,0,VALID,67.8006,VALID,0,VALID,24.2007,VALID,357,VALID,0.0847656,
2010-02-05, 00:49:05,VALID,1009.21,VALID,0,VALID,67.8006,VALID,0,VALID,24.1812,VALID,357,VALID,0.00585938,
2010-02-05, 00:50:05,VALID,1009.18,VALID,0,VALID,67.8006,VALID,0,VALID,24.1422,VALID,357,VALID,0,
2010-02-05, 00:51:05,VALID,1009.2,VALID,0,VALID,67.7929,VALID,0,VALID,24.1422,VALID,357,VALID,0,
2010-02-05, 00:52:05,VALID,1009.2,VALID,0,VALID,67.7929,VALID,0,VALID,24.1227,VALID,357,VALID,0,
2010-02-05, 00:53:05,VALID,1009.18,VALID,0,VALID,67.8006,VALID,0,VALID,24.1032,VALID,357,VALID,0.0425781,
2010-02-05, 00:54:05,VALID,1009.14,VALID,0,VALID,67.7929,VALID,0,VALID,24.0819,VALID,357,VALID,0,
2010-02-05, 00:55:05,VALID,1009.14,VALID,0,VALID,67.8082,VALID,0,VALID,24.1032,VALID,357,VALID,0,
2010-02-05, 00:56:05,VALID,1009.15,VALID,0,VALID,67.8311,VALID,0,VALID,24.0837,VALID,357,VALID,0.0339844,
2010-02-05, 00:57:05,VALID,1009.17,VALID,0,VALID,67.8082,VALID,0,VALID,24.0837,VALID,357,VALID,0,
2010-02-05, 00:58:05,VALID,1009.16,VALID,0,VALID,67.8006,VALID,0,VALID,24.0448,VALID,357,VALID,0,
2010-02-05, 00:59:05,VALID,1009.2,VALID,0,VALID,67.7777,VALID,0,VALID,24.0448,VALID,357,VALID,0,
2010-02-05, 01:00:05,VALID,1009.18,VALID,0,VALID,67.7701,VALID,0,VALID,24.0448,VALID,357,VALID,0,
2010-02-05, 01:01:05,VALID,1009.17,VALID,0,VALID,67.7472,VALID,0,VALID,24.004,VALID,357,VALID,0,
2010-02-05, 01:02:05,VALID,1009.15,VALID,0,VALID,67.7243,VALID,0,VALID,24.0058,VALID,357,VALID,0,
2010-02-05, 01:03:05,VALID,1009.16,VALID,0,VALID,67.6938,VALID,0,VALID,24.0058,VALID,357,VALID,0,
2010-02-05, 01:04:05,VALID,1009.14,VALID,0,VALID,67.6786,VALID,0,VALID,23.9863,VALID,357,VALID,0,
2010-02-05, 01:05:05,VALID,1009.16,VALID,0,VALID,67.6709,VALID,0,VALID,23.965,VALID,357,VALID,0,
2010-02-05, 01:06:05,VALID,1009.13,VALID,0,VALID,67.6709,VALID,0,VALID,23.9863,VALID,357,VALID,0,
2010-02-05, 01:07:05,VALID,1009.1,VALID,0,VALID,67.6862,VALID,0,VALID,24.0058,VALID,357,VALID,0.0316406,
2010-02-05, 01:08:05,VALID,1009.08,VALID,0,VALID,67.7167,VALID,0,VALID,24.004,VALID,357,VALID,0,
2010-02-05, 01:09:05,VALID,1009.11,VALID,0,VALID,67.7396,VALID,0,VALID,24.0235,VALID,357,VALID,0,
2010-02-05, 01:10:05,VALID,1009.09,VALID,0,VALID,67.7548,VALID,0,VALID,24.0235,VALID,357,VALID,0,
2010-02-05, 01:11:05,VALID,1009.07,VALID,0,VALID,67.7701,VALID,0,VALID,24.0448,VALID,357,VALID,0,
2010-02-05, 01:12:05,VALID,1009.07,VALID,0,VALID,67.7853,VALID,0,VALID,24.0643,VALID,357,VALID,0.322656,
2010-02-05, 01:13:05,VALID,1009.05,VALID,0,VALID,67.7929,VALID,0.105969,VALID,24.0235,VALID,357,VALID,0.202734,
2010-02-05, 01:14:05,VALID,1009.05,VALID,0,VALID,67.8082,VALID,0,VALID,24.0448,VALID,357,VALID,0.172266,
2010-02-05, 01:15:05,VALID,1009,VALID,0,VALID,67.7853,VALID,0,VALID,24.0448,VALID,357,VALID,0,
2010-02-05, 01:16:05,VALID,1009.02,VALID,0,VALID,67.8082,VALID,0,VALID,24.0253,VALID,357,VALID,0,
2010-02-05, 01:17:05,VALID,1009.01,VALID,0,VALID,67.7853,VALID,0,VALID,23.9845,VALID,357,VALID,0,
2010-02-05, 01:18:05,VALID,1009.01,VALID,0,VALID,67.8006,VALID,0,VALID,24.0058,VALID,357,VALID,0,
2010-02-05, 01:19:05,VALID,1009,VALID,0,VALID,67.7929,VALID,0,VALID,24.0058,VALID,357,VALID,0,
2010-02-05, 01:20:05,VALID,1008.98,VALID,0,VALID,67.7929,VALID,0,VALID,23.9863,VALID,357,VALID,0,
2010-02-05, 01:21:05,VALID,1009,VALID,0,VALID,67.8006,VALID,0,VALID,23.9668,VALID,357,VALID,0,
2010-02-05, 01:22:05,VALID,1008.96,VALID,0,VALID,67.7853,VALID,0,VALID,23.9668,VALID,357,VALID,0,
2010-02-05, 01:23:05,VALID,1008.96,VALID,0,VALID,67.7777,VALID,0,VALID,23.9473,VALID,357,VALID,0,
2010-02-05, 01:24:05,VALID,1008.95,VALID,0,VALID,67.7929,VALID,0,VALID,23.9278,VALID,357,VALID,0,
2010-02-05, 01:25:05,VALID,1008.97,VALID,0,VALID,67.7853,VALID,0,VALID,23.9278,VALID,357,VALID,0,
2010-02-05, 01:26:05,VALID,1008.93,VALID,0,VALID,67.7701,VALID,0,VALID,23.9084,VALID,357,VALID,0,
2010-02-05, 01:27:05,VALID,1008.93,VALID,0,VALID,67.7548,VALID,0,VALID,23.8889,VALID,357,VALID,0,
2010-02-05, 01:28:05,VALID,1008.95,VALID,0,VALID,67.7319,VALID,0,VALID,23.8676,VALID,357,VALID,0,
2010-02-05, 01:29:05,VALID,1008.98,VALID,0,VALID,67.7624,VALID,0,VALID,23.8694,VALID,357,VALID,0,
2010-02-05, 01:30:05,VALID,1008.97,VALID,0,VALID,67.7243,VALID,0,VALID,23.8286,VALID,357,VALID,0,
2010-02-05, 01:31:05,VALID,1009,VALID,0,VALID,67.7091,VALID,0,VALID,23.8499,VALID,357,VALID,0,
2010-02-05, 01:32:05,VALID,1009.01,VALID,0,VALID,67.6938,VALID,0,VALID,23.8499,VALID,357,VALID,0,
2010-02-05, 01:33:05,VALID,1009.03,VALID,0,VALID,67.6786,VALID,0.105969,VALID,23.8499,VALID,357,VALID,0,
2010-02-05, 01:34:05,VALID,1009.05,VALID,0,VALID,67.6786,VALID,0,VALID,23.8499,VALID,357,VALID,0,
2010-02-05, 01:35:05,VALID,1009.04,VALID,0,VALID,67.6786,VALID,0,VALID,23.8499,VALID,357,VALID,0,
2010-02-05, 01:36:05,VALID,1009.02,VALID,0,VALID,67.6557,VALID,0.105969,VALID,23.8499,VALID,357,VALID,0,
2010-02-05, 01:37:05,VALID,1009.04,VALID,0,VALID,67.6557,VALID,0.105969,VALID,23.8499,VALID,357,VALID,0,
2010-02-05, 01:38:05,VALID,1009.03,VALID,0,VALID,67.6709,VALID,0.105969,VALID,23.8481,VALID,357,VALID,0,
2010-02-05, 01:39:05,VALID,1009.03,VALID,0,VALID,67.6557,VALID,0,VALID,23.8481,VALID,357,VALID,0,
2010-02-05, 01:40:05,VALID,1009.01,VALID,0,VALID,67.6709,VALID,0,VALID,23.8694,VALID,357,VALID,0,
2010-02-05, 01:41:05,VALID,1009.01,VALID,0,VALID,67.6938,VALID,0.105969,VALID,23.8694,VALID,357,VALID,0,
2010-02-05, 01:42:05,VALID,1009.01,VALID,0,VALID,67.6862,VALID,0.105969,VALID,23.8694,VALID,357,VALID,0,
2010-02-05, 01:43:05,VALID,1009.04,VALID,0,VALID,67.6938,VALID,0,VALID,23.8499,VALID,357,VALID,0,
2010-02-05, 01:44:05,VALID,1009.08,VALID,0,VALID,67.6938,VALID,0,VALID,23.8712,VALID,357,VALID,0,
2010-02-05, 01:45:05,VALID,1009.06,VALID,0,VALID,67.7014,VALID,0,VALID,23.8304,VALID,357,VALID,0,
2010-02-05, 01:46:05,VALID,1009.08,VALID,0,VALID,67.7091,VALID,0,VALID,23.8322,VALID,357,VALID,0,
2010-02-05, 01:47:05,VALID,1009.09,VALID,0,VALID,67.7091,VALID,0,VALID,23.7914,VALID,357,VALID,0,
2010-02-05, 01:48:05,VALID,1009.08,VALID,0,VALID,67.6786,VALID,0,VALID,23.8109,VALID,357,VALID,0,
2010-02-05, 01:49:05,VALID,1009.09,VALID,0,VALID,67.6709,VALID,0,VALID,23.8127,VALID,357,VALID,0,
2010-02-05, 01:50:05,VALID,1009.07,VALID,0,VALID,67.6633,VALID,0,VALID,23.8127,VALID,357,VALID,0.164063,
2010-02-05, 01:51:05,VALID,1009.1,VALID,0,VALID,67.6709,VALID,0,VALID,23.8322,VALID,357,VALID,0.147656,
2010-02-05, 01:52:05,VALID,1009.12,VALID,0,VALID,67.6557,VALID,0,VALID,23.8322,VALID,357,VALID,0.196094,
2010-02-05, 01:53:05,VALID,1009.1,VALID,0,VALID,67.6557,VALID,0,VALID,23.8517,VALID,357,VALID,0.188281,
2010-02-05, 01:54:05,VALID,1009.14,VALID,0,VALID,67.6328,VALID,0,VALID,23.8712,VALID,357,VALID,0.191406,
2010-02-05, 01:55:05,VALID,1009.15,VALID,0,VALID,67.6481,VALID,0,VALID,23.8517,VALID,357,VALID,0.149219,
2010-02-05, 01:56:05,VALID,1009.16,VALID,0,VALID,67.6557,VALID,0,VALID,23.8304,VALID,357,VALID,0.152734,
2010-02-05, 01:57:05,VALID,1009.1,VALID,0,VALID,67.6404,VALID,0,VALID,23.8322,VALID,357,VALID,0,
2010-02-05, 01:58:05,VALID,1009.12,VALID,0,VALID,67.6176,VALID,0,VALID,23.8286,VALID,357,VALID,0,
2010-02-05, 01:59:05,VALID,1009.12,VALID,0,VALID,67.6252,VALID,0.105969,VALID,23.8304,VALID,357,VALID,0,
2010-02-05, 02:00:05,VALID,1009.1,VALID,0,VALID,67.6252,VALID,0,VALID,23.8304,VALID,357,VALID,0,
2010-02-05, 02:01:05,VALID,1009.12,VALID,0,VALID,67.6252,VALID,0.105969,VALID,23.7701,VALID,357,VALID,0,
2010-02-05, 02:02:05,VALID,1009.12,VALID,0,VALID,67.6176,VALID,0,VALID,23.7312,VALID,357,VALID,0,
2010-02-05, 02:03:05,VALID,1009.13,VALID,0,VALID,67.6099,VALID,0.105969,VALID,23.7507,VALID,357,VALID,0,
2010-02-05, 02:04:05,VALID,1009.1,VALID,0,VALID,67.6099,VALID,0.105969,VALID,23.7117,VALID,357,VALID,0,
2010-02-05, 02:05:05,VALID,1009.13,VALID,0,VALID,67.6099,VALID,0,VALID,23.694,VALID,357,VALID,0,
2010-02-05, 02:06:05,VALID,1009.11,VALID,0,VALID,67.5871,VALID,0.105969,VALID,23.6532,VALID,357,VALID,0,
2010-02-05, 02:07:05,VALID,1009.08,VALID,0,VALID,67.5718,VALID,0.105969,VALID,23.6338,VALID,357,VALID,0,
2010-02-05, 02:08:05,VALID,1009.1,VALID,0,VALID,67.5642,VALID,0,VALID,23.6143,VALID,357,VALID,0,
2010-02-05, 02:09:05,VALID,1009.05,VALID,0,VALID,67.5413,VALID,0.105969,VALID,23.5948,VALID,357,VALID,0,
2010-02-05, 02:10:05,VALID,1009.05,VALID,0,VALID,67.5184,VALID,0.105969,VALID,23.6143,VALID,357,VALID,0,
2010-02-05, 02:11:05,VALID,1009.03,VALID,0,VALID,67.5184,VALID,0.105969,VALID,23.6143,VALID,357,VALID,0,
2010-02-05, 02:12:05,VALID,1009.04,VALID,0,VALID,67.526,VALID,0.105969,VALID,23.6143,VALID,357,VALID,0,
2010-02-05, 02:13:05,VALID,1009.03,VALID,0,VALID,67.5337,VALID,0.105969,VALID,23.5948,VALID,357,VALID,0,
2010-02-05, 02:14:05,VALID,1009.04,VALID,0,VALID,67.5337,VALID,0,VALID,23.6143,VALID,357,VALID,0,
2010-02-05, 02:15:05,VALID,1009.03,VALID,0,VALID,67.5337,VALID,0.105969,VALID,23.6143,VALID,357,VALID,0,
2010-02-05, 02:16:05,VALID,1009.05,VALID,0,VALID,67.5337,VALID,0.105969,VALID,23.6161,VALID,357,VALID,0,
2010-02-05, 02:17:05,VALID,1009.03,VALID,0,VALID,67.526,VALID,0.105969,VALID,23.6143,VALID,357,VALID,0,
2010-02-05, 02:18:05,VALID,1009.04,VALID,0,VALID,67.5489,VALID,0,VALID,23.5966,VALID,357,VALID,0,
2010-02-05, 02:19:05,VALID,1009.07,VALID,0,VALID,67.5565,VALID,0,VALID,23.5363,VALID,357,VALID,0,
2010-02-05, 02:20:05,VALID,1009.06,VALID,0,VALID,67.5337,VALID,0.105969,VALID,23.5363,VALID,357,VALID,0,
2010-02-05, 02:21:05,VALID,1009.04,VALID,0,VALID,67.5337,VALID,0.105969,VALID,23.5363,VALID,357,VALID,0,
2010-02-05, 02:22:05,VALID,1009.05,VALID,0,VALID,67.526,VALID,0,VALID,23.5169,VALID,357,VALID,0,
2010-02-05, 02:23:05,VALID,1009.06,VALID,0,VALID,67.5108,VALID,0.105969,VALID,23.5169,VALID,357,VALID,0,
2010-02-05, 02:24:05,VALID,1009.05,VALID,0,VALID,67.5108,VALID,0,VALID,23.5381,VALID,357,VALID,0,
2010-02-05, 02:25:05,VALID,1009.03,VALID,0,VALID,67.4955,VALID,0.105969,VALID,23.5381,VALID,357,VALID,0,
2010-02-05, 02:26:05,VALID,1009.04,VALID,0,VALID,67.5184,VALID,0,VALID,23.5381,VALID,357,VALID,0,
2010-02-05, 02:27:05,VALID,1009.03,VALID,0,VALID,67.5184,VALID,0,VALID,23.5186,VALID,357,VALID,0,
2010-02-05, 02:28:05,VALID,1009.04,VALID,0,VALID,67.5032,VALID,0,VALID,23.5169,VALID,357,VALID,0,
2010-02-05, 02:29:05,VALID,1009.05,VALID,0,VALID,67.5032,VALID,0.105969,VALID,23.4974,VALID,357,VALID,0,
2010-02-05, 02:30:05,VALID,1009.07,VALID,0,VALID,67.5108,VALID,0.105969,VALID,23.4779,VALID,357,VALID,0,
2010-02-05, 02:31:05,VALID,1009.09,VALID,0,VALID,67.4879,VALID,0.105969,VALID,23.4992,VALID,357,VALID,0,
2010-02-05, 02:32:05,VALID,1009.08,VALID,0,VALID,67.4955,VALID,0.105969,VALID,23.4584,VALID,357,VALID,0,
2010-02-05, 02:33:05,VALID,1009.09,VALID,0,VALID,67.4879,VALID,0.105969,VALID,23.4992,VALID,357,VALID,0,
2010-02-05, 02:34:05,VALID,1009.09,VALID,0,VALID,67.4574,VALID,0,VALID,23.4779,VALID,357,VALID,0,
2010-02-05, 02:35:05,VALID,1009.08,VALID,0,VALID,67.4193,VALID,0.105969,VALID,23.4779,VALID,357,VALID,0,
2010-02-05, 02:36:05,VALID,1009.09,VALID,0,VALID,67.4117,VALID,0.105969,VALID,23.4797,VALID,357,VALID,0,
2010-02-05, 02:37:05,VALID,1009.09,VALID,0,VALID,67.4422,VALID,0,VALID,23.4797,VALID,357,VALID,0,
2010-02-05, 02:38:05,VALID,1009.12,VALID,0,VALID,67.4422,VALID,0.105969,VALID,23.4584,VALID,357,VALID,0,
2010-02-05, 02:39:05,VALID,1009.12,VALID,0,VALID,67.4345,VALID,0.105969,VALID,23.4584,VALID,357,VALID,0,
2010-02-05, 02:40:05,VALID,1009.14,VALID,0,VALID,67.4498,VALID,0.105969,VALID,23.4602,VALID,357,VALID,0,
2010-02-05, 02:41:05,VALID,1009.16,VALID,0,VALID,67.4574,VALID,0.105969,VALID,23.4602,VALID,357,VALID,0,
2010-02-05, 02:42:05,VALID,1009.16,VALID,0,VALID,67.4498,VALID,0.105969,VALID,23.4194,VALID,357,VALID,0,
2010-02-05, 02:43:05,VALID,1009.19,VALID,0,VALID,67.4117,VALID,0,VALID,23.3823,VALID,357,VALID,0,
2010-02-05, 02:44:05,VALID,1009.17,VALID,0,VALID,67.4269,VALID,0,VALID,23.3628,VALID,357,VALID,0,
2010-02-05, 02:45:05,VALID,1009.18,VALID,0,VALID,67.3964,VALID,0,VALID,23.3433,VALID,357,VALID,0,
2010-02-05, 02:46:05,VALID,1009.18,VALID,0,VALID,67.4498,VALID,0,VALID,23.3433,VALID,357,VALID,0,
2010-02-05, 02:47:05,VALID,1009.2,VALID,0,VALID,67.4345,VALID,0,VALID,23.3628,VALID,357,VALID,0,
2010-02-05, 02:48:05,VALID,1009.18,VALID,0,VALID,67.4193,VALID,0,VALID,23.3628,VALID,357,VALID,0,
2010-02-05, 02:49:05,VALID,1009.18,VALID,0,VALID,67.4574,VALID,0,VALID,23.3433,VALID,357,VALID,0,
2010-02-05, 02:50:05,VALID,1009.18,VALID,0,VALID,67.4498,VALID,0,VALID,23.2848,VALID,357,VALID,0,
2010-02-05, 02:51:05,VALID,1009.19,VALID,0,VALID,67.4345,VALID,0,VALID,23.3256,VALID,357,VALID,0,
2010-02-05, 02:52:05,VALID,1009.19,VALID,0,VALID,67.4193,VALID,0,VALID,23.3043,VALID,357,VALID,0,
2010-02-05, 02:53:05,VALID,1009.21,VALID,0,VALID,67.4193,VALID,0,VALID,23.2866,VALID,357,VALID,0,
2010-02-05, 02:54:05,VALID,1009.18,VALID,0,VALID,67.4422,VALID,0,VALID,23.2459,VALID,357,VALID,0,
2010-02-05, 02:55:05,VALID,1009.18,VALID,0,VALID,67.4269,VALID,0,VALID,23.2264,VALID,357,VALID,0,
2010-02-05, 02:56:05,VALID,1009.2,VALID,0,VALID,67.404,VALID,0,VALID,23.2069,VALID,357,VALID,0,
2010-02-05, 02:57:05,VALID,1009.19,VALID,0,VALID,67.3964,VALID,0,VALID,23.2264,VALID,357,VALID,0,
2010-02-05, 02:58:05,VALID,1009.19,VALID,0,VALID,67.3964,VALID,0,VALID,23.2476,VALID,357,VALID,0,
2010-02-05, 02:59:05,VALID,1009.22,VALID,0,VALID,67.3735,VALID,0,VALID,23.2264,VALID,357,VALID,0,
2010-02-05, 03:00:05,VALID,1009.22,VALID,0,VALID,67.3507,VALID,0,VALID,23.2264,VALID,357,VALID,0,
2010-02-05, 03:01:05,VALID,1009.2,VALID,0,VALID,67.3354,VALID,0,VALID,23.2459,VALID,357,VALID,0,
2010-02-05, 03:02:05,VALID,1009.2,VALID,0,VALID,67.3354,VALID,0,VALID,23.2459,VALID,357,VALID,0,
2010-02-05, 03:03:05,VALID,1009.19,VALID,0,VALID,67.3049,VALID,0,VALID,23.3061,VALID,357,VALID,0,
2010-02-05, 03:04:05,VALID,1009.19,VALID,0,VALID,67.2896,VALID,0,VALID,23.2848,VALID,357,VALID,0,
2010-02-05, 03:05:05,VALID,1009.18,VALID,0,VALID,67.3125,VALID,0,VALID,23.3061,VALID,357,VALID,0,
2010-02-05, 03:06:05,VALID,1009.2,VALID,0,VALID,67.3354,VALID,0,VALID,23.2264,VALID,357,VALID,0,
2010-02-05, 03:07:05,VALID,1009.19,VALID,0,VALID,67.343,VALID,0,VALID,23.2282,VALID,357,VALID,0,
2010-02-05, 03:08:05,VALID,1009.17,VALID,0,VALID,67.3278,VALID,0,VALID,23.2087,VALID,357,VALID,0,
2010-02-05, 03:09:05,VALID,1009.16,VALID,0,VALID,67.3354,VALID,0,VALID,23.1874,VALID,357,VALID,0,
2010-02-05, 03:10:05,VALID,1009.14,VALID,0,VALID,67.3202,VALID,0,VALID,23.1874,VALID,357,VALID,0,
2010-02-05, 03:11:05,VALID,1009.15,VALID,0,VALID,67.3202,VALID,0,VALID,23.2087,VALID,357,VALID,0,
2010-02-05, 03:12:05,VALID,1009.14,VALID,0,VALID,67.282,VALID,0,VALID,23.2264,VALID,357,VALID,0,
2010-02-05, 03:13:05,VALID,1009.13,VALID,0,VALID,67.3049,VALID,0,VALID,23.2069,VALID,357,VALID,0,
2010-02-05, 03:14:05,VALID,1009.12,VALID,0,VALID,67.3125,VALID,0,VALID,23.1679,VALID,357,VALID,0,
2010-02-05, 03:15:05,VALID,1009.1,VALID,0,VALID,67.3125,VALID,0,VALID,23.1697,VALID,357,VALID,0,
2010-02-05, 03:16:05,VALID,1009.11,VALID,0,VALID,67.2896,VALID,0,VALID,23.1679,VALID,357,VALID,0,
2010-02-05, 03:17:05,VALID,1009.13,VALID,0,VALID,67.2744,VALID,0,VALID,23.1679,VALID,357,VALID,0,
2010-02-05, 03:18:05,VALID,1009.14,VALID,0,VALID,67.2744,VALID,0,VALID,23.1485,VALID,357,VALID,0,
2010-02-05, 03:19:05,VALID,1009.17,VALID,0,VALID,67.2515,VALID,0,VALID,23.1485,VALID,357,VALID,0,
2010-02-05, 03:20:05,VALID,1009.16,VALID,0,VALID,67.2363,VALID,0,VALID,23.1485,VALID,357,VALID,0,
2010-02-05, 03:21:05,VALID,1009.18,VALID,0,VALID,67.2591,VALID,0,VALID,23.1095,VALID,357,VALID,0,
2010-02-05, 03:22:05,VALID,1009.16,VALID,0,VALID,67.2515,VALID,0,VALID,23.1095,VALID,357,VALID,0,
2010-02-05, 03:23:05,VALID,1009.13,VALID,0,VALID,67.2515,VALID,0,VALID,23.1095,VALID,357,VALID,0,
2010-02-05, 03:24:04,VALID,1009.15,VALID,0,VALID,67.2515,VALID,0,VALID,23.09,VALID,357,VALID,0,
2010-02-05, 03:25:04,VALID,1009.17,VALID,0,VALID,67.2363,VALID,0,VALID,23.09,VALID,357,VALID,0,
2010-02-05, 03:26:04,VALID,1009.16,VALID,0,VALID,67.2286,VALID,0,VALID,23.0705,VALID,357,VALID,0,
2010-02-05, 03:27:04,VALID,1009.17,VALID,0,VALID,67.2134,VALID,0,VALID,23.0918,VALID,357,VALID,0,
2010-02-05, 03:28:04,VALID,1009.2,VALID,0,VALID,67.2134,VALID,0.105969,VALID,23.0688,VALID,357,VALID,0,
2010-02-05, 03:29:04,VALID,1009.2,VALID,0,VALID,67.1829,VALID,0.105969,VALID,23.09,VALID,357,VALID,0,
2010-02-05, 03:30:04,VALID,1009.22,VALID,0,VALID,67.1753,VALID,0.105969,VALID,23.0688,VALID,357,VALID,0,
2010-02-05, 03:31:04,VALID,1009.23,VALID,0,VALID,67.16,VALID,0.105969,VALID,23.0883,VALID,357,VALID,0,
2010-02-05, 03:32:04,VALID,1009.26,VALID,0,VALID,67.1829,VALID,0,VALID,23.09,VALID,357,VALID,0,
2010-02-05, 03:33:04,VALID,1009.28,VALID,0,VALID,67.1905,VALID,0.105969,VALID,23.0493,VALID,357,VALID,0,
2010-02-05, 03:34:04,VALID,1009.25,VALID,0,VALID,67.16,VALID,0.105969,VALID,23.0493,VALID,357,VALID,0,
2010-02-05, 03:35:04,VALID,1009.28,VALID,0,VALID,67.16,VALID,0.105969,VALID,23.0493,VALID,357,VALID,0,
2010-02-05, 03:36:04,VALID,1009.27,VALID,0,VALID,67.1524,VALID,0,VALID,23.0705,VALID,357,VALID,0,
2010-02-05, 03:37:04,VALID,1009.29,VALID,0,VALID,67.1448,VALID,0.105969,VALID,23.09,VALID,357,VALID,0,
2010-02-05, 03:38:04,VALID,1009.32,VALID,0,VALID,67.1295,VALID,0.105969,VALID,23.0688,VALID,357,VALID,0,
2010-02-05, 03:39:04,VALID,1009.33,VALID,0,VALID,67.0914,VALID,0.105969,VALID,23.067,VALID,325,VALID,0.0234375,
2010-02-05, 03:40:04,VALID,1009.33,VALID,0,VALID,67.0761,VALID,0.105969,VALID,23.1077,VALID,323,VALID,0.452734,
2010-02-05, 03:41:04,VALID,1009.34,VALID,0,VALID,67.0609,VALID,0.105969,VALID,23.1077,VALID,323,VALID,0.332422,
2010-02-05, 03:42:04,VALID,1009.36,VALID,0,VALID,67.0456,VALID,0.105969,VALID,23.1272,VALID,323,VALID,0.207031,
2010-02-05, 03:43:04,VALID,1009.36,VALID,0,VALID,67.0609,VALID,0,VALID,23.129,VALID,323,VALID,0.00742187,
2010-02-05, 03:44:04,VALID,1009.37,VALID,0,VALID,67.0533,VALID,0,VALID,23.129,VALID,323,VALID,0.0078125,
2010-02-05, 03:45:04,VALID,1009.38,VALID,0,VALID,67.0685,VALID,0,VALID,23.1307,VALID,323,VALID,0,
2010-02-05, 03:46:04,VALID,1009.4,VALID,0,VALID,67.0761,VALID,0,VALID,23.09,VALID,323,VALID,0,
2010-02-05, 03:47:04,VALID,1009.4,VALID,0,VALID,67.1219,VALID,0,VALID,23.0316,VALID,323,VALID,0,
2010-02-05, 03:48:04,VALID,1009.38,VALID,0,VALID,67.1371,VALID,0,VALID,22.9926,VALID,323,VALID,0,
2010-02-05, 03:49:04,VALID,1009.41,VALID,0,VALID,67.1371,VALID,0,VALID,22.9342,VALID,323,VALID,0,
2010-02-05, 03:50:04,VALID,1009.4,VALID,0,VALID,67.1371,VALID,0,VALID,22.9164,VALID,323,VALID,0,
2010-02-05, 03:51:04,VALID,1009.38,VALID,0,VALID,67.1066,VALID,0,VALID,22.8757,VALID,323,VALID,0,
2010-02-05, 03:52:04,VALID,1009.42,VALID,0,VALID,67.1066,VALID,0,VALID,22.8562,VALID,323,VALID,0,
2010-02-05, 03:53:04,VALID,1009.42,VALID,0,VALID,67.0761,VALID,0,VALID,22.8562,VALID,323,VALID,0,