                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2008/12/12 00:00,  999.0,    2.9,    2.9,    2.8,    2.4,    2.3,    2.6,    2.4,    2.8,    2.6,    2.9,    3.2,    2.7,    3.3,    2.9,    3.5,    3.4,    3.3,    3.3,    3.3,    2.0,  999.0,  999.0,    1.1,    1.0,    0.9,    0.9,    0.9,    0.9,    0.7
2008/12/12 00:10,  999.0,    2.4,    2.3,    2.5,    2.5,    2.9,    2.9,    3.2,    3.0,    2.8,    2.9,    3.0,    2.8,    2.6,    3.1,    3.0,    3.1,    3.3,    3.5,    3.5,    3.0,    2.0,    2.6,  999.0,    0.9,    1.0,    0.9,    1.0,    0.8,    0.8
2008/12/12 00:20,  999.0,    2.3,    2.5,    2.7,    2.6,    3.0,    3.1,    3.0,    3.0,    3.2,    3.0,    3.2,    3.3,    3.0,    3.0,    3.2,    3.0,    2.9,    2.9,    3.1,    2.5,    2.6,  999.0,  999.0,    1.4,    1.1,    0.9,    0.9,    0.7,    0.8
2008/12/12 00:30,  999.0,    2.5,    2.9,    2.8,    2.8,    3.1,    3.0,    3.1,    3.2,    3.0,    3.1,    2.8,    2.9,    3.0,    2.7,    3.0,    3.3,  999.0,    3.1,    3.6,    2.8,    2.8,  999.0,  999.0,  999.0,    1.1,    1.0,    1.1,    0.9,    1.0
2008/12/12 00:40,  999.0,    2.3,    2.2,    2.1,    2.5,    2.5,    2.7,    2.7,    2.9,    2.9,    2.9,    3.2,    2.8,    2.9,    3.0,    2.8,    2.9,    3.0,    3.0,    3.0,    2.4,  999.0,  999.0,  999.0,    0.9,    1.1,    1.0,    0.9,    1.0,    0.9
2008/12/12 00:50,  999.0,    2.3,    2.3,    2.4,    2.5,    2.5,    2.9,    2.8,    3.0,    3.2,    3.1,    3.2,    3.4,    3.0,    3.0,    3.0,    2.8,    2.9,    3.1,    2.7,    2.3,  999.0,  999.0,    1.4,    1.1,    0.9,    0.8,    0.8,    0.9,    0.8
2008/12/12 01:00,  999.0,    2.4,    2.5,    2.4,    2.8,    2.4,    2.8,    3.0,    3.0,    3.1,    3.1,    3.1,    3.6,    3.4,    3.4,    3.3,    3.4,    3.4,    3.3,    3.1,    2.3,    2.0,  999.0,  999.0,    1.0,    0.9,    0.9,    0.8,    0.8,    0.8
2008/12/12 01:10,  999.0,    2.5,    2.2,    2.6,    2.9,    3.1,    2.8,    3.1,    3.2,    3.2,    3.5,    3.3,    3.0,    3.1,    3.2,    2.8,    3.7,    3.3,    3.5,    3.6,    3.0,  999.0,  999.0,    1.3,    1.1,    0.8,    0.9,    0.8,    0.8,    1.0
2008/12/12 01:20,    2.3,    2.6,    2.7,    2.8,    3.1,    3.3,    3.3,    3.7,    3.4,    3.1,    3.6,    3.0,    3.2,    3.0,    3.3,    3.2,    3.2,    3.2,    3.2,    2.9,    2.2,    2.4,  999.0,    1.2,    1.1,    1.0,    0.8,    0.8,    0.9,    0.9
2008/12/12 01:30,    3.2,    3.5,    3.6,    3.4,    3.4,    3.5,    3.5,    3.5,    3.5,    3.4,    3.8,    3.8,    3.6,    3.7,    3.5,    3.4,    3.4,    3.6,    3.4,  999.0,  999.0,  999.0,  999.0,    1.1,    0.9,    1.0,    1.0,    0.9,    1.0,    1.0
2008/12/12 01:40,    3.6,    3.5,    3.4,    3.4,    3.3,    3.0,    3.3,    3.4,    3.2,    3.4,    3.5,    3.2,    3.3,    3.3,    3.1,    3.4,    3.4,    3.2,    3.3,    2.7,  999.0,  999.0,  999.0,  999.0,    1.1,    0.9,    0.8,    0.9,    0.9,    1.4
2008/12/12 01:50,  999.0,  999.0,  999.0,    3.0,    3.1,    2.7,    2.8,    2.9,    2.7,    2.5,    2.5,    2.5,    2.5,    3.0,    2.9,    3.4,    2.5,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    0.8,    0.8,    0.9,    0.9,    0.7
2008/12/12 02:00,  999.0,  999.0,    2.5,    2.6,    2.8,    2.7,    2.7,    3.0,    2.8,    3.2,    3.2,    3.4,    3.1,    3.1,    3.0,    3.4,    3.4,    3.5,    3.4,    3.3,    3.1,    2.7,  999.0,  999.0,    0.9,    0.8,    0.7,    0.9,    1.3,    1.5
2008/12/12 02:10,  999.0,    1.0,    3.8,    1.8,    2.4,    2.3,    3.2,    2.1,    2.6,    2.7,    2.8,    2.6,    2.7,    2.7,    2.7,    2.4,    2.6,    2.8,    3.0,    2.8,    2.8,    2.6,  999.0,    1.1,    0.9,    0.8,    0.7,    0.7,    1.1,    0.9
2008/12/12 02:20,  999.0,    1.1,    2.2,    1.4,    1.7,    1.4,    1.2,    2.0,    1.2,    1.0,    1.0,    1.6,    3.4,    2.0,    2.2,    2.6,    2.2,    2.4,    2.3,    2.0,    1.9,    2.3,    1.8,    0.9,    0.8,    0.8,    1.0,    1.2,  999.0,    0.6
2008/12/12 02:30,  999.0,    1.0,    3.5,    1.4,    1.2,    1.2,    1.0,    3.3,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,    2.1,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/12 02:40,  999.0,  999.0,    3.8,    1.6,    1.5,    1.6,    1.3,    1.5,    2.1,    1.4,    1.8,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,    0.7,    0.7,    1.4,    0.8,  999.0
2008/12/12 02:50,  999.0,  999.0,    2.3,    2.3,    2.2,    2.0,    2.0,    3.1,    2.4,    1.9,    2.2,    1.7,    1.7,    2.7,    1.1,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,    1.9,    0.9,    1.0,    0.8,    0.7,    0.8,    0.8,  999.0
2008/12/12 03:00,  999.0,  999.0,    2.2,    2.3,    2.6,    2.3,    2.9,    2.7,    2.5,    3.1,    3.2,    2.8,    2.9,    2.8,    2.6,    2.6,    2.3,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    1.5,    0.8,    1.3,    1.0,    1.2,    1.0
2008/12/12 03:10,  999.0,  999.0,    2.5,    1.9,    2.1,    2.0,    2.2,    2.4,    2.8,    2.1,    2.1,    2.9,    2.5,    0.7,    1.4,    3.1,    1.6,    2.4,  999.0,  999.0,  999.0,    1.0,    1.6,    0.9,    0.8,    0.7,    0.8,    0.8,    0.6,    0.7
2008/12/12 03:20,  999.0,  999.0,    3.4,    1.7,    1.7,    1.6,  999.0,  999.0,    3.0,    2.9,    3.0,    0.8,    1.3,    1.7,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,    0.9,  999.0,    1.0,    1.5,    1.0,    1.0,    0.7,    0.6,    0.8
2008/12/12 03:30,  999.0,    1.0,    3.4,    1.7,    1.4,    1.9,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,    0.9,    0.9,    0.8,    0.8,    0.8,    0.9,    0.7,    0.7
2008/12/12 03:40,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,    2.5,    2.7,    2.5,    2.4,    3.0,    3.4,    3.3,    2.4,    2.7,  999.0,    0.8,    0.9,    0.7,    0.7,    0.7,    0.7
2008/12/12 03:50,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,    2.9,    1.9,    1.9,    2.3,    2.3,    2.2,    2.1,    2.1,    1.9,    2.6,    2.4,    2.3,    2.2,    2.6,    2.0,    0.9,    0.9,    0.8,    0.7,    0.6,    0.7,    0.5
2008/12/12 04:00,  999.0,  999.0,    4.1,    1.6,    2.3,    2.1,  999.0,  999.0,  999.0,    2.2,    1.1,    2.7,    1.8,    1.3,    2.0,    2.2,    2.0,    2.9,    1.9,    1.8,    2.2,    2.6,    1.8,    1.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/12 04:10,  999.0,  999.0,    3.0,    1.6,    1.4,    0.9,    0.9,    0.8,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    1.4,    1.2,    1.9,    2.1,    2.5,    2.2,    2.2,    1.8,    0.8,    0.8,    0.8,    1.1,    1.6,    0.9,    1.0
2008/12/12 04:20,  999.0,    1.0,    3.0,    1.7,    1.0,    2.1,    0.8,    1.6,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,    1.4,    0.9,  999.0,    1.5,    1.6,    2.2,    2.2,    1.2,    1.0,    0.7,    0.8,    0.8,    0.7,    1.1,  999.0
2008/12/12 04:30,  999.0,    1.0,  999.0,    2.2,    1.8,    2.0,  999.0,  999.0,    1.8,    1.9,    2.1,    2.4,    2.3,    2.1,    2.3,    2.6,    2.5,    2.4,    2.5,    2.4,    2.2,    2.1,  999.0,    1.0,    0.8,    0.8,    0.7,    0.7,    0.9,    0.9
2008/12/12 04:40,  999.0,  999.0,    4.2,    1.4,    1.5,    2.0,  999.0,    3.2,    2.5,    2.9,    2.7,    2.7,    2.8,    2.8,    2.8,    2.9,    2.3,    2.5,    1.5,    2.2,    2.4,    1.8,    1.2,    1.0,    1.0,    0.8,    0.8,    0.6,    0.7,  999.0
2008/12/12 04:50,  999.0,    1.0,    3.1,    1.7,    1.8,    1.8,  999.0,  999.0,    1.8,    3.8,    3.6,    3.8,    3.1,    2.3,    2.7,    2.4,    2.6,    2.4,    1.9,    2.7,    2.9,    2.7,    1.7,    1.3,    1.0,    0.6,    0.6,    0.6,  999.0,    1.1
2008/12/12 05:00,  999.0,  999.0,    2.4,    1.6,    1.6,    1.7,  999.0,  999.0,    1.6,    1.2,  999.0,  999.0,  999.0,    2.1,    2.0,    1.7,    1.9,    2.6,    2.3,    2.4,    1.9,    1.6,    1.1,    1.1,  999.0,    0.9,    0.5,  999.0,  999.0,  999.0
2008/12/12 05:10,  999.0,  999.0,    1.3,    1.4,    1.3,    1.4,  999.0,  999.0,    1.5,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,    0.8,  999.0,    1.1,  999.0,  999.0,  999.0
2008/12/12 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0
2008/12/12 05:30,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,    1.2,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/12 05:40,  999.0,    1.0,    2.9,    1.1,    4.1,  999.0,    0.8,    0.9,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    0.8,    2.4,    0.8,    0.9,    1.3,  999.0
2008/12/12 05:50,  999.0,    1.0,  999.0,    3.8,  999.0,  999.0,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0
2008/12/12 06:00,  999.0,    0.9,    1.5,  999.0,  999.0,  999.0,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,    1.8
2008/12/12 06:10,  999.0,    0.9,  999.0,  999.0,  999.0,    0.8,    0.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,    1.0,  999.0,    0.7,    0.6,    0.8,    0.9,    0.8,    1.1
2008/12/12 06:20,  999.0,    1.0,    2.0,  999.0,  999.0,  999.0,    0.7,    0.8,  999.0,    0.8,    0.9,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    1.6,  999.0,    1.3,    1.0,    0.7,    0.7,    1.1,    0.9,    1.3,    1.1,    0.8
2008/12/12 06:30,    0.7,    1.0,    1.0,  999.0,    1.8,    1.6,    0.7,    0.9,  999.0,    1.1,    0.7,  999.0,    0.9,  999.0,  999.0,    1.8,    1.5,  999.0,    1.6,  999.0,  999.0,  999.0,    0.8,  999.0,    0.8,    0.6,    1.4,    0.7,  999.0,    0.9
2008/12/12 06:40,    0.7,    1.0,    1.6,  999.0,  999.0,  999.0,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/12 06:50,  999.0,    1.0,    1.4,  999.0,  999.0,  999.0,    0.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/12 07:00,    0.7,    0.9,    1.0,  999.0,  999.0,    0.9,    0.8,    0.8,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0
2008/12/12 07:10,    0.7,    1.0,    1.2,  999.0,  999.0,  999.0,    0.8,    0.8,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/12 07:20,    0.7,    1.0,    1.5,  999.0,  999.0,  999.0,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0
2008/12/12 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/12 07:40,    0.7,    0.9,    0.9,  999.0,  999.0,  999.0,    0.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0
2008/12/12 07:50,  999.0,    0.9,    1.5,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/12 08:00,    0.7,    0.9,    1.1,  999.0,  999.0,  999.0,    0.7,    0.7,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/12 08:10,    0.7,    0.9,    1.1,  999.0,  999.0,  999.0,    0.8,    0.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/12 08:20,    0.7,    0.9,    1.1,  999.0,  999.0,  999.0,    1.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/12 08:30,  999.0,    0.9,    1.7,    1.1,  999.0,  999.0,  999.0,  999.0,    0.4,    1.2,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/12 08:40,  999.0,    0.9,  999.0,    1.4,    3.2,  999.0,  999.0,  999.0,  999.0,    1.5,    1.8,    1.4,    2.1,    1.6,    1.6,    1.5,    0.9,    2.1,    2.1,  999.0,    2.2,    2.2,  999.0,  999.0,  999.0,    1.4,  999.0,    0.7,  999.0,  999.0
2008/12/12 08:50,  999.0,  999.0,    1.3,    1.8,    1.8,    1.7,    1.4,    1.5,    1.6,    1.6,    1.6,    0.9,    1.1,    0.7,  999.0,  999.0,  999.0,    2.2,    1.8,  999.0,    2.2,    1.6,    1.1,    1.2,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0
2008/12/12 09:00,  999.0,    0.9,    1.9,    1.8,    1.5,    1.7,    1.4,    1.6,    1.5,    1.6,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/12 09:10,  999.0,    0.9,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0
2008/12/12 09:20,    0.6,    0.9,    0.9,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/12 09:30,    0.6,    0.8,    0.9,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/12 09:40,    0.6,    0.8,    0.9,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/12 09:50,    0.6,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/12 10:00,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/12 10:10,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/12 10:20,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,    1.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/12 10:30,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,    0.6,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/12 10:40,    0.8,    1.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/12 10:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/12 11:00,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/12 11:10,  999.0,    1.5,    1.2,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/12 11:20,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,    0.8,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/12 11:30,    4.2,    2.0,    1.7,  999.0,  999.0,  999.0,    1.8,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/12 11:40,    4.0,    2.6,    1.4,    1.1,  999.0,  999.0,    1.5,    1.7,    0.9,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/12 11:50,    4.7,    4.0,    1.8,    1.7,    1.6,    1.4,    2.1,  999.0,    1.6,    2.2,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/12 12:00,    4.1,  999.0,    1.2,  999.0,  999.0,  999.0,    1.2,  999.0,    1.5,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/12 12:10,    3.8,    2.5,    1.7,    1.9,  999.0,  999.0,    1.5,    2.2,    1.9,    1.4,    1.5,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/12 12:20,    3.9,    3.7,    2.6,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,    1.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0
2008/12/12 12:30,    4.2,    2.4,    2.2,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,    1.7,    1.9,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/12 12:40,    3.8,    1.8,    2.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    1.6,    1.7,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0
2008/12/12 12:50,    3.6,    1.1,    2.8,    1.7,  999.0,  999.0,  999.0,    0.8,  999.0,    1.9,    1.8,    1.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/12 13:00,    3.8,    1.5,    2.4,    1.6,  999.0,  999.0,    1.0,    1.0,    0.9,    1.4,    1.6,    3.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/12 13:10,    3.9,    1.3,    1.8,    1.5,  999.0,  999.0,  999.0,    0.8,    1.3,    3.4,    1.9,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/12 13:20,    4.0,    3.8,    2.2,    1.5,  999.0,  999.0,    1.1,  999.0,    0.7,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/12 13:30,    3.4,    2.1,    2.9,    1.8,  999.0,  999.0,    1.6,    1.3,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/12 13:40,    3.8,    1.3,    1.7,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,    1.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/12 13:50,    3.8,    2.0,    1.8,    1.9,  999.0,  999.0,    0.7,    1.1,  999.0,    0.8,    0.6,    1.3,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/12 14:00,    3.7,    1.5,    1.9,    1.6,  999.0,  999.0,    0.9,    1.9,    1.7,    1.1,    2.2,    1.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/12 14:10,    3.4,    2.0,    0.9,    1.1,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/12 14:20,    3.6,    1.5,    1.8,    1.8,    0.9,  999.0,    1.4,    1.7,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0
2008/12/12 14:30,    3.6,    1.9,    1.8,    1.2,    1.6,  999.0,    0.8,    1.0,    1.2,    1.3,  999.0,    0.8,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/12 14:40,    3.8,    1.4,  999.0,    1.2,  999.0,  999.0,    0.8,  999.0,    1.1,    1.8,    1.6,    2.2,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/12 14:50,    3.6,    1.8,    1.0,    0.9,    0.9,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,    2.9,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/12 15:00,    3.5,    1.6,    2.2,    2.6,  999.0,  999.0,    1.9,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/12 15:10,    3.8,    1.5,    1.5,    1.5,    1.1,    1.3,    1.0,    0.7,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0