,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-06-13, 00:00:04,VALID,1001.75,VALID,0,VALID,90.7009,VALID,0.112286,VALID,24.0116,VALID,93,VALID,0.441016,
2010-06-13, 00:01:04,VALID,1001.74,VALID,0,VALID,90.5636,VALID,0,VALID,24.0116,VALID,91,VALID,0.163281,
2010-06-13, 00:02:04,VALID,1001.69,VALID,0,VALID,90.6551,VALID,0.112286,VALID,24.0116,VALID,91,VALID,0.236719,
2010-06-13, 00:03:04,VALID,1001.69,VALID,0,VALID,90.4797,VALID,0,VALID,24.0116,VALID,59,VALID,0.550781,
2010-06-13, 00:04:04,VALID,1001.67,VALID,0,VALID,90.2508,VALID,0,VALID,24.0134,VALID,53,VALID,0.545703,
2010-06-13, 00:05:04,VALID,1001.68,VALID,0,VALID,90.0753,VALID,0,VALID,24.0116,VALID,53,VALID,0.510547,
2010-06-13, 00:06:04,VALID,1001.7,VALID,0,VALID,90.0371,VALID,0,VALID,24.0525,VALID,53,VALID,0.300781,
2010-06-13, 00:07:04,VALID,1001.65,VALID,0,VALID,89.9532,VALID,0,VALID,24.0525,VALID,53,VALID,0.655078,
2010-06-13, 00:08:04,VALID,1001.63,VALID,0,VALID,89.732,VALID,0,VALID,24.0915,VALID,38,VALID,0.830078,
2010-06-13, 00:09:04,VALID,1001.63,VALID,0,VALID,89.8464,VALID,0,VALID,24.111,VALID,19,VALID,1.17031,
2010-06-13, 00:10:04,VALID,1001.58,VALID,0,VALID,90.1134,VALID,0,VALID,24.111,VALID,7,VALID,0.909766,
2010-06-13, 00:11:04,VALID,1001.58,VALID,0,VALID,90.3194,VALID,0,VALID,24.0915,VALID,29,VALID,1.33672,
2010-06-13, 00:12:04,VALID,1001.59,VALID,0,VALID,90.5407,VALID,0,VALID,24.072,VALID,50,VALID,1.43477,
2010-06-13, 00:13:04,VALID,1001.55,VALID,0,VALID,90.3805,VALID,0,VALID,24.0134,VALID,354,VALID,1.08867,
2010-06-13, 00:14:04,VALID,1001.54,VALID,0,VALID,90.1592,VALID,0,VALID,24.0134,VALID,1,VALID,1.07539,
2010-06-13, 00:15:04,VALID,1001.54,VALID,0,VALID,90.2813,VALID,0,VALID,23.9726,VALID,323,VALID,0.736328,
2010-06-13, 00:16:04,VALID,1001.54,VALID,0,VALID,90.4491,VALID,0,VALID,23.9939,VALID,335,VALID,0.852734,
2010-06-13, 00:17:04,VALID,1001.53,VALID,0,VALID,90.5178,VALID,0,VALID,23.9939,VALID,22,VALID,1.00156,
2010-06-13, 00:18:04,VALID,1001.53,VALID,0,VALID,90.3728,VALID,0,VALID,23.9744,VALID,43,VALID,1.03164,
2010-06-13, 00:19:04,VALID,1001.55,VALID,0,VALID,90.4339,VALID,0,VALID,23.9549,VALID,42,VALID,1.05391,
2010-06-13, 00:20:04,VALID,1001.51,VALID,0,VALID,90.5102,VALID,0,VALID,23.9159,VALID,43,VALID,1.01719,
2010-06-13, 00:21:04,VALID,1001.46,VALID,0,VALID,90.4797,VALID,0,VALID,23.9354,VALID,1,VALID,0.7,
2010-06-13, 00:22:04,VALID,1001.46,VALID,0,VALID,90.2508,VALID,0,VALID,23.9159,VALID,349,VALID,0.75625,
2010-06-13, 00:23:04,VALID,1001.44,VALID,0,VALID,90.0295,VALID,0,VALID,23.9354,VALID,349,VALID,0.880078,
2010-06-13, 00:24:04,VALID,1001.48,VALID,0,VALID,89.9914,VALID,0,VALID,23.9744,VALID,349,VALID,0.25,
2010-06-13, 00:25:04,VALID,1001.47,VALID,0,VALID,90.0906,VALID,0,VALID,23.9744,VALID,45,VALID,0.633594,
2010-06-13, 00:26:04,VALID,1001.47,VALID,0,VALID,90.3652,VALID,0,VALID,23.9744,VALID,111,VALID,0.925391,
2010-06-13, 00:27:04,VALID,1001.47,VALID,0,VALID,90.5865,VALID,0,VALID,23.9549,VALID,111,VALID,0.366016,
2010-06-13, 00:28:04,VALID,1001.42,VALID,0,VALID,90.617,VALID,0,VALID,23.9354,VALID,111,VALID,0.274219,
2010-06-13, 00:29:04,VALID,1001.46,VALID,0,VALID,90.617,VALID,0,VALID,23.9159,VALID,95,VALID,0.573438,
2010-06-13, 00:30:04,VALID,1001.48,VALID,0,VALID,90.5102,VALID,0,VALID,23.9159,VALID,91,VALID,0.896094,
2010-06-13, 00:31:04,VALID,1001.47,VALID,0,VALID,90.7543,VALID,0,VALID,23.9354,VALID,108,VALID,1.03086,
2010-06-13, 00:32:04,VALID,1001.46,VALID,0,VALID,90.8001,VALID,0,VALID,23.9354,VALID,109,VALID,0.833984,
2010-06-13, 00:33:04,VALID,1001.45,VALID,0,VALID,90.8764,VALID,0,VALID,23.9549,VALID,109,VALID,0.509375,
2010-06-13, 00:34:04,VALID,1001.42,VALID,0,VALID,90.8993,VALID,0,VALID,23.9549,VALID,109,VALID,0.450391,
2010-06-13, 00:35:04,VALID,1001.41,VALID,0,VALID,90.7391,VALID,0,VALID,23.9354,VALID,109,VALID,0.439844,
2010-06-13, 00:36:04,VALID,1001.42,VALID,0,VALID,90.472,VALID,0,VALID,23.9354,VALID,109,VALID,0.459766,
2010-06-13, 00:37:04,VALID,1001.39,VALID,0,VALID,90.3957,VALID,0,VALID,23.9549,VALID,95,VALID,0.719141,
2010-06-13, 00:38:04,VALID,1001.38,VALID,0,VALID,90.3118,VALID,0,VALID,23.9549,VALID,94,VALID,0.758984,
2010-06-13, 00:39:04,VALID,1001.38,VALID,0,VALID,90.1058,VALID,0,VALID,23.9744,VALID,91,VALID,0.751953,
2010-06-13, 00:40:04,VALID,1001.36,VALID,0,VALID,89.8464,VALID,0,VALID,23.9744,VALID,91,VALID,0.407031,
2010-06-13, 00:41:04,VALID,1001.32,VALID,0,VALID,89.8998,VALID,0,VALID,23.9744,VALID,91,VALID,0.155469,
2010-06-13, 00:42:04,VALID,1001.32,VALID,0,VALID,89.7472,VALID,0,VALID,23.9744,VALID,91,VALID,0.100781,
2010-06-13, 00:43:04,VALID,1001.31,VALID,0,VALID,89.732,VALID,0,VALID,23.9531,VALID,91,VALID,0.00195313,
2010-06-13, 00:44:04,VALID,1001.27,VALID,0,VALID,90.06,VALID,0,VALID,23.9744,VALID,91,VALID,0,
2010-06-13, 00:45:04,VALID,1001.26,VALID,0,VALID,90.06,VALID,0,VALID,23.9549,VALID,91,VALID,0.145703,
2010-06-13, 00:46:04,VALID,1001.21,VALID,0,VALID,89.999,VALID,0,VALID,23.9549,VALID,91,VALID,0.437109,
2010-06-13, 00:47:04,VALID,1001.23,VALID,0,VALID,90.0066,VALID,0,VALID,23.9336,VALID,351,VALID,0.802344,
2010-06-13, 00:48:04,VALID,1001.19,VALID,0,VALID,89.9227,VALID,0,VALID,23.9354,VALID,349,VALID,0.883984,
2010-06-13, 00:49:04,VALID,1001.2,VALID,0,VALID,89.9456,VALID,0,VALID,23.9549,VALID,346,VALID,0.608203,
2010-06-13, 00:50:04,VALID,1001.2,VALID,0,VALID,90.0371,VALID,0,VALID,23.9354,VALID,346,VALID,0.150781,
2010-06-13, 00:51:04,VALID,1001.19,VALID,0,VALID,90.1363,VALID,0,VALID,23.9159,VALID,346,VALID,0.143359,
2010-06-13, 00:52:04,VALID,1001.21,VALID,0,VALID,90.1974,VALID,0,VALID,23.8945,VALID,346,VALID,0.177344,
2010-06-13, 00:53:04,VALID,1001.19,VALID,0,VALID,90.3576,VALID,0,VALID,23.875,VALID,346,VALID,0.444531,
2010-06-13, 00:54:04,VALID,1001.22,VALID,0,VALID,90.5865,VALID,0,VALID,23.8768,VALID,346,VALID,0.256641,
2010-06-13, 00:55:04,VALID,1001.22,VALID,0,VALID,90.5636,VALID,0,VALID,23.8378,VALID,346,VALID,0.366406,
2010-06-13, 00:56:04,VALID,1001.22,VALID,0,VALID,90.5483,VALID,0,VALID,23.8378,VALID,346,VALID,0.376563,
2010-06-13, 00:57:04,VALID,1001.22,VALID,0,VALID,90.5254,VALID,0,VALID,23.8183,VALID,346,VALID,0.302734,
2010-06-13, 00:58:04,VALID,1001.19,VALID,0,VALID,90.5331,VALID,0,VALID,23.8183,VALID,346,VALID,0.25,
2010-06-13, 00:59:04,VALID,1001.18,VALID,0,VALID,90.5331,VALID,0,VALID,23.8183,VALID,346,VALID,0.0851562,
2010-06-13, 01:00:04,VALID,1001.18,VALID,0,VALID,90.556,VALID,0,VALID,23.7793,VALID,346,VALID,0.059375,
2010-06-13, 01:01:04,VALID,1001.17,VALID,0,VALID,90.7925,VALID,0,VALID,23.7793,VALID,346,VALID,0.151562,
2010-06-13, 01:02:04,VALID,1001.14,VALID,0,VALID,91.0061,VALID,0,VALID,23.7988,VALID,346,VALID,0.238672,
2010-06-13, 01:03:04,VALID,1001.1,VALID,0,VALID,91.0137,VALID,0,VALID,23.7597,VALID,346,VALID,0,
2010-06-13, 01:04:04,VALID,1001.13,VALID,0,VALID,91.0214,VALID,0,VALID,23.7402,VALID,346,VALID,0,
2010-06-13, 01:05:04,VALID,1001.1,VALID,0,VALID,91.0595,VALID,0,VALID,23.7402,VALID,346,VALID,0.117578,
2010-06-13, 01:06:04,VALID,1001.09,VALID,0,VALID,91.0214,VALID,0,VALID,23.7402,VALID,346,VALID,0.428906,
2010-06-13, 01:07:04,VALID,1001.07,VALID,0,VALID,91.0061,VALID,0,VALID,23.7597,VALID,346,VALID,0.512109,
2010-06-13, 01:08:04,VALID,1001.05,VALID,0,VALID,91.0748,VALID,0,VALID,23.7793,VALID,346,VALID,0.610937,
2010-06-13, 01:09:04,VALID,1001.04,VALID,0,VALID,90.9985,VALID,0,VALID,23.8183,VALID,346,VALID,0.607031,
2010-06-13, 01:10:04,VALID,1001.04,VALID,0,VALID,90.7467,VALID,0,VALID,23.8378,VALID,346,VALID,0.55625,
2010-06-13, 01:11:04,VALID,1001,VALID,0,VALID,90.2737,VALID,0,VALID,23.8963,VALID,346,VALID,0.682422,
2010-06-13, 01:12:04,VALID,1000.99,VALID,0,VALID,89.8388,VALID,0,VALID,23.9354,VALID,346,VALID,0.789063,
2010-06-13, 01:13:04,VALID,1000.98,VALID,0,VALID,89.7396,VALID,0,VALID,24.0134,VALID,155,VALID,1.14609,
2010-06-13, 01:14:04,VALID,1000.98,VALID,0,VALID,89.7625,VALID,0,VALID,24.072,VALID,155,VALID,1.14648,
2010-06-13, 01:15:04,VALID,1000.94,VALID,0,VALID,89.8006,VALID,0,VALID,24.0915,VALID,155,VALID,0.767969,
2010-06-13, 01:16:04,VALID,1000.96,VALID,0,VALID,89.6328,VALID,0,VALID,24.1305,VALID,155,VALID,0.575781,
2010-06-13, 01:17:04,VALID,1000.94,VALID,0,VALID,89.2437,VALID,0,VALID,24.15,VALID,155,VALID,0.555078,
2010-06-13, 01:18:04,VALID,1000.94,VALID,0,VALID,89.0911,VALID,0,VALID,24.1714,VALID,155,VALID,0.671875,
2010-06-13, 01:19:04,VALID,1000.93,VALID,0,VALID,89.0758,VALID,0,VALID,24.1696,VALID,152,VALID,0.948828,
2010-06-13, 01:20:04,VALID,1000.94,VALID,0,VALID,89.4268,VALID,0,VALID,24.1891,VALID,149,VALID,1.21836,
2010-06-13, 01:21:04,VALID,1000.94,VALID,0,VALID,89.8311,VALID,0,VALID,24.1891,VALID,151,VALID,1.44102,
2010-06-13, 01:22:04,VALID,1000.9,VALID,0,VALID,90.0371,VALID,0,VALID,24.1909,VALID,148,VALID,1.03086,
2010-06-13, 01:23:04,VALID,1000.89,VALID,0,VALID,89.999,VALID,0,VALID,24.15,VALID,137,VALID,0.928516,
2010-06-13, 01:24:04,VALID,1000.89,VALID,0,VALID,90.1363,VALID,0,VALID,24.0915,VALID,131,VALID,0.91875,
2010-06-13, 01:25:04,VALID,1000.9,VALID,0,VALID,90.3118,VALID,0,VALID,24.072,VALID,127,VALID,0.867188,
2010-06-13, 01:26:04,VALID,1000.91,VALID,0,VALID,90.5865,VALID,0,VALID,24.0348,VALID,125,VALID,0.828516,
2010-06-13, 01:27:04,VALID,1000.93,VALID,0,VALID,90.823,VALID,0,VALID,24.0153,VALID,118,VALID,0.919141,
2010-06-13, 01:28:04,VALID,1000.96,VALID,0,VALID,90.9451,VALID,0,VALID,23.9744,VALID,115,VALID,0.844922,
2010-06-13, 01:29:04,VALID,1000.93,VALID,0,VALID,90.9756,VALID,0,VALID,23.9549,VALID,97,VALID,0.883984,
2010-06-13, 01:30:04,VALID,1000.92,VALID,0,VALID,91.0061,VALID,0,VALID,23.9354,VALID,92,VALID,1.01016,
2010-06-13, 01:31:04,VALID,1000.92,VALID,0,VALID,90.9909,VALID,0,VALID,23.9354,VALID,87,VALID,0.782031,
2010-06-13, 01:32:04,VALID,1000.92,VALID,0,VALID,90.9603,VALID,0,VALID,23.9159,VALID,77,VALID,0.702734,
2010-06-13, 01:33:04,VALID,1000.92,VALID,0,VALID,90.7467,VALID,0,VALID,23.8963,VALID,71,VALID,0.936328,
2010-06-13, 01:34:04,VALID,1000.9,VALID,0,VALID,90.6933,VALID,0,VALID,23.8768,VALID,70,VALID,1.01367,
2010-06-13, 01:35:04,VALID,1000.9,VALID,0,VALID,90.7085,VALID,0,VALID,23.8573,VALID,67,VALID,1.03672,
2010-06-13, 01:36:04,VALID,1000.87,VALID,0,VALID,90.6399,VALID,0,VALID,23.8573,VALID,65,VALID,0.897656,
2010-06-13, 01:37:04,VALID,1000.86,VALID,0,VALID,90.4263,VALID,0,VALID,23.8183,VALID,62,VALID,1.07578,
2010-06-13, 01:38:04,VALID,1000.85,VALID,0,VALID,90.3805,VALID,0,VALID,23.7988,VALID,42,VALID,1.1,
2010-06-13, 01:39:04,VALID,1000.83,VALID,0,VALID,90.4949,VALID,0,VALID,23.7988,VALID,37,VALID,0.725391,
2010-06-13, 01:40:04,VALID,1000.81,VALID,0,VALID,90.5483,VALID,0,VALID,23.7597,VALID,32,VALID,0.4,
2010-06-13, 01:41:04,VALID,1000.77,VALID,0,VALID,90.6475,VALID,0,VALID,23.7402,VALID,31,VALID,0.303516,
2010-06-13, 01:42:04,VALID,1000.72,VALID,0,VALID,90.8383,VALID,0,VALID,23.7012,VALID,24,VALID,0.577734,
2010-06-13, 01:43:04,VALID,1000.7,VALID,0,VALID,91.1587,VALID,0,VALID,23.7012,VALID,12,VALID,0.724609,
2010-06-13, 01:44:04,VALID,1000.67,VALID,0,VALID,91.3571,VALID,0,VALID,23.7207,VALID,12,VALID,0.6375,
2010-06-13, 01:45:04,VALID,1000.61,VALID,0,VALID,91.4639,VALID,0,VALID,23.7207,VALID,10,VALID,0.614844,
2010-06-13, 01:46:04,VALID,1000.58,VALID,0,VALID,91.4334,VALID,0,VALID,23.7207,VALID,10,VALID,0.408984,
2010-06-13, 01:47:04,VALID,1000.53,VALID,0,VALID,91.4639,VALID,0,VALID,23.7402,VALID,10,VALID,0.372266,
2010-06-13, 01:48:04,VALID,1000.51,VALID,0,VALID,91.5631,VALID,0,VALID,23.7402,VALID,10,VALID,0.465234,
2010-06-13, 01:49:04,VALID,1000.5,VALID,0,VALID,91.6012,VALID,0,VALID,23.7402,VALID,10,VALID,0.644922,
2010-06-13, 01:50:04,VALID,1000.48,VALID,0,VALID,91.6165,VALID,0,VALID,23.7402,VALID,10,VALID,0.373437,
2010-06-13, 01:51:04,VALID,1000.47,VALID,0,VALID,91.6394,VALID,0,VALID,23.7207,VALID,10,VALID,0.348047,
2010-06-13, 01:52:04,VALID,1000.47,VALID,0,VALID,91.6699,VALID,0,VALID,23.7207,VALID,10,VALID,0.143359,
2010-06-13, 01:53:04,VALID,1000.42,VALID,0,VALID,91.708,VALID,0,VALID,23.7207,VALID,10,VALID,0.0195313,
2010-06-13, 01:54:04,VALID,1000.44,VALID,0,VALID,91.7462,VALID,0,VALID,23.7012,VALID,10,VALID,0,
2010-06-13, 01:55:04,VALID,1000.44,VALID,0,VALID,91.7462,VALID,0,VALID,23.703,VALID,10,VALID,0,
2010-06-13, 01:56:04,VALID,1000.45,VALID,0,VALID,91.7462,VALID,0,VALID,23.6604,VALID,10,VALID,0,
2010-06-13, 01:57:04,VALID,1000.46,VALID,0,VALID,91.792,VALID,0,VALID,23.6622,VALID,10,VALID,0,
2010-06-13, 01:58:04,VALID,1000.48,VALID,0,VALID,91.8301,VALID,0,VALID,23.6427,VALID,10,VALID,0.466016,
2010-06-13, 01:59:04,VALID,1000.45,VALID,0,VALID,91.7691,VALID,0,VALID,23.6622,VALID,36,VALID,0.639063,
2010-06-13, 02:00:04,VALID,1000.5,VALID,0,VALID,91.7996,VALID,0,VALID,23.6817,VALID,58,VALID,0.451562,
2010-06-13, 02:01:04,VALID,1000.48,VALID,0,VALID,91.7996,VALID,0,VALID,23.7012,VALID,59,VALID,0.221094,
2010-06-13, 02:02:04,VALID,1000.49,VALID,0,VALID,91.7004,VALID,0,VALID,23.7207,VALID,59,VALID,0.341797,
2010-06-13, 02:03:04,VALID,1000.5,VALID,0,VALID,91.7157,VALID,0,VALID,23.742,VALID,59,VALID,0.511328,
2010-06-13, 02:04:04,VALID,1000.53,VALID,0,VALID,91.7233,VALID,0,VALID,23.7402,VALID,59,VALID,0.373828,
2010-06-13, 02:05:04,VALID,1000.57,VALID,0,VALID,91.7233,VALID,0,VALID,23.7402,VALID,59,VALID,0.288672,
2010-06-13, 02:06:04,VALID,1000.56,VALID,0,VALID,91.6928,VALID,0,VALID,23.7402,VALID,59,VALID,0.25625,
2010-06-13, 02:07:04,VALID,1000.57,VALID,0,VALID,91.7309,VALID,0,VALID,23.7597,VALID,59,VALID,0.364844,
2010-06-13, 02:08:04,VALID,1000.58,VALID,0,VALID,91.7157,VALID,0,VALID,23.7597,VALID,59,VALID,0.174219,
2010-06-13, 02:09:04,VALID,1000.56,VALID,0,VALID,91.6775,VALID,0,VALID,23.7597,VALID,59,VALID,0.177734,
2010-06-13, 02:10:04,VALID,1000.53,VALID,0,VALID,91.6775,VALID,0,VALID,23.7384,VALID,59,VALID,0.00117188,
2010-06-13, 02:11:04,VALID,1000.53,VALID,0,VALID,91.7767,VALID,0,VALID,23.7793,VALID,59,VALID,0,
2010-06-13, 02:12:04,VALID,1000.5,VALID,0,VALID,91.7767,VALID,0,VALID,23.7597,VALID,59,VALID,0,
2010-06-13, 02:13:04,VALID,1000.5,VALID,0,VALID,91.7385,VALID,0,VALID,23.7402,VALID,59,VALID,0,
2010-06-13, 02:14:04,VALID,1000.48,VALID,0,VALID,91.7843,VALID,0,VALID,23.7207,VALID,59,VALID,0,
2010-06-13, 02:15:04,VALID,1000.51,VALID,0,VALID,91.9217,VALID,0,VALID,23.7597,VALID,59,VALID,0.301562,
2010-06-13, 02:16:04,VALID,1000.49,VALID,0,VALID,92.0514,VALID,0,VALID,23.7793,VALID,77,VALID,0.578516,
2010-06-13, 02:17:04,VALID,1000.49,VALID,0,VALID,92.1887,VALID,0,VALID,23.7988,VALID,153,VALID,0.753516,
2010-06-13, 02:18:04,VALID,1000.5,VALID,0,VALID,92.0971,VALID,0,VALID,23.8183,VALID,157,VALID,0.765234,
2010-06-13, 02:19:04,VALID,1000.52,VALID,0,VALID,91.8454,VALID,0,VALID,23.8378,VALID,157,VALID,0.666406,
2010-06-13, 02:20:04,VALID,1000.51,VALID,0,VALID,91.5631,VALID,0,VALID,23.8963,VALID,157,VALID,0.538672,
2010-06-13, 02:21:04,VALID,1000.52,VALID,0,VALID,91.3723,VALID,0,VALID,23.9159,VALID,157,VALID,0.421875,
2010-06-13, 02:22:04,VALID,1000.51,VALID,0,VALID,91.2808,VALID,0,VALID,23.9372,VALID,157,VALID,0.335938,
2010-06-13, 02:23:04,VALID,1000.51,VALID,0,VALID,91.1511,VALID,0,VALID,23.9354,VALID,157,VALID,0.276953,
2010-06-13, 02:24:04,VALID,1000.49,VALID,0,VALID,91.1358,VALID,0,VALID,23.9159,VALID,157,VALID,0.0855469,
2010-06-13, 02:25:04,VALID,1000.51,VALID,0,VALID,91.09,VALID,0,VALID,23.8945,VALID,157,VALID,0,
2010-06-13, 02:26:04,VALID,1000.48,VALID,0,VALID,91.1129,VALID,0,VALID,23.9159,VALID,157,VALID,0,
2010-06-13, 02:27:04,VALID,1000.48,VALID,0,VALID,91.1663,VALID,0,VALID,23.8963,VALID,157,VALID,0.009375,
2010-06-13, 02:28:04,VALID,1000.5,VALID,0,VALID,91.1511,VALID,0,VALID,23.8768,VALID,157,VALID,0.253516,
2010-06-13, 02:29:04,VALID,1000.45,VALID,0,VALID,91.1282,VALID,0,VALID,23.8378,VALID,157,VALID,0.320313,
2010-06-13, 02:30:04,VALID,1000.43,VALID,0,VALID,91.2274,VALID,0,VALID,23.7988,VALID,157,VALID,0.126563,
2010-06-13, 02:31:04,VALID,1000.42,VALID,0,VALID,91.3342,VALID,0,VALID,23.7793,VALID,157,VALID,0.19375,
2010-06-13, 02:32:04,VALID,1000.41,VALID,0,VALID,91.3876,VALID,0,VALID,23.7402,VALID,157,VALID,0.192188,
2010-06-13, 02:33:04,VALID,1000.37,VALID,0,VALID,91.5173,VALID,0,VALID,23.6994,VALID,157,VALID,0.0847656,
2010-06-13, 02:34:04,VALID,1000.36,VALID,0,VALID,91.647,VALID,0,VALID,23.7012,VALID,157,VALID,0,
2010-06-13, 02:35:04,VALID,1000.39,VALID,0,VALID,91.8072,VALID,0,VALID,23.6817,VALID,157,VALID,0,
2010-06-13, 02:36:04,VALID,1000.4,VALID,0,VALID,91.9445,VALID,0,VALID,23.6817,VALID,157,VALID,0.482031,
2010-06-13, 02:37:04,VALID,1000.4,VALID,0,VALID,92.0285,VALID,0,VALID,23.6427,VALID,140,VALID,0.409766,
2010-06-13, 02:38:04,VALID,1000.41,VALID,0,VALID,91.998,VALID,0,VALID,23.6622,VALID,140,VALID,0.158594,
2010-06-13, 02:39:04,VALID,1000.39,VALID,0,VALID,91.914,VALID,0,VALID,23.6835,VALID,140,VALID,0.0738281,
2010-06-13, 02:40:04,VALID,1000.38,VALID,0,VALID,91.914,VALID,0,VALID,23.6835,VALID,140,VALID,0.0222656,
2010-06-13, 02:41:04,VALID,1000.41,VALID,0,VALID,91.9751,VALID,0,VALID,23.6622,VALID,140,VALID,0.394531,
2010-06-13, 02:42:04,VALID,1000.39,VALID,0,VALID,92.0285,VALID,0,VALID,23.6817,VALID,140,VALID,0.668359,
2010-06-13, 02:43:04,VALID,1000.41,VALID,0,VALID,92.0666,VALID,0,VALID,23.7012,VALID,140,VALID,0.460938,
2010-06-13, 02:44:04,VALID,1000.45,VALID,0,VALID,91.9598,VALID,0,VALID,23.7207,VALID,140,VALID,0.374219,
2010-06-13, 02:45:04,VALID,1000.42,VALID,0,VALID,91.8911,VALID,0,VALID,23.7207,VALID,140,VALID,0.452734,
2010-06-13, 02:46:04,VALID,1000.46,VALID,0,VALID,91.853,VALID,0,VALID,23.7402,VALID,140,VALID,0.244922,
2010-06-13, 02:47:04,VALID,1000.47,VALID,0,VALID,91.7996,VALID,0,VALID,23.7402,VALID,140,VALID,0.309375,
2010-06-13, 02:48:04,VALID,1000.46,VALID,0,VALID,91.7385,VALID,0,VALID,23.7207,VALID,140,VALID,0.3125,
2010-06-13, 02:49:04,VALID,1000.44,VALID,0,VALID,91.6699,VALID,0,VALID,23.7207,VALID,140,VALID,0.366016,
2010-06-13, 02:50:04,VALID,1000.49,VALID,0,VALID,91.6317,VALID,0,VALID,23.7207,VALID,140,VALID,0.294922,
2010-06-13, 02:51:04,VALID,1000.45,VALID,0,VALID,91.6088,VALID,0,VALID,23.7207,VALID,140,VALID,0.115234,
2010-06-13, 02:52:04,VALID,1000.46,VALID,0,VALID,91.586,VALID,0,VALID,23.7207,VALID,140,VALID,0,
2010-06-13, 02:53:04,VALID,1000.49,VALID,0,VALID,91.6012,VALID,0,VALID,23.7207,VALID,140,VALID,0.157422,
2010-06-13, 02:54:04,VALID,1000.52,VALID,0,VALID,91.5936,VALID,0,VALID,23.7207,VALID,140,VALID,0.271094,
2010-06-13, 02:55:04,VALID,1000.56,VALID,0,VALID,91.586,VALID,0,VALID,23.7402,VALID,140,VALID,0.169922,
2010-06-13, 02:56:04,VALID,1000.59,VALID,0,VALID,91.6394,VALID,0,VALID,23.7207,VALID,140,VALID,0.276953,
2010-06-13, 02:57:04,VALID,1000.57,VALID,0,VALID,91.7691,VALID,0,VALID,23.7616,VALID,140,VALID,0.267188,
2010-06-13, 02:58:04,VALID,1000.57,VALID,0,VALID,91.8683,VALID,0,VALID,23.7384,VALID,140,VALID,0.120703,
2010-06-13, 02:59:04,VALID,1000.56,VALID,0,VALID,91.8606,VALID,0,VALID,23.7793,VALID,140,VALID,0.153125,
2010-06-13, 03:00:04,VALID,1000.6,VALID,0,VALID,91.8911,VALID,0,VALID,23.7793,VALID,140,VALID,0.169922,
2010-06-13, 03:01:04,VALID,1000.58,VALID,0,VALID,91.8377,VALID,0,VALID,23.7988,VALID,140,VALID,0.101953,
2010-06-13, 03:02:04,VALID,1000.6,VALID,0,VALID,91.8988,VALID,0,VALID,23.8183,VALID,140,VALID,0.302734,
2010-06-13, 03:03:04,VALID,1000.56,VALID,0,VALID,91.8835,VALID,0,VALID,23.8183,VALID,140,VALID,0.347266,
2010-06-13, 03:04:04,VALID,1000.55,VALID,0,VALID,91.7614,VALID,0,VALID,23.8183,VALID,140,VALID,0.384766,
2010-06-13, 03:05:04,VALID,1000.58,VALID,0,VALID,91.6241,VALID,0,VALID,23.8378,VALID,140,VALID,0.420312,
2010-06-13, 03:06:04,VALID,1000.56,VALID,0,VALID,91.5478,VALID,0,VALID,23.8573,VALID,140,VALID,0.423047,
2010-06-13, 03:07:04,VALID,1000.58,VALID,0,VALID,91.4028,VALID,0,VALID,23.8573,VALID,140,VALID,0.34375,
2010-06-13, 03:08:04,VALID,1000.56,VALID,0,VALID,91.2884,VALID,0,VALID,23.8768,VALID,84,VALID,0.591016,
2010-06-13, 03:09:04,VALID,1000.54,VALID,0,VALID,91.3037,VALID,0,VALID,23.8768,VALID,78,VALID,0.546875,
2010-06-13, 03:10:04,VALID,1000.5,VALID,0,VALID,91.0595,VALID,0,VALID,23.8555,VALID,20,VALID,0.646484,
2010-06-13, 03:11:04,VALID,1000.49,VALID,0,VALID,91.1129,VALID,0,VALID,23.8573,VALID,342,VALID,0.688672,
2010-06-13, 03:12:04,VALID,1000.52,VALID,0,VALID,91.2426,VALID,0,VALID,23.7988,VALID,349,VALID,0.680078,
2010-06-13, 03:13:04,VALID,1000.5,VALID,0,VALID,91.4563,VALID,0,VALID,23.7597,VALID,2,VALID,0.882422,
2010-06-13, 03:14:04,VALID,1000.47,VALID,0,VALID,91.6623,VALID,0,VALID,23.742,VALID,2,VALID,0.886719,
2010-06-13, 03:15:04,VALID,1000.44,VALID,0,VALID,91.7996,VALID,0,VALID,23.6817,VALID,2,VALID,0.766406,
2010-06-13, 03:16:04,VALID,1000.48,VALID,0,VALID,91.914,VALID,0,VALID,23.6214,VALID,2,VALID,0.544141,
2010-06-13, 03:17:04,VALID,1000.42,VALID,0,VALID,92.12,VALID,0,VALID,23.6445,VALID,2,VALID,0.702344,
2010-06-13, 03:18:04,VALID,1000.42,VALID,0,VALID,92.1582,VALID,0,VALID,23.6232,VALID,2,VALID,0.807813,
2010-06-13, 03:19:04,VALID,1000.45,VALID,0,VALID,92.1353,VALID,0,VALID,23.6036,VALID,2,VALID,0.526172,
2010-06-13, 03:20:04,VALID,1000.43,VALID,0,VALID,92.0514,VALID,0,VALID,23.5841,VALID,2,VALID,0.282422,
2010-06-13, 03:21:04,VALID,1000.43,VALID,0,VALID,92.0819,VALID,0,VALID,23.5646,VALID,2,VALID,0.282031,
2010-06-13, 03:22:04,VALID,1000.44,VALID,0,VALID,92.0743,VALID,0,VALID,23.5451,VALID,2,VALID,0.441797,
2010-06-13, 03:23:04,VALID,1000.43,VALID,0,VALID,92.1734,VALID,0,VALID,23.5256,VALID,2,VALID,0.675391,
2010-06-13, 03:24:04,VALID,1000.45,VALID,0,VALID,92.2116,VALID,0,VALID,23.5256,VALID,2,VALID,0.557031,
2010-06-13, 03:25:04,VALID,1000.43,VALID,0,VALID,92.1887,VALID,0,VALID,23.4866,VALID,2,VALID,0.3625,
2010-06-13, 03:26:04,VALID,1000.46,VALID,0,VALID,92.3184,VALID,0,VALID,23.5061,VALID,25,VALID,0.725,
2010-06-13, 03:27:04,VALID,1000.41,VALID,0,VALID,92.3794,VALID,0,VALID,23.5061,VALID,28,VALID,0.576172,
2010-06-13, 03:28:04,VALID,1000.41,VALID,0,VALID,92.4252,VALID,0,VALID,23.5061,VALID,28,VALID,0.394531,
2010-06-13, 03:29:04,VALID,1000.43,VALID,0,VALID,92.3871,VALID,0,VALID,23.5061,VALID,28,VALID,0.460156,
2010-06-13, 03:30:04,VALID,1000.44,VALID,0,VALID,92.3794,VALID,0,VALID,23.5061,VALID,28,VALID,0.528906,
2010-06-13, 03:31:04,VALID,1000.45,VALID,0,VALID,92.4328,VALID,0,VALID,23.5061,VALID,33,VALID,0.3375,
2010-06-13, 03:32:04,VALID,1000.4,VALID,0,VALID,92.4634,VALID,0,VALID,23.4866,VALID,33,VALID,0.160938,
2010-06-13, 03:33:04,VALID,1000.38,VALID,0,VALID,92.4634,VALID,0,VALID,23.5061,VALID,33,VALID,0,
2010-06-13, 03:34:04,VALID,1000.4,VALID,0,VALID,92.5015,VALID,0,VALID,23.4866,VALID,33,VALID,0,
2010-06-13, 03:35:04,VALID,1000.4,VALID,0,VALID,92.5626,VALID,0,VALID,23.5061,VALID,31,VALID,0.492188,
2010-06-13, 03:36:04,VALID,1000.39,VALID,0,VALID,92.6541,VALID,0,VALID,23.5256,VALID,238,VALID,0.635938,
2010-06-13, 03:37:04,VALID,1000.4,VALID,0,VALID,92.7151,VALID,0,VALID,23.5451,VALID,231,VALID,0.650391,
2010-06-13, 03:38:04,VALID,1000.38,VALID,0,VALID,92.7685,VALID,0,VALID,23.5841,VALID,231,VALID,0.244141,
2010-06-13, 03:39:04,VALID,1000.35,VALID,0,VALID,92.7457,VALID,0,VALID,23.6036,VALID,231,VALID,0,
2010-06-13, 03:40:04,VALID,1000.36,VALID,0,VALID,92.7151,VALID,0,VALID,23.6232,VALID,231,VALID,0.359375,
2010-06-13, 03:41:04,VALID,1000.36,VALID,0,VALID,92.6617,VALID,0,VALID,23.6427,VALID,231,VALID,0.5875,
2010-06-13, 03:42:04,VALID,1000.38,VALID,0,VALID,92.6007,VALID,0,VALID,23.6622,VALID,231,VALID,0.4375,
2010-06-13, 03:43:04,VALID,1000.36,VALID,0,VALID,92.5549,VALID,0,VALID,23.6817,VALID,231,VALID,0.265234,
2010-06-13, 03:44:04,VALID,1000.32,VALID,0,VALID,92.4786,VALID,0,VALID,23.6622,VALID,231,VALID,0.303125,
2010-06-13, 03:45:04,VALID,1000.36,VALID,0,VALID,92.3947,VALID,0,VALID,23.6622,VALID,231,VALID,0.16875,
2010-06-13, 03:46:04,VALID,1000.33,VALID,0,VALID,92.3489,VALID,0,VALID,23.6622,VALID,231,VALID,0.11875,
2010-06-13, 03:47:04,VALID,1000.32,VALID,0,VALID,92.3566,VALID,0,VALID,23.6427,VALID,231,VALID,0.153906,