2009/05/18, +9, 136.10,  34.85, 385
00:00:00,  962.5,   16.5,   90.2,    5.73,    0.10,    0.0, -999.0
00:00:05,  962.5,   16.5,   90.2,    5.89,    2.26,    0.0, -999.0
00:00:10,  962.5,   16.5,   90.2,    4.69,   -1.08,    0.0, -999.0
00:00:15,  962.4,   16.5,   90.1,    4.69,   -1.43,    0.0, -999.0
00:00:20,  962.5,   16.5,   90.0,    3.26,   -2.20,    0.0, -999.0
00:00:25,  962.5,   16.5,   90.0,    3.18,   -3.18,    0.0, -999.0
00:00:30,  962.5,   16.5,   89.9,    4.10,   -1.18,    0.0, -999.0
00:00:35,  962.5,   16.5,   90.1,    5.37,   -1.95,    0.0, -999.0
00:00:40,  962.6,   16.5,   90.3,    4.88,   -4.88,    0.0, -999.0
00:00:45,  962.5,   16.5,   90.1,    4.89,   -4.56,    0.0, -999.0
00:00:50,  962.5,   16.5,   90.0,    3.08,   -3.30,    0.0, -999.0
00:00:55,  962.5,   16.5,   90.2,    3.79,   -1.69,    0.0, -999.0
00:01:00,  962.6,   16.5,   90.2,    3.42,   -1.97,    0.0, -999.0
00:01:05,  962.5,   16.5,   90.0,    3.94,   -2.19,    0.0, -999.0
00:01:10,  962.5,   16.5,   90.0,    4.30,   -1.23,    0.0, -999.0
00:01:15,  962.5,   16.5,   90.2,    4.58,   -0.81,    0.0, -999.0
00:01:20,  962.6,   16.5,   90.1,    3.89,   -0.41,    0.0, -999.0
00:01:25,  962.5,   16.5,   90.0,    0.67,   -1.75,    0.0, -999.0
00:01:30,  962.5,   16.5,   90.2,    1.30,   -0.55,    0.0, -999.0
00:01:35,  962.5,   16.5,   89.9,    1.29,   -0.39,    0.0, -999.0
00:01:40,  962.5,   16.5,   90.2,    1.39,   -1.16,    0.0, -999.0
00:01:45,  962.6,   16.5,   90.0,    3.84,   -1.55,    0.0, -999.0
00:01:50,  962.5,   16.5,   90.3,    3.78,   -0.87,    0.0, -999.0
00:01:55,  962.5,   16.5,   90.1,    3.60,   -0.25,    0.0, -999.0
00:02:00,  962.5,   16.5,   90.2,    4.04,   -1.16,    0.0, -999.0
00:02:05,  962.5,   16.5,   90.1,    4.20,   -0.97,    0.0, -999.0
00:02:10,  962.5,   16.5,   90.0,    3.30,   -1.20,    0.0, -999.0
00:02:15,  962.5,   16.5,   90.2,    2.18,   -0.97,    0.0, -999.0
00:02:20,  962.4,   16.5,   90.3,    2.43,   -1.18,    0.0, -999.0
00:02:25,  962.5,   16.5,   90.3,    2.44,   -0.26,    0.0, -999.0
00:02:30,  962.5,   16.5,   90.1,    1.51,   -0.16,    0.0, -999.0
00:02:35,  962.5,   16.5,   90.2,    1.99,   -0.07,    0.0, -999.0
00:02:40,  962.5,   16.5,   90.3,    2.36,    0.33,    0.0, -999.0
00:02:45,  962.4,   16.5,   90.2,    1.63,    1.06,    0.0, -999.0
00:02:50,  962.5,   16.5,   90.3,    1.97,    0.03,    0.0, -999.0
00:02:55,  962.4,   16.5,   90.2,    1.51,   -0.05,    0.0, -999.0
00:03:00,  962.5,   16.5,   90.2,    0.88,    0.29,    0.0, -999.0
00:03:05,  962.4,   16.5,   90.2,    1.71,   -0.39,    0.0, -999.0
00:03:10,  962.4,   16.5,   89.9,    1.22,   -0.30,    0.0, -999.0
00:03:15,  962.5,   16.5,   90.3,    2.75,    2.15,    0.0, -999.0
00:03:20,  962.5,   16.5,   90.4,    2.13,   -0.15,    0.0, -999.0
00:03:25,  962.4,   16.5,   90.3,    3.44,   -0.54,    0.0, -999.0
00:03:30,  962.5,   16.5,   90.3,    1.56,   -1.01,    0.0, -999.0
00:03:35,  962.5,   16.5,   90.3,    0.32,    0.88,    0.0, -999.0
00:03:40,  962.5,   16.5,   90.2,    0.52,   -0.56,    0.0, -999.0
00:03:45,  962.5,   16.5,   90.2,    1.40,   -0.07,    0.0, -999.0
00:03:50,  962.5,   16.5,   90.1,    3.18,   -0.28,    0.0, -999.0
00:03:55,  962.5,   16.5,   90.2,    3.69,   -1.80,    0.0, -999.0
00:04:00,  962.5,   16.5,   90.1,    2.78,   -0.69,    0.0, -999.0
00:04:05,  962.5,   16.5,   90.2,    1.82,    1.09,    0.0, -999.0
00:04:10,  962.5,   16.5,   90.3,    1.52,    0.88,    0.0, -999.0
00:04:15,  962.5,   16.5,   90.1,    1.32,    0.64,    0.0, -999.0
00:04:20,  962.5,   16.5,   90.2,    1.93,    0.48,    0.0, -999.0
00:04:25,  962.5,   16.5,   90.2,    2.92,    0.41,    0.0, -999.0
00:04:30,  962.5,   16.5,   90.2,    1.96,    1.53,    0.0, -999.0
00:04:35,  962.5,   16.5,   90.1,    1.79,    0.45,    0.0, -999.0
00:04:40,  962.4,   16.5,   90.0,    1.39,    0.53,    0.0, -999.0
00:04:45,  962.5,   16.5,   89.9,    1.22,   -0.22,    0.0, -999.0
00:04:50,  962.5,   16.5,   90.1,    1.13,    0.95,    0.0, -999.0
00:04:55,  962.4,   16.5,   90.1,    1.03,    0.39,    0.0, -999.0
00:05:00,  962.5,   16.5,   90.1,    0.19,    0.76,    0.0, -999.0
00:05:05,  962.5,   16.5,   90.2,    1.11,    0.81,    0.0, -999.0
00:05:10,  962.4,   16.5,   90.3,    0.98,    1.13,    0.0, -999.0
00:05:15,  962.4,   16.5,   90.2,    1.21,    0.39,    0.0, -999.0
00:05:20,  962.4,   16.5,   90.3,    0.05,    0.89,    0.0, -999.0
00:05:25,  962.5,   16.5,   90.2,   -0.16,    0.84,    0.0, -999.0
00:05:30,  962.4,   16.5,   90.3,    0.39,    0.88,    0.0, -999.0
00:05:35,  962.4,   16.5,   90.1,    1.21,    0.19,    0.0, -999.0
00:05:40,  962.4,   16.5,   90.3,    0.97,    2.28,    0.0, -999.0
00:05:45,  962.4,   16.5,   90.2,    0.94,    2.22,    0.0, -999.0
00:05:50,  962.5,   16.5,   90.5,    1.20,    0.10,    0.0, -999.0
00:05:55,  962.4,   16.5,   90.3,    2.89,    0.41,    0.0, -999.0
00:06:00,  962.5,   16.5,   90.0,    3.48,   -0.12,    0.0, -999.0
00:06:05,  962.5,   16.5,   90.3,    3.30,    1.54,    0.0, -999.0
00:06:10,  962.5,   16.5,   90.1,    3.02,    0.42,    0.0, -999.0
00:06:15,  962.5,   16.5,   90.1,    2.98,   -0.26,    0.0, -999.0
00:06:20,  962.5,   16.5,   90.1,    2.06,   -0.59,    0.0, -999.0
00:06:25,  962.5,   16.5,   90.2,    2.15,    1.39,    0.0, -999.0
00:06:30,  962.5,   16.5,   90.4,    2.22,   -0.94,    0.0, -999.0
00:06:35,  962.5,   16.5,   90.2,    2.49,    0.53,    0.0, -999.0
00:06:40,  962.5,   16.5,   90.1,    1.72,   -0.59,    0.0, -999.0
00:06:45,  962.5,   16.5,   90.0,    1.04,    1.43,    0.0, -999.0
00:06:50,  962.5,   16.5,   90.4,    6.11,    0.53,    0.0, -999.0
00:06:55,  962.6,   16.5,   90.3,    3.51,   -0.81,    0.0, -999.0
00:07:00,  962.5,   16.5,   90.1,    2.08,    1.25,    0.0, -999.0
00:07:05,  962.4,   16.5,   90.1,    3.23,    1.30,    0.0, -999.0
00:07:10,  962.5,   16.5,   90.0,    2.54,    0.54,    0.0, -999.0
00:07:15,  962.5,   16.5,   90.0,    2.25,   -0.73,    0.0, -999.0
00:07:20,  962.5,   16.5,   90.1,    2.76,   -0.49,    0.0, -999.0
00:07:25,  962.5,   16.5,   90.1,    1.86,   -1.99,    0.0, -999.0
00:07:30,  962.5,   16.5,   90.2,    1.60,   -1.39,    0.0, -999.0
00:07:35,  962.4,   16.5,   90.0,    4.37,   -0.93,    0.0, -999.0
00:07:40,  962.5,   16.5,   90.2,    5.06,   -1.84,    0.0, -999.0
00:07:45,  962.5,   16.5,   90.4,    4.96,   -1.52,    0.0, -999.0
00:07:50,  962.5,   16.5,   90.0,    4.68,   -0.58,    0.0, -999.0
00:07:55,  962.4,   16.5,   90.1,    4.44,    1.44,    0.0, -999.0
00:08:00,  962.4,   16.5,   90.0,    4.67,    2.18,    0.0, -999.0
00:08:05,  962.4,   16.5,   90.2,    2.81,    0.34,    0.0, -999.0
00:08:10,  962.5,   16.5,   90.1,    1.29,   -1.78,    0.0, -999.0
00:08:15,  962.5,   16.5,   90.2,    2.09,   -0.15,    0.0, -999.0
00:08:20,  962.4,   16.5,   90.1,    3.12,    0.78,    0.0, -999.0
00:08:25,  962.5,   16.5,   90.2,    2.86,    0.93,    0.0, -999.0
00:08:30,  962.5,   16.5,   90.3,    2.07,    0.67,    0.0, -999.0
00:08:35,  962.4,   16.5,   90.1,    0.79,    1.77,    0.0, -999.0
00:08:40,  962.4,   16.5,   90.3,    0.56,    1.94,    0.0, -999.0
00:08:45,  962.5,   16.5,   90.3,    0.18,    1.48,    0.0, -999.0
00:08:50,  962.5,   16.5,   90.2,    0.93,   -0.03,    0.0, -999.0
00:08:55,  962.4,   16.5,   90.3,    1.24,    0.02,    0.0, -999.0
00:09:00,  962.5,   16.5,   89.9,    0.90,    0.29,    0.0, -999.0
00:09:05,  962.5,   16.4,   90.2,    0.87,   -1.20,    0.0, -999.0
00:09:10,  962.4,   16.4,   90.2,    1.00,   -0.97,    0.0, -999.0
00:09:15,  962.4,   16.5,   90.3,    0.07,   -0.97,    0.0, -999.0
00:09:20,  962.5,   16.5,   90.4,    0.39,   -0.71,    0.0, -999.0
00:09:25,  962.4,   16.5,   89.9,    0.41,   -0.14,    0.0, -999.0
00:09:30,  962.5,   16.5,   90.1,    0.69,    0.32,    0.0, -999.0
00:09:35,  962.4,   16.4,   90.3,    0.95,   -0.89,    0.0, -999.0
00:09:40,  962.5,   16.5,   90.3,    1.08,   -0.06,    0.0, -999.0
00:09:45,  962.5,   16.5,   90.3,    1.01,   -0.49,    0.0, -999.0
00:09:50,  962.4,   16.4,   90.2,    0.36,    0.30,    0.0, -999.0
00:09:55,  962.4,   16.4,   90.1,   -0.64,   -0.34,    0.0, -999.0
00:10:00,  962.4,   16.5,   89.9,    0.04,   -0.55,    0.0, -999.0
00:10:05,  962.4,   16.4,   90.1,    0.97,    0.47,    0.0, -999.0
00:10:10,  962.4,   16.4,   90.2,    0.84,   -0.41,    0.0, -999.0
00:10:15,  962.4,   16.4,   90.3,    0.93,    0.84,    0.0, -999.0
00:10:20,  962.5,   16.4,   90.5,    1.44,   -0.15,    0.0, -999.0
00:10:25,  962.5,   16.4,   90.3,    1.55,    0.25,    0.0, -999.0
00:10:30,  962.4,   16.4,   90.3,    2.64,    1.34,    0.0, -999.0
00:10:35,  962.5,   16.4,   90.3,    2.71,    0.38,    0.0, -999.0
00:10:40,  962.5,   16.4,   90.5,    4.08,    0.07,    0.0, -999.0
00:10:45,  962.5,   16.4,   90.2,    4.13,    0.00,    0.0, -999.0
00:10:50,  962.5,   16.4,   90.3,    2.84,    0.30,    0.0, -999.0
00:10:55,  962.5,   16.4,   90.6,    1.72,    1.25,    0.0, -999.0
00:11:00,  962.5,   16.4,   90.2,    1.64,    0.76,    0.0, -999.0
00:11:05,  962.5,   16.4,   90.3,    1.08,    1.01,    0.0, -999.0
00:11:10,  962.5,   16.4,   90.3,    0.85,    1.21,    0.0, -999.0
00:11:15,  962.5,   16.4,   90.3,    1.47,    0.37,    0.0, -999.0
00:11:20,  962.5,   16.4,   90.3,    0.73,    1.00,    0.0, -999.0
00:11:25,  962.5,   16.4,   90.1,    0.62,    0.85,    0.0, -999.0
00:11:30,  962.5,   16.4,   90.3,   -0.32,    1.52,    0.0, -999.0
00:11:35,  962.5,   16.4,   90.5,   -0.03,    1.48,    0.0, -999.0
00:11:40,  962.5,   16.4,   90.2,   -0.01,    0.74,    0.0, -999.0
00:11:45,  962.5,   16.4,   90.3,    1.16,    0.54,    0.0, -999.0
00:11:50,  962.5,   16.4,   90.3,    2.19,    0.04,    0.0, -999.0
00:11:55,  962.5,   16.4,   90.2,    1.40,    1.18,    0.0, -999.0
00:12:00,  962.5,   16.4,   90.3,    1.47,    0.48,    0.0, -999.0
00:12:05,  962.5,   16.4,   90.3,    0.75,    0.58,    0.0, -999.0
00:12:10,  962.5,   16.4,   90.2,    1.21,   -0.35,    0.0, -999.0
00:12:15,  962.5,   16.4,   90.4,    0.63,    0.72,    0.0, -999.0
00:12:20,  962.5,   16.4,   90.4,    1.49,   -0.34,    0.0, -999.0
00:12:25,  962.5,   16.4,   90.4,    2.19,   -0.98,    0.0, -999.0
00:12:30,  962.6,   16.4,   90.2,    1.93,    0.78,    0.0, -999.0
00:12:35,  962.5,   16.4,   90.5,    1.82,   -0.16,    0.0, -999.0
00:12:40,  962.6,   16.4,   90.3,    2.25,    3.10,    0.0, -999.0
00:12:45,  962.6,   16.4,   90.4,   -1.04,    4.16,    0.0, -999.0
00:12:50,  962.5,   16.4,   90.5,    3.60,    1.17,    0.0, -999.0
00:12:55,  962.6,   16.4,   90.3,    2.64,   -0.56,    0.0, -999.0
00:13:00,  962.6,   16.4,   90.3,    3.96,   -0.70,    0.0, -999.0
00:13:05,  962.6,   16.4,   90.5,    2.10,    1.31,    0.0, -999.0
00:13:10,  962.6,   16.4,   90.5,    1.61,    1.17,    0.0, -999.0
00:13:15,  962.6,   16.4,   90.4,    1.00,   -1.11,    0.0, -999.0
00:13:20,  962.6,   16.4,   90.5,    1.32,   -1.47,    0.0, -999.0
00:13:25,  962.6,   16.4,   90.3,    1.03,   -0.62,    0.0, -999.0
00:13:30,  962.7,   16.4,   90.2,    1.85,   -1.02,    0.0, -999.0
00:13:35,  962.6,   16.4,   90.4,    3.79,   -1.53,    0.0, -999.0
00:13:40,  962.6,   16.4,   90.6,    4.02,   -0.28,    0.0, -999.0
00:13:45,  962.7,   16.4,   90.4,    4.58,   -0.73,    0.0, -999.0
00:13:50,  962.7,   16.4,   90.7,    3.63,   -3.16,    0.0, -999.0
00:13:55,  962.6,   16.4,   90.6,    3.56,   -1.30,    0.0, -999.0
00:14:00,  962.7,   16.4,   90.0,    3.40,   -0.72,    0.0, -999.0
00:14:05,  962.7,   16.4,   90.4,    3.60,   -0.90,    0.0, -999.0
00:14:10,  962.7,   16.4,   90.4,    2.50,   -2.59,    0.0, -999.0
00:14:15,  962.7,   16.4,   90.4,    2.51,   -1.82,    0.0, -999.0
00:14:20,  962.7,   16.4,   90.5,    2.87,   -0.93,    0.0, -999.0
00:14:25,  962.7,   16.4,   90.5,    1.65,   -1.29,    0.0, -999.0
00:14:30,  962.7,   16.4,   90.5,    1.42,   -0.49,    0.0, -999.0
00:14:35,  962.7,   16.4,   90.4,    0.78,   -0.53,    0.0, -999.0
00:14:40,  962.6,   16.4,   90.4,    0.73,    0.28,    0.0, -999.0
00:14:45,  962.7,   16.4,   90.5,    0.93,    0.30,    0.0, -999.0
00:14:50,  962.6,   16.4,   90.5,    1.22,   -0.28,    0.0, -999.0
00:14:55,  962.7,   16.4,   90.5,    1.42,    0.38,    0.0, -999.0
00:15:00,  962.7,   16.4,   90.7,    1.42,    1.11,    0.0, -999.0
00:15:05,  962.7,   16.4,   90.4,    1.27,   -0.76,    0.0, -999.0
00:15:10,  962.7,   16.4,   90.5,    1.63,    0.83,    0.0, -999.0
00:15:15,  962.7,   16.4,   90.5,    2.57,    0.69,    0.0, -999.0
00:15:20,  962.7,   16.4,   90.6,    2.77,    0.90,    0.0, -999.0
00:15:25,  962.7,   16.4,   90.7,    1.94,   -0.34,    0.0, -999.0
00:15:30,  962.7,   16.4,   90.6,    1.58,   -0.91,    0.0, -999.0
00:15:35,  962.7,   16.4,   90.6,    2.90,   -1.00,    0.0, -999.0
00:15:40,  962.7,   16.4,   90.8,    2.87,   -0.15,    0.0, -999.0
00:15:45,  962.7,   16.4,   90.4,    2.42,    0.21,    0.0, -999.0
00:15:50,  962.8,   16.4,   90.6,    2.33,   -0.80,    0.0, -999.0
00:15:55,  962.7,   16.4,   90.6,    2.39,    0.60,    0.0, -999.0
00:16:00,  962.7,   16.4,   90.6,    1.96,    0.03,    0.0, -999.0
00:16:05,  962.7,   16.4,   90.3,    2.02,    0.77,    0.0, -999.0
00:16:10,  962.7,   16.4,   90.6,    1.74,    0.47,    0.0, -999.0
00:16:15,  962.7,   16.4,   90.7,    1.46,    0.00,    0.0, -999.0
00:16:20,  962.7,   16.4,   90.4,    1.79,    0.38,    0.0, -999.0
00:16:25,  962.7,   16.4,   90.6,    1.32,    0.70,    0.0, -999.0
00:16:30,  962.7,   16.4,   90.4,    3.43,    0.06,    0.0, -999.0
00:16:35,  962.8,   16.4,   90.5,    2.37,   -1.31,    0.0, -999.0
00:16:40,  962.7,   16.4,   90.8,    2.39,   -0.73,    0.0, -999.0
00:16:45,  962.7,   16.4,   90.5,    1.75,    0.34,    0.0, -999.0
00:16:50,  962.7,   16.4,   90.7,    2.54,    0.04,    0.0, -999.0
00:16:55,  962.8,   16.4,   90.5,    1.74,   -0.96,    0.0, -999.0
00:17:00,  962.7,   16.4,   90.6,    2.89,   -0.88,    0.0, -999.0
00:17:05,  962.8,   16.4,   90.4,    3.28,   -1.00,    0.0, -999.0
00:17:10,  962.8,   16.4,   90.7,    4.35,    0.00,    0.0, -999.0
00:17:15,  962.7,   16.4,   90.6,    5.70,   -0.40,    0.0, -999.0
00:17:20,  962.7,   16.4,   90.6,    3.29,    0.06,    0.0, -999.0
00:17:25,  962.7,   16.4,   91.0,    3.13,    0.44,    0.0, -999.0
00:17:30,  962.8,   16.4,   90.6,    2.73,   -0.34,    0.0, -999.0
00:17:35,  962.8,   16.4,   90.7,    3.39,    0.84,    0.0, -999.0
00:17:40,  962.8,   16.4,   90.7,    3.70,    0.99,    0.0, -999.0
00:17:45,  962.7,   16.4,   90.7,    3.67,    0.06,    0.0, -999.0
00:17:50,  962.7,   16.4,   90.7,    2.33,    0.90,    0.0, -999.0
00:17:55,  962.8,   16.4,   90.4,    1.97,    0.28,    0.0, -999.0
00:18:00,  962.7,   16.4,   90.6,    0.87,   -0.48,    0.0, -999.0
00:18:05,  962.7,   16.4,   90.5,    0.80,   -0.52,    0.0, -999.0
00:18:10,  962.7,   16.4,   90.5,    2.29,   -0.79,    0.0, -999.0
00:18:15,  962.7,   16.4,   90.7,    2.14,    0.30,    0.0, -999.0
00:18:20,  962.8,   16.4,   90.7,    3.53,    0.94,    0.0, -999.0
00:18:25,  962.8,   16.4,   90.5,    2.40,    0.47,    0.0, -999.0
00:18:30,  962.7,   16.4,   90.7,    2.99,    0.26,    0.0, -999.0
00:18:35,  962.7,   16.4,   90.7,    2.10,    0.15,    0.0, -999.0
00:18:40,  962.7,   16.4,   90.8,    2.29,    0.88,    0.0, -999.0
00:18:45,  962.7,   16.4,   90.7,    1.91,   -1.10,    0.0, -999.0
00:18:50,  962.7,   16.4,   90.7,    3.40,   -0.54,    0.0, -999.0
00:18:55,  962.7,   16.4,   90.8,    3.21,   -0.74,    0.0, -999.0
00:19:00,  962.7,   16.4,   90.9,    3.07,   -0.76,    0.0, -999.0
00:19:05,  962.7,   16.4,   90.8,    3.77,   -0.80,    0.0, -999.0
00:19:10,  962.7,   16.4,   90.7,    3.42,   -0.30,    0.0, -999.0
00:19:15,  962.7,   16.4,   90.5,    2.84,   -0.98,    0.0, -999.0
00:19:20,  962.7,   16.4,   90.7,    2.76,   -0.95,    0.0, -999.0
00:19:25,  962.8,   16.4,   90.6,    2.60,   -1.27,    0.0, -999.0
00:19:30,  962.8,   16.4,   90.8,    2.89,   -2.18,    0.0, -999.0
00:19:35,  962.7,   16.4,   90.7,    1.63,   -1.81,    0.0, -999.0
00:19:40,  962.7,   16.4,   90.7,    3.15,   -0.39,    0.0, -999.0
00:19:45,  962.7,   16.4,   90.8,    2.12,   -0.49,    0.0, -999.0
00:19:50,  962.7,   16.4,   90.6,    2.43,    0.00,    0.0, -999.0
00:19:55,  962.7,   16.4,   91.0,    2.92,    0.57,    0.0, -999.0
00:20:00,  962.7,   16.4,   90.6,    2.71,    1.32,    0.0, -999.0
00:20:05,  962.7,   16.4,   90.7,    2.10,    1.16,    0.0, -999.0
00:20:10,  962.7,   16.4,   90.7,    2.06,   -0.47,    0.0, -999.0
00:20:15,  962.7,   16.4,   90.6,    1.47,   -0.34,    0.0, -999.0
00:20:20,  962.8,   16.4,   90.8,    1.51,   -0.35,    0.0, -999.0
00:20:25,  962.7,   16.4,   91.0,    1.04,   -0.75,    0.0, -999.0
00:20:30,  962.7,   16.4,   90.6,    1.16,   -0.59,    0.0, -999.0
00:20:35,  962.8,   16.4,   90.6,    0.83,   -0.92,    0.0, -999.0
00:20:40,  962.7,   16.4,   91.0,    1.32,   -1.23,    0.0, -999.0
00:20:45,  962.7,   16.4,   90.7,    1.45,   -0.08,    0.0, -999.0
00:20:50,  962.7,   16.4,   90.9,    1.66,   -0.70,    0.0, -999.0
00:20:55,  962.7,   16.4,   90.6,    2.11,    0.26,    0.0, -999.0
00:21:00,  962.7,   16.4,   90.7,    2.43,    0.47,    0.0, -999.0
00:21:05,  962.7,   16.4,   90.7,    2.64,   -0.56,    0.0, -999.0
00:21:10,  962.7,   16.4,   90.8,    2.67,    0.23,    0.0, -999.0
00:21:15,  962.7,   16.4,   90.7,    3.32,    0.06,    0.0, -999.0
00:21:20,  962.8,   16.4,   90.8,    3.74,   -0.66,    0.0, -999.0
00:21:25,  962.8,   16.4,   90.7,    3.93,   -0.91,    0.0, -999.0
00:21:30,  962.8,   16.4,   90.7,    3.60,   -0.57,    0.0, -999.0
00:21:35,  962.8,   16.4,   90.7,    3.06,   -0.21,    0.0, -999.0
00:21:40,  962.7,   16.4,   90.8,    2.64,    0.37,    0.0, -999.0
00:21:45,  962.7,   16.4,   90.9,    2.60,    0.84,    0.0, -999.0
00:21:50,  962.8,   16.4,   90.8,    3.02,    0.05,    0.0, -999.0
00:21:55,  962.8,   16.4,   90.9,    3.55,   -0.82,    0.0, -999.0
00:22:00,  962.8,   16.4,   90.8,    4.27,   -0.45,    0.0, -999.0
00:22:05,  962.8,   16.4,   90.7,    3.33,   -0.83,    0.0, -999.0
00:22:10,  962.7,   16.4,   90.5,    2.58,    0.18,    0.0, -999.0
00:22:15,  962.7,   16.4,   90.7,    2.40,    0.34,    0.0, -999.0
00:22:20,  962.7,   16.4,   91.0,    1.80,   -0.80,    0.0, -999.0
00:22:25,  962.8,   16.4,   90.9,    1.08,   -0.60,    0.0, -999.0
00:22:30,  962.7,   16.4,   91.0,    2.64,   -0.18,    0.0, -999.0
00:22:35,  962.7,   16.4,   90.9,    2.54,   -0.31,    0.0, -999.0
00:22:40,  962.7,   16.4,   90.9,    2.70,    0.14,    0.0, -999.0
00:22:45,  962.7,   16.4,   91.1,    2.54,   -1.29,    0.0, -999.0
00:22:50,  962.7,   16.4,   90.7,    1.22,   -1.56,    0.0, -999.0
00:22:55,  962.7,   16.4,   90.7,    1.59,   -1.34,    0.0, -999.0
00:23:00,  962.7,   16.4,   90.9,    0.27,   -1.51,    0.0, -999.0
00:23:05,  962.7,   16.4,   91.1,    1.20,   -0.37,    0.0, -999.0
00:23:10,  962.7,   16.4,   90.8,    1.11,   -0.64,    0.0, -999.0
00:23:15,  962.7,   16.4,   90.7,    1.06,   -0.69,    0.0, -999.0
00:23:20,  962.7,   16.4,   90.9,    2.94,   -1.43,    0.0, -999.0
00:23:25,  962.8,   16.4,   90.9,    2.87,   -1.28,    0.0, -999.0
00:23:30,  962.7,   16.4,   90.9,    1.58,   -1.47,    0.0, -999.0
00:23:35,  962.9,   16.4,   90.8,    2.85,   -1.33,    0.0, -999.0
00:23:40,  962.8,   16.4,   90.7,    3.56,   -0.76,    0.0, -999.0
00:23:45,  962.8,   16.4,   91.0,    3.90,    0.07,    0.0, -999.0
00:23:50,  962.8,   16.4,   90.9,    3.18,    0.45,    0.0, -999.0
00:23:55,  962.8,   16.4,   91.1,    3.01,    0.26,    0.0, -999.0
00:24:00,  962.8,   16.4,   90.8,    2.46,    1.66,    0.0, -999.0
00:24:05,  962.8,   16.4,   91.2,    2.12,   -0.07,    0.0, -999.0
00:24:10,  962.8,   16.4,   91.1,    1.47,   -0.34,    0.0, -999.0
00:24:15,  962.8,   16.4,   91.1,    2.38,    0.00,    0.0, -999.0
00:24:20,  962.8,   16.4,   91.1,    2.90,    0.72,    0.0, -999.0
00:24:25,  962.8,   16.3,   90.9,    2.97,   -0.26,    0.0, -999.0
00:24:30,  962.8,   16.3,   90.8,    3.02,   -0.21,    0.0, -999.0
00:24:35,  962.8,   16.3,   91.1,    1.32,   -1.69,    0.0, -999.0
00:24:40,  962.8,   16.3,   91.1,    4.22,   -2.74,    0.0, -999.0
00:24:45,  962.8,   16.3,   91.0,    3.85,   -2.22,    0.0, -999.0
00:24:50,  962.8,   16.3,   90.9,    3.71,   -0.86,    0.0, -999.0
00:24:55,  962.8,   16.3,   91.0,    2.72,   -1.21,    0.0, -999.0
00:25:00,  962.8,   16.3,   90.9,    3.50,   -0.87,    0.0, -999.0
00:25:05,  962.8,   16.3,   91.4,    4.05,    0.07,    0.0, -999.0
00:25:10,  962.8,   16.3,   91.0,    4.79,    0.50,    0.0, -999.0
00:25:15,  962.8,   16.3,   91.0,    3.63,   -0.13,    0.0, -999.0
00:25:20,  962.8,   16.3,   91.2,    2.97,    0.58,    0.0, -999.0
00:25:25,  962.8,   16.3,   90.9,    2.64,    0.18,    0.0, -999.0
00:25:30,  962.7,   16.3,   91.0,    2.63,   -0.46,    0.0, -999.0
00:25:35,  962.8,   16.3,   90.9,    1.97,   -0.57,    0.0, -999.0
00:25:40,  962.8,   16.3,   91.1,    1.91,   -0.85,    0.0, -999.0
00:25:45,  962.8,   16.3,   91.1,    1.57,   -0.19,    0.0, -999.0
00:25:50,  962.7,   16.3,   91.1,    1.73,    0.92,    0.0, -999.0
00:25:55,  962.8,   16.3,   91.3,    2.68,   -0.42,    0.0, -999.0
00:26:00,  962.7,   16.3,   90.9,    1.32,   -1.63,    0.0, -999.0
00:26:05,  962.7,   16.3,   91.2,    3.08,   -2.24,    0.0, -999.0
00:26:10,  962.8,   16.3,   91.1,    2.79,   -1.02,    0.0, -999.0
00:26:15,  962.8,   16.3,   91.1,    1.49,   -0.24,    0.0, -999.0
00:26:20,  962.8,   16.3,   90.9,    1.39,   -0.15,    0.0, -999.0
00:26:25,  962.8,   16.3,   91.1,    2.93,   -0.73,    0.0, -999.0
00:26:30,  962.8,   16.3,   91.1,    2.95,   -1.19,    0.0, -999.0
00:26:35,  962.8,   16.3,   91.1,    4.07,   -0.94,    0.0, -999.0
00:26:40,  962.8,   16.3,   91.0,    4.11,   -0.95,    0.0, -999.0
00:26:45,  962.7,   16.3,   91.1,    3.48,   -0.24,    0.0, -999.0
00:26:50,  962.8,   16.3,   91.2,    4.32,    1.66,    0.0, -999.0
00:26:55,  962.8,   16.3,   91.0,    4.80,    0.00,    0.0, -999.0
00:27:00,  962.7,   16.3,   91.1,    2.02,    2.77,    0.0, -999.0
00:27:05,  962.8,   16.3,   91.1,    0.91,   -1.51,    0.0, -999.0
00:27:10,  962.7,   16.3,   91.0,    0.01,   -0.72,    0.0, -999.0
00:27:15,  962.7,   16.3,   91.2,    0.50,   -0.53,    0.0, -999.0
00:27:20,  962.7,   16.3,   90.7,    0.26,   -1.20,    0.0, -999.0
00:27:25,  962.7,   16.3,   91.3,    1.43,    0.38,    0.0, -999.0
00:27:30,  962.7,   16.3,   91.1,    3.70,   -0.92,    0.0, -999.0
00:27:35,  962.7,   16.3,   91.0,    4.10,   -0.65,    0.0, -999.0
00:27:40,  962.7,   16.3,   90.9,    2.22,   -1.13,    0.0, -999.0
00:27:45,  962.7,   16.3,   91.0,    2.97,   -2.77,    0.0, -999.0
00:27:50,  962.7,   16.3,   90.8,    1.54,    0.96,    0.0, -999.0
00:27:55,  962.8,   16.3,   91.2,    1.55,    0.39,    0.0, -999.0
00:28:00,  962.7,   16.3,   90.8,    0.95,   -0.12,    0.0, -999.0
00:28:05,  962.7,   16.3,   90.9,    1.34,   -1.71,    0.0, -999.0
00:28:10,  962.7,   16.3,   91.0,    1.33,   -1.15,    0.0, -999.0
00:28:15,  962.7,   16.3,   91.2,    3.34,   -2.01,    0.0, -999.0
00:28:20,  962.7,   16.3,   90.9,    2.99,   -2.17,    0.0, -999.0
00:28:25,  962.7,   16.3,   91.5,    2.75,   -1.59,    0.0, -999.0
00:28:30,  962.7,   16.3,   91.1,    3.02,   -1.04,    0.0, -999.0
00:28:35,  962.8,   16.3,   90.8,    1.46,   -0.34,    0.0, -999.0
00:28:40,  962.7,   16.3,   91.0,    0.35,    1.02,    0.0, -999.0
00:28:45,  962.6,   16.3,   91.4,    1.17,    0.98,    0.0, -999.0
00:28:50,  962.6,   16.3,   90.9,   -0.76,    0.05,    0.0, -999.0
00:28:55,  962.6,   16.3,   91.0,   -0.28,    0.53,    0.0, -999.0
00:29:00,  962.6,   16.3,   90.7,    0.53,    0.27,    0.0, -999.0
00:29:05,  962.6,   16.3,   91.1,    2.52,   -0.26,    0.0, -999.0
00:29:10,  962.7,   16.3,   91.0,    2.80,   -0.86,    0.0, -999.0
00:29:15,  962.6,   16.3,   91.1,    2.23,   -1.13,    0.0, -999.0
00:29:20,  962.6,   16.3,   91.0,    1.62,   -1.41,    0.0, -999.0
00:29:25,  962.7,   16.3,   90.8,    2.82,   -0.60,    0.0, -999.0
00:29:30,  962.6,   16.3,   91.3,    6.32,   -0.22,    0.0, -999.0
00:29:35,  962.6,   16.3,   91.1,    5.81,   -1.66,    0.0, -999.0
00:29:40,  962.6,   16.3,   91.1,    4.97,   -0.17,    0.0, -999.0