                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1994/06/04 00:00,  -46.4,  -31.3,  -39.4,  -37.4,  -35.2,  -37.6,  -35.3,  -38.7,  -41.9,  -44.1,  -46.4,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/04 00:10,  -43.5,  -28.9,  -32.2,  -37.8,  -33.1,  -32.7,  -35.8,  -37.1,  -41.3,  -40.9,  -49.7,  999.0,  -47.6,  -48.4,  -48.2,  -51.7,  999.0,  -52.9,  999.0,  999.0,  999.0,  -49.3,  -48.3,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/04 00:20,  -41.2,  -31.1,  -41.0,  -35.6,  -34.0,  -42.0,  -38.3,  -35.5,  -39.0,  -36.1,  -41.4,  999.0,  -49.8,  -45.0,  -47.3,  -48.4,  -50.1,  999.0,  999.0,  -51.8,  -49.0,  -50.2,  -50.5,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/04 00:30,  -46.1,  -36.6,  -42.3,  -37.7,  -36.2,  -37.5,  -35.8,  -37.2,  -37.8,  -38.5,  -46.9,  -45.4,  -49.1,  -46.4,  -49.2,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -50.1,  -48.2,  -48.9,  -49.4,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/04 00:40,  -43.7,  -33.5,  -52.7,  -33.6,  -33.3,  -34.3,  -35.0,  -39.5,  -39.2,  -44.3,  -49.9,  -51.2,  -49.7,  -44.3,  -53.8,  -53.1,  999.0,  -51.9,  -50.3,  999.0,  999.0,  -50.9,  -46.6,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  -54.2,  999.0,  -55.1,  -54.2,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -52.1,  -53.2
1994/06/04 00:50,  -40.2,  -30.9,  -28.3,  -38.4,  -36.9,  -32.3,  -34.3,  -40.8,  -43.2,  -43.6,  999.0,  -51.1,  -41.5,  -47.5,  -52.0,  999.0,  -53.6,  -50.9,  -51.4,  999.0,  -50.7,  -52.0,  -47.3,  -48.9,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -52.8,  -53.3,  999.0,  999.0,  -53.9,  -55.6,  -53.1,  999.0,  999.0,  -54.2
1994/06/04 01:00,  -30.9,  -35.2,  -34.7,  -40.1,  -37.7,  -32.0,  -35.3,  -40.9,  -35.8,  -38.2,  999.0,  -46.8,  -44.6,  -49.2,  999.0,  -47.1,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -47.4,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/04 01:10,  -45.9,  -29.1,  -31.5,  -35.7,  -33.4,  -32.1,  -38.7,  -41.2,  -39.9,  -47.2,  -48.9,  -42.8,  -44.1,  -51.5,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  -50.1,  -52.0,  999.0,  -53.0,  -51.3,  -62.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  -55.2
1994/06/04 01:20,  -41.1,  -29.2,  -32.9,  -33.6,  -34.7,  -32.7,  -34.5,  -39.2,  -40.8,  -44.1,  -47.5,  -41.4,  -41.4,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  -50.5,  -53.2,  999.0,  -53.9,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.3,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/04 01:30,  -38.7,  -28.2,  -27.3,  -33.6,  -35.1,  -32.9,  -33.3,  -35.4,  -38.5,  -46.7,  -48.3,  -40.3,  -47.5,  -53.1,  -51.5,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -48.3,  -49.2,  999.0,  999.0,  -53.7,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/04 01:40,  -44.2,  -27.7,  -31.0,  -33.1,  -31.8,  -28.4,  -34.5,  -33.9,  -37.2,  -50.4,  -46.0,  -40.5,  -37.5,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -52.7,  -51.2,  -48.4,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0
1994/06/04 01:50,  -41.7,  -23.6,  -29.7,  -38.2,  -39.1,  -34.8,  -33.6,  -34.4,  -36.4,  -46.7,  -49.6,  -44.9,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  -52.5,  999.0,  -50.0,  -49.9,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/04 02:00,  -41.3,  999.0,  -28.2,  -36.0,  -38.6,  -35.1,  -39.1,  -38.5,  -37.5,  -43.1,  -51.4,  -48.5,  -48.3,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -52.8,  -51.9,  999.0,  -54.6,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  -61.7,  999.0,  -61.3,  -62.3,  999.0,  999.0,  999.0,  -65.5,  999.0,  999.0,  -60.3,  -58.3,  999.0,  999.0,  999.0,  -62.5,  -61.9,  -61.7,  999.0,  -62.1,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/04 02:10,  -42.7,  -22.5,  -25.9,  -37.2,  -45.0,  -42.8,  -41.1,  -42.1,  -42.4,  -39.1,  -45.3,  -51.4,  -44.7,  999.0,  -46.8,  -50.3,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -51.2,  -48.5,  -50.4,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -51.9,  -54.2
1994/06/04 02:20,  -40.0,  999.0,  -25.9,  -35.8,  -43.3,  -41.4,  -41.2,  -43.1,  -41.6,  -39.8,  -48.2,  -49.3,  -39.5,  -42.4,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -54.9,  -50.3,  -48.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/04 02:30,  -42.2,  999.0,  -28.8,  -37.5,  -42.5,  -47.6,  -49.0,  -50.8,  -42.9,  -46.3,  -51.6,  -49.3,  -42.5,  -39.3,  -49.2,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/04 02:40,  -39.5,  -27.5,  -27.0,  -30.5,  -36.4,  -50.5,  -46.0,  -48.7,  -42.1,  -44.0,  -49.5,  -47.4,  -40.4,  -45.7,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  -52.5,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -55.2,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0
1994/06/04 02:50,  -35.5,  -26.2,  -23.5,  -25.1,  -25.5,  -35.5,  -44.8,  -49.1,  -42.1,  -40.6,  -46.3,  -49.4,  -47.2,  -48.0,  -48.3,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -49.8,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  -55.5,  999.0,  999.0,  999.0,  999.0
1994/06/04 03:00,  -36.9,  -21.5,  -23.9,  -30.9,  -31.3,  -35.1,  -42.6,  -42.9,  -37.4,  -40.0,  -51.7,  -49.9,  -44.4,  -49.0,  -49.8,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -50.7,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/04 03:10,  -37.7,  -23.8,  -26.1,  -32.6,  -36.5,  -35.2,  -38.9,  -40.8,  -36.4,  -39.2,  -49.5,  999.0,  -48.0,  -48.7,  -50.2,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  -56.8,  999.0,  -58.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  -60.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/04 03:20,  -35.9,  -21.2,  -26.4,  -39.6,  -42.9,  -40.1,  -42.1,  -41.4,  -43.9,  -45.5,  -51.1,  999.0,  -49.3,  -48.8,  -47.5,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -50.3,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  -54.6,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8
1994/06/04 03:30,  -38.3,  -20.9,  -24.9,  -33.7,  -35.6,  -37.3,  -38.2,  -38.1,  -37.0,  -47.3,  -52.3,  -51.4,  -49.1,  -46.7,  -48.8,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -52.1,  -48.8,  -50.5,  999.0,  999.0,  -50.7,  -53.6,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0
1994/06/04 03:40,  -37.0,  -23.6,  -26.1,  -35.6,  -33.5,  -39.5,  -38.9,  -34.1,  -36.2,  -47.2,  999.0,  -49.0,  -45.0,  -39.7,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -49.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  -56.9,  -58.4,  999.0,  999.0,  -58.4,  999.0,  999.0
1994/06/04 03:50,  -35.7,  -22.8,  -26.6,  -31.3,  -31.8,  -38.7,  -41.7,  -35.6,  -36.4,  -49.9,  -50.3,  -48.7,  -46.5,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -52.8,  -49.8,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  -57.0,  999.0,  -58.3,  999.0,  999.0,  999.0
1994/06/04 04:00,  -37.5,  -24.5,  -28.1,  -33.9,  -33.3,  -41.1,  -37.3,  -33.8,  -44.9,  -46.0,  -47.4,  -48.5,  -48.5,  -50.4,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  -53.7,  -52.0,  -50.7,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4
1994/06/04 04:10,  -40.5,  -25.8,  -28.5,  -29.6,  -31.0,  -38.6,  -37.6,  -34.9,  -42.6,  -50.7,  -48.3,  -51.2,  -49.1,  -48.9,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.6,  999.0,  999.0,  999.0,  -53.8,  -52.4,  -49.8,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.0,  999.0
1994/06/04 04:20,  -42.1,  -26.5,  -31.1,  -33.5,  -33.1,  -37.2,  -38.3,  -34.4,  -34.9,  -47.7,  -51.5,  -49.1,  -45.9,  -50.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -49.4,  -52.2,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.5,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  -57.3
1994/06/04 04:30,  -43.6,  -29.3,  -30.9,  -35.1,  -32.2,  -34.6,  -34.6,  -34.6,  -36.7,  -46.7,  -49.9,  -44.9,  -46.5,  -49.9,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -51.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0
1994/06/04 04:40,  -43.5,  -31.8,  -32.8,  -35.0,  -34.3,  -35.5,  -33.3,  -35.3,  -42.8,  -47.6,  -45.2,  -48.7,  -46.3,  -43.0,  -47.2,  999.0,  -54.3,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -52.3,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/04 04:50,  -44.3,  -32.8,  -34.2,  -38.6,  -42.4,  -39.4,  -34.8,  -35.8,  -46.4,  -53.2,  -48.6,  -45.0,  -46.5,  -43.9,  -45.6,  -51.4,  -48.4,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  -54.4,  999.0,  -49.6,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.5,  999.0,  999.0
1994/06/04 05:00,  -38.7,  -30.4,  -32.3,  -35.7,  -42.4,  -40.9,  -36.0,  -36.8,  -42.3,  999.0,  -51.0,  -48.5,  -49.5,  -41.4,  -42.3,  -51.0,  -44.8,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/04 05:10,  -43.0,  -27.0,  -28.8,  -33.4,  -36.9,  -45.7,  -35.6,  -33.5,  -35.9,  -48.2,  -46.2,  -49.4,  -48.7,  -43.2,  -43.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -52.5,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5
1994/06/04 05:20,  -38.8,  -28.1,  -30.1,  -30.1,  -32.6,  -40.0,  -36.6,  -38.4,  -41.4,  -47.9,  -43.5,  -48.9,  -50.3,  -45.5,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/04 05:30,  -46.8,  -28.8,  -30.3,  -30.3,  -34.5,  -36.5,  -35.0,  -39.8,  -39.8,  -47.4,  -43.8,  -48.3,  999.0,  -47.3,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/04 05:40,  -41.9,  -32.7,  -28.6,  -30.1,  -34.0,  -31.3,  -36.8,  -40.5,  -45.0,  -45.8,  -49.1,  999.0,  -50.2,  -47.7,  -49.6,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  -57.2,  -57.3,  -56.4,  -56.3,  999.0,  999.0,  999.0,  -56.0,  999.0
1994/06/04 05:50,  999.0,  -28.7,  -27.2,  -33.5,  -37.4,  -35.3,  -37.4,  -37.6,  -39.5,  -47.9,  -47.0,  -48.7,  -49.2,  -45.3,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7
1994/06/04 06:00,  -30.1,  -20.4,  -26.6,  -32.6,  -38.0,  -35.5,  -37.0,  -43.0,  -39.7,  -48.5,  -45.6,  -46.9,  -50.1,  -46.2,  -47.4,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/04 06:10,  999.0,  -25.2,  999.0,  999.0,  -30.7,  -37.3,  -37.8,  -43.8,  -47.0,  -49.4,  -48.3,  -47.9,  -46.7,  -46.6,  -49.7,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/04 06:20,  -23.3,  -29.4,  -30.6,  -20.7,  -14.5,  -34.0,  -40.8,  -43.2,  -47.3,  -49.6,  999.0,  -47.0,  -45.4,  -50.3,  -49.4,  -50.7,  -52.3,  999.0,  999.0,  -52.2,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0
1994/06/04 06:30,  -32.0,  -26.4,  999.0,  999.0,  999.0,  -33.4,  -40.2,  -44.1,  -41.9,  -46.8,  -47.6,  -46.5,  -47.5,  -48.8,  -47.3,  -53.8,  -50.8,  -46.3,  -50.3,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  -59.3,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1
1994/06/04 06:40,  999.0,  -12.4,  999.0,  999.0,  -18.4,  -31.8,  -40.8,  -41.6,  -42.1,  -47.2,  -43.7,  -43.6,  -44.7,  -49.3,  999.0,  -49.5,  -49.6,  -51.2,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/04 06:50,  -40.0,   -9.4,    4.2,  999.0,   -9.8,  -31.1,  -33.8,  -48.2,  -48.4,  -44.9,  -48.5,  -44.7,  -43.2,  -47.5,  -40.9,  -46.9,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/04 07:00,  -42.8,  -31.6,  999.0,  -23.2,  -29.7,  -36.5,  -41.0,  -43.2,  -42.7,  -43.2,  -43.8,  -44.8,  -45.6,  -46.6,  -43.0,  -45.9,  -50.2,  -50.5,  999.0,  -53.5,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/04 07:10,  -46.8,  -31.2,  -30.7,  999.0,  999.0,  999.0,  -34.4,  999.0,  -42.5,  -44.6,  -45.5,  -49.3,  -46.5,  -47.1,  -47.7,  -44.8,  -49.0,  -49.9,  -51.7,  -51.7,  -53.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  -58.4,  999.0,  -56.5,  -60.3,  -58.7,  999.0,  999.0
1994/06/04 07:20,  -42.6,  -30.1,  -32.2,  -37.3,  -37.6,  -45.3,  -45.9,  -47.3,  -45.2,  -45.1,  -50.6,  -45.4,  -47.4,  -49.9,  -40.1,  -45.6,  -48.1,  -51.0,  -49.8,  999.0,  -53.0,  -50.1,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  -56.6,  999.0
1994/06/04 07:30,  -44.8,  -33.9,  -38.5,  -45.1,  -41.1,  -45.9,  -47.0,  -50.6,  -42.5,  -48.2,  -48.2,  -45.6,  -49.0,  -47.5,  -40.8,  -46.4,  -50.2,  -49.2,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1
1994/06/04 07:40,  -50.0,  -39.2,  -36.7,  -39.3,  -39.9,  -50.4,  -50.5,  -50.2,  -47.3,  -44.2,  -46.6,  -52.7,  -50.4,  -51.2,  -47.9,  -45.1,  -48.4,  -49.8,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -56.2,  999.0,  -57.5,  999.0,  -53.1,  999.0,  999.0,  999.0,  -60.6,  -60.3,  -61.5,  999.0
1994/06/04 07:50,  -45.2,  -38.4,  -40.2,  -34.9,  -40.9,  999.0,  -48.7,  -49.3,  -49.6,  -42.7,  -46.5,  -48.6,  999.0,  -49.9,  -48.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -50.2,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.6,  999.0,  999.0,  999.0,  999.0