                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2005/08/28 00:00,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,    1.4,    1.4,    1.1,  999.0,    1.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 00:10,    1.7,  999.0,  999.0,    1.7,  999.0,    2.8,    2.1,    1.7,    1.0,  999.0,    1.3,    1.1,    1.4,    1.8,  999.0,    1.3,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 00:20,    2.3,    1.4,  999.0,    0.9,  999.0,    2.7,    1.2,    0.7,    1.2,    1.1,  999.0,  999.0,    1.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4
2005/08/28 00:30,    1.3,  999.0,  999.0,    1.2,  999.0,    1.7,    1.4,    0.6,    1.0,    1.1,    1.2,    1.2,    1.4,    0.9,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 00:40,    1.0,    1.1,  999.0,    0.8,    0.8,  999.0,    1.0,  999.0,    0.7,    0.8,    1.3,    0.8,    0.8,    0.9,    1.1,    1.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 00:50,    2.4,  999.0,    1.9,    0.9,    1.4,    2.4,    0.9,    1.2,    1.4,    1.0,    0.8,    1.1,    1.2,    0.8,    1.3,    0.8,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 01:00,    1.6,  999.0,  999.0,    1.2,  999.0,    1.2,    0.9,    0.9,    1.0,    1.3,    1.0,  999.0,  999.0,  999.0,    1.0,  999.0,    0.7,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 01:10,    1.5,  999.0,  999.0,    1.3,    1.0,    1.2,    1.1,    0.9,    1.3,    1.7,    1.0,    1.2,  999.0,  999.0,  999.0,    0.9,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 01:20,    1.6,    1.2,    2.1,    2.0,    1.4,    2.0,    1.4,    1.1,    1.5,    1.3,    0.9,  999.0,    1.3,    0.8,  999.0,  999.0,    0.9,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 01:30,    1.8,    2.4,    2.5,    1.6,    1.4,  999.0,    0.8,    1.1,    1.2,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0
2005/08/28 01:40,    1.9,    1.9,    2.8,    1.0,    2.5,  999.0,    1.1,    1.1,    0.7,    1.0,    3.1,  999.0,    0.8,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 01:50,    1.4,    2.1,  999.0,    1.6,    2.6,  999.0,    1.1,    1.6,    0.7,    1.0,    1.2,  999.0,    1.3,    1.5,    1.7,    1.1,    0.8,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 02:00,    1.5,    2.5,    2.4,    1.9,    2.9,    0.5,    1.4,  999.0,    1.0,    1.2,    1.3,    2.0,  999.0,  999.0,    0.6,    1.5,    1.2,  999.0,  999.0,    1.2,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 02:10,    1.6,    1.6,    2.0,    1.5,    1.7,  999.0,    0.9,    1.0,    1.1,    1.8,    1.3,    1.3,    1.1,  999.0,    0.9,    0.9,    1.2,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,    0.3
2005/08/28 02:20,    1.8,    1.5,    1.9,    1.8,    1.4,    1.4,    0.9,    1.0,    1.1,    1.5,  999.0,  999.0,    1.2,    1.0,  999.0,    1.1,    0.7,    1.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 02:30,    1.5,    1.5,    1.5,    1.4,    1.4,  999.0,    1.1,    1.4,    0.9,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 02:40,    1.4,    1.8,    1.1,    1.6,    1.6,    2.1,    1.4,    1.4,    0.8,  999.0,    1.1,    1.2,  999.0,  999.0,  999.0,    1.2,  999.0,    1.4,    0.8,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0
2005/08/28 02:50,    1.6,    1.4,    1.5,    1.5,    1.3,    1.3,    1.3,    1.9,  999.0,    0.8,  999.0,    0.8,  999.0,  999.0,    0.6,  999.0,    1.2,    0.7,    0.9,    0.2,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 03:00,    1.2,    1.3,    1.2,    1.5,    1.8,    1.6,    1.6,    1.8,  999.0,    1.1,  999.0,    0.9,  999.0,  999.0,    0.9,  999.0,    2.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 03:10,    1.5,    1.6,    1.7,    1.6,    1.5,    1.4,    1.4,    0.9,    1.3,  999.0,    0.7,  999.0,  999.0,    0.9,    0.9,    1.0,    1.0,    0.7,    0.5,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0
2005/08/28 03:20,    1.1,    1.6,    1.2,    1.6,    1.5,    1.4,    1.2,    2.0,    1.5,  999.0,  999.0,    1.9,    0.9,    1.8,    1.1,  999.0,  999.0,    1.5,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 03:30,    1.5,    1.3,    2.7,    1.8,    1.6,    1.4,    2.2,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    0.6,  999.0
2005/08/28 03:40,    1.3,    3.0,    0.9,    1.8,  999.0,    1.9,    1.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,    0.3,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 03:50,    2.0,    2.1,    0.9,    1.6,  999.0,    1.1,    1.4,    1.3,    0.6,  999.0,  999.0,    1.0,  999.0,    1.0,    0.8,  999.0,  999.0,  999.0,    1.1,    1.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,    1.1
2005/08/28 04:00,    1.6,  999.0,    1.7,    1.4,    0.9,    0.9,    1.1,    1.1,    0.3,  999.0,    1.3,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0
2005/08/28 04:10,    1.1,    1.4,    1.7,    2.6,    0.8,    2.4,  999.0,  999.0,    0.3,  999.0,    0.7,    1.2,    1.4,    1.0,  999.0,    0.3,  999.0,    1.5,    1.5,    0.6,  999.0,  999.0,    1.1,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0
2005/08/28 04:20,    1.6,    1.4,    0.9,    1.1,    0.9,    1.6,    1.6,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,    0.2,  999.0
2005/08/28 04:30,    2.2,    1.7,  999.0,  999.0,    1.9,    1.5,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0
2005/08/28 04:40,    2.7,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 04:50,  999.0,    1.6,    1.9,  999.0,  999.0,  999.0,    0.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,    0.3,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0
2005/08/28 05:00,    1.1,    1.7,    1.6,  999.0,  999.0,    1.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,    0.3,    0.2,  999.0,  999.0,    0.2
2005/08/28 05:10,    2.1,    2.3,    2.2,    0.9,    1.5,  999.0,    0.7,  999.0,    0.7,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 05:20,    1.5,    1.5,    1.1,    1.7,    1.3,  999.0,    1.4,    0.4,  999.0,    1.3,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 05:30,    1.4,    1.5,    1.4,  999.0,    2.3,    1.4,    1.3,    0.9,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 05:40,    1.3,    1.4,    2.5,    1.2,    1.5,    2.2,    1.8,    1.9,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0
2005/08/28 05:50,    1.1,    1.8,    2.6,    1.4,    1.8,    1.9,    1.4,    2.4,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 06:00,    1.0,    1.3,    1.2,    0.9,    2.1,    0.9,    1.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 06:10,    1.6,    1.2,    1.0,    1.2,    1.3,    1.1,    1.2,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 06:20,    1.7,    1.3,    1.5,    1.6,    1.4,    1.4,    1.6,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.9,    0.3,  999.0
2005/08/28 06:30,  999.0,  999.0,    2.3,    1.4,    2.7,    1.4,    1.1,    1.0,    1.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0
2005/08/28 06:40,    3.5,    2.1,    2.0,    1.8,    2.5,    1.7,    2.3,    1.0,    2.1,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,    1.1,    0.3,  999.0,    0.3,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0
2005/08/28 06:50,  999.0,    2.7,    2.8,  999.0,    1.9,    2.5,    2.0,    1.5,    1.9,    1.5,    0.9,    0.8,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.3,  999.0,    0.8,  999.0,  999.0
2005/08/28 07:00,    3.6,    2.1,    1.7,    1.8,    1.7,    2.1,    2.4,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,    0.9
2005/08/28 07:10,    0.8,    2.0,    1.8,    1.5,    1.6,    2.2,    1.7,    1.4,    1.6,    1.3,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 07:20,    1.7,    1.9,    1.6,    0.8,    1.4,    1.8,    2.1,    1.5,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 07:30,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,    2.8,    1.0,    2.1,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 07:40,  999.0,    1.2,  999.0,    1.1,  999.0,    1.4,    1.2,    1.3,    1.0,    1.1,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,    1.4,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,    1.8,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0
2005/08/28 08:10,    1.9,    1.8,  999.0,    0.7,  999.0,  999.0,    1.6,    1.8,    1.3,    1.1,    1.6,  999.0,  999.0,  999.0,    1.3,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    0.6,  999.0,  999.0,  999.0,  999.0
2005/08/28 08:20,    2.2,    0.9,    1.7,  999.0,  999.0,    2.2,    1.5,    2.4,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0
2005/08/28 08:30,    3.8,    1.6,    1.7,    2.5,    1.6,    1.7,    1.7,    1.7,    1.5,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 08:40,    1.1,    1.7,    1.5,    1.6,    1.0,    1.6,    1.9,    2.3,    3.0,    1.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 08:50,    2.8,    1.7,    1.8,    1.2,    0.9,    1.8,    1.4,    1.0,    1.1,    1.2,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 09:00,    1.7,    1.3,    1.5,    1.5,    0.9,    1.5,  999.0,    1.1,  999.0,    0.7,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.4,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0
2005/08/28 09:10,    1.3,    1.8,    1.9,    1.8,    1.5,    1.2,    0.8,    1.4,  999.0,    0.9,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 09:20,    1.3,    1.7,    1.4,    1.4,    1.6,    1.5,    1.4,    1.4,  999.0,    0.9,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 09:30,    1.7,    2.1,    1.3,    1.5,    2.2,  999.0,    0.8,    1.7,    1.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 09:40,    1.1,    1.6,    2.1,    1.0,    1.5,    0.8,    1.6,    0.8,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 09:50,    1.9,    1.4,    1.4,    2.9,    1.8,    1.5,    1.2,    1.2,    1.1,    1.0,    1.2,  999.0,  999.0,    0.9,  999.0,    0.9,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 10:00,    1.1,    1.2,    1.2,    1.1,    0.9,    0.7,  999.0,    2.0,  999.0,    0.7,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 10:10,    1.3,    1.1,    1.1,    1.7,    0.8,    0.8,    0.8,    0.8,    0.9,  999.0,    0.8,    0.9,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 10:20,    1.9,    1.6,    1.1,    1.8,    3.9,    0.8,    1.0,    1.0,    0.9,    1.1,    0.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 10:30,    1.7,    1.7,    1.4,    0.9,    0.8,  999.0,  999.0,    1.2,    0.9,  999.0,    1.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0
2005/08/28 10:40,    2.1,    1.7,    1.3,    1.7,    1.2,    1.2,    2.4,    0.8,    1.1,    0.8,    1.1,    1.0,    1.0,    0.8,  999.0,  999.0,  999.0,    1.3,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0
2005/08/28 10:50,    2.0,    1.5,    1.2,    1.4,    0.8,    1.1,    1.0,    1.3,  999.0,    2.1,    0.9,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 11:00,    1.5,    1.5,    1.6,    1.0,    1.2,    1.0,    1.0,    0.7,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,    1.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 11:10,    1.8,    1.6,    1.4,    1.0,    0.7,  999.0,    1.6,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,    1.0,    0.7,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 11:20,    2.1,    2.1,    1.4,    1.6,    1.1,    1.2,    1.1,    1.0,    0.9,    0.7,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0
2005/08/28 11:30,    3.1,    2.2,    2.3,    1.8,    1.3,    1.0,    1.5,    1.2,    0.8,  999.0,  999.0,  999.0,    0.9,    1.5,    1.1,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 11:40,    1.8,    2.1,    1.7,    1.0,    1.0,    1.3,    1.0,    1.3,    1.1,    1.8,    1.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 11:50,    2.4,    2.4,    1.4,    1.3,    1.0,    0.8,    0.8,  999.0,  999.0,  999.0,    1.9,    1.2,    0.8,    1.1,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0
2005/08/28 12:00,    1.7,    1.2,    1.1,    1.2,    1.1,    2.0,    0.8,    0.8,    0.6,    0.8,    1.0,  999.0,  999.0,    1.0,    1.2,  999.0,  999.0,    1.7,    1.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 12:10,    2.2,    2.1,    1.6,    1.9,    1.2,    0.9,    1.7,    1.0,    1.0,    0.8,    0.8,    1.2,  999.0,    1.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 12:20,    1.7,    1.3,    1.2,    1.4,    1.5,    1.0,    1.0,    0.8,    0.9,    0.9,    1.3,    1.0,  999.0,    0.8,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 12:30,    1.6,    1.5,    1.7,    1.2,    1.1,    0.8,    0.3,    0.8,  999.0,    0.8,    1.8,    0.8,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 12:40,    2.2,    1.7,    1.8,    1.1,    1.6,  999.0,    1.5,    0.9,    1.1,    1.4,    1.1,    1.3,    0.9,    0.8,    1.5,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.2,  999.0
2005/08/28 12:50,    2.1,    2.2,    1.6,    1.4,    1.1,    1.1,  999.0,    1.1,    0.9,  999.0,  999.0,    0.9,    1.3,  999.0,    1.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,    0.4
2005/08/28 13:00,    2.1,    1.5,    1.4,    1.2,    1.2,  999.0,    1.1,    0.8,    0.8,  999.0,  999.0,  999.0,  999.0,    1.3,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 13:10,    1.8,    1.7,    1.5,    1.1,    1.6,    0.9,    0.8,    1.0,    0.8,    1.4,    1.0,    1.0,    0.9,  999.0,    0.8,    1.4,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0
2005/08/28 13:20,    1.5,    1.3,    1.5,    1.4,    0.9,    0.7,    0.7,    1.1,    0.6,  999.0,    0.9,    1.0,  999.0,    0.8,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 13:30,    1.6,    1.2,  999.0,    1.0,  999.0,    1.1,    0.9,    1.0,    1.3,  999.0,  999.0,    1.4,  999.0,    0.9,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0
2005/08/28 13:40,    1.2,    1.0,    0.9,    0.9,    0.8,    0.9,    0.8,    0.8,    1.0,  999.0,  999.0,    1.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 13:50,    1.6,    1.4,    1.4,    1.1,    0.8,    0.9,    0.9,    0.9,    1.2,    1.3,    1.0,    1.4,  999.0,    1.0,    1.1,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 14:00,    1.7,    2.2,    1.3,    1.1,    1.0,    1.2,    1.1,    1.4,  999.0,    0.7,    0.8,  999.0,    1.0,    1.1,    1.3,  999.0,  999.0,    1.0,  999.0,    1.1,  999.0,  999.0,    1.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 14:10,    1.7,    2.2,    1.3,    1.5,    1.5,    1.3,    1.6,    2.0,    1.7,  999.0,  999.0,  999.0,    0.8,    1.5,    1.5,    0.8,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 14:20,    1.5,    1.1,    1.6,    1.0,    0.9,    1.2,    1.2,    1.2,    1.7,    1.6,  999.0,    0.9,    1.4,    1.2,    1.5,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 14:30,    1.5,    1.8,    1.5,    1.5,    0.9,    1.1,    1.1,    1.0,    1.7,    1.3,  999.0,  999.0,    0.9,  999.0,    1.3,  999.0,    0.8,  999.0,  999.0,    1.1,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 14:40,    1.4,    1.3,    1.2,    0.8,    0.9,    0.8,    1.0,    1.0,  999.0,  999.0,  999.0,  999.0,    1.3,    1.0,    1.3,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/28 14:50,    1.7,    1.2,    1.1,    1.0,    1.1,    0.9,    0.9,    0.8,    0.9,  999.0,  999.0,    0.6,    0.9,    0.9,    1.4,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0
2005/08/28 15:00,    2.3,    2.3,    1.8,    1.1,    0.8,    0.8,    0.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.4,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4
2005/08/28 15:10,    2.0,    1.4,    1.3,    1.7,    0.7,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,    1.1,    0.3,    1.1,    1.3,    1.7,    0.7,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0