2010/07/12, +9, 136.10,  34.85, 385
00:00:00,  966.1,   24.6,   81.1,    0.51,    4.19,    0.0, -999.0
00:00:05,  966.0,   24.6,   80.9,    1.33,    5.35,    0.0, -999.0
00:00:10,  965.9,   24.6,   80.7,    0.26,    4.87,    0.0, -999.0
00:00:15,  966.1,   24.6,   81.0,    1.45,    1.55,    0.0, -999.0
00:00:20,  966.3,   24.6,   80.7,   -0.07,    3.88,    0.0, -999.0
00:00:25,  966.1,   24.6,   80.6,    3.79,    6.83,    0.0, -999.0
00:00:30,  966.1,   24.6,   80.3,    3.32,    5.99,    0.0, -999.0
00:00:35,  966.1,   24.6,   80.7,    3.90,    9.20,    0.0, -999.0
00:00:40,  965.9,   24.6,   80.2,    0.92,    7.46,    0.0, -999.0
00:00:45,  966.0,   24.6,   80.1,   -1.39,    3.62,    0.0, -999.0
00:00:50,  966.0,   24.6,   80.2,    1.39,    5.57,    0.0, -999.0
00:00:55,  966.0,   24.6,   80.3,    3.30,    1.54,    0.0, -999.0
00:01:00,  965.9,   24.6,   80.2,    3.71,    1.21,    0.0, -999.0
00:01:05,  966.0,   24.6,   80.3,    3.04,    2.29,    0.0, -999.0
00:01:10,  966.1,   24.6,   80.1,    2.33,    0.29,    0.0, -999.0
00:01:15,  966.1,   24.6,   79.9,    0.02,   -0.93,    0.0, -999.0
00:01:20,  966.0,   24.6,   80.1,   -0.21,    3.00,    0.0, -999.0
00:01:25,  966.0,   24.7,   80.3,    1.64,    4.05,    0.0, -999.0
00:01:30,  966.0,   24.7,   80.3,    0.45,    4.33,    0.0, -999.0
00:01:35,  966.1,   24.7,   80.4,   -0.10,    5.59,    0.0, -999.0
00:01:40,  966.1,   24.7,   79.7,    0.48,    4.59,    0.0, -999.0
00:01:45,  966.0,   24.7,   79.9,    0.72,    4.57,    0.0, -999.0
00:01:50,  966.0,   24.7,   79.8,    0.28,    4.05,    0.0, -999.0
00:01:55,  966.0,   24.7,   79.8,    0.40,    3.83,    0.0, -999.0
00:02:00,  965.9,   24.7,   79.8,   -0.54,    3.83,    0.0, -999.0
00:02:05,  966.0,   24.7,   79.8,   -0.31,    3.50,    0.0, -999.0
00:02:10,  966.0,   24.7,   79.9,   -0.14,    7.83,    0.0, -999.0
00:02:15,  966.0,   24.7,   79.9,   -0.14,    8.15,    0.0, -999.0
00:02:20,  966.0,   24.7,   79.7,   -2.15,    6.61,    0.0, -999.0
00:02:25,  966.0,   24.7,   79.7,    1.24,    4.97,    0.0, -999.0
00:02:30,  966.1,   24.7,   80.0,    2.76,    4.99,    0.0, -999.0
00:02:35,  966.1,   24.7,   79.7,    3.94,    3.94,    0.0, -999.0
00:02:40,  966.0,   24.7,   79.7,    0.18,    3.43,    0.0, -999.0
00:02:45,  966.0,   24.7,   79.6,    3.69,    3.33,    0.0, -999.0
00:02:50,  965.9,   24.7,   79.3,    2.85,    3.92,    0.0, -999.0
00:02:55,  965.9,   24.7,   79.5,    0.38,    3.12,    0.0, -999.0
00:03:00,  965.9,   24.7,   79.9,    2.60,    4.32,    0.0, -999.0
00:03:05,  966.0,   24.7,   79.6,    1.23,    4.94,    0.0, -999.0
00:03:10,  966.0,   24.8,   79.4,    1.74,    6.08,    0.0, -999.0
00:03:15,  966.0,   24.8,   80.0,    0.59,    4.80,    0.0, -999.0
00:03:20,  965.9,   24.8,   79.8,    0.63,    4.00,    0.0, -999.0
00:03:25,  966.0,   24.8,   79.8,   -0.55,    3.88,    0.0, -999.0
00:03:30,  966.0,   24.8,   79.8,   -0.07,    4.18,    0.0, -999.0
00:03:35,  966.1,   24.8,   80.3,    3.76,    3.39,    0.0, -999.0
00:03:40,  966.1,   24.7,   80.2,    2.45,    5.03,    0.0, -999.0
00:03:45,  966.1,   24.8,   80.0,    1.76,    4.84,    0.0, -999.0
00:03:50,  966.1,   24.7,   79.8,    1.51,    4.64,    0.0, -999.0
00:03:55,  966.1,   24.8,   79.8,    2.11,    3.13,    0.0, -999.0
00:04:00,  966.1,   24.7,   79.8,    2.09,    2.88,    0.0, -999.0
00:04:05,  966.1,   24.7,   79.9,    3.75,    3.50,    0.0, -999.0
00:04:10,  966.1,   24.7,   79.8,    2.45,    3.64,    0.0, -999.0
00:04:15,  966.0,   24.8,   79.9,    2.33,    1.82,    0.0, -999.0
00:04:20,  966.0,   24.7,   79.8,    0.89,    1.99,    0.0, -999.0
00:04:25,  965.9,   24.8,   79.7,    1.20,    2.08,    0.0, -999.0
00:04:30,  965.9,   24.8,   79.5,    0.96,    1.15,    0.0, -999.0
00:04:35,  965.9,   24.8,   79.5,    0.50,    1.75,    0.0, -999.0
00:04:40,  965.9,   24.8,   79.7,    0.41,    1.18,    0.0, -999.0
00:04:45,  965.9,   24.8,   79.5,    0.44,    0.26,    0.0, -999.0
00:04:50,  966.0,   24.8,   79.7,    0.26,    0.20,    0.0, -999.0
00:04:55,  966.0,   24.8,   79.8,    0.07,    0.41,    0.0, -999.0
00:05:00,  966.0,   24.8,   80.0,    1.03,    1.14,    0.0, -999.0
00:05:05,  966.0,   24.8,   79.7,    0.77,    2.89,    0.0, -999.0
00:05:10,  965.9,   24.8,   79.8,   -2.11,    3.96,    0.0, -999.0
00:05:15,  965.9,   24.8,   80.0,    2.20,    2.36,    0.0, -999.0
00:05:20,  966.0,   24.8,   79.9,    1.10,    1.57,    0.0, -999.0
00:05:25,  966.0,   24.8,   79.6,   -3.33,    2.42,    0.0, -999.0
00:05:30,  966.0,   24.8,   79.5,    0.98,    2.84,    0.0, -999.0
00:05:35,  966.1,   24.8,   80.0,    3.49,    1.78,    0.0, -999.0
00:05:40,  966.0,   24.8,   80.1,    2.50,    4.50,    0.0, -999.0
00:05:45,  966.1,   24.8,   80.2,    2.74,    3.15,    0.0, -999.0
00:05:50,  966.1,   24.8,   80.6,    1.87,    1.46,    0.0, -999.0
00:05:55,  966.1,   24.8,   80.7,   -0.06,    3.27,    0.0, -999.0
00:06:00,  966.1,   24.8,   80.8,    2.32,    8.08,    0.0, -999.0
00:06:05,  966.1,   24.8,   80.5,    3.84,    6.65,    0.0, -999.0
00:06:10,  966.0,   24.8,   80.4,    2.76,    3.80,    0.0, -999.0
00:06:15,  966.0,   24.7,   80.0,    4.22,   -0.37,    0.0, -999.0
00:06:20,  966.0,   24.7,   80.0,    2.33,    6.08,    0.0, -999.0
00:06:25,  966.0,   24.7,   79.9,    2.96,    3.79,    0.0, -999.0
00:06:30,  966.0,   24.7,   79.5,   -0.00,    5.41,    0.0, -999.0
00:06:35,  966.1,   24.7,   80.0,    0.42,    3.44,    0.0, -999.0
00:06:40,  966.1,   24.7,   80.1,   -0.18,    2.55,    0.0, -999.0
00:06:45,  966.0,   24.7,   80.1,    0.98,    3.92,    0.0, -999.0
00:06:50,  966.0,   24.7,   79.8,    2.84,    3.91,    0.0, -999.0
00:06:55,  966.0,   24.7,   79.9,    1.90,    5.22,    0.0, -999.0
00:07:00,  966.0,   24.7,   80.3,    4.07,    3.67,    0.0, -999.0
00:07:05,  966.0,   24.7,   79.9,    0.33,    4.72,    0.0, -999.0
00:07:10,  966.0,   24.8,   80.0,    2.92,    4.50,    0.0, -999.0
00:07:15,  966.0,   24.8,   80.0,    3.48,    1.13,    0.0, -999.0
00:07:20,  966.0,   24.8,   79.8,    2.58,    3.30,    0.0, -999.0
00:07:25,  966.0,   24.7,   79.7,    2.94,    3.38,    0.0, -999.0
00:07:30,  966.1,   24.8,   80.1,    3.50,    1.41,    0.0, -999.0
00:07:35,  966.1,   24.8,   79.9,    0.84,    2.76,    0.0, -999.0
00:07:40,  966.0,   24.8,   79.7,   -1.91,    1.72,    0.0, -999.0
00:07:45,  966.1,   24.8,   79.8,    0.57,    3.26,    0.0, -999.0
00:07:50,  966.0,   24.8,   79.9,   -0.41,    4.68,    0.0, -999.0
00:07:55,  966.0,   24.8,   80.0,   -1.45,    3.77,    0.0, -999.0
00:08:00,  965.9,   24.8,   79.9,   -0.53,    4.29,    0.0, -999.0
00:08:05,  966.0,   24.8,   80.2,    0.31,    2.55,    0.0, -999.0
00:08:10,  966.0,   24.8,   79.8,   -0.81,    3.82,    0.0, -999.0
00:08:15,  966.0,   24.8,   79.7,   -0.40,    2.07,    0.0, -999.0
00:08:20,  966.0,   24.8,   80.0,   -0.51,    2.39,    0.0, -999.0
00:08:25,  966.0,   24.8,   79.8,    1.51,    2.08,    0.0, -999.0
00:08:30,  966.0,   24.8,   80.1,    1.91,    1.49,    0.0, -999.0
00:08:35,  966.0,   24.8,   79.9,   -1.20,    0.72,    0.0, -999.0
00:08:40,  966.0,   24.8,   79.9,    0.76,    1.70,    0.0, -999.0
00:08:45,  966.0,   24.8,   80.1,    1.84,    2.20,    0.0, -999.0
00:08:50,  966.0,   24.8,   80.2,    0.98,    3.94,    0.0, -999.0
00:08:55,  966.0,   24.7,   80.0,    0.93,    2.29,    0.0, -999.0
00:09:00,  966.0,   24.8,   80.1,    1.11,    2.17,    0.0, -999.0
00:09:05,  966.0,   24.7,   80.1,    2.88,    2.59,    0.0, -999.0
00:09:10,  966.0,   24.7,   80.1,    1.52,    3.76,    0.0, -999.0
00:09:15,  966.0,   24.7,   80.1,    2.23,    2.85,    0.0, -999.0
00:09:20,  965.9,   24.7,   80.4,    2.08,    0.29,    0.0, -999.0
00:09:25,  965.9,   24.7,   80.2,    1.56,    2.15,    0.0, -999.0
00:09:30,  965.9,   24.7,   80.1,    1.35,    1.73,    0.0, -999.0
00:09:35,  965.9,   24.7,   80.3,    2.22,    0.85,    0.0, -999.0
00:09:40,  965.9,   24.7,   80.1,   -0.32,    3.61,    0.0, -999.0
00:09:45,  966.0,   24.7,   79.9,   -0.09,    5.41,    0.0, -999.0
00:09:50,  965.9,   24.7,   79.9,   -1.61,    1.79,    0.0, -999.0
00:09:55,  965.9,   24.7,   80.0,   -1.49,    4.57,    0.0, -999.0
00:10:00,  965.9,   24.7,   79.9,   -0.57,    5.42,    0.0, -999.0
00:10:05,  966.0,   24.7,   79.8,    1.91,    2.63,    0.0, -999.0
00:10:10,  966.0,   24.7,   79.9,   -0.43,    4.94,    0.0, -999.0
00:10:15,  966.0,   24.7,   80.0,   -1.93,    2.30,    0.0, -999.0
00:10:20,  965.9,   24.7,   79.9,    0.91,    3.94,    0.0, -999.0
00:10:25,  965.9,   24.7,   79.6,   -1.89,    3.14,    0.0, -999.0
00:10:30,  966.0,   24.7,   79.9,    0.47,    4.48,    0.0, -999.0
00:10:35,  966.0,   24.7,   79.7,    0.98,    6.18,    0.0, -999.0
00:10:40,  965.9,   24.7,   79.9,    1.81,    4.48,    0.0, -999.0
00:10:45,  965.9,   24.7,   80.2,    0.27,    5.17,    0.0, -999.0
00:10:50,  965.9,   24.7,   80.3,    1.53,    2.11,    0.0, -999.0
00:10:55,  965.9,   24.7,   80.1,    0.66,    3.76,    0.0, -999.0
00:11:00,  965.9,   24.7,   80.1,    0.25,    1.43,    0.0, -999.0
00:11:05,  965.9,   24.7,   80.4,   -0.00,    4.67,    0.0, -999.0
00:11:10,  965.9,   24.7,   80.2,    2.21,    2.37,    0.0, -999.0
00:11:15,  965.9,   24.7,   80.2,    1.93,    0.78,    0.0, -999.0
00:11:20,  965.9,   24.7,   80.0,    5.43,    1.35,    0.0, -999.0
00:11:25,  965.9,   24.7,   80.3,    1.03,    2.32,    0.0, -999.0
00:11:30,  965.9,   24.7,   80.5,    0.28,    2.01,    0.0, -999.0
00:11:35,  965.9,   24.7,   80.4,    1.33,    0.86,    0.0, -999.0
00:11:40,  966.0,   24.7,   80.0,   -0.44,    3.11,    0.0, -999.0
00:11:45,  965.9,   24.7,   80.1,    3.98,    0.99,    0.0, -999.0
00:11:50,  965.9,   24.7,   80.3,    0.11,    3.29,    0.0, -999.0
00:11:55,  965.9,   24.7,   80.5,    2.85,    3.28,    0.0, -999.0
00:12:00,  965.9,   24.7,   80.3,    2.05,    2.82,    0.0, -999.0
00:12:05,  965.9,   24.7,   80.1,    1.74,    2.07,    0.0, -999.0
00:12:10,  966.0,   24.7,   80.1,    4.07,    2.25,    0.0, -999.0
00:12:15,  965.9,   24.7,   80.2,    2.27,    2.91,    0.0, -999.0
00:12:20,  966.0,   24.7,   80.2,    1.62,    4.72,    0.0, -999.0
00:12:25,  965.9,   24.7,   80.1,    3.52,    2.03,    0.0, -999.0
00:12:30,  965.9,   24.7,   80.4,   -2.64,    5.42,    0.0, -999.0
00:12:35,  965.9,   24.7,   80.1,   -2.95,    3.77,    0.0, -999.0
00:12:40,  965.9,   24.7,   79.8,   -2.45,    0.99,    0.0, -999.0
00:12:45,  965.8,   24.7,   80.2,   -0.33,    2.11,    0.0, -999.0
00:12:50,  965.9,   24.7,   80.3,    1.19,    1.76,    0.0, -999.0
00:12:55,  965.8,   24.7,   80.1,    1.54,    1.21,    0.0, -999.0
00:13:00,  965.8,   24.7,   79.8,    1.49,    4.34,    0.0, -999.0
00:13:05,  965.9,   24.7,   80.1,    0.86,    7.01,    0.0, -999.0
00:13:10,  965.8,   24.7,   80.3,    1.31,    6.18,    0.0, -999.0
00:13:15,  965.9,   24.7,   80.1,    0.94,    5.33,    0.0, -999.0
00:13:20,  965.9,   24.7,   80.1,    0.43,    2.01,    0.0, -999.0
00:13:25,  965.9,   24.7,   80.2,    1.05,    2.47,    0.0, -999.0
00:13:30,  965.9,   24.7,   80.0,   -0.65,    1.68,    0.0, -999.0
00:13:35,  965.8,   24.7,   80.0,   -0.32,    1.50,    0.0, -999.0
00:13:40,  965.9,   24.7,   80.0,   -0.96,    1.23,    0.0, -999.0
00:13:45,  965.9,   24.7,   79.8,   -0.92,    1.73,    0.0, -999.0
00:13:50,  965.9,   24.7,   80.1,    0.99,    0.67,    0.0, -999.0
00:13:55,  965.9,   24.7,   80.2,   -0.14,    1.29,    0.0, -999.0
00:14:00,  965.9,   24.7,   80.5,    2.17,   -0.15,    0.0, -999.0
00:14:05,  965.9,   24.7,   80.6,    1.44,    0.28,    0.0, -999.0
00:14:10,  965.9,   24.7,   80.4,    2.35,    0.72,    0.0, -999.0
00:14:15,  965.9,   24.7,   80.4,    1.34,    1.55,    0.0, -999.0
00:14:20,  965.9,   24.7,   80.2,   -0.77,    0.19,    0.0, -999.0
00:14:25,  965.8,   24.7,   80.0,    0.37,    1.28,    0.0, -999.0
00:14:30,  965.9,   24.7,   80.3,    1.03,   -0.75,    0.0, -999.0
00:14:35,  966.0,   24.7,   80.3,    0.91,    1.25,    0.0, -999.0
00:14:40,  965.9,   24.7,   80.4,    2.32,    0.75,    0.0, -999.0
00:14:45,  966.0,   24.7,   80.5,    3.24,    2.72,    0.0, -999.0
00:14:50,  965.9,   24.7,   80.5,    3.77,    3.28,    0.0, -999.0
00:14:55,  965.9,   24.7,   80.4,    3.36,    1.36,    0.0, -999.0
00:15:00,  965.9,   24.7,   80.3,    2.22,    3.05,    0.0, -999.0
00:15:05,  965.9,   24.7,   80.2,    2.04,    4.19,    0.0, -999.0
00:15:10,  965.9,   24.7,   80.0,    1.98,    3.30,    0.0, -999.0
00:15:15,  965.9,   24.7,   80.2,    3.02,    4.16,    0.0, -999.0
00:15:20,  965.9,   24.7,   80.3,    4.36,    3.17,    0.0, -999.0
00:15:25,  965.9,   24.7,   79.8,    2.18,    3.78,    0.0, -999.0
00:15:30,  965.9,   24.7,   79.8,   -1.50,    4.63,    0.0, -999.0
00:15:35,  965.9,   24.7,   79.8,   -2.02,    7.55,    0.0, -999.0
00:15:40,  965.9,   24.7,   79.7,    0.45,    6.45,    0.0, -999.0
00:15:45,  965.9,   24.7,   79.8,   -0.39,    5.58,    0.0, -999.0
00:15:50,  966.0,   24.7,   79.8,    2.83,    5.81,    0.0, -999.0
00:15:55,  966.0,   24.7,   79.7,    2.21,    3.54,    0.0, -999.0
00:16:00,  965.9,   24.7,   79.7,    1.62,    4.71,    0.0, -999.0
00:16:05,  966.0,   24.7,   79.7,    2.10,    5.78,    0.0, -999.0
00:16:10,  965.9,   24.7,   79.9,    1.47,    3.30,    0.0, -999.0
00:16:15,  966.0,   24.7,   79.8,    3.23,    5.83,    0.0, -999.0
00:16:20,  966.0,   24.7,   79.8,    4.24,    3.82,    0.0, -999.0
00:16:25,  965.9,   24.7,   79.9,    1.97,    4.43,    0.0, -999.0
00:16:30,  965.9,   24.7,   80.0,   -1.82,    4.52,    0.0, -999.0
00:16:35,  965.9,   24.7,   79.7,    0.20,    2.85,    0.0, -999.0
00:16:40,  965.9,   24.7,   79.7,    0.88,    3.83,    0.0, -999.0
00:16:45,  965.9,   24.7,   79.8,    0.04,    2.56,    0.0, -999.0
00:16:50,  965.9,   24.7,   79.7,    4.57,    0.97,    0.0, -999.0
00:16:55,  965.9,   24.7,   80.0,    2.73,   -0.83,    0.0, -999.0
00:17:00,  965.9,   24.7,   79.7,    0.82,   -0.98,    0.0, -999.0
00:17:05,  965.9,   24.8,   79.7,    0.09,    1.26,    0.0, -999.0
00:17:10,  965.9,   24.8,   79.6,    0.78,    1.61,    0.0, -999.0
00:17:15,  965.9,   24.8,   79.8,    1.81,    0.88,    0.0, -999.0
00:17:20,  965.9,   24.8,   79.9,    1.84,    1.65,    0.0, -999.0
00:17:25,  965.9,   24.8,   79.8,    2.13,   -0.07,    0.0, -999.0
00:17:30,  965.9,   24.8,   79.7,    2.02,    0.62,    0.0, -999.0
00:17:35,  965.8,   24.8,   79.5,    1.22,    1.27,    0.0, -999.0
00:17:40,  965.8,   24.8,   79.5,    2.03,    1.58,    0.0, -999.0
00:17:45,  965.9,   24.8,   79.5,    2.13,    0.15,    0.0, -999.0
00:17:50,  965.8,   24.8,   79.4,    0.94,    0.84,    0.0, -999.0
00:17:55,  965.7,   24.8,   79.4,    1.89,    0.51,    0.0, -999.0
00:18:00,  965.8,   24.8,   79.5,    0.80,    1.64,    0.0, -999.0
00:18:05,  965.8,   24.8,   79.6,    1.34,    0.51,    0.0, -999.0
00:18:10,  965.8,   24.8,   79.5,   -0.77,    0.99,    0.0, -999.0
00:18:15,  965.8,   24.8,   79.4,   -1.75,   -1.05,    0.0, -999.0
00:18:20,  965.8,   24.8,   79.6,   -0.58,   -0.54,    0.0, -999.0
00:18:25,  965.8,   24.8,   79.7,    1.25,   -0.13,    0.0, -999.0
00:18:30,  965.8,   24.8,   79.8,    1.47,    0.29,    0.0, -999.0
00:18:35,  965.8,   24.8,   79.4,    1.10,    1.10,    0.0, -999.0
00:18:40,  965.8,   24.8,   79.5,    0.74,    1.28,    0.0, -999.0
00:18:45,  965.9,   24.8,   79.7,    4.60,    1.50,    0.0, -999.0
00:18:50,  965.9,   24.8,   79.4,    4.71,    1.53,    0.0, -999.0
00:18:55,  966.0,   24.8,   79.5,    4.56,    2.22,    0.0, -999.0
00:19:00,  965.9,   24.8,   79.3,    2.90,    4.00,    0.0, -999.0
00:19:05,  965.8,   24.8,   79.3,    7.02,    2.69,    0.0, -999.0
00:19:10,  965.8,   24.8,   79.7,    4.52,    1.83,    0.0, -999.0
00:19:15,  965.8,   24.8,   79.3,    3.99,    1.07,    0.0, -999.0
00:19:20,  965.8,   24.8,   79.5,    2.96,    0.05,    0.0, -999.0
00:19:25,  965.9,   24.8,   79.5,    4.01,    1.62,    0.0, -999.0
00:19:30,  966.0,   24.8,   79.5,    1.87,    4.41,    0.0, -999.0
00:19:35,  965.9,   24.8,   79.5,    1.11,    2.75,    0.0, -999.0
00:19:40,  966.0,   24.8,   79.3,    1.10,    4.40,    0.0, -999.0
00:19:45,  966.0,   24.8,   79.8,    1.95,    4.39,    0.0, -999.0
00:19:50,  966.0,   24.8,   79.8,   -0.65,    4.12,    0.0, -999.0
00:19:55,  965.9,   24.8,   79.7,    0.32,    3.04,    0.0, -999.0
00:20:00,  965.9,   24.8,   79.3,   -1.49,    0.08,    0.0, -999.0
00:20:05,  965.9,   24.8,   79.6,   -0.99,   -0.77,    0.0, -999.0
00:20:10,  965.9,   24.8,   79.6,   -0.49,    0.78,    0.0, -999.0
00:20:15,  965.8,   24.8,   79.7,   -1.52,    0.32,    0.0, -999.0
00:20:20,  965.8,   24.8,   79.7,   -0.03,    1.80,    0.0, -999.0
00:20:25,  965.8,   24.8,   80.1,    1.22,    7.69,    0.0, -999.0
00:20:30,  965.8,   24.8,   79.6,   -0.84,    5.97,    0.0, -999.0
00:20:35,  965.7,   24.8,   79.7,   -1.52,    1.52,    0.0, -999.0
00:20:40,  965.7,   24.8,   79.5,   -0.53,    5.07,    0.0, -999.0
00:20:45,  965.7,   24.8,   79.4,   -1.65,    2.65,    0.0, -999.0
00:20:50,  965.7,   24.8,   79.5,   -1.13,    1.45,    0.0, -999.0
00:20:55,  965.8,   24.8,   79.3,   -1.65,    1.38,    0.0, -999.0
00:21:00,  965.8,   24.8,   79.5,   -1.61,    3.16,    0.0, -999.0
00:21:05,  965.9,   24.8,   79.1,    0.92,    3.70,    0.0, -999.0
00:21:10,  965.9,   24.8,   79.5,    1.37,    3.39,    0.0, -999.0
00:21:15,  965.9,   24.8,   79.5,    1.66,    5.81,    0.0, -999.0
00:21:20,  966.0,   24.8,   79.6,    1.03,    4.14,    0.0, -999.0
00:21:25,  966.0,   24.8,   79.5,    2.47,    4.29,    0.0, -999.0
00:21:30,  966.0,   24.8,   79.4,    0.66,    4.15,    0.0, -999.0
00:21:35,  966.1,   24.8,   79.4,    1.72,    3.86,    0.0, -999.0
00:21:40,  966.1,   24.8,   79.3,    4.14,    0.88,    0.0, -999.0
00:21:45,  966.1,   24.8,   79.6,    2.37,    1.54,    0.0, -999.0
00:21:50,  965.9,   24.8,   79.5,    1.48,    0.03,    0.0, -999.0
00:21:55,  966.0,   24.8,   79.4,   -0.58,   -1.30,    0.0, -999.0
00:22:00,  965.9,   24.8,   79.5,   -0.03,   -0.74,    0.0, -999.0
00:22:05,  965.9,   24.8,   79.7,    0.41,   -0.16,    0.0, -999.0
00:22:10,  965.9,   24.8,   79.3,    0.02,    0.30,    0.0, -999.0
00:22:15,  965.9,   24.8,   79.5,    0.66,    0.40,    0.0, -999.0
00:22:20,  965.9,   24.8,   79.4,    0.42,    0.33,    0.0, -999.0
00:22:25,  965.8,   24.8,   79.5,   -0.18,    0.14,    0.0, -999.0
00:22:30,  965.9,   24.8,   79.2,   -1.13,    0.58,    0.0, -999.0
00:22:35,  965.8,   24.8,   79.7,   -1.07,   -0.27,    0.0, -999.0
00:22:40,  965.8,   24.8,   79.7,   -0.31,   -0.74,    0.0, -999.0
00:22:45,  965.9,   24.8,   79.3,    0.19,    1.54,    0.0, -999.0
00:22:50,  965.8,   24.8,   79.2,    0.49,    3.08,    0.0, -999.0
00:22:55,  965.9,   24.8,   79.3,    1.20,    2.35,    0.0, -999.0
00:23:00,  965.9,   24.8,   79.3,    1.58,    2.74,    0.0, -999.0
00:23:05,  965.9,   24.8,   79.3,    1.23,    2.14,    0.0, -999.0
00:23:10,  965.8,   24.8,   79.3,   -0.02,    0.99,    0.0, -999.0
00:23:15,  965.8,   24.8,   79.5,    1.46,    2.43,    0.0, -999.0
00:23:20,  965.8,   24.8,   79.5,    3.31,    2.59,    0.0, -999.0
00:23:25,  965.9,   24.8,   79.4,    4.24,    2.25,    0.0, -999.0
00:23:30,  966.0,   24.8,   79.2,    3.67,    2.87,    0.0, -999.0
00:23:35,  965.9,   24.8,   79.3,   -1.11,    3.04,    0.0, -999.0
00:23:40,  965.9,   24.8,   79.3,    1.16,    1.79,    0.0, -999.0
00:23:45,  965.9,   24.8,   79.3,    0.74,    2.02,    0.0, -999.0
00:23:50,  965.9,   24.8,   79.0,    0.37,    1.75,    0.0, -999.0
00:23:55,  965.9,   24.8,   79.3,    1.25,   -0.04,    0.0, -999.0
00:24:00,  965.9,   24.8,   79.8,    3.61,    0.90,    0.0, -999.0
00:24:05,  965.9,   24.8,   79.8,    3.48,    2.09,    0.0, -999.0
00:24:10,  965.9,   24.8,   79.8,    3.23,    1.37,    0.0, -999.0
00:24:15,  965.8,   24.8,   79.3,    2.54,   -0.49,    0.0, -999.0
00:24:20,  965.9,   24.8,   79.2,    3.18,    0.39,    0.0, -999.0
00:24:25,  965.8,   24.8,   79.3,    1.34,    1.43,    0.0, -999.0
00:24:30,  965.9,   24.8,   79.3,    0.61,    0.78,    0.0, -999.0
00:24:35,  965.9,   24.8,   79.0,    0.73,    1.21,    0.0, -999.0
00:24:40,  965.9,   24.8,   79.3,    0.80,    0.96,    0.0, -999.0
00:24:45,  965.9,   24.8,   79.3,    0.75,   -0.47,    0.0, -999.0
00:24:50,  966.0,   24.8,   79.4,    0.68,   -0.32,    0.0, -999.0
00:24:55,  965.9,   24.8,   79.4,   -0.02,    0.94,    0.0, -999.0
00:25:00,  966.0,   24.8,   79.1,    0.57,    0.78,    0.0, -999.0
00:25:05,  965.9,   24.8,   79.1,    0.29,    2.40,    0.0, -999.0
00:25:10,  965.9,   24.8,   79.1,   -1.73,    2.67,    0.0, -999.0
00:25:15,  966.0,   24.8,   79.1,    1.19,    2.96,    0.0, -999.0
00:25:20,  965.9,   24.8,   79.0,    2.66,    1.08,    0.0, -999.0
00:25:25,  965.9,   24.8,   79.2,    0.84,    2.31,    0.0, -999.0
00:25:30,  966.0,   24.8,   79.2,    0.23,    1.88,    0.0, -999.0
00:25:35,  965.9,   24.8,   79.2,   -0.48,    3.43,    0.0, -999.0
00:25:40,  965.9,   24.8,   79.1,    1.29,    3.20,    0.0, -999.0
00:25:45,  965.8,   24.8,   79.0,    1.73,    3.11,    0.0, -999.0
00:25:50,  965.9,   24.8,   79.1,   -0.84,    3.96,    0.0, -999.0
00:25:55,  965.8,   24.8,   78.9,   -0.40,    5.71,    0.0, -999.0
00:26:00,  965.9,   24.9,   79.1,    0.54,    5.16,    0.0, -999.0
00:26:05,  965.9,   24.8,   79.1,    3.13,    1.53,    0.0, -999.0
00:26:10,  965.9,   24.9,   78.9,    1.54,    1.21,    0.0, -999.0
00:26:15,  965.9,   24.9,   78.8,    1.08,    4.35,    0.0, -999.0
00:26:20,  965.8,   24.9,   78.8,    0.23,    4.46,    0.0, -999.0
00:26:25,  965.9,   24.9,   78.7,    1.50,    6.52,    0.0, -999.0
00:26:30,  965.9,   24.9,   78.8,    1.54,    6.17,    0.0, -999.0
00:26:35,  965.9,   24.9,   78.9,    3.12,    5.41,    0.0, -999.0
00:26:40,  965.9,   24.9,   78.8,    0.89,    5.63,    0.0, -999.0
00:26:45,  965.9,   24.9,   79.0,    3.64,    5.01,    0.0, -999.0
00:26:50,  965.9,   24.9,   79.0,    3.10,    5.15,    0.0, -999.0
00:26:55,  965.9,   24.9,   79.1,    1.06,    6.01,    0.0, -999.0
00:27:00,  965.8,   24.9,   79.1,   -0.00,    4.96,    0.0, -999.0
00:27:05,  965.8,   24.9,   79.4,    2.55,    2.94,    0.0, -999.0
00:27:10,  965.9,   24.9,   79.3,    1.56,    1.45,    0.0, -999.0
00:27:15,  965.8,   24.9,   78.9,    1.44,    0.36,    0.0, -999.0
00:27:20,  965.8,   24.9,   79.3,    2.23,    1.09,    0.0, -999.0
00:27:25,  965.8,   24.9,   79.2,    1.47,   -1.07,    0.0, -999.0
00:27:30,  965.8,   24.9,   79.1,    0.27,   -1.37,    0.0, -999.0
00:27:35,  965.8,   24.9,   79.5,   -0.29,   -1.24,    0.0, -999.0
00:27:40,  965.8,   24.9,   79.4,    0.78,   -0.47,    0.0, -999.0
00:27:45,  965.8,   24.9,   79.3,    0.44,    0.65,    0.0, -999.0
00:27:50,  965.9,   24.9,   79.5,    0.29,    2.08,    0.0, -999.0
00:27:55,  965.8,   24.9,   79.5,   -4.70,    2.71,    0.0, -999.0
00:28:00,  965.8,   24.9,   79.3,   -0.66,    5.40,    0.0, -999.0
00:28:05,  965.9,   24.9,   79.2,    0.13,    2.44,    0.0, -999.0
00:28:10,  965.9,   24.9,   79.0,    2.03,    2.79,    0.0, -999.0
00:28:15,  965.9,   24.9,   78.9,    3.30,    1.83,    0.0, -999.0
00:28:20,  965.8,   24.9,   79.0,    2.78,    6.24,    0.0, -999.0
00:28:25,  965.8,   24.9,   78.8,    1.44,    4.72,    0.0, -999.0
00:28:30,  965.8,   24.9,   79.2,   -0.34,    4.88,    0.0, -999.0
00:28:35,  965.9,   24.9,   78.7,    1.22,    2.11,    0.0, -999.0
00:28:40,  965.9,   24.9,   79.0,    2.13,    0.57,    0.0, -999.0
00:28:45,  966.0,   24.9,   79.1,   -0.44,    3.16,    0.0, -999.0
00:28:50,  965.9,   24.9,   79.2,    3.26,    3.75,    0.0, -999.0
00:28:55,  965.9,   24.9,   79.2,    3.61,    4.01,    0.0, -999.0
00:29:00,  966.0,   24.9,   78.9,    0.99,    4.29,    0.0, -999.0
00:29:05,  966.0,   24.9,   78.7,    3.31,    3.81,    0.0, -999.0
00:29:10,  965.9,   24.9,   78.8,    3.05,    5.29,    0.0, -999.0
00:29:15,  965.9,   24.9,   78.6,    3.32,    3.82,    0.0, -999.0
00:29:20,  965.9,   24.9,   78.9,    3.00,    5.20,    0.0, -999.0
00:29:25,  965.9,   24.9,   79.1,    2.97,    2.32,    0.0, -999.0
00:29:30,  965.9,   24.9,   79.0,    3.67,    0.65,    0.0, -999.0
00:29:35,  965.9,   24.9,   78.8,    1.58,    1.38,    0.0, -999.0
00:29:40,  965.9,   24.9,   78.9,    0.24,    1.49,    0.0, -999.0