2012/08/14, +9, 136.10,  34.85, 385
00:00:00,  966.3,   22.9,   94.8,   -0.40,   -1.73,    0.0,   -0.2
00:00:05,  966.1,   22.9,   94.7,    0.35,   -1.32,    0.0,   -0.2
00:00:10,  966.2,   22.9,   94.7,    0.19,   -1.23,    0.0,   -0.2
00:00:15,  966.1,   22.9,   94.7,   -0.05,   -1.25,    0.0,    0.0
00:00:20,  966.2,   22.9,   94.7,    0.03,   -1.54,    0.0,   -0.2
00:00:25,  966.1,   22.9,   94.7,    0.14,   -1.74,    0.0,   -0.2
00:00:30,  966.2,   22.9,   94.7,    0.34,   -1.81,    0.0,   -0.2
00:00:35,  966.3,   22.9,   94.7,    0.22,   -1.42,    0.0,   -0.2
00:00:40,  966.2,   22.9,   94.7,    0.43,   -1.75,    0.0,   -0.2
00:00:45,  966.2,   22.9,   94.7,    0.03,   -1.98,    0.0,   -0.2
00:00:50,  966.2,   22.9,   94.7,    0.12,   -1.96,    0.0,   -0.2
00:00:55,  966.2,   22.9,   94.6,    0.11,   -1.77,    0.0,   -0.2
00:01:00,  966.2,   22.9,   94.7,   -0.50,   -1.72,    0.0,   -0.2
00:01:05,  966.2,   22.9,   94.7,   -0.43,   -1.46,    0.0,   -0.2
00:01:10,  966.2,   22.9,   94.7,   -0.42,   -1.80,    0.0,   -0.2
00:01:15,  966.3,   22.9,   94.7,   -0.50,   -1.71,    0.0,   -0.2
00:01:20,  966.3,   22.9,   94.7,   -0.66,   -1.29,    0.0,   -0.2
00:01:25,  966.2,   22.9,   94.7,   -0.08,   -1.89,    0.0,   -0.2
00:01:30,  966.2,   22.9,   94.8,    0.02,   -1.24,    0.0,   -0.2
00:01:35,  966.2,   22.9,   94.7,   -0.13,   -1.24,    0.0,   -0.2
00:01:40,  966.3,   22.9,   94.7,    0.02,   -1.06,    0.0,   -0.2
00:01:45,  966.2,   22.9,   94.8,    0.02,   -1.24,    0.0,   -0.2
00:01:50,  966.2,   22.9,   94.7,   -0.06,   -0.94,    0.0,   -0.2
00:01:55,  966.2,   22.9,   94.7,   -0.26,   -1.20,    0.0,   -0.2
00:02:00,  966.2,   22.9,   94.7,   -0.19,   -1.04,    0.0,   -0.2
00:02:05,  966.3,   22.9,   94.7,    0.06,   -0.90,    0.0,   -0.2
00:02:10,  966.2,   22.9,   94.7,    0.02,   -1.24,    0.0,   -0.2
00:02:15,  966.3,   22.9,   94.8,    0.22,   -0.70,    0.0,   -0.2
00:02:20,  966.2,   22.9,   94.7,    0.18,   -0.89,    0.0,   -0.2
00:02:25,  966.3,   22.9,   94.7,   -0.31,   -0.71,    0.0,   -0.2
00:02:30,  966.2,   22.9,   94.8,    0.01,   -0.89,    0.0,   -0.2
00:02:35,  966.3,   22.9,   94.7,   -0.08,   -0.72,    0.0,   -0.2
00:02:40,  966.2,   22.9,   94.8,    0.06,   -0.76,    0.0,   -0.2
00:02:45,  966.3,   22.9,   94.7,    0.06,   -0.46,    0.0,   -0.2
00:02:50,  966.3,   22.9,   94.7,    0.27,   -0.71,    0.0,   -0.2
00:02:55,  966.2,   22.9,   94.7,    0.05,   -0.76,    0.0,   -0.2
00:03:00,  966.2,   22.9,   94.7,    0.33,   -0.29,    0.0,   -0.2
00:03:05,  966.2,   22.8,   94.7,    0.19,   -0.20,    0.0,   -0.2
00:03:10,  966.3,   22.8,   94.7,    0.23,   -0.38,    0.0,   -0.2
00:03:15,  966.3,   22.8,   94.7,    0.24,   -0.39,    0.0,   -0.2
00:03:20,  966.3,   22.8,   94.7,    0.12,   -0.44,    0.0,   -0.2
00:03:25,  966.2,   22.8,   94.8,    0.47,   -0.77,    0.0,   -0.2
00:03:30,  966.3,   22.8,   94.7,    0.39,   -0.66,    0.0,   -0.2
00:03:35,  966.2,   22.8,   94.7,    0.28,   -0.51,    0.0,   -0.2
00:03:40,  966.3,   22.8,   94.7,    0.51,   -0.55,    0.0,   -0.2
00:03:45,  966.2,   22.8,   94.7,    0.66,   -0.38,    0.0,   -0.2
00:03:50,  966.3,   22.8,   94.8,    0.54,   -0.54,    0.0,   -0.2
00:03:55,  966.3,   22.8,   94.7,    0.55,   -0.59,    0.0,   -0.2
00:04:00,  966.3,   22.8,   94.7,    0.54,   -0.53,    0.0,   -0.2
00:04:05,  966.2,   22.8,   94.8,    0.76,   -0.56,    0.0,   -0.2
00:04:10,  966.3,   22.8,   94.7,    0.62,   -0.40,    0.0,   -0.2
00:04:15,  966.2,   22.8,   94.8,    0.70,   -0.47,    0.0,   -0.2
00:04:20,  966.2,   22.8,   94.7,    0.53,   -0.23,    0.0,   -0.2
00:04:25,  966.2,   22.8,   94.7,    0.51,   -0.23,    0.0,    0.0
00:04:30,  966.2,   22.8,   94.8,    0.65,   -0.40,    0.0,    0.0
00:04:35,  966.2,   22.8,   94.7,    0.33,   -0.36,    0.0,   -0.2
00:04:40,  966.3,   22.8,   94.8,    0.16,   -0.19,    0.0,   -0.2
00:04:45,  966.3,   22.8,   94.7,    0.24,   -0.11,    0.0,   -0.2
00:04:50,  966.3,   22.8,   94.8,    0.36,   -0.16,    0.0,   -0.2
00:04:55,  966.3,   22.8,   94.8,    0.20,   -0.20,    0.0,   -0.2
00:05:00,  966.3,   22.8,   94.7,    0.43,   -0.22,    0.0,   -0.2
00:05:05,  966.3,   22.8,   94.7,    0.45,   -0.07,    0.0,   -0.4
00:05:10,  966.3,   22.8,   94.8,    0.28,    0.04,    0.0,   -0.2
00:05:15,  966.3,   22.8,   94.8,    0.24,   -0.06,    0.0,   -0.2
00:05:20,  966.3,   22.8,   94.7,    0.28,    0.05,    0.0,   -0.2
00:05:25,  966.3,   22.8,   94.8,    0.28,    0.04,    0.0,   -0.2
00:05:30,  966.3,   22.8,   94.8,    0.33,    0.09,    0.0,   -0.2
00:05:35,  966.3,   22.8,   94.8,    0.23,   -0.17,    0.0,   -0.2
00:05:40,  966.3,   22.8,   94.8,    0.33,   -0.04,    0.0,   -0.2
00:05:45,  966.3,   22.8,   94.8,    0.42,   -0.15,    0.0,   -0.2
00:05:50,  966.3,   22.8,   94.7,    0.88,   -0.19,    0.0,   -0.2
00:05:55,  966.3,   22.8,   94.7,    0.74,   -0.19,    0.0,   -0.2
00:06:00,  966.3,   22.8,   94.8,    0.87,   -0.36,    0.0,    0.2
00:06:05,  966.2,   22.8,   94.8,    0.75,   -0.14,    0.0,    0.2
00:06:10,  966.3,   22.8,   94.8,    0.74,   -0.08,    0.0,    0.2
00:06:15,  966.3,   22.8,   94.8,    0.38,   -0.28,    0.0,    0.2
00:06:20,  966.3,   22.8,   94.7,    0.67,   -0.24,    0.0,    0.0
00:06:25,  966.3,   22.8,   94.8,    0.48,   -0.24,    0.0,    0.0
00:06:30,  966.3,   22.8,   94.6,    0.79,   -0.14,    0.0,    0.0
00:06:35,  966.3,   22.8,   94.8,    0.93,   -0.15,    0.0,    0.0
00:06:40,  966.3,   22.8,   94.8,    0.73,   -0.26,    0.0,   -0.2
00:06:45,  966.3,   22.8,   94.8,    0.70,   -0.35,    0.0,   -0.2
00:06:50,  966.3,   22.8,   94.7,    0.54,   -0.32,    0.0,   -0.2
00:06:55,  966.3,   22.8,   94.8,    0.26,   -0.03,    0.0,   -0.2
00:07:00,  966.3,   22.8,   94.7,    0.29,   -0.07,    0.0,   -0.2
00:07:05,  966.3,   22.8,   94.7,    0.06,   -0.28,    0.0,   -0.2
00:07:10,  966.3,   22.8,   94.7,    0.41,   -0.66,    0.0,   -0.2
00:07:15,  966.3,   22.8,   94.7,    0.12,   -0.44,    0.0,   -0.4
00:07:20,  966.3,   22.8,   94.8,    0.12,   -0.31,    0.0,   -0.4
00:07:25,  966.3,   22.8,   94.8,    0.12,   -0.27,    0.0,   -0.6
00:07:30,  966.3,   22.8,   94.7,    0.00,   -0.00,    0.0,   -0.6
00:07:35,  966.3,   22.8,   94.8,    0.01,   -0.01,    0.0,   -0.6
00:07:40,  966.3,   22.8,   94.7,    0.00,   -0.00,    0.0,   -0.6
00:07:45,  966.3,   22.8,   94.7,    0.01,   -0.01,    0.0,   -0.6
00:07:50,  966.3,   22.8,   94.8,    0.01,   -0.02,    0.0,   -0.6
00:07:55,  966.3,   22.8,   94.8,    0.00,   -0.00,    0.0,   -0.8
00:08:00,  966.3,   22.8,   94.7,    0.02,   -0.04,    0.0,   -0.8
00:08:05,  966.3,   22.8,   94.8,    0.01,    0.00,    0.0,   -0.6
00:08:10,  966.3,   22.8,   94.7,    0.01,    0.04,    0.0,   -0.6
00:08:15,  966.3,   22.8,   94.8,    0.03,    0.03,    0.0,   -1.0
00:08:20,  966.3,   22.8,   94.8,    0.03,    0.03,    0.0,   -0.8
00:08:25,  966.2,   22.8,   94.8,    0.01,    0.03,    0.0,   -1.0
00:08:30,  966.3,   22.8,   94.8,   -0.00,    0.00,    0.0,   -0.8
00:08:35,  966.3,   22.8,   94.8,   -0.01,   -0.01,    0.0,   -0.6
00:08:40,  966.3,   22.8,   94.7,    0.00,   -0.00,    0.0,   -0.6
00:08:45,  966.2,   22.8,   94.8,    0.00,   -0.01,    0.0,   -0.6
00:08:50,  966.2,   22.8,   94.8,   -0.00,   -0.00,    0.0,   -0.4
00:08:55,  966.3,   22.8,   94.7,    0.00,   -0.00,    0.0,   -0.2
00:09:00,  966.3,   22.8,   94.8,    0.00,   -0.00,    0.0,   -0.2
00:09:05,  966.3,   22.8,   94.8,   -0.10,   -0.28,    0.0,   -0.2
00:09:10,  966.3,   22.8,   94.8,   -0.35,   -0.69,    0.0,   -0.2
00:09:15,  966.2,   22.8,   94.7,   -0.24,   -0.54,    0.0,   -0.2
00:09:20,  966.3,   22.8,   94.8,   -0.15,   -0.44,    0.0,   -0.2
00:09:25,  966.3,   22.8,   94.8,    0.07,   -0.42,    0.0,   -0.2
00:09:30,  966.2,   22.7,   94.8,    0.15,   -0.75,    0.0,   -0.2
00:09:35,  966.3,   22.7,   94.8,    0.14,   -0.75,    0.0,   -0.2
00:09:40,  966.2,   22.7,   94.8,    0.20,   -0.74,    0.0,   -0.2
00:09:45,  966.3,   22.7,   94.8,   -0.06,   -0.46,    0.0,   -0.2
00:09:50,  966.3,   22.7,   94.8,   -0.25,   -0.38,    0.0,   -0.2
00:09:55,  966.3,   22.7,   94.8,   -0.18,   -0.21,    0.0,    0.0
00:10:00,  966.2,   22.7,   94.8,   -0.28,   -0.43,    0.0,    0.2
00:10:05,  966.3,   22.7,   94.8,   -0.13,   -0.45,    0.0,    0.2
00:10:10,  966.3,   22.7,   94.8,   -0.17,   -0.35,    0.0,    0.0
00:10:15,  966.3,   22.7,   94.8,   -0.46,   -0.36,    0.0,    0.0
00:10:20,  966.3,   22.7,   94.8,   -0.10,   -0.45,    0.0,    0.0
00:10:25,  966.3,   22.7,   94.8,   -0.30,   -0.26,    0.0,   -0.2
00:10:30,  966.2,   22.7,   94.8,   -0.15,   -0.43,    0.0,   -0.2
00:10:35,  966.2,   22.7,   94.8,   -0.23,   -0.17,    0.0,   -0.2
00:10:40,  966.2,   22.7,   94.8,   -0.22,   -0.11,    0.0,   -0.2
00:10:45,  966.2,   22.7,   94.8,   -0.24,   -0.40,    0.0,   -0.2
00:10:50,  966.2,   22.7,   94.8,   -0.35,   -0.68,    0.0,   -0.2
00:10:55,  966.2,   22.7,   94.7,   -0.27,   -0.37,    0.0,   -0.4
00:11:00,  966.2,   22.7,   94.8,   -0.19,   -0.26,    0.0,   -0.6
00:11:05,  966.1,   22.7,   94.8,   -0.15,   -0.24,    0.0,   -0.4
00:11:10,  966.2,   22.7,   94.9,   -0.11,   -0.26,    0.0,   -0.6
00:11:15,  966.2,   22.7,   94.7,   -0.00,   -0.00,    0.0,   -0.6
00:11:20,  966.2,   22.7,   94.8,   -0.10,   -0.25,    0.0,   -0.6
00:11:25,  966.3,   22.7,   94.8,    0.00,   -0.00,    0.0,   -0.6
00:11:30,  966.2,   22.7,   94.8,    0.01,   -0.00,    0.0,   -0.6
00:11:35,  966.1,   22.7,   94.9,    0.01,    0.00,    0.0,   -0.6
00:11:40,  966.2,   22.7,   94.8,    0.04,    0.01,    0.0,   -0.2
00:11:45,  966.2,   22.7,   94.8,    0.00,   -0.00,    0.0,   -0.2
00:11:50,  966.2,   22.7,   94.8,    0.00,   -0.00,    0.0,   -0.2
00:11:55,  966.2,   22.7,   94.8,    0.00,   -0.01,    0.0,   -0.2
00:12:00,  966.2,   22.7,   94.8,    0.01,   -0.00,    0.0,   -0.2
00:12:05,  966.3,   22.7,   94.8,    0.00,    0.00,    0.0,   -0.2
00:12:10,  966.2,   22.7,   94.8,    0.03,    0.03,    0.0,   -0.2
00:12:15,  966.1,   22.7,   94.8,    0.02,   -0.00,    0.0,   -0.2
00:12:20,  966.2,   22.7,   94.8,    0.03,   -0.00,    0.0,   -0.2
00:12:25,  966.2,   22.7,   94.8,    0.04,    0.01,    0.0,   -0.2
00:12:30,  966.2,   22.7,   94.8,    0.02,    0.02,    0.0,   -0.2
00:12:35,  966.2,   22.7,   94.8,    0.01,    0.04,    0.0,   -0.2
00:12:40,  966.2,   22.7,   94.8,    0.00,    0.00,    0.0,   -0.2
00:12:45,  966.2,   22.7,   94.8,    0.01,    0.01,    0.0,   -0.2
00:12:50,  966.2,   22.7,   94.9,    0.00,    0.00,    0.0,   -0.2
00:12:55,  966.1,   22.7,   94.9,   -0.00,    0.00,    0.0,   -0.2
00:13:00,  966.2,   22.7,   94.8,   -0.01,   -0.00,    0.0,   -0.2
00:13:05,  966.2,   22.7,   94.8,   -0.03,   -0.01,    0.0,   -0.2
00:13:10,  966.2,   22.7,   94.8,   -0.02,   -0.02,    0.0,   -0.2
00:13:15,  966.2,   22.7,   94.8,   -0.00,   -0.00,    0.0,   -0.2
00:13:20,  966.2,   22.7,   94.9,   -0.01,   -0.01,    0.0,   -0.2
00:13:25,  966.2,   22.7,   94.8,   -0.00,   -0.00,    0.0,   -0.2
00:13:30,  966.1,   22.7,   94.9,   -0.01,   -0.01,    0.0,   -0.2
00:13:35,  966.1,   22.7,   94.8,   -0.02,   -0.03,    0.0,   -0.2
00:13:40,  966.1,   22.7,   94.9,   -0.03,   -0.02,    0.0,   -0.2
00:13:45,  966.2,   22.7,   94.8,   -0.00,   -0.00,    0.0,   -0.2
00:13:50,  966.2,   22.7,   94.8,   -0.03,   -0.01,    0.0,   -0.2
00:13:55,  966.2,   22.7,   94.8,   -0.01,   -0.01,    0.0,   -0.2
00:14:00,  966.1,   22.7,   94.9,   -0.03,   -0.05,    0.0,   -0.2
00:14:05,  966.2,   22.7,   94.9,   -0.00,   -0.00,    0.0,   -0.2
00:14:10,  966.1,   22.7,   94.9,   -0.02,   -0.04,    0.0,   -0.2
00:14:15,  966.1,   22.7,   94.8,   -0.00,   -0.00,    0.0,   -0.2
00:14:20,  966.1,   22.7,   94.9,   -0.00,   -0.00,    0.0,   -0.2
00:14:25,  966.1,   22.7,   94.9,   -0.00,   -0.00,    0.0,   -0.2
00:14:30,  966.2,   22.7,   94.9,   -0.00,   -0.00,    0.0,   -0.2
00:14:35,  966.1,   22.7,   94.9,   -0.00,   -0.00,    0.0,   -0.2
00:14:40,  966.2,   22.7,   94.9,   -0.00,   -0.00,    0.0,   -0.2
00:14:45,  966.2,   22.7,   94.8,   -0.00,   -0.00,    0.0,   -0.2
00:14:50,  966.2,   22.7,   94.8,   -0.01,   -0.04,    0.0,   -0.2
00:14:55,  966.2,   22.7,   94.9,   -0.01,   -0.04,    0.0,   -0.2
00:15:00,  966.1,   22.7,   95.0,   -0.00,   -0.01,    0.0,   -0.2
00:15:05,  966.2,   22.7,   94.9,   -0.00,   -0.00,    0.0,   -0.2
00:15:10,  966.1,   22.7,   94.9,   -0.00,   -0.01,    0.0,   -0.2
00:15:15,  966.2,   22.7,   94.9,    0.00,   -0.00,    0.0,   -0.2
00:15:20,  966.2,   22.7,   94.9,    0.01,    0.01,    0.0,   -0.2
00:15:25,  966.2,   22.7,   94.9,   -0.00,    0.02,    0.0,   -0.2
00:15:30,  966.2,   22.7,   94.9,    0.01,    0.06,    0.0,   -0.2
00:15:35,  966.2,   22.7,   94.9,    0.01,    0.04,    0.0,   -0.2
00:15:40,  966.1,   22.7,   94.9,    0.00,    0.00,    0.0,   -0.2
00:15:45,  966.2,   22.7,   94.9,    0.00,    0.01,    0.0,   -0.2
00:15:50,  966.1,   22.7,   94.9,    0.02,    0.03,    0.0,   -0.2
00:15:55,  966.1,   22.7,   94.9,    0.01,    0.01,    0.0,   -0.2
00:16:00,  966.1,   22.7,   95.0,    0.03,    0.03,    0.0,   -0.2
00:16:05,  966.2,   22.7,   94.9,    0.00,    0.00,    0.0,   -0.2
00:16:10,  966.1,   22.7,   95.0,    0.02,    0.02,    0.0,   -0.2
00:16:15,  966.2,   22.7,   95.0,    0.00,    0.00,    0.0,   -0.2
00:16:20,  966.1,   22.7,   95.0,    0.01,    0.01,    0.0,   -0.2
00:16:25,  966.1,   22.7,   94.9,    0.00,    0.00,    0.0,   -0.2
00:16:30,  966.1,   22.7,   95.0,    0.02,    0.02,    0.0,    0.0
00:16:35,  966.1,   22.7,   94.9,    0.04,    0.03,    0.0,   -0.2
00:16:40,  966.1,   22.7,   95.0,    0.03,    0.02,    0.0,   -0.2
00:16:45,  966.0,   22.7,   95.0,    0.00,    0.00,    0.0,   -0.2
00:16:50,  966.1,   22.7,   94.9,    0.01,    0.00,    0.0,   -0.2
00:16:55,  966.1,   22.7,   94.9,    0.04,    0.02,    0.0,   -0.2
00:17:00,  966.1,   22.7,   95.0,    0.04,    0.01,    0.0,    0.0
00:17:05,  966.1,   22.7,   95.0,    0.25,    0.06,    0.0,    0.2
00:17:10,  966.1,   22.7,   95.0,    0.46,    0.09,    0.0,    0.2
00:17:15,  966.1,   22.7,   95.0,    0.46,    0.07,    0.0,    0.2
00:17:20,  966.0,   22.8,   95.0,    0.55,    0.14,    0.0,    0.0
00:17:25,  966.1,   22.8,   95.0,    0.79,    0.16,    0.0,    0.0
00:17:30,  966.1,   22.8,   95.0,    0.75,    0.11,    0.0,    0.0
00:17:35,  966.1,   22.8,   94.9,    0.72,    0.19,    0.0,   -0.2
00:17:40,  966.0,   22.8,   95.0,    0.69,    0.17,    0.0,   -0.2
00:17:45,  966.0,   22.8,   95.0,    0.76,    0.06,    0.0,   -0.2
00:17:50,  966.1,   22.8,   95.0,    0.85,    0.13,    0.0,   -0.2
00:17:55,  966.0,   22.8,   95.0,    0.76,    0.10,    0.0,   -0.2
00:18:00,  966.0,   22.8,   95.0,    0.76,    0.08,    0.0,   -0.2
00:18:05,  966.0,   22.8,   95.0,    0.87,    0.16,    0.0,   -0.2
00:18:10,  965.9,   22.8,   95.0,    0.76,    0.10,    0.0,   -0.2
00:18:15,  965.9,   22.8,   95.0,    0.88,    0.28,    0.0,   -0.2
00:18:20,  965.9,   22.8,   94.9,    0.97,    0.14,    0.0,   -0.2
00:18:25,  966.0,   22.8,   95.1,    0.76,    0.01,    0.0,   -0.2
00:18:30,  965.9,   22.8,   95.0,    0.82,    0.01,    0.0,   -0.2
00:18:35,  965.9,   22.8,   94.9,    0.74,   -0.16,    0.0,   -0.2
00:18:40,  966.0,   22.8,   95.0,    0.78,    0.01,    0.0,   -0.2
00:18:45,  965.9,   22.8,   95.0,    0.88,   -0.03,    0.0,   -0.2
00:18:50,  965.9,   22.8,   94.9,    0.73,   -0.06,    0.0,   -0.2
00:18:55,  965.9,   22.8,   95.0,    0.84,    0.01,    0.0,   -0.2
00:19:00,  965.9,   22.8,   95.0,    0.45,    0.06,    0.0,   -0.2
00:19:05,  966.0,   22.8,   95.0,    0.49,   -0.04,    0.0,   -0.2
00:19:10,  966.0,   22.8,   95.0,    0.28,   -0.01,    0.0,   -0.2
00:19:15,  965.9,   22.8,   95.0,    0.46,   -0.11,    0.0,   -0.4
00:19:20,  965.9,   22.8,   94.9,    0.26,   -0.06,    0.0,   -0.6
00:19:25,  965.9,   22.8,   95.0,    0.25,   -0.14,    0.0,   -0.6
00:19:30,  965.9,   22.8,   95.0,    0.33,   -0.05,    0.0,   -0.6
00:19:35,  965.9,   22.8,   95.0,    0.34,   -0.06,    0.0,   -0.4
00:19:40,  965.9,   22.8,   95.0,    0.36,   -0.15,    0.0,   -0.4
00:19:45,  965.9,   22.8,   95.0,    0.28,    0.00,    0.0,   -0.2
00:19:50,  965.9,   22.8,   95.0,    0.28,   -0.06,    0.0,   -0.2
00:19:55,  965.9,   22.8,   95.0,    0.24,   -0.17,    0.0,   -0.2
00:20:00,  965.9,   22.8,   95.1,    0.04,   -0.03,    0.0,   -0.2
00:20:05,  965.9,   22.8,   95.0,    0.07,   -0.02,    0.0,   -0.4
00:20:10,  965.9,   22.8,   95.0,    0.04,   -0.01,    0.0,   -0.6
00:20:15,  965.9,   22.8,   95.0,    0.03,   -0.02,    0.0,   -0.4
00:20:20,  965.9,   22.8,   95.0,    0.01,   -0.01,    0.0,   -0.2
00:20:25,  965.9,   22.8,   95.0,    0.04,   -0.02,    0.0,   -0.2
00:20:30,  965.8,   22.8,   95.0,    0.03,   -0.01,    0.0,   -0.2
00:20:35,  965.8,   22.8,   95.0,    0.00,    0.00,    0.0,   -0.2
00:20:40,  965.9,   22.8,   95.0,    0.00,    0.00,    0.0,   -0.4
00:20:45,  965.9,   22.8,   94.9,    0.04,    0.02,    0.0,   -0.4
00:20:50,  965.9,   22.8,   95.0,    0.01,    0.00,    0.0,   -0.6
00:20:55,  965.9,   22.8,   95.0,    0.00,    0.00,    0.0,   -0.6
00:21:00,  965.9,   22.8,   95.0,   -0.03,    0.01,    0.0,   -0.4
00:21:05,  965.9,   22.8,   95.0,   -0.01,    0.04,    0.0,   -0.4
00:21:10,  965.9,   22.8,   95.0,   -0.01,    0.03,    0.0,   -0.4
00:21:15,  965.9,   22.7,   95.0,   -0.01,    0.03,    0.0,   -0.2
00:21:20,  965.9,   22.7,   95.0,   -0.00,    0.00,    0.0,   -0.2
00:21:25,  965.9,   22.7,   95.0,   -0.09,    0.24,    0.0,   -0.2
00:21:30,  965.9,   22.7,   95.0,   -0.12,    0.50,    0.0,   -0.4
00:21:35,  965.9,   22.8,   95.0,   -0.08,    0.80,    0.0,   -0.2
00:21:40,  965.9,   22.7,   95.0,    0.19,    0.78,    0.0,   -0.4
00:21:45,  965.9,   22.7,   95.0,    0.29,    0.59,    0.0,   -0.4
00:21:50,  965.9,   22.7,   95.0,    0.41,    0.70,    0.0,   -0.4
00:21:55,  965.9,   22.7,   95.0,    0.40,    0.59,    0.0,   -0.4
00:22:00,  965.9,   22.7,   95.0,    0.25,    0.72,    0.0,   -0.4
00:22:05,  965.9,   22.7,   95.0,    0.31,    0.84,    0.0,   -0.4
00:22:10,  965.9,   22.7,   95.0,    0.48,    0.91,    0.0,   -0.6
00:22:15,  965.9,   22.7,   95.0,    0.37,    0.87,    0.0,   -0.6
00:22:20,  965.9,   22.7,   95.0,    0.48,    0.82,    0.0,   -0.6
00:22:25,  965.9,   22.7,   95.0,    0.47,    0.81,    0.0,   -0.6
00:22:30,  965.9,   22.7,   95.1,    0.39,    0.24,    0.0,   -0.6
00:22:35,  965.9,   22.7,   95.0,    0.28,    0.06,    0.0,   -0.6
00:22:40,  965.9,   22.7,   95.1,    0.17,    0.42,    0.0,   -0.6
00:22:45,  965.9,   22.7,   95.0,    0.40,    0.41,    0.0,   -0.6
00:22:50,  965.9,   22.7,   95.1,    0.96,    1.13,    0.0,   -0.6
00:22:55,  965.9,   22.7,   95.0,    0.05,    1.28,    0.0,   -0.6
00:23:00,  965.9,   22.7,   94.9,    0.50,    0.85,    0.0,   -0.6
00:23:05,  965.9,   22.7,   95.0,    0.47,    0.81,    0.0,   -0.6
00:23:10,  966.0,   22.7,   95.0,    0.59,    0.74,    0.0,   -0.6
00:23:15,  965.9,   22.7,   95.0,    0.64,    0.68,    0.0,   -0.6
00:23:20,  965.9,   22.7,   95.0,    0.67,    0.66,    0.0,   -0.6
00:23:25,  965.9,   22.7,   95.0,    0.66,    0.68,    0.0,   -0.6
00:23:30,  966.0,   22.7,   95.0,    0.56,    0.76,    0.0,   -0.8
00:23:35,  965.9,   22.7,   95.0,    0.37,    0.67,    0.0,   -1.0
00:23:40,  965.9,   22.7,   95.0,    0.46,    0.62,    0.0,   -1.0
00:23:45,  965.9,   22.7,   95.0,    0.43,    0.70,    0.0,   -1.0
00:23:50,  965.9,   22.7,   95.0,    0.02,    0.59,    0.0,   -1.0
00:23:55,  965.9,   22.7,   95.0,    0.20,    0.40,    0.0,   -1.0
00:24:00,  965.9,   22.7,   95.0,    0.47,    0.59,    0.0,   -0.8
00:24:05,  965.9,   22.7,   95.0,    0.25,    0.72,    0.0,   -0.8
00:24:10,  965.9,   22.7,   95.0,    0.12,    0.90,    0.0,   -0.8
00:24:15,  965.9,   22.7,   95.0,    0.37,    1.19,    0.0,   -0.8
00:24:20,  965.9,   22.7,   95.0,    0.12,    1.07,    0.0,   -0.8
00:24:25,  965.9,   22.7,   95.0,    0.10,    0.79,    0.0,   -0.8
00:24:30,  965.9,   22.7,   95.0,    0.19,    0.54,    0.0,   -0.8
00:24:35,  965.9,   22.7,   95.0,    0.11,    0.59,    0.0,   -0.8
00:24:40,  965.9,   22.7,   95.0,    0.33,    0.66,    0.0,   -0.8
00:24:45,  965.9,   22.7,   95.1,    0.30,    0.66,    0.0,   -0.8
00:24:50,  965.9,   22.7,   95.0,    0.33,    0.82,    0.0,   -0.8
00:24:55,  965.9,   22.7,   95.0,    0.45,    0.57,    0.0,   -0.8
00:25:00,  965.9,   22.7,   95.0,    0.51,    0.76,    0.0,   -0.8
00:25:05,  965.9,   22.7,   95.0,    0.54,    0.74,    0.0,   -0.8
00:25:10,  965.9,   22.7,   95.0,    0.18,    0.51,    0.0,   -0.8
00:25:15,  965.9,   22.7,   95.0,    0.41,    0.62,    0.0,   -0.8
00:25:20,  965.9,   22.7,   95.0,    0.23,    0.39,    0.0,   -0.8
00:25:25,  965.9,   22.7,   95.0,   -0.04,    0.26,    0.0,   -0.8
00:25:30,  965.9,   22.7,   95.0,    0.02,    0.29,    0.0,   -0.8
00:25:35,  965.9,   22.7,   95.0,    0.14,    0.23,    0.0,   -0.8
00:25:40,  965.9,   22.7,   95.0,    0.04,    0.05,    0.0,   -0.8
00:25:45,  965.9,   22.7,   95.0,    0.19,    0.26,    0.0,   -0.6
00:25:50,  965.9,   22.7,   95.0,    0.26,    0.18,    0.0,   -0.8
00:25:55,  965.8,   22.7,   95.0,    0.27,    0.17,    0.0,   -0.8
00:26:00,  965.9,   22.7,   95.0,    0.20,    0.22,    0.0,   -0.8
00:26:05,  965.8,   22.7,   95.0,    0.30,    0.35,    0.0,   -0.6
00:26:10,  965.8,   22.7,   95.0,    0.22,    0.20,    0.0,   -0.6
00:26:15,  965.9,   22.7,   95.1,    0.16,    0.23,    0.0,   -0.6
00:26:20,  965.9,   22.7,   95.0,    0.06,    0.28,    0.0,   -0.8
00:26:25,  965.9,   22.7,   95.0,   -0.00,    0.01,    0.0,   -0.8
00:26:30,  965.8,   22.7,   95.0,    0.04,    0.03,    0.0,   -0.6
00:26:35,  965.8,   22.7,   95.0,   -0.00,    0.00,    0.0,   -0.6
00:26:40,  965.9,   22.7,   95.0,    0.18,    0.22,    0.0,   -0.8
00:26:45,  965.9,   22.7,   95.0,    0.00,    0.00,    0.0,   -0.8
00:26:50,  965.8,   22.7,   95.1,    0.28,   -0.05,    0.0,   -0.8
00:26:55,  965.9,   22.7,   95.0,    0.00,    0.00,    0.0,   -0.8
00:27:00,  965.9,   22.7,   95.1,    0.27,    0.11,    0.0,   -0.6
00:27:05,  965.8,   22.7,   95.1,    0.23,    0.19,    0.0,   -0.6
00:27:10,  965.8,   22.7,   95.1,    0.30,   -0.01,    0.0,   -0.6
00:27:15,  965.9,   22.7,   95.0,    0.28,   -0.01,    0.0,   -0.6
00:27:20,  965.8,   22.7,   95.0,    0.09,    0.03,    0.0,   -0.6
00:27:25,  965.9,   22.7,   95.1,    0.28,    0.07,    0.0,   -0.6
00:27:30,  965.9,   22.7,   94.9,    0.43,    0.20,    0.0,   -0.6
00:27:35,  965.9,   22.7,   95.0,    0.68,    0.35,    0.0,   -0.6
00:27:40,  965.9,   22.7,   95.0,    0.42,    0.37,    0.0,   -0.6
00:27:45,  965.9,   22.7,   95.1,    0.35,    0.68,    0.0,   -0.6
00:27:50,  965.8,   22.7,   95.0,    0.26,    0.39,    0.0,   -0.6
00:27:55,  965.8,   22.7,   95.1,    0.44,    0.31,    0.0,   -0.6
00:28:00,  965.9,   22.7,   95.1,    0.62,    0.44,    0.0,   -0.6
00:28:05,  965.9,   22.7,   95.1,    0.76,    0.16,    0.0,   -0.6
00:28:10,  965.8,   22.7,   95.1,    0.81,    0.12,    0.0,   -0.6
00:28:15,  965.9,   22.7,   95.0,    0.94,   -0.04,    0.0,   -0.6
00:28:20,  965.8,   22.7,   95.0,    0.75,    0.14,    0.0,   -0.6
00:28:25,  965.9,   22.7,   95.1,    0.58,    0.09,    0.0,   -0.6
00:28:30,  965.9,   22.7,   95.0,    0.72,    0.23,    0.0,   -0.6
00:28:35,  965.9,   22.7,   95.0,    0.80,    0.38,    0.0,   -0.6
00:28:40,  965.9,   22.7,   95.1,    0.73,    0.23,    0.0,   -0.6
00:28:45,  965.9,   22.7,   95.1,    0.67,    0.35,    0.0,   -0.6
00:28:50,  965.9,   22.7,   95.1,    0.39,    0.24,    0.0,   -0.6
00:28:55,  965.9,   22.7,   95.0,    0.30,    0.36,    0.0,   -0.6
00:29:00,  965.9,   22.7,   95.0,    0.39,    0.26,    0.0,   -0.6
00:29:05,  965.9,   22.7,   95.1,    0.18,    0.21,    0.0,   -0.6
00:29:10,  965.9,   22.7,   95.1,    0.11,    0.26,    0.0,   -0.6
00:29:15,  965.9,   22.7,   95.1,    0.05,    0.34,    0.0,   -0.6
00:29:20,  965.8,   22.7,   95.0,    0.17,    0.24,    0.0,   -0.6
00:29:25,  965.9,   22.7,   95.1,    0.27,    0.21,    0.0,   -0.6
00:29:30,  965.8,   22.7,   95.1,    0.65,    0.42,    0.0,   -0.4
00:29:35,  965.9,   22.7,   95.1,    0.60,    0.46,    0.0,   -0.4
00:29:40,  965.9,   22.7,   95.0,    0.65,    0.69,    0.0,   -0.6