                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1996/06/12 00:00,  999.0,  -45.5,  -42.4,  -38.8,  -42.2,  -42.3,  -44.4,  -45.1,  -46.6,  -51.3,  -50.7,  -48.3,  -50.2,  999.0,  -49.8,  -52.4,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/12 00:10,  -37.8,  -41.5,  -41.7,  -39.8,  -40.8,  -33.8,  -42.2,  -46.1,  -47.6,  -47.9,  -50.4,  -47.6,  -50.5,  -49.7,  -48.7,  999.0,  -52.3,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  -53.7,  -51.4,  999.0,  999.0
1996/06/12 00:20,  -36.5,  -42.1,  -39.4,  -39.3,  -43.4,  -44.2,  -37.1,  -43.0,  -47.7,  -49.3,  -47.6,  -47.8,  -48.9,  -50.1,  -48.3,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -53.3,  -56.0,  999.0
1996/06/12 00:30,  999.0,  -40.2,  -39.3,  -39.3,  -45.2,  -46.1,  -46.9,  -45.4,  -46.7,  -49.0,  -48.9,  -49.6,  -48.7,  -50.8,  -48.9,  -49.3,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  -40.4,  999.0,  -56.2,  999.0
1996/06/12 00:40,  999.0,  -45.0,  -38.9,  -37.6,  -44.5,  -44.3,  -51.2,  -47.1,  -45.7,  -51.7,  -50.0,  -48.5,  -50.6,  -49.5,  -49.5,  -50.4,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  -43.5,  -43.3,  -42.5,  -41.9,  999.0,  999.0,  999.0,  -45.7,  -47.0,  999.0,  -49.3,  -53.4,  999.0,  -56.9,  999.0
1996/06/12 00:50,  999.0,  -43.6,  -35.5,  -37.2,  -43.4,  -44.6,  -47.9,  -46.1,  -47.8,  -50.7,  -49.3,  -50.4,  -49.5,  -49.9,  -48.6,  -50.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -46.7,  -44.9,  -49.0,  -47.2,  -44.6,  -41.6,  -46.0,  999.0,  -48.3,  999.0,  999.0,  -44.9,  999.0,  999.0,  -46.8,  -43.9,  -45.6,  -49.0,  -48.4,  -49.9,  -50.6,  -48.6,  -49.2
1996/06/12 01:00,  999.0,  -43.1,  -39.6,  -38.4,  -43.8,  -45.6,  -50.2,  -47.0,  -46.9,  -49.0,  -51.0,  -48.4,  -47.7,  -48.9,  -48.2,  999.0,  -53.2,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -56.2,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/12 01:10,  -44.1,  -42.1,  -37.8,  -36.1,  -39.5,  -45.4,  -48.0,  -44.9,  -44.5,  -50.7,  -50.2,  -48.1,  -49.8,  -49.2,  -48.3,  999.0,  -50.7,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/12 01:20,  -50.2,  -43.8,  -40.9,  -38.9,  -43.4,  -45.4,  -50.2,  -43.0,  -48.1,  -48.3,  -50.6,  -48.2,  999.0,  -48.5,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0
1996/06/12 01:30,  -36.8,  -39.8,  -40.7,  -39.7,  -46.3,  -44.0,  -46.0,  -44.8,  -46.7,  -49.8,  -49.6,  -47.9,  -48.7,  -49.6,  -48.2,  999.0,  999.0,  -51.2,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.3,  999.0,  -63.1
1996/06/12 01:40,  -47.7,  -40.8,  -41.7,  -39.5,  -45.6,  -42.0,  -39.7,  -44.7,  -44.2,  -47.2,  -49.1,  -48.3,  -51.3,  -50.1,  -47.2,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/12 01:50,  -30.2,  -37.5,  -37.7,  -39.2,  -45.8,  -39.8,  -39.3,  -44.0,  -46.3,  -47.3,  -48.3,  -44.0,  -48.1,  -48.7,  -47.7,  999.0,  999.0,  -51.5,  -50.9,  999.0,  -52.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.2,  999.0,  999.0,  999.0,  -63.1,  999.0
1996/06/12 02:00,  999.0,  -43.0,  -41.7,  -39.3,  -45.2,  -45.0,  -50.3,  -45.7,  -46.7,  -49.2,  -50.8,  -47.7,  -48.5,  -51.2,  -48.7,  999.0,  -54.5,  999.0,  -54.4,  -47.9,  999.0,  -51.4,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.4,  -61.9
1996/06/12 02:10,  999.0,  -43.8,  -40.5,  -39.1,  -46.0,  -45.4,  -49.8,  -46.7,  -46.2,  -50.6,  -48.7,  -47.5,  -48.0,  -49.5,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/12 02:20,  -49.1,  -37.2,  -39.5,  -39.7,  -46.8,  -44.4,  -41.4,  -45.6,  -46.0,  -49.7,  -50.2,  -48.9,  -49.5,  -48.7,  -47.1,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/12 02:30,  -39.9,  -32.3,  -34.6,  -36.7,  -45.6,  -44.4,  -43.8,  -45.3,  -41.5,  -47.7,  -49.9,  -50.6,  -47.9,  -49.3,  -48.4,  999.0,  -50.9,  -48.8,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  -46.9,  -49.0,  -49.9,  999.0,  999.0,  -45.3,  999.0,  -46.2,  999.0,  999.0,  999.0,  -42.9,  999.0,  -46.0,  -43.1,  -46.2,  999.0,  -43.9,  -46.6,  -44.4,  -46.2,  999.0,  -42.8,  999.0,  999.0,  999.0
1996/06/12 02:40,  -42.2,  -37.8,  -34.4,  -38.0,  -45.1,  -44.9,  -49.9,  -41.4,  -43.9,  -49.0,  -49.4,  -49.6,  -49.8,  -48.4,  -48.1,  -51.0,  -62.9,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -48.0,  -51.7,  999.0,  -49.4,  -47.8,  -50.3,  999.0,  -46.6,  -46.3,  999.0,  -46.2,  -44.9,  999.0,  -45.6,  -45.1,  -45.3,  -46.8,  999.0,  -44.9,  -41.3,  -44.2,  999.0,  -43.8,  999.0,  -44.1,  999.0
1996/06/12 02:50,  -36.6,  -30.1,  -35.6,  -32.7,  -40.6,  -45.0,  -49.8,  -45.9,  -44.5,  -50.1,  -48.3,  -49.8,  -49.0,  -49.0,  -48.1,  999.0,  999.0,  -53.4,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -53.9,  999.0,  999.0,  -48.0,  999.0,  -49.9,  999.0,  -45.7,  -48.3,  999.0,  -47.9,  -45.6,  -44.6,  999.0,  -46.5,  999.0,  -44.4,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  -47.4
1996/06/12 03:00,  999.0,  -41.1,  -38.3,  -36.6,  -42.9,  -44.4,  -48.2,  -45.1,  -46.0,  -48.0,  -47.4,  -46.4,  -48.3,  -48.7,  -47.6,  -51.6,  999.0,  -50.1,  999.0,  999.0,  -53.7,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -46.2,  -47.0,  -45.4,  -45.9,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/12 03:10,  -41.6,  -32.9,  -33.3,  -34.6,  -40.2,  -43.5,  -49.1,  -45.8,  -48.0,  -50.1,  -50.1,  -47.2,  -48.3,  -47.9,  -49.2,  -52.8,  999.0,  999.0,  -51.1,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/12 03:20,  -28.2,  -36.3,  -40.3,  -38.0,  -43.0,  -44.9,  -50.1,  -46.9,  -46.4,  -51.9,  999.0,  -47.9,  -48.3,  -48.2,  -48.9,  -51.3,  999.0,  -52.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/12 03:30,  999.0,  -40.1,  -37.3,  -39.9,  -45.4,  -44.7,  -46.0,  -44.5,  -44.8,  -49.8,  -51.1,  -47.7,  -49.2,  -49.4,  -47.9,  -50.3,  -51.3,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  -56.1,  999.0,  999.0,  -56.2,  999.0,  999.0
1996/06/12 03:40,  999.0,  -42.5,  -40.0,  -38.1,  -44.1,  -43.7,  -45.4,  -45.9,  -46.9,  -50.1,  -48.1,  -47.9,  -49.5,  -48.9,  -47.2,  999.0,  999.0,  -50.3,  999.0,  -49.9,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  -55.8,  999.0,  -56.1,  999.0,  999.0,  -56.6,  -56.6
1996/06/12 03:50,  -48.3,  -33.1,  -39.2,  -39.2,  -44.3,  -41.8,  -44.4,  -43.0,  -44.5,  -44.2,  -45.9,  -43.8,  -47.4,  -48.7,  -47.7,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  -55.8,  -55.2,  -55.6,  -56.4,  -56.1,  -54.5,  999.0,  -56.2
1996/06/12 04:00,  -38.9,  -36.6,  -34.5,  -34.9,  -41.3,  -43.0,  -44.9,  -44.5,  -45.0,  -46.8,  -47.4,  -45.5,  -47.9,  -48.0,  -46.7,  999.0,  999.0,  -49.3,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  -56.1,  -54.0,  999.0,  -56.0,  999.0,  999.0,  -56.1,  -58.8
1996/06/12 04:10,  -36.1,  -32.6,  -32.0,  -30.9,  -32.5,  -33.7,  -35.6,  -37.3,  -37.6,  -40.3,  -40.5,  -42.6,  -44.7,  -46.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -42.0,  -40.9,  -42.4,  -42.3,  -43.8,  -43.6,  -42.1,  -44.6,  -43.6,  -45.1,  -43.9,  -44.6,  -43.6,  -43.4,  -42.2,  -43.5,  -43.8,  -43.8,  -45.2,  -44.7,  999.0,  999.0,  -43.0,  -43.8,  -44.1,  -44.6,  -45.6,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/12 04:20,  -27.9,  -23.3,  -31.0,  -32.6,  -40.7,  -32.5,  -45.1,  -44.9,  -44.6,  999.0,  -50.2,  -48.8,  -49.7,  -49.3,  -49.2,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  -52.4,  -53.6,  999.0,  999.0
1996/06/12 04:30,  -28.5,  -31.7,  -32.7,  -35.9,  -38.6,  -42.3,  -46.4,  -46.3,  -46.4,  -50.8,  -46.9,  -47.8,  -52.3,  -51.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  -61.4,  999.0,  999.0,  999.0,  -60.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.1,  999.0
1996/06/12 04:40,  -33.1,  -30.4,  -39.0,  -40.6,  -34.2,  -39.4,  -43.5,  -42.8,  -48.1,  -50.3,  -50.4,  -47.6,  -47.3,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/12 04:50,  -34.9,  -27.2,  -21.9,  -34.0,  -39.1,  -41.2,  -34.1,  999.0,  -41.0,  -45.8,  -44.5,  -46.8,  -48.7,  -46.4,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/12 05:00,  -35.7,  -21.9,  -25.6,  -29.3,  -33.3,  -35.0,  -36.2,  -35.9,  -33.5,  -38.1,  -38.3,  -41.9,  -38.8,  -40.2,  -42.6,  -43.2,  -43.8,  999.0,  999.0,  999.0,  -35.9,  -36.0,  -35.3,  -40.4,  -40.2,  -38.8,  -39.4,  -38.5,  -38.8,  -38.7,  -38.7,  -38.4,  -38.8,  -38.5,  -38.6,  -38.7,  -38.2,  -39.3,  -39.3,  -40.1,  -39.3,  -37.6,  999.0,  999.0,  -40.1,  -46.6,  -47.6,  -50.3,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0
1996/06/12 05:10,  999.0,  -22.1,  -31.0,  -27.8,  -31.9,  -29.8,  -33.2,  -35.0,  -37.8,  -38.7,  -39.7,  -41.9,  -43.5,  -44.3,  -45.4,  -44.0,  -44.0,  -42.1,  -48.4,  -44.2,  -41.3,  -41.3,  -43.2,  -41.9,  999.0,  -53.6,  -42.3,  -42.0,  -42.2,  -42.3,  -43.0,  999.0,  -42.7,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -43.1,  -46.5,  -46.5,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/12 05:20,  -50.5,  -38.1,  -38.6,  -38.0,  -43.6,  -43.5,  -46.0,  -45.2,  -46.8,  -45.5,  -46.4,  -47.4,  -49.5,  -48.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/12 05:30,  -47.8,  -40.3,  -37.6,  -38.5,  -46.8,  -42.8,  -39.7,  -45.2,  -44.8,  999.0,  -50.5,  -47.3,  -48.9,  -49.6,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/12 05:40,  -48.2,  -42.1,  -37.9,  -39.2,  -43.9,  -44.2,  -48.3,  -46.7,  -47.7,  -52.6,  999.0,  -49.6,  -51.2,  -48.0,  -48.8,  -53.3,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.1,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/12 05:50,  -43.9,  -39.7,  -39.4,  -39.4,  -46.7,  -45.3,  -50.4,  -46.3,  -46.3,  999.0,  -50.6,  -48.6,  -48.6,  999.0,  -48.5,  -50.0,  999.0,  -51.5,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/12 06:00,  -43.2,  -35.8,  -31.7,  -37.1,  -41.4,  -43.1,  -44.4,  -43.8,  -46.8,  -50.1,  -49.1,  -48.0,  -52.5,  -50.2,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -57.5,  999.0,  999.0,  999.0,  -55.1,  -55.1,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  -56.7
1996/06/12 06:10,  999.0,  -31.7,  -32.3,  -35.8,  -31.9,  -40.2,  -45.2,  -46.0,  -47.7,  -51.6,  -51.9,  -47.9,  -49.7,  -49.9,  -48.8,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  -49.7,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  -58.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -58.4,  -58.0,  999.0,  999.0
1996/06/12 06:20,  -26.0,  -28.2,  -29.4,  -36.4,  -39.5,  -39.2,  -48.2,  -47.7,  -48.0,  999.0,  -51.1,  -49.7,  999.0,  -50.6,  -47.8,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0
1996/06/12 06:30,  -46.4,  -37.1,  -37.6,  -32.7,  -40.0,  -41.9,  999.0,  -44.4,  -41.7,  999.0,  -49.0,  -48.1,  -48.5,  -49.7,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/12 06:40,  -32.0,  -28.7,  -37.7,  -33.0,  -36.5,  -40.0,  -46.4,  -42.3,  -45.5,  -44.0,  -50.2,  -49.2,  -49.5,  -50.1,  -48.7,  -55.1,  -50.4,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/12 06:50,  -43.4,  -32.7,  -36.3,  -28.3,  -39.1,  -34.5,  -32.3,  -45.1,  -46.2,  -48.5,  -48.4,  -48.1,  -50.3,  -49.6,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  -53.1,  -55.0,  999.0,  999.0,  999.0
1996/06/12 07:00,  -38.6,  -39.7,  -24.9,  -20.3,  -27.7,  -27.7,  -33.8,  -37.2,  -33.3,  -48.1,  999.0,  -44.7,  -49.4,  -51.9,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/12 07:10,  -41.4,  -40.7,  -39.4,  -25.8,  -32.3,  -33.0,  -40.7,  -45.0,  -45.4,  999.0,  -50.7,  -48.8,  -51.9,  -49.7,  -47.8,  -50.5,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/12 07:20,  999.0,  -34.4,  -35.3,  -25.4,  -36.6,  -30.0,  -31.7,  -35.5,  -43.5,  999.0,  -46.3,  -46.4,  -45.9,  -49.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0
1996/06/12 07:30,  -40.0,  -38.2,  -39.9,  -39.4,  -30.9,  -31.4,  -40.6,  -41.0,  -45.9,  -45.1,  999.0,  -48.8,  -52.1,  -48.7,  -48.9,  999.0,  -51.4,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -53.3,  -54.3,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0
1996/06/12 07:40,  -29.9,  -33.8,  -23.5,  -36.5,  -29.6,  -32.8,  -28.9,  -39.8,  -46.4,  -49.2,  999.0,  -48.9,  -50.6,  -50.4,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/12 07:50,  -45.7,  -39.1,  -38.3,  -39.4,  -46.5,  -43.1,  -46.7,  999.0,  -47.1,  -53.4,  999.0,  -48.7,  -50.2,  -51.4,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  -57.2,  -57.4,  -57.3,  -57.5,  -57.6,  999.0,  -57.5,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0