                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/01/08 00:00,  999.0,  999.0,  999.0,  -43.0,  -24.6,  -21.0,  -33.7,  -43.1,  -45.5,  -46.0,  -49.6,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/08 00:10,  999.0,  999.0,  999.0,  -43.2,  -25.0,  -21.0,  -34.4,  -44.6,  -45.9,  -46.5,  -48.7,  -43.8,  -51.0,  -49.7,  -48.2,  -47.8,  -48.5,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -51.7,  -48.9,  999.0,  -49.3
2003/01/08 00:20,  999.0,  999.0,  999.0,  -43.5,  -25.4,  -20.9,  -34.7,  -44.2,  -45.7,  -47.4,  -48.5,  999.0,  -49.0,  999.0,  -49.6,  -49.3,  999.0,  -49.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/08 00:30,  999.0,  999.0,  999.0,  -42.8,  -25.7,  -20.9,  -34.4,  -44.0,  -45.4,  -46.4,  -49.0,  -49.2,  999.0,  999.0,  -50.7,  -47.5,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0
2003/01/08 00:40,  999.0,  999.0,  999.0,  -44.1,  -26.5,  -20.3,  -33.2,  -44.4,  -45.1,  -46.7,  -47.0,  -48.5,  -47.0,  -44.7,  -47.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -51.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0
2003/01/08 00:50,  999.0,  999.0,  999.0,  -43.3,  -26.5,  -20.1,  -33.0,  -44.6,  -45.8,  -46.9,  -47.8,  -50.1,  -50.6,  -48.2,  -48.1,  -48.3,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -49.9,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/08 01:00,  999.0,  999.0,  999.0,  -43.6,  -26.5,  999.0,  -32.6,  -44.9,  -44.7,  -46.1,  -49.6,  -48.7,  999.0,  999.0,  -47.6,  -48.5,  999.0,  -47.7,  -51.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -52.6,  -52.3,  999.0,  -54.4,  -52.7,  -50.9,  -53.4,  -53.2,  -53.4,  -53.4,  -54.7,  -54.0,  -55.2,  999.0
2003/01/08 01:10,  999.0,  999.0,  999.0,  -43.6,  -26.6,  999.0,  -33.0,  -43.5,  -46.1,  -48.0,  -49.6,  -49.7,  999.0,  -49.6,  -48.6,  -48.5,  999.0,  999.0,  999.0,  -49.7,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  -52.7,  -52.7,  999.0,  -52.6,  -53.0,  -53.2,  999.0,  -52.8,  999.0,  -53.9,  -54.0,  -56.5,  999.0,  -53.5,  -54.5,  999.0,  -56.0
2003/01/08 01:20,  999.0,  999.0,  999.0,  -43.6,  -26.9,  999.0,  -33.5,  -43.1,  -44.6,  -47.8,  -49.2,  -47.9,  -50.5,  -48.6,  -47.3,  -47.7,  -51.1,  -49.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -51.1,  999.0,  -49.5,  -50.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  -52.2,  -52.6,  -53.3,  999.0,  -53.0,  -53.5,  -53.5,  999.0,  999.0,  -54.2,  -53.3,  -55.8,  -55.9,  -56.1,  -56.5
2003/01/08 01:30,  999.0,  999.0,  999.0,  -43.4,  -27.4,  -19.5,  -33.3,  -43.9,  -44.4,  -47.1,  -49.1,  999.0,  999.0,  -49.3,  -48.3,  -48.1,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -49.8,  -48.3,  999.0,  999.0,  -55.8,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -54.9,  999.0,  999.0,  -55.4
2003/01/08 01:40,  999.0,  999.0,  999.0,  -42.7,  -27.4,  -19.6,  -33.0,  -43.5,  -44.2,  -47.0,  -47.6,  999.0,  -47.6,  -50.2,  -49.7,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/08 01:50,  999.0,  999.0,  999.0,  -43.4,  -27.5,  -19.3,  -32.8,  -42.4,  -41.9,  -46.2,  999.0,  -48.5,  -52.3,  -49.5,  -47.1,  -47.2,  -48.5,  -48.5,  999.0,  999.0,  -49.4,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0
2003/01/08 02:00,  999.0,  999.0,  999.0,  -43.2,  -27.5,  -19.2,  -30.7,  -39.2,  -43.7,  -45.7,  -47.0,  -48.6,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/08 02:10,  999.0,  999.0,  999.0,  -43.6,  -27.7,  -19.2,  -30.9,  -40.1,  -41.7,  -45.4,  -48.8,  -45.8,  999.0,  -49.0,  -48.4,  -48.4,  999.0,  -48.6,  -50.6,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -47.5,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/08 02:20,  999.0,  999.0,  999.0,  -43.2,  -28.0,  -19.3,  -32.0,  -42.4,  -42.8,  -46.2,  -50.5,  -47.9,  -48.1,  -46.1,  -46.8,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -49.6,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0
2003/01/08 02:30,  999.0,  999.0,  999.0,  -42.9,  -27.7,  -19.1,  -31.7,  -41.6,  -42.2,  -41.7,  -46.2,  -45.9,  -47.9,  -48.0,  -47.6,  -47.7,  999.0,  999.0,  999.0,  999.0,  -46.9,  -49.8,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -50.2,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0
2003/01/08 02:40,  999.0,  999.0,  999.0,  -42.1,  -27.0,  -18.1,  -31.0,  -33.0,  -41.8,  -42.0,  -47.4,  -47.3,  -47.2,  -46.6,  -47.0,  -48.0,  -48.5,  -46.9,  999.0,  999.0,  999.0,  -50.2,  999.0,  -48.3,  -48.9,  -47.3,  999.0,  -48.4,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/08 02:50,  999.0,  999.0,  999.0,  -42.0,  -26.9,  -19.6,  -32.3,  -37.3,  -42.3,  -45.9,  -47.8,  -37.7,  -48.4,  -47.2,  -48.0,  -46.3,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -46.8,  999.0,  999.0,  999.0,  -49.6,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0
2003/01/08 03:00,  999.0,  999.0,  999.0,  -41.6,  -27.7,  -19.2,  -32.7,  -43.3,  -42.6,  -46.8,  -47.3,  -47.7,  -45.6,  -49.3,  999.0,  -42.3,  -39.7,  -40.6,  -40.3,  -41.6,  -40.2,  -44.9,  -44.3,  -43.8,  999.0,  -48.7,  999.0,  -49.3,  999.0,  -48.7,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/08 03:10,  999.0,  999.0,  999.0,  999.0,  -26.1,  -19.8,  -21.6,  -22.9,  -24.6,  -27.1,  -29.3,  -30.5,  -31.2,  -32.8,  -35.2,  -37.4,  -38.0,  -38.0,  -37.9,  -36.5,  -35.4,  -34.9,  -37.6,  -39.4,  -37.1,  -40.4,  -41.7,  -43.2,  -46.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/08 03:20,  999.0,  999.0,  999.0,  999.0,  -30.0,  -23.1,  -30.7,  -35.9,  -37.5,  -39.6,  -42.1,  -41.9,  -40.8,  -40.8,  -37.0,  -38.8,  -37.9,  -36.3,  -34.4,  -32.8,  -31.8,  -33.0,  -35.0,  -36.4,  -39.7,  -41.1,  -41.9,  -42.5,  -43.7,  999.0,  999.0,  -52.4,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/08 03:30,  999.0,  999.0,  999.0,  -41.8,  -27.5,  -19.1,  -32.9,  -42.4,  -41.8,  -46.9,  -46.9,  999.0,  -50.4,  -48.6,  999.0,  -45.0,  -45.7,  -44.0,  -43.3,  -40.7,  -39.2,  -38.4,  -36.9,  -37.9,  -42.7,  -38.9,  -41.1,  -47.1,  -47.5,  999.0,  -49.2,  999.0,  999.0,  -49.8,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/08 03:40,  999.0,  999.0,  999.0,  -42.2,  -27.5,  -20.0,  -34.1,  999.0,  -42.2,  -46.6,  -50.8,  -48.6,  999.0,  -49.2,  -48.5,  -47.4,  999.0,  999.0,  -51.5,  -46.5,  -45.7,  -47.3,  999.0,  999.0,  -47.4,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7
2003/01/08 03:50,  999.0,  999.0,  999.0,  -42.5,  -27.4,  -20.0,  -34.6,  -42.5,  -42.1,  -46.3,  -47.7,  999.0,  -47.8,  -48.4,  -47.9,  -49.7,  999.0,  -48.2,  999.0,  999.0,  999.0,  -45.8,  -49.9,  999.0,  999.0,  -49.4,  -48.3,  999.0,  -49.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/08 04:00,  999.0,  999.0,  999.0,  -42.4,  -27.5,  -20.2,  -34.6,  -38.2,  -42.3,  -46.3,  -49.2,  -48.7,  -49.7,  -48.0,  -47.2,  -47.9,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -50.4,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0
2003/01/08 04:10,  999.0,  999.0,  999.0,  -42.0,  -27.0,  -19.9,  -34.4,  -43.0,  -43.3,  -46.2,  -50.0,  999.0,  999.0,  -48.3,  -48.4,  -47.9,  -50.8,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -54.4,  -53.2,  -54.1
2003/01/08 04:20,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  -34.2,  -40.5,  -42.1,  -45.3,  -48.2,  999.0,  999.0,  -45.9,  -47.9,  -48.3,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -48.5,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -53.2,  -52.4,  999.0,  -53.3,  -53.1,  999.0,  999.0,  -52.9
2003/01/08 04:30,  999.0,  999.0,  999.0,  -42.3,  -26.2,  -19.5,  -33.8,  -42.8,  -41.8,  -45.3,  -48.2,  -47.6,  -48.4,  -48.4,  -48.7,  -47.5,  999.0,  999.0,  -48.6,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -32.5,  -37.7,  -47.0,  -41.7,  -43.3,  -46.8,  -49.2,  -53.2,  -53.1,  -52.5,  -52.3,  -52.2
2003/01/08 04:40,  999.0,  999.0,  999.0,  -42.4,  -25.9,  -19.5,  -33.5,  999.0,  -40.9,  -44.9,  -47.7,  -47.9,  -49.8,  -48.8,  -47.6,  -49.7,  -52.2,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  -43.6,  -43.2,  -43.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  -51.5,  -46.9,  999.0,  999.0,  -40.1,  -36.2,  -37.9,  -46.4,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/08 04:50,  999.0,  999.0,  999.0,  -42.4,  -25.8,  -19.4,  -32.7,  -39.9,  -42.8,  -44.9,  -49.5,  -50.4,  -49.3,  -47.2,  -48.8,  -48.4,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -42.2,  -42.3,  -46.7,  -47.5,  -48.8,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/08 05:00,  999.0,  999.0,  999.0,  -41.5,  -33.7,  999.0,  -35.2,  -37.0,  -40.6,  -43.0,  -44.2,  -42.7,  -45.7,  -43.3,  -45.2,  -45.4,  -46.0,  -44.9,  -48.2,  -46.2,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0
2003/01/08 05:10,  999.0,  999.0,  999.0,  -42.6,  -25.8,  999.0,  -37.2,  -39.1,  -39.8,  -41.4,  -44.1,  -44.8,  -44.2,  -44.7,  -45.2,  -46.7,  -48.3,  -47.5,  -45.5,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/08 05:20,  999.0,  999.0,  999.0,  -42.2,  -25.7,  -18.9,  -25.7,  -27.3,  -33.9,  -24.6,  -41.9,  -46.9,  999.0,  -47.0,  -48.2,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -60.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0
2003/01/08 05:30,  999.0,  999.0,  999.0,  -42.5,  -25.6,  -18.7,  -31.7,  -34.8,  -37.5,  -36.0,  -36.7,  -38.4,  -36.4,  -41.4,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/08 05:40,  999.0,  999.0,  999.0,  -42.3,  -25.6,  -18.3,  -29.1,  -13.5,  -24.1,  -28.8,  -21.1,  -14.1,  -14.2,  -19.8,  -20.3,  -22.2,  -23.4,  -26.7,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/08 05:50,  999.0,  999.0,  999.0,  -42.5,  -25.8,  -18.4,  -18.8,  -17.6,  -19.9,  -18.8,  -24.6,  -23.6,  -23.9,  -22.0,  -22.6,  -23.3,  -23.5,  -24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3
2003/01/08 06:00,  999.0,  999.0,  999.0,  -41.7,  -23.2,  -18.0,  -30.1,  -43.5,  -43.0,  -41.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -49.6,  -51.1,  -49.6,  -46.8,  -49.4,  -49.0,  -49.8,  -48.7,  -49.6,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -48.8,  -46.4
2003/01/08 06:10,  999.0,  999.0,  999.0,  -42.6,  -25.4,  -18.2,  -30.5,  -43.5,  -42.1,  -43.9,  -48.1,  999.0,  999.0,  -47.3,  -48.3,  999.0,  999.0,  999.0,  999.0,  -55.7,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -42.3,  -40.1,  -43.3,  -48.5,  -47.2,  -50.2,  -51.3,  -48.6,  -47.4,  -46.1,  -48.3,  -48.2,  -51.8,  999.0
2003/01/08 06:20,  999.0,  999.0,  999.0,  -43.2,  -25.5,  -18.2,  -30.6,  -42.5,  -42.3,  -43.9,  -47.7,  999.0,  -50.1,  -47.3,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -49.6,  -44.9,  -42.8,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/08 06:30,  999.0,  999.0,  999.0,  -43.8,  -25.3,  -17.9,  -30.1,  -45.3,  -43.1,  -44.5,  -46.8,  -45.9,  -44.8,  -45.6,  -45.7,  -46.6,  -44.1,  -43.7,  -44.4,  -48.6,  -47.1,  -45.7,  999.0,  999.0,  -50.1,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -43.1,  -43.5,  999.0,  -46.0,  -43.2,  -42.5,  -43.7,  -43.2,  -47.4,  -45.9,  999.0,  999.0,  999.0,  -46.6
2003/01/08 06:40,  999.0,  999.0,  999.0,  -44.3,  -25.5,  -17.5,  -22.9,  -24.1,  -23.6,  -28.2,  -25.6,  -18.3,  -25.9,  -25.0,  -25.9,  -18.8,  -19.7,  -28.8,  -21.4,  -22.0,  -22.1,  -33.7,  -30.5,  -24.0,  -25.5,  -32.6,  -27.1,  -28.5,  -29.8,  -31.3,  -31.8,  -32.6,  -30.8,  -30.5,  -32.1,  -31.6,  -32.8,  -34.1,  -30.1,  -28.0,  -30.4,  -32.8,  -32.8,  -33.2,  -34.1,  -35.0,  -36.4,  -38.4,  -40.2,  -41.3,  -43.7,  -43.4
2003/01/08 06:50,  999.0,  999.0,  999.0,  -37.2,  -15.8,   -8.5,   -8.4,   -9.5,  -10.5,  -12.3,  -14.4,  -14.8,  -14.2,  -14.4,  -14.9,  -15.3,  -15.9,  -16.3,  -16.8,  -17.3,  -17.7,  -18.0,  -18.4,  -18.9,  -19.1,  -19.7,  -20.0,  -20.3,  -20.6,  -21.2,  -21.7,  -22.3,  -22.8,  -23.1,  -22.6,  -20.5,  999.0,  999.0,  999.0,  -16.8,  -21.7,  -26.4,  -28.5,  -29.5,  -30.6,  -31.7,  -32.8,  -33.8,  -35.2,  -36.8,  -38.3,  -40.5
2003/01/08 07:00,  999.0,  999.0,  999.0,  -40.3,  -19.9,  -12.7,  -13.3,  -14.5,  -15.5,  -17.4,  -19.7,  -20.3,  -20.0,  -20.5,  -21.1,  -21.9,  -22.6,  -23.2,  -23.8,  -24.4,  -24.7,  -25.1,  -25.5,  -25.9,  -26.1,  -26.4,  -26.6,  -26.8,  -27.1,  -27.1,  -27.3,  -27.3,  -27.5,  -27.4,  -26.9,  -25.5,  -24.5,  999.0,  -20.8,  -22.7,  -27.3,  -30.1,  -32.2,  -34.1,  -35.8,  -37.6,  -38.2,  -39.7,  -40.3,  -41.2,  -42.1,  -43.4
2003/01/08 07:10,  999.0,  999.0,  999.0,  999.0,  -25.4,  -18.0,  -18.6,  -19.6,  -20.8,  -22.9,  -25.5,  -26.2,  -26.0,  -26.4,  -27.0,  -27.6,  -28.3,  -28.9,  -29.6,  -30.3,  -31.1,  -31.4,  -31.9,  -32.5,  -32.9,  -33.3,  -33.6,  -34.0,  -34.0,  -34.4,  -34.7,  -34.9,  -35.3,  -35.8,  -36.4,  -36.4,  -35.0,  -31.7,  -31.2,  -34.5,  -39.4,  -40.7,  -41.5,  -43.1,  -43.6,  -43.0,  -44.3,  -44.2,  -44.4,  -44.2,  -43.8,  -44.4
2003/01/08 07:20,  999.0,  999.0,  999.0,  999.0,  -31.8,  -25.4,  -26.2,  -27.3,  -28.6,  -30.6,  -32.9,  -33.5,  -33.2,  -33.5,  -34.0,  -34.4,  -35.1,  -35.6,  -36.4,  -36.8,  -37.1,  -36.9,  -37.6,  -36.7,  -37.4,  -37.8,  -37.7,  -37.7,  -37.9,  -37.6,  -37.7,  -38.2,  -37.6,  -37.8,  -38.2,  -38.0,  -36.9,  -32.9,  999.0,  -33.5,  -38.0,  -41.7,  -42.5,  -44.1,  -45.1,  -45.7,  -47.0,  -47.0,  -47.3,  -48.0,  -48.5,  -48.8
2003/01/08 07:30,  999.0,  999.0,  999.0,  999.0,  -33.2,  -26.5,  -27.0,  -27.8,  -28.3,  -29.6,  -30.9,  -30.6,  -29.4,  -29.1,  -29.4,  -29.6,  -30.0,  -30.5,  -30.6,  -31.1,  -31.5,  -31.7,  -31.8,  -32.1,  -32.3,  -32.7,  -33.0,  -33.0,  -33.1,  -33.0,  -32.9,  -33.5,  -34.1,  -34.1,  -33.9,  -34.4,  -34.1,  -31.2,  999.0,  -28.7,  -33.4,  -37.3,  -39.0,  -40.4,  -41.8,  -43.1,  -44.8,  -45.1,  -44.9,  -46.8,  -48.0,  -49.5
2003/01/08 07:40,  999.0,  999.0,  999.0,  999.0,  -27.9,  -20.4,  -20.9,  -22.1,  -23.3,  -25.6,  -28.3,  -28.8,  -28.5,  -28.8,  -29.2,  -29.3,  -29.4,  -29.4,  -29.6,  -29.8,  -30.1,  -30.3,  -30.6,  -30.8,  -31.1,  -31.5,  -31.5,  -31.6,  -31.6,  -31.6,  -31.5,  -31.5,  -31.5,  -31.4,  -31.6,  -31.4,  -29.2,  -31.6,  -27.3,  -26.6,  -30.7,  -33.9,  -35.2,  -36.4,  -38.1,  -40.4,  -42.6,  -44.1,  -44.4,  -47.7,  -46.7,  999.0
2003/01/08 07:50,  999.0,  999.0,  999.0,  999.0,  -28.0,  -22.4,  -23.7,  -25.0,  -26.6,  -29.1,  -32.0,  -33.1,  -33.4,  -34.7,  -36.1,  -35.4,  -36.5,  -36.9,  -38.2,  -40.1,  -40.9,  -41.8,  -42.5,  -40.5,  -39.6,  -40.4,  -39.6,  -39.6,  -39.4,  -39.3,  -39.3,  -39.1,  -39.0,  -40.4,  -40.9,  -40.7,  -40.0,  -40.4,  -39.4,  -37.7,  -42.7,  -44.1,  -45.7,  -44.9,  -45.0,  -46.9,  -47.6,  -48.1,  -49.1,  -50.1,  999.0,  -46.7
2003/01/08 08:00,  999.0,  999.0,  999.0,  -44.0,  -32.3,  -30.4,  -32.5,  -36.2,  -38.4,  -40.2,  -43.9,  -45.1,  -46.1,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/08 08:10,  999.0,  999.0,  999.0,  -40.7,  -27.5,  -17.5,  -29.6,  -42.0,  -48.1,  -42.8,  -49.4,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -52.1,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -44.6
2003/01/08 08:20,  999.0,  999.0,  999.0,  -44.0,  -27.9,  999.0,  -29.8,  -43.7,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -54.1,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -49.4,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -48.0,  -42.6,  -42.1,  -41.8,  -41.9,  -40.6
2003/01/08 08:30,  999.0,  999.0,  999.0,  -44.1,  -28.2,  999.0,  -29.7,  -44.6,  -43.5,  -44.3,  -48.4,  -48.9,  -48.6,  -47.2,  -48.2,  -48.2,  -51.4,  999.0,  -48.6,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -51.1,  -47.4,  999.0,  999.0,  -50.6,  999.0,  -48.0,  -46.1,  -47.0,  -48.0,  -45.7,  -45.7,  -41.8,  -45.4,  999.0,  999.0
2003/01/08 08:40,  999.0,  999.0,  999.0,  -42.9,  -28.0,  -18.0,  -29.0,  -44.2,  -43.0,  -44.5,  -48.0,  -49.6,  999.0,  -46.4,  -47.9,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0
2003/01/08 08:50,  999.0,  999.0,  999.0,  -43.2,  -27.4,  -18.0,  -29.6,  -45.0,  -42.4,  -43.3,  -50.6,  -48.4,  999.0,  -46.9,  -47.1,  -49.2,  999.0,  999.0,  -47.7,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -45.2,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.9,  -57.4,  999.0,  999.0,  -64.3,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0