                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/03/20 00:00,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,   -3.6,   -3.8,   -1.1,  999.0,   -0.7,   -1.7,    1.9,   -1.0,  999.0,  999.0,   -2.9,   -3.2,  999.0,   -1.6,  999.0,    2.2,   -2.4,   -2.5,   -0.6,   -2.4,   -0.1,   -2.3
2004/03/20 00:10,    9.1,   13.3,    6.4,    7.0,    6.8,   -2.5,  999.0,   -1.4,   -1.8,   -1.3,   -0.6,   -2.1,   -1.5,   -1.5,    4.6,    0.7,   -2.1,    1.7,   -0.6,   -3.2,   -4.8,   -2.9,    0.3,    2.6,   -1.8,   -2.6,   -4.3,   -5.6,   -1.8,   -2.0
2004/03/20 00:20,   11.8,    9.9,    7.7,   -0.9,    2.7,    1.9,   -2.0,   -1.8,   -2.3,  999.0,   -2.6,   -4.5,   -1.9,   -0.6,    3.4,    0.8,   -3.3,    3.4,    1.5,   -4.4,   -3.8,   -2.7,   -0.6,    2.6,   -1.9,  999.0,   -3.6,  999.0,   -0.9,   -1.2
2004/03/20 00:30,   11.1,    6.5,    6.7,    8.7,    7.6,    6.7,    4.7,    0.8,   -0.2,    2.5,   -1.8,   -3.9,   -0.9,   -1.0,    2.3,    0.5,   -3.7,   -1.9,    2.5,   -1.8,  999.0,   -3.3,   -0.4,    2.1,   -2.3,  999.0,   -4.2,  999.0,   -1.6,   -1.6
2004/03/20 00:40,   17.7,   15.6,   11.7,   11.5,    9.8,    8.7,    7.5,    2.8,    4.5,   -0.7,   -2.7,   -2.3,   -0.9,   -1.0,    4.5,   -0.2,   -4.2,   -2.1,    0.0,   -2.2,   -3.0,   -3.3,   -0.1,    2.0,   -2.7,   -5.0,   -4.1,  999.0,   -2.6,   -1.5
2004/03/20 00:50,   18.9,   10.7,    6.6,    2.6,   -0.0,   -0.4,   -4.5,   -2.9,    2.2,   -5.2,   -3.2,   -2.4,    0.8,   -1.3,    3.7,    0.2,   -2.3,    0.3,   -0.0,   -3.3,   -4.1,   -3.6,   -1.5,    3.9,   -3.1,  999.0,   -5.3,  999.0,   -1.9,   -2.3
2004/03/20 01:00,   10.8,    7.1,    7.5,    7.4,    7.9,    9.7,    6.8,    2.6,    7.9,    6.3,    5.2,   -1.2,    3.3,    2.7,    2.7,   -0.6,  999.0,   -2.3,    1.4,   -3.0,  999.0,   -1.8,   -0.5,    2.5,   -1.4,  999.0,  999.0,   -4.2,   -1.4,   -0.3
2004/03/20 01:10,   19.5,   10.7,    8.3,    9.7,    7.4,    8.0,    8.2,    3.7,    4.9,    7.5,    2.9,   -1.0,    1.7,    0.5,    3.7,   -1.3,   -3.0,   -1.2,    0.8,   -0.7,  999.0,   -2.5,   -1.7,    4.4,   -1.8,   -6.1,  999.0,   -6.2,   -1.6,   -2.0
2004/03/20 01:20,   16.3,    8.3,    6.4,    9.2,    3.1,    1.0,    2.2,    2.4,    4.1,    5.7,    1.6,   -2.9,    0.3,   -1.3,    3.3,   -2.1,  999.0,   -2.1,   -1.2,   -2.4,   -2.6,   -2.5,   -1.6,    4.8,   -1.9,  999.0,   -4.9,   -7.4,   -1.3,   -1.1
2004/03/20 01:30,   10.7,    7.7,    9.5,    5.9,    6.6,    5.3,    5.5,    4.0,    3.9,    2.1,    1.5,   -2.6,    0.4,   -0.1,    2.3,   -1.6,  999.0,   -1.4,   -1.1,   -1.6,  999.0,   -2.5,   -1.3,    1.4,   -1.9,   -4.7,  999.0,  999.0,   -1.2,   -1.6
2004/03/20 01:40,   12.0,    9.2,    6.3,    5.0,    3.3,    0.3,   -0.6,    0.1,    0.9,   -2.5,   -3.1,    0.1,   -1.1,   -1.8,    0.7,   -2.3,  999.0,   -0.9,   -0.7,   -2.0,   -1.8,   -2.5,   -1.2,    1.2,   -2.3,  999.0,  999.0,  999.0,   -1.6,   -1.7
2004/03/20 01:50,   16.1,    9.8,    5.9,    3.8,    5.8,    4.8,    3.5,    7.7,    4.5,    4.6,   -3.4,   -2.2,   -2.9,   -1.9,    3.6,   -1.0,   -5.4,   -2.4,   -1.3,   -3.2,   -2.2,   -2.2,   -0.7,    2.5,   -1.9,   -6.3,  999.0,  999.0,   -0.7,   -1.5
2004/03/20 02:00,   11.0,    9.7,    7.5,    4.0,    5.6,    5.8,    8.7,    0.6,    3.5,   -1.9,   -4.7,   -4.1,   -1.7,   -2.5,    2.4,   -1.7,  999.0,   -3.0,   -2.0,   -2.7,  999.0,   -2.5,   -0.4,    1.5,   -1.8,  999.0,  999.0,   -3.5,   -1.1,   -0.2
2004/03/20 02:10,   12.5,   12.1,    6.1,    6.1,    7.2,    4.6,  999.0,   -1.3,   -2.5,   -1.7,   -3.3,   -4.9,   -2.0,   -1.4,    4.8,    0.7,  999.0,   -0.7,   -1.0,   -2.7,   -3.3,   -1.8,    1.6,    2.1,   -1.8,   -5.3,   -4.0,   -1.9,   -0.5,    0.1
2004/03/20 02:20,    9.2,    6.7,    4.9,    0.9,    3.6,    1.3,    5.1,   -1.7,   -4.1,   -3.5,   -3.3,   -3.3,    1.9,    0.5,    5.6,    6.0,   -1.2,   -1.6,   -0.8,   -2.3,   -1.2,   -0.4,    0.6,    3.5,   -1.1,  999.0,  999.0,  999.0,   -1.6,   -0.3
2004/03/20 02:30,   14.6,    7.2,    6.7,    4.9,    1.7,    2.0,   -3.0,   -1.2,   -2.9,   -0.9,   -1.9,   -2.4,   -1.1,   -0.2,    6.3,    3.7,   -2.2,   -0.8,    1.4,   -2.1,   -2.2,   -0.9,    0.6,    4.9,   -0.7,  999.0,  999.0,  999.0,   -1.1,    1.5
2004/03/20 02:40,   15.9,    7.1,    6.5,    0.2,    0.7,   -1.0,   -1.4,   -0.1,    3.6,   -3.7,   -3.3,   -2.7,   -0.5,   -1.1,    5.0,    3.5,   -2.8,   -1.1,    2.4,   -2.0,   -2.4,   -0.7,    1.0,    3.5,   -0.1,   -4.5,   -4.6,  999.0,   -0.6,    0.3
2004/03/20 02:50,   17.0,    9.9,    5.8,    3.9,    3.6,   -3.7,  999.0,   -3.1,   -1.9,   -1.1,   -2.8,  999.0,   -1.7,   -0.4,    3.4,    0.0,   -3.2,  999.0,    1.0,   -3.1,   -3.7,    0.2,   -0.8,    3.9,   -2.3,   -5.6,  999.0,  999.0,   -1.1,   -0.1
2004/03/20 03:00,   17.3,   12.6,   11.0,    6.0,  999.0,   -0.2,   -3.9,   -2.1,   -3.1,   -1.9,   -2.7,   -3.3,   -2.0,   -1.3,    3.9,    0.5,   -4.4,   -1.2,   -0.7,   -0.8,   -4.0,   -1.9,    0.1,    2.9,   -1.9,   -5.2,   -7.1,   -4.5,   -0.9,   -1.0
2004/03/20 03:10,   13.9,   12.7,    5.9,   11.4,  999.0,  999.0,   -3.1,  999.0,  999.0,   -3.9,   -1.1,   -3.7,   -2.2,   -3.0,    4.6,   -1.2,   -1.9,   -1.2,   -0.2,   -3.5,   -5.0,   -1.1,   -1.6,    1.4,   -2.7,  999.0,  999.0,   -4.1,   -1.0,   -1.1
2004/03/20 03:20,   16.4,   14.7,    9.9,    8.3,    3.9,  999.0,  999.0,   -1.0,   -3.6,   -2.7,  999.0,   -1.2,   -1.7,   -2.8,    2.8,   -0.8,   -3.8,   -2.2,   -1.5,   -2.7,   -5.9,   -0.7,   -0.1,    1.8,   -3.4,   -6.7,  999.0,  999.0,   -1.9,   -0.9
2004/03/20 03:30,   10.5,   10.3,    5.1,    5.1,    3.5,  999.0,  999.0,   -2.3,   -3.4,   -0.9,   -4.4,   -5.0,   -2.0,   -1.6,   -1.2,   -0.0,   -3.5,   -2.2,   -1.7,   -4.6,   -4.1,   -2.2,   -1.2,    2.0,  999.0,  999.0,   -6.4,  999.0,    0.9,   -2.0
2004/03/20 03:40,   12.0,   11.5,    5.2,    8.6,  999.0,   -6.9,   -3.0,   -4.8,  999.0,   -5.8,   -4.5,  999.0,   -1.2,   -3.1,    1.8,   -1.6,   -3.5,   -3.3,   -2.2,   -4.9,   -5.2,   -3.6,   -1.4,    0.5,   -3.2,  999.0,  999.0,   -6.6,   -1.3,   -1.0
2004/03/20 03:50,   11.0,    7.9,    4.5,    4.9,    2.1,  999.0,   -1.3,   -4.7,   -4.7,   -2.7,   -3.5,    1.6,   -0.6,   -2.9,    1.7,   -1.8,   -3.4,   -3.1,   -0.8,   -2.9,   -3.6,   -3.8,   -1.6,    1.6,   -2.8,  999.0,  999.0,  999.0,   -1.8,   -2.1
2004/03/20 04:00,   15.3,    9.7,    5.3,    8.1,   -1.5,   -3.5,   -3.3,   -3.6,   -4.5,  999.0,   -3.8,    3.2,   -0.8,   -2.1,    1.8,   -1.6,   -3.2,   -4.1,   -3.8,   -2.6,   -4.4,   -2.5,   -2.5,    0.1,   -1.4,  999.0,  999.0,  999.0,   -1.1,   -0.7
2004/03/20 04:10,   13.4,    7.5,    9.6,    4.9,    3.8,   -2.1,   -0.7,   -0.1,   -2.0,  999.0,   -4.5,    4.3,   -3.0,   -1.5,    2.9,   -1.6,  999.0,   -4.5,   -1.4,   -3.6,   -3.7,   -3.6,   -3.1,    1.5,   -2.6,  999.0,  999.0,  999.0,   -0.8,    0.1
2004/03/20 04:20,   10.4,    4.5,    4.0,    4.0,   -3.4,    2.3,    2.4,    4.2,   -6.9,  999.0,   -2.8,    0.2,   -2.5,   -2.8,    2.7,   -1.8,   -2.2,   -2.9,   -1.4,  999.0,   -5.3,   -2.9,   -2.5,    0.2,   -3.6,  999.0,   -5.7,   -4.4,   -2.7,   -1.2
2004/03/20 04:30,   13.4,   11.8,    5.3,    4.2,  999.0,  999.0,   -2.4,   -3.2,   -4.0,   -2.7,   -2.5,    0.6,   -0.8,   -1.8,    3.0,   -0.1,    1.8,   -1.8,   -0.9,   -2.2,   -1.2,   -2.5,   -1.9,    0.3,   -3.4,  999.0,  999.0,  999.0,   -4.0,   -1.8
2004/03/20 04:40,   11.9,    6.5,    1.1,    1.9,  999.0,   -3.7,   -2.7,   -4.7,   -3.0,   -4.3,   -3.1,   -0.9,    6.7,    1.0,    2.7,    0.1,   -0.4,   -3.1,   -2.0,   -2.8,   -1.3,   -2.7,   -2.5,   -1.0,  999.0,  999.0,  999.0,  999.0,   -2.1,   -2.5
2004/03/20 04:50,    8.4,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,   -3.6,  999.0,   -0.8,    5.9,   -1.3,    1.7,   -3.6,   -2.7,   -1.8,   -1.6,   -1.1,   -2.0,   -2.9,   -2.4,   -1.8,   -1.1,   -2.9,  999.0,  999.0,   -3.3,   -1.9
2004/03/20 05:00,   15.0,    9.3,    9.7,  999.0,   -2.3,   -0.9,   -0.9,   -2.3,   -0.9,   -0.7,   -3.6,   -1.5,   10.2,    1.9,    0.6,   -0.7,   -1.6,   -1.5,   -2.1,   -3.4,   -3.2,   -1.8,   -2.2,    0.9,   -4.1,   -3.7,   -3.3,  999.0,   -3.3,   -1.6
2004/03/20 05:10,   20.9,   16.6,   12.2,    2.7,    5.6,    5.9,    3.5,    0.4,    3.4,    0.9,  999.0,   -4.0,    1.4,   -2.2,    0.8,   -1.4,   -2.9,   -2.3,   -2.1,   -4.9,   -3.5,   -2.4,   -1.6,   -0.2,   -5.6,  999.0,  999.0,  999.0,   -1.1,   -1.9
2004/03/20 05:20,    9.8,    5.0,    1.0,    4.4,    2.7,    3.1,    4.1,    1.3,    1.7,   -2.3,   -4.3,    0.9,   -1.8,   -1.0,    3.0,   -1.6,   -3.1,   -2.8,   -2.0,   -3.5,   -4.1,   -1.8,   -1.5,    1.3,   -2.9,  999.0,   -3.2,  999.0,   -1.6,   -1.0
2004/03/20 05:30,   13.8,    9.6,    6.6,    4.0,    4.3,    4.2,    2.6,   -0.3,   -5.5,   -3.6,    6.1,    2.9,   -2.3,   -2.0,    2.1,   -2.7,   -4.5,   -2.3,   -2.2,   -2.5,   -6.6,   -1.7,   -1.0,    2.3,   -2.4,  999.0,  999.0,  999.0,   -2.9,   -1.3
2004/03/20 05:40,   18.0,  999.0,   14.3,    2.9,    6.4,    2.9,    2.3,   -0.8,   -3.5,   -3.3,    1.2,   -2.1,   -6.0,   -1.2,   -0.1,   -2.2,   -5.3,   -3.0,   -0.9,   -3.8,  999.0,   -0.7,   -2.6,    1.9,   -2.8,  999.0,   -4.5,  999.0,   -2.2,   -1.2
2004/03/20 05:50,   15.0,   10.5,   10.2,   12.2,    8.1,    7.0,    3.2,   -3.5,  999.0,   -4.2,    0.0,   -1.7,   -2.5,   -1.2,    1.6,   -1.0,  999.0,   -2.1,   -0.8,   -5.2,   -4.7,   -0.4,   -3.2,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8
2004/03/20 06:00,   18.4,   10.6,   12.9,    8.4,    8.8,    4.2,   -0.6,    1.1,    3.7,   -2.1,   -2.2,   -1.7,   -2.4,   -1.0,    3.0,   -0.5,  999.0,   -2.3,   -2.2,   -3.8,   -3.6,   -2.4,   -1.2,    2.2,   -3.6,  999.0,   -3.2,  999.0,   -3.8,   -1.7
2004/03/20 06:10,   10.2,  999.0,  999.0,  999.0,  999.0,   -3.5,   -3.0,  999.0,  999.0,   -3.6,   -3.0,   -2.1,   -1.1,   -2.1,    3.4,   -0.9,   -1.9,   -1.9,   -1.3,   -4.2,   -3.7,   -2.2,   -0.6,    0.8,   -5.0,  999.0,  999.0,  999.0,   -3.1,   -0.9
2004/03/20 06:20,   12.6,    8.3,    6.6,  999.0,  999.0,   -3.6,   -4.9,  999.0,  999.0,   -4.9,   -1.9,   -2.8,   -1.9,   -1.9,    3.9,   -0.3,   -4.9,   -4.1,   -2.1,   -4.6,  999.0,   -3.3,   -1.5,    0.7,   -3.8,  999.0,  999.0,  999.0,   -2.4,   -1.0
2004/03/20 06:30,   14.7,    5.5,    9.0,  999.0,  999.0,   -4.7,  999.0,   -3.3,   -1.8,   -3.2,   -2.0,   -1.0,   -3.6,   -2.6,    3.6,   -0.3,  999.0,   -3.5,   -1.1,   -5.3,   -3.2,   -0.9,   -1.0,    2.1,   -2.0,  999.0,  999.0,  999.0,   -1.7,   -1.4
2004/03/20 06:40,   11.8,    4.7,    8.4,  999.0,   -3.7,   -4.1,   -4.5,   -3.6,   -4.9,   -0.8,   -1.3,   -1.2,   -3.0,   -0.8,    2.8,   -0.7,  999.0,   -2.7,   -1.8,   -3.1,   -5.0,   -1.6,   -1.2,    1.4,   -2.6,  999.0,  999.0,  999.0,   -1.9,   -1.4
2004/03/20 06:50,   14.2,   11.5,    8.4,   -0.6,  999.0,   -9.3,  999.0,  999.0,   -3.5,   -2.3,   -2.3,   -1.5,   -4.4,    0.2,    3.9,   -0.9,   -4.8,   -3.4,   -2.1,   -1.8,   -1.7,   -2.4,   -1.2,    0.0,   -2.3,  999.0,   -4.4,  999.0,   -1.2,   -1.2
2004/03/20 07:00,   14.6,   11.8,    9.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,   -2.0,   -3.6,   -4.8,   -1.6,    0.9,   -2.1,   -3.9,   -4.3,   -3.1,   -4.6,  999.0,   -2.8,   -2.3,    1.4,   -4.1,  999.0,  999.0,   -1.3,   -1.0,   -1.0
2004/03/20 07:10,   13.8,   13.4,    4.6,    0.1,  999.0,   -3.6,   -2.8,  999.0,   -4.2,   -1.3,   -1.7,   -1.7,   -2.9,   -0.5,    2.1,   -1.3,  999.0,   -4.2,   -1.7,   -4.1,   -5.3,   -3.0,   -1.2,    1.8,   -4.0,  999.0,  999.0,  999.0,   -4.0,   -2.4
2004/03/20 07:20,   14.0,   15.2,    5.7,    4.8,   -0.7,  999.0,   -4.8,  999.0,    2.4,    0.7,   -2.1,   -5.0,   -1.7,    3.9,    3.2,   -1.8,   -2.5,   -3.0,   -2.9,  999.0,   -4.1,   -2.9,   -2.5,    1.7,   -3.2,  999.0,  999.0,  999.0,   -2.7,   -1.9
2004/03/20 07:30,   15.4,    4.1,    2.4,    4.9,  999.0,  999.0,  999.0,   -1.6,   -5.6,   -4.3,  999.0,   -3.1,   -3.3,    2.1,    0.6,   -2.3,    2.2,   -2.0,   -1.4,   -4.7,   -6.1,   -3.3,   -2.0,    1.3,   -4.0,  999.0,   -5.4,  999.0,   -3.1,   -2.4
2004/03/20 07:40,   10.8,    4.1,    1.8,  999.0,  999.0,  999.0,    0.6,   -0.6,   -2.5,    0.4,   -0.7,   -3.9,   -3.1,   -1.2,    3.4,   -2.4,    3.1,   -2.5,   -1.6,  999.0,   -4.3,   -2.2,   -0.5,    0.6,   -2.1,  999.0,  999.0,  999.0,   -2.3,   -1.5
2004/03/20 07:50,    8.2,  999.0,  999.0,   -0.2,  999.0,   -0.8,    4.0,    4.6,   -0.2,   -0.6,   -0.7,   -1.9,   -4.0,    1.1,    6.5,   -2.0,  999.0,   -1.3,   -2.2,  999.0,  999.0,   -3.7,   -2.0,    1.7,  999.0,  999.0,  999.0,  999.0,   -2.4,   -1.7
2004/03/20 08:00,   11.2,    9.2,    5.1,  999.0,  999.0,   -2.8,    3.9,    4.0,   -1.0,    3.1,    3.5,   -1.6,   -2.6,    0.7,    1.5,   -3.0,  999.0,   -3.8,   -3.4,   -4.7,  999.0,  999.0,   -2.4,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9
2004/03/20 08:10,   24.4,    9.3,    6.2,  999.0,  999.0,   -2.6,    4.8,    4.8,    2.6,    1.7,    3.6,   -2.2,   -1.0,   -2.6,    0.4,   -2.8,  999.0,   -3.8,   -3.6,  999.0,  999.0,   -4.4,   -3.3,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8
2004/03/20 08:20,   16.8,   10.4,    5.6,    2.1,   -0.4,   -1.7,  999.0,    2.6,   -0.1,   -2.4,    2.6,   -2.9,   -3.5,   -3.7,   -1.4,  999.0,  999.0,   -3.5,   -3.3,   -5.3,  999.0,   -4.7,   -3.7,   -1.2,  999.0,  999.0,  999.0,  999.0,   -3.0,   -3.5
2004/03/20 08:30,   19.1,   14.9,    7.2,    7.6,  999.0,   -2.7,   -2.3,   -2.2,   -0.7,   -0.8,    0.9,  999.0,   -3.2,   -2.8,   -1.4,   -1.9,   -3.8,   -4.1,  999.0,  999.0,  999.0,  999.0,   -3.6,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1
2004/03/20 08:40,   26.5,    9.4,    6.5,  999.0,  999.0,  999.0,   -1.6,   -2.0,   -1.8,   -2.7,   -4.2,   -3.6,   -4.1,   -2.7,   -0.5,   -3.3,  999.0,   -4.9,  999.0,   -5.0,  999.0,  999.0,   -2.1,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1
2004/03/20 08:50,   18.1,   16.2,  999.0,    7.0,    4.0,  999.0,   -1.6,   -1.0,    2.1,   -3.1,   -3.6,   -1.0,   -3.9,   -1.9,    0.4,   -3.0,  999.0,   -4.5,   -4.1,  999.0,  999.0,   -4.4,   -4.0,  999.0,   -3.0,  999.0,  999.0,  999.0,   -4.1,   -1.4
2004/03/20 09:00,   22.7,   15.5,    6.9,    7.9,    1.1,   -2.5,   -2.0,   -0.2,    0.4,    1.6,  999.0,   -2.3,   -2.7,   -0.7,   -0.3,  999.0,   -4.6,  999.0,   -4.7,  999.0,   -5.3,   -3.7,   -2.8,   -0.8,  999.0,  999.0,  999.0,  999.0,   -3.7,   -2.6
2004/03/20 09:10,   23.7,   13.2,    9.1,   11.6,    6.1,    0.7,   -1.0,    2.0,   -2.7,   -0.8,   -4.4,   -2.0,   -1.3,   -1.3,   -0.8,   -4.0,  999.0,   -4.0,   -4.4,  999.0,  999.0,  999.0,   -4.0,   -2.1,  999.0,  999.0,  999.0,   -3.8,   -3.3,   -1.4
2004/03/20 09:20,   21.2,    7.5,   10.0,    6.6,    3.5,    3.5,    3.1,   -1.9,    1.1,   -2.0,   -5.6,   -4.8,   -2.7,   -1.9,    0.1,   -3.9,  999.0,   -4.1,   -3.1,  999.0,  999.0,  999.0,   -5.2,   -1.4,   -6.4,   -3.6,  999.0,  999.0,   -4.2,   -1.7
2004/03/20 09:30,   19.9,   12.2,    8.4,   10.0,    9.7,    1.4,    7.2,   -2.4,    0.2,   -1.4,   -3.7,   -1.8,   -0.8,   -0.5,   -1.0,   -3.7,   -5.1,   -3.5,   -3.1,   -4.8,  999.0,   -2.2,   -2.7,   -1.0,  999.0,  999.0,  999.0,  999.0,   -2.8,   -3.1
2004/03/20 09:40,   21.1,   10.5,    8.6,    9.3,    9.8,    2.2,   -0.6,   -2.8,    1.2,    1.1,   -2.7,   -2.9,   -0.1,    0.6,   -0.9,   -3.6,   -1.8,   -3.6,   -2.1,   -4.3,   -4.3,   -5.3,   -1.8,   -0.8,   -3.3,  999.0,  999.0,  999.0,   -2.5,   -4.4
2004/03/20 09:50,   21.6,   13.4,    5.4,    7.2,   10.0,    6.3,    0.7,   -4.0,   -1.8,    0.9,   -6.1,   -6.0,   -2.6,   -1.2,    0.7,   -3.4,   -3.1,   -3.1,   -3.4,   -3.8,  999.0,   -2.8,   -2.2,    0.8,  999.0,  999.0,  999.0,  999.0,   -2.5,   -2.3
2004/03/20 10:00,   20.5,   13.2,    6.4,    8.1,    7.9,    3.5,    3.4,  999.0,   -0.6,   -1.9,   -6.4,   -2.9,   -2.0,   -0.4,    2.4,   -1.8,   -1.8,   -1.7,   -2.8,   -3.0,   -4.9,   -2.7,   -0.8,   -0.2,   -3.4,  999.0,  999.0,  999.0,   -2.2,   -1.9
2004/03/20 10:10,   19.1,   14.7,   10.2,   10.1,    7.4,    3.8,    0.0,   -4.5,   -3.2,    2.9,   -2.0,   -3.1,   -0.4,    0.3,    2.5,   -1.7,   -2.8,   -2.0,   -1.9,   -1.9,   -4.0,   -2.9,   -1.6,   -2.6,   -4.1,   -4.4,  999.0,  999.0,   -2.9,   -1.8
2004/03/20 10:20,   19.8,   16.8,    9.7,    7.6,    8.0,    2.5,   -2.5,   -5.7,   -1.7,    3.1,   -2.7,   -2.7,   -1.5,    0.1,    1.8,   -1.3,   -3.8,   -2.4,   -2.1,   -3.9,   -4.4,   -4.1,   -1.2,    0.8,   -5.7,  999.0,  999.0,  999.0,   -3.3,   -2.0
2004/03/20 10:30,   27.0,   16.8,    9.7,    7.6,    5.6,    5.9,    1.3,  999.0,   -0.0,    3.6,   -3.0,   -2.0,   -1.2,   -1.5,    1.2,   -2.3,   -3.9,   -2.2,   -2.3,   -4.2,   -3.3,   -3.6,    0.0,    1.6,   -2.7,  999.0,  999.0,  999.0,   -2.5,   -1.8
2004/03/20 10:40,   27.7,   19.3,    9.0,    7.6,    7.0,    7.2,    1.0,  999.0,    3.9,    1.3,   -2.0,   -3.0,   -2.7,   -2.3,    0.5,   -2.4,   -3.7,   -2.2,   -2.3,   -3.7,   -2.8,   -3.3,   -1.3,    1.8,   -2.4,  999.0,  999.0,  999.0,   -3.3,   -0.2
2004/03/20 10:50,   25.4,   14.7,    9.4,    8.7,    8.8,    5.2,   -2.8,  999.0,    1.4,   -3.3,   -0.2,   -3.4,   -2.8,   -2.2,    2.7,   -2.5,   -4.2,   -2.8,   -2.6,   -4.2,   -4.2,   -3.8,   -1.3,    1.8,  999.0,  999.0,  999.0,  999.0,   -3.1,   -2.2
2004/03/20 11:00,   17.7,   14.2,   10.7,    9.5,    9.4,    5.1,    0.2,   -5.9,   -3.4,   -3.0,    0.3,   -1.8,   -1.1,   -2.1,    1.4,   -1.8,   -4.0,   -1.1,   -3.1,   -3.3,   -2.6,   -2.9,   -2.1,    0.1,   -2.1,   -7.4,  999.0,  999.0,   -2.6,   -1.6
2004/03/20 11:10,   25.2,   16.2,    9.0,    7.7,    6.7,    6.4,    0.1,   -2.9,    1.8,    3.4,    0.9,    2.8,   -1.7,   -1.7,    2.8,   -3.3,   -2.7,   -1.9,   -1.6,   -2.1,   -2.7,   -1.8,   -3.2,    0.4,  999.0,  999.0,  999.0,  999.0,   -2.6,   -2.3
2004/03/20 11:20,   19.2,   10.7,    9.5,    5.1,    6.3,    5.6,   -1.6,  999.0,    2.1,    5.2,    1.1,   -3.0,   -2.7,   -3.1,    0.4,   -1.3,   -2.5,   -2.1,   -2.5,   -2.4,   -2.0,   -3.8,   -1.3,   -1.2,   -3.7,  999.0,  999.0,  999.0,  999.0,   -2.8
2004/03/20 11:30,   19.4,   15.7,   10.5,    8.4,    4.2,    3.3,   -1.4,    0.2,    4.3,    3.3,    1.8,   -2.2,   -1.8,   -1.3,    0.9,   -2.0,   -3.1,   -1.9,   -2.0,   -2.9,   -3.7,   -2.4,   -1.4,   -1.5,  999.0,  999.0,  999.0,  999.0,   -2.9,   -2.9
2004/03/20 11:40,   17.9,   16.0,   10.9,    7.0,    3.0,    2.1,   -3.0,   -2.7,    5.2,    1.3,    1.7,    0.5,    0.4,    1.0,    1.9,   -2.2,   -2.6,   -3.5,   -3.3,   -4.5,   -3.4,   -1.6,   -1.1,   -0.1,   -3.2,  999.0,   -3.5,  999.0,   -3.5,  999.0
2004/03/20 11:50,   19.0,   18.3,   16.3,   10.7,    6.2,    2.8,   -3.6,   -2.8,   -1.5,   -3.3,    0.7,   -2.7,   -2.0,   -1.9,    1.2,   -1.0,   -4.0,   -4.0,   -1.4,   -1.9,   -3.0,   -1.9,   -1.1,   -0.8,   -3.2,  999.0,  999.0,  999.0,   -3.5,  999.0
2004/03/20 12:00,   21.8,   19.0,   16.7,   14.6,    8.8,   -1.0,   -1.2,   -5.4,   -1.2,    0.7,    4.5,   -1.6,   -0.2,   -3.6,    2.4,    2.1,    0.1,   -4.2,   -2.9,   -2.4,   -3.5,   -1.9,   -0.6,   -1.3,   -3.9,  999.0,  999.0,  999.0,   -4.7,  999.0
2004/03/20 12:10,   20.3,   19.1,   16.1,    9.2,    5.7,    2.1,    2.1,   -4.0,   -2.3,   -1.3,    2.7,    1.4,   -2.3,   -1.6,    1.7,   -0.7,   -2.9,   -3.0,   -2.8,   -3.5,   -4.1,  999.0,   -0.6,   -0.2,   -3.9,  999.0,  999.0,  999.0,   -3.4,  999.0
2004/03/20 12:20,   19.7,   16.5,   15.8,   14.0,    6.3,    4.7,    0.1,   -4.5,   -3.8,   -1.7,   -0.8,    2.3,   -1.5,   -2.4,    3.6,   -0.4,   -2.1,   -3.0,   -2.7,   -4.8,   -3.7,   -2.8,   -0.1,    0.1,   -2.5,  999.0,  999.0,  999.0,   -5.3,  999.0
2004/03/20 12:30,   19.5,   15.5,   13.6,   12.4,    1.9,   -1.3,   -0.3,   -3.6,   -2.9,    1.5,    1.6,   -1.7,   -2.5,  999.0,    2.9,   -1.3,   -3.7,    0.5,   -3.6,   -2.6,   -3.2,   -2.6,   -1.5,   -1.7,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/20 12:40,   17.2,   16.4,   15.2,   12.6,    6.3,    8.3,    6.9,    1.6,    0.9,    1.2,   -0.9,    1.5,   -1.3,   -0.9,    0.4,   -3.3,  999.0,   -1.9,   -3.0,   -2.7,   -5.2,   -1.7,   -2.1,    1.9,   -4.1,  999.0,  999.0,  999.0,  999.0,   -5.2
2004/03/20 12:50,   18.6,   17.0,   14.6,   11.9,    6.5,   11.0,    6.7,   -1.1,   -2.2,    0.3,    1.8,    3.4,    3.8,    4.4,    1.5,   -3.5,   -6.3,   -5.1,   -2.7,   -4.0,   -5.0,   -3.4,   -2.3,   -2.1,  999.0,  999.0,  999.0,  999.0,   -3.7,   -6.0
2004/03/20 13:00,   18.8,   17.3,   13.6,   11.3,   10.4,    8.7,   -1.7,    2.4,    1.5,    3.8,    4.5,    4.3,    2.8,   -0.5,   -1.1,   -3.7,  999.0,   -5.3,   -4.1,   -4.3,   -3.2,   -3.1,   -1.8,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9
2004/03/20 13:10,   19.8,   14.9,   10.9,   11.4,    8.5,    5.7,   -0.2,   -0.6,    1.5,    3.1,    4.3,    1.7,   -1.7,   -3.4,   -0.7,   -2.3,   -5.3,   -5.2,   -3.4,   -2.9,   -2.5,   -3.0,   -1.3,   -1.3,   -4.0,  999.0,  999.0,  999.0,   -3.4,   -4.1
2004/03/20 13:20,   19.7,   14.7,   19.1,   13.1,   10.1,    9.0,    5.6,   -4.9,    3.4,    4.3,    3.5,    0.6,   -1.1,   -0.9,   -2.5,   -5.7,   -2.7,   -4.4,   -3.5,   -3.5,   -2.6,   -1.0,   -2.0,   -2.6,  999.0,  999.0,  999.0,  999.0,   -2.4,   -4.6
2004/03/20 13:30,   17.1,   14.6,   13.3,   15.2,    8.9,    9.4,    9.1,    9.8,    7.5,    5.3,    6.2,    0.9,   -0.5,    1.9,   -0.9,   -4.3,   -4.3,   -3.1,   -3.9,   -4.8,   -2.2,   -2.5,   -2.2,   -1.8,  999.0,  999.0,  999.0,  999.0,   -3.7,   -4.2
2004/03/20 13:40,   17.0,   12.5,   13.3,   14.1,   13.5,   13.0,   11.9,   12.0,    5.0,    6.2,    5.5,   -1.1,    1.8,    0.2,    1.2,   -2.5,   -4.7,   -3.1,   -4.0,   -4.6,   -1.7,   -2.8,   -2.0,   -1.1,  999.0,  999.0,  999.0,  999.0,   -3.1,   -3.8
2004/03/20 13:50,   20.6,   15.0,   14.4,   10.5,   12.0,   12.1,   10.1,    8.2,    8.0,    7.4,   10.9,   -2.1,   -1.1,    1.5,    1.1,   -1.6,   -2.5,   -3.4,   -2.8,   -4.2,  999.0,   -3.9,   -1.4,    0.5,  999.0,  999.0,  999.0,  999.0,   -2.4,   -2.9
2004/03/20 14:00,   18.4,   16.1,   11.9,   11.1,   11.8,   11.0,    9.7,   10.1,    9.8,    9.6,    3.8,    1.5,    1.4,    4.3,    1.9,   -1.2,   -3.1,   -2.4,   -3.7,   -3.2,   -5.1,   -2.4,   -2.4,    0.7,  999.0,  999.0,  999.0,  999.0,   -2.7,   -2.7
2004/03/20 14:10,   16.5,   16.4,   16.5,   14.8,   13.6,   12.9,   11.5,   10.2,    6.4,    6.1,    2.9,    5.6,    5.5,    3.2,    1.9,   -1.5,   -3.3,   -1.1,   -1.5,   -4.9,   -4.3,   -2.2,    0.1,   -0.2,   -5.5,  999.0,  999.0,  999.0,   -2.1,   -3.1
2004/03/20 14:20,   19.7,   18.3,   15.2,   12.0,   12.4,   13.7,   12.5,    9.0,    8.8,    4.6,   16.2,    8.8,    5.9,    4.3,    2.8,   -2.6,   -4.0,   -4.1,   -3.9,   -5.5,   -3.4,   -1.7,   -0.8,    0.2,   -3.7,  999.0,  999.0,  999.0,   -3.4,   -2.1
2004/03/20 14:30,   17.7,   16.8,   12.8,   13.0,   15.3,   17.5,   12.6,   11.1,   11.9,   14.5,   15.8,   13.9,    9.1,    4.3,    0.2,   -3.5,   -5.6,   -3.2,   -3.3,   -4.3,   -3.3,   -3.0,   -0.4,   -3.4,   -5.2,  999.0,  999.0,  999.0,   -1.8,   -2.9
2004/03/20 14:40,   19.5,   17.1,   15.0,   14.2,   15.7,   12.5,   12.1,    5.7,    4.2,   10.5,   14.4,    5.4,    4.1,    6.6,   -0.3,   -4.3,  999.0,   -3.6,   -1.1,   -3.4,   -6.4,   -2.3,   -1.5,    0.4,   -6.8,  999.0,  999.0,  999.0,   -3.3,   -3.4
2004/03/20 14:50,   21.1,   16.1,   16.2,   18.2,   17.2,   14.5,    9.0,    4.9,    7.2,    4.8,   11.0,    4.6,    1.2,    5.8,    0.5,   -2.6,  999.0,   -2.6,   -3.1,   -0.2,   -4.5,   -2.5,   -2.2,   -0.3,   -5.8,  999.0,  999.0,  999.0,   -3.7,   -3.0
2004/03/20 15:00,   23.1,   21.1,   18.1,   16.6,   14.0,   12.1,    8.0,    1.7,   -0.4,    3.3,    6.8,   -3.0,   -3.3,    3.3,    1.6,   -2.6,   -4.1,   -4.0,   -3.3,   -4.3,   -3.9,   -3.4,   -1.3,   -0.8,   -4.4,   -5.4,  999.0,   -5.2,   -2.2,   -2.4
2004/03/20 15:10,   19.7,   17.7,   15.8,   14.7,   11.1,    8.5,    5.4,    0.4,    1.2,    1.4,   -1.7,   -2.0,   -2.9,   -2.4,    3.4,   -1.9,   -5.3,   -4.5,   -3.3,   -2.6,   -1.8,   -3.7,   -2.8,   -2.0,  999.0,  999.0,  999.0,  999.0,   -2.8,   -2.8