,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2006-10-10, 07:00:02,VALID,920.947,VALID,0,VALID,96.1486,VALID,-0.0169808,VALID,19.6844,VALID,14,VALID,0.457127,
2006-10-10, 07:01:01,VALID,920.946,VALID,0,VALID,96.1371,VALID,-0.0679233,VALID,19.6685,VALID,14,VALID,0.26019,
2006-10-10, 07:02:00,VALID,920.947,VALID,0,VALID,96.16,VALID,-0.0509425,VALID,19.633,VALID,14,VALID,0.0914634,
2006-10-10, 07:03:00,VALID,920.958,VALID,0,VALID,96.1651,VALID,-0.0169808,VALID,19.5908,VALID,14,VALID,0.156055,
2006-10-10, 07:04:01,VALID,920.959,VALID,0,VALID,96.1346,VALID,-0.0509425,VALID,19.5779,VALID,14,VALID,0.197173,
2006-10-10, 07:05:01,VALID,920.973,VALID,0,VALID,96.3139,VALID,-0.0509425,VALID,19.565,VALID,14,VALID,0.177144,
2006-10-10, 07:06:00,VALID,920.973,VALID,0,VALID,96.5262,VALID,-0.0849042,VALID,19.5749,VALID,14,VALID,0.316679,
2006-10-10, 07:07:01,VALID,920.971,VALID,0,VALID,96.7399,VALID,-0.0339617,VALID,19.5647,VALID,14,VALID,0.303544,
2006-10-10, 07:08:01,VALID,920.965,VALID,0,VALID,96.8238,VALID,-0.0339617,VALID,19.5679,VALID,14,VALID,0.145089,
2006-10-10, 07:09:01,VALID,920.947,VALID,0,VALID,96.895,VALID,-0.0509425,VALID,19.5712,VALID,14,VALID,0,
2006-10-10, 07:10:01,VALID,920.941,VALID,0,VALID,97.0183,VALID,-0.0849042,VALID,19.5972,VALID,14,VALID,0,
2006-10-10, 07:11:01,VALID,920.91,VALID,0,VALID,97.0209,VALID,-0.0509425,VALID,19.6327,VALID,14,VALID,0.0758681,
2006-10-10, 07:12:01,VALID,920.884,VALID,0,VALID,97.0094,VALID,-0.0339617,VALID,19.6516,VALID,14,VALID,0.0120908,
2006-10-10, 07:13:01,VALID,920.851,VALID,0,VALID,96.909,VALID,-0.0169808,VALID,19.7003,VALID,14,VALID,0.134201,
2006-10-10, 07:14:01,VALID,920.841,VALID,0,VALID,96.7449,VALID,-0.0849042,VALID,19.733,VALID,14,VALID,0.214026,
2006-10-10, 07:15:01,VALID,920.845,VALID,0,VALID,96.8734,VALID,-0.0509425,VALID,19.7876,VALID,14,VALID,0.115916,
2006-10-10, 07:16:01,VALID,920.841,VALID,0,VALID,96.8874,VALID,-0.0679233,VALID,19.846,VALID,14,VALID,0,
2006-10-10, 07:17:00,VALID,920.839,VALID,0,VALID,96.8085,VALID,-0.0339617,VALID,19.8802,VALID,14,VALID,0,
2006-10-10, 07:18:01,VALID,920.842,VALID,0,VALID,96.7958,VALID,-0.0509425,VALID,19.9197,VALID,14,VALID,0.186967,
2006-10-10, 07:19:01,VALID,920.837,VALID,0,VALID,96.5796,VALID,-0.0339617,VALID,19.949,VALID,14,VALID,0.103659,
2006-10-10, 07:20:01,VALID,920.838,VALID,0,VALID,96.2719,VALID,-0.0169808,VALID,19.9354,VALID,14,VALID,0.0350654,
2006-10-10, 07:21:01,VALID,920.841,VALID,0,VALID,96.0367,VALID,-0.0339617,VALID,19.9453,VALID,14,VALID,0.00223214,
2006-10-10, 07:22:01,VALID,920.839,VALID,0,VALID,95.9298,VALID,0.0169808,VALID,19.9157,VALID,14,VALID,0.174419,
2006-10-10, 07:23:01,VALID,920.826,VALID,0,VALID,96.0125,VALID,0.0509425,VALID,19.8983,VALID,14,VALID,0.258575,
2006-10-10, 07:24:01,VALID,920.828,VALID,0,VALID,96.1142,VALID,0.0849042,VALID,19.8926,VALID,14,VALID,0.342708,
2006-10-10, 07:25:01,VALID,920.821,VALID,0,VALID,96.1142,VALID,0.0679233,VALID,19.8763,VALID,14,VALID,0.306141,
2006-10-10, 07:26:01,VALID,920.82,VALID,0,VALID,96.2465,VALID,0.0509425,VALID,19.8795,VALID,14,VALID,0.0078125,
2006-10-10, 07:27:01,VALID,920.793,VALID,0,VALID,96.3164,VALID,0.0679233,VALID,19.8755,VALID,14,VALID,0,
2006-10-10, 07:28:01,VALID,920.772,VALID,0,VALID,96.2923,VALID,0.0849042,VALID,19.9083,VALID,14,VALID,0,
2006-10-10, 07:29:01,VALID,920.753,VALID,0,VALID,96.2884,VALID,0.0849042,VALID,19.944,VALID,14,VALID,0,
2006-10-10, 07:30:01,VALID,920.722,VALID,0,VALID,96.324,VALID,0.0849042,VALID,19.9761,VALID,14,VALID,0,
2006-10-10, 07:31:01,VALID,920.69,VALID,0,VALID,96.3304,VALID,0.0509425,VALID,20.0143,VALID,14,VALID,0.00703125,
2006-10-10, 07:32:01,VALID,920.66,VALID,0,VALID,96.015,VALID,0.0509425,VALID,20.0403,VALID,14,VALID,0.270461,
2006-10-10, 07:33:01,VALID,920.623,VALID,0,VALID,95.8942,VALID,0.0509425,VALID,20.0503,VALID,14,VALID,0.123598,
2006-10-10, 07:34:01,VALID,920.6,VALID,0,VALID,96.1104,VALID,0.0509425,VALID,20.0753,VALID,14,VALID,0.0112092,
2006-10-10, 07:35:01,VALID,920.587,VALID,0,VALID,96.1371,VALID,0.0679233,VALID,20.1111,VALID,14,VALID,0,
2006-10-10, 07:36:01,VALID,920.592,VALID,0,VALID,95.8536,VALID,0.101885,VALID,20.1106,VALID,14,VALID,0,
2006-10-10, 07:37:01,VALID,920.604,VALID,0,VALID,95.7353,VALID,0.0509425,VALID,20.1116,VALID,14,VALID,0,
2006-10-10, 07:38:00,VALID,920.619,VALID,0,VALID,95.8879,VALID,-0.0509425,VALID,20.1099,VALID,14,VALID,0,
2006-10-10, 07:39:00,VALID,920.632,VALID,0,VALID,96.0316,VALID,-0.0169808,VALID,20.1099,VALID,14,VALID,0.0288194,
2006-10-10, 07:40:00,VALID,920.621,VALID,0,VALID,96.0354,VALID,-0.0339617,VALID,20.1002,VALID,14,VALID,0,
2006-10-10, 07:41:00,VALID,920.612,VALID,0,VALID,96.0023,VALID,-0.0679233,VALID,20.0994,VALID,14,VALID,0,
2006-10-10, 07:42:00,VALID,920.599,VALID,0,VALID,95.9782,VALID,-0.0169808,VALID,20.1027,VALID,14,VALID,0,
2006-10-10, 07:43:00,VALID,920.576,VALID,0,VALID,95.8714,VALID,0,VALID,20.1062,VALID,14,VALID,0,
2006-10-10, 07:44:00,VALID,920.539,VALID,0,VALID,95.8383,VALID,-0.0169808,VALID,20.0868,VALID,14,VALID,0,
2006-10-10, 07:45:00,VALID,920.519,VALID,0,VALID,96.2554,VALID,-0.0509425,VALID,20.0994,VALID,14,VALID,0,
2006-10-10, 07:46:00,VALID,920.509,VALID,0,VALID,96.015,VALID,-0.0509425,VALID,20.1091,VALID,14,VALID,0,
2006-10-10, 07:47:00,VALID,920.519,VALID,0,VALID,95.9705,VALID,0,VALID,20.0962,VALID,14,VALID,0.227539,
2006-10-10, 07:48:00,VALID,920.531,VALID,0,VALID,96.2032,VALID,-0.0169808,VALID,20.0634,VALID,14,VALID,0.0494792,
2006-10-10, 07:49:00,VALID,920.569,VALID,0,VALID,96.3825,VALID,0,VALID,20.0739,VALID,14,VALID,0.00763081,
2006-10-10, 07:50:00,VALID,920.605,VALID,0,VALID,96.4563,VALID,0,VALID,20.0739,VALID,14,VALID,0,
2006-10-10, 07:51:00,VALID,920.623,VALID,0,VALID,96.4258,VALID,-0.0169808,VALID,20.0736,VALID,14,VALID,0,
2006-10-10, 07:52:00,VALID,920.637,VALID,0,VALID,96.3673,VALID,-0.0169808,VALID,20.0577,VALID,23,VALID,0.456692,
2006-10-10, 07:53:00,VALID,920.639,VALID,0,VALID,96.3495,VALID,0.0169808,VALID,19.9991,VALID,41,VALID,0.88157,
2006-10-10, 07:54:00,VALID,920.646,VALID,0,VALID,96.4741,VALID,0,VALID,19.9214,VALID,46,VALID,1.11056,
2006-10-10, 07:55:00,VALID,920.645,VALID,0,VALID,96.7399,VALID,0,VALID,19.8609,VALID,49,VALID,0.948611,
2006-10-10, 07:56:00,VALID,920.657,VALID,0,VALID,97.0603,VALID,0,VALID,19.7929,VALID,56,VALID,0.563616,
2006-10-10, 07:57:00,VALID,920.676,VALID,0,VALID,97.3006,VALID,0,VALID,19.7636,VALID,42,VALID,0.547763,
2006-10-10, 07:58:00,VALID,920.685,VALID,0,VALID,97.4977,VALID,0,VALID,19.7315,VALID,42,VALID,0.624273,
2006-10-10, 07:59:00,VALID,920.716,VALID,0,VALID,97.6427,VALID,0,VALID,19.6958,VALID,45,VALID,0.828125,
2006-10-10, 08:00:00,VALID,920.743,VALID,0,VALID,97.7571,VALID,0,VALID,19.6799,VALID,40,VALID,0.921094,
2006-10-10, 08:01:00,VALID,920.745,VALID,0,VALID,97.9046,VALID,0,VALID,19.6538,VALID,39,VALID,1.24257,
2006-10-10, 08:02:00,VALID,920.743,VALID,0,VALID,98.0941,VALID,-0.0169808,VALID,19.6057,VALID,38,VALID,1.12009,
2006-10-10, 08:03:00,VALID,920.737,VALID,0,VALID,98.3472,VALID,0,VALID,19.5605,VALID,40,VALID,1.02012,
2006-10-10, 08:04:00,VALID,920.726,VALID,0,VALID,98.6218,VALID,0,VALID,19.5119,VALID,41,VALID,0.892671,
2006-10-10, 08:05:00,VALID,920.701,VALID,0,VALID,98.8355,VALID,-0.0509425,VALID,19.5027,VALID,40,VALID,0.702106,
2006-10-10, 08:06:00,VALID,920.674,VALID,0,VALID,99.0122,VALID,-0.0169808,VALID,19.4898,VALID,32,VALID,0.611374,
2006-10-10, 08:07:00,VALID,920.672,VALID,0,VALID,99.1012,VALID,0,VALID,19.4734,VALID,32,VALID,0.766335,
2006-10-10, 08:08:00,VALID,920.668,VALID,0,VALID,99.2805,VALID,0,VALID,19.4868,VALID,32,VALID,0.3837,
2006-10-10, 08:09:00,VALID,920.684,VALID,0,VALID,99.3416,VALID,0,VALID,19.4863,VALID,32,VALID,0.5625,
2006-10-10, 08:10:00,VALID,920.69,VALID,0,VALID,99.3174,VALID,0,VALID,19.496,VALID,29,VALID,0.578697,
2006-10-10, 08:11:00,VALID,920.699,VALID,0,VALID,99.3276,VALID,0,VALID,19.5056,VALID,13,VALID,0.681734,
2006-10-10, 08:12:00,VALID,920.69,VALID,0,VALID,99.3098,VALID,-0.0169808,VALID,19.5188,VALID,350,VALID,0.619531,
2006-10-10, 08:13:00,VALID,920.701,VALID,0,VALID,99.3517,VALID,0,VALID,19.5449,VALID,350,VALID,0.38899,
2006-10-10, 08:14:00,VALID,920.711,VALID,0,VALID,99.4268,VALID,0,VALID,19.5801,VALID,350,VALID,0.40718,
2006-10-10, 08:15:00,VALID,920.713,VALID,0,VALID,99.3034,VALID,0,VALID,19.6057,VALID,350,VALID,0.361281,
2006-10-10, 08:16:00,VALID,920.718,VALID,0,VALID,99.2513,VALID,0,VALID,19.6449,VALID,350,VALID,0.062314,
2006-10-10, 08:17:00,VALID,920.713,VALID,0,VALID,99.1559,VALID,-0.0169808,VALID,19.67,VALID,350,VALID,0,
2006-10-10, 08:18:00,VALID,920.7,VALID,0,VALID,99.0631,VALID,0,VALID,19.7052,VALID,350,VALID,0,
2006-10-10, 08:19:00,VALID,920.682,VALID,0,VALID,98.9779,VALID,0.0169808,VALID,19.7313,VALID,350,VALID,0.0526414,
2006-10-10, 08:20:00,VALID,920.661,VALID,0,VALID,98.7744,VALID,0,VALID,19.7616,VALID,350,VALID,0,
2006-10-10, 08:21:00,VALID,920.637,VALID,0,VALID,98.7426,VALID,0,VALID,19.7802,VALID,350,VALID,0,
2006-10-10, 08:22:00,VALID,920.625,VALID,0,VALID,98.7325,VALID,-0.0169808,VALID,19.8194,VALID,350,VALID,0,
2006-10-10, 08:23:00,VALID,920.619,VALID,0,VALID,98.5862,VALID,0,VALID,19.8346,VALID,350,VALID,0.0399306,
2006-10-10, 08:24:00,VALID,920.613,VALID,0,VALID,98.529,VALID,-0.0169808,VALID,19.874,VALID,350,VALID,0,
2006-10-10, 08:25:00,VALID,920.613,VALID,0,VALID,98.4603,VALID,-0.0169808,VALID,19.9028,VALID,350,VALID,0.132631,
2006-10-10, 08:26:00,VALID,920.595,VALID,0,VALID,98.234,VALID,0.0169808,VALID,19.9155,VALID,350,VALID,0.300071,
2006-10-10, 08:27:00,VALID,920.578,VALID,0,VALID,97.7304,VALID,0.0169808,VALID,19.8924,VALID,350,VALID,0.434338,
2006-10-10, 08:28:00,VALID,920.564,VALID,0,VALID,97.2917,VALID,0.0169808,VALID,19.8442,VALID,350,VALID,0.69375,
2006-10-10, 08:29:00,VALID,920.558,VALID,0,VALID,97.3808,VALID,0,VALID,19.7988,VALID,350,VALID,0.731771,
2006-10-10, 08:30:00,VALID,920.535,VALID,0,VALID,97.5448,VALID,0,VALID,19.7767,VALID,340,VALID,0.774325,
2006-10-10, 08:31:00,VALID,920.523,VALID,0,VALID,97.4787,VALID,0.0169808,VALID,19.7385,VALID,330,VALID,0.761265,
2006-10-10, 08:32:00,VALID,920.516,VALID,0,VALID,97.6605,VALID,0.0169808,VALID,19.696,VALID,350,VALID,0.798437,
2006-10-10, 08:33:00,VALID,920.519,VALID,0,VALID,97.9746,VALID,0.0169808,VALID,19.6764,VALID,5,VALID,0.901042,
2006-10-10, 08:34:00,VALID,920.535,VALID,0,VALID,98.0433,VALID,0.0169808,VALID,19.6635,VALID,10,VALID,0.692224,
2006-10-10, 08:35:00,VALID,920.536,VALID,0,VALID,98,VALID,0,VALID,19.638,VALID,11,VALID,0.786395,
2006-10-10, 08:36:00,VALID,920.514,VALID,0,VALID,98.0712,VALID,0.0169808,VALID,19.625,VALID,21,VALID,0.654797,
2006-10-10, 08:37:00,VALID,920.504,VALID,0,VALID,98.1424,VALID,-0.0169808,VALID,19.6126,VALID,24,VALID,0.4375,
2006-10-10, 08:38:00,VALID,920.476,VALID,0,VALID,98.1742,VALID,-0.0169808,VALID,19.6022,VALID,24,VALID,0.25071,
2006-10-10, 08:39:00,VALID,920.441,VALID,0,VALID,98.2378,VALID,0,VALID,19.6188,VALID,24,VALID,0.268601,
2006-10-10, 08:40:00,VALID,920.426,VALID,0,VALID,98.2976,VALID,0,VALID,19.6218,VALID,24,VALID,0.345238,
2006-10-10, 08:41:00,VALID,920.401,VALID,0,VALID,98.2836,VALID,0,VALID,19.6248,VALID,24,VALID,0.410442,
2006-10-10, 08:42:00,VALID,920.395,VALID,0,VALID,98.2899,VALID,0.0169808,VALID,19.6216,VALID,24,VALID,0.44215,
2006-10-10, 08:43:00,VALID,920.404,VALID,0,VALID,98.3408,VALID,-0.0169808,VALID,19.6126,VALID,24,VALID,0.145461,
2006-10-10, 08:44:00,VALID,920.396,VALID,0,VALID,98.412,VALID,0,VALID,19.5831,VALID,24,VALID,0.143999,
2006-10-10, 08:45:00,VALID,920.384,VALID,0,VALID,98.5048,VALID,0,VALID,19.5704,VALID,24,VALID,0.271984,
2006-10-10, 08:46:00,VALID,920.384,VALID,0,VALID,98.646,VALID,-0.0169808,VALID,19.5446,VALID,24,VALID,0.0407774,
2006-10-10, 08:47:00,VALID,920.372,VALID,0,VALID,98.6613,VALID,-0.0169808,VALID,19.5255,VALID,24,VALID,0.299293,
2006-10-10, 08:48:00,VALID,920.355,VALID,0,VALID,98.7643,VALID,-0.0169808,VALID,19.519,VALID,24,VALID,0.34355,
2006-10-10, 08:49:00,VALID,920.349,VALID,0,VALID,98.927,VALID,-0.0339617,VALID,19.5061,VALID,24,VALID,0.269792,
2006-10-10, 08:50:00,VALID,920.359,VALID,0,VALID,99.0046,VALID,-0.0169808,VALID,19.5061,VALID,24,VALID,0.141183,
2006-10-10, 08:51:00,VALID,920.366,VALID,0,VALID,99.0631,VALID,0,VALID,19.5061,VALID,24,VALID,0.0744048,
2006-10-10, 08:52:00,VALID,920.385,VALID,0,VALID,98.9614,VALID,-0.0169808,VALID,19.4803,VALID,59,VALID,0.393714,
2006-10-10, 08:53:00,VALID,920.404,VALID,0,VALID,99.1623,VALID,-0.0849042,VALID,19.4878,VALID,111,VALID,0.370908,
2006-10-10, 08:54:00,VALID,920.404,VALID,0,VALID,99.3848,VALID,-0.0849042,VALID,19.5099,VALID,111,VALID,0.053267,
2006-10-10, 08:55:00,VALID,920.405,VALID,0,VALID,99.4675,VALID,-0.101885,VALID,19.5726,VALID,111,VALID,0,
2006-10-10, 08:56:00,VALID,920.397,VALID,0,VALID,99.4369,VALID,-0.101885,VALID,19.5945,VALID,111,VALID,0.273256,
2006-10-10, 08:57:00,VALID,920.394,VALID,0,VALID,99.4662,VALID,-0.0849042,VALID,19.6072,VALID,111,VALID,0.239524,
2006-10-10, 08:58:00,VALID,920.38,VALID,0,VALID,99.4662,VALID,-0.0679233,VALID,19.6231,VALID,111,VALID,0.127477,
2006-10-10, 08:59:00,VALID,920.363,VALID,0,VALID,99.442,VALID,-0.101885,VALID,19.6231,VALID,111,VALID,0.116602,
2006-10-10, 09:00:00,VALID,920.329,VALID,0,VALID,99.4611,VALID,-0.101885,VALID,19.6499,VALID,111,VALID,0.279251,
2006-10-10, 09:01:00,VALID,920.314,VALID,0,VALID,99.5374,VALID,-0.101885,VALID,19.6655,VALID,156,VALID,0.292783,
2006-10-10, 09:02:00,VALID,920.288,VALID,0,VALID,99.4484,VALID,-0.0849042,VALID,19.6623,VALID,159,VALID,0.147222,
2006-10-10, 09:03:00,VALID,920.278,VALID,0,VALID,99.5285,VALID,-0.0849042,VALID,19.666,VALID,159,VALID,0.176599,
2006-10-10, 09:04:00,VALID,920.276,VALID,0,VALID,99.6175,VALID,-0.118866,VALID,19.6625,VALID,159,VALID,0.0569741,
2006-10-10, 09:05:00,VALID,920.271,VALID,0,VALID,99.6963,VALID,-0.118866,VALID,19.6784,VALID,159,VALID,0,
2006-10-10, 09:06:00,VALID,920.253,VALID,0,VALID,99.7612,VALID,-0.101885,VALID,19.6975,VALID,159,VALID,0,
2006-10-10, 09:07:00,VALID,920.264,VALID,0,VALID,99.7612,VALID,-0.0509425,VALID,19.704,VALID,159,VALID,0,
2006-10-10, 09:08:00,VALID,920.258,VALID,0,VALID,99.7459,VALID,0.0169808,VALID,19.7062,VALID,159,VALID,0,
2006-10-10, 09:09:00,VALID,920.243,VALID,0,VALID,99.7383,VALID,0,VALID,19.6995,VALID,159,VALID,0.068859,
2006-10-10, 09:10:00,VALID,920.246,VALID,0,VALID,99.9011,VALID,0.0169808,VALID,19.7057,VALID,159,VALID,0.0706936,
2006-10-10, 09:11:00,VALID,920.222,VALID,0,VALID,99.999,VALID,0.0169808,VALID,19.7387,VALID,159,VALID,0,
2006-10-10, 09:12:00,VALID,920.188,VALID,0,VALID,100,VALID,0,VALID,19.7549,VALID,159,VALID,0,
2006-10-10, 09:13:00,VALID,920.172,VALID,0,VALID,99.9977,VALID,-0.0169808,VALID,19.7546,VALID,159,VALID,0.0650436,
2006-10-10, 09:14:00,VALID,920.137,VALID,0,VALID,99.9847,VALID,0,VALID,19.7444,VALID,159,VALID,0.104725,
2006-10-10, 09:15:00,VALID,920.118,VALID,0,VALID,99.9845,VALID,0,VALID,19.7283,VALID,159,VALID,0.0805556,
2006-10-10, 09:16:00,VALID,920.1,VALID,0,VALID,100,VALID,0,VALID,19.7449,VALID,159,VALID,0.0386905,
2006-10-10, 09:17:00,VALID,920.096,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7122,VALID,159,VALID,0.0943359,
2006-10-10, 09:18:00,VALID,920.097,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7062,VALID,159,VALID,0.0926599,
2006-10-10, 09:19:00,VALID,920.075,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7129,VALID,159,VALID,0.0602679,
2006-10-10, 09:20:00,VALID,920.072,VALID,0,VALID,100,VALID,0,VALID,19.7062,VALID,159,VALID,0.225472,
2006-10-10, 09:21:00,VALID,920.06,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7154,VALID,179,VALID,0.512398,
2006-10-10, 09:22:00,VALID,920.057,VALID,0,VALID,100,VALID,0,VALID,19.7219,VALID,231,VALID,0.632431,
2006-10-10, 09:23:00,VALID,920.048,VALID,0,VALID,100,VALID,0,VALID,19.7318,VALID,238,VALID,0.515816,
2006-10-10, 09:24:00,VALID,920.05,VALID,0,VALID,100,VALID,0.0509425,VALID,19.7549,VALID,238,VALID,0.0617378,
2006-10-10, 09:25:00,VALID,920.047,VALID,0,VALID,100,VALID,0,VALID,19.7447,VALID,238,VALID,0.00285823,
2006-10-10, 09:26:00,VALID,920.057,VALID,0,VALID,100,VALID,0,VALID,19.7246,VALID,238,VALID,0,
2006-10-10, 09:27:00,VALID,920.079,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7313,VALID,238,VALID,0,
2006-10-10, 09:28:00,VALID,920.098,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7157,VALID,238,VALID,0,
2006-10-10, 09:29:00,VALID,920.11,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6735,VALID,238,VALID,0,
2006-10-10, 09:30:00,VALID,920.109,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6769,VALID,238,VALID,0,
2006-10-10, 09:31:00,VALID,920.106,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6864,VALID,238,VALID,0,
2006-10-10, 09:32:00,VALID,920.094,VALID,0,VALID,100,VALID,0,VALID,19.6965,VALID,238,VALID,0.166903,
2006-10-10, 09:33:00,VALID,920.072,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6931,VALID,253,VALID,0.607922,
2006-10-10, 09:34:00,VALID,920.067,VALID,0,VALID,100,VALID,0,VALID,19.6732,VALID,298,VALID,0.736421,
2006-10-10, 09:35:00,VALID,920.051,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6732,VALID,298,VALID,0.793056,
2006-10-10, 09:36:00,VALID,920.061,VALID,0,VALID,100,VALID,0,VALID,19.6543,VALID,297,VALID,0.744913,
2006-10-10, 09:37:00,VALID,920.065,VALID,0,VALID,100,VALID,0.0169808,VALID,19.625,VALID,297,VALID,0.619474,
2006-10-10, 09:38:00,VALID,920.066,VALID,0,VALID,100,VALID,0,VALID,19.6126,VALID,297,VALID,0.417515,
2006-10-10, 09:39:00,VALID,920.063,VALID,0,VALID,100,VALID,0,VALID,19.5868,VALID,297,VALID,0.352344,
2006-10-10, 09:40:00,VALID,920.063,VALID,0,VALID,100,VALID,0,VALID,19.5739,VALID,297,VALID,0.464143,
2006-10-10, 09:41:00,VALID,920.073,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5545,VALID,298,VALID,0.572115,
2006-10-10, 09:42:00,VALID,920.08,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.532,VALID,298,VALID,0.653646,
2006-10-10, 09:43:00,VALID,920.086,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5161,VALID,298,VALID,0.363839,
2006-10-10, 09:44:00,VALID,920.093,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.49,VALID,298,VALID,0.087843,
2006-10-10, 09:45:00,VALID,920.084,VALID,0,VALID,100,VALID,0,VALID,19.5069,VALID,298,VALID,0.164583,
2006-10-10, 09:46:00,VALID,920.084,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4902,VALID,298,VALID,0.0420387,
2006-10-10, 09:47:00,VALID,920.07,VALID,0,VALID,100,VALID,0,VALID,19.4828,VALID,298,VALID,0.0893674,
2006-10-10, 09:48:00,VALID,920.062,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4895,VALID,298,VALID,0.344322,
2006-10-10, 09:49:00,VALID,920.067,VALID,0,VALID,100,VALID,0,VALID,19.4699,VALID,298,VALID,0.454492,
2006-10-10, 09:50:00,VALID,920.06,VALID,0,VALID,100,VALID,0,VALID,19.4418,VALID,298,VALID,0.592152,
2006-10-10, 09:51:00,VALID,920.071,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4123,VALID,298,VALID,0.542878,
2006-10-10, 09:52:00,VALID,920.065,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4222,VALID,293,VALID,0.597942,
2006-10-10, 09:53:00,VALID,920.062,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4225,VALID,291,VALID,0.549543,
2006-10-10, 09:54:00,VALID,920.072,VALID,0,VALID,100,VALID,0,VALID,19.3992,VALID,281,VALID,0.441778,
2006-10-10, 09:55:00,VALID,920.083,VALID,0,VALID,100,VALID,0,VALID,19.4059,VALID,281,VALID,0.462695,
2006-10-10, 09:56:00,VALID,920.101,VALID,0,VALID,100,VALID,0,VALID,19.422,VALID,279,VALID,0.550604,
2006-10-10, 09:57:00,VALID,920.096,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4255,VALID,270,VALID,0.701265,
2006-10-10, 09:58:00,VALID,920.113,VALID,0,VALID,100,VALID,0,VALID,19.4086,VALID,270,VALID,0.910352,
2006-10-10, 09:59:00,VALID,920.094,VALID,0,VALID,100,VALID,0,VALID,19.4026,VALID,270,VALID,0.582031,
2006-10-10, 10:00:00,VALID,920.078,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3895,VALID,270,VALID,0.398624,
2006-10-10, 10:01:00,VALID,920.061,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3865,VALID,270,VALID,0.232422,
2006-10-10, 10:02:00,VALID,920.042,VALID,0,VALID,100,VALID,0,VALID,19.3805,VALID,270,VALID,0.287946,
2006-10-10, 10:03:00,VALID,920.048,VALID,0,VALID,100,VALID,0,VALID,19.3905,VALID,270,VALID,0.39596,
2006-10-10, 10:04:00,VALID,920.04,VALID,0,VALID,100,VALID,0,VALID,19.3962,VALID,270,VALID,0.51598,
2006-10-10, 10:05:00,VALID,920.048,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3999,VALID,270,VALID,0.561738,
2006-10-10, 10:06:00,VALID,920.046,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.387,VALID,270,VALID,0.592383,
2006-10-10, 10:07:00,VALID,920.05,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3766,VALID,270,VALID,0.326265,
2006-10-10, 10:08:00,VALID,920.019,VALID,0,VALID,100,VALID,0,VALID,19.3994,VALID,270,VALID,0.24566,
2006-10-10, 10:09:00,VALID,920.019,VALID,0,VALID,100,VALID,0,VALID,19.4024,VALID,270,VALID,0.524601,
2006-10-10, 10:10:00,VALID,919.997,VALID,0,VALID,100,VALID,0,VALID,19.3959,VALID,276,VALID,0.662946,
2006-10-10, 10:11:00,VALID,919.991,VALID,0,VALID,100,VALID,0,VALID,19.4026,VALID,286,VALID,0.528832,
2006-10-10, 10:12:00,VALID,919.985,VALID,0,VALID,100,VALID,0,VALID,19.4061,VALID,286,VALID,0.305753,
2006-10-10, 10:13:00,VALID,919.98,VALID,0,VALID,100,VALID,0,VALID,19.3925,VALID,286,VALID,0.154018,
2006-10-10, 10:14:00,VALID,919.983,VALID,0,VALID,100,VALID,0,VALID,19.3865,VALID,286,VALID,0.0926339,
2006-10-10, 10:15:00,VALID,919.975,VALID,0,VALID,100,VALID,0,VALID,19.39,VALID,286,VALID,0.172045,
2006-10-10, 10:16:00,VALID,919.986,VALID,0,VALID,100,VALID,0,VALID,19.38,VALID,286,VALID,0,
2006-10-10, 10:17:00,VALID,919.995,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3642,VALID,286,VALID,0.234738,
2006-10-10, 10:18:00,VALID,919.981,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3639,VALID,286,VALID,0.366235,
2006-10-10, 10:19:00,VALID,919.983,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3542,VALID,286,VALID,0.524325,
2006-10-10, 10:20:00,VALID,919.96,VALID,0,VALID,100,VALID,0,VALID,19.3319,VALID,286,VALID,0.296875,
2006-10-10, 10:21:00,VALID,919.941,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3192,VALID,286,VALID,0.334032,
2006-10-10, 10:22:00,VALID,919.929,VALID,0,VALID,100,VALID,0,VALID,19.3026,VALID,286,VALID,0.0115412,
2006-10-10, 10:23:00,VALID,919.909,VALID,0,VALID,100,VALID,0,VALID,19.3093,VALID,286,VALID,0,
2006-10-10, 10:24:00,VALID,919.913,VALID,0,VALID,100,VALID,0,VALID,19.3058,VALID,286,VALID,0,
2006-10-10, 10:25:00,VALID,919.932,VALID,0,VALID,100,VALID,0,VALID,19.2959,VALID,286,VALID,0,
2006-10-10, 10:26:00,VALID,919.943,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3026,VALID,286,VALID,0,
2006-10-10, 10:27:00,VALID,919.963,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3031,VALID,286,VALID,0,
2006-10-10, 10:28:00,VALID,919.97,VALID,0,VALID,100,VALID,0,VALID,19.3257,VALID,286,VALID,0,
2006-10-10, 10:29:00,VALID,919.962,VALID,0,VALID,100,VALID,0,VALID,19.3222,VALID,286,VALID,0,
2006-10-10, 10:30:00,VALID,919.94,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3418,VALID,286,VALID,0,
2006-10-10, 10:31:00,VALID,919.927,VALID,0,VALID,100,VALID,0,VALID,19.3448,VALID,286,VALID,0,
2006-10-10, 10:32:00,VALID,919.925,VALID,0,VALID,100,VALID,0,VALID,19.3545,VALID,286,VALID,0,
2006-10-10, 10:33:00,VALID,919.916,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3542,VALID,286,VALID,0,
2006-10-10, 10:34:00,VALID,919.927,VALID,0,VALID,99.9964,VALID,0,VALID,19.387,VALID,286,VALID,0.16997,
2006-10-10, 10:35:00,VALID,919.939,VALID,0,VALID,99.9303,VALID,0,VALID,19.3902,VALID,277,VALID,0.407493,
2006-10-10, 10:36:00,VALID,919.964,VALID,0,VALID,99.9977,VALID,0,VALID,19.3967,VALID,268,VALID,0.111868,
2006-10-10, 10:37:00,VALID,919.971,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4063,VALID,268,VALID,0.328869,
2006-10-10, 10:38:00,VALID,920.004,VALID,0,VALID,100,VALID,0,VALID,19.426,VALID,268,VALID,0.123224,
2006-10-10, 10:39:00,VALID,920.024,VALID,0,VALID,100,VALID,0,VALID,19.4322,VALID,268,VALID,0.0276296,
2006-10-10, 10:40:00,VALID,920.029,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4443,VALID,268,VALID,0.00106534,