2024/03/20, +9, 136.10,  34.85, 385
00:04:00,  964.1,    4.2,   85.1,   -1.11,    3.27,    0.0,   -4.8
00:04:05,  964.0,    4.2,   85.3,   -0.38,    2.65,    0.0,   -5.2
00:04:10,  964.0,    4.3,   85.6,   -0.88,    3.55,    0.0,   -5.2
00:04:15,  964.0,    4.3,   85.8,   -1.27,    2.77,    0.0,   -4.8
00:04:20,  963.9,    4.3,   85.8,   -1.76,    2.28,    0.0,   -4.8
00:04:25,  963.9,    4.4,   85.9,   -1.80,    1.99,    0.0,   -4.8
00:04:30,  964.0,    4.4,   85.9,   -0.96,    2.83,    0.0,   -4.8
00:04:35,  963.9,    4.5,   85.9,   -0.21,    2.55,    0.0,   -4.4
00:04:40,  963.9,    4.5,   85.9,   -0.51,    2.03,    0.0,   -4.4
00:04:45,  963.9,    4.5,   85.8,   -1.19,    1.54,    0.0,   -4.0
00:04:50,  963.9,    4.6,   85.7,   -1.07,    0.88,    0.0,   -4.0
00:04:55,  963.9,    4.7,   85.6,   -0.52,    0.73,    0.0,   -4.0
00:05:00,  963.9,    4.7,   85.4,   -0.60,    0.25,    0.0,   -4.0
00:05:05,  963.8,    4.8,   85.2,   -0.48,    0.34,    0.0,   -4.0
00:05:10,  963.8,    4.8,   85.0,   -0.64,    0.10,    0.0,   -4.0
00:05:15,  963.9,    4.9,   84.8,   -0.75,    0.19,    0.0,   -4.0
00:05:20,  963.9,    4.9,   84.5,   -0.17,    0.41,    0.0,   -4.0
00:05:25,  963.8,    5.0,   84.2,   -0.12,    0.26,    0.0,   -4.0
00:05:30,  963.9,    5.0,   83.6,   -0.03,    0.36,    0.0,   -4.0
00:05:35,  963.9,    5.0,   82.9,   -0.13,    0.25,    0.0,   -4.0
00:05:40,  963.9,    5.0,   82.3,   -0.42,    0.21,    0.0,   -4.0
00:05:45,  963.9,    5.0,   81.7,   -0.57,    0.07,    0.0,   -4.0
00:05:50,  963.9,    5.0,   81.3,   -0.91,    0.20,    0.0,   -4.0
00:05:55,  963.9,    5.0,   80.9,   -0.34,    0.55,    0.0,   -4.2
00:06:00,  963.9,    5.0,   80.6,   -0.93,    0.07,    0.0,   -4.0
00:06:05,  963.9,    5.0,   80.4,   -0.82,    0.44,    0.0,   -4.0
00:06:10,  963.9,    5.0,   80.3,   -0.85,    0.26,    0.0,   -4.0
00:06:15,  963.9,    4.9,   80.1,   -0.87,    0.19,    0.0,   -4.0
00:06:20,  963.9,    4.9,   80.1,   -0.93,    0.02,    0.0,   -4.0
00:06:25,  963.9,    4.9,   80.1,   -0.92,    0.17,    0.0,   -4.0
00:06:30,  963.9,    4.9,   80.0,   -0.86,    0.36,    0.0,   -4.0
00:06:35,  963.9,    4.9,   80.0,   -0.57,    0.74,    0.0,   -4.0
00:06:40,  963.9,    4.9,   80.0,   -0.16,    0.92,    0.0,   -4.0
00:06:45,  963.9,    4.8,   79.9,   -0.35,    0.87,    0.0,   -4.0
00:06:50,  963.9,    4.9,   80.0,   -0.20,    1.37,    0.0,   -4.0
00:06:55,  963.9,    4.8,   80.1,   -0.40,    1.62,    0.0,   -4.0
00:07:00,  963.9,    4.8,   80.2,   -1.17,    1.00,    0.0,   -4.0
00:07:05,  963.9,    4.7,   80.5,   -0.81,    0.97,    0.0,   -4.0
00:07:10,  963.9,    4.8,   80.7,   -0.57,    0.69,    0.0,   -4.0
00:07:15,  963.9,    4.7,   80.9,   -0.19,    0.42,    0.0,   -4.0
00:07:20,  963.9,    4.7,   81.1,   -0.07,    0.46,    0.0,   -4.0
00:07:25,  963.9,    4.7,   81.3,   -0.37,    0.26,    0.0,   -4.0
00:07:30,  963.9,    4.7,   81.5,   -0.37,    0.68,    0.0,   -4.0
00:07:35,  964.0,    4.7,   81.7,   -0.51,    0.58,    0.0,   -4.0
00:07:40,  964.0,    4.7,   81.8,   -0.96,    0.43,    0.0,   -4.0
00:07:45,  964.0,    4.7,   81.9,   -1.08,    0.48,    0.0,   -4.0
00:07:50,  964.0,    4.7,   81.9,   -0.94,    0.71,    0.0,   -4.0
00:07:55,  964.0,    4.7,   82.0,   -0.94,    0.71,    0.0,   -4.0
00:08:00,  964.0,    4.7,   82.0,   -0.94,    1.17,    0.0,   -4.0
00:08:05,  964.0,    4.7,   82.0,   -0.65,    1.40,    0.0,   -4.0
00:08:10,  964.0,    4.7,   82.0,   -1.15,    1.03,    0.0,   -4.0
00:08:15,  964.0,    4.7,   82.0,   -1.51,    0.95,    0.0,   -4.4
00:08:20,  964.0,    4.7,   82.1,   -0.94,    0.71,    0.0,   -4.4
00:08:25,  964.0,    4.7,   82.2,   -1.13,    0.35,    0.0,   -4.2
00:08:30,  964.0,    4.7,   82.2,   -1.47,   -0.47,    0.0,   -4.0
00:08:35,  964.0,    4.7,   82.2,   -1.34,   -0.76,    0.0,   -4.0
00:08:40,  963.9,    4.7,   82.2,   -0.31,   -1.01,    0.0,   -4.0
00:08:45,  963.9,    4.6,   82.2,   -1.20,   -0.39,    0.0,   -4.0
00:08:50,  963.9,    4.7,   82.2,   -1.93,    0.31,    0.0,   -4.0
00:08:55,  963.9,    4.6,   82.2,   -0.78,   -0.51,    0.0,   -4.0
00:09:00,  963.8,    4.6,   82.2,   -0.98,   -0.65,    0.0,   -4.0
00:09:05,  963.8,    4.6,   82.2,   -0.81,   -0.46,    0.0,   -4.0
00:09:10,  963.8,    4.5,   82.1,   -0.64,   -0.12,    0.0,   -4.4
00:09:15,  963.8,    4.5,   82.1,   -1.06,   -0.52,    0.0,   -4.0
00:09:20,  963.8,    4.5,   82.1,   -1.67,   -0.63,    0.0,   -4.0
00:09:25,  963.9,    4.5,   82.2,   -1.65,   -0.24,    0.0,   -4.0
00:09:30,  963.9,    4.5,   82.3,   -1.45,   -0.41,    0.0,   -4.0
00:09:35,  963.9,    4.5,   82.4,   -0.93,    0.04,    0.0,   -4.0
00:09:40,  963.9,    4.5,   82.4,   -0.63,   -0.14,    0.0,   -4.0
00:09:45,  963.9,    4.5,   82.6,   -0.19,    0.62,    0.0,   -4.0
00:09:50,  963.9,    4.5,   82.7,   -0.20,    1.65,    0.0,   -4.0
00:09:55,  963.9,    4.5,   82.7,   -0.44,    1.90,    0.0,   -4.0
00:10:00,  963.9,    4.5,   82.8,   -0.59,    1.86,    0.0,   -3.6
00:10:05,  963.9,    4.5,   82.8,   -0.94,    1.52,    0.0,   -3.6
00:10:10,  963.9,    4.5,   82.8,   -1.36,    0.64,    0.0,   -3.6
00:10:15,  963.9,    4.4,   82.8,   -0.45,    0.82,    0.0,   -3.6
00:10:20,  963.9,    4.4,   82.8,   -0.29,    0.89,    0.0,   -3.6
00:10:25,  963.9,    4.4,   82.7,   -0.47,    0.44,    0.0,   -3.6
00:10:30,  963.9,    4.4,   82.7,   -0.59,    0.50,    0.0,   -3.6
00:10:35,  963.9,    4.4,   82.7,   -0.94,    0.71,    0.0,   -3.6
00:10:40,  963.9,    4.4,   82.7,   -0.74,    0.57,    0.0,   -3.6
00:10:45,  963.9,    4.4,   82.7,   -0.76,    0.54,    0.0,   -3.6
00:10:50,  963.9,    4.3,   82.8,   -0.76,    0.54,    0.0,   -3.6
00:10:55,  963.9,    4.3,   82.9,   -0.87,    0.60,    0.0,   -3.6
00:11:00,  963.9,    4.4,   82.9,   -0.81,    0.85,    0.0,   -3.6
00:11:05,  963.9,    4.4,   83.0,   -0.70,    0.95,    0.0,   -3.6
00:11:10,  963.9,    4.3,   83.1,   -0.20,    1.16,    0.0,   -3.6
00:11:15,  963.9,    4.3,   83.1,   -0.10,    1.17,    0.0,   -3.6
00:11:20,  963.9,    4.3,   83.1,   -0.62,    1.00,    0.0,   -3.6
00:11:25,  963.9,    4.3,   83.2,   -0.32,    0.84,    0.0,   -4.0
00:11:30,  963.9,    4.4,   83.3,   -0.28,    0.89,    0.0,   -4.0
00:11:35,  963.9,    4.3,   83.3,   -0.13,    0.92,    0.0,   -4.0
00:11:40,  963.9,    4.2,   83.4,   -0.44,    0.96,    0.0,   -4.0
00:11:45,  963.9,    4.2,   83.5,   -0.42,    0.83,    0.0,   -4.0
00:11:50,  963.9,    4.2,   83.5,   -0.42,    0.79,    0.0,   -4.0
00:11:55,  963.9,    4.3,   83.6,   -0.09,    0.77,    0.0,   -4.0
00:12:00,  963.9,    4.2,   83.7,   -0.09,    0.77,    0.0,   -4.0
00:12:05,  963.9,    4.2,   83.8,   -0.08,    0.93,    0.0,   -4.0
00:12:10,  963.9,    4.2,   83.8,   -0.06,    0.93,    0.0,   -4.0
00:12:15,  963.9,    4.2,   83.9,   -0.07,    0.65,    0.0,   -4.0
00:12:20,  963.9,    4.2,   84.0,   -0.11,    0.33,    0.0,   -4.0
00:12:25,  963.9,    4.2,   84.1,   -0.06,   -0.05,    0.0,   -4.0
00:12:30,  963.9,    4.2,   84.1,   -0.02,   -0.04,    0.0,   -4.0
00:12:35,  963.9,    4.2,   84.2,   -0.04,   -0.00,    0.0,   -4.0
00:12:40,  963.9,    4.2,   84.3,   -0.04,   -0.00,    0.0,   -4.0
00:12:45,  963.9,    4.2,   84.4,   -0.19,    0.06,    0.0,   -4.2
00:12:50,  963.9,    4.2,   84.4,   -0.45,    0.11,    0.0,   -4.4
00:12:55,  963.9,    4.2,   84.5,   -0.33,    0.56,    0.0,   -4.4
00:13:00,  963.9,    4.2,   84.6,   -0.75,    0.48,    0.0,   -4.4
00:13:05,  963.9,    4.2,   84.6,   -0.74,    0.92,    0.0,   -4.4
00:13:10,  963.9,    4.2,   84.6,   -0.53,    0.77,    0.0,   -4.4
00:13:15,  963.9,    4.1,   84.6,   -0.73,    0.51,    0.0,   -4.4
00:13:20,  963.9,    4.1,   84.7,   -0.91,    0.20,    0.0,   -4.4
00:13:25,  964.0,    4.1,   84.7,   -1.88,    0.50,    0.0,   -4.4
00:13:30,  963.9,    4.1,   84.7,   -2.50,    0.55,    0.0,   -4.4
00:13:35,  964.0,    4.1,   84.7,   -3.24,    1.68,    0.0,   -4.4
00:13:40,  964.0,    4.1,   84.7,   -2.29,    1.13,    0.0,   -4.4
00:13:45,  964.0,    4.1,   84.7,   -2.42,    1.85,    0.0,   -4.4
00:13:50,  964.0,    4.1,   84.8,   -1.00,    1.67,    0.0,   -4.4
00:13:55,  964.0,    4.1,   85.1,   -1.07,    1.87,    0.0,   -4.4
00:14:00,  964.0,    4.1,   85.5,   -0.22,    2.14,    0.0,   -4.4
00:14:05,  963.9,    4.2,   85.8,   -0.54,    2.00,    0.0,   -4.0
00:14:10,  963.9,    4.2,   86.0,   -1.21,    2.48,    0.0,   -4.0
00:14:15,  963.9,    4.3,   86.2,   -1.76,    2.83,    0.0,   -4.0
00:14:20,  963.9,    4.4,   86.2,   -0.67,    2.47,    0.0,   -4.0
00:14:25,  963.9,    4.3,   86.2,   -0.40,    3.27,    0.0,   -3.6
00:14:30,  963.9,    4.4,   86.1,   -0.31,    4.78,    0.0,   -3.6
00:14:35,  963.9,    4.4,   86.1,   -0.96,    4.57,    0.0,   -3.6
00:14:40,  963.8,    4.4,   86.0,   -0.55,    3.86,    0.0,   -4.4
00:14:45,  963.8,    4.5,   85.9,   -0.97,    4.26,    0.0,   -4.6
00:14:50,  963.8,    4.5,   85.7,   -2.37,    3.81,    0.0,   -4.8
00:14:55,  963.8,    4.6,   85.5,   -3.17,    2.97,    0.0,   -4.4
00:15:00,  963.9,    4.7,   85.3,   -2.29,    1.13,    0.0,   -4.4
00:15:05,  963.9,    4.7,   85.2,   -2.71,    0.54,    0.0,   -4.0
00:15:10,  963.9,    4.7,   85.1,   -2.43,   -0.20,    0.0,   -4.0
00:15:15,  963.9,    4.8,   85.0,   -3.94,    2.51,    0.0,   -3.6
00:15:20,  963.9,    4.8,   84.9,   -3.28,   -1.06,    0.0,   -3.6
00:15:25,  963.9,    4.9,   84.7,   -2.21,    0.55,    0.0,   -3.2
00:15:30,  963.9,    4.9,   84.4,   -0.67,    4.50,    0.0,   -3.2
00:15:35,  963.9,    5.0,   84.0,   -1.17,    3.46,    0.0,   -2.8
00:15:40,  963.9,    5.0,   83.6,   -0.88,    3.84,    0.0,   -2.8
00:15:45,  963.9,    5.1,   83.1,   -1.70,    4.04,    0.0,   -2.8
00:15:50,  963.9,    5.1,   82.7,   -3.20,    1.58,    0.0,   -2.8
00:15:55,  963.9,    5.2,   82.1,   -2.34,    2.37,    0.0,   -2.4
00:16:00,  963.9,    5.2,   81.7,   -1.72,    2.32,    0.0,   -2.6
00:16:05,  963.9,    5.2,   81.4,   -1.68,    1.93,    0.0,   -2.4
00:16:10,  963.9,    5.3,   81.0,   -1.66,    0.01,    0.0,   -2.4
00:16:15,  963.9,    5.3,   80.7,   -1.41,    0.53,    0.0,   -2.4
00:16:20,  963.9,    5.4,   80.4,   -1.91,    0.48,    0.0,   -2.4
00:16:25,  963.9,    5.4,   80.1,   -2.56,   -0.12,    0.0,   -2.4
00:16:30,  963.9,    5.4,   79.8,   -1.97,    0.65,    0.0,   -2.4
00:16:35,  964.0,    5.5,   79.5,   -2.47,    1.05,    0.0,   -2.4
00:16:40,  964.0,    5.5,   79.2,   -1.60,    1.44,    0.0,   -2.4
00:16:45,  963.9,    5.5,   78.9,   -2.25,    0.92,    0.0,   -2.4
00:16:50,  963.9,    5.5,   78.7,   -1.72,    1.19,    0.0,   -2.4
00:16:55,  963.9,    5.5,   78.5,   -1.66,    0.02,    0.0,   -2.4
00:17:00,  963.9,    5.6,   78.3,   -1.53,    1.21,    0.0,   -2.4
00:17:05,  964.0,    5.6,   78.2,   -0.81,    1.24,    0.0,   -2.4
00:17:10,  963.9,    5.6,   78.0,   -0.53,    1.05,    0.0,   -2.4
00:17:15,  963.9,    5.6,   77.7,   -0.59,    0.87,    0.0,   -2.4
00:17:20,  963.9,    5.6,   77.4,   -0.23,    0.91,    0.0,   -2.4
00:17:25,  963.9,    5.6,   77.2,   -0.54,    0.91,    0.0,   -2.4
00:17:30,  963.9,    5.6,   77.0,   -0.87,    0.91,    0.0,   -2.4
00:17:35,  963.9,    5.6,   76.7,   -1.18,    0.93,    0.0,   -2.4
00:17:40,  963.9,    5.5,   76.6,   -1.15,    0.51,    0.0,   -2.4
00:17:45,  963.9,    5.5,   76.5,   -0.60,    0.72,    0.0,   -2.4
00:17:50,  964.0,    5.5,   76.5,   -0.24,    0.86,    0.0,   -2.4
00:17:55,  963.9,    5.5,   76.5,   -0.99,    0.96,    0.0,   -2.4
00:18:00,  963.9,    5.5,   76.5,   -1.04,    1.14,    0.0,   -2.4
00:18:05,  964.0,    5.4,   76.6,   -1.34,    0.98,    0.0,   -2.4
00:18:10,  964.0,    5.5,   76.8,   -1.34,    1.41,    0.0,   -2.6
00:18:15,  964.0,    5.5,   76.9,   -1.46,    1.03,    0.0,   -2.8
00:18:20,  964.0,    5.4,   77.0,   -1.29,    0.84,    0.0,   -2.8
00:18:25,  964.0,    5.4,   77.2,   -1.57,    1.36,    0.0,   -2.8
00:18:30,  964.0,    5.5,   77.4,   -1.48,    0.43,    0.0,   -2.8
00:18:35,  964.0,    5.5,   77.6,   -0.94,    0.71,    0.0,   -2.8
00:18:40,  963.9,    5.5,   77.8,   -2.65,    0.37,    0.0,   -2.8
00:18:45,  963.9,    5.5,   78.0,   -2.83,   -0.96,    0.0,   -2.8
00:18:50,  963.9,    5.5,   78.1,   -2.45,   -1.08,    0.0,   -2.8
00:18:55,  963.9,    5.5,   78.2,   -3.04,   -0.08,    0.0,   -2.8
00:19:00,  963.9,    5.6,   78.2,   -2.55,   -0.26,    0.0,   -2.4
00:19:05,  963.9,    5.6,   78.3,   -2.86,    0.40,    0.0,   -2.6
00:19:10,  963.9,    5.6,   78.3,   -2.12,   -0.40,    0.0,   -2.8
00:19:15,  963.9,    5.6,   78.3,   -1.33,   -0.65,    0.0,   -2.8
00:19:20,  963.9,    5.7,   78.2,   -2.25,   -0.94,    0.0,   -2.8
00:19:25,  963.9,    5.7,   78.1,   -3.28,   -1.62,    0.0,   -2.6
00:19:30,  963.9,    5.7,   78.0,   -2.63,   -0.54,    0.0,   -2.6
00:19:35,  963.9,    5.7,   77.9,   -1.68,   -1.53,    0.0,   -2.4
00:19:40,  963.9,    5.8,   77.7,   -1.93,    0.31,    0.0,   -2.4
00:19:45,  963.9,    5.8,   77.6,   -2.88,   -0.19,    0.0,   -2.4
00:19:50,  963.9,    5.9,   77.4,   -2.09,    0.89,    0.0,   -2.2
00:19:55,  963.9,    5.9,   77.2,   -0.89,   -0.06,    0.0,   -2.0
00:20:00,  963.9,    5.9,   77.0,   -0.07,    0.19,    0.0,   -2.0
00:20:05,  963.9,    6.0,   76.8,   -0.25,    0.90,    0.0,   -2.0
00:20:10,  963.9,    6.0,   76.5,   -0.72,    1.63,    0.0,   -2.0
00:20:15,  963.9,    6.0,   76.2,   -0.83,    0.84,    0.0,   -1.8
00:20:20,  963.9,    5.9,   75.8,   -0.23,    0.91,    0.0,   -2.0
00:20:25,  963.9,    5.9,   75.6,   -0.40,    1.19,    0.0,   -2.0
00:20:30,  963.9,    5.9,   75.3,   -0.45,    0.47,    0.0,   -2.0
00:20:35,  963.8,    5.9,   75.1,   -0.47,   -0.01,    0.0,   -2.0
00:20:40,  963.8,    5.9,   75.0,   -1.17,    0.11,    0.0,   -2.0
00:20:45,  963.8,    5.9,   75.0,   -0.35,    0.55,    0.0,   -2.0
00:20:50,  963.8,    5.8,   74.9,   -0.18,    0.32,    0.0,   -2.0
00:20:55,  963.8,    5.9,   74.9,   -1.04,    2.34,    0.0,   -2.0
00:21:00,  963.9,    5.8,   75.0,   -1.76,    2.28,    0.0,   -2.0
00:21:05,  963.9,    5.8,   75.1,   -1.25,    2.09,    0.0,   -2.2
00:21:10,  963.9,    5.9,   75.3,   -0.54,    2.83,    0.0,   -2.4
00:21:15,  963.8,    5.9,   75.4,   -0.38,    2.24,    0.0,   -2.4
00:21:20,  963.8,    5.9,   75.5,   -0.53,    1.58,    0.0,   -2.4
00:21:25,  963.8,    5.9,   75.7,   -0.17,    0.92,    0.0,   -2.4
00:21:30,  963.8,    5.9,   75.8,   -0.62,    1.54,    0.0,   -2.2
00:21:35,  963.8,    5.9,   75.9,   -0.90,    1.95,    0.0,   -2.4
00:21:40,  963.8,    5.9,   75.9,   -1.12,    1.23,    0.0,   -2.4
00:21:45,  963.8,    5.9,   76.0,   -0.94,    1.22,    0.0,   -2.4
00:21:50,  963.8,    5.9,   76.0,   -0.28,    1.48,    0.0,   -2.4
00:21:55,  963.8,    5.9,   76.0,   -0.13,    0.88,    0.0,   -2.6
00:22:00,  963.9,    5.9,   75.9,   -0.21,    0.39,    0.0,   -2.8
00:22:05,  963.9,    5.9,   76.0,   -0.12,    0.64,    0.0,   -2.8
00:22:10,  963.9,    5.9,   76.0,   -0.71,    0.61,    0.0,   -2.8
00:22:15,  963.9,    6.0,   76.0,   -0.25,    0.73,    0.0,   -2.8
00:22:20,  963.9,    6.0,   76.0,   -1.73,    1.13,    0.0,   -2.8
00:22:25,  963.9,    6.0,   75.9,   -1.57,    1.47,    0.0,   -2.8
00:22:30,  963.9,    6.0,   75.7,   -1.60,    0.79,    0.0,   -2.8
00:22:35,  963.9,    6.0,   75.5,   -1.47,    0.17,    0.0,   -2.8
00:22:40,  963.9,    5.9,   75.4,   -1.78,    0.14,    0.0,   -2.8
00:22:45,  963.9,    5.9,   75.3,   -0.89,    1.26,    0.0,   -2.8
00:22:50,  963.9,    5.9,   75.3,   -0.96,    1.15,    0.0,   -2.6
00:22:55,  963.9,    5.9,   75.3,   -0.25,    1.48,    0.0,   -2.8
00:23:00,  963.8,    5.9,   75.4,   -0.64,    0.62,    0.0,   -2.8
00:23:05,  963.8,    5.9,   75.6,   -0.09,    0.77,    0.0,   -2.8
00:23:10,  963.8,    5.9,   75.8,   -0.69,   -1.19,    0.0,   -2.8
00:23:15,  963.8,    6.0,   76.0,   -1.08,   -1.10,    0.0,   -2.6
00:23:20,  963.8,    6.0,   76.1,   -0.47,   -1.43,    0.0,   -2.6
00:23:25,  963.8,    6.0,   76.2,   -1.50,   -1.27,    0.0,   -2.6
00:23:30,  963.8,    6.0,   76.2,   -2.54,   -0.29,    0.0,   -2.8
00:23:35,  963.8,    6.1,   76.1,   -1.79,    0.45,    0.0,   -2.8
00:23:40,  963.8,    6.1,   76.1,   -2.75,    0.26,    0.0,   -2.8
00:23:45,  963.8,    6.1,   76.0,   -2.04,    1.33,    0.0,   -2.8
00:23:50,  963.8,    6.1,   75.8,   -1.79,    0.02,    0.0,   -2.8
00:23:55,  963.8,    6.1,   75.8,   -1.95,   -0.06,    0.0,   -2.8
00:24:00,  963.8,    6.1,   75.7,   -0.42,    0.83,    0.0,   -2.8
00:24:05,  963.8,    6.1,   75.5,   -0.45,    0.47,    0.0,   -2.6
00:24:10,  963.8,    6.1,   75.4,   -0.39,    0.52,    0.0,   -2.6
00:24:15,  963.8,    6.1,   75.3,   -0.33,    0.31,    0.0,   -2.6
00:24:20,  963.8,    6.1,   75.2,   -0.06,    0.28,    0.0,   -2.4
00:24:25,  963.8,    6.1,   75.0,   -0.17,    0.45,    0.0,   -2.6
00:24:30,  963.8,    6.2,   74.9,   -0.02,    0.20,    0.0,   -2.8
00:24:35,  963.8,    6.2,   74.8,   -0.02,    0.08,    0.0,   -2.8
00:24:40,  963.8,    6.2,   74.7,   -0.04,    0.02,    0.0,   -2.8
00:24:45,  963.8,    6.2,   74.6,   -0.08,    0.00,    0.0,   -2.8
00:24:50,  963.8,    6.2,   74.5,   -0.75,   -0.17,    0.0,   -2.8
00:24:55,  963.8,    6.2,   74.3,   -1.17,   -0.10,    0.0,   -2.8
00:25:00,  963.8,    6.2,   74.2,   -1.26,    0.56,    0.0,   -2.8
00:25:05,  963.8,    6.2,   74.1,   -0.55,   -0.35,    0.0,   -2.8
00:25:10,  963.8,    6.1,   74.0,   -0.47,    0.03,    0.0,   -2.8
00:25:15,  963.8,    6.1,   73.9,   -1.03,    0.25,    0.0,   -2.8
00:25:20,  963.8,    6.1,   73.9,   -2.51,    0.94,    0.0,   -2.8
00:25:25,  963.8,    6.1,   73.9,   -1.63,    1.59,    0.0,   -2.8
00:25:30,  963.8,    6.1,   73.9,   -1.12,    1.23,    0.0,   -2.8
00:25:35,  963.8,    6.1,   74.0,   -0.80,    0.87,    0.0,   -2.8
00:25:40,  963.8,    6.1,   74.1,   -0.21,    0.74,    0.0,   -2.8
00:25:45,  963.8,    6.1,   74.2,   -0.35,    0.30,    0.0,   -2.8
00:25:50,  963.8,    6.1,   74.2,   -0.39,    0.25,    0.0,   -2.8
00:25:55,  963.8,    6.1,   74.3,   -1.48,    1.27,    0.0,   -2.8
00:26:00,  963.8,    6.1,   74.3,   -1.46,    1.03,    0.0,   -2.8
00:26:05,  963.8,    6.1,   74.3,   -1.45,    0.39,    0.0,   -2.8
00:26:10,  963.8,    6.1,   74.3,   -1.04,    0.19,    0.0,   -2.8
00:26:15,  963.8,    6.1,   74.2,   -0.62,    0.19,    0.0,   -2.8
00:26:20,  963.8,    6.0,   74.1,   -0.75,    0.17,    0.0,   -2.8
00:26:25,  963.8,    6.0,   74.0,   -0.15,    0.44,    0.0,   -2.8
00:26:30,  963.8,    6.0,   74.0,   -0.48,    0.75,    0.0,   -2.8
00:26:35,  963.8,    5.9,   74.0,   -0.52,    1.06,    0.0,   -2.8
00:26:40,  963.8,    5.8,   74.1,   -1.13,    1.74,    0.0,   -3.0
00:26:45,  963.8,    5.8,   74.3,   -0.17,    1.66,    0.0,   -3.2
00:26:50,  963.8,    5.8,   74.6,   -0.80,    3.19,    0.0,   -3.2
00:26:55,  963.8,    5.7,   74.9,   -1.33,    2.88,    0.0,   -3.2
00:27:00,  963.8,    5.7,   75.2,   -0.92,    2.52,    0.0,   -3.2
00:27:05,  963.7,    5.7,   75.6,   -0.63,    1.85,    0.0,   -3.0
00:27:10,  963.7,    5.7,   76.0,   -0.99,    1.13,    0.0,   -3.0
00:27:15,  963.7,    5.7,   76.4,   -0.98,    1.83,    0.0,   -3.0
00:27:20,  963.7,    5.7,   76.7,   -0.20,    1.16,    0.0,   -3.0
00:27:25,  963.7,    5.7,   77.0,   -0.22,    0.74,    0.0,   -3.2
00:27:30,  963.7,    5.7,   77.2,   -0.19,    1.37,    0.0,   -3.2
00:27:35,  963.7,    5.7,   77.4,   -0.23,    1.53,    0.0,   -3.4
00:27:40,  963.7,    5.8,   77.5,   -0.42,    1.48,    0.0,   -3.2
00:27:45,  963.7,    5.8,   77.6,   -0.17,    1.17,    0.0,   -3.2
00:27:50,  963.7,    5.8,   77.6,   -0.64,    0.99,    0.0,   -3.2
00:27:55,  963.7,    5.9,   77.6,   -1.14,    0.30,    0.0,   -3.0
00:28:00,  963.7,    5.8,   77.5,   -1.18,    0.07,    0.0,   -2.8
00:28:05,  963.7,    5.8,   77.4,   -1.18,    0.44,    0.0,   -2.8
00:28:10,  963.7,    5.9,   77.3,   -1.66,    0.67,    0.0,   -2.8
00:28:15,  963.7,    5.9,   77.1,   -1.42,    0.60,    0.0,   -2.8
00:28:20,  963.7,    5.9,   77.0,   -1.19,    1.16,    0.0,   -2.8
00:28:25,  963.7,    6.0,   76.8,   -1.18,    0.93,    0.0,   -2.8
00:28:30,  963.8,    6.0,   76.6,   -1.92,    1.22,    0.0,   -2.8
00:28:35,  963.8,    6.0,   76.3,   -1.52,    1.69,    0.0,   -2.8
00:28:40,  963.8,    6.0,   76.1,   -0.81,    2.00,    0.0,   -2.8
00:28:45,  963.8,    6.0,   76.0,   -1.34,    2.74,    0.0,   -2.8
00:28:50,  963.8,    6.0,   75.7,   -2.22,    2.43,    0.0,   -3.0
00:28:55,  963.8,    6.0,   75.5,   -0.83,    3.06,    0.0,   -3.0
00:29:00,  963.8,    6.0,   75.4,   -3.04,    0.88,    0.0,   -2.8
00:29:05,  963.7,    5.9,   75.4,   -1.55,    2.29,    0.0,   -3.0
00:29:10,  963.7,    6.0,   75.4,   -2.31,    1.35,    0.0,   -3.0
00:29:15,  963.7,    6.0,   75.4,   -1.97,    0.65,    0.0,   -2.8
00:29:20,  963.7,    6.0,   75.4,   -2.20,   -1.31,    0.0,   -2.8
00:29:25,  963.7,    6.0,   75.5,   -1.59,   -1.63,    0.0,   -2.8
00:29:30,  963.7,    6.0,   75.5,   -0.20,    0.87,    0.0,   -2.6
00:29:35,  963.7,    6.0,   75.5,   -0.72,   -0.28,    0.0,   -2.4
00:29:40,  963.8,    6.0,   75.5,   -0.80,   -0.48,    0.0,   -2.6
00:29:45,  963.8,    6.0,   75.5,   -0.04,   -0.93,    0.0,   -2.6
00:29:50,  963.8,    6.1,   75.5,   -0.17,   -0.56,    0.0,   -2.4
00:29:55,  963.7,    6.1,   75.5,   -0.32,    0.34,    0.0,   -2.4
00:30:00,  963.7,    6.1,   75.5,   -0.07,    0.44,    0.0,   -2.4
00:30:05,  963.7,    6.1,   75.5,   -0.04,    0.93,    0.0,   -2.4
00:30:10,  963.8,    6.1,   75.4,   -0.70,    0.32,    0.0,   -2.4
00:30:15,  963.8,    6.1,   75.4,   -0.16,    1.04,    0.0,   -2.4
00:30:20,  963.7,    6.1,   75.3,   -0.06,    1.18,    0.0,   -2.4
00:30:25,  963.7,    6.1,   75.2,   -0.08,    0.65,    0.0,   -2.4
00:30:30,  963.7,    6.1,   75.0,   -0.54,    0.17,    0.0,   -2.4
00:30:35,  963.7,    6.1,   75.0,   -0.42,    0.50,    0.0,   -2.4
00:30:40,  963.7,    6.1,   74.9,   -0.16,    0.63,    0.0,   -2.4
00:30:45,  963.7,    6.1,   74.8,   -0.13,    0.64,    0.0,   -2.4
00:30:50,  963.7,    6.1,   74.7,   -0.47,    0.03,    0.0,   -2.4
00:30:55,  963.7,    6.1,   74.7,   -1.18,    0.02,    0.0,   -2.4
00:31:00,  963.7,    6.1,   74.6,   -1.65,   -0.19,    0.0,   -2.4
00:31:05,  963.7,    6.1,   74.6,   -2.21,   -0.53,    0.0,   -2.4
00:31:10,  963.7,    6.1,   74.5,   -2.12,    0.38,    0.0,   -2.6
00:31:15,  963.7,    6.2,   74.5,   -4.93,   -3.37,    0.0,   -2.6
00:31:20,  963.7,    6.1,   74.4,   -3.57,   -2.55,    0.0,   -2.4
00:31:25,  963.7,    6.1,   74.3,   -2.56,   -0.07,    0.0,   -2.6
00:31:30,  963.7,    6.1,   74.3,   -1.75,    0.86,    0.0,   -2.6
00:31:35,  963.7,    6.1,   74.3,   -0.44,    2.52,    0.0,   -2.6
00:31:40,  963.7,    6.1,   74.3,   -0.97,    3.02,    0.0,   -2.6
00:31:45,  963.7,    6.0,   74.3,   -0.62,    2.48,    0.0,   -2.6
00:31:50,  963.7,    6.1,   74.3,   -1.05,    2.15,    0.0,   -2.6
00:31:55,  963.7,    6.1,   74.3,   -1.10,    1.63,    0.0,   -2.4
00:32:00,  963.7,    6.0,   74.3,   -0.81,    1.66,    0.0,   -2.6
00:32:05,  963.7,    6.0,   74.5,   -0.70,    2.33,    0.0,   -2.6
00:32:10,  963.7,    6.0,   74.6,   -0.30,    2.13,    0.0,   -2.8
00:32:15,  963.7,    6.0,   74.8,   -0.13,    1.50,    0.0,   -2.8
00:32:20,  963.7,    6.0,   75.0,   -0.44,    2.11,    0.0,   -2.8
00:32:25,  963.6,    6.0,   75.2,   -1.72,    2.32,    0.0,   -2.8
00:32:30,  963.7,    6.0,   75.4,   -0.41,    2.40,    0.0,   -2.8
00:32:35,  963.6,    6.0,   75.5,   -0.74,    2.45,    0.0,   -2.8
00:32:40,  963.7,    6.0,   75.6,   -2.04,    1.33,    0.0,   -2.8
00:32:45,  963.7,    6.0,   75.7,   -1.86,    2.41,    0.0,   -3.0
00:32:50,  963.7,    6.0,   75.8,   -1.93,    1.68,    0.0,   -3.0
00:32:55,  963.7,    6.1,   75.8,   -1.56,    2.18,    0.0,   -2.8
00:33:00,  963.7,    6.1,   75.9,   -0.35,    3.43,    0.0,   -2.8
00:33:05,  963.7,    6.1,   75.9,   -1.56,    3.08,    0.0,   -2.8
00:33:10,  963.7,    6.1,   75.8,   -0.94,    3.32,    0.0,   -2.8
00:33:15,  963.7,    6.1,   75.8,   -0.55,    2.62,    0.0,   -2.8
00:33:20,  963.7,    6.1,   75.7,   -0.14,    2.09,    0.0,   -3.0
00:33:25,  963.7,    6.1,   75.6,   -0.49,    2.35,    0.0,   -3.0
00:33:30,  963.7,    6.1,   75.5,   -0.50,    2.94,    0.0,   -3.0
00:33:35,  963.7,    6.1,   75.5,   -0.19,    2.88,    0.0,   -3.0
00:33:40,  963.7,    6.1,   75.5,   -0.15,    3.16,    0.0,   -2.8