2010/09/29, +9, 136.10,  34.85, 385
00:00:00,  972.4,   17.6,   75.7,    2.43,   -3.74,    0.0, -999.0
00:00:05,  972.5,   17.6,   75.6,    2.57,   -3.54,    0.0, -999.0
00:00:10,  972.4,   17.6,   75.8,    2.26,   -3.76,    0.0, -999.0
00:00:15,  972.4,   17.6,   76.1,    2.96,   -3.78,    0.0, -999.0
00:00:20,  972.4,   17.6,   75.9,    2.23,   -3.57,    0.0, -999.0
00:00:25,  972.4,   17.6,   76.1,    1.21,   -3.72,    0.0, -999.0
00:00:30,  972.4,   17.6,   76.1,    3.00,   -3.85,    0.0, -999.0
00:00:35,  972.4,   17.6,   76.2,    3.17,   -1.62,    0.0, -999.0
00:00:40,  972.4,   17.6,   76.2,    1.30,   -2.34,    0.0, -999.0
00:00:45,  972.4,   17.6,   76.1,    1.23,   -0.96,    0.0, -999.0
00:00:50,  972.5,   17.6,   76.0,    1.46,   -1.57,    0.0, -999.0
00:00:55,  972.4,   17.6,   76.0,    2.62,   -1.17,    0.0, -999.0
00:01:00,  972.4,   17.6,   76.0,    1.71,   -0.52,    0.0, -999.0
00:01:05,  972.5,   17.6,   76.1,    1.90,   -0.55,    0.0, -999.0
00:01:10,  972.4,   17.6,   76.1,    4.02,   -0.42,    0.0, -999.0
00:01:15,  972.4,   17.6,   76.0,    2.57,   -0.89,    0.0, -999.0
00:01:20,  972.4,   17.6,   75.8,    2.61,   -0.60,    0.0, -999.0
00:01:25,  972.5,   17.6,   75.8,    2.65,   -1.53,    0.0, -999.0
00:01:30,  972.4,   17.6,   75.8,    2.30,   -1.38,    0.0, -999.0
00:01:35,  972.4,   17.6,   75.8,    2.26,   -1.47,    0.0, -999.0
00:01:40,  972.5,   17.6,   76.0,    2.17,   -0.96,    0.0, -999.0
00:01:45,  972.4,   17.6,   76.2,    1.41,   -1.68,    0.0, -999.0
00:01:50,  972.4,   17.6,   75.9,    2.81,   -1.43,    0.0, -999.0
00:01:55,  972.4,   17.6,   76.0,    2.21,   -2.45,    0.0, -999.0
00:02:00,  972.5,   17.6,   76.0,    2.27,   -1.01,    0.0, -999.0
00:02:05,  972.5,   17.6,   76.2,    2.13,   -1.38,    0.0, -999.0
00:02:10,  972.4,   17.6,   75.9,    3.27,   -1.13,    0.0, -999.0
00:02:15,  972.4,   17.6,   75.7,    2.76,   -2.31,    0.0, -999.0
00:02:20,  972.4,   17.6,   76.0,    3.80,   -2.47,    0.0, -999.0
00:02:25,  972.5,   17.6,   76.1,    2.41,   -3.08,    0.0, -999.0
00:02:30,  972.4,   17.6,   75.9,    2.49,   -2.97,    0.0, -999.0
00:02:35,  972.4,   17.6,   75.9,    3.13,   -1.80,    0.0, -999.0
00:02:40,  972.4,   17.6,   75.8,    1.52,   -2.63,    0.0, -999.0
00:02:45,  972.4,   17.6,   75.9,    2.54,   -1.24,    0.0, -999.0
00:02:50,  972.4,   17.6,   76.0,    2.38,   -3.05,    0.0, -999.0
00:02:55,  972.4,   17.6,   76.1,    2.78,   -3.09,    0.0, -999.0
00:03:00,  972.4,   17.6,   76.2,    3.16,   -2.29,    0.0, -999.0
00:03:05,  972.4,   17.6,   76.2,    2.60,   -2.51,    0.0, -999.0
00:03:10,  972.4,   17.6,   76.3,    2.20,   -2.35,    0.0, -999.0
00:03:15,  972.4,   17.6,   76.2,    2.90,   -0.94,    0.0, -999.0
00:03:20,  972.4,   17.6,   76.1,    1.77,   -1.20,    0.0, -999.0
00:03:25,  972.5,   17.6,   76.3,    1.41,   -2.16,    0.0, -999.0
00:03:30,  972.4,   17.6,   76.6,    2.30,   -1.33,    0.0, -999.0
00:03:35,  972.4,   17.6,   76.4,    2.91,   -1.48,    0.0, -999.0
00:03:40,  972.4,   17.6,   76.3,    1.92,   -0.98,    0.0, -999.0
00:03:45,  972.5,   17.6,   75.9,    2.21,   -1.99,    0.0, -999.0
00:03:50,  972.4,   17.6,   76.1,    2.42,   -2.10,    0.0, -999.0
00:03:55,  972.4,   17.6,   75.8,    2.04,   -1.77,    0.0, -999.0
00:04:00,  972.5,   17.6,   76.0,    1.96,   -1.71,    0.0, -999.0
00:04:05,  972.4,   17.6,   75.9,    2.04,   -1.83,    0.0, -999.0
00:04:10,  972.4,   17.6,   75.9,    2.18,   -1.02,    0.0, -999.0
00:04:15,  972.5,   17.6,   75.8,    1.80,   -0.73,    0.0, -999.0
00:04:20,  972.4,   17.6,   75.7,    1.72,   -2.28,    0.0, -999.0
00:04:25,  972.4,   17.6,   76.0,    3.99,   -2.59,    0.0, -999.0
00:04:30,  972.5,   17.6,   75.9,    4.79,   -2.66,    0.0, -999.0
00:04:35,  972.5,   17.6,   75.7,    4.86,   -1.49,    0.0, -999.0
00:04:40,  972.4,   17.6,   75.8,    2.43,   -1.76,    0.0, -999.0
00:04:45,  972.5,   17.6,   75.9,    2.31,   -1.80,    0.0, -999.0
00:04:50,  972.4,   17.6,   75.6,    2.00,   -2.85,    0.0, -999.0
00:04:55,  972.4,   17.6,   75.6,    1.44,   -2.70,    0.0, -999.0
00:05:00,  972.4,   17.6,   75.4,    1.72,   -1.20,    0.0, -999.0
00:05:05,  972.5,   17.6,   75.2,    2.55,   -1.92,    0.0, -999.0
00:05:10,  972.4,   17.6,   75.2,    2.18,   -2.33,    0.0, -999.0
00:05:15,  972.5,   17.6,   75.1,    1.36,   -2.80,    0.0, -999.0
00:05:20,  972.4,   17.6,   75.3,    1.92,   -3.93,    0.0, -999.0
00:05:25,  972.5,   17.6,   75.3,    3.52,   -3.06,    0.0, -999.0
00:05:30,  972.5,   17.6,   75.5,    2.22,   -2.22,    0.0, -999.0
00:05:35,  972.5,   17.6,   75.6,    1.80,   -1.08,    0.0, -999.0
00:05:40,  972.5,   17.6,   75.7,    4.09,   -0.94,    0.0, -999.0
00:05:45,  972.4,   17.6,   75.5,    2.92,   -1.18,    0.0, -999.0
00:05:50,  972.5,   17.6,   75.7,    3.41,   -1.38,    0.0, -999.0
00:05:55,  972.5,   17.6,   75.5,    2.43,   -1.40,    0.0, -999.0
00:06:00,  972.4,   17.6,   75.4,    3.26,   -1.59,    0.0, -999.0
00:06:05,  972.5,   17.6,   75.2,    2.17,   -2.03,    0.0, -999.0
00:06:10,  972.5,   17.6,   75.2,    3.17,   -1.76,    0.0, -999.0
00:06:15,  972.5,   17.6,   75.4,    2.94,   -1.77,    0.0, -999.0
00:06:20,  972.5,   17.6,   75.4,    3.54,   -1.57,    0.0, -999.0
00:06:25,  972.5,   17.6,   75.5,    3.15,   -2.21,    0.0, -999.0
00:06:30,  972.5,   17.6,   75.3,    2.16,   -2.77,    0.0, -999.0
00:06:35,  972.5,   17.6,   75.5,    2.54,   -2.29,    0.0, -999.0
00:06:40,  972.5,   17.6,   75.2,    2.64,   -0.66,    0.0, -999.0
00:06:45,  972.4,   17.6,   75.4,    2.14,   -2.14,    0.0, -999.0
00:06:50,  972.5,   17.6,   75.2,    2.04,   -1.97,    0.0, -999.0
00:06:55,  972.5,   17.6,   75.3,    1.39,   -2.85,    0.0, -999.0
00:07:00,  972.5,   17.6,   75.3,    1.22,   -3.17,    0.0, -999.0
00:07:05,  972.5,   17.6,   75.4,    1.45,   -3.26,    0.0, -999.0
00:07:10,  972.5,   17.6,   75.6,    0.78,   -2.93,    0.0, -999.0
00:07:15,  972.5,   17.6,   75.6,    0.83,   -3.32,    0.0, -999.0
00:07:20,  972.5,   17.6,   75.5,    0.48,   -3.00,    0.0, -999.0
00:07:25,  972.5,   17.6,   75.7,    1.63,   -0.79,    0.0, -999.0
00:07:30,  972.4,   17.6,   75.4,    1.50,   -1.01,    0.0, -999.0
00:07:35,  972.4,   17.6,   75.7,    1.23,   -0.63,    0.0, -999.0
00:07:40,  972.5,   17.6,   75.2,    0.88,   -0.39,    0.0, -999.0
00:07:45,  972.5,   17.6,   75.7,    0.51,   -0.82,    0.0, -999.0
00:07:50,  972.5,   17.6,   75.8,    1.00,   -1.07,    0.0, -999.0
00:07:55,  972.5,   17.6,   75.8,    0.93,   -1.48,    0.0, -999.0
00:08:00,  972.4,   17.6,   75.6,    1.77,   -0.90,    0.0, -999.0
00:08:05,  972.5,   17.6,   75.7,    0.99,   -1.53,    0.0, -999.0
00:08:10,  972.4,   17.6,   75.7,    1.16,   -1.53,    0.0, -999.0
00:08:15,  972.5,   17.6,   75.6,    1.25,   -1.60,    0.0, -999.0
00:08:20,  972.4,   17.6,   75.9,    1.11,   -2.74,    0.0, -999.0
00:08:25,  972.5,   17.6,   75.9,    1.09,   -2.84,    0.0, -999.0
00:08:30,  972.5,   17.6,   75.8,    1.23,   -2.30,    0.0, -999.0
00:08:35,  972.5,   17.6,   75.9,    1.12,   -2.39,    0.0, -999.0
00:08:40,  972.5,   17.6,   75.9,    2.83,   -1.70,    0.0, -999.0
00:08:45,  972.4,   17.6,   76.0,    2.80,   -1.25,    0.0, -999.0
00:08:50,  972.5,   17.6,   75.8,    1.66,   -1.66,    0.0, -999.0
00:08:55,  972.4,   17.6,   75.8,    1.44,   -1.05,    0.0, -999.0
00:09:00,  972.5,   17.6,   76.0,    1.86,   -0.75,    0.0, -999.0
00:09:05,  972.5,   17.6,   75.8,    0.94,   -1.57,    0.0, -999.0
00:09:10,  972.4,   17.6,   75.7,    0.02,   -1.43,    0.0, -999.0
00:09:15,  972.4,   17.6,   76.0,    0.84,   -1.80,    0.0, -999.0
00:09:20,  972.4,   17.6,   75.7,    0.38,   -2.37,    0.0, -999.0
00:09:25,  972.4,   17.6,   75.7,    1.52,   -1.19,    0.0, -999.0
00:09:30,  972.4,   17.6,   76.1,    0.76,   -0.97,    0.0, -999.0
00:09:35,  972.4,   17.6,   75.3,    0.79,   -1.87,    0.0, -999.0
00:09:40,  972.4,   17.6,   75.2,   -0.09,   -1.75,    0.0, -999.0
00:09:45,  972.4,   17.6,   75.1,    0.27,   -1.95,    0.0, -999.0
00:09:50,  972.4,   17.6,   75.0,    0.69,   -1.19,    0.0, -999.0
00:09:55,  972.4,   17.6,   75.0,    0.52,   -1.36,    0.0, -999.0
00:10:00,  972.4,   17.6,   75.2,    0.77,   -1.57,    0.0, -999.0
00:10:05,  972.4,   17.6,   75.4,    1.16,   -1.49,    0.0, -999.0
00:10:10,  972.4,   17.6,   75.2,    1.36,   -2.18,    0.0, -999.0
00:10:15,  972.4,   17.6,   75.4,    1.55,   -1.99,    0.0, -999.0
00:10:20,  972.4,   17.6,   75.7,    0.84,   -2.19,    0.0, -999.0
00:10:25,  972.4,   17.6,   75.6,    1.06,   -1.91,    0.0, -999.0
00:10:30,  972.4,   17.6,   75.5,    0.69,   -2.57,    0.0, -999.0
00:10:35,  972.3,   17.6,   75.8,    0.94,   -3.78,    0.0, -999.0
00:10:40,  972.4,   17.6,   75.9,    1.43,   -3.37,    0.0, -999.0
00:10:45,  972.4,   17.6,   75.5,    2.54,   -1.52,    0.0, -999.0
00:10:50,  972.4,   17.6,   75.9,    2.10,   -1.16,    0.0, -999.0
00:10:55,  972.4,   17.6,   75.8,    1.30,   -1.56,    0.0, -999.0
00:11:00,  972.4,   17.6,   75.8,    1.66,   -1.78,    0.0, -999.0
00:11:05,  972.4,   17.6,   75.8,    2.03,   -2.18,    0.0, -999.0
00:11:10,  972.4,   17.6,   76.2,    1.56,   -2.08,    0.0, -999.0
00:11:15,  972.4,   17.6,   75.7,    1.63,   -2.51,    0.0, -999.0
00:11:20,  972.3,   17.6,   75.6,    1.10,   -2.87,    0.0, -999.0
00:11:25,  972.5,   17.6,   75.6,    1.16,   -2.38,    0.0, -999.0
00:11:30,  972.4,   17.6,   75.7,    2.91,   -2.12,    0.0, -999.0
00:11:35,  972.4,   17.6,   75.6,    1.66,   -2.13,    0.0, -999.0
00:11:40,  972.4,   17.6,   75.7,    1.68,   -2.01,    0.0, -999.0
00:11:45,  972.4,   17.6,   75.8,    0.84,   -1.58,    0.0, -999.0
00:11:50,  972.4,   17.6,   75.5,    1.27,   -2.20,    0.0, -999.0
00:11:55,  972.4,   17.6,   75.1,    0.73,   -2.37,    0.0, -999.0
00:12:00,  972.4,   17.6,   75.3,    0.31,   -1.95,    0.0, -999.0
00:12:05,  972.4,   17.6,   75.1,    0.30,   -1.92,    0.0, -999.0
00:12:10,  972.5,   17.5,   75.1,    1.15,   -2.15,    0.0, -999.0
00:12:15,  972.4,   17.5,   75.2,    0.26,   -2.44,    0.0, -999.0
00:12:20,  972.5,   17.6,   75.1,    1.15,   -2.15,    0.0, -999.0
00:12:25,  972.5,   17.5,   75.2,    0.93,   -1.67,    0.0, -999.0
00:12:30,  972.5,   17.5,   75.1,    1.53,   -1.96,    0.0, -999.0
00:12:35,  972.5,   17.5,   75.1,    0.62,   -2.33,    0.0, -999.0
00:12:40,  972.5,   17.5,   75.3,    1.79,   -1.67,    0.0, -999.0
00:12:45,  972.5,   17.5,   75.5,    3.13,   -0.38,    0.0, -999.0
00:12:50,  972.4,   17.5,   75.6,    1.22,   -2.11,    0.0, -999.0
00:12:55,  972.4,   17.5,   75.6,    0.65,   -1.70,    0.0, -999.0
00:13:00,  972.5,   17.5,   75.8,    1.06,   -2.27,    0.0, -999.0
00:13:05,  972.5,   17.5,   75.9,    2.46,   -2.93,    0.0, -999.0
00:13:10,  972.5,   17.5,   75.9,    3.63,   -2.64,    0.0, -999.0
00:13:15,  972.5,   17.5,   75.9,    3.23,   -2.52,    0.0, -999.0
00:13:20,  972.4,   17.5,   76.0,    4.09,   -2.97,    0.0, -999.0
00:13:25,  972.5,   17.5,   75.7,    2.30,   -2.14,    0.0, -999.0
00:13:30,  972.5,   17.5,   76.0,    2.25,   -3.34,    0.0, -999.0
00:13:35,  972.5,   17.5,   75.6,    1.45,   -2.16,    0.0, -999.0
00:13:40,  972.5,   17.5,   75.8,    0.66,   -1.42,    0.0, -999.0
00:13:45,  972.5,   17.5,   75.7,    0.47,   -1.90,    0.0, -999.0
00:13:50,  972.4,   17.5,   75.7,    1.76,   -2.43,    0.0, -999.0
00:13:55,  972.5,   17.5,   75.3,    1.67,   -2.47,    0.0, -999.0
00:14:00,  972.5,   17.5,   75.4,    1.40,   -2.63,    0.0, -999.0
00:14:05,  972.5,   17.5,   75.3,    0.71,   -1.86,    0.0, -999.0
00:14:10,  972.5,   17.5,   75.3,    0.22,   -2.57,    0.0, -999.0
00:14:15,  972.5,   17.5,   75.1,    1.27,   -2.04,    0.0, -999.0
00:14:20,  972.6,   17.5,   75.2,    0.19,   -2.69,    0.0, -999.0
00:14:25,  972.5,   17.5,   75.2,    0.94,   -2.22,    0.0, -999.0
00:14:30,  972.5,   17.5,   75.3,    1.59,   -2.87,    0.0, -999.0
00:14:35,  972.5,   17.5,   75.2,    0.92,   -2.27,    0.0, -999.0
00:14:40,  972.5,   17.5,   75.4,    1.34,   -1.17,    0.0, -999.0
00:14:45,  972.5,   17.5,   75.3,    1.53,   -1.47,    0.0, -999.0
00:14:50,  972.5,   17.5,   75.4,    1.93,   -1.86,    0.0, -999.0
00:14:55,  972.6,   17.5,   75.2,    1.73,   -2.06,    0.0, -999.0
00:15:00,  972.5,   17.5,   75.1,    0.94,   -1.70,    0.0, -999.0
00:15:05,  972.5,   17.5,   75.2,    1.46,   -1.46,    0.0, -999.0
00:15:10,  972.5,   17.5,   75.7,    0.79,   -2.43,    0.0, -999.0
00:15:15,  972.5,   17.5,   75.4,    1.83,   -1.96,    0.0, -999.0
00:15:20,  972.5,   17.5,   75.5,    1.27,   -2.39,    0.0, -999.0
00:15:25,  972.6,   17.5,   75.5,    1.15,   -2.15,    0.0, -999.0
00:15:30,  972.5,   17.5,   75.5,    1.11,   -1.48,    0.0, -999.0
00:15:35,  972.5,   17.5,   75.2,    1.20,   -0.94,    0.0, -999.0
00:15:40,  972.5,   17.5,   75.2,    1.11,   -0.75,    0.0, -999.0
00:15:45,  972.5,   17.5,   75.6,    0.80,   -1.28,    0.0, -999.0
00:15:50,  972.4,   17.5,   75.5,    0.46,   -1.42,    0.0, -999.0
00:15:55,  972.5,   17.5,   75.2,    0.77,   -0.99,    0.0, -999.0
00:16:00,  972.5,   17.5,   75.3,    0.45,   -1.39,    0.0, -999.0
00:16:05,  972.5,   17.5,   75.5,    1.05,   -0.91,    0.0, -999.0
00:16:10,  972.5,   17.5,   75.6,    0.57,   -1.33,    0.0, -999.0
00:16:15,  972.4,   17.5,   75.6,    1.00,   -1.48,    0.0, -999.0
00:16:20,  972.5,   17.5,   75.6,    1.93,   -2.14,    0.0, -999.0
00:16:25,  972.5,   17.5,   75.7,    1.38,   -2.05,    0.0, -999.0
00:16:30,  972.5,   17.5,   75.6,    1.97,   -1.43,    0.0, -999.0
00:16:35,  972.5,   17.5,   75.8,    1.61,   -0.89,    0.0, -999.0
00:16:40,  972.4,   17.5,   75.8,    1.45,   -0.42,    0.0, -999.0
00:16:45,  972.5,   17.5,   75.7,    1.85,   -1.03,    0.0, -999.0
00:16:50,  972.5,   17.5,   75.8,    2.18,   -1.11,    0.0, -999.0
00:16:55,  972.4,   17.5,   75.7,    2.20,   -0.98,    0.0, -999.0
00:17:00,  972.4,   17.4,   75.5,    2.04,   -0.58,    0.0, -999.0
00:17:05,  972.4,   17.5,   75.7,    1.40,   -0.48,    0.0, -999.0
00:17:10,  972.4,   17.5,   76.1,    0.59,   -0.70,    0.0, -999.0
00:17:15,  972.4,   17.5,   75.8,    0.45,   -0.66,    0.0, -999.0
00:17:20,  972.5,   17.4,   75.8,    0.83,   -0.50,    0.0, -999.0
00:17:25,  972.4,   17.4,   75.4,    1.13,   -0.55,    0.0, -999.0
00:17:30,  972.5,   17.5,   75.6,    0.83,   -0.46,    0.0, -999.0
00:17:35,  972.4,   17.4,   75.7,    1.03,   -0.75,    0.0, -999.0
00:17:40,  972.5,   17.5,   75.5,    0.88,   -0.88,    0.0, -999.0
00:17:45,  972.4,   17.4,   75.5,    0.96,   -1.54,    0.0, -999.0
00:17:50,  972.4,   17.4,   75.4,    0.60,   -2.10,    0.0, -999.0
00:17:55,  972.5,   17.4,   75.2,    1.21,   -1.54,    0.0, -999.0
00:18:00,  972.4,   17.4,   75.3,    0.76,   -1.01,    0.0, -999.0
00:18:05,  972.5,   17.4,   75.3,    0.86,   -0.49,    0.0, -999.0
00:18:10,  972.4,   17.4,   75.5,    1.28,   -0.04,    0.0, -999.0
00:18:15,  972.4,   17.4,   75.6,    1.51,   -1.10,    0.0, -999.0
00:18:20,  972.5,   17.4,   75.8,    1.73,   -1.21,    0.0, -999.0
00:18:25,  972.4,   17.4,   75.7,    1.58,   -1.37,    0.0, -999.0
00:18:30,  972.4,   17.4,   75.7,    1.61,   -1.45,    0.0, -999.0
00:18:35,  972.4,   17.4,   75.5,    1.22,   -1.74,    0.0, -999.0
00:18:40,  972.5,   17.4,   75.4,    0.71,   -1.67,    0.0, -999.0
00:18:45,  972.5,   17.4,   75.5,    1.05,   -1.05,    0.0, -999.0
00:18:50,  972.4,   17.4,   75.7,    1.13,   -1.81,    0.0, -999.0
00:18:55,  972.5,   17.4,   75.7,    1.89,   -0.92,    0.0, -999.0
00:19:00,  972.5,   17.4,   75.5,    2.10,   -1.52,    0.0, -999.0
00:19:05,  972.4,   17.4,   75.5,    0.92,   -1.17,    0.0, -999.0
00:19:10,  972.4,   17.4,   75.2,    2.24,   -0.95,    0.0, -999.0
00:19:15,  972.5,   17.4,   75.1,    0.46,   -1.73,    0.0, -999.0
00:19:20,  972.5,   17.4,   75.3,    0.55,   -1.44,    0.0, -999.0
00:19:25,  972.5,   17.4,   75.2,    1.17,   -0.94,    0.0, -999.0
00:19:30,  972.5,   17.4,   75.2,    1.65,   -1.38,    0.0, -999.0
00:19:35,  972.4,   17.4,   75.2,    2.56,   -1.48,    0.0, -999.0
00:19:40,  972.5,   17.4,   75.2,    2.75,   -1.52,    0.0, -999.0
00:19:45,  972.5,   17.4,   75.4,    3.23,   -1.44,    0.0, -999.0
00:19:50,  972.5,   17.4,   75.3,    2.88,   -1.40,    0.0, -999.0
00:19:55,  972.5,   17.4,   75.5,    1.37,   -1.63,    0.0, -999.0
00:20:00,  972.5,   17.4,   75.5,    1.57,   -2.01,    0.0, -999.0
00:20:05,  972.5,   17.4,   75.7,    1.99,   -1.45,    0.0, -999.0
00:20:10,  972.5,   17.4,   75.7,    3.28,   -2.39,    0.0, -999.0
00:20:15,  972.5,   17.4,   75.3,    3.38,   -1.88,    0.0, -999.0
00:20:20,  972.5,   17.4,   75.3,    1.93,   -1.80,    0.0, -999.0
00:20:25,  972.5,   17.4,   75.6,    2.22,   -2.65,    0.0, -999.0
00:20:30,  972.5,   17.4,   75.4,    2.16,   -2.40,    0.0, -999.0
00:20:35,  972.5,   17.4,   75.5,    2.67,   -2.86,    0.0, -999.0
00:20:40,  972.5,   17.4,   75.4,    2.99,   -2.42,    0.0, -999.0
00:20:45,  972.4,   17.4,   75.5,    2.26,   -2.69,    0.0, -999.0
00:20:50,  972.5,   17.4,   75.5,    2.05,   -2.20,    0.0, -999.0
00:20:55,  972.5,   17.4,   75.8,    2.50,   -1.82,    0.0, -999.0
00:21:00,  972.5,   17.4,   75.6,    2.24,   -2.24,    0.0, -999.0
00:21:05,  972.5,   17.4,   75.8,    2.44,   -2.04,    0.0, -999.0
00:21:10,  972.5,   17.4,   75.3,    2.02,   -2.41,    0.0, -999.0
00:21:15,  972.4,   17.4,   75.5,    1.98,   -3.04,    0.0, -999.0
00:21:20,  972.4,   17.4,   75.2,    2.38,   -1.06,    0.0, -999.0
00:21:25,  972.4,   17.4,   75.5,    1.60,   -2.21,    0.0, -999.0
00:21:30,  972.5,   17.4,   75.7,    1.27,   -2.28,    0.0, -999.0
00:21:35,  972.5,   17.4,   75.8,    1.52,   -2.75,    0.0, -999.0
00:21:40,  972.4,   17.4,   75.8,    1.66,   -2.56,    0.0, -999.0
00:21:45,  972.5,   17.4,   75.7,    1.37,   -2.57,    0.0, -999.0
00:21:50,  972.5,   17.4,   75.8,    0.42,   -2.96,    0.0, -999.0
00:21:55,  972.5,   17.4,   75.8,    0.72,   -2.89,    0.0, -999.0
00:22:00,  972.4,   17.4,   75.5,    1.05,   -3.22,    0.0, -999.0
00:22:05,  972.5,   17.4,   75.7,    0.62,   -2.30,    0.0, -999.0
00:22:10,  972.5,   17.4,   75.7,    1.98,   -2.12,    0.0, -999.0
00:22:15,  972.4,   17.4,   75.5,    2.07,   -1.50,    0.0, -999.0
00:22:20,  972.5,   17.4,   75.6,    1.30,   -1.30,    0.0, -999.0
00:22:25,  972.4,   17.4,   75.7,    0.83,   -1.78,    0.0, -999.0
00:22:30,  972.4,   17.4,   75.8,    2.02,   -0.70,    0.0, -999.0
00:22:35,  972.5,   17.4,   75.7,    1.57,   -1.14,    0.0, -999.0
00:22:40,  972.4,   17.4,   75.8,    1.60,   -1.25,    0.0, -999.0
00:22:45,  972.5,   17.4,   75.8,    1.67,   -2.14,    0.0, -999.0
00:22:50,  972.4,   17.4,   75.6,    1.25,   -2.07,    0.0, -999.0
00:22:55,  972.5,   17.4,   75.6,    1.89,   -1.48,    0.0, -999.0
00:23:00,  972.5,   17.4,   76.0,    2.27,   -3.63,    0.0, -999.0
00:23:05,  972.4,   17.4,   75.7,    2.57,   -3.29,    0.0, -999.0
00:23:10,  972.4,   17.4,   75.6,    2.22,   -3.55,    0.0, -999.0
00:23:15,  972.4,   17.4,   75.2,    1.01,   -4.05,    0.0, -999.0
00:23:20,  972.4,   17.4,   75.4,    2.11,   -1.97,    0.0, -999.0
00:23:25,  972.4,   17.4,   75.3,    1.26,   -1.79,    0.0, -999.0
00:23:30,  972.4,   17.4,   75.5,    1.06,   -1.57,    0.0, -999.0
00:23:35,  972.5,   17.4,   75.4,    2.87,   -3.19,    0.0, -999.0
00:23:40,  972.4,   17.4,   75.5,    3.13,   -2.62,    0.0, -999.0
00:23:45,  972.5,   17.4,   75.8,    2.50,   -2.41,    0.0, -999.0
00:23:50,  972.5,   17.4,   75.8,    1.80,   -2.48,    0.0, -999.0
00:23:55,  972.4,   17.4,   75.7,    1.97,   -2.27,    0.0, -999.0
00:24:00,  972.4,   17.4,   75.8,    3.67,   -2.12,    0.0, -999.0
00:24:05,  972.4,   17.4,   75.7,    2.82,   -2.37,    0.0, -999.0
00:24:10,  972.4,   17.4,   75.4,    2.69,   -1.49,    0.0, -999.0
00:24:15,  972.5,   17.4,   76.3,    4.13,   -2.38,    0.0, -999.0
00:24:20,  972.5,   17.3,   75.7,    3.44,   -1.91,    0.0, -999.0
00:24:25,  972.5,   17.4,   75.6,    2.84,   -2.30,    0.0, -999.0
00:24:30,  972.4,   17.3,   75.4,    3.60,   -1.03,    0.0, -999.0
00:24:35,  972.5,   17.3,   76.0,    2.65,   -1.59,    0.0, -999.0
00:24:40,  972.4,   17.3,   75.9,    2.14,   -1.56,    0.0, -999.0
00:24:45,  972.5,   17.3,   76.1,    2.06,   -1.39,    0.0, -999.0
00:24:50,  972.5,   17.3,   75.9,    2.22,   -1.93,    0.0, -999.0
00:24:55,  972.5,   17.3,   76.0,    0.27,   -1.94,    0.0, -999.0
00:25:00,  972.5,   17.3,   76.0,    1.48,   -1.48,    0.0, -999.0
00:25:05,  972.4,   17.3,   76.1,    2.28,   -2.28,    0.0, -999.0
00:25:10,  972.5,   17.3,   75.9,    1.91,   -2.53,    0.0, -999.0
00:25:15,  972.5,   17.3,   76.1,    2.91,   -2.53,    0.0, -999.0
00:25:20,  972.5,   17.3,   76.0,    2.22,   -2.84,    0.0, -999.0
00:25:25,  972.5,   17.3,   75.9,    2.25,   -2.17,    0.0, -999.0
00:25:30,  972.5,   17.3,   75.9,    1.83,   -2.34,    0.0, -999.0
00:25:35,  972.5,   17.3,   75.9,    1.47,   -3.15,    0.0, -999.0
00:25:40,  972.4,   17.3,   76.1,    1.72,   -1.72,    0.0, -999.0
00:25:45,  972.5,   17.3,   76.2,    2.29,   -1.99,    0.0, -999.0
00:25:50,  972.5,   17.3,   76.2,    2.66,   -2.23,    0.0, -999.0
00:25:55,  972.5,   17.3,   76.1,    2.11,   -1.08,    0.0, -999.0
00:26:00,  972.4,   17.3,   76.6,    1.56,   -2.00,    0.0, -999.0
00:26:05,  972.4,   17.3,   76.2,    1.84,   -2.36,    0.0, -999.0
00:26:10,  972.5,   17.3,   76.2,    1.95,   -2.49,    0.0, -999.0
00:26:15,  972.4,   17.3,   76.2,    1.92,   -2.13,    0.0, -999.0
00:26:20,  972.5,   17.3,   76.0,    1.59,   -2.75,    0.0, -999.0
00:26:25,  972.5,   17.3,   75.8,    2.57,   -1.87,    0.0, -999.0
00:26:30,  972.5,   17.3,   75.6,    3.16,   -1.98,    0.0, -999.0
00:26:35,  972.5,   17.3,   75.9,    2.39,   -1.87,    0.0, -999.0
00:26:40,  972.5,   17.3,   76.2,    1.79,   -2.38,    0.0, -999.0
00:26:45,  972.5,   17.3,   76.1,    2.74,   -1.58,    0.0, -999.0
00:26:50,  972.5,   17.3,   76.2,    2.65,   -1.92,    0.0, -999.0
00:26:55,  972.5,   17.3,   76.1,    2.31,   -1.94,    0.0, -999.0
00:27:00,  972.5,   17.3,   76.3,    1.54,   -2.78,    0.0, -999.0
00:27:05,  972.5,   17.3,   76.4,    2.14,   -2.74,    0.0, -999.0
00:27:10,  972.5,   17.3,   76.6,    1.11,   -2.27,    0.0, -999.0
00:27:15,  972.5,   17.3,   76.4,    1.81,   -2.16,    0.0, -999.0
00:27:20,  972.5,   17.3,   76.6,    1.61,   -1.40,    0.0, -999.0
00:27:25,  972.5,   17.3,   76.3,    2.23,   -0.95,    0.0, -999.0
00:27:30,  972.5,   17.3,   76.3,    1.69,   -1.01,    0.0, -999.0
00:27:35,  972.5,   17.3,   76.0,    1.69,   -1.81,    0.0, -999.0
00:27:40,  972.5,   17.3,   75.9,    1.63,   -1.75,    0.0, -999.0
00:27:45,  972.5,   17.3,   76.1,    1.58,   -1.75,    0.0, -999.0
00:27:50,  972.5,   17.3,   76.1,    1.62,   -1.18,    0.0, -999.0
00:27:55,  972.5,   17.3,   76.2,    1.37,   -1.37,    0.0, -999.0
00:28:00,  972.5,   17.3,   76.3,    1.80,   -2.30,    0.0, -999.0
00:28:05,  972.5,   17.3,   76.5,    1.76,   -2.60,    0.0, -999.0
00:28:10,  972.5,   17.3,   76.5,    1.76,   -2.25,    0.0, -999.0
00:28:15,  972.5,   17.3,   76.5,    1.55,   -2.57,    0.0, -999.0
00:28:20,  972.5,   17.3,   77.0,    1.11,   -2.50,    0.0, -999.0
00:28:25,  972.5,   17.3,   76.5,    0.55,   -2.06,    0.0, -999.0
00:28:30,  972.5,   17.3,   76.4,    1.59,   -1.33,    0.0, -999.0
00:28:35,  972.5,   17.3,   76.4,    1.25,   -2.36,    0.0, -999.0
00:28:40,  972.4,   17.3,   76.5,    1.53,   -1.96,    0.0, -999.0
00:28:45,  972.5,   17.3,   76.5,    1.26,   -1.74,    0.0, -999.0
00:28:50,  972.5,   17.2,   76.6,    2.08,   -1.74,    0.0, -999.0
00:28:55,  972.5,   17.3,   76.6,    1.42,   -0.41,    0.0, -999.0
00:29:00,  972.5,   17.2,   76.6,    1.12,   -0.52,    0.0, -999.0
00:29:05,  972.5,   17.2,   76.8,    2.25,   -1.52,    0.0, -999.0
00:29:10,  972.5,   17.2,   76.9,    1.39,   -1.17,    0.0, -999.0
00:29:15,  972.5,   17.2,   76.6,    1.23,   -0.89,    0.0, -999.0
00:29:20,  972.5,   17.3,   76.7,    1.21,   -1.30,    0.0, -999.0
00:29:25,  972.5,   17.2,   76.2,    1.31,   -0.33,    0.0, -999.0
00:29:30,  972.5,   17.2,   76.3,    0.91,   -0.55,    0.0, -999.0
00:29:35,  972.5,   17.2,   76.2,    1.46,   -1.06,    0.0, -999.0
00:29:40,  972.5,   17.2,   76.3,    1.26,   -2.82,    0.0, -999.0