                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2004/10/05 00:00,   41.5,  999.0,  999.0,  999.0,   38.2,   31.8,  999.0,   34.6,   33.5,   33.9,   29.0,   28.5,  999.0,   27.5,   30.4,   30.3,   33.3,   29.5,   28.0,   27.6,   21.3,   24.7,   28.5,   26.8,  999.0,   28.5,  999.0,   23.2,   29.3,   29.7,   29.5,   22.5,   25.0,   26.9,  999.0,   22.3,   22.3,  999.0,   20.5,  999.0,   24.4,  999.0,   22.3,   20.4,  999.0,  999.0,   29.4,   32.3,   26.8,   18.5,  999.0,  999.0,  999.0,   21.1,   18.1,  999.0,  999.0,   22.2,   19.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7
2004/10/05 00:10,   35.5,   36.8,   35.4,   38.4,   38.5,   34.4,   33.5,   36.8,   33.0,   32.5,   29.0,   29.6,   27.0,   26.6,   30.2,   30.4,   31.2,   26.7,   28.9,   24.7,   26.9,   30.7,   34.2,   32.3,   27.2,   32.7,   23.3,   34.1,   31.4,   33.0,   30.8,   26.2,   20.4,   24.6,   26.4,   21.7,   21.6,   21.3,   23.7,   25.9,   20.0,   19.4,   22.9,  999.0,   20.1,   24.8,   28.9,   34.9,   24.5,   20.3,   21.5,  999.0,   19.2,   18.3,   17.5,  999.0,   21.6,   22.1,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   26.2,   27.4
2004/10/05 00:20,   36.6,   39.6,   35.2,   37.9,   39.1,   38.2,   32.4,   36.3,   34.2,   34.7,   30.8,   25.5,   29.0,   31.4,   31.3,   31.1,   29.7,   31.2,   30.8,   28.6,   26.7,   29.0,   29.3,   29.7,   24.7,   24.3,   22.1,   31.2,   35.9,   32.1,   27.8,   22.3,   23.9,   27.7,   26.2,   22.6,   22.7,   22.9,   24.3,   19.8,  999.0,   25.9,   23.2,   20.1,   22.1,   25.6,   22.7,   24.4,   22.9,   21.5,   21.0,   21.4,   18.7,  999.0,  999.0,  999.0,   17.4,  999.0,   20.7,   19.6,   18.5,  999.0,  999.0,   26.6,   26.5,   30.3,   31.7,   32.6,   33.6,   34.3
2004/10/05 00:30,   34.9,   38.2,   41.4,   40.4,   40.7,   33.5,   32.5,   40.7,   39.2,   34.0,   31.2,  999.0,   26.5,   32.2,   34.8,   37.3,   34.1,   33.9,   37.9,   28.6,   26.2,   24.4,   25.1,   25.6,   26.7,   28.2,   30.7,   39.7,   38.7,   29.1,   26.3,   22.1,   21.7,   29.3,   29.2,   22.7,   25.4,   24.1,  999.0,   19.4,   22.5,   30.1,   25.9,   19.7,  999.0,   21.6,   25.9,   20.5,   20.8,   21.8,  999.0,  999.0,   18.6,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,   28.5,   30.2,   31.6,   32.1,   34.5,   36.7,   36.9,   37.7,   37.7
2004/10/05 00:40,   34.8,   37.4,   41.0,   40.2,   39.6,   38.0,   37.9,   40.8,   38.7,   33.7,   30.7,   29.2,   28.7,   27.6,   31.0,   29.8,   32.2,   28.2,   35.0,   29.1,   34.5,   35.3,   37.5,   38.8,   36.7,   37.9,   40.3,   46.7,   47.4,   36.3,   29.7,   26.5,   26.6,   33.5,   29.3,   22.8,   22.6,   20.8,   19.1,   16.4,   23.4,   31.2,   28.6,   21.2,   21.2,   21.0,   22.8,   20.9,   25.7,   20.2,   17.7,   17.5,   20.7,   19.6,  999.0,  999.0,   23.3,  999.0,  999.0,   25.6,   29.6,   31.3,   32.9,   34.5,   34.9,   35.8,   35.7,   35.8,   35.3,   35.4
2004/10/05 00:50,   37.1,   36.8,   37.0,   36.3,   38.8,   37.0,   40.1,   37.6,   39.2,   35.4,   37.2,   29.7,   31.0,   29.0,   31.1,   31.1,   31.9,   26.6,   34.1,   33.6,   33.7,   34.4,   35.3,   37.5,   37.1,   36.8,   37.7,   43.6,   42.6,   42.5,   31.9,   26.6,   26.7,   29.8,   31.7,   30.5,   21.6,   23.1,   22.7,   19.9,  999.0,   22.7,   26.8,   19.6,   20.9,   19.5,   21.9,   20.9,   23.2,   22.7,   19.1,   18.5,   23.4,   22.7,   21.0,   25.8,   24.6,  999.0,   23.7,   25.9,   28.8,   31.3,   32.2,   33.5,   34.2,   34.6,   35.0,   35.2,   35.0,   34.4
2004/10/05 01:00,   44.7,   37.3,   37.1,   38.9,   36.7,   37.5,   43.4,   42.9,   41.8,   40.5,   35.1,   37.0,   38.7,   31.3,   32.0,   32.3,   28.3,   28.2,   31.7,   34.7,   37.2,   37.7,   37.0,   38.3,   38.7,   38.4,   39.4,   41.7,   48.7,   43.1,   32.1,   30.8,   31.8,   27.3,   27.1,   31.6,   23.8,   26.6,   23.6,   22.4,  999.0,   23.8,   23.9,   18.1,   23.7,   25.2,   24.5,   19.0,   22.3,   24.5,   22.1,   19.9,   28.1,   23.8,   26.5,   29.9,   29.7,   25.9,   27.8,   29.1,   30.9,   32.6,   33.4,   34.3,   34.8,   35.2,   35.5,   34.7,   33.8,   33.5
2004/10/05 01:10,   37.3,   33.4,   36.6,   36.2,   38.7,   39.1,   41.5,   40.1,   40.3,   38.7,   39.4,   38.4,   38.3,   39.6,   35.1,   36.7,   34.3,   34.0,   32.3,   34.7,   35.6,   32.5,   33.4,   34.1,   30.0,   26.9,   27.3,   32.9,   35.7,   32.5,   30.3,   32.9,   28.9,   25.1,   26.8,   29.9,   23.4,   23.6,   25.4,   22.7,  999.0,   23.5,   22.2,   21.3,   21.9,   22.4,   22.1,  999.0,   18.5,   27.0,   23.2,   26.7,   27.9,   26.7,   27.1,   29.4,   28.7,   28.6,   30.2,   31.4,   32.5,   32.8,   33.3,   33.3,   33.2,   32.7,   31.7,   31.5,   31.1,   30.8
2004/10/05 01:20,   39.2,   38.9,   38.9,   38.4,   41.1,   42.4,   40.4,   38.5,   39.4,   35.8,   36.6,   34.5,   31.4,   30.1,   29.8,   31.1,   31.0,   34.4,   33.5,   28.5,   31.3,   27.9,   28.5,   29.9,   25.3,   28.1,   29.6,   32.7,   36.0,   36.2,   30.5,   25.1,   25.6,   19.5,   23.0,   30.9,   23.8,   21.7,   23.5,   20.3,  999.0,   20.9,   24.1,   21.6,   23.9,  999.0,  999.0,  999.0,   17.7,   28.8,  999.0,   25.5,   25.3,   29.1,   27.8,   27.7,   26.6,   26.6,   27.2,   26.3,   26.5,   28.3,   29.3,   30.3,   30.7,   31.1,   31.2,   31.1,   30.8,   30.9
2004/10/05 01:30,   37.6,   38.5,   40.8,   40.0,   41.4,   41.3,   42.3,   39.1,   36.9,   32.7,   30.8,   31.9,   34.9,   28.8,   28.7,   29.7,   29.6,   31.7,   32.4,   21.7,   29.1,   23.1,   24.9,   24.8,   24.7,   27.1,   28.8,   27.4,   31.0,   34.6,   32.2,   28.7,   24.3,  999.0,   25.2,   29.2,   24.8,   23.1,   19.3,   19.2,  999.0,   23.0,   23.2,   23.2,   21.6,   20.3,   18.0,  999.0,   21.6,   22.9,   27.4,   26.4,   26.6,   28.1,   27.7,   28.6,   29.0,   29.5,   30.5,   31.2,   31.7,   32.5,   34.2,   34.2,   33.9,   33.3,   32.8,   32.3,   32.2,   32.5
2004/10/05 01:40,   36.9,   41.3,   41.3,   39.8,   39.9,   38.5,   43.2,   36.9,   36.4,   34.1,   31.8,   34.6,   30.0,   27.4,   26.4,   28.4,   28.7,   29.4,   25.9,   23.4,   24.4,   23.6,   23.9,   21.6,   21.6,   24.8,   25.5,   26.9,   28.1,   34.7,   38.8,   31.5,   25.0,  999.0,   24.0,   27.7,   33.1,   26.4,   18.4,   23.8,   22.8,   23.8,   20.1,   22.1,  999.0,   19.8,   18.7,   22.9,   33.0,   23.6,   32.1,   32.3,   29.9,   30.5,   31.3,   32.7,   34.0,   34.5,   35.7,   36.3,   36.8,   37.3,   37.4,   37.9,   37.7,   36.2,   35.5,   33.9,   32.8,   32.1
2004/10/05 01:50,   39.5,   40.9,   41.2,   40.7,   40.8,   41.5,   41.8,   39.5,   38.0,   36.1,   33.7,   32.7,   31.3,   30.0,   25.3,  999.0,   27.7,   26.5,   24.8,   22.4,   23.8,   19.6,   22.1,   24.6,   28.6,   26.9,   28.0,   27.8,   27.3,   32.9,   40.4,   37.4,   30.8,   20.3,   20.8,   24.1,   28.7,   26.1,   20.4,   20.6,  999.0,   20.0,   18.9,   22.1,  999.0,   23.7,   34.1,   37.7,   32.8,   32.4,   35.3,   37.6,   39.5,   39.6,   39.6,   39.5,   39.4,   38.9,   38.6,   36.9,   35.2,   33.4,   31.0,   29.6,   31.3,   30.6,   27.3,  999.0,  999.0,  999.0
2004/10/05 02:00,   39.2,   37.9,   38.6,   39.1,   38.8,   36.8,   40.2,   39.9,   39.3,   36.4,   33.6,   35.5,   35.7,   33.5,  999.0,   32.3,   32.0,   31.6,   25.1,   22.9,   20.6,   22.8,   24.0,   25.4,   28.1,   29.3,   27.0,   27.3,   28.5,   34.0,   38.3,   33.7,   30.3,   22.4,   24.3,   24.7,   27.4,   24.6,   19.4,   18.0,   18.3,   20.8,   19.7,   20.2,  999.0,   20.2,   22.9,   31.8,   35.4,   30.5,   29.8,   29.2,   29.1,   28.4,   27.4,   27.6,   29.0,   31.6,   33.1,   32.6,   31.3,   29.1,   26.3,   25.5,   22.4,   25.9,   26.5,   26.8,   26.9,   26.5
2004/10/05 02:10,   37.5,   40.2,   41.4,   40.9,   40.9,   40.1,   42.4,   38.9,   38.8,   37.3,   34.5,   33.3,   36.5,   35.9,   26.2,   28.8,   25.8,   23.5,   22.1,   23.8,   22.8,   22.9,   22.5,   22.8,   26.3,   26.7,   26.1,   23.6,   26.5,   35.4,   35.5,   29.7,   30.4,   24.9,   21.3,   21.5,   28.5,   26.0,   21.7,   18.3,   18.5,   20.7,   19.2,   19.2,   19.0,   20.8,   24.7,   23.5,   30.0,   29.0,   30.2,   29.6,   31.8,   33.9,   34.6,   33.9,   32.4,   31.9,   32.2,   33.7,   34.8,   33.5,   32.2,   29.4,   27.2,   25.5,   24.6,   24.8,   25.3,   24.6
2004/10/05 02:20,   37.9,   39.0,   41.2,   41.1,   41.4,   40.2,   42.5,   39.6,   37.9,   36.5,   34.3,   32.9,   34.7,   32.6,   30.9,   23.7,   26.8,   24.3,   29.1,   33.2,   34.9,   35.8,   36.8,   35.5,   33.8,   35.1,   35.7,   32.3,   31.9,   35.3,   35.7,   30.9,   26.3,   24.6,   17.0,  999.0,   21.3,   23.9,   20.3,   20.6,   19.8,   17.4,   24.1,   24.5,   22.2,   25.6,   30.3,   31.5,   36.0,   35.0,   35.2,   34.3,   33.8,   35.1,   34.5,   34.9,   34.0,   33.5,   30.7,   28.7,   28.1,   27.8,   27.1,   25.5,   25.4,   24.5,   24.0,   25.2,   24.6,   25.7
2004/10/05 02:30,   39.5,   39.2,   39.1,   39.6,   40.3,   43.6,   43.4,   43.7,   41.4,   40.3,   37.6,   37.6,   36.2,   29.5,   31.6,   32.3,   30.2,   29.5,   30.7,   36.8,   38.8,   38.8,   39.9,   41.5,   42.2,   39.9,   38.2,   38.5,   35.5,   32.0,   38.8,   36.0,   29.1,   20.6,   21.5,   20.5,   19.4,   21.1,   20.3,   22.1,   18.0,   24.3,   27.2,   23.7,   30.9,   33.9,   34.2,   30.5,   31.4,   31.7,   31.8,   32.8,   29.4,   25.8,   26.5,   26.2,   27.4,   28.2,   28.9,   29.2,   29.8,   29.7,   28.6,   27.3,   27.9,   27.5,   27.2,   27.7,   28.3,   27.7
2004/10/05 02:40,   41.3,   38.7,   42.5,   41.2,   43.8,   46.7,   44.7,   40.6,   42.8,   42.4,   37.8,   41.4,   40.6,   33.2,   30.6,   26.5,   29.2,   34.6,   38.1,   38.2,   39.4,   40.1,   40.3,   37.4,   32.0,   30.5,   34.2,   31.4,   31.8,   28.6,   39.9,   33.1,   26.3,   26.3,   23.5,   24.5,   21.7,   22.5,   20.4,   26.3,   22.0,   19.8,   28.7,   24.9,   22.1,   25.2,   26.0,   28.9,   26.0,   23.7,   22.1,   21.9,   20.7,   22.1,   23.8,   26.1,   27.9,   28.6,   29.0,   28.7,   28.3,   27.5,   26.1,   25.0,   25.6,   25.8,   27.3,   28.4,   27.1,   25.2
2004/10/05 02:50,   36.8,   35.7,   39.9,   40.8,   40.7,   43.5,   39.1,   38.2,   39.9,   38.0,   34.9,   37.1,   35.6,   30.6,   30.7,   26.0,   27.5,   30.7,   34.0,   36.3,   29.1,   30.4,   30.4,   26.8,   24.4,   23.5,   26.7,   22.1,   24.2,   30.2,   36.0,   34.9,   28.5,   26.5,   20.5,   22.1,   27.1,   20.3,   23.4,  999.0,   22.6,  999.0,  999.0,   24.2,   27.0,   23.6,   22.9,   25.1,   23.9,   22.1,   19.2,   24.6,   27.7,   29.1,   29.9,   30.3,   30.3,   31.3,   30.9,   31.0,   30.5,   30.0,   29.9,   29.8,   29.4,   30.1,   30.1,   30.4,   31.0,   31.1
2004/10/05 03:00,   35.6,   37.7,   39.4,   40.4,   37.9,   41.8,   43.5,   41.2,   40.1,   39.2,   35.2,   36.8,   29.6,   28.4,   29.6,   25.9,   27.1,   31.0,   32.0,   32.4,   32.9,   33.5,   35.6,   27.6,   23.7,   23.2,   25.4,   25.2,   27.3,   31.4,   38.7,   35.6,   30.0,   25.5,   24.5,   17.9,   25.9,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,   25.1,   27.2,   20.7,   25.0,   25.0,   24.3,   28.6,   26.7,   30.3,   31.5,   31.5,   31.6,   31.6,   31.4,   31.7,   32.2,   32.4,   32.7,   33.4,   33.1,   32.7,   32.8,   32.7,   32.3,   31.7,   31.5
2004/10/05 03:10,   42.1,   37.3,   45.5,   42.9,   45.5,   43.8,   46.3,   44.6,   40.7,   39.2,   37.3,   37.2,   36.1,   27.8,   28.7,   31.0,   29.5,   27.8,   31.8,   35.5,   36.2,   33.5,   35.9,   30.0,   20.6,   23.7,   23.8,   24.7,   28.9,   30.0,   32.4,   38.8,   38.1,   30.6,   32.2,   24.0,   24.7,   22.4,   20.9,  999.0,  999.0,  999.0,   20.1,   23.8,   31.0,   26.8,   34.6,   34.3,   34.5,   35.9,   33.3,   30.8,   29.6,   28.5,   29.2,   30.4,   32.0,   32.7,   33.5,   33.8,   34.0,   34.2,   34.7,   35.2,   35.5,   35.8,   35.2,   35.1,   34.8,   34.4
2004/10/05 03:20,   36.8,   36.0,   39.6,   39.3,   41.4,   40.4,   42.6,   40.4,   37.2,   37.7,   34.7,   35.8,   36.4,   26.3,   28.0,   29.1,   26.7,   26.2,   29.5,   32.9,   33.4,   35.9,   35.7,   31.5,   27.9,   27.5,   24.8,   24.1,   28.4,   34.8,   37.3,   42.0,   40.4,   35.3,   39.4,   31.6,   28.0,   22.2,   19.0,  999.0,  999.0,   19.8,   19.8,   23.7,   31.0,   29.5,   27.9,   30.3,   34.2,   36.3,   35.2,   35.0,   34.4,   33.6,   34.5,   35.4,   36.4,   37.0,   37.5,   37.7,   37.5,   38.0,   38.3,   38.6,   39.1,   39.2,   39.4,   39.2,   39.0,   38.3
2004/10/05 03:30,   38.3,   37.0,   39.0,   40.2,   39.6,   40.0,   46.2,   40.9,   39.2,   38.0,   34.5,   36.5,   34.1,   27.6,   28.7,   24.0,   27.5,   29.7,   31.6,   35.7,   36.1,   35.7,   36.0,   35.1,   33.2,   30.7,   26.5,   26.0,   27.9,   36.4,   39.8,   37.0,   32.4,   35.3,   38.2,   30.0,   27.4,   19.5,   17.3,   17.2,  999.0,   23.8,   24.8,   23.3,   27.7,   30.8,   34.3,   38.1,   40.2,   41.0,   40.8,   41.6,   42.4,   43.3,   44.0,   45.0,   45.2,   45.6,   46.1,   46.0,   46.2,   45.7,   45.6,   45.6,   44.9,   44.6,   43.9,   43.0,   43.2,   42.8
2004/10/05 03:40,   37.0,   36.3,   38.3,   38.1,   37.3,   35.0,   41.5,   41.7,   35.9,   35.4,   33.1,   32.0,   31.6,   29.1,   29.1,   24.9,   21.3,   26.8,   30.3,   34.9,   35.3,   34.0,   33.3,   34.8,   34.8,   30.3,   26.7,   27.8,   34.2,   36.8,   35.7,   32.7,   30.5,   33.1,   37.8,   29.5,   28.6,   23.0,   27.5,   26.2,   42.6,   37.7,   42.8,   43.7,   46.5,   48.8,   50.7,   51.8,   51.7,   51.6,   51.7,   51.3,   50.8,   50.7,   50.2,   49.3,   48.9,   47.8,   47.5,   46.2,   45.6,   44.8,   44.3,   43.3,   42.8,   42.2,   41.4,   40.9,   40.6,   40.4
2004/10/05 03:50,   38.5,   41.0,   41.4,   42.7,   39.2,   38.9,   44.4,   44.6,   39.5,   36.6,   34.3,   35.4,   35.2,   29.7,   28.5,   25.4,   25.0,   26.7,   30.0,   36.3,   37.6,   37.7,   38.5,   37.3,   38.5,   42.2,   43.2,   39.6,   35.6,   31.6,   32.4,   30.5,   33.3,   31.2,   31.7,   35.2,   31.3,   40.5,   48.3,   50.7,   51.7,   53.5,   54.2,   54.3,   54.1,   54.0,   53.8,   53.3,   52.8,   52.2,   51.9,   51.3,   50.4,   50.1,   49.2,   48.8,   47.7,   47.3,   46.7,   46.2,   45.4,   44.7,   43.7,   43.1,   42.3,   41.8,   41.3,   40.7,   40.0,   39.2
2004/10/05 04:00,   40.5,   38.4,   39.8,   41.1,   36.4,   40.9,   44.3,   44.5,   42.6,   37.5,   41.7,   50.0,   46.2,   55.6,   47.0,   54.0,   46.7,   49.3,   49.7,   49.7,   49.5,   49.5,   49.6,   49.2,   48.9,   49.3,   48.7,   49.9,   49.5,   48.9,   48.3,   47.4,   49.3,   49.3,   49.7,   51.8,   51.0,   53.3,   55.3,   56.8,   57.8,   57.6,   57.6,   57.0,   56.6,   55.8,   55.1,   54.1,   53.7,   52.7,   52.2,   51.4,   50.7,   50.0,   49.4,   48.6,   47.8,   47.0,   46.2,   45.1,   44.4,   43.5,   43.2,   42.7,   42.5,   42.0,   41.3,   41.4,   40.7,   40.4
2004/10/05 04:10,   48.3,   45.9,   48.0,   47.4,   48.3,   51.2,   52.8,   54.1,   55.4,   55.6,   56.4,   56.9,   55.9,   55.4,   54.9,   54.5,   54.0,   53.8,   53.8,   52.5,   53.3,   52.4,   52.3,   52.1,   52.0,   52.6,   52.5,   52.4,   51.7,   51.8,   53.8,   52.8,   55.9,   54.6,   55.4,   55.8,   56.4,   56.6,   56.4,   56.2,   55.8,   55.7,   55.5,   55.2,   54.7,   53.9,   53.3,   52.7,   51.7,   51.2,   50.6,   50.1,   49.5,   49.1,   49.0,   48.6,   48.2,   47.9,   47.6,   47.3,   47.4,   47.3,   46.9,   46.8,   46.1,   46.1,   45.2,   44.5,   43.7,   43.4
2004/10/05 04:20,   54.3,   52.8,   54.4,   54.3,   55.5,   56.2,   58.6,   59.7,   60.6,   60.7,   61.2,   61.2,   60.7,   60.4,   59.2,   58.7,   58.0,   57.6,   57.1,   57.4,   56.9,   56.2,   56.0,   55.4,   54.7,   54.4,   54.8,   54.9,   54.8,   56.3,   55.5,   60.4,   62.3,   57.8,   55.6,   55.6,   55.8,   55.7,   55.9,   55.9,   56.1,   56.3,   56.4,   56.0,   55.8,   55.2,   55.1,   54.4,   54.5,   53.6,   53.5,   53.5,   53.3,   53.0,   52.7,   52.2,   52.0,   51.5,   50.8,   50.2,   49.9,   48.8,   48.2,   47.4,   46.9,   45.6,   44.5,   43.5,   42.3,   41.9
2004/10/05 04:30,   58.4,   59.3,   59.9,   60.2,   60.6,   59.5,   61.8,   63.3,   63.5,   63.1,   63.1,   63.4,   63.5,   63.5,   62.9,   62.4,   61.9,   61.3,   61.5,   61.3,   61.1,   61.1,   60.9,   61.0,   61.0,   60.0,   60.5,   60.4,   61.0,   64.6,   71.2,   63.8,   61.8,   61.3,   61.1,   60.8,   60.6,   60.6,   60.2,   60.0,   59.6,   59.0,   58.6,   58.3,   57.4,   57.0,   56.4,   55.7,   55.0,   54.2,   53.7,   53.1,   52.3,   52.0,   51.5,   51.1,   50.4,   49.7,   49.2,   48.8,   48.2,   47.6,   47.0,   46.6,   45.8,   45.3,   44.2,   43.5,   42.4,   42.0
2004/10/05 04:40,   65.9,   66.2,   66.4,   67.2,   66.4,   66.0,   67.3,   68.7,   69.2,   69.2,   69.2,   69.3,   69.5,   69.2,   68.9,   68.2,   67.7,   67.1,   66.7,   66.2,   65.7,   65.4,   64.9,   64.5,   64.2,   64.0,   64.1,   65.0,   67.1,   71.5,   70.6,   64.6,   62.4,   61.8,   61.5,   61.1,   60.9,   60.5,   60.3,   60.0,   59.5,   59.1,   58.8,   57.8,   57.7,   57.0,   56.6,   56.0,   55.3,   55.0,   54.5,   54.0,   53.1,   52.4,   51.7,   50.9,   50.0,   49.3,   48.5,   47.5,   46.4,   46.0,   45.2,   44.2,   43.6,   43.2,   42.9,   42.0,   41.9,   40.9
2004/10/05 04:50,   67.3,   66.3,   66.4,   67.2,   66.4,   67.4,   68.1,   70.0,   71.0,   71.4,   71.7,   71.7,   71.8,   71.3,   70.6,   69.9,   69.2,   68.8,   68.2,   67.7,   67.3,   66.9,   66.6,   66.1,   65.6,   65.2,   65.0,   66.0,   69.1,   73.2,   73.3,   69.6,   64.9,   63.9,   63.2,   62.8,   62.2,   61.2,   60.8,   60.3,   59.4,   59.0,   57.9,   57.5,   56.8,   55.9,   55.3,   54.7,   53.8,   52.9,   52.3,   51.6,   50.9,   50.2,   49.5,   48.8,   48.2,   47.8,   47.0,   46.0,   45.2,   45.1,   44.5,   43.4,   43.1,   42.9,   42.2,   42.1,   41.7,   41.6
2004/10/05 05:00,   69.7,   69.8,   69.9,   70.5,   69.7,   70.2,   71.1,   72.2,   73.0,   73.3,   73.5,   73.3,   73.6,   72.9,   72.5,   71.9,   71.4,   70.8,   70.2,   69.5,   69.3,   68.7,   68.2,   67.6,   67.1,   66.7,   66.5,   67.4,   70.6,   74.8,   75.4,   71.8,   67.0,   65.1,   64.3,   62.6,   61.9,   60.7,   60.0,   59.6,   59.1,   58.5,   58.0,   57.6,   57.2,   56.3,   55.7,   55.0,   53.9,   52.7,   51.5,   50.5,   49.6,   48.7,   47.3,   47.2,   46.4,   45.9,   45.1,   44.3,   43.7,   43.2,   42.8,   42.3,   42.3,   41.4,   41.0,   40.4,   40.7,   40.2
2004/10/05 05:10,   70.3,   70.2,   69.8,   69.2,   68.4,   69.7,   71.1,   72.5,   73.0,   73.3,   73.5,   73.8,   73.5,   73.4,   72.7,   72.3,   71.9,   71.1,   70.7,   70.3,   69.7,   69.3,   69.0,   68.6,   68.2,   67.9,   67.7,   68.7,   70.9,   74.1,   76.6,   75.6,   73.2,   69.7,   66.4,   64.7,   63.2,   62.1,   60.8,   59.9,   59.2,   58.4,   58.0,   57.1,   56.1,   54.9,   54.1,   53.0,   52.0,   50.9,   50.1,   49.2,   48.3,   47.5,   47.2,   47.1,   46.3,   45.6,   44.9,   44.3,   43.6,   43.7,   43.2,   43.0,   42.3,   42.4,   42.5,   42.5,   42.4,   42.3
2004/10/05 05:20,   71.2,   71.0,   70.6,   69.5,   69.2,   70.6,   71.9,   73.1,   73.8,   74.2,   74.2,   74.3,   74.4,   74.2,   73.6,   73.2,   72.7,   72.5,   72.0,   71.7,   71.3,   70.8,   70.4,   70.0,   69.5,   69.2,   69.0,   70.5,   73.1,   76.1,   77.3,   76.7,   71.8,   66.6,   64.8,   63.4,   62.1,   60.9,   60.1,   59.4,   58.6,   57.8,   57.0,   56.2,   55.6,   55.0,   54.2,   53.4,   52.8,   51.9,   51.3,   50.8,   50.4,   49.9,   49.1,   48.5,   48.6,   47.6,   47.0,   46.4,   45.5,   45.6,   45.2,   44.8,   44.3,   44.3,   44.3,   44.5,   44.4,   44.0
2004/10/05 05:30,   71.4,   71.0,   70.8,   69.7,   69.5,   70.8,   72.0,   73.1,   73.5,   73.8,   73.9,   74.0,   73.9,   73.9,   73.3,   73.0,   72.4,   72.0,   71.6,   71.2,   70.9,   70.5,   69.9,   69.6,   69.2,   69.2,   70.8,   74.0,   76.1,   78.0,   77.1,   72.0,   68.2,   66.4,   65.2,   64.5,   63.0,   61.7,   60.6,   59.8,   59.5,   58.6,   58.0,   57.4,   56.9,   55.9,   55.7,   54.8,   54.1,   53.6,   52.8,   52.5,   51.7,   50.5,   49.6,   48.8,   48.9,   48.1,   47.7,   46.7,   46.4,   46.1,   45.6,   45.0,   44.9,   44.7,   44.1,   43.8,   43.7,   43.0
2004/10/05 05:40,   71.7,   71.4,   71.6,   70.6,   70.7,   72.0,   72.8,   73.9,   74.6,   75.1,   75.1,   75.3,   75.5,   75.3,   75.1,   74.7,   74.3,   74.0,   73.8,   73.5,   73.1,   72.6,   72.3,   71.9,   71.4,   71.2,   72.5,   74.9,   77.6,   79.2,   77.9,   74.1,   69.6,   66.3,   65.0,   64.0,   62.7,   61.9,   60.9,   60.1,   59.4,   58.6,   57.7,   57.6,   56.5,   55.9,   54.9,   54.4,   53.8,   53.0,   52.3,   51.6,   51.0,   50.3,   49.8,   49.3,   49.0,   48.6,   48.2,   47.5,   47.2,   46.9,   46.6,   45.8,   45.8,   45.5,   45.1,   45.2,   44.9,   44.5
2004/10/05 05:50,   72.0,   71.7,   72.2,   71.4,   71.7,   72.8,   73.9,   75.0,   75.5,   75.6,   75.7,   76.0,   76.1,   75.9,   75.6,   75.2,   74.6,   74.4,   74.0,   73.8,   73.4,   73.1,   72.9,   72.5,   72.1,   72.0,   72.0,   73.2,   74.8,   77.2,   78.1,   77.0,   75.1,   72.0,   65.8,   64.3,   63.2,   61.8,   60.9,   59.5,   58.3,   57.2,   56.4,   55.5,   54.8,   54.4,   53.6,   53.2,   52.7,   52.1,   51.4,   51.1,   50.5,   50.4,   50.1,   49.5,   47.8,   47.5,   47.2,   47.7,   47.4,   47.6,   47.4,   47.5,   47.5,   47.2,   47.2,   47.4,   47.8,   47.4
2004/10/05 06:00,   72.2,   71.8,   72.2,   71.4,   71.5,   72.6,   73.5,   74.6,   75.4,   75.5,   75.7,   75.5,   75.9,   75.5,   75.1,   74.6,   74.1,   73.7,   73.4,   73.1,   72.8,   72.3,   72.2,   71.5,   71.2,   70.8,   70.5,   70.6,   72.0,   74.9,   77.9,   78.5,   75.1,   70.5,   66.2,   64.1,   62.6,   61.4,   60.0,   59.2,   58.1,   57.5,   56.8,   56.2,   55.6,   55.3,   54.4,   54.2,   53.5,   53.2,   52.6,   52.4,   52.1,   51.4,   51.8,   51.7,   51.3,   51.4,   51.3,   50.8,   50.4,   50.1,   49.9,   49.6,   49.1,   48.6,   48.1,   47.3,   46.7,   46.3
2004/10/05 06:10,   72.0,   71.6,   72.1,   71.3,   71.6,   72.9,   73.5,   74.3,   74.7,   75.0,   75.1,   75.5,   75.6,   75.4,   75.0,   74.5,   74.0,   73.7,   73.2,   72.9,   72.6,   72.2,   71.9,   71.3,   70.9,   70.7,   70.3,   70.6,   71.6,   73.0,   75.9,   77.7,   76.2,   72.4,   68.0,   64.9,   63.4,   62.1,   61.2,   60.5,   59.8,   59.0,   58.3,   57.0,   55.9,   55.4,   54.6,   54.0,   53.5,   52.8,   52.1,   51.5,   50.9,   50.9,   50.1,   49.2,   48.5,   48.7,   49.1,   49.3,   49.2,   48.9,   48.8,   48.4,   47.7,   46.9,   46.3,   46.2,   46.0,   46.1
2004/10/05 06:20,   71.7,   71.4,   72.0,   71.0,   70.7,   71.3,   72.6,   74.3,   74.7,   75.1,   75.6,   75.9,   76.0,   75.3,   74.8,   74.7,   74.3,   74.2,   73.9,   73.7,   72.9,   72.4,   72.4,   71.8,   71.4,   71.1,   71.0,   71.6,   74.3,   75.3,   76.2,   76.9,   73.8,   71.0,   66.9,   64.4,   62.7,   60.6,   59.3,   58.1,   56.9,   55.8,   54.7,   54.6,   53.8,   53.2,   52.7,   52.6,   52.4,   51.7,   51.4,   51.0,   50.4,   50.3,   50.1,   49.7,   49.2,   48.6,   48.4,   47.6,   47.2,   46.9,   46.7,   46.2,   45.8,   45.7,   45.8,   45.7,   44.8,   44.5
2004/10/05 06:30,   72.3,   71.7,   72.0,   70.9,   70.7,   72.0,   72.9,   74.4,   75.1,   75.2,   75.3,   75.5,   75.6,   75.0,   74.1,   73.9,   73.8,   73.9,   73.5,   72.7,   71.9,   71.6,   71.0,   70.6,   70.1,   69.8,   69.5,   69.7,   69.3,   70.5,   74.1,   76.1,   73.9,   68.8,   63.7,   61.6,   60.2,   58.8,   58.2,   56.5,   55.6,   54.6,   54.0,   53.2,   52.7,   52.4,   52.4,   51.7,   51.4,   51.1,   50.9,   50.4,   49.7,   49.2,   47.7,   47.1,   46.7,   46.7,   46.2,   46.4,   45.7,   46.1,   46.1,   45.4,   45.5,   45.5,   45.9,   45.5,   45.6,   45.0