2017/03/11, +9, 136.10,  34.85, 385
00:00:00,  973.2,    1.0,   87.1,    1.33,   -0.77,    0.0,   -1.0
00:00:05,  973.2,    1.0,   87.1,    1.54,   -0.06,    0.0,   -0.8
00:00:10,  973.2,    1.0,   87.0,    1.73,   -0.43,    0.0,   -1.0
00:00:15,  973.2,    1.0,   87.0,    2.37,   -0.54,    0.0,   -0.8
00:00:20,  973.2,    1.0,   86.9,    2.63,   -0.48,    0.0,   -0.8
00:00:25,  973.1,    1.0,   86.9,    2.46,   -0.55,    0.0,   -0.8
00:00:30,  973.1,    1.0,   86.9,    2.03,   -0.87,    0.0,   -1.0
00:00:35,  973.2,    1.0,   86.9,    2.48,   -1.01,    0.0,   -1.0
00:00:40,  973.2,    1.0,   86.9,    2.57,   -0.75,    0.0,   -1.0
00:00:45,  973.2,    1.0,   86.9,    3.62,   -0.13,    0.0,   -1.0
00:00:50,  973.2,    1.0,   86.9,    2.65,   -0.28,    0.0,   -0.8
00:00:55,  973.2,    1.0,   86.8,    2.66,   -0.33,    0.0,   -1.0
00:01:00,  973.3,    1.0,   86.8,    2.64,   -0.33,    0.0,   -0.8
00:01:05,  973.3,    0.9,   86.8,    2.32,   -0.58,    0.0,   -0.8
00:01:10,  973.2,    1.0,   86.7,    1.49,   -1.09,    0.0,   -0.8
00:01:15,  973.2,    1.0,   86.7,    1.98,   -0.81,    0.0,   -1.0
00:01:20,  973.2,    0.9,   86.7,    1.44,   -1.05,    0.0,   -0.8
00:01:25,  973.3,    1.0,   86.7,    0.82,   -0.77,    0.0,   -0.8
00:01:30,  973.2,    1.0,   86.7,    0.80,   -0.49,    0.0,   -0.8
00:01:35,  973.2,    1.0,   86.7,    0.85,   -0.42,    0.0,   -0.8
00:01:40,  973.2,    0.9,   86.6,    0.90,    0.01,    0.0,   -0.8
00:01:45,  973.3,    1.0,   86.6,    1.14,   -0.66,    0.0,   -0.8
00:01:50,  973.2,    1.0,   86.5,    1.43,   -0.41,    0.0,   -0.8
00:01:55,  973.3,    0.9,   86.6,    0.97,   -0.16,    0.0,   -0.8
00:02:00,  973.3,    0.9,   86.6,    1.78,    0.18,    0.0,   -0.8
00:02:05,  973.3,    0.9,   86.5,    2.14,   -0.08,    0.0,   -0.8
00:02:10,  973.3,    0.9,   86.5,    1.94,   -0.31,    0.0,   -0.8
00:02:15,  973.2,    0.9,   86.4,    2.26,   -0.92,    0.0,   -0.8
00:02:20,  973.2,    0.9,   86.4,    2.10,   -1.22,    0.0,   -0.8
00:02:25,  973.3,    0.9,   86.4,    1.66,   -0.93,    0.0,   -0.8
00:02:30,  973.3,    0.9,   86.4,    1.97,   -0.80,    0.0,   -0.8
00:02:35,  973.3,    0.9,   86.4,    1.89,   -0.48,    0.0,   -0.8
00:02:40,  973.3,    0.9,   86.4,    1.33,   -0.61,    0.0,   -0.8
00:02:45,  973.3,    0.9,   86.4,    1.20,   -0.51,    0.0,   -0.8
00:02:50,  973.3,    0.9,   86.3,    2.10,   -0.65,    0.0,   -0.8
00:02:55,  973.3,    0.9,   86.3,    2.17,   -1.59,    0.0,   -0.8
00:03:00,  973.3,    0.9,   86.3,    2.36,   -0.52,    0.0,   -0.8
00:03:05,  973.3,    0.9,   86.3,    2.42,   -0.40,    0.0,   -0.8
00:03:10,  973.3,    1.0,   86.3,    2.40,   -1.20,    0.0,   -0.8
00:03:15,  973.3,    0.9,   86.3,    2.39,   -0.43,    0.0,   -0.8
00:03:20,  973.3,    1.0,   86.3,    2.37,   -0.19,    0.0,   -0.8
00:03:25,  973.3,    1.0,   86.3,    1.53,   -0.78,    0.0,   -0.4
00:03:30,  973.3,    1.0,   86.2,    1.71,   -0.43,    0.0,   -0.4
00:03:35,  973.3,    1.0,   86.3,    1.89,   -0.55,    0.0,   -0.6
00:03:40,  973.3,    1.0,   86.2,    1.86,   -0.10,    0.0,   -0.6
00:03:45,  973.3,    1.0,   86.2,    1.74,   -0.38,    0.0,   -0.4
00:03:50,  973.3,    1.0,   86.2,    1.69,   -0.52,    0.0,   -0.4
00:03:55,  973.3,    1.0,   86.2,    1.71,   -1.00,    0.0,   -0.6
00:04:00,  973.3,    1.0,   86.2,    1.99,   -1.29,    0.0,   -0.4
00:04:05,  973.3,    1.0,   86.1,    2.23,   -1.01,    0.0,   -0.4
00:04:10,  973.3,    1.0,   86.2,    2.26,   -1.03,    0.0,   -0.4
00:04:15,  973.2,    1.0,   86.1,    1.98,   -0.81,    0.0,   -0.6
00:04:20,  973.3,    1.0,   86.1,    1.91,   -0.95,    0.0,   -0.4
00:04:25,  973.3,    1.0,   86.1,    1.91,   -0.97,    0.0,   -0.6
00:04:30,  973.3,    1.0,   86.0,    2.19,   -1.09,    0.0,   -0.6
00:04:35,  973.3,    1.0,   86.0,    2.44,   -1.11,    0.0,   -0.6
00:04:40,  973.3,    1.0,   86.1,    1.95,   -0.84,    0.0,   -0.6
00:04:45,  973.3,    1.0,   86.0,    1.69,   -0.94,    0.0,   -0.8
00:04:50,  973.3,    1.0,   86.0,    1.76,   -0.88,    0.0,   -0.8
00:04:55,  973.3,    1.0,   86.0,    1.61,   -0.73,    0.0,   -0.8
00:05:00,  973.3,    1.0,   86.0,    1.31,   -0.59,    0.0,   -0.6
00:05:05,  973.3,    1.0,   86.0,    1.96,   -0.08,    0.0,   -0.6
00:05:10,  973.3,    1.0,   86.0,    1.81,   -0.93,    0.0,   -0.8
00:05:15,  973.3,    1.0,   85.9,    1.93,   -0.78,    0.0,   -0.8
00:05:20,  973.3,    1.0,   85.9,    1.74,   -0.89,    0.0,   -0.8
00:05:25,  973.2,    1.0,   85.9,    1.95,   -0.84,    0.0,   -0.8
00:05:30,  973.3,    1.0,   85.9,    1.86,   -0.58,    0.0,   -0.8
00:05:35,  973.3,    1.0,   85.9,    1.71,   -0.60,    0.0,   -0.6
00:05:40,  973.3,    1.0,   85.9,    1.87,   -0.58,    0.0,   -0.6
00:05:45,  973.3,    1.0,   85.8,    2.38,   -1.19,    0.0,   -0.6
00:05:50,  973.3,    1.1,   85.9,    1.79,   -1.15,    0.0,   -0.6
00:05:55,  973.2,    1.0,   85.9,    1.65,   -0.58,    0.0,   -0.6
00:06:00,  973.3,    1.1,   85.8,    1.96,    0.01,    0.0,   -0.6
00:06:05,  973.2,    1.1,   85.9,    1.72,   -0.18,    0.0,   -0.6
00:06:10,  973.2,    1.1,   85.8,    1.34,   -0.54,    0.0,   -0.8
00:06:15,  973.2,    1.1,   85.8,    1.32,   -0.66,    0.0,   -0.6
00:06:20,  973.2,    1.1,   85.8,    1.34,   -0.61,    0.0,   -0.8
00:06:25,  973.3,    1.1,   85.8,    1.37,   -0.62,    0.0,   -0.8
00:06:30,  973.3,    1.1,   85.7,    1.21,   -0.50,    0.0,   -0.8
00:06:35,  973.3,    1.1,   85.7,    0.87,   -0.31,    0.0,   -0.6
00:06:40,  973.2,    1.1,   85.7,    2.03,   -0.47,    0.0,   -0.6
00:06:45,  973.3,    1.1,   85.7,    1.71,   -0.18,    0.0,   -0.6
00:06:50,  973.3,    1.1,   85.6,    1.24,   -0.80,    0.0,   -0.6
00:06:55,  973.2,    1.1,   85.7,    1.18,   -0.37,    0.0,   -0.6
00:07:00,  973.2,    1.1,   85.7,    1.07,   -0.06,    0.0,   -0.6
00:07:05,  973.2,    1.1,   85.7,    0.83,    0.07,    0.0,   -0.6
00:07:10,  973.3,    1.1,   85.7,    0.80,   -0.44,    0.0,   -0.6
00:07:15,  973.2,    1.2,   85.6,    0.95,   -0.12,    0.0,   -0.6
00:07:20,  973.2,    1.2,   85.7,    0.56,   -0.52,    0.0,   -0.6
00:07:25,  973.3,    1.1,   85.6,    1.03,   -0.26,    0.0,   -0.6
00:07:30,  973.2,    1.2,   85.6,    0.92,   -0.11,    0.0,   -0.8
00:07:35,  973.3,    1.2,   85.6,    0.76,   -0.56,    0.0,   -0.8
00:07:40,  973.2,    1.2,   85.6,    0.92,   -0.10,    0.0,   -0.8
00:07:45,  973.2,    1.2,   85.5,    0.70,    0.22,    0.0,   -0.8
00:07:50,  973.3,    1.2,   85.5,    1.21,   -0.20,    0.0,   -0.8
00:07:55,  973.2,    1.2,   85.5,    0.83,   -0.42,    0.0,   -0.6
00:08:00,  973.2,    1.2,   85.5,    0.81,   -0.03,    0.0,   -0.8
00:08:05,  973.2,    1.2,   85.5,    0.91,   -0.20,    0.0,   -0.8
00:08:10,  973.2,    1.2,   85.4,    1.19,    0.18,    0.0,   -0.8
00:08:15,  973.2,    1.2,   85.4,    0.63,    0.34,    0.0,   -0.8
00:08:20,  973.2,    1.2,   85.4,    0.65,    0.67,    0.0,   -0.8
00:08:25,  973.3,    1.2,   85.4,    0.60,    0.47,    0.0,   -0.6
00:08:30,  973.2,    1.2,   85.3,    0.58,    0.45,    0.0,   -0.6
00:08:35,  973.2,    1.2,   85.3,    0.32,    0.34,    0.0,   -0.6
00:08:40,  973.2,    1.2,   85.3,    0.12,    0.51,    0.0,   -0.8
00:08:45,  973.2,    1.2,   85.3,    0.75,    0.48,    0.0,   -0.6
00:08:50,  973.3,    1.2,   85.3,    0.70,    1.02,    0.0,   -0.6
00:08:55,  973.3,    1.2,   85.3,    0.37,    1.19,    0.0,   -0.8
00:09:00,  973.2,    1.2,   85.3,    0.47,    0.71,    0.0,   -0.8
00:09:05,  973.2,    1.2,   85.2,    0.81,    0.48,    0.0,   -0.8
00:09:10,  973.2,    1.2,   85.2,    1.46,   -0.26,    0.0,   -0.8
00:09:15,  973.2,    1.2,   85.2,    1.93,    0.29,    0.0,   -0.8
00:09:20,  973.2,    1.2,   85.1,    2.06,   -0.34,    0.0,   -0.8
00:09:25,  973.2,    1.2,   85.1,    1.82,    0.28,    0.0,   -0.6
00:09:30,  973.2,    1.2,   85.1,    1.48,    0.22,    0.0,   -0.6
00:09:35,  973.2,    1.2,   85.1,    1.57,    0.76,    0.0,   -0.6
00:09:40,  973.2,    1.2,   85.1,    1.43,    0.37,    0.0,   -0.6
00:09:45,  973.2,    1.3,   85.0,    1.18,   -0.34,    0.0,   -0.6
00:09:50,  973.3,    1.2,   85.0,    0.76,    0.01,    0.0,   -0.6
00:09:55,  973.2,    1.3,   85.0,    0.43,   -0.13,    0.0,   -0.6
00:10:00,  973.2,    1.3,   85.0,    0.55,   -0.17,    0.0,   -0.6
00:10:05,  973.2,    1.3,   85.0,    0.27,   -0.23,    0.0,   -0.6
00:10:10,  973.2,    1.2,   84.9,    0.02,   -0.03,    0.0,   -0.6
00:10:15,  973.2,    1.2,   84.9,    0.92,    0.17,    0.0,   -0.6
00:10:20,  973.2,    1.2,   84.9,    1.17,   -0.42,    0.0,   -0.6
00:10:25,  973.2,    1.2,   84.8,    0.74,    0.57,    0.0,   -0.6
00:10:30,  973.2,    1.2,   84.9,    0.66,    1.18,    0.0,   -0.6
00:10:35,  973.2,    1.2,   84.7,    1.69,    0.54,    0.0,   -0.8
00:10:40,  973.2,    1.2,   84.7,    1.36,    0.01,    0.0,   -0.8
00:10:45,  973.1,    1.2,   84.8,    1.45,    0.31,    0.0,   -0.8
00:10:50,  973.2,    1.2,   84.7,    1.09,    1.00,    0.0,   -0.8
00:10:55,  973.2,    1.3,   84.7,    0.72,    0.56,    0.0,   -0.8
00:11:00,  973.3,    1.2,   84.7,    0.68,    0.27,    0.0,   -0.8
00:11:05,  973.2,    1.2,   84.6,    0.26,    0.38,    0.0,   -0.8
00:11:10,  973.2,    1.2,   84.7,    0.46,    0.04,    0.0,   -0.8
00:11:15,  973.2,    1.3,   84.6,    0.34,   -0.04,    0.0,   -0.6
00:11:20,  973.3,    1.3,   84.6,    0.24,   -0.02,    0.0,   -0.8
00:11:25,  973.2,    1.3,   84.6,    0.03,    0.01,    0.0,   -0.6
00:11:30,  973.3,    1.3,   84.5,    0.40,    0.22,    0.0,   -0.8
00:11:35,  973.2,    1.3,   84.6,    0.07,    0.28,    0.0,   -0.8
00:11:40,  973.2,    1.3,   84.5,    0.30,    0.29,    0.0,   -0.8
00:11:45,  973.2,    1.3,   84.5,    0.56,   -0.02,    0.0,   -0.8
00:11:50,  973.2,    1.3,   84.5,    0.88,   -0.36,    0.0,   -0.8
00:11:55,  973.2,    1.3,   84.4,    1.21,   -0.22,    0.0,   -1.0
00:12:00,  973.3,    1.3,   84.5,    1.30,   -0.05,    0.0,   -1.0
00:12:05,  973.2,    1.3,   84.4,    0.92,    0.24,    0.0,   -1.0
00:12:10,  973.2,    1.3,   84.4,    0.65,    0.35,    0.0,   -0.8
00:12:15,  973.3,    1.3,   84.4,    0.70,    0.28,    0.0,   -0.8
00:12:20,  973.3,    1.3,   84.4,    0.38,    0.43,    0.0,   -0.8
00:12:25,  973.3,    1.3,   84.4,    0.52,    0.20,    0.0,   -0.8
00:12:30,  973.3,    1.3,   84.3,    0.90,    0.17,    0.0,   -0.8
00:12:35,  973.2,    1.3,   84.4,    0.84,   -0.38,    0.0,   -1.0
00:12:40,  973.2,    1.3,   84.3,    0.61,   -0.26,    0.0,   -1.0
00:12:45,  973.2,    1.3,   84.2,    0.43,   -0.13,    0.0,   -1.0
00:12:50,  973.3,    1.3,   84.2,    0.42,   -0.15,    0.0,   -0.8
00:12:55,  973.2,    1.3,   84.3,    0.28,    0.00,    0.0,   -0.8
00:13:00,  973.2,    1.3,   84.3,    0.45,   -0.06,    0.0,   -0.8
00:13:05,  973.3,    1.3,   84.2,    0.85,   -0.07,    0.0,   -0.8
00:13:10,  973.2,    1.3,   84.2,    0.92,    0.17,    0.0,   -0.8
00:13:15,  973.2,    1.3,   84.2,    0.73,   -0.08,    0.0,   -0.8
00:13:20,  973.3,    1.3,   84.1,    0.76,   -0.08,    0.0,   -0.8
00:13:25,  973.2,    1.3,   84.1,    0.71,   -0.29,    0.0,   -0.8
00:13:30,  973.2,    1.3,   84.2,    0.72,   -0.30,    0.0,   -0.8
00:13:35,  973.2,    1.3,   84.1,    0.83,    0.35,    0.0,   -0.8
00:13:40,  973.3,    1.3,   84.1,    0.61,    0.36,    0.0,   -1.0
00:13:45,  973.2,    1.3,   84.1,    0.44,   -0.10,    0.0,   -1.0
00:13:50,  973.3,    1.3,   84.1,    0.73,   -0.18,    0.0,   -0.8
00:13:55,  973.3,    1.3,   84.1,    1.22,   -0.20,    0.0,   -1.0
00:14:00,  973.2,    1.3,   84.0,    1.59,   -0.81,    0.0,   -1.0
00:14:05,  973.2,    1.3,   84.0,    1.95,   -0.21,    0.0,   -1.0
00:14:10,  973.2,    1.3,   84.1,    1.77,   -0.19,    0.0,   -1.0
00:14:15,  973.3,    1.3,   84.1,    1.74,    0.45,    0.0,   -1.0
00:14:20,  973.3,    1.3,   83.9,    1.42,    0.45,    0.0,   -1.0
00:14:25,  973.3,    1.3,   84.0,    1.23,   -0.05,    0.0,   -1.0
00:14:30,  973.2,    1.3,   84.0,    1.93,   -0.35,    0.0,   -1.0
00:14:35,  973.3,    1.3,   84.0,    2.00,   -0.08,    0.0,   -1.0
00:14:40,  973.2,    1.3,   84.1,    1.84,   -0.07,    0.0,   -1.0
00:14:45,  973.2,    1.3,   83.9,    1.99,   -0.15,    0.0,   -1.0
00:14:50,  973.3,    1.3,   83.9,    1.77,   -0.29,    0.0,   -1.0
00:14:55,  973.2,    1.3,   83.9,    0.96,    0.69,    0.0,   -1.0
00:15:00,  973.2,    1.3,   83.9,    1.07,    0.55,    0.0,   -1.0
00:15:05,  973.2,    1.3,   83.8,    1.23,    0.23,    0.0,   -1.0
00:15:10,  973.2,    1.3,   83.8,    1.17,    0.38,    0.0,   -1.0
00:15:15,  973.2,    1.3,   83.8,    1.04,    0.62,    0.0,   -1.0
00:15:20,  973.2,    1.3,   83.9,    1.30,    0.13,    0.0,   -1.0
00:15:25,  973.2,    1.3,   83.9,    0.74,   -0.23,    0.0,   -1.0
00:15:30,  973.3,    1.3,   83.8,    0.45,    0.00,    0.0,   -1.0
00:15:35,  973.1,    1.3,   83.8,    0.79,   -0.18,    0.0,   -1.0
00:15:40,  973.3,    1.3,   83.8,    1.77,   -0.32,    0.0,   -1.0
00:15:45,  973.2,    1.3,   83.8,    2.01,   -0.15,    0.0,   -1.0
00:15:50,  973.2,    1.3,   83.8,    2.19,   -0.99,    0.0,   -1.0
00:15:55,  973.3,    1.3,   83.7,    2.22,   -0.09,    0.0,   -1.0
00:16:00,  973.3,    1.3,   83.8,    2.37,    0.02,    0.0,   -1.0
00:16:05,  973.2,    1.3,   83.8,    1.95,   -0.07,    0.0,   -1.0
00:16:10,  973.1,    1.3,   83.7,    1.75,   -0.64,    0.0,   -1.0
00:16:15,  973.1,    1.3,   83.7,    1.39,   -0.49,    0.0,   -1.0
00:16:20,  973.1,    1.3,   83.7,    1.45,   -1.06,    0.0,   -1.0
00:16:25,  973.3,    1.3,   83.7,    1.43,   -0.36,    0.0,   -1.0
00:16:30,  973.2,    1.3,   83.6,    1.37,   -0.62,    0.0,   -1.0
00:16:35,  973.2,    1.3,   83.7,    1.04,   -0.58,    0.0,   -1.0
00:16:40,  973.2,    1.3,   83.6,    1.06,   -0.62,    0.0,   -1.0
00:16:45,  973.1,    1.3,   83.6,    1.49,   -0.96,    0.0,   -1.0
00:16:50,  973.2,    1.3,   83.6,    1.22,   -0.61,    0.0,   -1.0
00:16:55,  973.2,    1.3,   83.6,    1.39,   -0.50,    0.0,   -1.0
00:17:00,  973.1,    1.3,   83.5,    1.82,    0.01,    0.0,   -1.0
00:17:05,  973.1,    1.3,   83.6,    1.29,   -0.32,    0.0,   -1.0
00:17:10,  973.1,    1.3,   83.5,    1.14,    0.48,    0.0,   -1.0
00:17:15,  973.2,    1.3,   83.5,    1.83,    0.70,    0.0,   -1.0
00:17:20,  973.2,    1.3,   83.5,    1.24,    0.80,    0.0,   -1.0
00:17:25,  973.1,    1.3,   83.5,    1.40,    0.26,    0.0,   -1.0
00:17:30,  973.1,    1.3,   83.4,    0.93,    0.72,    0.0,   -1.0
00:17:35,  973.1,    1.3,   83.4,    0.68,    0.33,    0.0,   -1.0
00:17:40,  973.1,    1.3,   83.4,    0.91,   -0.23,    0.0,   -1.2
00:17:45,  973.1,    1.3,   83.4,    0.94,    0.01,    0.0,   -1.2
00:17:50,  973.1,    1.3,   83.4,    1.23,    0.01,    0.0,   -1.2
00:17:55,  973.1,    1.3,   83.3,    0.67,   -0.58,    0.0,   -1.2
00:18:00,  973.1,    1.3,   83.3,    0.46,   -0.79,    0.0,   -1.2
00:18:05,  973.1,    1.3,   83.3,    0.64,   -0.39,    0.0,   -1.2
00:18:10,  973.1,    1.3,   83.3,    0.29,   -0.72,    0.0,   -1.0
00:18:15,  973.1,    1.3,   83.3,    0.91,   -0.53,    0.0,   -1.0
00:18:20,  973.1,    1.3,   83.3,    0.81,   -0.47,    0.0,   -1.0
00:18:25,  973.1,    1.4,   83.2,    0.47,   -0.29,    0.0,   -1.0
00:18:30,  973.1,    1.4,   83.2,    0.62,   -0.45,    0.0,   -1.0
00:18:35,  973.1,    1.4,   83.2,    1.51,   -0.06,    0.0,   -1.2
00:18:40,  973.1,    1.3,   83.2,    1.08,   -0.61,    0.0,   -1.2
00:18:45,  973.1,    1.4,   83.1,    1.06,   -0.54,    0.0,   -1.2
00:18:50,  973.1,    1.4,   83.2,    0.76,   -0.56,    0.0,   -1.2
00:18:55,  973.1,    1.4,   83.1,    0.71,   -0.32,    0.0,   -1.4
00:19:00,  973.2,    1.4,   83.1,    0.82,   -0.46,    0.0,   -1.4
00:19:05,  973.1,    1.4,   83.1,    1.83,   -0.79,    0.0,   -1.2
00:19:10,  973.2,    1.4,   83.1,    1.77,   -0.88,    0.0,   -1.2
00:19:15,  973.1,    1.4,   83.1,    1.92,   -0.68,    0.0,   -1.2
00:19:20,  973.1,    1.4,   83.1,    1.39,   -0.50,    0.0,   -1.4
00:19:25,  973.1,    1.4,   83.0,    1.35,   -0.61,    0.0,   -1.4
00:19:30,  973.1,    1.4,   83.0,    1.07,   -0.79,    0.0,   -1.4
00:19:35,  973.1,    1.4,   83.0,    1.03,   -0.69,    0.0,   -1.4
00:19:40,  973.1,    1.4,   82.9,    1.16,   -0.42,    0.0,   -1.4
00:19:45,  973.1,    1.4,   83.0,    1.19,   -0.28,    0.0,   -1.4
00:19:50,  973.1,    1.4,   83.0,    1.16,   -0.41,    0.0,   -1.4
00:19:55,  973.1,    1.4,   82.9,    1.47,   -0.60,    0.0,   -1.4
00:20:00,  973.1,    1.4,   83.0,    1.42,   -0.41,    0.0,   -1.4
00:20:05,  973.1,    1.4,   82.9,    1.48,   -0.46,    0.0,   -1.4
00:20:10,  973.2,    1.4,   82.9,    1.86,   -0.76,    0.0,   -1.4
00:20:15,  973.1,    1.4,   82.9,    1.80,   -0.77,    0.0,   -1.4
00:20:20,  973.1,    1.4,   82.8,    1.73,   -0.88,    0.0,   -1.4
00:20:25,  973.1,    1.4,   82.8,    1.95,   -0.89,    0.0,   -1.4
00:20:30,  973.2,    1.4,   82.8,    1.99,   -0.86,    0.0,   -1.4
00:20:35,  973.1,    1.4,   82.8,    2.26,   -0.92,    0.0,   -1.6
00:20:40,  973.1,    1.4,   82.9,    2.43,   -0.61,    0.0,   -1.6
00:20:45,  973.1,    1.4,   82.8,    2.41,   -0.39,    0.0,   -1.6
00:20:50,  973.1,    1.4,   82.8,    2.17,   -0.16,    0.0,   -1.6
00:20:55,  973.1,    1.4,   82.8,    1.84,   -0.67,    0.0,   -1.6
00:21:00,  973.1,    1.4,   82.8,    1.73,   -0.86,    0.0,   -1.6
00:21:05,  973.1,    1.4,   82.8,    1.70,   -0.53,    0.0,   -1.4
00:21:10,  973.1,    1.4,   82.8,    1.47,   -0.37,    0.0,   -1.4
00:21:15,  973.1,    1.4,   82.8,    2.38,   -0.52,    0.0,   -1.4
00:21:20,  973.1,    1.4,   82.8,    2.04,   -0.64,    0.0,   -1.4
00:21:25,  973.1,    1.4,   82.8,    1.90,   -0.86,    0.0,   -1.4
00:21:30,  973.1,    1.4,   82.7,    1.78,    0.01,    0.0,   -1.4
00:21:35,  973.1,    1.4,   82.8,    1.75,   -0.29,    0.0,   -1.4
00:21:40,  973.1,    1.4,   82.7,    2.06,   -0.33,    0.0,   -1.4
00:21:45,  973.1,    1.4,   82.7,    2.10,   -0.38,    0.0,   -1.4
00:21:50,  973.1,    1.4,   82.7,    2.22,   -1.01,    0.0,   -1.4
00:21:55,  973.1,    1.4,   82.7,    1.76,   -1.19,    0.0,   -1.4
00:22:00,  973.1,    1.4,   82.7,    1.32,   -1.15,    0.0,   -1.4
00:22:05,  973.2,    1.4,   82.7,    1.73,   -0.61,    0.0,   -1.4
00:22:10,  973.1,    1.4,   82.7,    1.67,   -0.59,    0.0,   -1.4
00:22:15,  973.1,    1.4,   82.7,    1.47,   -0.15,    0.0,   -1.4
00:22:20,  973.1,    1.4,   82.6,    1.76,    0.15,    0.0,   -1.4
00:22:25,  973.2,    1.4,   82.7,    1.47,    0.19,    0.0,   -1.4
00:22:30,  973.1,    1.4,   82.6,    1.56,   -0.06,    0.0,   -1.4
00:22:35,  973.2,    1.4,   82.6,    1.03,   -0.67,    0.0,   -1.4
00:22:40,  973.1,    1.4,   82.6,    1.27,   -0.86,    0.0,   -1.6
00:22:45,  973.1,    1.4,   82.6,    1.71,   -0.50,    0.0,   -1.6
00:22:50,  973.1,    1.4,   82.5,    1.65,   -0.68,    0.0,   -1.8
00:22:55,  973.1,    1.4,   82.6,    1.18,   -0.66,    0.0,   -1.8
00:23:00,  973.1,    1.4,   82.5,    1.22,   -0.89,    0.0,   -1.8
00:23:05,  973.2,    1.4,   82.6,    1.13,   -0.49,    0.0,   -1.8
00:23:10,  973.1,    1.4,   82.5,    1.05,   -0.64,    0.0,   -1.8
00:23:15,  973.1,    1.4,   82.5,    0.79,   -0.48,    0.0,   -1.8
00:23:20,  973.1,    1.4,   82.4,    0.67,   -0.37,    0.0,   -1.8
00:23:25,  973.1,    1.4,   82.5,    0.72,   -0.25,    0.0,   -1.8
00:23:30,  973.1,    1.4,   82.4,    0.83,   -0.15,    0.0,   -1.8
00:23:35,  973.2,    1.4,   82.5,    1.11,   -0.40,    0.0,   -1.8
00:23:40,  973.1,    1.4,   82.5,    1.67,   -0.59,    0.0,   -1.8
00:23:45,  973.1,    1.4,   82.4,    1.42,   -0.05,    0.0,   -2.0
00:23:50,  973.1,    1.4,   82.4,    1.37,   -0.56,    0.0,   -2.0
00:23:55,  973.1,    1.5,   82.4,    1.68,   -0.76,    0.0,   -2.0
00:24:00,  973.2,    1.4,   82.4,    1.85,   -1.07,    0.0,   -2.0
00:24:05,  973.1,    1.5,   82.4,    1.76,   -0.88,    0.0,   -2.0
00:24:10,  973.1,    1.5,   82.4,    2.13,   -1.19,    0.0,   -2.0
00:24:15,  973.1,    1.5,   82.3,    1.96,   -1.00,    0.0,   -2.2
00:24:20,  973.1,    1.5,   82.2,    1.88,   -0.47,    0.0,   -2.2
00:24:25,  973.1,    1.5,   82.3,    1.91,   -1.40,    0.0,   -2.2
00:24:30,  973.1,    1.5,   82.2,    2.02,   -0.87,    0.0,   -2.2
00:24:35,  973.2,    1.5,   82.2,    1.73,   -1.27,    0.0,   -2.2
00:24:40,  973.1,    1.5,   82.1,    1.71,   -0.96,    0.0,   -2.2
00:24:45,  973.1,    1.5,   82.1,    2.27,   -0.68,    0.0,   -2.2
00:24:50,  973.1,    1.5,   82.1,    2.01,   -0.71,    0.0,   -2.2
00:24:55,  973.2,    1.5,   82.1,    1.95,    0.01,    0.0,   -2.2
00:25:00,  973.1,    1.5,   82.2,    1.73,   -1.25,    0.0,   -2.4
00:25:05,  973.1,    1.5,   82.1,    1.49,   -0.97,    0.0,   -2.4
00:25:10,  973.1,    1.5,   82.0,    1.80,   -0.73,    0.0,   -2.6
00:25:15,  973.3,    1.5,   82.0,    1.78,   -0.72,    0.0,   -2.6
00:25:20,  973.1,    1.5,   82.0,    1.90,   -0.47,    0.0,   -2.6
00:25:25,  973.1,    1.5,   82.0,    1.78,   -0.80,    0.0,   -2.6
00:25:30,  973.2,    1.5,   81.9,    2.08,   -0.34,    0.0,   -2.6
00:25:35,  973.2,    1.5,   81.9,    2.48,   -0.40,    0.0,   -2.6
00:25:40,  973.2,    1.5,   81.9,    1.82,   -0.74,    0.0,   -2.8
00:25:45,  973.2,    1.5,   81.9,    2.39,   -0.87,    0.0,   -2.8
00:25:50,  973.2,    1.5,   81.8,    2.15,   -0.97,    0.0,   -2.8
00:25:55,  973.1,    1.5,   81.8,    1.90,   -0.97,    0.0,   -2.8
00:26:00,  973.2,    1.5,   81.9,    2.39,   -0.43,    0.0,   -2.8
00:26:05,  973.1,    1.5,   81.8,    2.24,   -0.79,    0.0,   -2.8
00:26:10,  973.1,    1.5,   81.8,    2.36,   -0.29,    0.0,   -2.8
00:26:15,  973.2,    1.5,   81.7,    2.21,   -0.90,    0.0,   -2.8
00:26:20,  973.2,    1.5,   81.7,    2.62,   -0.60,    0.0,   -2.8
00:26:25,  973.2,    1.5,   81.7,    2.66,   -0.10,    0.0,   -2.8
00:26:30,  973.2,    1.5,   81.7,    2.40,   -0.44,    0.0,   -2.8
00:26:35,  973.2,    1.5,   81.7,    2.67,   -0.20,    0.0,   -3.0
00:26:40,  973.2,    1.5,   81.7,    1.82,   -1.11,    0.0,   -3.0
00:26:45,  973.2,    1.5,   81.7,    2.18,   -1.48,    0.0,   -3.0
00:26:50,  973.2,    1.5,   81.7,    2.06,   -1.33,    0.0,   -3.0
00:26:55,  973.2,    1.5,   81.6,    1.74,   -0.89,    0.0,   -3.0
00:27:00,  973.2,    1.5,   81.5,    1.93,   -0.35,    0.0,   -3.2
00:27:05,  973.2,    1.5,   81.6,    1.64,   -0.84,    0.0,   -3.0
00:27:10,  973.2,    1.5,   81.6,    0.95,   -0.43,    0.0,   -3.2
00:27:15,  973.3,    1.5,   81.6,    0.70,   -0.32,    0.0,   -3.2
00:27:20,  973.3,    1.5,   81.6,    0.56,   -0.14,    0.0,   -3.0
00:27:25,  973.3,    1.5,   81.5,    1.24,   -0.72,    0.0,   -3.2
00:27:30,  973.2,    1.5,   81.5,    1.34,   -0.61,    0.0,   -3.0
00:27:35,  973.3,    1.5,   81.4,    1.77,   -0.22,    0.0,   -3.0
00:27:40,  973.2,    1.5,   81.4,    1.75,   -0.07,    0.0,   -3.0
00:27:45,  973.2,    1.5,   81.4,    1.77,   -0.13,    0.0,   -3.0
00:27:50,  973.2,    1.5,   81.5,    2.07,   -0.52,    0.0,   -3.0
00:27:55,  973.3,    1.5,   81.4,    2.61,   -0.58,    0.0,   -3.0
00:28:00,  973.3,    1.5,   81.4,    2.79,   -0.70,    0.0,   -3.0
00:28:05,  973.3,    1.5,   81.4,    2.50,   -0.58,    0.0,   -3.0
00:28:10,  973.3,    1.5,   81.3,    2.60,   -0.65,    0.0,   -3.0
00:28:15,  973.3,    1.5,   81.3,    2.90,   -0.67,    0.0,   -3.0
00:28:20,  973.3,    1.5,   81.4,    2.62,   -0.58,    0.0,   -3.0
00:28:25,  973.3,    1.5,   81.3,    2.56,   -0.80,    0.0,   -3.0
00:28:30,  973.3,    1.5,   81.3,    2.43,   -0.26,    0.0,   -3.0
00:28:35,  973.3,    1.5,   81.2,    2.75,    0.17,    0.0,   -3.0
00:28:40,  973.3,    1.5,   81.2,    2.67,   -0.29,    0.0,   -3.0
00:28:45,  973.3,    1.5,   81.2,    2.67,   -0.29,    0.0,   -3.0
00:28:50,  973.3,    1.5,   81.2,    2.68,    0.02,    0.0,   -3.0
00:28:55,  973.3,    1.5,   81.3,    2.44,    0.02,    0.0,   -2.8
00:29:00,  973.3,    1.5,   81.1,    2.12,   -0.39,    0.0,   -2.8
00:29:05,  973.3,    1.5,   81.1,    1.69,   -0.31,    0.0,   -2.8
00:29:10,  973.2,    1.5,   81.1,    3.15,   -0.33,    0.0,   -2.8
00:29:15,  973.3,    1.5,   81.1,    2.93,    0.55,    0.0,   -2.8
00:29:20,  973.3,    1.5,   81.1,    3.19,   -0.24,    0.0,   -2.8
00:29:25,  973.3,    1.5,   81.1,    2.66,   -0.15,    0.0,   -2.8
00:29:30,  973.3,    1.5,   81.1,    2.66,   -0.10,    0.0,   -2.8
00:29:35,  973.3,    1.5,   81.0,    2.94,   -0.68,    0.0,   -2.8
00:29:40,  973.3,    1.5,   81.0,    3.42,    0.35,    0.0,   -2.8