2014/05/08, +9, 136.10,  34.85, 385
00:00:00,  973.3,    9.7,   78.1,   -0.11,    0.43,    0.0,   -4.6
00:00:05,  973.3,    9.7,   78.2,   -0.06,    0.27,    0.0,   -4.6
00:00:10,  973.3,    9.7,   78.2,   -0.24,    0.24,    0.0,   -4.6
00:00:15,  973.3,    9.7,   78.3,   -0.27,    0.58,    0.0,   -4.6
00:00:20,  973.2,    9.7,   78.2,   -0.26,    0.33,    0.0,   -4.6
00:00:25,  973.3,    9.7,   78.3,   -0.55,    0.18,    0.0,   -4.6
00:00:30,  973.3,    9.7,   78.2,   -0.21,    0.43,    0.0,   -4.6
00:00:35,  973.3,    9.7,   78.2,   -0.44,    0.13,    0.0,   -4.6
00:00:40,  973.2,    9.7,   78.3,   -0.43,    0.18,    0.0,   -4.6
00:00:45,  973.3,    9.7,   78.2,   -0.26,    0.39,    0.0,   -4.6
00:00:50,  973.3,    9.7,   78.2,   -0.06,    0.24,    0.0,   -4.6
00:00:55,  973.2,    9.7,   78.3,   -0.02,    0.27,    0.0,   -4.6
00:01:00,  973.2,    9.7,   78.3,   -0.19,    0.25,    0.0,   -4.2
00:01:05,  973.3,    9.7,   78.3,   -0.18,    0.21,    0.0,   -4.2
00:01:10,  973.3,    9.7,   78.3,   -0.18,    0.22,    0.0,   -4.2
00:01:15,  973.3,    9.7,   78.3,    0.01,    0.34,    0.0,   -4.2
00:01:20,  973.3,    9.7,   78.3,   -0.06,    0.29,    0.0,   -4.4
00:01:25,  973.3,    9.7,   78.3,   -0.21,    0.18,    0.0,   -4.2
00:01:30,  973.2,    9.7,   78.3,   -0.17,    0.23,    0.0,   -4.2
00:01:35,  973.3,    9.7,   78.4,   -0.07,    0.29,    0.0,   -4.2
00:01:40,  973.2,    9.7,   78.4,   -0.24,    0.14,    0.0,   -4.2
00:01:45,  973.3,    9.7,   78.5,   -0.37,    0.27,    0.0,   -4.2
00:01:50,  973.3,    9.7,   78.5,   -0.37,    0.27,    0.0,   -4.2
00:01:55,  973.3,    9.7,   78.5,   -0.18,    0.26,    0.0,   -4.2
00:02:00,  973.2,    9.7,   78.5,   -0.22,    0.13,    0.0,   -4.2
00:02:05,  973.3,    9.7,   78.5,   -0.19,    0.21,    0.0,   -4.2
00:02:10,  973.3,    9.7,   78.6,   -0.31,    0.38,    0.0,   -4.2
00:02:15,  973.4,    9.7,   78.5,   -0.20,    0.52,    0.0,   -4.2
00:02:20,  973.3,    9.7,   78.5,   -0.13,    0.31,    0.0,   -4.2
00:02:25,  973.3,    9.7,   78.6,   -0.13,    0.24,    0.0,   -4.2
00:02:30,  973.3,    9.7,   78.6,   -0.14,    0.22,    0.0,   -4.6
00:02:35,  973.4,    9.7,   78.7,   -0.12,    0.21,    0.0,   -4.4
00:02:40,  973.3,    9.7,   78.6,   -0.18,    0.20,    0.0,   -4.6
00:02:45,  973.3,    9.7,   78.6,   -0.22,    0.16,    0.0,   -4.6
00:02:50,  973.3,    9.7,   78.6,   -0.26,    0.13,    0.0,   -4.6
00:02:55,  973.3,    9.7,   78.6,   -0.26,    0.19,    0.0,   -4.6
00:03:00,  973.3,    9.7,   78.7,   -0.34,    0.30,    0.0,   -4.6
00:03:05,  973.3,    9.7,   78.7,   -0.26,    0.12,    0.0,   -4.6
00:03:10,  973.3,    9.7,   78.7,   -0.18,    0.22,    0.0,   -4.6
00:03:15,  973.3,    9.7,   78.7,   -0.29,    0.14,    0.0,   -4.6
00:03:20,  973.4,    9.7,   78.7,   -0.03,    0.02,    0.0,   -4.6
00:03:25,  973.4,    9.7,   78.7,   -0.34,    0.18,    0.0,   -4.6
00:03:30,  973.4,    9.7,   78.7,   -0.23,    0.18,    0.0,   -4.6
00:03:35,  973.4,    9.7,   78.7,   -0.12,    0.48,    0.0,   -4.6
00:03:40,  973.3,    9.7,   78.8,   -0.17,    0.37,    0.0,   -4.6
00:03:45,  973.3,    9.7,   78.8,   -0.30,    0.50,    0.0,   -4.6
00:03:50,  973.3,    9.7,   78.8,   -0.57,    0.54,    0.0,   -4.6
00:03:55,  973.4,    9.7,   78.8,   -0.66,    0.66,    0.0,   -4.6
00:04:00,  973.3,    9.7,   78.8,   -0.59,    0.76,    0.0,   -4.6
00:04:05,  973.4,    9.7,   78.8,   -0.58,    0.75,    0.0,   -4.6
00:04:10,  973.3,    9.7,   78.8,   -0.65,    0.40,    0.0,   -4.6
00:04:15,  973.3,    9.7,   78.9,   -0.44,    0.38,    0.0,   -4.6
00:04:20,  973.3,    9.7,   78.8,   -0.56,    0.50,    0.0,   -4.6
00:04:25,  973.3,    9.7,   78.8,   -0.48,    0.59,    0.0,   -4.6
00:04:30,  973.3,    9.7,   78.9,   -0.49,    0.56,    0.0,   -4.6
00:04:35,  973.3,    9.7,   78.8,   -0.28,    0.36,    0.0,   -4.6
00:04:40,  973.4,    9.7,   78.9,   -0.25,    0.42,    0.0,   -4.6
00:04:45,  973.2,    9.7,   78.9,   -0.15,    0.31,    0.0,   -4.6
00:04:50,  973.3,    9.7,   79.0,   -0.06,    0.33,    0.0,   -4.6
00:04:55,  973.4,    9.7,   79.0,   -0.05,    0.24,    0.0,   -4.6
00:05:00,  973.3,    9.7,   79.0,   -0.04,    0.28,    0.0,   -4.6
00:05:05,  973.4,    9.7,   79.0,   -0.00,    0.00,    0.0,   -4.6
00:05:10,  973.3,    9.7,   79.0,    0.01,    0.03,    0.0,   -4.6
00:05:15,  973.4,    9.7,   79.0,    0.05,    0.07,    0.0,   -4.6
00:05:20,  973.3,    9.7,   79.0,    0.02,    0.03,    0.0,   -4.6
00:05:25,  973.4,    9.7,   79.0,   -0.00,    0.00,    0.0,   -4.6
00:05:30,  973.4,    9.7,   79.0,   -0.02,    0.02,    0.0,   -4.6
00:05:35,  973.3,    9.7,   79.0,   -0.00,    0.01,    0.0,   -4.6
00:05:40,  973.4,    9.7,   78.9,   -0.00,    0.00,    0.0,   -4.6
00:05:45,  973.3,    9.7,   79.0,   -0.00,    0.00,    0.0,   -4.6
00:05:50,  973.4,    9.7,   79.0,   -0.00,    0.01,    0.0,   -4.6
00:05:55,  973.3,    9.7,   79.0,   -0.16,    0.27,    0.0,   -4.6
00:06:00,  973.3,    9.7,   78.9,   -0.37,    0.27,    0.0,   -4.6
00:06:05,  973.4,    9.7,   78.9,   -0.28,    0.36,    0.0,   -4.6
00:06:10,  973.4,    9.7,   79.0,   -0.10,    0.28,    0.0,   -4.6
00:06:15,  973.4,    9.7,   78.9,   -0.08,    0.24,    0.0,   -4.6
00:06:20,  973.3,    9.7,   78.9,   -0.01,    0.04,    0.0,   -4.6
00:06:25,  973.3,    9.7,   79.0,   -0.00,    0.01,    0.0,   -4.6
00:06:30,  973.3,    9.7,   79.0,   -0.03,    0.08,    0.0,   -4.6
00:06:35,  973.3,    9.7,   79.0,   -0.07,    0.29,    0.0,   -4.6
00:06:40,  973.3,    9.7,   79.0,   -0.01,    0.02,    0.0,   -4.6
00:06:45,  973.3,    9.7,   78.9,   -0.02,    0.04,    0.0,   -4.6
00:06:50,  973.4,    9.7,   78.9,   -0.00,    0.00,    0.0,   -4.6
00:06:55,  973.3,    9.7,   79.0,   -0.06,    0.28,    0.0,   -4.6
00:07:00,  973.3,    9.7,   79.0,   -0.04,    0.28,    0.0,   -4.6
00:07:05,  973.4,    9.7,   79.0,   -0.02,    0.29,    0.0,   -4.6
00:07:10,  973.3,    9.7,   79.1,   -0.00,    0.28,    0.0,   -4.6
00:07:15,  973.4,    9.7,   79.0,   -0.05,    0.23,    0.0,   -4.6
00:07:20,  973.4,    9.7,   79.0,   -0.13,    0.25,    0.0,   -4.6
00:07:25,  973.4,    9.7,   79.0,   -0.05,    0.25,    0.0,   -4.6
00:07:30,  973.4,    9.7,   79.1,   -0.12,    0.23,    0.0,   -4.6
00:07:35,  973.4,    9.7,   79.0,   -0.04,    0.28,    0.0,   -4.6
00:07:40,  973.4,    9.7,   79.1,    0.01,    0.05,    0.0,   -4.6
00:07:45,  973.3,    9.7,   79.1,    0.00,    0.02,    0.0,   -4.6
00:07:50,  973.5,    9.7,   79.1,   -0.04,    0.29,    0.0,   -4.6
00:07:55,  973.3,    9.7,   79.1,   -0.00,    0.03,    0.0,   -4.6
00:08:00,  973.4,    9.7,   79.2,    0.00,    0.07,    0.0,   -4.6
00:08:05,  973.4,    9.7,   79.2,    0.02,    0.28,    0.0,   -4.6
00:08:10,  973.3,    9.7,   79.1,   -0.22,    0.27,    0.0,   -4.6
00:08:15,  973.4,    9.8,   79.2,   -0.17,    0.23,    0.0,   -4.6
00:08:20,  973.4,    9.8,   79.1,   -0.14,    0.31,    0.0,   -4.6
00:08:25,  973.4,    9.8,   79.2,   -0.19,    0.41,    0.0,   -4.6
00:08:30,  973.4,    9.7,   79.2,   -0.22,    0.19,    0.0,   -4.6
00:08:35,  973.4,    9.7,   79.2,   -0.25,    0.40,    0.0,   -4.6
00:08:40,  973.4,    9.7,   79.2,   -0.15,    0.31,    0.0,   -4.6
00:08:45,  973.3,    9.7,   79.2,   -0.12,    0.44,    0.0,   -4.6
00:08:50,  973.4,    9.8,   79.2,   -0.07,    0.28,    0.0,   -4.6
00:08:55,  973.5,    9.7,   79.2,   -0.07,    0.28,    0.0,   -4.6
00:09:00,  973.4,    9.7,   79.2,   -0.11,    0.26,    0.0,   -4.6
00:09:05,  973.4,    9.7,   79.2,   -0.07,    0.28,    0.0,   -4.6
00:09:10,  973.4,    9.7,   79.2,   -0.09,    0.33,    0.0,   -4.6
00:09:15,  973.4,    9.7,   79.2,   -0.07,    0.28,    0.0,   -4.6
00:09:20,  973.4,    9.7,   79.2,   -0.07,    0.28,    0.0,   -4.6
00:09:25,  973.4,    9.7,   79.2,   -0.12,    0.26,    0.0,   -4.6
00:09:30,  973.4,    9.7,   79.2,   -0.12,    0.26,    0.0,   -4.6
00:09:35,  973.5,    9.7,   79.3,   -0.01,    0.09,    0.0,   -4.6
00:09:40,  973.3,    9.7,   79.2,   -0.01,    0.02,    0.0,   -4.6
00:09:45,  973.4,    9.7,   79.2,   -0.03,    0.04,    0.0,   -4.8
00:09:50,  973.4,    9.7,   79.2,   -0.00,    0.00,    0.0,   -4.8
00:09:55,  973.4,    9.7,   79.3,   -0.15,    0.23,    0.0,   -4.8
00:10:00,  973.4,    9.7,   79.2,   -0.09,    0.28,    0.0,   -4.8
00:10:05,  973.4,    9.7,   79.2,   -0.11,    0.26,    0.0,   -4.8
00:10:10,  973.4,    9.7,   79.3,   -0.04,    0.28,    0.0,   -4.8
00:10:15,  973.4,    9.7,   79.3,   -0.03,    0.33,    0.0,   -4.8
00:10:20,  973.4,    9.7,   79.3,   -0.00,    0.06,    0.0,   -4.8
00:10:25,  973.3,    9.7,   79.4,   -0.02,    0.06,    0.0,   -4.8
00:10:30,  973.4,    9.7,   79.3,   -0.07,    0.28,    0.0,   -4.8
00:10:35,  973.4,    9.7,   79.4,   -0.09,    0.24,    0.0,   -4.8
00:10:40,  973.4,    9.7,   79.4,   -0.11,    0.26,    0.0,   -4.8
00:10:45,  973.4,    9.7,   79.4,   -0.12,    0.21,    0.0,   -4.8
00:10:50,  973.4,    9.7,   79.4,   -0.18,    0.31,    0.0,   -4.8
00:10:55,  973.4,    9.7,   79.4,   -0.09,    0.27,    0.0,   -4.8
00:11:00,  973.4,    9.7,   79.4,   -0.12,    0.26,    0.0,   -4.8
00:11:05,  973.4,    9.7,   79.4,   -0.16,    0.32,    0.0,   -4.8
00:11:10,  973.4,    9.7,   79.4,   -0.19,    0.21,    0.0,   -5.0
00:11:15,  973.4,    9.7,   79.4,   -0.10,    0.27,    0.0,   -5.0
00:11:20,  973.4,    9.7,   79.4,   -0.17,    0.23,    0.0,   -5.0
00:11:25,  973.4,    9.7,   79.5,   -0.26,    0.22,    0.0,   -4.8
00:11:30,  973.4,    9.7,   79.5,   -0.18,    0.18,    0.0,   -4.8
00:11:35,  973.4,    9.7,   79.5,   -0.12,    0.25,    0.0,   -4.8
00:11:40,  973.4,    9.7,   79.5,   -0.15,    0.23,    0.0,   -4.8
00:11:45,  973.4,    9.7,   79.5,   -0.00,    0.00,    0.0,   -4.8
00:11:50,  973.4,    9.7,   79.6,   -0.07,    0.28,    0.0,   -4.8
00:11:55,  973.4,    9.7,   79.5,   -0.00,    0.00,    0.0,   -4.8
00:12:00,  973.4,    9.7,   79.5,   -0.00,    0.00,    0.0,   -4.8
00:12:05,  973.4,    9.7,   79.6,   -0.01,    0.05,    0.0,   -4.8
00:12:10,  973.4,    9.7,   79.5,   -0.00,    0.00,    0.0,   -4.8
00:12:15,  973.4,    9.7,   79.6,   -0.01,    0.04,    0.0,   -4.8
00:12:20,  973.4,    9.7,   79.6,    0.00,    0.00,    0.0,   -4.8
00:12:25,  973.3,    9.7,   79.5,   -0.14,    0.25,    0.0,   -4.8
00:12:30,  973.4,    9.7,   79.7,   -0.00,    0.00,    0.0,   -4.8
00:12:35,  973.3,    9.7,   79.5,   -0.14,    0.25,    0.0,   -4.8
00:12:40,  973.4,    9.7,   79.6,   -0.19,    0.16,    0.0,   -4.8
00:12:45,  973.4,    9.7,   79.6,   -0.22,    0.18,    0.0,   -4.8
00:12:50,  973.4,    9.7,   79.6,   -0.23,    0.22,    0.0,   -4.8
00:12:55,  973.4,    9.7,   79.6,   -0.33,    0.32,    0.0,   -4.8
00:13:00,  973.4,    9.7,   79.6,   -0.30,    0.30,    0.0,   -4.8
00:13:05,  973.4,    9.7,   79.6,   -0.16,    0.25,    0.0,   -4.8
00:13:10,  973.4,    9.7,   79.6,   -0.10,    0.26,    0.0,   -4.8
00:13:15,  973.4,    9.7,   79.6,   -0.15,    0.28,    0.0,   -5.0
00:13:20,  973.4,    9.7,   79.6,   -0.15,    0.24,    0.0,   -5.0
00:13:25,  973.4,    9.7,   79.6,   -0.17,    0.19,    0.0,   -5.0
00:13:30,  973.4,    9.7,   79.6,   -0.21,    0.18,    0.0,   -5.0
00:13:35,  973.4,    9.7,   79.7,   -0.26,    0.23,    0.0,   -5.0
00:13:40,  973.4,    9.7,   79.7,   -0.05,    0.05,    0.0,   -5.0
00:13:45,  973.3,    9.7,   79.7,   -0.04,    0.05,    0.0,   -5.0
00:13:50,  973.4,    9.7,   79.7,   -0.13,    0.23,    0.0,   -5.0
00:13:55,  973.4,    9.6,   79.7,   -0.35,    0.24,    0.0,   -5.0
00:14:00,  973.4,    9.6,   79.7,   -0.51,    0.55,    0.0,   -5.0
00:14:05,  973.5,    9.6,   79.7,   -0.63,    0.38,    0.0,   -5.0
00:14:10,  973.4,    9.6,   79.7,   -0.59,    0.47,    0.0,   -5.0
00:14:15,  973.5,    9.7,   79.7,   -0.53,    0.52,    0.0,   -5.0
00:14:20,  973.4,    9.6,   79.7,   -0.62,    0.59,    0.0,   -4.8
00:14:25,  973.3,    9.6,   79.8,   -0.66,    0.65,    0.0,   -4.8
00:14:30,  973.4,    9.6,   79.8,   -0.66,    0.66,    0.0,   -4.8
00:14:35,  973.4,    9.7,   79.7,   -0.36,    0.46,    0.0,   -4.8
00:14:40,  973.4,    9.6,   79.8,   -0.27,    0.51,    0.0,   -4.8
00:14:45,  973.5,    9.6,   79.8,   -0.25,    0.37,    0.0,   -4.8
00:14:50,  973.5,    9.6,   79.8,   -0.20,    0.41,    0.0,   -4.8
00:14:55,  973.4,    9.6,   79.8,   -0.26,    0.34,    0.0,   -4.8
00:15:00,  973.4,    9.6,   79.9,   -0.24,    0.11,    0.0,   -4.6
00:15:05,  973.4,    9.6,   79.8,   -0.23,    0.25,    0.0,   -4.6
00:15:10,  973.4,    9.6,   79.8,   -0.18,    0.28,    0.0,   -4.6
00:15:15,  973.4,    9.6,   79.8,   -0.15,    0.23,    0.0,   -4.6
00:15:20,  973.4,    9.6,   79.8,   -0.27,    0.29,    0.0,   -4.6
00:15:25,  973.4,    9.6,   79.8,   -0.25,    0.15,    0.0,   -4.6
00:15:30,  973.4,    9.6,   79.8,   -0.28,    0.07,    0.0,   -4.6
00:15:35,  973.4,    9.6,   79.8,   -0.25,    0.11,    0.0,   -5.0
00:15:40,  973.4,    9.6,   79.9,   -0.22,    0.13,    0.0,   -5.0
00:15:45,  973.3,    9.6,   79.8,   -0.26,    0.13,    0.0,   -4.6
00:15:50,  973.4,    9.6,   79.8,   -0.25,   -0.01,    0.0,   -4.6
00:15:55,  973.4,    9.6,   79.8,   -0.28,    0.09,    0.0,   -4.4
00:16:00,  973.5,    9.6,   79.8,   -0.24,    0.09,    0.0,   -4.4
00:16:05,  973.4,    9.6,   79.9,   -0.09,    0.01,    0.0,   -4.2
00:16:10,  973.3,    9.6,   79.9,   -0.24,    0.12,    0.0,   -4.2
00:16:15,  973.4,    9.6,   79.9,   -0.29,    0.22,    0.0,   -4.2
00:16:20,  973.4,    9.6,   79.8,   -0.25,    0.32,    0.0,   -4.2
00:16:25,  973.4,    9.6,   79.9,   -0.16,    0.48,    0.0,   -4.4
00:16:30,  973.5,    9.6,   79.9,   -0.07,    0.35,    0.0,   -4.2
00:16:35,  973.4,    9.6,   80.0,   -0.13,    0.25,    0.0,   -4.2
00:16:40,  973.4,    9.6,   79.9,   -0.22,    0.37,    0.0,   -4.2
00:16:45,  973.5,    9.6,   80.0,   -0.32,    0.32,    0.0,   -4.2
00:16:50,  973.4,    9.6,   80.0,   -0.28,    0.36,    0.0,   -4.4
00:16:55,  973.3,    9.6,   79.9,   -0.33,    0.37,    0.0,   -4.4
00:17:00,  973.4,    9.6,   80.0,   -0.28,    0.35,    0.0,   -4.4
00:17:05,  973.4,    9.6,   80.0,   -0.38,    0.43,    0.0,   -4.4
00:17:10,  973.4,    9.6,   80.0,   -0.31,    0.34,    0.0,   -4.4
00:17:15,  973.4,    9.6,   80.0,   -0.23,    0.25,    0.0,   -4.4
00:17:20,  973.3,    9.6,   80.0,   -0.35,    0.33,    0.0,   -4.4
00:17:25,  973.4,    9.6,   80.0,   -0.21,    0.16,    0.0,   -4.4
00:17:30,  973.4,    9.6,   80.0,   -0.43,    0.19,    0.0,   -4.4
00:17:35,  973.4,    9.6,   80.0,   -0.38,    0.14,    0.0,   -4.4
00:17:40,  973.4,    9.6,   80.2,   -0.24,    0.16,    0.0,   -4.4
00:17:45,  973.4,    9.6,   80.1,   -0.22,    0.16,    0.0,   -4.4
00:17:50,  973.4,    9.6,   80.2,   -0.27,    0.09,    0.0,   -4.4
00:17:55,  973.4,    9.6,   80.2,   -0.05,   -0.00,    0.0,   -4.4
00:18:00,  973.3,    9.6,   80.2,   -0.25,   -0.02,    0.0,   -4.6
00:18:05,  973.4,    9.6,   80.2,   -0.24,    0.08,    0.0,   -4.4
00:18:10,  973.4,    9.6,   80.2,   -0.24,   -0.00,    0.0,   -4.4
00:18:15,  973.4,    9.6,   80.2,   -0.25,   -0.04,    0.0,   -4.4
00:18:20,  973.4,    9.6,   80.3,   -0.00,    0.00,    0.0,   -4.4
00:18:25,  973.3,    9.6,   80.3,   -0.15,    0.19,    0.0,   -4.6
00:18:30,  973.4,    9.6,   80.3,   -0.19,    0.16,    0.0,   -4.6
00:18:35,  973.4,    9.6,   80.3,   -0.05,    0.03,    0.0,   -4.8
00:18:40,  973.4,    9.6,   80.2,   -0.06,    0.04,    0.0,   -4.8
00:18:45,  973.3,    9.6,   80.3,   -0.01,    0.01,    0.0,   -4.6
00:18:50,  973.4,    9.6,   80.4,   -0.24,    0.14,    0.0,   -4.6
00:18:55,  973.4,    9.6,   80.4,   -0.24,    0.14,    0.0,   -4.6
00:19:00,  973.4,    9.6,   80.3,   -0.24,    0.16,    0.0,   -4.6
00:19:05,  973.4,    9.5,   80.4,   -0.23,    0.17,    0.0,   -4.4
00:19:10,  973.4,    9.5,   80.4,   -0.01,    0.01,    0.0,   -4.6
00:19:15,  973.3,    9.5,   80.5,   -0.04,    0.02,    0.0,   -4.6
00:19:20,  973.4,    9.5,   80.5,   -0.04,    0.01,    0.0,   -4.6
00:19:25,  973.4,    9.5,   80.4,   -0.02,    0.01,    0.0,   -4.6
00:19:30,  973.3,    9.5,   80.4,   -0.03,    0.01,    0.0,   -4.6
00:19:35,  973.4,    9.5,   80.5,   -0.00,    0.00,    0.0,   -4.6
00:19:40,  973.3,    9.5,   80.4,   -0.41,   -0.11,    0.0,   -4.6
00:19:45,  973.3,    9.5,   80.4,   -0.56,    0.14,    0.0,   -4.6
00:19:50,  973.4,    9.5,   80.5,   -0.92,   -0.01,    0.0,   -4.6
00:19:55,  973.4,    9.5,   80.5,   -1.24,   -0.09,    0.0,   -4.6
00:20:00,  973.4,    9.5,   80.4,   -0.95,   -0.01,    0.0,   -4.6
00:20:05,  973.4,    9.5,   80.5,   -0.86,   -0.01,    0.0,   -4.6
00:20:10,  973.4,    9.5,   80.5,   -0.89,   -0.05,    0.0,   -4.8
00:20:15,  973.3,    9.5,   80.5,   -0.80,   -0.30,    0.0,   -4.8
00:20:20,  973.4,    9.5,   80.5,   -0.73,    0.13,    0.0,   -4.8
00:20:25,  973.4,    9.5,   80.5,   -0.44,   -0.12,    0.0,   -4.8
00:20:30,  973.4,    9.5,   80.5,   -0.46,   -0.09,    0.0,   -4.8
00:20:35,  973.4,    9.5,   80.5,   -0.09,    0.23,    0.0,   -4.8
00:20:40,  973.4,    9.5,   80.5,   -0.00,    0.27,    0.0,   -4.8
00:20:45,  973.5,    9.5,   80.6,   -0.01,    0.00,    0.0,   -4.8
00:20:50,  973.3,    9.5,   80.5,   -0.15,    0.25,    0.0,   -4.8
00:20:55,  973.3,    9.5,   80.6,   -0.03,    0.08,    0.0,   -4.8
00:21:00,  973.4,    9.5,   80.6,   -0.04,   -0.01,    0.0,   -4.8
00:21:05,  973.3,    9.5,   80.5,   -0.01,   -0.04,    0.0,   -4.6
00:21:10,  973.4,    9.5,   80.6,   -0.06,   -0.07,    0.0,   -4.6
00:21:15,  973.4,    9.5,   80.5,   -0.10,   -0.25,    0.0,   -4.6
00:21:20,  973.4,    9.5,   80.5,   -0.01,   -0.00,    0.0,   -4.6
00:21:25,  973.4,    9.5,   80.6,   -0.00,    0.00,    0.0,   -4.6
00:21:30,  973.4,    9.5,   80.7,   -0.20,    0.20,    0.0,   -4.6
00:21:35,  973.4,    9.5,   80.5,   -0.25,    0.02,    0.0,   -4.6
00:21:40,  973.4,    9.5,   80.6,   -0.26,    0.11,    0.0,   -4.6
00:21:45,  973.4,    9.5,   80.6,   -0.42,    0.13,    0.0,   -4.6
00:21:50,  973.3,    9.5,   80.6,   -0.27,    0.15,    0.0,   -4.6
00:21:55,  973.4,    9.5,   80.6,   -0.38,    0.26,    0.0,   -4.6
00:22:00,  973.4,    9.5,   80.7,   -0.44,   -0.07,    0.0,   -4.6
00:22:05,  973.4,    9.5,   80.6,   -0.41,    0.21,    0.0,   -4.6
00:22:10,  973.4,    9.5,   80.7,   -0.75,   -0.01,    0.0,   -4.6
00:22:15,  973.3,    9.5,   80.7,   -0.53,   -0.20,    0.0,   -4.6
00:22:20,  973.4,    9.5,   80.7,   -0.62,    0.48,    0.0,   -4.6
00:22:25,  973.4,    9.5,   80.7,   -0.43,    0.37,    0.0,   -4.6
00:22:30,  973.4,    9.5,   80.7,   -0.36,    0.28,    0.0,   -4.6
00:22:35,  973.3,    9.5,   80.8,   -0.34,    0.35,    0.0,   -4.6
00:22:40,  973.4,    9.5,   80.8,   -0.37,    0.27,    0.0,   -4.8
00:22:45,  973.4,    9.5,   80.9,   -0.41,    0.21,    0.0,   -4.8
00:22:50,  973.4,    9.5,   80.9,   -0.42,    0.18,    0.0,   -4.8
00:22:55,  973.4,    9.5,   80.8,   -0.42,    0.18,    0.0,   -4.8
00:23:00,  973.4,    9.5,   80.8,   -0.30,   -0.12,    0.0,   -4.8
00:23:05,  973.4,    9.5,   80.8,   -0.28,    0.01,    0.0,   -4.8
00:23:10,  973.4,    9.5,   80.9,   -0.72,    0.17,    0.0,   -5.0
00:23:15,  973.4,    9.5,   80.8,   -0.82,   -0.31,    0.0,   -5.0
00:23:20,  973.4,    9.5,   80.8,   -0.89,   -0.28,    0.0,   -5.0
00:23:25,  973.4,    9.5,   80.9,   -0.59,   -0.48,    0.0,   -4.8
00:23:30,  973.4,    9.5,   81.0,   -0.46,   -0.00,    0.0,   -5.0
00:23:35,  973.4,    9.5,   80.9,   -0.57,   -0.10,    0.0,   -4.8
00:23:40,  973.4,    9.5,   80.9,   -0.41,    0.24,    0.0,   -4.8
00:23:45,  973.5,    9.5,   81.0,   -0.33,    0.11,    0.0,   -4.6
00:23:50,  973.3,    9.5,   81.0,   -0.27,    0.03,    0.0,   -4.6
00:23:55,  973.4,    9.5,   80.9,   -0.18,    0.18,    0.0,   -4.6
00:24:00,  973.5,    9.5,   80.9,   -0.39,    0.24,    0.0,   -4.6
00:24:05,  973.3,    9.5,   81.0,   -0.65,    0.38,    0.0,   -4.4
00:24:10,  973.4,    9.5,   80.9,   -0.66,    0.56,    0.0,   -4.4
00:24:15,  973.4,    9.5,   80.9,   -0.94,   -0.05,    0.0,   -4.4
00:24:20,  973.4,    9.5,   81.0,   -1.27,    0.08,    0.0,   -4.4
00:24:25,  973.4,    9.5,   80.9,   -1.45,    0.27,    0.0,   -4.2
00:24:30,  973.5,    9.5,   81.1,   -1.24,   -0.01,    0.0,   -4.4
00:24:35,  973.4,    9.5,   81.1,   -1.77,   -0.17,    0.0,   -4.4
00:24:40,  973.3,    9.5,   81.0,   -1.75,   -0.46,    0.0,   -4.4
00:24:45,  973.4,    9.5,   81.1,   -1.22,    0.21,    0.0,   -4.4
00:24:50,  973.4,    9.5,   81.0,   -1.44,   -0.02,    0.0,   -4.4
00:24:55,  973.5,    9.5,   81.1,   -1.25,   -0.76,    0.0,   -4.4
00:25:00,  973.4,    9.5,   81.1,   -0.94,   -0.51,    0.0,   -4.4
00:25:05,  973.4,    9.5,   81.1,   -0.78,   -0.14,    0.0,   -4.4
00:25:10,  973.4,    9.5,   81.2,   -0.93,   -0.19,    0.0,   -4.4
00:25:15,  973.4,    9.5,   81.1,   -0.93,   -0.19,    0.0,   -4.6
00:25:20,  973.5,    9.5,   81.1,   -0.94,    0.12,    0.0,   -4.6
00:25:25,  973.3,    9.5,   81.1,   -0.94,   -0.07,    0.0,   -4.6
00:25:30,  973.4,    9.5,   81.2,   -1.02,   -0.01,    0.0,   -4.6
00:25:35,  973.4,    9.5,   81.2,   -0.90,    0.10,    0.0,   -4.6
00:25:40,  973.4,    9.5,   81.2,   -0.89,   -0.12,    0.0,   -4.6
00:25:45,  973.5,    9.5,   81.2,   -0.86,   -0.27,    0.0,   -4.6
00:25:50,  973.4,    9.5,   81.2,   -0.87,   -0.21,    0.0,   -4.6
00:25:55,  973.4,    9.5,   81.3,   -0.72,    0.25,    0.0,   -4.6
00:26:00,  973.4,    9.5,   81.2,   -0.34,    0.30,    0.0,   -4.6
00:26:05,  973.4,    9.5,   81.2,   -0.36,    0.21,    0.0,   -4.6
00:26:10,  973.4,    9.5,   81.3,   -0.54,    0.14,    0.0,   -4.6
00:26:15,  973.4,    9.5,   81.3,   -0.26,    0.08,    0.0,   -4.6
00:26:20,  973.4,    9.5,   81.3,   -0.54,    0.06,    0.0,   -4.6
00:26:25,  973.4,    9.5,   81.4,   -0.25,    0.15,    0.0,   -4.6
00:26:30,  973.5,    9.5,   81.3,   -0.27,    0.06,    0.0,   -4.6
00:26:35,  973.4,    9.5,   81.4,   -0.34,    0.02,    0.0,   -4.6
00:26:40,  973.3,    9.5,   81.3,   -0.26,   -0.02,    0.0,   -4.6
00:26:45,  973.4,    9.5,   81.3,   -0.27,    0.01,    0.0,   -4.6
00:26:50,  973.5,    9.5,   81.3,   -0.22,    0.18,    0.0,   -4.4
00:26:55,  973.4,    9.5,   81.3,   -0.21,    0.16,    0.0,   -4.2
00:27:00,  973.4,    9.5,   81.4,   -0.28,    0.36,    0.0,   -4.2
00:27:05,  973.5,    9.5,   81.4,   -0.73,    0.17,    0.0,   -4.4
00:27:10,  973.3,    9.5,   81.5,   -0.41,    0.20,    0.0,   -4.4
00:27:15,  973.4,    9.5,   81.4,   -0.46,   -0.03,    0.0,   -4.4
00:27:20,  973.4,    9.5,   81.5,   -0.74,    0.13,    0.0,   -4.4
00:27:25,  973.4,    9.5,   81.5,   -0.70,    0.31,    0.0,   -4.4
00:27:30,  973.4,    9.5,   81.6,   -0.43,   -0.17,    0.0,   -4.6
00:27:35,  973.5,    9.5,   81.6,   -0.27,   -0.36,    0.0,   -4.4
00:27:40,  973.3,    9.5,   81.6,   -0.65,    0.03,    0.0,   -4.6
00:27:45,  973.4,    9.5,   81.5,   -0.59,    0.76,    0.0,   -4.4
00:27:50,  973.4,    9.5,   81.7,   -0.80,    0.21,    0.0,   -4.4
00:27:55,  973.4,    9.5,   81.6,   -0.45,   -0.37,    0.0,   -4.4
00:28:00,  973.4,    9.5,   81.6,   -0.16,   -0.44,    0.0,   -4.6
00:28:05,  973.4,    9.5,   81.6,   -0.27,    0.07,    0.0,   -4.8
00:28:10,  973.4,    9.5,   81.6,   -0.03,    0.04,    0.0,   -5.0
00:28:15,  973.4,    9.5,   81.6,   -0.38,    0.25,    0.0,   -4.8
00:28:20,  973.4,    9.5,   81.6,   -0.11,    0.41,    0.0,   -4.8
00:28:25,  973.4,    9.5,   81.7,   -0.50,    0.16,    0.0,   -4.2
00:28:30,  973.4,    9.5,   81.7,   -1.06,   -0.14,    0.0,   -4.0
00:28:35,  973.4,    9.5,   81.7,   -0.88,   -0.35,    0.0,   -3.8
00:28:40,  973.4,    9.5,   81.8,   -0.88,   -0.07,    0.0,   -3.4
00:28:45,  973.4,    9.5,   81.7,   -0.52,   -0.34,    0.0,   -3.4
00:28:50,  973.4,    9.5,   81.8,   -0.81,   -0.44,    0.0,   -3.4
00:28:55,  973.4,    9.5,   81.7,   -0.40,   -0.24,    0.0,   -3.4
00:29:00,  973.4,    9.5,   81.7,   -0.19,   -0.37,    0.0,   -3.2
00:29:05,  973.4,    9.5,   81.8,   -0.42,   -0.11,    0.0,   -3.4
00:29:10,  973.4,    9.5,   81.7,   -0.46,   -0.28,    0.0,   -3.0
00:29:15,  973.4,    9.5,   81.8,   -0.34,   -0.30,    0.0,   -3.0
00:29:20,  973.4,    9.5,   81.8,   -0.31,    0.02,    0.0,   -3.0
00:29:25,  973.4,    9.5,   81.8,   -0.26,    0.06,    0.0,   -3.0
00:29:30,  973.4,    9.5,   81.8,   -0.26,    0.05,    0.0,   -3.0
00:29:35,  973.4,    9.5,   81.8,   -0.31,    0.04,    0.0,   -3.2
00:29:40,  973.4,    9.5,   81.9,   -0.55,   -0.14,    0.0,   -3.2