,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-03-25, 00:00:05,VALID,916.935,VALID,0,VALID,97.3434,VALID,0,VALID,19.3923,VALID,149,VALID,0,
2013-03-25, 00:01:05,VALID,916.917,VALID,0,VALID,97.3434,VALID,0,VALID,19.4327,VALID,141,VALID,0,
2013-03-25, 00:02:05,VALID,916.921,VALID,0,VALID,97.3434,VALID,0,VALID,19.3923,VALID,148,VALID,0,
2013-03-25, 00:03:05,VALID,916.904,VALID,0,VALID,97.3434,VALID,0,VALID,19.3923,VALID,161,VALID,0,
2013-03-25, 00:04:05,VALID,916.913,VALID,0,VALID,97.3586,VALID,0,VALID,19.3923,VALID,139,VALID,0,
2013-03-25, 00:05:05,VALID,916.895,VALID,0.2,VALID,97.3586,VALID,0,VALID,19.3713,VALID,162,VALID,0,
2013-03-25, 00:06:05,VALID,916.85,VALID,0,VALID,97.3586,VALID,0,VALID,19.4118,VALID,143,VALID,0,
2013-03-25, 00:07:05,VALID,916.83,VALID,0,VALID,97.3663,VALID,0,VALID,19.3713,VALID,128,VALID,0,
2013-03-25, 00:08:05,VALID,916.821,VALID,0,VALID,97.3815,VALID,0,VALID,19.3923,VALID,131,VALID,0,
2013-03-25, 00:09:05,VALID,916.81,VALID,0,VALID,97.3663,VALID,0,VALID,19.4118,VALID,135,VALID,0,
2013-03-25, 00:10:05,VALID,916.825,VALID,0.2,VALID,97.3739,VALID,0,VALID,19.3908,VALID,124,VALID,0,
2013-03-25, 00:11:05,VALID,916.826,VALID,0,VALID,97.3815,VALID,0.107441,VALID,19.4118,VALID,127,VALID,0,
2013-03-25, 00:12:05,VALID,916.865,VALID,0,VALID,97.3586,VALID,0,VALID,19.3908,VALID,118,VALID,0,
2013-03-25, 00:13:05,VALID,916.906,VALID,0.2,VALID,97.3739,VALID,0,VALID,19.3908,VALID,126,VALID,0,
2013-03-25, 00:14:05,VALID,916.951,VALID,0,VALID,97.3586,VALID,0,VALID,19.4118,VALID,100,VALID,0,
2013-03-25, 00:15:05,VALID,916.976,VALID,0,VALID,97.3663,VALID,0,VALID,19.4313,VALID,92,VALID,0,
2013-03-25, 00:16:05,VALID,917.015,VALID,0.2,VALID,97.3739,VALID,0,VALID,19.4118,VALID,125,VALID,0,
2013-03-25, 00:17:05,VALID,917.055,VALID,0,VALID,97.3815,VALID,0,VALID,19.3908,VALID,125,VALID,0,
2013-03-25, 00:18:05,VALID,917.074,VALID,0.2,VALID,97.3891,VALID,0,VALID,19.4508,VALID,117,VALID,0,
2013-03-25, 00:19:05,VALID,917.087,VALID,0,VALID,97.3891,VALID,0,VALID,19.4703,VALID,116,VALID,0,
2013-03-25, 00:20:05,VALID,917.085,VALID,0,VALID,97.3815,VALID,0,VALID,19.4688,VALID,116,VALID,0,
2013-03-25, 00:21:05,VALID,917.108,VALID,0.2,VALID,97.3815,VALID,0,VALID,19.4703,VALID,61,VALID,0,
2013-03-25, 00:22:05,VALID,917.075,VALID,0,VALID,97.3815,VALID,0,VALID,19.4103,VALID,45,VALID,0,
2013-03-25, 00:23:05,VALID,917.078,VALID,0,VALID,97.3739,VALID,0,VALID,19.4313,VALID,44,VALID,0,
2013-03-25, 00:24:05,VALID,917.046,VALID,0.2,VALID,97.3586,VALID,0,VALID,19.4103,VALID,44,VALID,0,
2013-03-25, 00:25:05,VALID,917.042,VALID,0,VALID,97.3739,VALID,0,VALID,19.4118,VALID,44,VALID,0,
2013-03-25, 00:26:05,VALID,917.029,VALID,0,VALID,97.3815,VALID,0,VALID,19.3923,VALID,44,VALID,0,
2013-03-25, 00:27:05,VALID,917.018,VALID,0.2,VALID,97.3968,VALID,0,VALID,19.3728,VALID,36,VALID,0,
2013-03-25, 00:28:05,VALID,917.009,VALID,0,VALID,97.3663,VALID,0,VALID,19.3533,VALID,36,VALID,0,
2013-03-25, 00:29:05,VALID,916.959,VALID,0,VALID,97.3815,VALID,0,VALID,19.3533,VALID,35,VALID,0,
2013-03-25, 00:30:05,VALID,916.94,VALID,0.2,VALID,97.3891,VALID,0,VALID,19.3518,VALID,47,VALID,0,
2013-03-25, 00:31:05,VALID,916.92,VALID,0,VALID,97.3891,VALID,0,VALID,19.3728,VALID,46,VALID,0,
2013-03-25, 00:32:05,VALID,916.923,VALID,0,VALID,97.3739,VALID,0,VALID,19.3323,VALID,29,VALID,0,
2013-03-25, 00:33:05,VALID,916.888,VALID,0.2,VALID,97.3891,VALID,0,VALID,19.3338,VALID,43,VALID,0,
2013-03-25, 00:34:05,VALID,916.879,VALID,0,VALID,97.4044,VALID,0,VALID,19.2948,VALID,48,VALID,0,
2013-03-25, 00:35:05,VALID,916.875,VALID,0,VALID,97.3891,VALID,0,VALID,19.2753,VALID,46,VALID,0,
2013-03-25, 00:36:05,VALID,916.831,VALID,0,VALID,97.4044,VALID,0,VALID,19.2543,VALID,40,VALID,0,
2013-03-25, 00:37:05,VALID,916.844,VALID,0.2,VALID,97.4044,VALID,0,VALID,19.2348,VALID,44,VALID,0,
2013-03-25, 00:38:05,VALID,916.815,VALID,0,VALID,97.4196,VALID,0,VALID,19.2558,VALID,42,VALID,0,
2013-03-25, 00:39:05,VALID,916.843,VALID,0,VALID,97.4273,VALID,0,VALID,19.2348,VALID,35,VALID,0,
2013-03-25, 00:40:05,VALID,916.831,VALID,0,VALID,97.412,VALID,0,VALID,19.2363,VALID,40,VALID,0,
2013-03-25, 00:41:05,VALID,916.837,VALID,0,VALID,97.4196,VALID,0.107441,VALID,19.2543,VALID,18,VALID,0,
2013-03-25, 00:42:05,VALID,916.843,VALID,0.2,VALID,97.4273,VALID,0.107441,VALID,19.2543,VALID,18,VALID,0,
2013-03-25, 00:43:05,VALID,916.838,VALID,0,VALID,97.4273,VALID,0,VALID,19.2334,VALID,4,VALID,0,
2013-03-25, 00:44:05,VALID,916.826,VALID,0,VALID,97.4349,VALID,0.107441,VALID,19.2543,VALID,8,VALID,0,
2013-03-25, 00:45:04,VALID,916.84,VALID,0,VALID,97.4577,VALID,0.107441,VALID,19.2738,VALID,22,VALID,0,
2013-03-25, 00:46:04,VALID,916.824,VALID,0,VALID,97.4273,VALID,0,VALID,19.2738,VALID,9,VALID,0,
2013-03-25, 00:47:04,VALID,916.774,VALID,0.2,VALID,97.4349,VALID,0.107441,VALID,19.2543,VALID,9,VALID,0,
2013-03-25, 00:48:04,VALID,916.753,VALID,0,VALID,97.4425,VALID,0,VALID,19.2738,VALID,24,VALID,0,
2013-03-25, 00:49:04,VALID,916.69,VALID,0,VALID,97.4349,VALID,0,VALID,19.2348,VALID,53,VALID,0,
2013-03-25, 00:50:04,VALID,916.701,VALID,0,VALID,97.4425,VALID,0,VALID,19.1944,VALID,47,VALID,0,
2013-03-25, 00:51:04,VALID,916.669,VALID,0.2,VALID,97.4349,VALID,0,VALID,19.1958,VALID,31,VALID,0,
2013-03-25, 00:52:04,VALID,916.631,VALID,0,VALID,97.4501,VALID,0.107441,VALID,19.2153,VALID,42,VALID,0,
2013-03-25, 00:53:04,VALID,916.62,VALID,0,VALID,97.4349,VALID,0,VALID,19.2153,VALID,24,VALID,0,
2013-03-25, 00:54:04,VALID,916.637,VALID,0,VALID,97.4501,VALID,0,VALID,19.2363,VALID,37,VALID,0,
2013-03-25, 00:55:04,VALID,916.622,VALID,0.2,VALID,97.412,VALID,0,VALID,19.2168,VALID,36,VALID,0,
2013-03-25, 00:56:04,VALID,916.636,VALID,0,VALID,97.4501,VALID,0,VALID,19.2348,VALID,15,VALID,0,
2013-03-25, 00:57:04,VALID,916.643,VALID,0,VALID,97.4349,VALID,0,VALID,19.2153,VALID,23,VALID,0,
2013-03-25, 00:58:04,VALID,916.626,VALID,0,VALID,97.4196,VALID,0,VALID,19.1958,VALID,34,VALID,0,
2013-03-25, 00:59:04,VALID,916.604,VALID,0,VALID,97.4425,VALID,0,VALID,19.1958,VALID,44,VALID,0,
2013-03-25, 01:00:04,VALID,916.591,VALID,0.2,VALID,97.4349,VALID,0,VALID,19.1763,VALID,44,VALID,0,
2013-03-25, 01:01:04,VALID,916.573,VALID,0,VALID,97.4044,VALID,0,VALID,19.1763,VALID,44,VALID,0,
2013-03-25, 01:02:04,VALID,916.567,VALID,0,VALID,97.4273,VALID,0,VALID,19.1763,VALID,57,VALID,0,
2013-03-25, 01:03:04,VALID,916.53,VALID,0,VALID,97.4196,VALID,0,VALID,19.1763,VALID,57,VALID,0,
2013-03-25, 01:04:04,VALID,916.547,VALID,0,VALID,97.4425,VALID,0,VALID,19.1958,VALID,57,VALID,0,
2013-03-25, 01:05:04,VALID,916.502,VALID,0.2,VALID,97.4425,VALID,0.107441,VALID,19.1958,VALID,57,VALID,0,
2013-03-25, 01:06:04,VALID,916.526,VALID,0,VALID,97.4273,VALID,0,VALID,19.1958,VALID,57,VALID,0,
2013-03-25, 01:07:04,VALID,916.518,VALID,0,VALID,97.412,VALID,0,VALID,19.2168,VALID,57,VALID,0,
2013-03-25, 01:08:04,VALID,916.489,VALID,0,VALID,97.4425,VALID,0.107441,VALID,19.1958,VALID,57,VALID,0,
2013-03-25, 01:09:04,VALID,916.465,VALID,0,VALID,97.4425,VALID,0,VALID,19.1763,VALID,57,VALID,0,
2013-03-25, 01:10:04,VALID,916.396,VALID,0,VALID,97.4273,VALID,0,VALID,19.1763,VALID,57,VALID,0,
2013-03-25, 01:11:04,VALID,916.409,VALID,0,VALID,97.4196,VALID,0,VALID,19.1568,VALID,57,VALID,0,
2013-03-25, 01:12:04,VALID,916.376,VALID,0,VALID,97.4349,VALID,0,VALID,19.1568,VALID,57,VALID,0,
2013-03-25, 01:13:04,VALID,916.392,VALID,0,VALID,97.4196,VALID,0.107441,VALID,19.1958,VALID,57,VALID,0,
2013-03-25, 01:14:04,VALID,916.352,VALID,0,VALID,97.4273,VALID,0,VALID,19.1958,VALID,57,VALID,0,
2013-03-25, 01:15:04,VALID,916.324,VALID,0,VALID,97.4349,VALID,0.107441,VALID,19.2348,VALID,57,VALID,0,
2013-03-25, 01:16:04,VALID,916.325,VALID,0,VALID,97.4044,VALID,0,VALID,19.2348,VALID,57,VALID,0,
2013-03-25, 01:17:04,VALID,916.297,VALID,0,VALID,97.4196,VALID,0,VALID,19.2543,VALID,56,VALID,0,
2013-03-25, 01:18:04,VALID,916.274,VALID,0.2,VALID,97.3815,VALID,0,VALID,19.2738,VALID,197,VALID,0,
2013-03-25, 01:19:04,VALID,916.267,VALID,0,VALID,97.4196,VALID,0,VALID,19.2948,VALID,197,VALID,0,
2013-03-25, 01:20:04,VALID,916.269,VALID,0,VALID,97.4196,VALID,0,VALID,19.2543,VALID,197,VALID,0,
2013-03-25, 01:21:04,VALID,916.218,VALID,0,VALID,97.412,VALID,0,VALID,19.2558,VALID,197,VALID,0,
2013-03-25, 01:22:04,VALID,916.239,VALID,0,VALID,97.3968,VALID,0,VALID,19.2558,VALID,197,VALID,0,
2013-03-25, 01:23:04,VALID,916.2,VALID,0,VALID,97.4044,VALID,0,VALID,19.2543,VALID,197,VALID,0,
2013-03-25, 01:24:04,VALID,916.177,VALID,0,VALID,97.3891,VALID,0,VALID,19.2543,VALID,197,VALID,0,
2013-03-25, 01:25:04,VALID,916.163,VALID,0,VALID,97.4044,VALID,0,VALID,19.2543,VALID,197,VALID,0,
2013-03-25, 01:26:04,VALID,916.156,VALID,0,VALID,97.4273,VALID,0,VALID,19.2558,VALID,197,VALID,0,
2013-03-25, 01:27:04,VALID,916.112,VALID,0,VALID,97.4044,VALID,0,VALID,19.2558,VALID,197,VALID,0,
2013-03-25, 01:28:04,VALID,916.072,VALID,0,VALID,97.4044,VALID,0,VALID,19.2363,VALID,196,VALID,0,
2013-03-25, 01:29:04,VALID,916.041,VALID,0,VALID,97.4273,VALID,0,VALID,19.2377,VALID,185,VALID,0,
2013-03-25, 01:30:04,VALID,916.016,VALID,0,VALID,97.4196,VALID,0,VALID,19.2377,VALID,182,VALID,0,
2013-03-25, 01:31:04,VALID,915.959,VALID,0,VALID,97.4196,VALID,0,VALID,19.2168,VALID,175,VALID,0,
2013-03-25, 01:32:04,VALID,915.917,VALID,0,VALID,97.3968,VALID,0,VALID,19.2363,VALID,179,VALID,0,
2013-03-25, 01:33:04,VALID,915.904,VALID,0,VALID,97.3968,VALID,0,VALID,19.2572,VALID,175,VALID,0,
2013-03-25, 01:34:04,VALID,915.865,VALID,0,VALID,97.4196,VALID,0,VALID,19.2363,VALID,179,VALID,0,
2013-03-25, 01:35:04,VALID,915.827,VALID,0,VALID,97.4044,VALID,0,VALID,19.2572,VALID,174,VALID,0,
2013-03-25, 01:36:04,VALID,915.788,VALID,0,VALID,97.412,VALID,0,VALID,19.2168,VALID,172,VALID,0,
2013-03-25, 01:37:04,VALID,915.785,VALID,0,VALID,97.4196,VALID,0,VALID,19.2168,VALID,162,VALID,0,
2013-03-25, 01:38:04,VALID,915.801,VALID,0,VALID,97.4196,VALID,0,VALID,19.2168,VALID,182,VALID,0,
2013-03-25, 01:39:04,VALID,915.782,VALID,0,VALID,97.4196,VALID,0,VALID,19.2363,VALID,183,VALID,0,
2013-03-25, 01:40:04,VALID,915.83,VALID,0,VALID,97.412,VALID,0,VALID,19.2363,VALID,222,VALID,0,
2013-03-25, 01:41:04,VALID,915.839,VALID,0,VALID,97.4196,VALID,0,VALID,19.2543,VALID,235,VALID,0,
2013-03-25, 01:42:04,VALID,915.882,VALID,0,VALID,97.4196,VALID,0,VALID,19.2738,VALID,289,VALID,0,
2013-03-25, 01:43:04,VALID,915.882,VALID,0,VALID,97.4349,VALID,0,VALID,19.2933,VALID,22,VALID,0,
2013-03-25, 01:44:04,VALID,915.914,VALID,0,VALID,97.4196,VALID,0,VALID,19.2558,VALID,13,VALID,0,
2013-03-25, 01:45:04,VALID,915.893,VALID,0,VALID,97.4273,VALID,0,VALID,19.2348,VALID,30,VALID,0,
2013-03-25, 01:46:04,VALID,915.92,VALID,0,VALID,97.412,VALID,0,VALID,19.2153,VALID,36,VALID,0,
2013-03-25, 01:47:04,VALID,915.907,VALID,0,VALID,97.4196,VALID,0.107441,VALID,19.2153,VALID,39,VALID,0,
2013-03-25, 01:48:04,VALID,915.899,VALID,0,VALID,97.4196,VALID,0,VALID,19.2348,VALID,34,VALID,0,
2013-03-25, 01:49:04,VALID,915.885,VALID,0,VALID,97.4273,VALID,0.107441,VALID,19.2348,VALID,60,VALID,0,
2013-03-25, 01:50:04,VALID,915.852,VALID,0,VALID,97.4044,VALID,0,VALID,19.2363,VALID,60,VALID,0,
2013-03-25, 01:51:04,VALID,915.858,VALID,0,VALID,97.4273,VALID,0,VALID,19.2153,VALID,60,VALID,0,
2013-03-25, 01:52:04,VALID,915.849,VALID,0,VALID,97.4425,VALID,0,VALID,19.1958,VALID,60,VALID,0,
2013-03-25, 01:53:04,VALID,915.834,VALID,0,VALID,97.4273,VALID,0,VALID,19.1763,VALID,60,VALID,0,
2013-03-25, 01:54:04,VALID,915.874,VALID,0,VALID,97.4349,VALID,0,VALID,19.1568,VALID,60,VALID,0,
2013-03-25, 01:55:04,VALID,915.838,VALID,0,VALID,97.4349,VALID,0.107441,VALID,19.1568,VALID,97,VALID,0,
2013-03-25, 01:56:04,VALID,915.833,VALID,0,VALID,97.4577,VALID,0.107441,VALID,19.1568,VALID,101,VALID,0,
2013-03-25, 01:57:04,VALID,915.852,VALID,0,VALID,97.4196,VALID,0.107441,VALID,19.1373,VALID,86,VALID,0,
2013-03-25, 01:58:04,VALID,915.794,VALID,0,VALID,97.4501,VALID,0.107441,VALID,19.1373,VALID,111,VALID,0,
2013-03-25, 01:59:04,VALID,915.796,VALID,0,VALID,97.4273,VALID,0.107441,VALID,19.1373,VALID,111,VALID,0,
2013-03-25, 02:00:04,VALID,915.772,VALID,0,VALID,97.4273,VALID,0.107441,VALID,19.1568,VALID,118,VALID,0,
2013-03-25, 02:01:04,VALID,915.766,VALID,0,VALID,97.4501,VALID,0.107441,VALID,19.1763,VALID,159,VALID,0,
2013-03-25, 02:02:04,VALID,915.728,VALID,0,VALID,97.4577,VALID,0.107441,VALID,19.1958,VALID,162,VALID,0,
2013-03-25, 02:03:04,VALID,915.691,VALID,0,VALID,97.4501,VALID,0.107441,VALID,19.2558,VALID,182,VALID,0,
2013-03-25, 02:04:04,VALID,915.689,VALID,0,VALID,97.4425,VALID,0.107441,VALID,19.2738,VALID,154,VALID,0,
2013-03-25, 02:05:04,VALID,915.687,VALID,0,VALID,97.4501,VALID,0.107441,VALID,19.2933,VALID,172,VALID,0,
2013-03-25, 02:06:04,VALID,915.649,VALID,0,VALID,97.4425,VALID,0.107441,VALID,19.2933,VALID,173,VALID,0,
2013-03-25, 02:07:04,VALID,915.661,VALID,0,VALID,97.4501,VALID,0.107441,VALID,19.2933,VALID,154,VALID,0,
2013-03-25, 02:08:04,VALID,915.651,VALID,0,VALID,97.4425,VALID,0.107441,VALID,19.2738,VALID,123,VALID,0,
2013-03-25, 02:09:04,VALID,915.672,VALID,0,VALID,97.4577,VALID,0.107441,VALID,19.2348,VALID,66,VALID,0,
2013-03-25, 02:10:04,VALID,915.616,VALID,0,VALID,97.4425,VALID,0.107441,VALID,19.2153,VALID,64,VALID,0,
2013-03-25, 02:11:04,VALID,915.611,VALID,0,VALID,97.4349,VALID,0,VALID,19.2363,VALID,75,VALID,0,
2013-03-25, 02:12:04,VALID,915.616,VALID,0,VALID,97.4577,VALID,0,VALID,19.2363,VALID,95,VALID,0,
2013-03-25, 02:13:04,VALID,915.573,VALID,0,VALID,97.4349,VALID,0,VALID,19.2753,VALID,121,VALID,0,
2013-03-25, 02:14:04,VALID,915.519,VALID,0,VALID,97.4425,VALID,0,VALID,19.2948,VALID,129,VALID,0,
2013-03-25, 02:15:04,VALID,915.527,VALID,0,VALID,97.4654,VALID,0,VALID,19.2948,VALID,138,VALID,0,
2013-03-25, 02:16:04,VALID,915.494,VALID,0,VALID,97.4577,VALID,0,VALID,19.3143,VALID,144,VALID,0,
2013-03-25, 02:17:04,VALID,915.454,VALID,0,VALID,97.4577,VALID,0,VALID,19.3533,VALID,132,VALID,0,
2013-03-25, 02:18:04,VALID,915.442,VALID,0,VALID,97.4349,VALID,0,VALID,19.3728,VALID,127,VALID,0,
2013-03-25, 02:19:04,VALID,915.457,VALID,0,VALID,97.4425,VALID,0,VALID,19.3728,VALID,119,VALID,0,
2013-03-25, 02:20:04,VALID,915.422,VALID,0,VALID,97.4349,VALID,0,VALID,19.3518,VALID,109,VALID,0,
2013-03-25, 02:21:04,VALID,915.402,VALID,0,VALID,97.4501,VALID,0,VALID,19.3533,VALID,112,VALID,0,
2013-03-25, 02:22:04,VALID,915.419,VALID,0,VALID,97.4349,VALID,0,VALID,19.3533,VALID,118,VALID,0,
2013-03-25, 02:23:04,VALID,915.44,VALID,0,VALID,97.4425,VALID,0,VALID,19.3338,VALID,116,VALID,0,
2013-03-25, 02:24:04,VALID,915.436,VALID,0,VALID,97.4349,VALID,0,VALID,19.3338,VALID,109,VALID,0,
2013-03-25, 02:25:04,VALID,915.429,VALID,0,VALID,97.4654,VALID,0,VALID,19.3128,VALID,91,VALID,0,
2013-03-25, 02:26:04,VALID,915.428,VALID,0,VALID,97.4425,VALID,0,VALID,19.3143,VALID,104,VALID,0,
2013-03-25, 02:27:04,VALID,915.41,VALID,0,VALID,97.4349,VALID,0,VALID,19.2948,VALID,105,VALID,0,
2013-03-25, 02:28:04,VALID,915.378,VALID,0,VALID,97.4273,VALID,0,VALID,19.2948,VALID,105,VALID,0,
2013-03-25, 02:29:04,VALID,915.352,VALID,0,VALID,97.4501,VALID,0,VALID,19.2753,VALID,129,VALID,0,
2013-03-25, 02:30:04,VALID,915.348,VALID,0,VALID,97.4349,VALID,0,VALID,19.2543,VALID,130,VALID,0,
2013-03-25, 02:31:04,VALID,915.35,VALID,0,VALID,97.4654,VALID,0,VALID,19.2558,VALID,125,VALID,0,
2013-03-25, 02:32:04,VALID,915.337,VALID,0,VALID,97.4654,VALID,0,VALID,19.2168,VALID,115,VALID,0,
2013-03-25, 02:33:04,VALID,915.347,VALID,0,VALID,97.4501,VALID,0,VALID,19.1973,VALID,122,VALID,0,
2013-03-25, 02:34:04,VALID,915.319,VALID,0,VALID,97.473,VALID,0,VALID,19.1973,VALID,117,VALID,0,
2013-03-25, 02:35:04,VALID,915.295,VALID,0,VALID,97.4577,VALID,0,VALID,19.1973,VALID,126,VALID,0,
2013-03-25, 02:36:04,VALID,915.251,VALID,0,VALID,97.4654,VALID,0,VALID,19.1973,VALID,145,VALID,0,
2013-03-25, 02:37:04,VALID,915.252,VALID,0,VALID,97.4806,VALID,0,VALID,19.1958,VALID,130,VALID,0,
2013-03-25, 02:38:04,VALID,915.217,VALID,0,VALID,97.473,VALID,0,VALID,19.2168,VALID,147,VALID,0,
2013-03-25, 02:39:04,VALID,915.198,VALID,0,VALID,97.473,VALID,0,VALID,19.2363,VALID,139,VALID,0,
2013-03-25, 02:40:04,VALID,915.201,VALID,0,VALID,97.4806,VALID,0,VALID,19.2168,VALID,126,VALID,0,
2013-03-25, 02:41:04,VALID,915.198,VALID,0,VALID,97.4577,VALID,0,VALID,19.1763,VALID,125,VALID,0,
2013-03-25, 02:42:04,VALID,915.187,VALID,0,VALID,97.473,VALID,0,VALID,19.1778,VALID,120,VALID,0,
2013-03-25, 02:43:04,VALID,915.192,VALID,0,VALID,97.473,VALID,0,VALID,19.1973,VALID,123,VALID,0,
2013-03-25, 02:44:04,VALID,915.154,VALID,0,VALID,97.4425,VALID,0,VALID,19.2168,VALID,118,VALID,0,
2013-03-25, 02:45:04,VALID,915.165,VALID,0,VALID,97.4654,VALID,0,VALID,19.2363,VALID,124,VALID,0,
2013-03-25, 02:46:04,VALID,915.154,VALID,0,VALID,97.473,VALID,0,VALID,19.2753,VALID,135,VALID,0,
2013-03-25, 02:47:04,VALID,915.161,VALID,0,VALID,97.4654,VALID,0,VALID,19.2348,VALID,127,VALID,0,
2013-03-25, 02:48:04,VALID,915.143,VALID,0,VALID,97.4654,VALID,0,VALID,19.2543,VALID,144,VALID,0,
2013-03-25, 02:49:04,VALID,915.139,VALID,0,VALID,97.4806,VALID,0,VALID,19.2558,VALID,141,VALID,0,
2013-03-25, 02:50:04,VALID,915.117,VALID,0,VALID,97.4577,VALID,0,VALID,19.2558,VALID,140,VALID,0,
2013-03-25, 02:51:04,VALID,915.089,VALID,0,VALID,97.4654,VALID,0,VALID,19.2948,VALID,138,VALID,0,
2013-03-25, 02:52:04,VALID,915.087,VALID,0,VALID,97.473,VALID,0,VALID,19.2948,VALID,138,VALID,0,
2013-03-25, 02:53:04,VALID,915.057,VALID,0,VALID,97.4654,VALID,0,VALID,19.3143,VALID,139,VALID,0,
2013-03-25, 02:54:04,VALID,915.056,VALID,0,VALID,97.4882,VALID,0,VALID,19.2933,VALID,141,VALID,0,
2013-03-25, 02:55:04,VALID,915.06,VALID,0,VALID,97.4577,VALID,0,VALID,19.3143,VALID,141,VALID,0,
2013-03-25, 02:56:04,VALID,915.041,VALID,0,VALID,97.4577,VALID,0,VALID,19.2948,VALID,141,VALID,0,
2013-03-25, 02:57:04,VALID,915.08,VALID,0,VALID,97.4654,VALID,0,VALID,19.2948,VALID,141,VALID,0,
2013-03-25, 02:58:04,VALID,915.093,VALID,0,VALID,97.4501,VALID,0,VALID,19.2948,VALID,141,VALID,0,
2013-03-25, 02:59:04,VALID,915.08,VALID,0,VALID,97.473,VALID,0,VALID,19.2948,VALID,141,VALID,0,
2013-03-25, 03:00:04,VALID,915.097,VALID,0,VALID,97.4654,VALID,0,VALID,19.2753,VALID,141,VALID,0,
2013-03-25, 03:01:04,VALID,915.116,VALID,0,VALID,97.4577,VALID,0,VALID,19.2962,VALID,141,VALID,0,
2013-03-25, 03:02:04,VALID,915.105,VALID,0,VALID,97.473,VALID,0,VALID,19.2363,VALID,141,VALID,0,
2013-03-25, 03:03:04,VALID,915.103,VALID,0,VALID,97.4654,VALID,0,VALID,19.2168,VALID,141,VALID,0,
2013-03-25, 03:04:04,VALID,915.116,VALID,0,VALID,97.4654,VALID,0,VALID,19.1388,VALID,141,VALID,0,
2013-03-25, 03:05:04,VALID,915.112,VALID,0,VALID,97.4806,VALID,0,VALID,19.0608,VALID,141,VALID,0,
2013-03-25, 03:06:04,VALID,915.12,VALID,0,VALID,97.473,VALID,0,VALID,18.9828,VALID,141,VALID,0,
2013-03-25, 03:07:04,VALID,915.127,VALID,0,VALID,97.4882,VALID,0,VALID,19.0023,VALID,141,VALID,0,
2013-03-25, 03:08:04,VALID,915.133,VALID,0,VALID,97.473,VALID,0,VALID,18.9633,VALID,97,VALID,0,
2013-03-25, 03:09:04,VALID,915.124,VALID,0,VALID,97.5035,VALID,0,VALID,18.9438,VALID,86,VALID,0,
2013-03-25, 03:10:04,VALID,915.113,VALID,0,VALID,97.4959,VALID,0,VALID,18.9229,VALID,82,VALID,0,
2013-03-25, 03:11:04,VALID,915.128,VALID,0,VALID,97.4806,VALID,0,VALID,18.9438,VALID,39,VALID,0,
2013-03-25, 03:12:04,VALID,915.095,VALID,0,VALID,97.5187,VALID,0,VALID,18.9452,VALID,39,VALID,0,
2013-03-25, 03:13:04,VALID,915.112,VALID,0,VALID,97.5111,VALID,0,VALID,18.9048,VALID,40,VALID,0,
2013-03-25, 03:14:04,VALID,915.164,VALID,0,VALID,97.5035,VALID,0,VALID,18.8658,VALID,38,VALID,0,
2013-03-25, 03:15:04,VALID,915.153,VALID,0,VALID,97.5035,VALID,0,VALID,18.8658,VALID,38,VALID,0,
2013-03-25, 03:16:04,VALID,915.178,VALID,0,VALID,97.5187,VALID,0,VALID,18.9048,VALID,38,VALID,0,
2013-03-25, 03:17:04,VALID,915.146,VALID,0,VALID,97.5416,VALID,0,VALID,18.9243,VALID,38,VALID,0,
2013-03-25, 03:18:04,VALID,915.166,VALID,0,VALID,97.5264,VALID,0,VALID,18.9243,VALID,38,VALID,0,
2013-03-25, 03:19:04,VALID,915.178,VALID,0,VALID,97.5264,VALID,0,VALID,18.9452,VALID,38,VALID,0,
2013-03-25, 03:20:04,VALID,915.162,VALID,0,VALID,97.534,VALID,0,VALID,18.9048,VALID,38,VALID,0,
2013-03-25, 03:21:04,VALID,915.128,VALID,0,VALID,97.5416,VALID,0,VALID,18.8853,VALID,38,VALID,0,
2013-03-25, 03:22:04,VALID,915.132,VALID,0,VALID,97.5264,VALID,0,VALID,18.9257,VALID,38,VALID,0,
2013-03-25, 03:23:04,VALID,915.12,VALID,0,VALID,97.5416,VALID,0,VALID,18.8658,VALID,38,VALID,0,
2013-03-25, 03:24:04,VALID,915.094,VALID,0,VALID,97.5416,VALID,0,VALID,18.8463,VALID,37,VALID,0,
2013-03-25, 03:25:04,VALID,915.072,VALID,0,VALID,97.534,VALID,0,VALID,18.8463,VALID,38,VALID,0,
2013-03-25, 03:26:04,VALID,915.103,VALID,0,VALID,97.5416,VALID,0,VALID,18.9229,VALID,39,VALID,0,
2013-03-25, 03:27:04,VALID,915.077,VALID,0,VALID,97.5492,VALID,0.107441,VALID,18.9814,VALID,39,VALID,0,
2013-03-25, 03:28:04,VALID,915.101,VALID,0,VALID,97.5416,VALID,0,VALID,18.9424,VALID,39,VALID,0,
2013-03-25, 03:29:04,VALID,915.07,VALID,0,VALID,97.534,VALID,0,VALID,18.8839,VALID,39,VALID,0,
2013-03-25, 03:30:04,VALID,915.075,VALID,0,VALID,97.5569,VALID,0.107441,VALID,18.8644,VALID,39,VALID,0,
2013-03-25, 03:31:04,VALID,915.074,VALID,0,VALID,97.5492,VALID,0,VALID,18.9034,VALID,39,VALID,0,
2013-03-25, 03:32:04,VALID,915.08,VALID,0,VALID,97.5416,VALID,0.107441,VALID,18.9409,VALID,26,VALID,0,
2013-03-25, 03:33:04,VALID,915.046,VALID,0,VALID,97.5492,VALID,0,VALID,18.9814,VALID,26,VALID,0,
2013-03-25, 03:34:04,VALID,915.063,VALID,0,VALID,97.5416,VALID,0.107441,VALID,19.0203,VALID,26,VALID,0,
2013-03-25, 03:35:04,VALID,915.066,VALID,0,VALID,97.5569,VALID,0.107441,VALID,19.0593,VALID,26,VALID,0,
2013-03-25, 03:36:04,VALID,915.097,VALID,0,VALID,97.5416,VALID,0,VALID,19.0608,VALID,26,VALID,0,
2013-03-25, 03:37:04,VALID,915.107,VALID,0,VALID,97.534,VALID,0.107441,VALID,19.0593,VALID,26,VALID,0,
2013-03-25, 03:38:04,VALID,915.084,VALID,0,VALID,97.5492,VALID,0,VALID,18.9814,VALID,26,VALID,0,
2013-03-25, 03:39:04,VALID,915.125,VALID,0.2,VALID,97.5416,VALID,0.107441,VALID,18.8449,VALID,26,VALID,0,
2013-03-25, 03:40:04,VALID,915.093,VALID,0,VALID,97.5416,VALID,0,VALID,18.8254,VALID,26,VALID,0,
2013-03-25, 03:41:04,VALID,915.123,VALID,0,VALID,97.5492,VALID,0,VALID,18.9048,VALID,26,VALID,0,
2013-03-25, 03:42:04,VALID,915.132,VALID,0,VALID,97.5416,VALID,0,VALID,18.9633,VALID,26,VALID,0,
2013-03-25, 03:43:04,VALID,915.128,VALID,0,VALID,97.5416,VALID,0,VALID,18.9828,VALID,26,VALID,0,
2013-03-25, 03:44:04,VALID,915.077,VALID,0,VALID,97.5569,VALID,0,VALID,19.0037,VALID,26,VALID,0,
2013-03-25, 03:45:04,VALID,915.084,VALID,0,VALID,97.5416,VALID,0,VALID,18.9842,VALID,26,VALID,0,
2013-03-25, 03:46:04,VALID,915.068,VALID,0,VALID,97.5492,VALID,0,VALID,18.9828,VALID,26,VALID,0,
2013-03-25, 03:47:04,VALID,915.045,VALID,0,VALID,97.5416,VALID,0,VALID,19.0023,VALID,26,VALID,0,
2013-03-25, 03:48:04,VALID,915.083,VALID,0,VALID,97.5492,VALID,0,VALID,19.0413,VALID,26,VALID,0,
2013-03-25, 03:49:04,VALID,915.075,VALID,0,VALID,97.5569,VALID,0,VALID,19.0413,VALID,26,VALID,0,
2013-03-25, 03:50:04,VALID,915.063,VALID,0,VALID,97.5416,VALID,0,VALID,19.0817,VALID,26,VALID,0,
2013-03-25, 03:51:04,VALID,915.089,VALID,0,VALID,97.5492,VALID,0,VALID,19.0608,VALID,26,VALID,0,
2013-03-25, 03:52:04,VALID,915.104,VALID,0,VALID,97.5492,VALID,0,VALID,19.0998,VALID,26,VALID,0,
2013-03-25, 03:53:04,VALID,915.1,VALID,0,VALID,97.5416,VALID,0,VALID,19.0998,VALID,26,VALID,0,
2013-03-25, 03:54:04,VALID,915.093,VALID,0,VALID,97.5187,VALID,0,VALID,19.0998,VALID,26,VALID,0,
2013-03-25, 03:55:04,VALID,915.091,VALID,0,VALID,97.5416,VALID,0,VALID,19.1207,VALID,28,VALID,0,
2013-03-25, 03:56:04,VALID,915.077,VALID,0,VALID,97.5492,VALID,0,VALID,19.0803,VALID,28,VALID,0,
2013-03-25, 03:57:04,VALID,915.098,VALID,0,VALID,97.534,VALID,0,VALID,19.0608,VALID,78,VALID,0,
2013-03-25, 03:58:04,VALID,915.071,VALID,0,VALID,97.5492,VALID,0,VALID,19.0023,VALID,78,VALID,0,