2020/12/05, +9, 136.10,  34.85, 385
00:00:20,  977.4,    4.5,   76.7,    1.09,    0.76,    0.0,   -1.4
00:00:25,  977.4,    4.4,   76.7,    0.91,   -0.40,    0.0,   -1.2
00:00:30,  977.4,    4.5,   76.7,    1.29,    0.01,    0.0,   -1.2
00:00:35,  977.5,    4.5,   76.7,    0.98,    0.20,    0.0,   -1.2
00:00:40,  977.4,    4.5,   76.7,    0.90,    0.20,    0.0,   -1.2
00:00:45,  977.4,    4.5,   76.7,    0.93,    0.21,    0.0,   -1.2
00:00:50,  977.4,    4.5,   76.6,    0.70,    0.43,    0.0,   -1.2
00:00:55,  977.4,    4.5,   76.7,    0.38,    0.69,    0.0,   -1.2
00:01:00,  977.4,    4.5,   76.6,    0.33,    0.39,    0.0,   -1.2
00:01:05,  977.3,    4.5,   76.6,    0.31,    0.37,    0.0,   -1.2
00:01:10,  977.4,    4.5,   76.5,    0.36,    0.31,    0.0,   -1.2
00:01:15,  977.5,    4.5,   76.4,    0.19,    0.44,    0.0,   -1.2
00:01:20,  977.4,    4.5,   76.2,    0.11,    0.47,    0.0,   -1.2
00:01:25,  977.5,    4.5,   76.1,    0.02,    0.74,    0.0,   -1.2
00:01:30,  977.4,    4.5,   76.1,    0.07,    0.80,    0.0,   -1.2
00:01:35,  977.4,    4.5,   76.1,    0.02,    0.49,    0.0,   -1.2
00:01:40,  977.4,    4.5,   76.0,    0.00,    0.79,    0.0,   -1.2
00:01:45,  977.5,    4.5,   75.9,    0.68,    0.34,    0.0,   -1.2
00:01:50,  977.3,    4.5,   75.6,    0.38,    0.66,    0.0,   -1.2
00:01:55,  977.3,    4.5,   75.4,    0.00,    0.81,    0.0,   -1.2
00:02:00,  977.4,    4.5,   75.3,    0.04,    0.50,    0.0,   -1.2
00:02:05,  977.4,    4.5,   75.2,   -0.15,    0.52,    0.0,   -1.2
00:02:10,  977.3,    4.5,   75.1,    0.22,    0.44,    0.0,   -1.2
00:02:15,  977.5,    4.5,   75.1,   -0.39,    0.65,    0.0,   -1.2
00:02:20,  977.4,    4.5,   75.0,   -0.22,    0.47,    0.0,   -1.2
00:02:25,  977.4,    4.5,   75.0,    0.03,    1.00,    0.0,   -1.2
00:02:30,  977.4,    4.5,   75.0,    0.37,    0.75,    0.0,   -1.2
00:02:35,  977.4,    4.6,   75.0,    0.22,    0.39,    0.0,   -1.2
00:02:40,  977.4,    4.5,   74.9,   -0.25,    0.41,    0.0,   -1.2
00:02:45,  977.4,    4.6,   75.0,    0.34,    0.32,    0.0,   -1.2
00:02:50,  977.4,    4.6,   74.9,    0.48,    0.64,    0.0,   -1.4
00:02:55,  977.4,    4.6,   75.0,    0.62,    0.51,    0.0,   -1.2
00:03:00,  977.3,    4.5,   74.9,    0.31,    0.42,    0.0,   -1.2
00:03:05,  977.4,    4.6,   74.9,    0.15,    0.26,    0.0,   -1.2
00:03:10,  977.4,    4.6,   74.8,    0.13,    0.27,    0.0,   -1.2
00:03:15,  977.4,    4.6,   74.8,    0.19,    0.26,    0.0,   -1.2
00:03:20,  977.4,    4.6,   74.8,    0.09,    0.30,    0.0,   -1.2
00:03:25,  977.5,    4.6,   74.8,   -0.10,    0.29,    0.0,   -1.4
00:03:30,  977.4,    4.6,   75.0,   -0.32,    0.38,    0.0,   -1.4
00:03:35,  977.5,    4.6,   75.0,   -0.30,    0.43,    0.0,   -1.4
00:03:40,  977.4,    4.6,   75.1,   -0.39,    0.51,    0.0,   -1.2
00:03:45,  977.4,    4.6,   75.1,   -0.28,    0.39,    0.0,   -1.4
00:03:50,  977.5,    4.6,   75.2,   -0.20,    0.41,    0.0,   -1.4
00:03:55,  977.4,    4.6,   75.1,   -0.15,    0.46,    0.0,   -1.4
00:04:00,  977.4,    4.6,   75.1,   -0.10,    0.31,    0.0,   -1.6
00:04:05,  977.4,    4.6,   75.1,   -0.10,    0.28,    0.0,   -1.6
00:04:10,  977.4,    4.6,   75.1,   -0.14,    0.26,    0.0,   -1.4
00:04:15,  977.4,    4.6,   75.1,   -0.11,    0.32,    0.0,   -1.6
00:04:20,  977.4,    4.6,   75.2,   -0.13,    0.45,    0.0,   -1.6
00:04:25,  977.5,    4.6,   75.1,   -0.07,    0.32,    0.0,   -1.6
00:04:30,  977.5,    4.6,   75.1,   -0.00,    0.31,    0.0,   -1.4
00:04:35,  977.5,    4.6,   75.1,    0.28,    0.23,    0.0,   -1.4
00:04:40,  977.4,    4.6,   75.1,    0.13,    0.26,    0.0,   -1.4
00:04:45,  977.4,    4.6,   75.2,    0.02,    0.04,    0.0,   -1.4
00:04:50,  977.4,    4.6,   75.2,    0.02,    0.03,    0.0,   -1.4
00:04:55,  977.4,    4.6,   75.2,    0.02,    0.03,    0.0,   -1.4
00:05:00,  977.4,    4.6,   75.2,   -0.01,    0.05,    0.0,   -1.2
00:05:05,  977.4,    4.7,   75.2,    0.01,    0.04,    0.0,   -1.4
00:05:10,  977.4,    4.6,   75.2,    0.01,    0.04,    0.0,   -1.2
00:05:15,  977.4,    4.6,   75.2,    0.09,    0.29,    0.0,   -1.2
00:05:20,  977.4,    4.6,   75.2,    0.11,    0.25,    0.0,   -1.2
00:05:25,  977.4,    4.6,   75.2,    0.11,   -0.01,    0.0,   -1.2
00:05:30,  977.5,    4.6,   75.2,    0.25,    0.16,    0.0,   -1.2
00:05:35,  977.4,    4.6,   75.1,    0.01,    0.01,    0.0,   -1.2
00:05:40,  977.4,    4.6,   75.1,    0.08,    0.05,    0.0,   -1.2
00:05:45,  977.4,    4.6,   75.1,    0.32,    0.16,    0.0,   -1.2
00:05:50,  977.5,    4.6,   75.0,    0.74,    0.39,    0.0,   -1.2
00:05:55,  977.4,    4.6,   75.0,    0.62,    0.53,    0.0,   -1.2
00:06:00,  977.3,    4.6,   75.0,    0.65,    0.47,    0.0,   -1.2
00:06:05,  977.4,    4.6,   74.9,    0.61,    0.50,    0.0,   -1.2
00:06:10,  977.3,    4.6,   74.9,    0.73,    0.60,    0.0,   -1.2
00:06:15,  977.4,    4.6,   74.8,    0.38,    0.70,    0.0,   -1.2
00:06:20,  977.3,    4.6,   74.7,    0.45,    0.28,    0.0,   -1.0
00:06:25,  977.4,    4.6,   74.6,    0.46,    0.09,    0.0,   -1.0
00:06:30,  977.3,    4.6,   74.6,    0.79,    0.11,    0.0,   -1.0
00:06:35,  977.4,    4.6,   74.5,    0.80,   -0.07,    0.0,   -1.0
00:06:40,  977.4,    4.7,   74.4,    0.75,    0.25,    0.0,   -1.0
00:06:45,  977.3,    4.6,   74.3,    0.73,    0.59,    0.0,   -1.0
00:06:50,  977.4,    4.6,   74.3,    0.67,    0.73,    0.0,   -1.0
00:06:55,  977.3,    4.7,   74.3,    0.77,    0.22,    0.0,   -1.0
00:07:00,  977.3,    4.6,   74.3,    0.41,    0.20,    0.0,   -1.0
00:07:05,  977.3,    4.7,   74.3,    0.49,   -0.10,    0.0,   -1.2
00:07:10,  977.3,    4.7,   74.3,    0.58,   -0.49,    0.0,   -1.2
00:07:15,  977.4,    4.6,   74.2,    0.98,   -0.72,    0.0,   -1.2
00:07:20,  977.3,    4.6,   74.3,    0.51,   -0.61,    0.0,   -1.2
00:07:25,  977.3,    4.6,   74.2,    0.95,   -0.23,    0.0,   -1.0
00:07:30,  977.4,    4.6,   74.3,    0.88,   -0.38,    0.0,   -1.0
00:07:35,  977.4,    4.7,   74.4,    0.76,    0.25,    0.0,   -0.8
00:07:40,  977.4,    4.7,   74.5,    0.79,   -0.12,    0.0,   -0.8
00:07:45,  977.3,    4.6,   74.5,    0.62,    0.17,    0.0,   -0.8
00:07:50,  977.4,    4.6,   74.6,    0.44,   -0.19,    0.0,   -0.8
00:07:55,  977.3,    4.7,   74.8,    0.67,   -0.36,    0.0,   -0.8
00:08:00,  977.4,    4.6,   74.8,    0.70,   -0.41,    0.0,   -0.8
00:08:05,  977.3,    4.6,   74.8,    0.62,   -0.51,    0.0,   -0.8
00:08:10,  977.3,    4.6,   74.9,    0.26,   -0.78,    0.0,   -0.8
00:08:15,  977.3,    4.7,   75.0,    0.48,   -0.67,    0.0,   -0.8
00:08:20,  977.3,    4.7,   75.1,    0.45,   -0.08,    0.0,   -0.8
00:08:25,  977.4,    4.7,   75.3,    0.73,   -0.35,    0.0,   -0.8
00:08:30,  977.3,    4.6,   75.5,    0.66,   -0.47,    0.0,   -0.8
00:08:35,  977.3,    4.7,   75.7,    0.49,   -0.32,    0.0,   -0.8
00:08:40,  977.3,    4.6,   76.0,    0.45,   -0.22,    0.0,   -0.8
00:08:45,  977.3,    4.6,   76.2,    0.80,   -0.07,    0.0,   -0.8
00:08:50,  977.3,    4.6,   76.3,    0.74,   -0.12,    0.0,   -0.8
00:08:55,  977.3,    4.6,   76.5,    0.73,   -0.39,    0.0,   -0.8
00:09:00,  977.3,    4.6,   76.7,    0.89,   -0.21,    0.0,   -0.8
00:09:05,  977.3,    4.6,   76.8,    0.96,   -0.21,    0.0,   -0.8
00:09:10,  977.3,    4.6,   76.9,    0.88,   -0.35,    0.0,   -0.8
00:09:15,  977.3,    4.6,   77.0,    0.73,   -0.07,    0.0,   -0.8
00:09:20,  977.3,    4.6,   77.0,    0.96,   -0.23,    0.0,   -0.8
00:09:25,  977.3,    4.5,   77.0,    0.79,   -0.17,    0.0,   -0.8
00:09:30,  977.3,    4.5,   77.0,    0.92,   -0.19,    0.0,   -1.0
00:09:35,  977.3,    4.6,   77.0,    0.93,   -0.19,    0.0,   -1.0
00:09:40,  977.4,    4.6,   77.2,    0.97,   -0.09,    0.0,   -1.2
00:09:45,  977.3,    4.5,   77.4,    0.98,    0.09,    0.0,   -1.2
00:09:50,  977.3,    4.5,   77.5,    1.05,    0.17,    0.0,   -1.2
00:09:55,  977.4,    4.5,   77.7,    1.53,    0.31,    0.0,   -1.2
00:10:00,  977.3,    4.5,   77.7,    1.42,   -0.04,    0.0,   -1.2
00:10:05,  977.3,    4.5,   77.8,    1.25,    0.20,    0.0,   -1.2
00:10:10,  977.3,    4.5,   77.8,    1.10,    0.18,    0.0,   -1.2
00:10:15,  977.3,    4.5,   77.8,    1.17,    0.41,    0.0,   -1.2
00:10:20,  977.3,    4.5,   77.8,    1.04,    0.66,    0.0,   -1.2
00:10:25,  977.3,    4.5,   77.7,    0.94,    0.27,    0.0,   -1.2
00:10:30,  977.3,    4.5,   77.6,    1.24,    0.20,    0.0,   -1.2
00:10:35,  977.3,    4.5,   77.5,    0.83,    0.39,    0.0,   -1.2
00:10:40,  977.3,    4.5,   77.5,    1.23,    0.33,    0.0,   -1.2
00:10:45,  977.4,    4.5,   77.4,    1.75,    0.39,    0.0,   -1.2
00:10:50,  977.3,    4.5,   77.4,    1.79,    0.17,    0.0,   -1.2
00:10:55,  977.4,    4.5,   77.2,    1.72,    0.57,    0.0,   -1.2
00:11:00,  977.4,    4.5,   77.1,    1.72,    0.50,    0.0,   -1.2
00:11:05,  977.4,    4.5,   77.1,    1.62,    0.90,    0.0,   -1.2
00:11:10,  977.3,    4.5,   77.0,    1.78,   -0.05,    0.0,   -1.2
00:11:15,  977.3,    4.4,   77.0,    1.94,    0.39,    0.0,   -1.2
00:11:20,  977.3,    4.5,   77.0,    1.86,   -0.17,    0.0,   -1.4
00:11:25,  977.3,    4.5,   77.1,    1.55,   -0.14,    0.0,   -1.2
00:11:30,  977.3,    4.5,   77.0,    1.33,    0.05,    0.0,   -1.2
00:11:35,  977.3,    4.5,   77.0,    0.96,    0.28,    0.0,   -1.2
00:11:40,  977.3,    4.5,   77.1,    1.16,    0.47,    0.0,   -1.2
00:11:45,  977.3,    4.5,   77.1,    1.79,    0.48,    0.0,   -1.2
00:11:50,  977.3,    4.5,   77.2,    1.25,   -0.26,    0.0,   -1.2
00:11:55,  977.4,    4.4,   77.3,    0.95,    0.27,    0.0,   -1.2
00:12:00,  977.4,    4.4,   77.4,    0.96,    0.25,    0.0,   -1.0
00:12:05,  977.3,    4.5,   77.4,    1.19,    0.47,    0.0,   -0.8
00:12:10,  977.3,    4.4,   77.5,    0.93,    0.56,    0.0,   -0.8
00:12:15,  977.3,    4.5,   77.6,    1.17,    0.55,    0.0,   -0.8
00:12:20,  977.3,    4.5,   77.6,    1.49,    0.43,    0.0,   -0.8
00:12:25,  977.3,    4.4,   77.7,    1.36,    0.64,    0.0,   -0.8
00:12:30,  977.3,    4.5,   77.8,    1.90,    0.42,    0.0,   -0.8
00:12:35,  977.3,    4.5,   77.9,    1.66,    0.82,    0.0,   -0.8
00:12:40,  977.3,    4.5,   77.9,    1.81,    0.17,    0.0,   -0.8
00:12:45,  977.3,    4.5,   77.9,    1.78,    0.07,    0.0,   -0.8
00:12:50,  977.3,    4.5,   77.9,    1.46,    0.02,    0.0,   -0.8
00:12:55,  977.4,    4.5,   77.8,    1.26,    0.18,    0.0,   -0.8
00:13:00,  977.4,    4.4,   77.8,    0.76,    0.27,    0.0,   -0.8
00:13:05,  977.4,    4.5,   77.8,    0.47,    0.19,    0.0,   -0.8
00:13:10,  977.3,    4.4,   77.8,    0.45,    0.30,    0.0,   -0.8
00:13:15,  977.3,    4.4,   77.7,    0.43,    0.21,    0.0,   -0.8
00:13:20,  977.3,    4.5,   77.7,    0.28,    0.23,    0.0,   -0.8
00:13:25,  977.3,    4.4,   77.7,    0.38,   -0.24,    0.0,   -0.8
00:13:30,  977.4,    4.5,   77.7,    0.37,    0.37,    0.0,   -0.8
00:13:35,  977.3,    4.5,   77.8,    0.49,    0.10,    0.0,   -0.8
00:13:40,  977.3,    4.5,   78.0,    0.94,    0.21,    0.0,   -0.8
00:13:45,  977.4,    4.4,   78.1,    1.46,    0.42,    0.0,   -0.8
00:13:50,  977.3,    4.4,   78.1,    1.04,    0.17,    0.0,   -0.8
00:13:55,  977.3,    4.4,   78.2,    0.84,    0.33,    0.0,   -0.8
00:14:00,  977.4,    4.4,   78.3,    0.52,   -0.05,    0.0,   -0.8
00:14:05,  977.3,    4.4,   78.4,    0.45,    0.15,    0.0,   -0.8
00:14:10,  977.3,    4.5,   78.4,    0.34,    0.10,    0.0,   -0.8
00:14:15,  977.3,    4.4,   78.4,    0.28,    0.07,    0.0,   -0.8
00:14:20,  977.3,    4.5,   78.4,    0.34,    0.06,    0.0,   -0.8
00:14:25,  977.3,    4.5,   78.4,    0.30,    0.05,    0.0,   -0.8
00:14:30,  977.3,    4.4,   78.3,    0.48,    0.16,    0.0,   -0.8
00:14:35,  977.3,    4.4,   78.3,    0.63,    0.21,    0.0,   -0.8
00:14:40,  977.3,    4.4,   78.2,    0.44,    0.21,    0.0,   -0.8
00:14:45,  977.3,    4.4,   78.1,    0.48,    0.04,    0.0,   -0.8
00:14:50,  977.3,    4.4,   78.0,    0.78,   -0.17,    0.0,   -0.8
00:14:55,  977.3,    4.4,   77.9,    0.48,   -0.04,    0.0,   -0.8
00:15:00,  977.3,    4.4,   77.9,    0.92,   -0.20,    0.0,   -0.8
00:15:05,  977.3,    4.4,   77.9,    0.81,   -0.14,    0.0,   -0.8
00:15:10,  977.3,    4.5,   77.9,    0.74,    0.15,    0.0,   -0.8
00:15:15,  977.3,    4.4,   77.9,    0.94,   -0.32,    0.0,   -0.8
00:15:20,  977.4,    4.4,   77.7,    0.74,   -0.32,    0.0,   -0.8
00:15:25,  977.3,    4.4,   77.4,    0.68,    0.41,    0.0,   -0.8
00:15:30,  977.3,    4.4,   77.2,    0.78,    0.11,    0.0,   -1.0
00:15:35,  977.3,    4.4,   77.0,    1.45,    0.57,    0.0,   -0.8
00:15:40,  977.3,    4.4,   76.8,    1.45,    0.42,    0.0,   -0.8
00:15:45,  977.3,    4.4,   76.7,    0.92,   -0.09,    0.0,   -0.8
00:15:50,  977.3,    4.4,   76.6,    0.76,   -0.06,    0.0,   -0.8
00:15:55,  977.3,    4.4,   76.6,    0.48,    0.04,    0.0,   -1.0
00:16:00,  977.3,    4.4,   76.6,    0.48,   -0.21,    0.0,   -0.8
00:16:05,  977.3,    4.4,   76.5,    0.76,    0.20,    0.0,   -1.0
00:16:10,  977.3,    4.4,   76.7,    0.80,    0.08,    0.0,   -0.8
00:16:15,  977.3,    4.4,   76.8,    0.52,    0.14,    0.0,   -1.0
00:16:20,  977.3,    4.4,   77.0,    0.49,    0.02,    0.0,   -1.0
00:16:25,  977.3,    4.4,   77.2,    0.35,    0.06,    0.0,   -1.0
00:16:30,  977.3,    4.4,   77.3,    0.27,    0.16,    0.0,   -1.0
00:16:35,  977.3,    4.4,   77.4,    0.31,    0.04,    0.0,   -1.0
00:16:40,  977.3,    4.4,   77.6,    0.43,   -0.17,    0.0,   -1.0
00:16:45,  977.3,    4.4,   77.6,    0.37,    0.29,    0.0,   -1.0
00:16:50,  977.3,    4.4,   77.8,    0.94,    0.12,    0.0,   -1.2
00:16:55,  977.4,    4.4,   77.9,    1.19,    0.48,    0.0,   -1.0
00:17:00,  977.3,    4.4,   77.9,    1.59,    0.02,    0.0,   -1.0
00:17:05,  977.3,    4.5,   78.1,    1.27,    0.18,    0.0,   -1.2
00:17:10,  977.3,    4.4,   78.2,    0.78,    0.21,    0.0,   -1.0
00:17:15,  977.3,    4.4,   78.2,    0.78,    0.23,    0.0,   -1.2
00:17:20,  977.3,    4.4,   78.2,    0.31,    0.43,    0.0,   -1.2
00:17:25,  977.3,    4.4,   78.2,    0.27,    0.15,    0.0,   -1.2
00:17:30,  977.3,    4.4,   78.2,    0.14,    0.27,    0.0,   -1.2
00:17:35,  977.3,    4.4,   78.3,    0.66,   -0.02,    0.0,   -1.2
00:17:40,  977.3,    4.4,   78.3,    0.96,   -0.09,    0.0,   -1.2
00:17:45,  977.3,    4.4,   78.3,    0.96,   -0.08,    0.0,   -1.2
00:17:50,  977.3,    4.4,   78.3,    0.97,   -0.16,    0.0,   -1.2
00:17:55,  977.3,    4.4,   78.4,    0.67,    0.63,    0.0,   -1.2
00:18:00,  977.4,    4.4,   78.5,    0.55,    0.51,    0.0,   -1.2
00:18:05,  977.3,    4.4,   78.5,    0.72,    0.38,    0.0,   -1.2
00:18:10,  977.3,    4.4,   78.5,    0.72,    0.83,    0.0,   -1.2
00:18:15,  977.3,    4.4,   78.5,    0.72,    0.67,    0.0,   -1.2
00:18:20,  977.3,    4.4,   78.5,    0.65,    0.65,    0.0,   -1.2
00:18:25,  977.3,    4.4,   78.5,    1.27,    0.18,    0.0,   -1.2
00:18:30,  977.3,    4.4,   78.5,    1.24,   -0.10,    0.0,   -1.2
00:18:35,  977.2,    4.4,   78.5,    0.89,   -0.37,    0.0,   -1.2
00:18:40,  977.3,    4.4,   78.5,    0.84,   -0.46,    0.0,   -1.2
00:18:45,  977.3,    4.4,   78.4,    0.68,   -0.39,    0.0,   -1.2
00:18:50,  977.2,    4.4,   78.5,    1.09,   -0.10,    0.0,   -1.2
00:18:55,  977.3,    4.4,   78.5,    0.97,   -0.23,    0.0,   -1.2
00:19:00,  977.3,    4.4,   78.5,    0.92,    0.24,    0.0,   -1.0
00:19:05,  977.3,    4.4,   78.5,    0.96,    0.25,    0.0,   -1.0
00:19:10,  977.3,    4.4,   78.5,    0.99,    0.16,    0.0,   -0.8
00:19:15,  977.3,    4.5,   78.4,    0.72,    0.19,    0.0,   -0.8
00:19:20,  977.3,    4.4,   78.2,    1.85,    0.17,    0.0,   -0.8
00:19:25,  977.3,    4.5,   78.2,    1.84,    0.02,    0.0,   -0.8
00:19:30,  977.2,    4.5,   78.1,    1.69,    0.67,    0.0,   -0.8
00:19:35,  977.2,    4.4,   78.0,    1.16,    0.55,    0.0,   -0.8
00:19:40,  977.2,    4.4,   77.9,    1.28,    0.10,    0.0,   -0.8
00:19:45,  977.2,    4.5,   77.8,    1.19,    0.47,    0.0,   -0.8
00:19:50,  977.2,    4.5,   77.8,    0.96,    0.19,    0.0,   -0.8
00:19:55,  977.3,    4.5,   77.8,    0.78,    0.06,    0.0,   -0.8
00:20:00,  977.3,    4.5,   77.8,    0.58,    0.12,    0.0,   -0.8
00:20:05,  977.3,    4.5,   77.7,    0.46,    0.04,    0.0,   -1.0
00:20:10,  977.3,    4.5,   77.6,    0.46,    0.24,    0.0,   -1.2
00:20:15,  977.2,    4.5,   77.6,    0.47,    0.17,    0.0,   -1.0
00:20:20,  977.3,    4.5,   77.5,    0.30,    0.32,    0.0,   -0.8
00:20:25,  977.2,    4.5,   77.4,    1.47,    0.02,    0.0,   -0.8
00:20:30,  977.2,    4.5,   77.3,    1.25,    0.18,    0.0,   -0.8
00:20:35,  977.2,    4.5,   77.1,    0.59,    0.50,    0.0,   -0.8
00:20:40,  977.2,    4.5,   77.0,    0.61,   -0.44,    0.0,   -0.8
00:20:45,  977.3,    4.5,   76.8,    0.91,   -0.15,    0.0,   -0.8
00:20:50,  977.2,    4.5,   76.8,    1.04,   -0.09,    0.0,   -0.8
00:20:55,  977.2,    4.5,   76.8,    1.42,    0.67,    0.0,   -0.8
00:21:00,  977.2,    4.4,   76.8,    1.86,    0.74,    0.0,   -0.8
00:21:05,  977.2,    4.5,   76.8,    1.28,    0.81,    0.0,   -0.8
00:21:10,  977.3,    4.4,   76.8,    0.94,    0.25,    0.0,   -0.8
00:21:15,  977.3,    4.5,   76.8,    0.76,    0.22,    0.0,   -0.8
00:21:20,  977.3,    4.5,   76.7,    1.38,    0.22,    0.0,   -0.8
00:21:25,  977.3,    4.4,   76.6,    1.27,    0.10,    0.0,   -0.8
00:21:30,  977.2,    4.5,   76.5,    1.55,    0.12,    0.0,   -0.8
00:21:35,  977.2,    4.5,   76.4,    1.36,    0.64,    0.0,   -0.8
00:21:40,  977.2,    4.5,   76.3,    0.92,    0.32,    0.0,   -0.8
00:21:45,  977.2,    4.4,   76.1,    0.76,    0.63,    0.0,   -0.8
00:21:50,  977.2,    4.5,   76.0,    0.64,    0.42,    0.0,   -0.8
00:21:55,  977.3,    4.5,   76.0,    0.64,    0.47,    0.0,   -1.0
00:22:00,  977.3,    4.5,   75.9,    0.60,    0.17,    0.0,   -0.8
00:22:05,  977.3,    4.5,   75.8,    0.58,    0.23,    0.0,   -0.8
00:22:10,  977.3,    4.5,   75.8,    0.81,    0.40,    0.0,   -0.8
00:22:15,  977.3,    4.5,   75.8,    0.76,    0.31,    0.0,   -0.8
00:22:20,  977.2,    4.5,   75.8,    0.81,    0.51,    0.0,   -0.8
00:22:25,  977.2,    4.5,   75.8,    0.72,    0.29,    0.0,   -0.8
00:22:30,  977.2,    4.5,   75.8,    0.43,    0.17,    0.0,   -0.8
00:22:35,  977.3,    4.5,   75.8,    0.50,    0.13,    0.0,   -0.8
00:22:40,  977.2,    4.5,   75.8,    0.30,    0.42,    0.0,   -0.8
00:22:45,  977.2,    4.5,   75.8,    0.32,    0.35,    0.0,   -0.8
00:22:50,  977.2,    4.5,   75.8,    0.38,    0.32,    0.0,   -0.8
00:22:55,  977.2,    4.5,   75.7,    0.83,    0.41,    0.0,   -0.8
00:23:00,  977.3,    4.6,   75.7,    0.63,    0.38,    0.0,   -0.8
00:23:05,  977.2,    4.5,   75.7,    0.63,    0.59,    0.0,   -0.8
00:23:10,  977.3,    4.5,   75.8,    0.87,    0.53,    0.0,   -0.8
00:23:15,  977.3,    4.5,   75.9,    0.84,    0.51,    0.0,   -0.8
00:23:20,  977.2,    4.5,   75.9,    1.23,    0.36,    0.0,   -0.8
00:23:25,  977.2,    4.5,   76.0,    1.54,    0.25,    0.0,   -0.8
00:23:30,  977.3,    4.5,   76.1,    1.49,    0.21,    0.0,   -0.8
00:23:35,  977.2,    4.5,   76.2,    1.13,    0.60,    0.0,   -0.8
00:23:40,  977.2,    4.5,   76.2,    1.20,    0.32,    0.0,   -1.0
00:23:45,  977.1,    4.5,   76.3,    1.06,    0.65,    0.0,   -0.8
00:23:50,  977.1,    4.5,   76.3,    0.86,    0.30,    0.0,   -0.8
00:23:55,  977.2,    4.5,   76.4,    0.99,    0.04,    0.0,   -0.8
00:24:00,  977.3,    4.6,   76.5,    1.88,    0.38,    0.0,   -0.8
00:24:05,  977.2,    4.6,   76.6,    1.93,    0.52,    0.0,   -0.8
00:24:10,  977.3,    4.6,   76.6,    1.79,    0.52,    0.0,   -0.8
00:24:15,  977.3,    4.6,   76.6,    1.03,    0.65,    0.0,   -0.8
00:24:20,  977.3,    4.6,   76.7,    1.46,    0.42,    0.0,   -0.8
00:24:25,  977.2,    4.6,   76.7,    0.56,    0.78,    0.0,   -0.8
00:24:30,  977.1,    4.6,   75.9,    0.35,    0.89,    0.0,   -0.8
00:24:35,  977.1,    4.6,   75.0,    1.05,    1.46,    0.0,   -0.8
00:24:40,  977.2,    4.6,   74.3,    0.83,    1.28,    0.0,   -0.8
00:24:45,  977.2,    4.7,   73.7,    0.34,    0.93,    0.0,   -0.8
00:24:50,  977.2,    4.7,   72.9,    0.89,    0.26,    0.0,   -0.8
00:24:55,  977.3,    4.7,   72.3,    1.72,    0.68,    0.0,   -0.8
00:25:00,  977.1,    4.7,   72.0,    1.17,    0.96,    0.0,   -0.8
00:25:05,  977.1,    4.8,   72.0,    1.12,    0.56,    0.0,   -0.8
00:25:10,  977.1,    4.8,   72.4,    1.28,    0.81,    0.0,   -0.8
00:25:15,  977.2,    4.8,   73.0,    1.20,    0.98,    0.0,   -0.8
00:25:20,  977.2,    4.7,   73.7,    1.77,    0.29,    0.0,   -0.6
00:25:25,  977.2,    4.8,   74.2,    1.44,    1.13,    0.0,   -0.8
00:25:30,  977.2,    4.8,   74.8,    1.76,    0.45,    0.0,   -0.6
00:25:35,  977.2,    4.8,   75.0,    1.50,   -0.04,    0.0,   -0.6
00:25:40,  977.1,    4.8,   75.3,    1.98,   -0.22,    0.0,   -0.6
00:25:45,  977.1,    4.8,   75.4,    1.43,   -0.50,    0.0,   -0.6
00:25:50,  977.2,    4.8,   75.6,    1.67,   -0.50,    0.0,   -0.6
00:25:55,  977.1,    4.8,   75.7,    1.98,   -0.19,    0.0,   -0.6
00:26:00,  977.2,    4.8,   75.9,    1.97,    0.32,    0.0,   -0.6
00:26:05,  977.1,    4.8,   76.0,    2.03,   -0.06,    0.0,   -0.6
00:26:10,  977.2,    4.8,   76.0,    1.80,    0.85,    0.0,   -0.6
00:26:15,  977.2,    4.8,   75.8,    2.15,    1.69,    0.0,   -0.6
00:26:20,  977.2,    4.8,   75.5,    2.08,    1.10,    0.0,   -0.8
00:26:25,  977.2,    4.8,   75.0,    2.06,    0.72,    0.0,   -0.8
00:26:30,  977.1,    4.9,   74.6,    2.32,    0.94,    0.0,   -0.8
00:26:35,  977.2,    4.8,   74.2,    2.38,    1.26,    0.0,   -0.8
00:26:40,  977.1,    4.8,   73.9,    2.49,    0.65,    0.0,   -0.8
00:26:45,  977.1,    4.8,   73.9,    2.93,    0.85,    0.0,   -0.6
00:26:50,  977.1,    4.8,   73.9,    2.85,    0.94,    0.0,   -0.6
00:26:55,  977.2,    4.8,   74.2,    2.94,    0.80,    0.0,   -0.6
00:27:00,  977.2,    4.9,   74.6,    3.15,    1.04,    0.0,   -0.6
00:27:05,  977.1,    4.8,   75.0,    3.14,    0.63,    0.0,   -0.6
00:27:10,  977.2,    4.9,   75.2,    2.03,    0.82,    0.0,   -0.8
00:27:15,  977.2,    4.9,   75.5,    1.34,    1.14,    0.0,   -0.8
00:27:20,  977.2,    4.9,   75.5,    2.37,    1.51,    0.0,   -0.8
00:27:25,  977.2,    4.8,   75.6,    2.01,    1.46,    0.0,   -0.6
00:27:30,  977.2,    4.9,   75.1,    1.96,    1.36,    0.0,   -0.6
00:27:35,  977.2,    4.9,   74.4,    2.75,    1.29,    0.0,   -0.8
00:27:40,  977.1,    4.9,   73.9,    2.06,    0.59,    0.0,   -0.8
00:27:45,  977.1,    4.9,   73.6,    1.73,    0.45,    0.0,   -0.8
00:27:50,  977.1,    4.9,   73.5,    2.11,   -0.24,    0.0,   -0.8
00:27:55,  977.1,    4.9,   73.5,   -0.01,    1.00,    0.0,   -0.8
00:28:00,  977.2,    4.9,   73.8,    1.00,    1.15,    0.0,   -0.8
00:28:05,  977.2,    4.9,   74.3,    2.87,    0.27,    0.0,   -0.8
00:28:10,  977.1,    4.9,   74.6,    2.44,    0.40,    0.0,   -0.8
00:28:15,  977.2,    4.9,   74.8,    2.85,    0.27,    0.0,   -0.8
00:28:20,  977.1,    4.9,   75.0,    2.57,    0.85,    0.0,   -0.8
00:28:25,  977.1,    4.9,   75.2,    2.60,    0.67,    0.0,   -0.8
00:28:30,  977.2,    4.9,   75.1,    2.57,    0.85,    0.0,   -0.8
00:28:35,  977.2,    4.9,   74.5,    2.65,   -0.08,    0.0,   -0.8
00:28:40,  977.1,    4.9,   73.7,    2.92,    0.47,    0.0,   -0.8
00:28:45,  977.1,    4.9,   72.9,    2.38,    0.94,    0.0,   -0.8
00:28:50,  977.2,    4.9,   72.0,    1.66,    0.71,    0.0,   -0.8
00:28:55,  977.1,    5.0,   71.5,    2.11,    0.30,    0.0,   -0.8
00:29:00,  977.1,    5.0,   71.2,    1.92,    0.25,    0.0,   -0.8
00:29:05,  977.1,    5.0,   71.0,    1.80,    0.07,    0.0,   -0.8
00:29:10,  977.1,    5.0,   70.8,    1.91,   -0.32,    0.0,   -0.8
00:29:15,  977.2,    5.0,   70.8,    2.16,   -0.37,    0.0,   -0.8
00:29:20,  977.2,    5.0,   70.7,    1.98,    0.28,    0.0,   -0.8
00:29:25,  977.2,    5.0,   70.5,    1.84,    0.26,    0.0,   -0.8
00:29:30,  977.2,    5.0,   70.1,    1.52,    0.06,    0.0,   -0.8
00:29:35,  977.2,    5.0,   69.9,    1.16,   -0.35,    0.0,   -0.8
00:29:40,  977.1,    5.1,   69.6,    1.44,    0.48,    0.0,   -0.8
00:29:45,  977.2,    5.0,   69.5,    1.94,   -0.40,    0.0,   -0.8
00:29:50,  977.1,    5.1,   69.4,    2.15,    0.31,    0.0,   -0.8
00:29:55,  977.1,    5.1,   69.4,    2.14,    0.43,    0.0,   -0.8
00:30:00,  977.1,    5.1,   69.4,    2.83,    0.45,    0.0,   -0.8