                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2000/05/21 00:00,  999.0,  -30.9,  -31.0,  -33.6,  -35.4,  -36.4,  -36.0,  -39.9,  -38.7,  -41.7,  999.0,  -36.8,  -38.3,  -43.2,  -41.9,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0
2000/05/21 00:10,  -43.3,  -29.4,  -28.5,  -31.6,  -33.2,  -35.9,  -41.1,  -39.7,  -38.7,  -39.9,  999.0,  -38.0,  -39.0,  -43.5,  -41.1,  -45.3,  -46.9,  999.0,  999.0,  999.0,  -46.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -45.7,  -46.3,  999.0,  -48.3,  999.0,  -46.4,  999.0,  -47.3,  -47.7,  -46.3,  999.0,  999.0,  -48.0,  999.0,  999.0,  -45.2,  999.0,  -46.8,  -46.4,  999.0,  -46.0,  999.0,  999.0,  -46.6,  -44.7,  999.0,  -48.1,  -43.6
2000/05/21 00:20,  -45.5,  -31.7,  -28.9,  -31.7,  -33.7,  -37.1,  -44.4,  -38.9,  -39.9,  -42.3,  999.0,  -37.3,  -38.7,  -43.4,  -40.8,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -47.8,  999.0,  999.0,  -47.4,  999.0,  -48.0,  -47.4,  -47.2,  -49.0,  -48.5,  -46.4,  -46.3,  999.0,  999.0,  999.0,  999.0,  -46.2,  -47.7,  999.0,  -46.2,  -47.7,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -46.8,  999.0
2000/05/21 00:30,  999.0,  -31.0,  -31.4,  -30.5,  -34.7,  -34.1,  -39.8,  -39.7,  -39.9,  -42.0,  999.0,  -37.4,  -38.8,  -43.4,  -41.3,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -48.7,  -48.7,  999.0,  -52.3,  -46.7,  -47.4,  999.0,  -47.5,  -46.3,  999.0,  -47.1,  999.0,  999.0,  -47.4,  -45.3,  999.0,  -48.9,  -46.8,  -46.5,  999.0,  -45.0,  -48.3,  999.0,  999.0,  999.0,  -45.9,  -46.0,  999.0
2000/05/21 00:40,  -45.7,  -32.4,  -31.3,  -30.8,  -32.2,  -36.7,  -44.0,  -40.2,  -39.9,  -42.6,  999.0,  -36.9,  -38.9,  -43.1,  -40.8,  -45.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -47.7,  -48.3,  999.0,  999.0,  -47.1,  999.0,  999.0,  -46.4,  999.0,  -46.1,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.7,  -47.3,  999.0,  999.0,  -47.4,  999.0,  999.0,  -46.5,  999.0,  999.0,  -49.5
2000/05/21 00:50,  -42.3,  -30.7,  -31.0,  -30.7,  -35.1,  -38.6,  -43.8,  -39.6,  -39.4,  -42.4,  999.0,  -37.1,  -38.2,  -42.8,  -41.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -46.6,  999.0,  -45.7,  -46.9,  999.0,  -47.5,  -47.3,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -45.6,  -48.6,  999.0,  -47.9,  999.0,  -46.3,  -47.9,  999.0,  -48.1,  999.0,  999.0,  -46.9,  -45.7
2000/05/21 01:00,  -43.1,  -32.3,  -30.7,  -30.1,  -34.9,  -38.4,  -40.6,  -39.7,  -39.0,  -44.1,  -47.2,  -36.9,  -38.5,  -43.5,  -41.3,  -47.4,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -46.0,  -48.1,  -48.1,  -46.9,  999.0,  -46.0,  -45.5,  -45.2,  999.0,  -48.0,  -45.7,  -47.0,  -46.7,  -47.7,  -48.1,  999.0,  -45.7,  -46.5,  999.0,  999.0,  -45.5,  999.0,  -47.5,  -45.3,  999.0,  -47.2,  999.0,  -46.2,  -47.3,  -49.6
2000/05/21 01:10,  -43.0,  -32.4,  -30.9,  -29.4,  -33.8,  -37.5,  -40.9,  -39.4,  -40.6,  -41.3,  999.0,  -37.1,  -38.6,  -43.4,  -39.6,  999.0,  -46.8,  999.0,  -44.2,  999.0,  999.0,  -46.2,  999.0,  -46.8,  999.0,  -44.7,  999.0,  -44.7,  -47.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -48.7,  -45.5,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  -46.3,  -46.6,  999.0,  999.0,  -46.6,  999.0,  -47.8,  -47.1,  -46.8,  999.0,  -47.4,  999.0,  -48.7,  999.0,  999.0,  -46.8
2000/05/21 01:20,  -44.0,  -32.3,  -31.8,  -30.0,  -35.5,  -37.4,  -42.1,  -39.9,  -40.6,  -41.7,  -44.6,  -37.7,  -38.2,  -45.4,  -41.0,  999.0,  999.0,  -45.3,  999.0,  -46.6,  -44.6,  999.0,  -44.8,  -48.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  -48.6,  -47.4,  -45.8,  999.0,  999.0,  999.0,  -46.1,  999.0,  -46.6,  -45.3,  999.0,  -47.2,  -47.4,  -47.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -47.9,  -47.5,  999.0,  999.0,  -48.8,  -45.6,  -49.0
2000/05/21 01:30,  -46.3,  -29.8,  -31.2,  -29.1,  -35.5,  -36.1,  -41.1,  -40.2,  -40.1,  -42.8,  999.0,  -37.3,  -38.0,  -43.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -46.1,  999.0,  999.0,  -46.5,  999.0,  999.0,  -44.8,  999.0,  -46.2,  -45.9,  -47.4,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -49.5,  -47.6,  999.0,  -45.9,  -48.0,  999.0,  -48.0,  -46.7,  -47.8,  999.0,  -47.4,  999.0,  -46.7
2000/05/21 01:40,  -36.6,  -32.6,  -22.3,  -27.1,  -35.8,  -35.8,  -39.7,  -39.8,  -40.2,  -42.3,  -43.5,  -36.9,  -38.3,  -44.9,  -40.2,  -42.6,  -44.3,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -45.5,  999.0,  -46.8,  999.0,  -47.4,  -46.3,  999.0,  999.0,  999.0,  -46.9,  999.0,  -46.2,  999.0,  -47.6,  999.0,  -46.9,  999.0,  -48.1,  -45.3,  999.0,  999.0,  999.0,  -47.7,  -51.9,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -48.5
2000/05/21 01:50,  -39.2,  -27.7,  -24.9,  -28.5,  -35.5,  -36.2,  -41.4,  -39.8,  -39.3,  -42.5,  999.0,  -37.6,  -37.8,  999.0,  -41.2,  999.0,  -47.6,  -48.3,  -46.7,  -47.1,  -46.1,  999.0,  999.0,  -49.7,  999.0,  -48.1,  -47.3,  -45.0,  -46.4,  -46.2,  -46.3,  999.0,  999.0,  999.0,  -46.2,  999.0,  -47.0,  -47.5,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  -46.7
2000/05/21 02:00,  -40.1,  -26.4,  -26.6,  -29.3,  -35.6,  -36.0,  -42.3,  -37.5,  -39.1,  -41.6,  999.0,  -37.7,  -38.2,  -43.0,  -40.9,  999.0,  -46.1,  -45.2,  -47.8,  999.0,  999.0,  -47.4,  999.0,  999.0,  -46.3,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -46.5,  999.0,  999.0,  999.0,  -47.0,  -48.0,  999.0,  -46.0,  999.0,  -48.0,  -46.4,  999.0,  999.0,  -47.0,  -47.7,  -45.7,  999.0,  -47.3,  999.0,  -47.2,  -47.1,  -46.8,  -47.5,  -47.6,  999.0
2000/05/21 02:10,  -41.4,  -27.3,  -27.2,  -30.0,  -35.4,  -37.6,  -43.1,  -38.1,  -38.9,  -42.1,  -45.6,  -37.4,  -37.4,  -43.2,  -40.6,  999.0,  -44.7,  -44.9,  -46.2,  -46.8,  -46.2,  -46.8,  -46.0,  999.0,  -48.7,  -46.2,  999.0,  -46.5,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -44.8,  -49.1,  999.0,  999.0,  -46.6,  999.0,  -49.3,  -47.1,  -47.0,  999.0,  -45.2,  999.0,  -48.9,  999.0,  999.0,  999.0,  -45.2,  -44.2,  999.0,  -44.8,  -47.2,  999.0,  999.0
2000/05/21 02:20,  -40.9,  -29.8,  -29.6,  -29.6,  -34.5,  -36.7,  -40.7,  -39.8,  -38.2,  -41.7,  -46.1,  -38.1,  -38.1,  -44.1,  -41.9,  999.0,  -45.5,  -48.4,  999.0,  -47.7,  999.0,  999.0,  -46.2,  999.0,  -47.8,  999.0,  -47.6,  -47.4,  -47.5,  999.0,  -46.5,  -45.6,  999.0,  999.0,  -45.6,  -46.9,  999.0,  -48.1,  999.0,  999.0,  -49.7,  999.0,  -45.5,  -48.0,  999.0,  -45.6,  -47.1,  -47.1,  -46.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0
2000/05/21 02:30,  -45.7,  -30.5,  -30.4,  -29.7,  -30.8,  -33.7,  -37.8,  -39.6,  -37.4,  -40.4,  -42.9,  -37.7,  -37.5,  -42.6,  -41.3,  -44.1,  -46.0,  999.0,  999.0,  -47.5,  -47.2,  -46.3,  -46.4,  999.0,  -47.8,  -46.7,  -46.9,  -46.1,  999.0,  -46.6,  999.0,  -49.8,  -46.4,  -45.4,  999.0,  999.0,  999.0,  -46.7,  999.0,  -46.7,  999.0,  999.0,  -47.0,  999.0,  -51.9,  -47.0,  999.0,  -47.5,  -45.1,  -49.3,  -46.0,  999.0,  -49.8,  999.0,  -46.5,  -44.8,  -49.0,  -47.6
2000/05/21 02:40,  -45.6,  -31.4,  -30.5,  -29.6,  -35.3,  -36.1,  -41.1,  -38.2,  -36.4,  -40.4,  -42.4,  -37.9,  -37.9,  999.0,  -41.2,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -46.2,  999.0,  -47.2,  999.0,  999.0,  -47.5,  999.0,  -47.2,  -45.9,  -49.5,  -47.4,  -46.5,  999.0,  999.0,  -47.3,  -46.0,  -46.3,  -48.4,  999.0,  -47.7,  -47.2,  -47.8,  -47.6,  -48.6,  999.0,  999.0,  999.0,  999.0,  -51.1,  -48.7,  -46.6,  999.0,  -46.4,  -50.4
2000/05/21 02:50,  -46.3,  -30.9,  -32.1,  -30.4,  -35.0,  -36.0,  -42.8,  -37.6,  -37.8,  -40.1,  -45.5,  -37.5,  -37.6,  999.0,  -41.5,  -46.5,  999.0,  -45.2,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -47.7,  -45.4,  -46.4,  999.0,  999.0,  -47.2,  -46.4,  -46.6,  -45.2,  -47.0,  999.0,  999.0,  -48.1,  -46.9,  -47.4,  999.0,  999.0,  -46.2,  -47.6,  -46.4,  -47.9,  999.0,  -46.7,  999.0,  -47.0,  -46.5,  999.0,  -45.7,  999.0
2000/05/21 03:00,  -43.7,  -32.6,  -31.1,  -30.3,  -34.5,  -35.6,  -37.4,  -35.3,  -36.1,  -40.0,  -41.6,  -37.9,  -37.2,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -46.2,  -46.5,  999.0,  999.0,  999.0,  999.0,  -47.2,  -48.5,  999.0,  -46.6,  -46.7,  -47.0,  999.0,  999.0,  -46.9,  999.0,  -45.7,  -47.3,  999.0,  -46.9,  -48.3,  -47.7,  999.0,  999.0,  -46.3,  999.0,  -46.8,  -47.6,  999.0,  -47.2,  -47.6,  -46.1,  -47.1,  999.0,  -47.5
2000/05/21 03:10,  -44.9,  -31.9,  -31.8,  -30.3,  -34.1,  -33.2,  -32.8,  -34.8,  -38.1,  -39.7,  -42.5,  -37.3,  -37.3,  -46.0,  -41.6,  999.0,  -49.4,  -44.2,  -47.3,  999.0,  -46.5,  -47.5,  -47.4,  -48.7,  999.0,  -47.8,  999.0,  999.0,  -46.5,  999.0,  -45.8,  999.0,  -45.9,  999.0,  999.0,  999.0,  -46.4,  999.0,  -48.0,  -46.0,  -45.4,  999.0,  999.0,  -48.2,  -46.4,  -47.9,  999.0,  999.0,  -45.9,  999.0,  -44.7,  999.0,  -46.9,  -46.9,  -48.7,  999.0,  -47.7,  999.0
2000/05/21 03:20,  999.0,  -33.2,  -32.0,  -31.1,  -35.8,  -32.7,  -36.9,  -37.1,  -37.0,  -40.3,  -41.7,  -37.3,  -37.7,  -46.0,  -42.2,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -46.2,  -46.5,  999.0,  999.0,  -45.0,  -49.0,  -46.3,  -46.4,  999.0,  -45.6,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -49.4,  999.0,  999.0,  -46.7,  -44.2,  -47.0,  -46.9,  -46.9,  999.0,  -46.9,  999.0,  999.0,  -46.7,  -45.5,  999.0
2000/05/21 03:30,  -42.4,  -32.2,  -31.6,  -29.8,  -35.4,  -34.4,  -37.5,  -33.8,  -36.8,  -42.2,  -45.6,  -38.3,  -37.4,  -43.2,  -41.1,  -44.1,  -43.2,  -42.8,  999.0,  999.0,  999.0,  -46.4,  -45.8,  -46.5,  999.0,  -46.0,  999.0,  -45.7,  -45.6,  999.0,  999.0,  -46.3,  -47.1,  -46.4,  999.0,  -47.8,  999.0,  999.0,  999.0,  -46.4,  -46.1,  999.0,  999.0,  999.0,  -46.7,  999.0,  -48.5,  999.0,  999.0,  -46.2,  999.0,  -46.2,  999.0,  999.0,  -49.1,  -47.7,  -45.9,  -47.0
2000/05/21 03:40,  999.0,  -32.5,  -33.5,  -31.8,  -36.7,  -35.5,  -36.5,  -34.5,  -36.2,  -42.2,  999.0,  -37.5,  -37.0,  999.0,  -40.8,  -44.1,  -45.1,  999.0,  999.0,  999.0,  -48.5,  -47.1,  -47.5,  999.0,  -51.5,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -46.1,  -46.3,  999.0,  -45.7,  -45.1,  -47.1,  -47.6,  999.0,  -47.8,  999.0,  -45.7,  999.0,  -49.2
2000/05/21 03:50,  -44.8,  -32.4,  -33.9,  -32.4,  -35.1,  -35.0,  -37.6,  -34.5,  -37.0,  -43.1,  -43.3,  -38.4,  -36.9,  -41.0,  -41.4,  -43.8,  -49.1,  -43.9,  999.0,  -46.6,  -47.3,  -47.3,  -46.4,  -49.0,  999.0,  999.0,  -47.0,  -45.0,  -47.1,  -46.6,  -46.1,  999.0,  -46.2,  999.0,  -47.1,  -47.9,  -46.3,  -46.6,  -47.2,  -47.3,  -46.5,  999.0,  -50.5,  -49.0,  -47.4,  -45.9,  -47.5,  999.0,  999.0,  -47.0,  -46.1,  -51.2,  -47.9,  -48.2,  999.0,  -46.2,  -46.0,  999.0
2000/05/21 04:00,  999.0,  -31.8,  -34.1,  -32.7,  -35.8,  -34.9,  -37.3,  -36.7,  -36.9,  -41.8,  -44.6,  -37.8,  -37.5,  -43.8,  -41.0,  -42.5,  -46.9,  -45.7,  -46.2,  999.0,  999.0,  -45.4,  -46.2,  999.0,  999.0,  999.0,  -46.1,  999.0,  -47.1,  999.0,  -47.4,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.9,  -48.1,  -47.9,  999.0,  -48.0,  999.0,  -45.5,  -44.9,  999.0,  -46.4,  999.0,  -45.6,  -48.4,  999.0,  999.0,  999.0
2000/05/21 04:10,  -43.7,  -31.1,  -33.6,  -32.8,  -35.6,  -34.8,  -37.9,  -39.4,  -36.1,  -39.2,  -42.5,  -37.6,  -37.1,  -43.6,  -41.0,  -43.3,  -44.4,  -43.5,  -46.3,  999.0,  -45.2,  -44.7,  -46.5,  -46.2,  999.0,  999.0,  -47.4,  -47.9,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -46.6,  -46.2,  -47.0,  999.0,  -46.8,  -45.9,  999.0,  -45.7,  -45.7,  -46.9,  -46.3,  999.0,  999.0,  -49.2
2000/05/21 04:20,  -43.7,  -33.8,  -32.6,  -32.7,  -35.8,  -34.8,  -37.2,  -39.9,  -36.5,  -40.0,  -45.5,  -37.2,  -37.3,  -45.5,  -41.4,  -41.7,  -44.4,  999.0,  999.0,  999.0,  -45.8,  -46.3,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -46.6,  -47.4,  999.0,  -47.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -47.5,  999.0,  999.0,  -46.0,  -47.3,  999.0,  -46.8,  -48.7,  999.0,  999.0,  999.0,  999.0,  -46.3,  -47.5,  999.0
2000/05/21 04:30,  999.0,  -32.1,  -34.9,  -32.1,  -35.9,  -34.2,  -40.6,  -41.2,  -37.2,  -41.9,  -44.8,  -37.9,  -37.2,  999.0,  -40.7,  -44.3,  -44.1,  999.0,  -46.9,  999.0,  -51.8,  -50.1,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -46.0,  999.0,  -46.3,  999.0,  -46.6,  -45.8,  999.0,  -46.4,  999.0,  -47.8,  999.0,  -45.0,  999.0,  -46.4,  -47.6,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1
2000/05/21 04:40,  -45.1,  -32.7,  -35.3,  -29.7,  -35.1,  -34.7,  -41.8,  -39.5,  -37.4,  -41.9,  -44.3,  -37.8,  -37.3,  999.0,  -41.1,  -43.6,  -48.8,  -43.3,  999.0,  -46.0,  -46.2,  -46.3,  -50.0,  -48.6,  -47.7,  999.0,  -48.7,  -49.1,  999.0,  -47.9,  -47.4,  -48.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -47.7,  -46.3,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -46.8,  999.0,  -46.4,  -47.6,  999.0
2000/05/21 04:50,  -42.4,  -32.9,  -33.0,  -31.1,  -35.4,  -35.6,  -41.5,  -39.5,  -37.9,  -41.5,  999.0,  -38.3,  -37.4,  999.0,  -40.7,  -42.3,  -45.5,  -41.7,  999.0,  999.0,  -48.2,  999.0,  999.0,  -46.5,  999.0,  -45.7,  999.0,  -46.9,  -46.4,  -47.8,  999.0,  -47.3,  999.0,  999.0,  -45.8,  -49.2,  999.0,  -50.2,  -48.3,  -47.2,  -51.3,  -46.9,  999.0,  -46.4,  -46.0,  -47.9,  -46.8,  -46.4,  -47.3,  999.0,  999.0,  -48.8,  999.0,  -45.6,  999.0,  -44.9,  999.0,  999.0
2000/05/21 05:00,  999.0,  -30.2,  -34.6,  -33.0,  -36.7,  -36.0,  -42.7,  -39.7,  -36.6,  -42.3,  -43.8,  -37.7,  -37.4,  999.0,  -41.4,  -44.7,  -44.9,  -43.3,  999.0,  999.0,  999.0,  999.0,  -48.7,  -47.3,  999.0,  999.0,  -46.4,  999.0,  999.0,  -45.4,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -46.1,  -47.9,  999.0,  999.0,  -49.7,  -46.2,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -46.8,  -47.9,  999.0,  -46.7,  -47.4,  999.0
2000/05/21 05:10,  -30.7,  -29.7,  -31.1,  -33.0,  -36.8,  -34.4,  -40.2,  -38.5,  -36.9,  -42.1,  -44.6,  -37.5,  -37.7,  999.0,  -41.0,  -47.1,  -46.4,  -46.1,  -46.5,  -47.7,  999.0,  -46.3,  -47.1,  -48.4,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -46.0,  -46.7,  999.0,  -47.8,  999.0,  -48.9,  -44.0,  -48.1,  -48.3,  999.0,  999.0,  -46.2,  999.0,  -47.1,  -48.6,  -48.1,  -46.6,  999.0,  -47.7,  999.0,  999.0,  999.0,  -47.1,  -48.9,  999.0,  999.0
2000/05/21 05:20,  -37.1,  -21.2,  -23.9,  -28.2,  -29.8,  -37.8,  -44.0,  -41.3,  -38.9,  -42.2,  -41.8,  -36.8,  -38.1,  999.0,  -40.8,  -44.3,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -45.4,  -45.9,  -47.7,  -48.4,  999.0,  -47.1,  999.0,  -47.7,  -47.5,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -46.5,  999.0,  999.0,  999.0,  -45.0,  -48.4,  999.0,  -49.1,  999.0,  -45.6,  999.0,  999.0,  -46.3,  -47.1,  -46.5,  999.0,  -46.3,  -53.4
2000/05/21 05:30,  -15.0,   -4.8,  -24.0,  -29.6,  -34.3,  -35.8,  -42.3,  -39.3,  -39.0,  -43.8,  -47.3,  -36.4,  -39.3,  -43.8,  -40.6,  -45.9,  -44.9,  999.0,  999.0,  -44.8,  999.0,  999.0,  -47.9,  -47.3,  -47.3,  -48.2,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  -46.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -47.6,  -46.6,  -46.3,  -47.4,  -47.7,  -47.1,  -49.4,  -47.6,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0
2000/05/21 05:40,  -18.6,  999.0,  -14.7,  -17.9,  -32.8,  -35.7,  -41.3,  -39.6,  -39.0,  -43.3,  999.0,  -37.0,  -39.2,  -44.1,  -41.3,  -42.2,  -47.8,  -45.8,  -46.6,  999.0,  999.0,  999.0,  -46.6,  -47.4,  999.0,  -47.1,  -48.0,  -46.8,  -46.1,  -46.9,  -47.3,  -50.5,  -48.0,  -45.6,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -46.6,  -47.7,  -47.3,  -48.5,  -45.4,  999.0,  -47.2,  999.0,  999.0,  -45.6,  -46.2,  -48.9,  -46.3,  -48.6,  -46.0,  -47.2,  999.0
2000/05/21 05:50,  -25.6,  -15.9,  -30.0,  -32.2,  -33.6,  -35.2,  -40.7,  -39.5,  -38.5,  -42.1,  -46.1,  -37.2,  -40.1,  -42.6,  -40.8,  999.0,  999.0,  -46.3,  -48.1,  999.0,  -49.5,  999.0,  -47.5,  -46.1,  999.0,  999.0,  999.0,  999.0,  -47.7,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -49.0,  999.0,  -47.7,  -47.6,  -48.0,  -47.8,  -46.9,  -46.7,  999.0,  -47.6,  999.0,  999.0,  -48.7,  -46.9,  -46.5,  -45.2,  -46.8,  -45.5,  -46.9,  -46.0
2000/05/21 06:00,  999.0,  -19.0,  -27.0,  -26.3,  -34.0,  -36.9,  -42.8,  -39.2,  -39.8,  -40.9,  999.0,  -37.0,  -39.0,  -43.8,  -40.7,  -45.9,  -47.3,  -46.1,  -45.5,  -46.3,  999.0,  -46.0,  999.0,  999.0,  -48.8,  -47.3,  -47.6,  -47.0,  999.0,  -46.1,  999.0,  -44.9,  -45.8,  -48.0,  999.0,  999.0,  999.0,  -47.3,  -47.2,  -44.8,  -49.2,  -45.2,  -47.6,  999.0,  999.0,  -45.7,  -48.7,  -46.7,  999.0,  999.0,  -45.7,  -47.1,  -45.4,  -51.8,  -47.3,  -46.1,  -47.4,  -45.4
2000/05/21 06:10,  -16.3,  -17.8,  -27.4,  -30.8,  -34.1,  -37.2,  -41.2,  -38.7,  -39.7,  -38.3,  999.0,  -37.3,  -38.2,  -43.8,  -39.3,  -43.6,  -46.8,  -47.0,  -43.9,  999.0,  -46.1,  999.0,  -47.2,  -47.2,  -47.3,  -47.0,  999.0,  999.0,  -46.2,  -47.7,  -45.2,  -46.3,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -44.9,  -48.3,  -46.5,  -45.9,  999.0,  -49.0,  -47.0,  -47.0,  999.0,  -49.5,  -47.2,  -46.9,  -47.6,  -48.9,  -45.9,  -49.0,  -45.3,  -46.3,  -48.1,  -47.2
2000/05/21 06:20,  -26.6,  -23.6,  -32.4,  -31.0,  -32.7,  -37.3,  -41.6,  -38.9,  -38.0,  -41.2,  -45.2,  -37.2,  -38.2,  -44.7,  -40.3,  -43.0,  -46.4,  -46.8,  -46.2,  999.0,  -45.5,  -46.6,  -46.0,  999.0,  -46.5,  -46.0,  -46.6,  -47.6,  -47.5,  -47.3,  999.0,  -48.0,  -44.6,  999.0,  -45.7,  999.0,  999.0,  -46.4,  -49.0,  -46.3,  999.0,  -47.7,  -47.6,  -48.7,  -46.4,  -45.9,  -46.5,  -45.5,  -47.7,  999.0,  -44.7,  -46.9,  -46.0,  999.0,  999.0,  -46.0,  -46.6,  -45.0
2000/05/21 06:30,  -40.6,  -25.4,  -33.0,  -29.7,  -35.5,  -37.3,  -42.4,  -36.0,  -38.1,  -40.9,  -46.7,  -37.9,  -37.7,  -44.3,  -40.5,  -47.4,  -47.2,  -46.4,  -45.3,  -47.3,  -46.6,  999.0,  -47.7,  -47.4,  -47.2,  999.0,  999.0,  -46.8,  -45.6,  999.0,  -47.9,  -47.3,  -46.4,  -45.6,  -47.5,  -47.6,  999.0,  -46.7,  -47.0,  -46.8,  -47.2,  -47.8,  -47.1,  -47.4,  -47.5,  -46.7,  -46.6,  -46.4,  -46.0,  -45.6,  -45.8,  -47.2,  -47.2,  999.0,  -45.0,  -46.7,  -45.1,  -47.8
2000/05/21 06:40,  -36.0,  -26.1,  -27.6,  -31.9,  -33.5,  -33.3,  999.0,  -38.6,  -36.5,  -40.4,  -41.8,  -37.5,  -37.8,  -44.4,  -41.3,  999.0,  -46.5,  -43.7,  -46.9,  -46.4,  999.0,  999.0,  -46.2,  -47.0,  -46.3,  -46.6,  -46.3,  -47.2,  999.0,  -46.8,  -47.4,  -48.1,  999.0,  -46.4,  -47.2,  -45.2,  -46.9,  999.0,  -48.2,  999.0,  -45.6,  -44.9,  -46.5,  -46.7,  -46.6,  -45.1,  -47.0,  -46.4,  -45.8,  -45.3,  -46.7,  -44.6,  -48.1,  999.0,  -47.6,  -46.3,  -45.7,  -47.9
2000/05/21 06:50,  -45.1,  -34.2,  -30.1,  -27.0,  -30.6,  -36.4,  -38.3,  -37.5,  -37.1,  -41.3,  -40.6,  -37.6,  -37.9,  999.0,  -41.1,  999.0,  -43.8,  -47.7,  -46.2,  -48.0,  -47.4,  -48.2,  999.0,  -46.3,  -47.9,  -46.6,  -46.6,  -48.3,  -46.8,  -49.6,  999.0,  -47.6,  -43.7,  999.0,  -48.0,  -46.9,  999.0,  -47.7,  -46.7,  -47.1,  -46.7,  999.0,  -45.8,  -48.3,  -47.3,  999.0,  -46.9,  -47.5,  -46.8,  -47.8,  -45.8,  -47.7,  -47.3,  999.0,  -47.4,  -47.5,  -45.8,  -47.0
2000/05/21 07:00,  -45.4,  999.0,  999.0,  999.0,  999.0,  -36.8,  -43.2,  -38.4,  -37.0,  -41.2,  -43.3,  -37.2,  -37.3,  -43.6,  -41.0,  -45.0,  -45.9,  -43.6,  -46.8,  -46.8,  -46.4,  999.0,  -45.2,  -46.7,  -48.0,  -44.1,  -47.7,  -48.5,  -43.0,  -45.7,  -46.1,  -46.3,  999.0,  -46.8,  -44.8,  -44.9,  999.0,  999.0,  999.0,  -49.4,  -45.4,  999.0,  -47.1,  -47.0,  -47.1,  -46.5,  999.0,  -44.6,  -45.7,  -47.0,  999.0,  999.0,  999.0,  -47.8,  -47.9,  -46.6,  -47.0,  -46.9
2000/05/21 07:10,  -45.9,  999.0,  -35.5,  -32.2,  -35.1,  -34.5,  -40.3,  -40.1,  -37.6,  -41.1,  999.0,  -36.8,  -37.4,  -40.7,  -39.5,  999.0,  999.0,  -44.6,  999.0,  999.0,  -47.5,  -46.4,  -46.9,  999.0,  -47.3,  -46.6,  -46.4,  999.0,  999.0,  999.0,  -49.2,  999.0,  -46.9,  -46.8,  -47.4,  999.0,  -47.7,  999.0,  -46.3,  999.0,  -45.5,  999.0,  -45.9,  -48.6,  -46.2,  -46.4,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.0,  999.0,  999.0,  -47.4,  -46.0,  -47.5,  -47.4
2000/05/21 07:20,  -45.8,  999.0,  -34.2,  -32.1,  -34.9,  -35.8,  -41.6,  -40.4,  -37.2,  -40.4,  -44.7,  -36.5,  -37.4,  999.0,  -41.8,  -44.7,  999.0,  -44.2,  999.0,  999.0,  -47.5,  -48.2,  -46.0,  -46.9,  -48.6,  -46.9,  -46.9,  999.0,  -47.6,  999.0,  -45.3,  -46.7,  999.0,  999.0,  -45.8,  -47.0,  -46.3,  -46.2,  -47.6,  -48.5,  -47.0,  999.0,  -46.0,  -46.3,  999.0,  -45.5,  999.0,  999.0,  -46.1,  999.0,  -50.1,  -46.1,  999.0,  -47.3,  999.0,  -47.5,  -45.3,  999.0
2000/05/21 07:30,  -45.7,  -33.7,  -34.2,  -31.4,  -33.6,  -36.1,  -40.9,  -40.8,  -38.7,  -42.0,  -43.8,  -36.5,  -38.0,  999.0,  -40.2,  -44.9,  -45.0,  -44.9,  -47.4,  -46.4,  -45.2,  -46.7,  999.0,  -46.8,  -47.9,  -46.9,  -46.9,  -46.1,  -47.0,  -49.5,  -46.8,  -44.6,  -47.8,  999.0,  -45.0,  999.0,  -47.5,  -45.5,  -45.2,  -49.0,  -47.4,  -47.9,  -47.3,  -47.3,  -45.9,  -48.4,  -47.8,  -46.7,  -45.2,  -47.4,  -46.9,  -45.8,  999.0,  -47.5,  999.0,  -47.2,  -44.6,  -47.9
2000/05/21 07:40,  -47.8,  -33.4,  -33.5,  -31.8,  -34.5,  -36.2,  -44.2,  -40.8,  -39.1,  -41.3,  -40.8,  -36.4,  -38.4,  -44.9,  -40.3,  -44.8,  -46.0,  -42.7,  999.0,  999.0,  -47.3,  -46.7,  -47.3,  -45.3,  -46.4,  -45.8,  -45.6,  -46.7,  -45.5,  -48.8,  -43.8,  999.0,  999.0,  -49.3,  -46.5,  -46.8,  999.0,  999.0,  -47.3,  -46.7,  -47.2,  -47.1,  -48.9,  999.0,  -47.0,  -46.5,  999.0,  -45.9,  -46.8,  999.0,  -46.6,  999.0,  -47.0,  -46.9,  -47.9,  999.0,  999.0,  -49.0
2000/05/21 07:50,  -45.7,  -32.9,  -33.2,  -32.7,  -35.1,  -35.1,  -41.2,  -41.3,  -39.4,  -41.3,  -43.6,  -36.7,  -38.9,  -45.1,  -41.5,  -43.8,  -46.5,  -44.3,  -44.7,  -48.1,  -46.3,  -47.0,  -48.1,  -47.8,  -46.2,  999.0,  -46.6,  999.0,  999.0,  -44.9,  -46.8,  -48.5,  999.0,  -43.3,  -45.5,  -45.8,  -46.7,  -47.4,  999.0,  999.0,  999.0,  -46.1,  -47.4,  -46.4,  -46.4,  999.0,  -46.6,  999.0,  -47.3,  -45.2,  -46.9,  -46.5,  -48.5,  -47.3,  -46.8,  -45.5,  -50.2,  -45.8