2012/05/18, +9, 136.10,  34.85, 385
00:00:00,  960.8,   11.8,   92.7,   -0.99,   -0.78,    0.0, -999.0
00:00:05,  960.8,   11.8,   92.7,   -0.81,   -0.49,    0.0, -999.0
00:00:10,  960.8,   11.8,   92.8,   -0.82,   -0.27,    0.0, -999.0
00:00:15,  960.8,   11.8,   92.8,   -1.17,   -0.31,    0.0, -999.0
00:00:20,  960.8,   11.8,   92.5,   -1.39,   -0.48,    0.0, -999.0
00:00:25,  960.8,   11.8,   92.8,   -1.19,   -0.39,    0.0, -999.0
00:00:30,  960.8,   11.8,   92.6,   -1.50,   -0.13,    0.0, -999.0
00:00:35,  960.8,   11.8,   93.0,   -1.46,   -0.31,    0.0, -999.0
00:00:40,  960.8,   11.8,   92.8,   -1.23,   -0.13,    0.0, -999.0
00:00:45,  960.7,   11.8,   92.5,   -1.26,   -0.02,    0.0, -999.0
00:00:50,  960.8,   11.8,   92.9,   -1.26,   -0.11,    0.0, -999.0
00:00:55,  960.7,   11.8,   92.8,   -1.46,   -0.20,    0.0, -999.0
00:01:00,  960.8,   11.8,   92.8,   -1.48,   -0.16,    0.0, -999.0
00:01:05,  960.7,   11.8,   93.1,   -0.92,    0.11,    0.0, -999.0
00:01:10,  960.7,   11.8,   93.1,   -0.84,    0.19,    0.0, -999.0
00:01:15,  960.7,   11.8,   92.7,   -0.75,    0.26,    0.0, -999.0
00:01:20,  960.7,   11.8,   93.1,   -0.98,   -0.10,    0.0, -999.0
00:01:25,  960.7,   11.8,   92.9,   -1.29,    0.07,    0.0, -999.0
00:01:30,  960.7,   11.8,   93.1,   -1.24,    0.09,    0.0, -999.0
00:01:35,  960.7,   11.8,   92.5,   -1.50,    0.16,    0.0, -999.0
00:01:40,  960.7,   11.8,   92.6,   -1.28,   -0.11,    0.0, -999.0
00:01:45,  960.7,   11.8,   93.1,   -0.91,   -0.24,    0.0, -999.0
00:01:50,  960.7,   11.8,   92.9,   -0.92,   -0.32,    0.0, -999.0
00:01:55,  960.7,   11.8,   92.7,   -1.04,   -0.07,    0.0, -999.0
00:02:00,  960.8,   11.8,   92.6,   -1.06,   -0.21,    0.0, -999.0
00:02:05,  960.8,   11.8,   92.8,   -0.94,   -0.13,    0.0, -999.0
00:02:10,  960.7,   11.8,   92.7,   -0.96,   -0.15,    0.0, -999.0
00:02:15,  960.7,   11.8,   92.8,   -0.92,    0.10,    0.0, -999.0
00:02:20,  960.7,   11.8,   92.7,   -0.75,   -0.08,    0.0, -999.0
00:02:25,  960.7,   11.8,   92.8,   -0.50,    0.03,    0.0, -999.0
00:02:30,  960.7,   11.8,   92.9,   -0.46,   -0.12,    0.0, -999.0
00:02:35,  960.7,   11.8,   92.5,   -0.47,    0.05,    0.0, -999.0
00:02:40,  960.7,   11.8,   93.0,   -0.45,    0.10,    0.0, -999.0
00:02:45,  960.7,   11.8,   92.9,   -0.48,    0.05,    0.0, -999.0
00:02:50,  960.7,   11.8,   92.7,   -0.47,   -0.07,    0.0, -999.0
00:02:55,  960.7,   11.8,   92.8,   -0.30,    0.11,    0.0, -999.0
00:03:00,  960.7,   11.8,   92.8,   -0.05,    0.02,    0.0, -999.0
00:03:05,  960.7,   11.8,   92.9,   -0.01,    0.00,    0.0, -999.0
00:03:10,  960.7,   11.8,   92.8,   -0.01,    0.00,    0.0, -999.0
00:03:15,  960.7,   11.8,   92.9,   -0.03,    0.03,    0.0, -999.0
00:03:20,  960.7,   11.8,   92.9,   -0.01,    0.01,    0.0, -999.0
00:03:25,  960.8,   11.8,   92.9,   -0.01,   -0.01,    0.0, -999.0
00:03:30,  960.7,   11.7,   92.8,   -0.01,   -0.02,    0.0, -999.0
00:03:35,  960.7,   11.7,   92.8,   -0.00,   -0.00,    0.0, -999.0
00:03:40,  960.7,   11.7,   92.7,   -0.00,   -0.00,    0.0, -999.0
00:03:45,  960.7,   11.7,   92.8,   -0.30,   -0.02,    0.0, -999.0
00:03:50,  960.8,   11.7,   92.4,   -0.04,   -0.00,    0.0, -999.0
00:03:55,  960.7,   11.7,   92.8,   -0.00,   -0.00,    0.0, -999.0
00:04:00,  960.7,   11.7,   92.9,   -0.00,   -0.02,    0.0, -999.0
00:04:05,  960.7,   11.7,   92.8,    0.01,   -0.02,    0.0, -999.0
00:04:10,  960.7,   11.7,   92.9,    0.00,   -0.00,    0.0, -999.0
00:04:15,  960.7,   11.7,   92.9,    0.01,   -0.04,    0.0, -999.0
00:04:20,  960.7,   11.7,   92.7,   -0.00,   -0.00,    0.0, -999.0
00:04:25,  960.7,   11.7,   92.5,   -0.02,   -0.01,    0.0, -999.0
00:04:30,  960.7,   11.7,   93.0,   -0.00,    0.00,    0.0, -999.0
00:04:35,  960.6,   11.7,   92.7,   -0.00,    0.00,    0.0, -999.0
00:04:40,  960.6,   11.7,   92.9,   -0.01,    0.01,    0.0, -999.0
00:04:45,  960.6,   11.7,   92.7,   -0.02,    0.05,    0.0, -999.0
00:04:50,  960.6,   11.7,   92.5,   -0.00,    0.00,    0.0, -999.0
00:04:55,  960.6,   11.7,   92.6,   -0.03,    0.01,    0.0, -999.0
00:05:00,  960.7,   11.7,   92.7,   -0.21,    0.27,    0.0, -999.0
00:05:05,  960.6,   11.7,   92.7,   -0.00,    0.00,    0.0, -999.0
00:05:10,  960.6,   11.7,   92.8,   -0.00,    0.00,    0.0, -999.0
00:05:15,  960.6,   11.7,   92.7,   -0.00,    0.00,    0.0, -999.0
00:05:20,  960.6,   11.7,   92.8,   -0.09,    0.34,    0.0, -999.0
00:05:25,  960.6,   11.7,   92.9,    0.07,    0.29,    0.0, -999.0
00:05:30,  960.5,   11.7,   92.8,    0.04,    0.28,    0.0, -999.0
00:05:35,  960.6,   11.7,   92.7,    0.06,    0.28,    0.0, -999.0
00:05:40,  960.6,   11.7,   92.9,    0.09,    0.50,    0.0, -999.0
00:05:45,  960.6,   11.7,   92.9,    0.05,    0.48,    0.0, -999.0
00:05:50,  960.5,   11.7,   92.5,   -0.02,    0.28,    0.0, -999.0
00:05:55,  960.5,   11.7,   92.8,   -0.07,    0.26,    0.0, -999.0
00:06:00,  960.5,   11.7,   92.6,    0.05,    0.29,    0.0, -999.0
00:06:05,  960.5,   11.7,   92.8,   -0.01,    0.03,    0.0, -999.0
00:06:10,  960.5,   11.7,   92.7,   -0.11,    0.28,    0.0, -999.0
00:06:15,  960.5,   11.7,   92.8,   -0.11,    0.29,    0.0, -999.0
00:06:20,  960.5,   11.7,   92.6,   -0.18,    0.47,    0.0, -999.0
00:06:25,  960.5,   11.7,   93.0,   -0.11,    0.46,    0.0, -999.0
00:06:30,  960.5,   11.7,   92.9,   -0.01,    0.80,    0.0, -999.0
00:06:35,  960.5,   11.7,   92.8,    0.34,    0.62,    0.0, -999.0
00:06:40,  960.5,   11.7,   92.7,    0.44,    0.65,    0.0, -999.0
00:06:45,  960.5,   11.7,   92.8,    0.03,    0.82,    0.0, -999.0
00:06:50,  960.4,   11.7,   93.0,   -0.06,    0.79,    0.0, -999.0
00:06:55,  960.4,   11.7,   92.7,   -0.31,    1.24,    0.0, -999.0
00:07:00,  960.5,   11.6,   93.1,   -0.24,    0.90,    0.0, -999.0
00:07:05,  960.4,   11.6,   92.8,   -0.09,    1.27,    0.0, -999.0
00:07:10,  960.4,   11.6,   92.7,   -0.08,    0.94,    0.0, -999.0
00:07:15,  960.4,   11.6,   92.6,   -0.02,    1.27,    0.0, -999.0
00:07:20,  960.4,   11.6,   92.7,    0.09,    1.27,    0.0, -999.0
00:07:25,  960.4,   11.6,   92.7,   -0.69,    1.02,    0.0, -999.0
00:07:30,  960.4,   11.6,   93.1,   -0.35,    0.87,    0.0, -999.0
00:07:35,  960.4,   11.6,   92.7,   -0.23,    0.85,    0.0, -999.0
00:07:40,  960.4,   11.6,   92.9,   -0.19,    0.91,    0.0, -999.0
00:07:45,  960.4,   11.6,   92.8,   -0.23,    1.20,    0.0, -999.0
00:07:50,  960.3,   11.6,   92.8,   -0.24,    0.95,    0.0, -999.0
00:07:55,  960.4,   11.6,   93.0,   -0.33,    1.22,    0.0, -999.0
00:08:00,  960.4,   11.6,   93.0,   -0.31,    1.24,    0.0, -999.0
00:08:05,  960.3,   11.6,   93.2,   -0.49,    0.93,    0.0, -999.0
00:08:10,  960.4,   11.6,   92.5,   -0.38,    0.82,    0.0, -999.0
00:08:15,  960.3,   11.6,   92.9,   -0.58,    0.75,    0.0, -999.0
00:08:20,  960.3,   11.6,   92.8,   -0.60,    0.76,    0.0, -999.0
00:08:25,  960.3,   11.6,   92.8,   -0.32,    0.83,    0.0, -999.0
00:08:30,  960.3,   11.6,   92.9,   -0.43,    0.69,    0.0, -999.0
00:08:35,  960.3,   11.6,   92.9,   -0.62,    0.86,    0.0, -999.0
00:08:40,  960.3,   11.6,   93.0,   -0.64,    1.07,    0.0, -999.0
00:08:45,  960.3,   11.6,   92.7,   -0.76,    0.98,    0.0, -999.0
00:08:50,  960.3,   11.6,   93.0,   -0.83,    0.96,    0.0, -999.0
00:08:55,  960.3,   11.6,   92.9,   -0.76,    0.98,    0.0, -999.0
00:09:00,  960.3,   11.6,   92.8,   -0.56,    1.05,    0.0, -999.0
00:09:05,  960.2,   11.6,   92.9,   -0.60,    0.76,    0.0, -999.0
00:09:10,  960.3,   11.6,   92.5,   -0.70,    1.04,    0.0, -999.0
00:09:15,  960.2,   11.6,   93.1,   -0.60,    1.08,    0.0, -999.0
00:09:20,  960.3,   11.6,   93.3,   -0.77,    0.56,    0.0, -999.0
00:09:25,  960.2,   11.6,   92.8,   -0.90,    0.60,    0.0, -999.0
00:09:30,  960.3,   11.6,   92.9,   -1.11,    0.57,    0.0, -999.0
00:09:35,  960.2,   11.6,   92.8,   -1.03,    0.67,    0.0, -999.0
00:09:40,  960.2,   11.6,   92.9,   -0.67,    0.65,    0.0, -999.0
00:09:45,  960.3,   11.6,   93.1,   -0.60,    0.43,    0.0, -999.0
00:09:50,  960.2,   11.6,   92.8,   -0.53,    0.57,    0.0, -999.0
00:09:55,  960.2,   11.6,   92.9,   -0.63,    0.49,    0.0, -999.0
00:10:00,  960.2,   11.6,   93.0,   -0.48,    0.57,    0.0, -999.0
00:10:05,  960.2,   11.6,   92.9,   -0.60,    0.52,    0.0, -999.0
00:10:10,  960.2,   11.6,   92.9,   -0.28,    0.44,    0.0, -999.0
00:10:15,  960.2,   11.6,   92.9,   -0.56,    0.52,    0.0, -999.0
00:10:20,  960.1,   11.6,   93.0,   -0.56,    0.52,    0.0, -999.0
00:10:25,  960.2,   11.6,   92.9,   -0.33,    0.33,    0.0, -999.0
00:10:30,  960.2,   11.6,   93.0,   -0.52,    0.34,    0.0, -999.0
00:10:35,  960.2,   11.6,   92.8,   -0.35,    0.33,    0.0, -999.0
00:10:40,  960.1,   11.6,   93.1,   -0.25,    0.39,    0.0, -999.0
00:10:45,  960.1,   11.6,   93.4,   -0.31,    0.33,    0.0, -999.0
00:10:50,  960.1,   11.6,   93.0,   -0.44,    0.24,    0.0, -999.0
00:10:55,  960.2,   11.6,   93.1,   -0.24,    0.33,    0.0, -999.0
00:11:00,  960.1,   11.6,   92.9,   -0.34,    0.32,    0.0, -999.0
00:11:05,  960.1,   11.6,   92.9,   -0.61,    0.45,    0.0, -999.0
00:11:10,  960.1,   11.6,   93.0,   -0.67,    0.44,    0.0, -999.0
00:11:15,  960.1,   11.6,   93.0,   -0.65,    0.47,    0.0, -999.0
00:11:20,  960.1,   11.6,   93.3,   -0.42,    0.25,    0.0, -999.0
00:11:25,  960.1,   11.6,   92.9,   -0.39,    0.19,    0.0, -999.0
00:11:30,  960.1,   11.6,   93.2,   -0.66,    0.45,    0.0, -999.0
00:11:35,  960.1,   11.6,   92.8,   -0.72,    0.52,    0.0, -999.0
00:11:40,  960.1,   11.6,   93.1,   -0.81,    0.55,    0.0, -999.0
00:11:45,  960.1,   11.6,   92.7,   -0.75,    0.48,    0.0, -999.0
00:11:50,  960.2,   11.6,   93.0,   -0.68,    0.41,    0.0, -999.0
00:11:55,  960.1,   11.6,   93.0,   -0.58,    0.28,    0.0, -999.0
00:12:00,  960.1,   11.6,   92.9,   -0.75,    0.26,    0.0, -999.0
00:12:05,  960.1,   11.6,   93.1,   -0.40,    0.16,    0.0, -999.0
00:12:10,  960.1,   11.6,   92.6,   -0.37,    0.27,    0.0, -999.0
00:12:15,  960.1,   11.6,   92.9,   -0.42,    0.27,    0.0, -999.0
00:12:20,  960.1,   11.6,   93.1,   -0.42,    0.18,    0.0, -999.0
00:12:25,  960.1,   11.6,   92.9,   -0.35,    0.39,    0.0, -999.0
00:12:30,  960.1,   11.6,   93.1,   -0.26,    0.33,    0.0, -999.0
00:12:35,  960.1,   11.6,   93.2,   -0.38,    0.49,    0.0, -999.0
00:12:40,  960.1,   11.6,   93.0,   -0.42,    0.18,    0.0, -999.0
00:12:45,  960.0,   11.6,   92.9,   -0.78,    0.18,    0.0, -999.0
00:12:50,  960.0,   11.6,   93.0,   -0.62,    0.52,    0.0, -999.0
00:12:55,  960.0,   11.6,   93.0,   -0.40,    0.20,    0.0, -999.0
00:13:00,  960.1,   11.6,   92.9,   -0.41,    0.28,    0.0, -999.0
00:13:05,  960.1,   11.6,   93.0,   -0.21,    0.20,    0.0, -999.0
00:13:10,  960.0,   11.6,   93.2,   -0.45,    0.23,    0.0, -999.0
00:13:15,  960.0,   11.6,   93.1,   -0.35,    0.30,    0.0, -999.0
00:13:20,  960.0,   11.6,   93.0,   -0.34,    0.37,    0.0, -999.0
00:13:25,  960.1,   11.6,   93.0,   -0.51,    0.37,    0.0, -999.0
00:13:30,  960.0,   11.6,   92.9,   -0.76,    0.05,    0.0, -999.0
00:13:35,  960.1,   11.6,   93.0,   -0.71,    0.32,    0.0, -999.0
00:13:40,  960.1,   11.6,   93.4,   -0.42,    0.23,    0.0, -999.0
00:13:45,  960.1,   11.6,   92.8,   -0.42,    0.27,    0.0, -999.0
00:13:50,  960.0,   11.6,   93.0,   -0.33,    0.36,    0.0, -999.0
00:13:55,  960.0,   11.6,   93.0,   -0.39,    0.28,    0.0, -999.0
00:14:00,  960.0,   11.6,   92.8,   -0.45,    0.66,    0.0, -999.0
00:14:05,  960.0,   11.6,   92.9,   -0.42,    0.65,    0.0, -999.0
00:14:10,  960.0,   11.6,   92.7,   -0.31,    0.08,    0.0, -999.0
00:14:15,  960.1,   11.6,   92.9,   -0.14,    0.23,    0.0, -999.0
00:14:20,  960.0,   11.6,   92.9,   -0.11,    0.25,    0.0, -999.0
00:14:25,  960.0,   11.6,   93.2,   -0.23,    0.43,    0.0, -999.0
00:14:30,  960.0,   11.6,   92.8,   -0.27,    0.41,    0.0, -999.0
00:14:35,  960.1,   11.6,   93.0,   -0.15,    0.45,    0.0, -999.0
00:14:40,  960.0,   11.6,   92.9,   -0.26,    0.39,    0.0, -999.0
00:14:45,  960.1,   11.6,   93.0,   -0.30,    0.35,    0.0, -999.0
00:14:50,  960.0,   11.5,   93.3,   -0.36,    0.26,    0.0, -999.0
00:14:55,  960.1,   11.5,   93.0,   -0.34,    0.30,    0.0, -999.0
00:15:00,  960.1,   11.5,   93.1,   -0.40,    0.20,    0.0, -999.0
00:15:05,  960.1,   11.5,   93.0,   -0.30,    0.14,    0.0, -999.0
00:15:10,  960.1,   11.5,   93.0,   -0.25,    0.13,    0.0, -999.0
00:15:15,  960.0,   11.5,   93.1,   -0.13,    0.28,    0.0, -999.0
00:15:20,  960.0,   11.5,   92.8,   -0.45,    0.15,    0.0, -999.0
00:15:25,  960.0,   11.5,   93.2,   -0.40,    0.22,    0.0, -999.0
00:15:30,  960.1,   11.5,   93.3,   -0.70,    0.34,    0.0, -999.0
00:15:35,  960.1,   11.5,   93.1,   -0.70,    0.39,    0.0, -999.0
00:15:40,  960.0,   11.5,   92.7,   -0.48,    0.35,    0.0, -999.0
00:15:45,  960.1,   11.5,   93.2,   -0.64,    0.37,    0.0, -999.0
00:15:50,  960.1,   11.5,   93.1,   -0.42,    0.21,    0.0, -999.0
00:15:55,  960.1,   11.5,   92.9,   -0.43,    0.22,    0.0, -999.0
00:16:00,  960.1,   11.5,   92.9,   -0.42,    0.21,    0.0, -999.0
00:16:05,  960.1,   11.5,   93.0,   -0.66,    0.40,    0.0, -999.0
00:16:10,  960.1,   11.5,   93.1,   -0.68,    0.30,    0.0, -999.0
00:16:15,  960.1,   11.5,   93.2,   -0.31,    0.48,    0.0, -999.0
00:16:20,  960.1,   11.5,   93.0,   -0.53,    0.63,    0.0, -999.0
00:16:25,  960.0,   11.5,   92.9,   -0.49,    0.82,    0.0, -999.0
00:16:30,  960.1,   11.5,   92.8,   -0.48,    0.57,    0.0, -999.0
00:16:35,  960.1,   11.5,   93.1,   -0.39,    0.23,    0.0, -999.0
00:16:40,  960.1,   11.5,   93.0,   -0.26,    0.53,    0.0, -999.0
00:16:45,  960.1,   11.5,   93.0,   -0.44,    0.41,    0.0, -999.0
00:16:50,  960.0,   11.5,   92.8,   -0.71,    0.35,    0.0, -999.0
00:16:55,  960.1,   11.5,   93.2,   -0.61,    0.41,    0.0, -999.0
00:17:00,  960.1,   11.5,   93.1,   -0.90,    0.40,    0.0, -999.0
00:17:05,  960.1,   11.5,   93.0,   -0.84,    0.37,    0.0, -999.0
00:17:10,  960.1,   11.5,   93.0,   -0.81,    0.49,    0.0, -999.0
00:17:15,  960.1,   11.5,   92.9,   -0.85,    0.43,    0.0, -999.0
00:17:20,  960.1,   11.5,   93.0,   -1.22,    0.37,    0.0, -999.0
00:17:25,  960.1,   11.5,   93.1,   -0.94,    0.10,    0.0, -999.0
00:17:30,  960.1,   11.5,   93.3,   -0.78,    0.15,    0.0, -999.0
00:17:35,  960.1,   11.5,   93.0,   -0.73,    0.33,    0.0, -999.0
00:17:40,  960.1,   11.5,   93.1,   -0.39,    0.23,    0.0, -999.0
00:17:45,  960.1,   11.5,   92.8,   -0.44,    0.18,    0.0, -999.0
00:17:50,  960.1,   11.5,   93.0,   -0.43,    0.15,    0.0, -999.0
00:17:55,  960.1,   11.4,   92.8,   -0.29,    0.31,    0.0, -999.0
00:18:00,  960.1,   11.4,   93.1,   -0.34,    0.32,    0.0, -999.0
00:18:05,  960.1,   11.4,   93.0,   -0.77,    0.05,    0.0, -999.0
00:18:10,  960.1,   11.4,   93.0,   -0.69,    0.41,    0.0, -999.0
00:18:15,  960.1,   11.4,   93.1,   -0.59,    0.45,    0.0, -999.0
00:18:20,  960.1,   11.4,   92.9,   -0.72,    0.60,    0.0, -999.0
00:18:25,  960.1,   11.4,   93.0,   -0.75,    0.51,    0.0, -999.0
00:18:30,  960.1,   11.4,   92.8,   -0.69,    0.42,    0.0, -999.0
00:18:35,  960.1,   11.4,   92.9,   -0.73,    0.22,    0.0, -999.0
00:18:40,  960.1,   11.4,   92.9,   -0.76,    0.25,    0.0, -999.0
00:18:45,  960.0,   11.4,   92.9,   -0.96,    0.49,    0.0, -999.0
00:18:50,  960.1,   11.4,   93.1,   -1.01,    0.05,    0.0, -999.0
00:18:55,  960.1,   11.4,   93.0,   -0.92,   -0.02,    0.0, -999.0
00:19:00,  960.1,   11.4,   93.0,   -0.76,    0.28,    0.0, -999.0
00:19:05,  960.1,   11.4,   93.1,   -0.74,   -0.10,    0.0, -999.0
00:19:10,  960.1,   11.4,   93.0,   -0.81,    0.06,    0.0, -999.0
00:19:15,  960.1,   11.4,   93.2,   -0.75,   -0.07,    0.0, -999.0
00:19:20,  960.2,   11.4,   92.9,   -0.99,   -0.07,    0.0, -999.0
00:19:25,  960.1,   11.4,   93.0,   -1.28,   -0.09,    0.0, -999.0
00:19:30,  960.1,   11.4,   93.1,   -1.26,    0.20,    0.0, -999.0
00:19:35,  960.2,   11.4,   93.1,   -1.24,    0.29,    0.0, -999.0
00:19:40,  960.1,   11.4,   93.1,   -1.30,    0.07,    0.0, -999.0
00:19:45,  960.1,   11.4,   92.9,   -1.47,    0.05,    0.0, -999.0
00:19:50,  960.1,   11.4,   92.9,   -1.21,    0.08,    0.0, -999.0
00:19:55,  960.1,   11.4,   93.0,   -1.24,    0.17,    0.0, -999.0
00:20:00,  960.1,   11.4,   93.5,   -1.25,    0.13,    0.0, -999.0
00:20:05,  960.1,   11.4,   93.1,   -1.25,    0.22,    0.0, -999.0
00:20:10,  960.1,   11.4,   93.1,   -1.20,    0.28,    0.0, -999.0
00:20:15,  960.2,   11.4,   93.0,   -1.21,    0.39,    0.0, -999.0
00:20:20,  960.1,   11.4,   93.2,   -1.21,    0.28,    0.0, -999.0
00:20:25,  960.2,   11.4,   93.3,   -1.20,    0.37,    0.0, -999.0
00:20:30,  960.1,   11.4,   93.2,   -1.00,    0.35,    0.0, -999.0
00:20:35,  960.1,   11.4,   93.2,   -0.84,    0.27,    0.0, -999.0
00:20:40,  960.1,   11.4,   93.0,   -0.74,    0.17,    0.0, -999.0
00:20:45,  960.1,   11.4,   93.1,   -0.69,    0.34,    0.0, -999.0
00:20:50,  960.1,   11.4,   93.0,   -1.04,    0.70,    0.0, -999.0
00:20:55,  960.1,   11.4,   93.2,   -0.96,    0.12,    0.0, -999.0
00:21:00,  960.2,   11.4,   93.1,   -0.67,    0.29,    0.0, -999.0
00:21:05,  960.2,   11.4,   92.9,   -0.75,    0.50,    0.0, -999.0
00:21:10,  960.2,   11.4,   93.2,   -0.64,    0.39,    0.0, -999.0
00:21:15,  960.1,   11.4,   92.9,   -0.67,    0.27,    0.0, -999.0
00:21:20,  960.1,   11.4,   93.0,   -0.82,    0.47,    0.0, -999.0
00:21:25,  960.1,   11.4,   93.2,   -0.80,    0.48,    0.0, -999.0
00:21:30,  960.1,   11.4,   93.3,   -0.80,    0.08,    0.0, -999.0
00:21:35,  960.1,   11.4,   93.3,   -0.56,    0.17,    0.0, -999.0
00:21:40,  960.2,   11.4,   93.3,   -0.68,    0.29,    0.0, -999.0
00:21:45,  960.1,   11.4,   93.3,   -0.77,    0.18,    0.0, -999.0
00:21:50,  960.1,   11.4,   93.1,   -0.44,    0.37,    0.0, -999.0
00:21:55,  960.2,   11.4,   93.3,   -0.57,    0.13,    0.0, -999.0
00:22:00,  960.1,   11.4,   93.1,   -0.39,    0.17,    0.0, -999.0
00:22:05,  960.1,   11.4,   92.8,   -0.71,    0.18,    0.0, -999.0
00:22:10,  960.1,   11.4,   93.4,   -0.73,    0.30,    0.0, -999.0
00:22:15,  960.1,   11.4,   93.2,   -0.94,    0.23,    0.0, -999.0
00:22:20,  960.1,   11.4,   92.9,   -0.80,    0.44,    0.0, -999.0
00:22:25,  960.1,   11.4,   93.2,   -0.82,    0.37,    0.0, -999.0
00:22:30,  960.2,   11.4,   93.2,   -0.81,    0.52,    0.0, -999.0
00:22:35,  960.1,   11.4,   93.2,   -1.35,    0.78,    0.0, -999.0
00:22:40,  960.2,   11.4,   93.4,   -1.53,    1.03,    0.0, -999.0
00:22:45,  960.1,   11.4,   93.0,   -1.29,    0.77,    0.0, -999.0
00:22:50,  960.1,   11.4,   93.3,   -1.25,    0.75,    0.0, -999.0
00:22:55,  960.1,   11.4,   93.0,   -1.57,    0.87,    0.0, -999.0
00:23:00,  960.1,   11.4,   93.3,   -1.07,    1.07,    0.0, -999.0
00:23:05,  960.1,   11.4,   93.1,   -1.11,    1.43,    0.0, -999.0
00:23:10,  960.1,   11.4,   93.2,   -1.41,    1.41,    0.0, -999.0
00:23:15,  960.1,   11.4,   93.1,   -1.83,    1.10,    0.0, -999.0
00:23:20,  960.1,   11.4,   93.3,   -1.51,    1.02,    0.0, -999.0
00:23:25,  960.1,   11.4,   93.3,   -1.24,    1.33,    0.0, -999.0
00:23:30,  960.1,   11.4,   93.5,   -1.57,    1.36,    0.0, -999.0
00:23:35,  960.1,   11.4,   93.4,   -1.62,    1.10,    0.0, -999.0
00:23:40,  960.1,   11.4,   93.2,   -1.34,    1.17,    0.0, -999.0
00:23:45,  960.1,   11.4,   93.4,   -1.69,    0.68,    0.0, -999.0
00:23:50,  960.1,   11.4,   93.1,   -0.74,    0.79,    0.0, -999.0
00:23:55,  960.1,   11.4,   93.3,   -0.88,    0.85,    0.0, -999.0
00:24:00,  960.1,   11.4,   93.4,   -0.81,    0.46,    0.0, -999.0
00:24:05,  960.0,   11.4,   93.2,   -0.92,    0.86,    0.0, -999.0
00:24:10,  960.1,   11.4,   93.2,   -1.05,    0.63,    0.0, -999.0
00:24:15,  960.1,   11.4,   93.2,   -0.64,    1.07,    0.0, -999.0
00:24:20,  960.1,   11.4,   93.1,   -1.37,    1.15,    0.0, -999.0
00:24:25,  960.1,   11.4,   93.3,   -1.79,    0.87,    0.0, -999.0
00:24:30,  960.1,   11.4,   93.5,   -2.01,    0.69,    0.0, -999.0
00:24:35,  960.1,   11.3,   93.3,   -1.70,    0.59,    0.0, -999.0
00:24:40,  960.1,   11.4,   93.3,   -1.85,    0.60,    0.0, -999.0
00:24:45,  960.1,   11.3,   93.1,   -1.73,    0.50,    0.0, -999.0
00:24:50,  960.1,   11.3,   93.2,   -1.36,    0.50,    0.0, -999.0
00:24:55,  960.1,   11.3,   93.5,   -1.65,    0.74,    0.0, -999.0
00:25:00,  960.1,   11.3,   93.1,   -1.16,    0.57,    0.0, -999.0
00:25:05,  960.1,   11.3,   93.1,   -0.79,    0.58,    0.0, -999.0
00:25:10,  960.1,   11.3,   93.4,   -0.49,    0.63,    0.0, -999.0
00:25:15,  960.1,   11.3,   93.3,   -0.32,    0.83,    0.0, -999.0
00:25:20,  960.1,   11.3,   93.3,   -0.38,    0.88,    0.0, -999.0
00:25:25,  960.1,   11.3,   93.4,   -1.07,    0.70,    0.0, -999.0
00:25:30,  960.1,   11.3,   93.1,   -1.27,    0.73,    0.0, -999.0
00:25:35,  960.1,   11.3,   93.1,   -1.34,    0.68,    0.0, -999.0
00:25:40,  960.1,   11.3,   93.2,   -1.17,    0.38,    0.0, -999.0
00:25:45,  960.1,   11.3,   93.4,   -0.76,    0.09,    0.0, -999.0
00:25:50,  960.1,   11.3,   93.2,   -0.26,    0.42,    0.0, -999.0
00:25:55,  960.1,   11.3,   93.4,   -0.37,    0.87,    0.0, -999.0
00:26:00,  960.1,   11.3,   93.2,   -0.73,    0.68,    0.0, -999.0
00:26:05,  960.1,   11.3,   93.2,   -1.78,    0.51,    0.0, -999.0
00:26:10,  960.1,   11.3,   93.3,   -1.47,    0.34,    0.0, -999.0
00:26:15,  960.1,   11.3,   93.6,   -1.45,   -0.13,    0.0, -999.0
00:26:20,  960.1,   11.3,   93.4,   -0.94,   -0.02,    0.0, -999.0
00:26:25,  960.2,   11.3,   93.3,   -1.06,   -0.09,    0.0, -999.0
00:26:30,  960.1,   11.3,   93.1,   -1.07,    0.70,    0.0, -999.0
00:26:35,  960.1,   11.3,   93.3,   -1.70,    0.69,    0.0, -999.0
00:26:40,  960.1,   11.3,   93.4,   -1.19,    0.86,    0.0, -999.0
00:26:45,  960.1,   11.3,   93.2,   -0.85,    0.91,    0.0, -999.0
00:26:50,  960.1,   11.3,   93.2,   -0.74,    0.62,    0.0, -999.0
00:26:55,  960.1,   11.3,   93.3,   -0.94,   -0.07,    0.0, -999.0
00:27:00,  960.2,   11.3,   93.4,   -0.78,    0.17,    0.0, -999.0
00:27:05,  960.1,   11.3,   93.2,   -0.65,    0.69,    0.0, -999.0
00:27:10,  960.1,   11.3,   93.4,   -0.73,    0.17,    0.0, -999.0
00:27:15,  960.1,   11.3,   93.6,   -0.92,   -0.10,    0.0, -999.0
00:27:20,  960.2,   11.3,   93.4,   -1.21,    0.13,    0.0, -999.0
00:27:25,  960.1,   11.3,   93.5,   -0.94,    0.16,    0.0, -999.0
00:27:30,  960.1,   11.3,   93.4,   -0.80,   -0.01,    0.0, -999.0
00:27:35,  960.1,   11.3,   93.4,   -0.77,    0.16,    0.0, -999.0
00:27:40,  960.2,   11.3,   93.5,   -0.80,    0.41,    0.0, -999.0
00:27:45,  960.1,   11.3,   93.3,   -0.47,    0.14,    0.0, -999.0
00:27:50,  960.1,   11.3,   93.4,   -0.32,    0.28,    0.0, -999.0
00:27:55,  960.1,   11.3,   93.5,   -0.30,    0.38,    0.0, -999.0
00:28:00,  960.1,   11.3,   93.5,   -0.26,    0.42,    0.0, -999.0
00:28:05,  960.1,   11.3,   93.5,   -0.17,    0.32,    0.0, -999.0
00:28:10,  960.1,   11.3,   93.3,   -0.46,    0.11,    0.0, -999.0
00:28:15,  960.1,   11.3,   93.4,   -0.44,    0.03,    0.0, -999.0
00:28:20,  960.1,   11.3,   93.2,   -0.54,    0.22,    0.0, -999.0
00:28:25,  960.1,   11.3,   93.4,   -1.05,    0.07,    0.0, -999.0
00:28:30,  960.1,   11.3,   93.6,   -0.73,    0.61,    0.0, -999.0
00:28:35,  960.1,   11.3,   93.6,   -0.93,    0.81,    0.0, -999.0
00:28:40,  960.1,   11.3,   93.5,   -1.24,    0.90,    0.0, -999.0
00:28:45,  960.1,   11.3,   93.5,   -1.58,    0.91,    0.0, -999.0
00:28:50,  960.1,   11.3,   93.5,   -1.38,    0.56,    0.0, -999.0
00:28:55,  960.1,   11.3,   93.4,   -1.20,    0.87,    0.0, -999.0
00:29:00,  960.1,   11.3,   93.1,   -1.29,    0.71,    0.0, -999.0
00:29:05,  960.1,   11.3,   93.5,   -1.24,    0.13,    0.0, -999.0
00:29:10,  960.0,   11.3,   93.2,   -1.23,    0.26,    0.0, -999.0
00:29:15,  960.1,   11.3,   93.4,   -0.60,    0.52,    0.0, -999.0
00:29:20,  960.1,   11.3,   93.3,   -0.77,    0.22,    0.0, -999.0
00:29:25,  960.1,   11.3,   93.4,   -0.90,    0.36,    0.0, -999.0
00:29:30,  960.1,   11.3,   93.5,   -1.38,    0.34,    0.0, -999.0
00:29:35,  960.1,   11.3,   93.4,   -1.09,    0.55,    0.0, -999.0
00:29:40,  960.1,   11.3,   93.6,   -0.91,    0.52,    0.0, -999.0