                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/03/09 00:00,   17.7,   13.1,   10.1,   11.0,    8.4,   11.8,   12.0,    6.7,    3.2,    2.4,    4.0,    4.8,    0.8,   -0.9,  999.0,   -1.6,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/09 00:10,   19.6,   16.4,    9.5,    9.5,   11.7,   11.8,   11.6,    3.1,   -0.7,    2.1,    2.8,    4.7,   -1.9,   -1.2,   -1.5,   -2.6,   -2.9,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/09 00:20,   17.5,   14.2,   11.6,   11.5,    9.9,   10.9,    8.3,    5.7,    0.4,    0.0,    3.2,   -2.8,    6.9,   -2.1,  999.0,   -3.3,   -3.8,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/09 00:30,   18.9,   17.4,   14.0,   12.1,   11.5,   11.0,    7.6,    8.5,    6.1,    3.7,    0.1,   -1.9,    0.9,   -1.9,  999.0,   -1.7,  999.0,   -3.1,  999.0,   -1.8,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/09 00:40,   21.5,   20.6,   19.2,   16.4,   14.9,   13.9,   11.7,   10.0,   11.2,    8.9,    6.3,   -0.8,   -1.1,   -3.6,   -2.4,   -1.5,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/09 00:50,   26.5,   24.6,   23.7,   21.4,   20.7,   14.7,   12.1,    9.2,    9.4,    6.9,    2.1,    2.4,  999.0,  999.0,   -2.4,   -3.3,   -2.8,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/09 01:00,   21.7,   18.8,   15.5,   13.4,   11.5,    9.2,    8.1,    8.7,    4.1,    0.1,    0.8,   -2.0,   -4.2,   -3.5,   -2.4,   -4.2,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/09 01:10,   22.5,   21.7,   19.0,   17.9,   16.1,   12.1,    8.6,   14.4,    7.9,   -0.8,   -2.7,    5.1,    2.1,   -0.1,   -2.4,   -4.1,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/09 01:20,   19.5,   17.8,   14.7,   11.8,    9.2,    7.6,    7.0,    6.8,    7.5,    1.9,   -4.6,    3.2,    1.4,   -4.4,   -1.5,   -2.9,   -2.7,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0
2004/03/09 01:30,   23.1,   22.1,   18.1,   16.2,   14.8,   10.2,   11.1,   10.5,    7.5,    0.5,   -0.8,   -1.2,   -3.6,    2.1,   -0.5,   -3.8,   -2.3,   -2.5,   -4.4,   -3.9,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,   -2.4,   -2.7,    4.5
2004/03/09 01:40,   25.5,   23.3,   19.2,   15.1,   12.4,   11.7,   12.1,    7.9,    6.8,   -0.3,   -1.1,   -2.5,    4.1,   -2.8,    0.7,   -1.3,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,    1.5,    3.2
2004/03/09 01:50,   21.7,   19.6,   16.1,   15.4,   12.1,   11.8,    9.9,    7.6,    2.7,    2.9,    1.5,    0.7,    4.3,   -1.4,    0.6,   -3.1,   -1.9,   -2.7,   -2.7,  999.0,  999.0,  999.0,   -3.5,   -3.1,  999.0,  999.0,    0.2,    1.3,    1.5,    2.6
2004/03/09 02:00,   23.3,   18.7,   13.7,   13.0,   10.0,    7.8,    9.9,    7.5,    5.0,    3.5,    1.1,   -0.5,   -1.7,    3.1,   -0.3,   -1.8,   -2.3,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,   -2.0,  999.0,   -1.8,   -0.8,    0.9,    2.4
2004/03/09 02:10,   23.4,   20.8,   16.9,   16.4,   15.4,   12.2,   10.9,    5.2,    5.7,    6.1,    0.5,   -4.0,   -1.0,   -1.5,   -1.8,   -4.0,   -0.8,   -4.8,  999.0,   -3.0,  999.0,  999.0,   -4.7,   -4.0,  999.0,  999.0,   -4.1,   -3.0,   -1.4,    0.8
2004/03/09 02:20,   19.3,   17.5,   14.3,   13.3,   12.7,   11.6,    9.1,    6.9,    6.3,    7.4,    4.4,   -0.8,   -1.7,   -1.0,   -1.8,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,   -1.5,   -4.4,  999.0,   -5.1,   -3.8,   -2.7,   -3.2
2004/03/09 02:30,   23.9,   20.5,   17.0,   14.2,   10.5,   10.9,    7.9,    4.4,    4.7,    5.4,    2.0,   -0.2,   -1.0,   -2.9,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0
2004/03/09 02:40,   20.5,   18.0,   14.2,   14.5,   13.0,   11.7,    9.8,    8.7,    6.2,    1.3,    1.7,    0.7,   -2.5,   -2.5,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,   -2.0,  999.0,   -3.5,  999.0,  999.0,   -6.9,  999.0
2004/03/09 02:50,   18.8,   16.9,   11.0,    8.8,   11.9,   12.2,    8.9,    5.4,    5.0,    1.1,    6.1,   -0.2,   -0.1,   -1.5,   -2.3,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/09 03:00,   18.0,   15.3,   10.8,   10.5,   12.5,   12.9,   11.9,    7.8,    1.8,   -4.9,  999.0,   -0.9,   -1.1,   -2.7,   -1.8,   -2.1,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/09 03:10,   19.0,   15.8,   13.0,   10.3,   10.8,    8.6,    8.8,   10.3,    3.5,    0.4,   -2.2,    0.9,   -4.7,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.4,  999.0,   -7.3,  999.0,  999.0
2004/03/09 03:20,   18.0,   15.1,   12.2,   11.7,   12.3,    8.5,   10.6,    8.3,    2.2,   -2.7,    0.2,   -1.4,   -2.3,   -1.9,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/09 03:30,   16.7,   14.5,   11.5,    8.2,    7.8,   12.4,   12.3,   11.3,    4.9,    2.1,    1.4,   -1.1,   -1.4,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/09 03:40,   21.4,   17.6,   14.4,   12.3,    9.9,   10.9,   14.2,    8.4,    5.9,    1.4,    5.9,    3.9,    7.9,  999.0,   -1.1,   -1.2,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/09 03:50,   23.8,   21.7,   19.2,   16.4,   16.5,   14.0,   14.3,   11.0,    6.6,    5.5,    0.5,    2.4,    1.8,    1.4,   -0.5,    2.3,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0
2004/03/09 04:00,   25.3,   21.7,   20.1,   16.5,   12.4,    9.7,   10.9,   13.0,    7.5,    4.0,   -1.6,   -1.2,    1.4,    5.5,   -3.2,    0.8,  999.0,  999.0,   -5.8,   -3.2,   -5.9,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/09 04:10,   24.6,   22.3,   18.9,   15.6,   13.7,   11.0,   11.7,    9.2,    6.3,    2.6,    1.4,    2.8,   -7.9,    2.8,  999.0,   -5.8,   -1.9,   -4.0,  999.0,  999.0,  999.0,   -4.8,   -4.4,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/09 04:20,   20.0,   17.9,   18.3,   13.6,   17.7,   15.8,    8.1,    5.3,    3.6,    5.2,    2.0,   -0.5,    3.7,    8.2,   -1.6,   -5.1,   -1.1,   -3.0,   -1.7,  999.0,   -6.0,  999.0,   -4.2,   -3.9,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0
2004/03/09 04:30,   18.0,   14.4,   14.1,   13.0,   14.2,   13.5,   13.4,    5.9,    1.7,    1.1,    1.7,    4.5,   -0.2,    5.3,    2.5,   -4.6,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/09 04:40,   18.3,   14.7,   12.6,   11.3,   12.2,   14.9,    9.0,    3.6,    6.8,    5.3,    4.3,   -2.2,    3.9,   -4.0,    6.9,   -2.2,   -6.9,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0
2004/03/09 04:50,   19.5,   17.4,   13.8,   11.1,   15.4,   17.0,    9.3,    3.2,    0.2,    6.0,    0.8,    1.3,   -5.8,   -1.2,   -2.1,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/09 05:00,   19.3,   16.9,   16.4,   13.7,   18.3,   16.1,    9.4,    3.8,    0.1,    1.7,   -0.3,   -3.4,    0.4,  999.0,    0.7,   -3.7,  999.0,   -6.5,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/09 05:10,   23.3,   16.9,   17.3,   11.8,   14.7,   16.5,   14.2,    8.5,    5.1,    1.0,    3.8,    5.5,    5.4,    1.9,   -1.7,    0.9,  999.0,    1.4,   -3.2,   -4.4,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/09 05:20,   21.6,   18.4,   17.4,   14.1,   11.8,   12.9,   15.1,    8.9,    6.7,    6.5,    1.9,    3.3,   -0.2,   -0.7,   -1.6,   -1.6,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0
2004/03/09 05:30,   27.5,   25.7,   21.1,   15.2,   10.8,   11.8,   15.2,   11.8,    5.4,    3.8,   -0.7,   -3.0,    2.3,    3.3,   -0.3,   -1.9,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/09 05:40,   32.6,   25.3,   19.6,   16.9,   12.8,   14.5,   12.7,   12.1,    6.6,    2.8,    1.7,    2.4,  999.0,   -3.6,    0.5,   -0.9,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9
2004/03/09 05:50,  999.0,   29.8,   26.2,   19.9,   14.8,   14.0,   13.3,   11.2,    8.8,    5.9,    2.4,    1.7,   -1.7,  999.0,  -12.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/09 06:00,   34.1,   37.4,  999.0,   25.5,  999.0,   16.5,   14.6,   12.0,   15.5,    6.9,    2.1,    2.0,  999.0,   -1.0,   -3.3,   -3.4,  999.0,  999.0,   -5.5,  999.0,  999.0,   -5.4,   -4.8,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0
2004/03/09 06:10,   36.5,   33.4,   33.4,   27.3,   17.6,   14.0,   10.9,    8.8,   10.6,    1.7,   -4.9,   -1.9,  999.0,    2.5,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0
2004/03/09 06:20,  999.0,   31.4,   19.6,   17.7,   18.9,   11.6,    5.2,    0.2,   -2.7,   -4.0,   -6.3,   -6.4,  999.0,   -0.8,   -0.9,  999.0,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/09 06:30,   17.2,   15.4,   14.7,   16.9,   19.4,   13.4,    8.3,    2.6,   -1.8,   -6.1,   -6.0,   -4.6,   -4.7,    1.4,   -1.9,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/09 06:40,   18.2,   16.8,   17.0,   17.3,   20.3,   14.7,   10.4,   -0.1,   -2.2,   -3.8,   -2.6,   -4.4,   -2.6,    3.8,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,   -4.5,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/09 06:50,   20.0,   16.4,   15.3,   17.2,   21.1,   15.9,    5.1,   -1.2,   -1.1,  999.0,   -7.6,   -4.5,  999.0,    0.7,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/09 07:00,   16.8,   16.5,   17.3,   18.2,   21.5,   16.1,    3.3,   -2.5,  999.0,  999.0,  999.0,   -4.3,   -1.5,   -2.2,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/09 07:10,   15.9,   14.5,   15.8,   16.9,   20.3,   13.7,    5.0,   -2.6,   -6.3,  999.0,  999.0,  999.0,  999.0,   -2.1,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/09 07:20,   15.8,   13.4,   13.0,   12.8,   17.4,   19.8,   12.7,    0.1,   -4.0,   -2.7,  999.0,   -2.7,   -4.2,   -3.8,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/09 07:30,   16.6,   14.5,   12.5,   11.1,   11.7,   19.3,   14.2,    3.3,  999.0,  999.0,   -3.8,  999.0,  999.0,   -2.0,   -2.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/09 07:40,   17.8,   16.7,   14.1,   10.5,   12.7,   16.7,   15.7,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/09 07:50,   17.7,   15.4,   14.1,   11.9,   13.8,   17.9,   16.2,    4.0,   -5.8,   -8.2,   -4.0,  999.0,  999.0,   -3.0,   -3.4,   -4.4,   -6.2,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0
2004/03/09 08:00,   18.7,   16.9,   14.9,   13.0,   13.7,   15.6,   17.3,    6.9,   -2.3,   -5.7,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0
2004/03/09 08:10,   19.1,   17.9,   13.7,   11.6,   11.0,   12.8,   13.2,   11.3,    5.2,   -5.1,   -3.4,  999.0,  999.0,   -5.6,   -6.2,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/09 08:20,   16.4,   12.8,   11.5,   11.6,    9.6,   11.1,   10.5,    8.2,    4.9,    0.1,  999.0,   -6.2,   -7.5,   -0.7,   -3.6,   -4.4,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0
2004/03/09 08:30,   18.4,   15.6,   13.7,   13.0,   16.3,   13.9,    9.2,    5.6,    2.9,    0.2,   -2.9,  999.0,  999.0,   -2.7,   -4.6,   -1.7,    0.6,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/09 08:40,   17.6,   14.5,   13.9,   15.1,   17.6,   15.7,   10.1,    6.4,    1.1,    1.0,   -3.7,  999.0,  999.0,   -4.5,   -3.3,    0.5,    3.1,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/09 08:50,   16.6,   13.6,   13.7,   14.8,   15.9,   14.3,   13.5,    7.7,    2.2,   -1.2,  999.0,  999.0,  999.0,   -3.6,   -4.6,    1.3,   -0.2,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/09 09:00,   16.5,   14.4,   11.7,    9.0,   12.4,   15.1,   12.5,    8.0,    5.2,    4.1,  999.0,  999.0,   -4.7,   -5.0,  999.0,   -2.8,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/09 09:10,   18.9,   16.5,   12.9,   10.7,   15.2,   14.1,    7.2,    3.0,    1.8,    2.5,  999.0,  999.0,  999.0,  999.0,   -5.4,    2.4,   -0.2,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0
2004/03/09 09:20,   18.1,   15.9,   10.7,    9.3,   13.1,   13.7,    5.9,    0.4,   -1.6,    1.8,  999.0,   -4.8,   -1.7,   -5.7,    0.2,   -0.3,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/09 09:30,   15.9,   14.4,   10.3,    8.3,   11.3,   12.2,    5.7,   -2.9,   -3.8,   -3.8,  999.0,  999.0,   -2.5,   -3.5,   -2.3,    1.2,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0
2004/03/09 09:40,   16.9,   14.5,   10.4,   10.2,   15.2,   12.6,    5.1,   -1.4,   -1.1,   -1.7,  999.0,   -5.6,   -5.6,   -1.8,   -4.0,   -3.7,   -4.7,  999.0,   -1.5,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/09 09:50,   15.0,   12.9,   12.0,   11.6,   17.6,   13.9,    5.3,   -0.7,   -0.5,   -1.5,   -1.4,   -9.0,   -4.0,   -5.3,   -5.9,   -2.7,   -3.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0
2004/03/09 10:00,   16.3,   14.7,   11.5,    9.5,   17.0,   17.1,    4.8,   -2.6,  999.0,   -4.3,   -3.1,   -4.1,   -3.1,    1.6,   -4.5,   -2.4,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0
2004/03/09 10:10,   15.7,   14.8,   10.7,    9.8,   13.2,   16.3,    9.6,   -1.5,   -2.4,  999.0,   -3.0,   -4.4,    0.7,   -5.0,  999.0,   -1.6,   -1.9,  999.0,   -8.3,  999.0,   -6.4,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/09 10:20,   17.1,   14.5,   10.5,    8.1,    9.7,   14.7,   13.6,    3.7,   -5.2,    0.8,   -4.6,  999.0,    0.9,  999.0,   -4.5,   -3.7,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/09 10:30,   17.8,   13.2,   11.3,   10.6,   11.4,   15.8,   13.7,    6.8,    3.2,   -2.4,  999.0,   -3.4,   -1.3,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/09 10:40,   17.4,   15.0,   12.6,    9.8,   10.9,   16.5,   14.1,    6.5,    2.4,   -5.4,   -7.6,  999.0,    5.3,   -5.7,   -4.4,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/09 10:50,   17.8,   14.8,   11.8,    8.5,    9.0,   15.3,   15.2,    8.0,    1.1,  999.0,  999.0,   -5.2,   -1.8,   -4.1,   -4.8,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/09 11:00,   16.6,   16.2,   12.5,    8.1,    5.8,   11.2,   15.7,    6.4,    3.7,   -2.9,  999.0,  999.0,   -3.9,  999.0,  999.0,   -2.1,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/09 11:10,   16.4,   13.1,   11.9,   11.3,    8.5,   14.5,   14.6,    8.5,    2.1,   -5.5,   -4.8,  999.0,   -2.6,   -5.2,   -4.8,   -1.4,  999.0,   -8.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0
2004/03/09 11:20,   16.6,   12.7,   13.7,   10.1,    7.9,   16.2,   13.1,    6.8,    0.8,  999.0,  999.0,   -0.2,   -1.2,   -5.7,   -1.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/09 11:30,   17.6,   13.4,   11.8,   11.4,   10.9,   13.9,   12.4,    7.7,   -1.0,  999.0,  999.0,   -1.5,    2.0,   -2.2,   -4.1,   -8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/09 11:40,   16.8,   12.5,   11.0,   13.5,   14.2,   15.6,   11.5,    9.1,    0.7,   -2.9,  999.0,   -2.4,   -2.2,   -5.9,   -4.5,   -3.6,   -4.3,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,   -3.8
2004/03/09 11:50,   19.5,   12.7,   12.6,   13.0,   14.7,   17.3,   13.1,    7.1,    0.3,   -4.9,  999.0,   -3.8,   -1.9,   -1.1,   -3.3,   -3.9,  999.0,  999.0,   -4.3,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6
2004/03/09 12:00,   16.1,   13.1,   10.9,   11.2,   10.1,   15.1,   17.0,    6.8,   -0.2,   -4.0,   -3.8,   -5.0,   -4.5,   -2.8,   -1.6,   -2.7,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,   -8.3,  999.0,  999.0,  999.0
2004/03/09 12:10,   16.0,   14.9,   12.3,    8.3,    9.0,   15.8,   16.9,    6.5,   -0.4,   -3.3,  999.0,   -2.7,   -3.9,   -3.6,   -2.1,   -4.7,  999.0,   -6.2,  999.0,  999.0,   -5.9,  999.0,  999.0,   -6.6,  999.0,  999.0,   -4.3,   -6.6,  999.0,  999.0
2004/03/09 12:20,   14.0,   15.3,   13.7,   12.0,   11.0,   11.9,   17.5,    9.2,    2.7,   -0.3,   -4.2,   -2.2,  999.0,   -2.7,   -3.8,   -2.7,  999.0,  999.0,   -6.0,  999.0,  999.0,   -6.9,   -5.0,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/09 12:30,   11.3,   12.2,   12.0,   13.1,   15.1,   16.1,   17.6,   11.2,    6.0,   -0.6,   -4.0,   -4.5,  999.0,    3.4,   -2.7,   -3.1,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/09 12:40,   18.5,   17.5,   13.6,    9.8,    8.5,   10.8,   13.3,   11.3,    5.5,    1.3,   -4.6,   -4.6,  999.0,   -1.9,   -3.8,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/09 12:50,   17.1,   14.0,   10.5,   13.6,   10.5,   10.1,   13.0,   15.1,    5.1,   -0.5,   -3.9,  999.0,   -5.4,  999.0,   -3.3,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/09 13:00,   13.0,   10.5,   11.9,   14.6,   12.9,   10.1,   13.3,   14.7,    6.7,   -1.3,   -4.2,  999.0,   -5.2,   -3.5,   -3.2,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/09 13:10,   12.5,   12.4,   13.8,   12.9,   11.4,   11.2,   12.3,   10.7,    7.7,   -0.9,   -3.3,  999.0,  999.0,   -2.4,   -3.5,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/09 13:20,   13.9,   12.7,   14.8,   12.8,    8.9,    6.8,    8.0,    8.7,    5.9,   -2.3,   -5.0,  999.0,   -7.7,   -2.4,   -2.5,   -2.2,   -6.4,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,   -5.7,   -5.1,  999.0,   -4.6,   -4.6,  999.0,  999.0
2004/03/09 13:30,   13.6,   12.4,   14.3,   14.0,   11.9,   11.3,   10.9,    9.0,    9.4,    1.3,   -3.9,   -4.7,   -3.4,   -2.1,   -4.6,  -10.5,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0
2004/03/09 13:40,   12.4,   13.7,   12.9,   13.0,   14.5,   10.6,   12.3,    9.1,    6.0,    5.5,   -3.1,   -4.9,   -3.4,   -1.9,   -4.1,   -3.0,  999.0,   -3.8,  999.0,  999.0,  999.0,   -4.2,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/09 13:50,   14.0,   12.6,   10.3,   11.5,   11.5,    6.2,   11.4,   10.7,    8.2,    2.0,   -1.9,   -6.3,   -5.1,   -1.9,   -0.7,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0
2004/03/09 14:00,   15.1,   16.8,   13.6,    8.9,    8.5,    5.3,    7.6,   11.3,    9.5,    4.3,   -3.2,   -3.3,   -2.3,    1.2,    0.3,   -3.3,  999.0,  999.0,   -7.7,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/09 14:10,   17.0,   14.7,   13.7,    8.3,    8.0,    5.9,    5.7,    6.3,    8.9,   -3.8,   -7.6,   -3.6,   -3.3,   -3.6,   -4.0,    1.2,   -3.5,   -0.5,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0
2004/03/09 14:20,   17.4,   11.1,    9.3,    6.4,    6.5,    4.2,    6.1,    7.6,    7.8,   -1.9,   -5.9,   -5.9,   -3.6,   -2.3,   -2.0,    0.4,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/09 14:30,   18.2,   10.1,    9.7,    8.6,    5.4,    6.1,    5.3,    7.1,    4.1,   -4.0,   -3.8,  999.0,   -3.9,   -2.5,    4.3,   -2.6,   -4.8,  999.0,  999.0,  999.0,   -6.5,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/09 14:40,   16.2,    8.1,    5.1,    4.9,    5.9,    7.6,    4.8,    4.5,    5.9,   -1.6,   -4.1,   -3.3,   -4.3,   -1.5,   -1.9,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/09 14:50,   13.9,   12.7,   10.7,    3.8,    4.2,    9.8,    9.9,    8.4,    4.6,   -5.6,  999.0,  999.0,   -2.0,   -3.2,   -2.7,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/09 15:00,   16.5,   15.5,   12.2,    7.8,    6.2,    7.0,   10.9,   10.7,    0.3,  999.0,  999.0,   -4.0,   -3.7,  999.0,   -3.5,   -2.7,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/09 15:10,   18.4,   15.5,   15.9,   13.2,   11.1,   10.2,   10.2,    8.5,   -1.3,  999.0,   -4.7,   -4.8,   -2.9,   -4.6,   -4.9,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,   -6.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0