                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/08/28 00:00,  -39.0,  -28.2,  999.0,  -30.6,  -27.2,  -23.1,  -28.3,  -34.1,  -39.2,  -39.9,  -40.4,  -39.8,  -40.7,  -31.7,  -28.4,  -37.4,  -49.2,  999.0,  999.0,  -47.6,  999.0,  -49.4,  -43.8,  -38.1,  -36.8,  -39.4,  -41.3,  -42.5,  -42.7,  -43.6,  -39.2,  -32.8,  -36.3,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/28 00:10,  -38.0,  -30.3,  -31.3,  -31.1,  -27.3,  -24.5,  -28.3,  -33.3,  -36.7,  -39.0,  -39.4,  -39.4,  -37.8,  -31.8,  -29.1,  -39.4,  -45.2,  -46.8,  999.0,  999.0,  999.0,  -44.5,  -44.4,  -40.0,  -38.8,  -40.2,  -42.4,  -42.9,  -43.8,  -41.8,  -40.4,  -35.7,  -36.9,  -49.7,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -45.8,  -53.7,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.3
2001/08/28 00:20,  -40.2,  -30.5,  -30.0,  -27.2,  -25.0,  -25.8,  -32.1,  -35.6,  -35.7,  -36.4,  -38.4,  -34.0,  -35.3,  -34.5,  -26.3,  -28.1,  -45.1,  999.0,  999.0,  999.0,  999.0,  -49.9,  -45.8,  -38.6,  -38.8,  -43.2,  -45.0,  -43.2,  -44.4,  -48.7,  -43.4,  -38.9,  -39.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/28 00:30,  -37.1,  -27.7,  -31.5,  -26.7,  -23.1,  -26.2,  -30.9,  -35.3,  -37.0,  -40.0,  -38.6,  -35.9,  -37.2,  -37.5,  -28.2,  -24.9,  -34.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.1,  -40.1,  -42.0,  -44.3,  -41.9,  -41.4,  -46.0,  -45.2,  -39.3,  -39.9,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -47.0,  999.0,  999.0,  -55.7,  -56.3,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0
2001/08/28 00:40,  -37.6,  -31.3,  -28.0,  -21.4,  -24.3,  -29.0,  -30.6,  -32.6,  -35.1,  -39.3,  -36.9,  -40.4,  -38.0,  -36.0,  -26.2,  -27.9,  -43.1,  -49.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  -37.7,  -38.8,  -41.6,  -43.8,  -43.9,  -46.1,  999.0,  999.0,  -45.7,  -42.6,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  -51.5,  999.0,  -52.4,  -48.8,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  -55.0,  -53.9,  999.0,  -55.0
2001/08/28 00:50,  -37.0,  -29.9,  -27.8,  -23.1,  -26.3,  -27.3,  -28.7,  -33.0,  -36.0,  -39.2,  -37.7,  -39.8,  -38.4,  -30.4,  -29.2,  -42.2,  -46.3,  -46.6,  -48.8,  999.0,  -44.3,  -43.1,  -40.3,  -40.1,  -40.9,  -42.5,  -44.7,  -44.2,  -45.2,  -55.7,  999.0,  -47.5,  -39.6,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  -54.9
2001/08/28 01:00,  -39.1,  -26.6,  -27.5,  -24.4,  -26.8,  -27.3,  -26.6,  -30.1,  -32.1,  -37.5,  -41.2,  -40.2,  -40.5,  -38.9,  -34.4,  -43.8,  -47.7,  -44.3,  -48.6,  999.0,  999.0,  -45.9,  -41.1,  -37.5,  -38.8,  -41.9,  -42.5,  -40.5,  -42.4,  -46.4,  999.0,  -47.8,  -40.4,  -39.9,  -48.5,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -55.6,  999.0,  -54.4
2001/08/28 01:10,  -38.0,  -26.7,  -24.5,  -21.6,  -24.1,  -25.5,  -30.2,  -35.4,  -36.0,  -37.4,  -39.2,  -38.3,  -37.7,  -35.5,  -34.7,  -42.7,  999.0,  999.0,  999.0,  999.0,  -47.4,  -46.2,  -45.4,  -40.6,  -35.3,  -36.6,  -40.7,  -41.4,  -41.3,  -46.5,  -45.5,  -48.4,  -46.1,  -45.2,  999.0,  999.0,  999.0,  -40.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -52.5,  999.0,  -52.3,  999.0,  999.0,  -50.1,  -52.4,  -55.7
2001/08/28 01:20,  -33.4,  -25.6,  -28.4,  -27.3,  -25.5,  -25.6,  -26.2,  -29.3,  -31.5,  -37.4,  -34.8,  -37.8,  -36.9,  -35.6,  -33.0,  -34.8,  -43.6,  999.0,  -48.8,  -34.0,  -47.6,  999.0,  -46.4,  -44.0,  -38.6,  -37.4,  -39.7,  -36.8,  -38.2,  -45.5,  -43.4,  -44.0,  -43.7,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -47.1,  -44.7,  999.0,  999.0,  999.0,  -51.5,  999.0,  -43.0,  -51.8
2001/08/28 01:30,  -36.4,  -24.2,  -32.6,  -29.7,  -27.8,  -27.4,  -29.3,  -31.3,  -28.6,  -37.6,  -41.5,  -44.3,  -44.7,  -39.7,  -35.9,  -34.1,  -37.9,  -46.6,  999.0,  999.0,  999.0,  999.0,  -46.1,  -42.1,  -37.0,  -38.8,  -39.1,  -39.3,  -44.4,  999.0,  -45.3,  -44.6,  -47.3,  999.0,  -48.4,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -51.6,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  -39.7,  -44.1,  -38.7,  -44.7,  999.0,  999.0
2001/08/28 01:40,  -35.3,  -24.9,  -33.0,  -31.4,  -26.2,  -23.9,  -28.0,  -33.2,  -33.1,  -38.5,  -46.1,  -45.2,  -43.5,  -42.7,  -40.1,  -36.6,  -43.3,  -47.7,  -47.7,  999.0,  999.0,  999.0,  999.0,  -41.6,  -36.3,  -38.4,  -40.8,  -41.8,  -45.8,  999.0,  -47.3,  -45.5,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/28 01:50,  -33.6,  -23.7,  -34.3,  -30.4,  -29.2,  -28.4,  -27.9,  -30.8,  -33.0,  -38.1,  -43.3,  -41.5,  -43.0,  -42.7,  -40.3,  -37.6,  -40.4,  -46.7,  -43.3,  999.0,  999.0,  -55.8,  999.0,  -43.2,  -36.9,  -35.4,  -38.1,  -39.7,  -44.3,  -49.1,  -46.5,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/28 02:00,  -33.3,  -21.0,  -32.3,  -32.8,  -33.5,  -29.0,  -24.4,  -27.8,  -31.9,  -39.0,  -42.3,  -41.8,  -41.4,  -43.4,  -38.5,  -36.6,  -41.5,  999.0,  -47.0,  999.0,  999.0,  -45.6,  999.0,  -47.0,  -39.5,  -37.3,  -38.6,  -40.9,  -45.0,  999.0,  -47.9,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/28 02:10,  -31.0,  -21.6,  -29.3,  -34.5,  -33.5,  -24.6,  -22.4,  -26.5,  -31.3,  -36.4,  -41.8,  -44.4,  -40.5,  -42.6,  -38.9,  -38.4,  -41.3,  -47.6,  -47.5,  -47.3,  999.0,  -47.1,  999.0,  -41.1,  -40.2,  -38.0,  -39.9,  -43.4,  -45.9,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0
2001/08/28 02:20,  -32.8,  -23.6,  -31.7,  -31.7,  -27.4,  -19.2,  -21.4,  -26.5,  -28.6,  -31.5,  -37.9,  -40.3,  -43.3,  -37.7,  -40.2,  -43.5,  -44.3,  -46.4,  999.0,  999.0,  999.0,  -46.6,  -44.6,  -41.8,  -40.2,  -40.9,  -41.6,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/28 02:30,  -32.3,  -19.4,  -30.5,  -30.5,  -34.3,  -27.4,  -22.1,  -26.4,  -27.3,  -28.0,  -38.9,  -42.4,  -41.7,  -40.8,  -42.9,  -42.2,  -43.9,  -46.5,  -50.2,  999.0,  -42.3,  -36.2,  -46.4,  -41.5,  -43.2,  -44.9,  -45.6,  999.0,  999.0,  999.0,  -49.9,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -47.5,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8
2001/08/28 02:40,  -34.4,  -21.4,  -28.5,  -31.8,  -33.9,  -27.2,  -25.8,  -29.7,  -28.6,  -28.6,  -35.8,  -41.9,  -41.2,  -37.8,  -43.9,  -40.5,  -44.0,  999.0,  -46.0,  -47.3,  -50.6,  -48.8,  -43.7,  -39.7,  -37.2,  -40.7,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/28 02:50,  -35.2,  -22.0,  -29.4,  -32.9,  -34.3,  -32.1,  -30.0,  -28.9,  -28.9,  -29.7,  -37.2,  -41.8,  -39.2,  -38.8,  -42.7,  -36.1,  -41.3,  -45.9,  -46.9,  -43.8,  -47.3,  999.0,  -43.0,  -41.0,  -37.6,  -41.4,  -45.7,  -47.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -50.5,  -50.9,  999.0,  -53.5,  999.0,  999.0,  999.0
2001/08/28 03:00,  -36.2,  -23.3,  -32.9,  -33.5,  -34.7,  -33.6,  -32.9,  -32.2,  -30.4,  -32.8,  -35.6,  -38.7,  -37.2,  -38.5,  -39.3,  -37.8,  -42.7,  -45.1,  -42.0,  -44.9,  999.0,  999.0,  -45.8,  -39.5,  -39.9,  -47.3,  -48.1,  -47.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -48.5,  -52.0,  999.0
2001/08/28 03:10,  -34.9,  -23.8,  -31.8,  -30.7,  -32.6,  -35.0,  -34.7,  -31.2,  -31.7,  -40.6,  -39.3,  -39.3,  -40.8,  -43.8,  -38.9,  -38.7,  -45.0,  -45.4,  -48.4,  999.0,  999.0,  999.0,  -44.2,  -38.2,  -40.7,  -46.6,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  -53.8,  -47.4,  -47.2,  -45.0,  -55.8,  -45.3,  -51.5,  999.0,  999.0,  -47.4,  -53.7,  -48.6,  999.0,  -45.3,  999.0
2001/08/28 03:20,  -35.4,  -24.5,  -30.6,  -34.4,  -35.3,  -33.6,  -34.0,  -33.2,  -33.1,  -42.5,  -43.3,  -43.4,  -40.4,  -44.1,  -37.0,  -39.8,  -48.8,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -44.5,  -46.1,  -45.7,  -42.8,  -46.9,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -52.0,  -48.7,  999.0,  -49.9,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -49.7,  -45.7
2001/08/28 03:30,  -37.1,  -25.7,  -30.2,  -33.4,  -34.6,  -31.0,  -31.1,  -34.8,  -37.2,  -42.5,  -43.1,  -40.6,  -44.5,  -44.7,  -39.5,  -42.9,  -47.1,  -47.7,  -46.8,  999.0,  999.0,  999.0,  -49.6,  -49.5,  999.0,  -47.2,  -46.2,  -45.6,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/28 03:40,  -35.8,  -23.4,  -29.0,  -31.5,  -32.9,  -29.8,  -33.0,  -33.2,  -39.8,  -44.0,  -43.4,  -42.5,  -45.0,  -47.3,  -43.8,  -44.5,  -45.9,  -45.8,  -47.7,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  -44.0,  -42.2,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/28 03:50,  -36.3,  -25.7,  -29.0,  -27.1,  -33.1,  -34.3,  -33.4,  -33.7,  -40.2,  -41.0,  -44.3,  -45.3,  -43.8,  -46.8,  -45.7,  -45.6,  -43.8,  -46.2,  -49.2,  -50.3,  999.0,  -51.2,  999.0,  -40.2,  -39.1,  -42.2,  -42.4,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -65.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/28 04:00,  -35.6,  -28.2,  -31.7,  -29.8,  -39.4,  -36.2,  -32.6,  -34.7,  -41.2,  -42.3,  -41.0,  -47.3,  -45.5,  -46.1,  -43.9,  999.0,  -47.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -40.3,  -45.6,  -41.5,  -44.4,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -64.2,  999.0,  999.0,  999.0,  -57.5,  -53.3,  -68.7
2001/08/28 04:10,  -39.7,  -27.6,  -30.5,  -34.9,  -35.5,  -33.3,  -32.3,  -32.7,  -39.6,  -43.5,  -42.5,  -44.5,  -43.7,  -40.9,  -43.4,  -43.7,  -46.2,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  -43.5,  -45.4,  -42.0,  -45.6,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -47.6,  999.0,  -47.1,  999.0
2001/08/28 04:20,  -35.9,  -24.7,  -28.6,  -31.2,  -34.1,  -36.6,  -32.0,  -32.8,  -37.4,  -40.3,  -42.4,  -43.6,  -40.0,  -38.6,  -44.0,  -45.6,  -45.9,  -47.6,  -48.2,  -45.1,  -45.3,  -49.9,  -47.5,  -38.6,  -40.0,  -47.7,  -43.0,  -46.3,  -48.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -50.8,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -45.5,  -50.9,  999.0,  -47.4,  -51.8,  999.0,  -50.9,  -52.0,  999.0,  -48.6
2001/08/28 04:30,  -37.3,  -24.8,  -25.0,  -28.7,  -28.4,  -32.4,  -30.1,  -36.9,  -39.9,  -42.9,  -44.1,  -42.2,  -38.6,  -39.4,  -43.2,  -45.5,  -49.0,  -47.6,  999.0,  -46.4,  999.0,  999.0,  999.0,  -43.8,  -41.0,  -49.2,  -44.8,  -46.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -53.2,  999.0,  999.0,  -53.2,  -49.7,  999.0,  -52.0,  999.0,  999.0,  -43.4,  999.0,  -46.2,  999.0,  -42.0,  999.0
2001/08/28 04:40,  -37.9,  -24.5,  -24.7,  -30.2,  -29.0,  -28.9,  -32.1,  -40.4,  -41.0,  -40.7,  -44.7,  -45.3,  -38.9,  -37.3,  -43.9,  -44.5,  -45.7,  999.0,  -46.3,  -46.0,  999.0,  999.0,  -46.1,  -46.2,  -45.0,  -46.5,  -43.0,  -44.1,  -45.8,  -49.1,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -65.1,  -49.2,  999.0,  999.0,  999.0,  999.0,  -42.4,  -42.9,  -45.0,  -42.2,  -45.9,  -47.0,  -47.8,  -42.0,  -41.9,  -43.9
2001/08/28 04:50,  -36.9,  -28.2,  -29.7,  -32.0,  -31.7,  -30.7,  -35.6,  -42.1,  -41.3,  -43.1,  -43.9,  -40.7,  -36.6,  -39.3,  -44.2,  -45.8,  -43.6,  999.0,  -42.8,  -44.2,  999.0,  999.0,  -43.2,  -41.1,  -48.3,  999.0,  -42.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/28 05:00,  -36.1,  -24.0,  -30.6,  -31.1,  -31.6,  -34.6,  -35.4,  -40.1,  -43.6,  -40.7,  -45.6,  -42.4,  -37.7,  -40.7,  -43.2,  -45.2,  -47.2,  -45.0,  -43.4,  -45.7,  999.0,  999.0,  -43.5,  -43.2,  999.0,  -48.9,  -42.4,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/28 05:10,  -37.2,  -20.9,  -27.1,  -34.1,  -36.1,  -34.7,  -33.8,  -40.8,  -41.3,  -44.3,  -45.5,  -37.0,  -36.1,  -43.6,  999.0,  -44.6,  -47.9,  -46.6,  -48.2,  999.0,  999.0,  999.0,  -42.7,  -46.2,  999.0,  -44.7,  -44.2,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0
2001/08/28 05:20,  -37.5,  -21.1,  -27.0,  -34.2,  -38.5,  -34.0,  -38.0,  -44.0,  -43.9,  -42.1,  -45.9,  -41.1,  -39.6,  -43.5,  -46.5,  -46.2,  -50.1,  -47.7,  -47.0,  -49.8,  999.0,  -50.0,  -45.3,  -42.8,  -41.3,  -45.6,  -46.0,  -47.1,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -48.6,  -50.1,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -55.2,  -49.8,  -57.4,  999.0,  -52.4,  -49.4
2001/08/28 05:30,  -37.3,  -21.8,  -27.3,  -36.5,  -37.8,  -33.8,  -36.8,  -44.2,  -43.7,  -44.2,  -45.3,  -42.8,  -40.6,  -39.6,  -44.9,  -45.9,  -47.7,  999.0,  -47.0,  999.0,  -52.6,  -46.2,  -41.9,  -41.8,  -40.3,  -44.0,  -43.4,  -43.6,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  -48.1,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/28 05:40,  -34.3,  -18.0,  -25.5,  -35.7,  -38.8,  -33.9,  -35.6,  -42.2,  -45.5,  -44.5,  -44.4,  -42.6,  999.0,  -31.7,  -46.8,  -45.1,  -46.1,  -44.1,  -44.0,  -49.9,  -47.7,  999.0,  -42.0,  -43.0,  -40.8,  -41.7,  -44.2,  -43.7,  -47.7,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/28 05:50,  -29.4,  -16.8,  -23.3,  -32.5,  -38.8,  -34.0,  -31.6,  -39.3,  -43.8,  -47.7,  -43.1,  -44.8,  -35.6,  -32.5,  -41.4,  -37.4,  -40.5,  -45.7,  -42.7,  -47.7,  -48.0,  999.0,  -43.5,  -43.3,  -42.0,  -44.9,  -43.5,  -40.6,  -45.7,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -54.2,  999.0,  999.0,  999.0
2001/08/28 06:00,  -32.2,  -17.4,  -21.0,  -26.9,  -34.6,  -33.5,  -32.5,  -40.4,  -46.2,  -46.9,  -42.9,  -43.9,  -40.1,  -36.1,  -33.5,  -33.5,  -37.7,  -41.1,  -43.7,  999.0,  999.0,  999.0,  -46.1,  -44.1,  -44.6,  -45.6,  -45.9,  -41.2,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/28 06:10,  -36.5,  -22.6,  -25.7,  -27.9,  -28.5,  -35.2,  -33.9,  -35.5,  -45.8,  -44.0,  -45.4,  -44.1,  -43.5,  -39.7,  -34.5,  -31.4,  -35.1,  -38.3,  -40.3,  -46.5,  999.0,  999.0,  999.0,  -44.7,  -44.1,  999.0,  -46.5,  -44.4,  -43.9,  -49.4,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/28 06:20,  -36.1,  -21.3,  -25.7,  -25.7,  -24.2,  -27.4,  -28.1,  -30.1,  -43.8,  -45.6,  -45.8,  -45.8,  -38.3,  -35.3,  -32.9,  -33.5,  -34.5,  -36.4,  -40.3,  -46.5,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  -45.3,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/28 06:30,  -36.2,  -20.9,  -23.5,  -24.4,  -24.5,  -27.7,  -30.8,  -29.6,  999.0,  -44.8,  -45.5,  -47.7,  -40.3,  -33.2,  -33.4,  -37.3,  -36.7,  -38.6,  -44.0,  -45.5,  999.0,  999.0,  -48.5,  -49.4,  -45.6,  999.0,  -47.5,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -50.2,  -48.7,  -46.0,  -45.5,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -49.6
2001/08/28 06:40,  -36.6,  -19.7,  -25.6,  -27.8,  -27.5,  -29.5,  -34.1,  -31.6,  -39.3,  -44.6,  -45.1,  -44.9,  -36.7,  -33.5,  -33.5,  -36.6,  -36.6,  -38.9,  -41.6,  -42.2,  -48.0,  999.0,  999.0,  -42.6,  -45.5,  -45.8,  -43.2,  -44.9,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -45.1,  -46.4,  -45.1,  -44.8,  -46.5,  -47.8,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0
2001/08/28 06:50,  -35.1,  -24.2,  -27.0,  -30.3,  -33.8,  -40.9,  -35.5,  -31.9,  -42.6,  -44.8,  -44.8,  -39.2,  -35.8,  -34.5,  -33.6,  -37.6,  -40.7,  -41.0,  -44.6,  999.0,  -49.5,  -46.6,  -42.9,  -44.6,  -46.5,  -47.8,  -45.3,  -45.3,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -48.6,  -47.4,  -45.5,  -45.0,  -46.6,  -44.8,  -45.8,  999.0,  999.0,  999.0
2001/08/28 07:00,  -34.8,  -20.2,  -24.1,  -27.1,  -28.4,  -35.3,  -33.9,  -35.3,  -46.6,  -45.0,  -40.9,  -38.3,  -35.3,  -33.8,  -38.5,  -41.7,  -39.4,  -42.8,  -48.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -45.2,  -46.2,  -45.6,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -46.8,  -48.3,  -45.8,  -44.6,  -46.6,  999.0,  999.0,  999.0
2001/08/28 07:10,  -35.1,  -20.6,  -23.4,  -25.0,  -34.6,  -37.5,  -32.9,  -35.0,  -45.7,  -44.1,  -35.9,  -34.8,  -34.1,  -36.0,  -38.6,  -39.9,  -39.4,  -41.9,  -46.5,  999.0,  999.0,  999.0,  999.0,  -46.2,  -43.0,  -42.7,  -45.2,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -47.0,  -47.4,  -44.3,  -46.5,  -45.0,  999.0,  999.0
2001/08/28 07:20,  -37.2,  -24.4,  -22.8,  -21.9,  -27.2,  -36.0,  -35.4,  -34.2,  -44.0,  -45.3,  -36.2,  -32.9,  -33.1,  -37.3,  -38.9,  -36.5,  -39.9,  -47.7,  999.0,  999.0,  -49.0,  999.0,  -47.7,  -45.6,  -44.2,  -44.9,  -44.2,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -44.6,  -46.0,  -48.0,  -45.5,  -46.3,  -46.1,  999.0,  999.0
2001/08/28 07:30,  -39.0,  -27.7,  -33.1,  -29.1,  -27.9,  -36.2,  -35.6,  -34.2,  -42.3,  -43.8,  -34.3,  -31.8,  -32.9,  -35.1,  -37.9,  -36.8,  -35.2,  -39.7,  -47.2,  999.0,  999.0,  -45.6,  999.0,  -45.0,  -43.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -46.1,  999.0,  -47.7,  -46.0,  -47.6,  999.0,  999.0
2001/08/28 07:40,  -35.8,  -29.7,  -33.4,  -30.0,  -28.8,  -34.3,  -36.5,  -39.8,  -44.7,  -44.6,  -42.9,  -41.4,  -38.8,  -37.7,  -37.5,  -35.4,  -34.5,  -41.5,  -47.3,  999.0,  -45.1,  -45.6,  -45.9,  999.0,  -44.2,  -47.2,  -42.3,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -48.0,  999.0,  -48.7,  -47.2,  -46.6,  999.0,  999.0,  999.0
2001/08/28 07:50,  -38.1,  -29.4,  -31.6,  -27.6,  -29.5,  -30.9,  -37.6,  -39.6,  -44.4,  -47.1,  -44.5,  -44.2,  -46.1,  -42.1,  -32.8,  -34.4,  -38.9,  -46.6,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -46.1,  -39.7,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -46.3,  999.0,  999.0,  -46.8