                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2001/06/15 00:00,  -43.2,  -31.1,  -37.7,  -34.6,  -39.1,  -33.7,  -42.8,  -42.7,  -45.1,  -44.9,  -42.9,  -39.3,  -41.3,  -44.3,  -44.1,  -44.1,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/15 00:10,  -41.4,  -34.3,  -37.2,  -35.0,  -39.5,  -33.9,  -36.5,  -42.7,  -42.7,  -44.8,  -43.8,  -39.9,  -40.9,  -44.9,  -42.1,  -45.0,  -45.3,  -45.8,  999.0,  -48.0,  -46.2,  999.0,  999.0,  -45.6,  999.0,  999.0,  -48.5,  999.0,  -51.4,  999.0,  999.0,  999.0,  -55.1,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -54.0,  -55.2,  999.0,  -56.4,  -55.6,  999.0,  -54.8,  -54.6
2001/06/15 00:20,  -40.4,  -33.5,  -39.5,  -36.3,  -39.7,  -34.8,  999.0,  -41.7,  -41.5,  -44.3,  -42.4,  -40.0,  -40.2,  -43.7,  -43.7,  -45.1,  -48.0,  -43.8,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  -45.8,  -46.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -59.5,  -51.0,  999.0,  -47.6,  -51.1,  -54.7
2001/06/15 00:30,  -42.4,  -31.9,  -35.7,  -37.3,  -40.6,  -34.4,  -45.3,  -44.5,  -42.9,  -43.4,  -43.3,  -39.5,  -40.8,  -43.5,  -43.1,  -45.1,  999.0,  -44.5,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -45.9,  -46.0,  -45.4,  -47.0,  -45.0,  -49.6,  -48.1,  -47.8,  999.0,  -48.3,  -49.9,  -51.5,  999.0,  -54.8,  -50.3,  999.0,  -50.3,  -46.2,  -51.0,  -47.4,  -43.9
2001/06/15 00:40,  -41.3,  -33.6,  -38.3,  -36.8,  -40.4,  -33.2,  -40.8,  -42.9,  -42.3,  -43.0,  -44.1,  -39.2,  -39.0,  -44.1,  -41.8,  -44.4,  -47.3,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -48.3,  -52.9,  999.0,  999.0,  -48.7,  999.0,  -51.9,  999.0,  999.0,  999.0
2001/06/15 00:50,  -42.7,  -36.5,  -40.0,  -38.0,  -38.5,  -34.3,  -47.0,  -43.1,  -41.7,  -45.7,  -43.2,  -39.3,  -40.0,  999.0,  -42.9,  -45.4,  999.0,  -46.8,  999.0,  -47.2,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0
2001/06/15 01:00,  -43.4,  -37.2,  -39.1,  -36.5,  -41.0,  -34.5,  -44.3,  -43.7,  -44.4,  -43.5,  -43.8,  -39.3,  -40.7,  -44.3,  -42.9,  -46.0,  -43.8,  -44.8,  -45.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -48.1,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -52.4,  -52.5
2001/06/15 01:10,  -41.9,  -37.1,  -36.7,  -35.5,  -39.1,  -34.8,  -44.1,  -41.2,  -41.2,  -44.7,  -42.8,  -38.5,  -41.2,  -46.0,  -42.7,  -44.2,  999.0,  -44.4,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  -44.4,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -48.8,  999.0,  999.0,  -52.0,  -49.9,  999.0,  -50.5,  999.0,  999.0,  999.0,  -50.3,  999.0,  -51.0
2001/06/15 01:20,  -40.9,  -34.5,  -38.2,  -35.0,  -39.6,  -34.7,  -44.2,  -38.6,  -37.5,  -45.0,  -43.0,  -39.5,  -41.0,  -44.8,  -42.7,  -43.6,  -45.5,  -45.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -51.4,  -54.2,  -50.4,  999.0,  999.0
2001/06/15 01:30,  -42.4,  -36.8,  -38.5,  -36.0,  -41.5,  -34.6,  -39.8,  -40.5,  -43.1,  -44.3,  -43.6,  -38.7,  -41.5,  -45.9,  -42.5,  -44.6,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/15 01:40,  -41.4,  -38.0,  -37.0,  -35.8,  -37.6,  -34.0,  -38.3,  -43.1,  -42.7,  -44.6,  -42.9,  -38.4,  -41.0,  -46.0,  -42.8,  -44.2,  -46.6,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0
2001/06/15 01:50,  -41.1,  -36.9,  -38.6,  -35.3,  -40.4,  -34.4,  999.0,  -43.5,  -42.3,  -44.4,  -44.6,  -38.7,  -40.4,  -46.1,  -43.4,  -44.8,  -45.5,  -47.4,  -45.9,  -47.1,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -49.4,  999.0,  -51.9,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -53.0,  999.0,  -47.5,  -55.9
2001/06/15 02:00,  -41.7,  -37.6,  -36.5,  -33.8,  -37.7,  -34.5,  -43.4,  -43.0,  -43.2,  -44.4,  -43.5,  -39.2,  -41.6,  999.0,  -42.9,  -44.2,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -55.8,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -51.1,  -51.1,  -50.9
2001/06/15 02:10,  -41.5,  -38.1,  -37.6,  -35.3,  -40.1,  -34.2,  -44.9,  -43.1,  -43.6,  -44.6,  -42.4,  -39.5,  -40.4,  -46.0,  -41.2,  -44.4,  -46.3,  -44.7,  -46.9,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/15 02:20,  -43.1,  -38.8,  -38.2,  -35.1,  -41.1,  -34.2,  -45.9,  -42.7,  -44.5,  -43.7,  -43.8,  -39.4,  -41.9,  -45.9,  -42.3,  -45.6,  -44.2,  -45.0,  -45.9,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/15 02:30,  -43.1,  -36.6,  -38.5,  -37.3,  -38.8,  -33.8,  -40.7,  -41.1,  -42.2,  -44.1,  -43.1,  -39.4,  -41.2,  999.0,  -42.6,  -44.7,  -45.8,  -44.5,  999.0,  -48.1,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -47.0
2001/06/15 02:40,  -42.6,  -37.2,  -38.9,  -36.5,  -38.3,  -34.0,  -43.7,  -41.9,  -42.4,  -45.5,  -43.8,  -38.7,  -40.7,  -50.2,  -43.0,  -44.8,  -46.1,  -44.4,  999.0,  999.0,  -44.9,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -52.5,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/15 02:50,  -42.3,  -36.3,  -39.7,  -35.5,  -41.2,  -34.3,  999.0,  -41.7,  -43.3,  -41.9,  -43.1,  -37.7,  -40.9,  999.0,  -43.2,  -45.5,  -47.4,  -45.2,  999.0,  -45.3,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -47.9,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/15 03:00,  -39.4,  -36.8,  -39.3,  -36.0,  -39.2,  -34.1,  -46.4,  -43.5,  -43.3,  -45.1,  -44.0,  -38.7,  -36.6,  -48.4,  -43.0,  -45.5,  -45.3,  -44.7,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -50.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -50.4,  999.0,  -51.5,  999.0,  999.0,  -51.6,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -43.8,  999.0,  -57.1,  -54.4,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0
2001/06/15 03:10,  -41.7,  -37.7,  -38.5,  -36.2,  -39.3,  -34.4,  999.0,  -42.9,  999.0,  -43.9,  -44.5,  -38.4,  -38.6,  999.0,  -42.7,  -45.1,  999.0,  -44.5,  999.0,  -45.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -52.4,  -51.6,  999.0,  999.0,  -50.4,  -52.0,  -54.4,  -53.5,  -54.1,  999.0,  999.0,  -51.6,  999.0,  -52.4,  999.0,  -52.0
2001/06/15 03:20,  -42.3,  -36.7,  -39.0,  -37.2,  -39.8,  -34.5,  999.0,  -43.2,  -42.3,  -45.1,  -43.3,  -38.9,  -39.2,  -48.3,  -42.7,  -45.9,  -46.5,  -45.5,  -46.1,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  -49.7,  999.0,  999.0,  -46.2,  999.0,  -47.5,  999.0,  999.0,  -60.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -52.2,  -51.6,  999.0,  999.0,  -51.9,  -53.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/15 03:30,  -41.6,  -35.2,  -38.7,  -35.3,  -38.8,  -33.4,  -44.2,  -42.6,  -42.8,  -45.8,  -42.4,  -38.9,  -41.1,  999.0,  -43.3,  -44.7,  999.0,  999.0,  999.0,  -46.4,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -46.6,  999.0,  -49.4,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/15 03:40,  -41.0,  -32.6,  -38.2,  -37.0,  -38.9,  -34.5,  -45.2,  -43.2,  -41.9,  -43.1,  -43.5,  -39.9,  -41.1,  -47.8,  -43.0,  -45.2,  999.0,  -46.1,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2
2001/06/15 03:50,  -41.4,  -35.1,  -35.2,  -37.0,  -40.2,  -34.1,  999.0,  -43.5,  -43.1,  -42.2,  -41.2,  -37.9,  -41.1,  -46.1,  -43.8,  -45.3,  -45.4,  -45.4,  999.0,  -46.0,  999.0,  -50.4,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/15 04:00,  -36.1,  -36.4,  -38.8,  -36.6,  -40.8,  -34.1,  -45.5,  -43.0,  -43.7,  -40.7,  -43.7,  -39.7,  -40.2,  999.0,  -42.8,  -46.9,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -50.9,  -50.6,  -52.3,  999.0,  999.0,  999.0,  -51.1,  -49.2,  -51.2,  -52.4,  999.0,  999.0
2001/06/15 04:10,  -39.4,  -35.3,  -39.0,  -37.5,  -40.1,  -34.2,  -46.3,  -43.2,  -43.1,  -45.5,  -42.3,  -39.7,  -42.1,  999.0,  -42.8,  -43.9,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -50.7,  -51.4,  -50.9,  -50.8,  -51.2,  -52.3,  -51.9,  -51.4
2001/06/15 04:20,  -38.4,  -37.1,  -38.5,  -37.1,  -39.1,  -33.4,  -44.8,  -43.1,  -41.3,  -42.0,  -42.5,  -39.3,  -40.1,  999.0,  -42.6,  -45.2,  -46.4,  999.0,  -46.8,  -52.3,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/15 04:30,  -39.1,  -33.0,  -38.5,  -36.8,  -40.4,  -33.6,  -44.7,  -40.8,  -41.1,  -43.8,  -43.3,  -38.8,  -41.0,  999.0,  -43.0,  -44.3,  -46.1,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/15 04:40,  -40.8,  -35.2,  -36.9,  -36.8,  -38.0,  -33.5,  -44.1,  -42.4,  -41.6,  -44.9,  -42.4,  -39.9,  -40.6,  999.0,  -43.6,  -45.2,  999.0,  -47.1,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0
2001/06/15 04:50,  -38.4,  -32.9,  -37.6,  -36.0,  -38.3,  -34.2,  -44.6,  -40.6,  -42.0,  -45.8,  -42.9,  -39.6,  -39.4,  -47.7,  -43.2,  -45.5,  -45.6,  -46.3,  999.0,  -48.5,  -45.7,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  -51.8,  999.0,  -48.8,  999.0,  999.0,  -53.1,  999.0,  -50.6,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -52.0,  -52.8,  -53.5,  -52.4,  999.0
2001/06/15 05:00,  -39.4,  -34.3,  -36.8,  -36.7,  -39.3,  -33.7,  -43.7,  -42.2,  -43.0,  -46.8,  -42.5,  -37.0,  -40.8,  999.0,  -43.5,  -44.6,  -45.9,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -51.1,  -50.6,  -50.8,  999.0,  -53.1,  999.0,  -48.2,  -51.4,  -52.9,  -51.0,  -51.6,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -51.5,  -52.7,  -52.7,  999.0
2001/06/15 05:10,  -40.3,  -28.8,  -36.6,  -35.8,  -35.9,  -33.6,  -43.8,  -41.6,  -43.6,  -46.4,  -42.8,  -39.9,  -39.6,  999.0,  -43.3,  -43.8,  -44.4,  -44.7,  -46.3,  -46.9,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -51.0,  -49.9,  -51.5,  -51.3,  -52.7,  -51.9,  -51.9,  -51.9,  -49.9,  -54.4,  999.0,  -52.0,  -52.2,  -52.0
2001/06/15 05:20,  -37.9,  -26.6,  -38.1,  -35.5,  -38.8,  -33.8,  -45.2,  -43.5,  -43.2,  -45.7,  -42.6,  -38.8,  -40.8,  -45.3,  -43.1,  -45.1,  -46.5,  -45.0,  -44.6,  -46.6,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -50.5,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/15 05:30,  -40.1,  -34.3,  -38.2,  -35.3,  -37.9,  -33.3,  -44.6,  -43.7,  -43.4,  999.0,  -42.7,  -39.8,  -40.5,  -45.2,  -43.5,  -43.4,  -43.0,  -45.6,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -61.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/15 05:40,  -38.5,  -32.5,  -33.0,  -36.0,  -36.0,  -33.5,  -46.3,  -44.0,  -44.2,  -46.0,  -42.5,  -40.0,  -40.6,  -47.0,  -43.4,  -42.7,  -45.2,  -45.5,  -46.1,  -50.7,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  -48.2,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0
2001/06/15 05:50,  -27.9,  -24.5,  -35.0,  -35.8,  -37.5,  -33.6,  -43.4,  -42.9,  -43.1,  -45.6,  -43.2,  -39.8,  -41.2,  -47.1,  -42.6,  -43.7,  -44.9,  -45.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/15 06:00,   -9.2,  999.0,  999.0,  -21.6,  -30.7,  -33.2,  -39.0,  -42.6,  -43.2,  -43.6,  -42.1,  -39.4,  -40.1,  999.0,  -42.7,  -42.7,  -44.1,  -43.2,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/15 06:10,  -14.0,  999.0,  999.0,  999.0,  -29.3,  -30.6,  -43.4,  -43.6,  -42.3,  -43.8,  -41.7,  -39.3,  -41.5,  -46.0,  -42.2,  -43.8,  -45.5,  -44.6,  -45.9,  999.0,  999.0,  -45.7,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/15 06:20,  -13.0,  -16.5,  -19.6,  -19.8,  -32.0,  -31.8,  -41.9,  -36.1,  -43.1,  -44.1,  -42.6,  -38.9,  -39.7,  -45.3,  -42.8,  -43.5,  -45.3,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  -49.9,  -47.2,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/15 06:30,  -24.8,  -24.4,  -29.4,  -31.2,  -35.4,  -32.5,  -42.6,  -44.2,  -42.7,  -44.8,  -41.1,  -39.9,  -40.9,  999.0,  -42.4,  -43.6,  -44.6,  -43.7,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -49.3,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/15 06:40,  -30.8,  -31.0,  -34.5,  -35.5,  -34.7,  -33.6,  -42.7,  -43.8,  -43.4,  -44.3,  -42.0,  -39.4,  -40.7,  -45.5,  -42.4,  -44.1,  -44.8,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/15 06:50,  999.0,  -27.2,  -32.7,  -31.2,  -34.3,  -33.9,  -45.1,  -42.1,  -43.7,  -44.4,  -43.6,  -39.6,  -41.0,  -45.6,  -41.6,  -43.6,  -44.0,  -44.9,  -47.2,  999.0,  999.0,  999.0,  999.0,  -43.0,  -43.1,  -43.3,  999.0,  999.0,  -42.7,  -44.8,  -42.9,  999.0,  -43.3,  -43.2,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0
2001/06/15 07:00,  999.0,  999.0,  -22.1,  -32.8,  -34.4,  -32.8,  -42.0,  -43.7,  -43.1,  -48.5,  -42.9,  -38.9,  -40.9,  -44.8,  -42.9,  -44.4,  -42.4,  -43.2,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  -42.1,  -45.7,  -43.1,  999.0,  999.0,  -44.1,  -45.3,  999.0,  -44.8,  999.0,  -45.7,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -51.5,  999.0
2001/06/15 07:10,  -37.2,  -34.0,  -34.0,  -34.0,  -38.3,  -33.5,  -42.4,  -42.1,  -43.5,  -45.2,  -43.0,  -38.9,  -39.5,  -44.6,  -42.3,  -44.0,  -43.2,  -43.4,  -47.8,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -47.9,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -47.1,  -47.8,  999.0,  -46.2,  -49.3,  -48.7,  999.0,  999.0,  -52.4,  -49.4,  999.0,  -49.8
2001/06/15 07:20,  -42.6,  -35.4,  -37.1,  -36.4,  -39.6,  -33.7,  -44.8,  -44.4,  -43.2,  -43.4,  -43.7,  -39.5,  -40.6,  -42.8,  -42.4,  -42.1,  -43.8,  -44.5,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -50.1,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -48.7,  999.0,  -47.5,  999.0,  -49.3,  999.0,  999.0
2001/06/15 07:30,  -41.3,  -35.6,  -38.1,  -37.9,  -37.7,  -33.2,  -44.1,  -44.6,  -43.4,  -45.1,  -42.7,  -38.9,  -39.8,  -44.2,  -41.9,  -42.8,  -44.2,  -44.6,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -50.4
2001/06/15 07:40,  -41.9,  -36.4,  -37.2,  -36.1,  -39.6,  -33.9,  -44.8,  -43.2,  -41.8,  -43.8,  -42.8,  -38.8,  -41.6,  -47.4,  -42.7,  -44.3,  -46.0,  -44.9,  -45.8,  -48.1,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0
2001/06/15 07:50,  -42.8,  -37.7,  -37.9,  -35.4,  -40.7,  -34.5,  999.0,  -42.5,  -41.9,  -43.6,  -42.7,  -40.0,  -40.4,  -47.0,  -43.2,  -45.2,  -41.5,  -43.9,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0