,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-11-18, 00:00:00,VALID,919.292,VALID,0,VALID,97.2472,VALID,-0.0849042,VALID,18.6199,VALID,38,VALID,0.274071,
2001-11-18, 00:01:00,VALID,919.262,VALID,0,VALID,97.2956,VALID,-0.0849042,VALID,18.6072,VALID,38,VALID,0.308066,
2001-11-18, 00:02:00,VALID,919.246,VALID,0,VALID,97.3591,VALID,-0.0849042,VALID,18.6072,VALID,38,VALID,0.0682445,
2001-11-18, 00:03:00,VALID,919.231,VALID,0,VALID,97.4596,VALID,-0.0679233,VALID,18.6139,VALID,38,VALID,0,
2001-11-18, 00:04:00,VALID,919.233,VALID,0,VALID,97.5283,VALID,-0.0339617,VALID,18.5968,VALID,58,VALID,0.215712,
2001-11-18, 00:05:00,VALID,919.216,VALID,0,VALID,97.644,VALID,0,VALID,18.6032,VALID,360,VALID,0.427083,
2001-11-18, 00:06:00,VALID,919.196,VALID,0,VALID,97.4634,VALID,0,VALID,18.5876,VALID,2,VALID,0.263091,
2001-11-18, 00:07:00,VALID,919.195,VALID,0,VALID,97.3032,VALID,-0.0169808,VALID,18.5357,VALID,4,VALID,0.19449,
2001-11-18, 00:08:00,VALID,919.176,VALID,0,VALID,97.3172,VALID,0,VALID,18.5068,VALID,13,VALID,0.480252,
2001-11-18, 00:09:00,VALID,919.159,VALID,0,VALID,97.4202,VALID,-0.0509425,VALID,18.4941,VALID,2,VALID,0.282728,
2001-11-18, 00:10:00,VALID,919.153,VALID,0,VALID,97.5588,VALID,-0.0169808,VALID,18.4803,VALID,33,VALID,0.249199,
2001-11-18, 00:11:00,VALID,919.142,VALID,0,VALID,97.677,VALID,-0.0169808,VALID,18.487,VALID,50,VALID,0.303795,
2001-11-18, 00:12:00,VALID,919.149,VALID,0,VALID,97.7432,VALID,-0.0339617,VALID,18.4872,VALID,41,VALID,0.232205,
2001-11-18, 00:13:00,VALID,919.145,VALID,0,VALID,97.7724,VALID,0,VALID,18.5001,VALID,53,VALID,0.00600962,
2001-11-18, 00:14:00,VALID,919.123,VALID,0,VALID,97.7788,VALID,0,VALID,18.4904,VALID,53,VALID,0.0818142,
2001-11-18, 00:15:00,VALID,919.115,VALID,0,VALID,97.8322,VALID,0,VALID,18.487,VALID,29,VALID,0.590255,
2001-11-18, 00:16:00,VALID,919.085,VALID,0,VALID,97.6961,VALID,-0.0509425,VALID,18.4581,VALID,17,VALID,1.10677,
2001-11-18, 00:17:00,VALID,919.086,VALID,0,VALID,97.8271,VALID,-0.0169808,VALID,18.4718,VALID,15,VALID,0.983507,
2001-11-18, 00:18:00,VALID,919.087,VALID,0,VALID,97.9708,VALID,-0.0339617,VALID,18.4743,VALID,16,VALID,1.0611,
2001-11-18, 00:19:00,VALID,919.073,VALID,0,VALID,98.1463,VALID,-0.0339617,VALID,18.5135,VALID,17,VALID,0.739732,
2001-11-18, 00:20:00,VALID,919.074,VALID,0,VALID,98.2048,VALID,-0.0509425,VALID,18.5386,VALID,360,VALID,0.410051,
2001-11-18, 00:21:00,VALID,919.074,VALID,0,VALID,98.2124,VALID,-0.0339617,VALID,18.5518,VALID,17,VALID,0.678795,
2001-11-18, 00:22:00,VALID,919.063,VALID,0,VALID,98.3077,VALID,-0.0339617,VALID,18.5746,VALID,16,VALID,0.792969,
2001-11-18, 00:23:00,VALID,919.058,VALID,0,VALID,98.3434,VALID,-0.0339617,VALID,18.594,VALID,22,VALID,0.692308,
2001-11-18, 00:24:00,VALID,919.061,VALID,0,VALID,98.3395,VALID,0,VALID,18.6067,VALID,25,VALID,0.60692,
2001-11-18, 00:25:00,VALID,919.064,VALID,0,VALID,98.3955,VALID,-0.0509425,VALID,18.6199,VALID,26,VALID,0.66174,
2001-11-18, 00:26:00,VALID,919.065,VALID,0,VALID,98.3713,VALID,-0.0339617,VALID,18.6228,VALID,22,VALID,0.786384,
2001-11-18, 00:27:00,VALID,919.056,VALID,0,VALID,98.3548,VALID,-0.0169808,VALID,18.6199,VALID,20,VALID,0.394097,
2001-11-18, 00:28:00,VALID,919.061,VALID,0,VALID,98.3128,VALID,-0.0339617,VALID,18.6069,VALID,20,VALID,0.59924,
2001-11-18, 00:29:00,VALID,919.034,VALID,0,VALID,98.2989,VALID,-0.0679233,VALID,18.6037,VALID,20,VALID,0.565104,
2001-11-18, 00:30:00,VALID,919.015,VALID,0,VALID,98.3116,VALID,-0.0509425,VALID,18.6065,VALID,21,VALID,0.743832,
2001-11-18, 00:31:00,VALID,918.999,VALID,0,VALID,98.2747,VALID,-0.0339617,VALID,18.5938,VALID,20,VALID,0.382813,
2001-11-18, 00:32:00,VALID,918.985,VALID,0,VALID,98.2849,VALID,-0.0169808,VALID,18.5968,VALID,20,VALID,0.171224,
2001-11-18, 00:33:00,VALID,918.982,VALID,0,VALID,98.2912,VALID,0,VALID,18.5873,VALID,20,VALID,0.294271,
2001-11-18, 00:34:00,VALID,918.99,VALID,0,VALID,98.3751,VALID,-0.0339617,VALID,18.603,VALID,27,VALID,0.0828125,
2001-11-18, 00:35:00,VALID,918.971,VALID,0,VALID,98.3535,VALID,0,VALID,18.6099,VALID,36,VALID,0.21516,
2001-11-18, 00:36:00,VALID,918.967,VALID,0,VALID,98.3039,VALID,-0.0169808,VALID,18.5968,VALID,33,VALID,0.15558,
2001-11-18, 00:37:00,VALID,918.954,VALID,0,VALID,98.2442,VALID,0.0169808,VALID,18.5836,VALID,33,VALID,0,
2001-11-18, 00:38:00,VALID,918.932,VALID,0,VALID,98.2632,VALID,-0.0169808,VALID,18.5836,VALID,33,VALID,0.0572917,
2001-11-18, 00:39:00,VALID,918.934,VALID,0,VALID,98.2493,VALID,-0.0169808,VALID,18.5841,VALID,33,VALID,0.0504464,
2001-11-18, 00:40:00,VALID,918.925,VALID,0,VALID,98.2556,VALID,-0.0509425,VALID,18.5774,VALID,33,VALID,0.168919,
2001-11-18, 00:41:00,VALID,918.919,VALID,0,VALID,98.2594,VALID,0,VALID,18.5876,VALID,33,VALID,0.212054,
2001-11-18, 00:42:00,VALID,918.921,VALID,0,VALID,98.2467,VALID,-0.0169808,VALID,18.5739,VALID,33,VALID,0,
2001-11-18, 00:43:00,VALID,918.919,VALID,0,VALID,98.2225,VALID,-0.0169808,VALID,18.5613,VALID,29,VALID,0.226128,
2001-11-18, 00:44:00,VALID,918.915,VALID,0,VALID,98.2098,VALID,-0.0169808,VALID,18.552,VALID,16,VALID,0.463976,
2001-11-18, 00:45:00,VALID,918.906,VALID,0,VALID,98.2315,VALID,-0.0339617,VALID,18.5585,VALID,16,VALID,0.0672286,
2001-11-18, 00:46:00,VALID,918.903,VALID,0,VALID,98.2391,VALID,0,VALID,18.5548,VALID,16,VALID,0,
2001-11-18, 00:47:00,VALID,918.909,VALID,0,VALID,98.2772,VALID,0,VALID,18.5645,VALID,16,VALID,0.156033,
2001-11-18, 00:48:00,VALID,918.909,VALID,0,VALID,98.276,VALID,0,VALID,18.5645,VALID,16,VALID,0.102364,
2001-11-18, 00:49:00,VALID,918.91,VALID,0,VALID,98.2836,VALID,0,VALID,18.561,VALID,16,VALID,0,
2001-11-18, 00:50:00,VALID,918.911,VALID,0,VALID,98.3243,VALID,-0.0169808,VALID,18.5742,VALID,16,VALID,0,
2001-11-18, 00:51:00,VALID,918.889,VALID,0,VALID,98.3332,VALID,-0.0169808,VALID,18.5746,VALID,16,VALID,0,
2001-11-18, 00:52:00,VALID,918.895,VALID,0,VALID,98.3217,VALID,0,VALID,18.5709,VALID,16,VALID,0,
2001-11-18, 00:53:00,VALID,918.887,VALID,0,VALID,98.3281,VALID,0,VALID,18.5613,VALID,17,VALID,0,
2001-11-18, 00:54:00,VALID,918.894,VALID,0,VALID,98.3497,VALID,-0.0339617,VALID,18.5682,VALID,17,VALID,0.05,
2001-11-18, 00:55:00,VALID,918.886,VALID,0,VALID,98.3993,VALID,-0.0169808,VALID,18.5675,VALID,17,VALID,0.029772,
2001-11-18, 00:56:00,VALID,918.891,VALID,0,VALID,98.4375,VALID,-0.0169808,VALID,18.5709,VALID,298,VALID,0.329464,
2001-11-18, 00:57:00,VALID,918.887,VALID,0,VALID,98.5074,VALID,0,VALID,18.6035,VALID,223,VALID,0.242622,
2001-11-18, 00:58:00,VALID,918.902,VALID,0,VALID,98.5544,VALID,0.0169808,VALID,18.6258,VALID,223,VALID,0.00564236,
2001-11-18, 00:59:00,VALID,918.9,VALID,0,VALID,98.5608,VALID,0,VALID,18.6388,VALID,216,VALID,0,
2001-11-18, 01:00:00,VALID,918.894,VALID,0,VALID,98.5303,VALID,0,VALID,18.6325,VALID,190,VALID,0.0820313,
2001-11-18, 01:01:00,VALID,918.896,VALID,0,VALID,98.4642,VALID,-0.0339617,VALID,18.5933,VALID,191,VALID,0.0742188,
2001-11-18, 01:02:00,VALID,918.886,VALID,0,VALID,98.4985,VALID,-0.0169808,VALID,18.5903,VALID,189,VALID,0.0987413,
2001-11-18, 01:03:00,VALID,918.874,VALID,0,VALID,98.5036,VALID,0,VALID,18.5772,VALID,179,VALID,0.0560897,
2001-11-18, 01:04:00,VALID,918.868,VALID,0,VALID,98.4858,VALID,0,VALID,18.5742,VALID,179,VALID,0.00223214,
2001-11-18, 01:05:00,VALID,918.847,VALID,0,VALID,98.4845,VALID,0,VALID,18.5583,VALID,179,VALID,0,
2001-11-18, 01:06:00,VALID,918.822,VALID,0,VALID,98.5074,VALID,-0.0169808,VALID,18.5483,VALID,179,VALID,0.119196,
2001-11-18, 01:07:00,VALID,918.795,VALID,0,VALID,98.5265,VALID,0,VALID,18.5615,VALID,179,VALID,0.0366753,
2001-11-18, 01:08:00,VALID,918.783,VALID,0,VALID,98.5532,VALID,-0.0169808,VALID,18.5583,VALID,179,VALID,0.0396635,
2001-11-18, 01:09:00,VALID,918.786,VALID,0,VALID,98.5672,VALID,0,VALID,18.5645,VALID,179,VALID,0.00870536,
2001-11-18, 01:10:00,VALID,918.773,VALID,0,VALID,98.5646,VALID,-0.0169808,VALID,18.558,VALID,179,VALID,0,
2001-11-18, 01:11:00,VALID,918.759,VALID,0,VALID,98.5697,VALID,-0.0169808,VALID,18.555,VALID,179,VALID,0,
2001-11-18, 01:12:00,VALID,918.735,VALID,0,VALID,98.5862,VALID,0,VALID,18.5449,VALID,119,VALID,0.169271,
2001-11-18, 01:13:00,VALID,918.722,VALID,0,VALID,98.6015,VALID,-0.0339617,VALID,18.5449,VALID,47,VALID,0.171441,
2001-11-18, 01:14:00,VALID,918.714,VALID,0,VALID,98.6053,VALID,0,VALID,18.5483,VALID,47,VALID,0.194661,
2001-11-18, 01:15:00,VALID,918.709,VALID,0,VALID,98.6066,VALID,-0.0169808,VALID,18.5416,VALID,42,VALID,0.146998,
2001-11-18, 01:16:00,VALID,918.705,VALID,0,VALID,98.6435,VALID,0,VALID,18.558,VALID,34,VALID,0.13954,
2001-11-18, 01:17:00,VALID,918.708,VALID,0,VALID,98.6498,VALID,0,VALID,18.5449,VALID,33,VALID,0.230903,
2001-11-18, 01:18:00,VALID,918.707,VALID,0,VALID,98.6638,VALID,-0.0509425,VALID,18.5513,VALID,31,VALID,0.0416667,
2001-11-18, 01:19:00,VALID,918.713,VALID,0,VALID,98.6752,VALID,-0.0169808,VALID,18.5617,VALID,31,VALID,0,
2001-11-18, 01:20:00,VALID,918.712,VALID,0,VALID,98.6854,VALID,-0.0339617,VALID,18.5649,VALID,31,VALID,0.145904,
2001-11-18, 01:21:00,VALID,918.706,VALID,0,VALID,98.707,VALID,-0.0339617,VALID,18.5712,VALID,31,VALID,0.278348,
2001-11-18, 01:22:00,VALID,918.696,VALID,0,VALID,98.7337,VALID,0,VALID,18.5809,VALID,31,VALID,0.411024,
2001-11-18, 01:23:00,VALID,918.689,VALID,0,VALID,98.7452,VALID,0,VALID,18.5871,VALID,29,VALID,0.429087,
2001-11-18, 01:24:00,VALID,918.675,VALID,0,VALID,98.7515,VALID,-0.0169808,VALID,18.5972,VALID,31,VALID,0.34308,
2001-11-18, 01:25:00,VALID,918.664,VALID,0,VALID,98.7668,VALID,0.0169808,VALID,18.6,VALID,29,VALID,0.493454,
2001-11-18, 01:26:00,VALID,918.641,VALID,0,VALID,98.7744,VALID,0,VALID,18.6035,VALID,25,VALID,0.516295,
2001-11-18, 01:27:00,VALID,918.618,VALID,0,VALID,98.7871,VALID,0,VALID,18.6162,VALID,24,VALID,0.447266,
2001-11-18, 01:28:00,VALID,918.605,VALID,0,VALID,98.8151,VALID,-0.0169808,VALID,18.6293,VALID,24,VALID,0.465712,
2001-11-18, 01:29:00,VALID,918.605,VALID,0,VALID,98.8266,VALID,0,VALID,18.6323,VALID,24,VALID,0.12717,
2001-11-18, 01:30:00,VALID,918.616,VALID,0,VALID,98.8253,VALID,-0.0339617,VALID,18.6422,VALID,21,VALID,0.423109,
2001-11-18, 01:31:00,VALID,918.627,VALID,0,VALID,98.8367,VALID,-0.0169808,VALID,18.6457,VALID,17,VALID,0.23112,
2001-11-18, 01:32:00,VALID,918.621,VALID,0,VALID,98.8469,VALID,0,VALID,18.6385,VALID,17,VALID,0,
2001-11-18, 01:33:00,VALID,918.622,VALID,0,VALID,98.8406,VALID,0,VALID,18.6514,VALID,18,VALID,0,
2001-11-18, 01:34:00,VALID,918.615,VALID,0,VALID,98.852,VALID,-0.0339617,VALID,18.6609,VALID,17,VALID,0,
2001-11-18, 01:35:00,VALID,918.613,VALID,0,VALID,98.8533,VALID,0,VALID,18.6641,VALID,17,VALID,0,
2001-11-18, 01:36:00,VALID,918.609,VALID,0,VALID,98.866,VALID,-0.0169808,VALID,18.687,VALID,17,VALID,0,
2001-11-18, 01:37:00,VALID,918.611,VALID,0,VALID,98.8736,VALID,0,VALID,18.7001,VALID,345,VALID,0.0907118,
2001-11-18, 01:38:00,VALID,918.598,VALID,0,VALID,98.8838,VALID,0,VALID,18.7167,VALID,335,VALID,0.00240385,
2001-11-18, 01:39:00,VALID,918.587,VALID,0,VALID,98.8533,VALID,-0.0169808,VALID,18.7066,VALID,17,VALID,0.127232,
2001-11-18, 01:40:00,VALID,918.573,VALID,0,VALID,98.8304,VALID,-0.0339617,VALID,18.6904,VALID,44,VALID,0.390836,
2001-11-18, 01:41:00,VALID,918.562,VALID,0,VALID,98.8253,VALID,0,VALID,18.684,VALID,37,VALID,0.270759,
2001-11-18, 01:42:00,VALID,918.54,VALID,0,VALID,98.8151,VALID,-0.0169808,VALID,18.6678,VALID,37,VALID,0.181858,
2001-11-18, 01:43:00,VALID,918.53,VALID,0,VALID,98.8049,VALID,-0.0339617,VALID,18.6681,VALID,37,VALID,0.0214844,
2001-11-18, 01:44:00,VALID,918.533,VALID,0,VALID,98.8189,VALID,0,VALID,18.6579,VALID,37,VALID,0,
2001-11-18, 01:45:00,VALID,918.515,VALID,0,VALID,98.8164,VALID,-0.0679233,VALID,18.6646,VALID,37,VALID,0,
2001-11-18, 01:46:00,VALID,918.496,VALID,0,VALID,98.8151,VALID,-0.0169808,VALID,18.6614,VALID,37,VALID,0,
2001-11-18, 01:47:00,VALID,918.475,VALID,0,VALID,98.8202,VALID,0,VALID,18.6651,VALID,37,VALID,0,
2001-11-18, 01:48:00,VALID,918.452,VALID,0,VALID,98.8164,VALID,-0.0509425,VALID,18.6519,VALID,37,VALID,0,
2001-11-18, 01:49:00,VALID,918.427,VALID,0,VALID,98.8215,VALID,-0.0339617,VALID,18.6484,VALID,37,VALID,0,
2001-11-18, 01:50:00,VALID,918.405,VALID,0,VALID,98.824,VALID,-0.0509425,VALID,18.6487,VALID,37,VALID,0,
2001-11-18, 01:51:00,VALID,918.383,VALID,0,VALID,98.8278,VALID,-0.0679233,VALID,18.642,VALID,37,VALID,0,
2001-11-18, 01:52:00,VALID,918.369,VALID,0,VALID,98.8189,VALID,-0.0169808,VALID,18.6425,VALID,37,VALID,0,
2001-11-18, 01:53:00,VALID,918.353,VALID,0,VALID,98.8316,VALID,-0.0849042,VALID,18.6459,VALID,37,VALID,0,
2001-11-18, 01:54:00,VALID,918.324,VALID,0,VALID,98.8329,VALID,-0.0509425,VALID,18.6323,VALID,37,VALID,0,
2001-11-18, 01:55:00,VALID,918.318,VALID,0,VALID,98.8227,VALID,-0.0169808,VALID,18.6325,VALID,37,VALID,0,
2001-11-18, 01:56:00,VALID,918.311,VALID,0,VALID,98.7922,VALID,-0.0169808,VALID,18.6196,VALID,37,VALID,0,
2001-11-18, 01:57:00,VALID,918.288,VALID,0,VALID,98.7935,VALID,-0.0169808,VALID,18.6097,VALID,37,VALID,0,
2001-11-18, 01:58:00,VALID,918.269,VALID,0,VALID,98.7948,VALID,-0.0169808,VALID,18.5963,VALID,37,VALID,0.00390625,
2001-11-18, 01:59:00,VALID,918.238,VALID,0,VALID,98.7821,VALID,-0.0509425,VALID,18.5938,VALID,32,VALID,0.400825,
2001-11-18, 02:00:00,VALID,918.224,VALID,0,VALID,98.791,VALID,-0.0849042,VALID,18.5841,VALID,26,VALID,0.385691,
2001-11-18, 02:01:00,VALID,918.21,VALID,0,VALID,98.8049,VALID,-0.0509425,VALID,18.5905,VALID,17,VALID,0.679036,
2001-11-18, 02:02:00,VALID,918.221,VALID,0,VALID,98.8406,VALID,-0.0339617,VALID,18.5901,VALID,24,VALID,0.629991,
2001-11-18, 02:03:00,VALID,918.208,VALID,0,VALID,98.8711,VALID,-0.0169808,VALID,18.606,VALID,44,VALID,0.205929,
2001-11-18, 02:04:00,VALID,918.207,VALID,0,VALID,98.8558,VALID,0,VALID,18.6224,VALID,44,VALID,0.223438,
2001-11-18, 02:05:00,VALID,918.203,VALID,0,VALID,98.8482,VALID,0,VALID,18.6258,VALID,44,VALID,0,
2001-11-18, 02:06:00,VALID,918.206,VALID,0,VALID,98.8507,VALID,-0.0339617,VALID,18.6226,VALID,44,VALID,0.0125,
2001-11-18, 02:07:00,VALID,918.173,VALID,0,VALID,98.8545,VALID,-0.0509425,VALID,18.6358,VALID,44,VALID,0,
2001-11-18, 02:08:00,VALID,918.161,VALID,0,VALID,98.8393,VALID,-0.0339617,VALID,18.6226,VALID,44,VALID,0,
2001-11-18, 02:09:00,VALID,918.154,VALID,0,VALID,98.8253,VALID,-0.0169808,VALID,18.6251,VALID,44,VALID,0,
2001-11-18, 02:10:00,VALID,918.136,VALID,0,VALID,98.8113,VALID,-0.0339617,VALID,18.6226,VALID,44,VALID,0,
2001-11-18, 02:11:00,VALID,918.123,VALID,0,VALID,98.7999,VALID,-0.0509425,VALID,18.6261,VALID,44,VALID,0.021875,
2001-11-18, 02:12:00,VALID,918.11,VALID,0,VALID,98.7782,VALID,0,VALID,18.6065,VALID,44,VALID,0.0876736,
2001-11-18, 02:13:00,VALID,918.104,VALID,0,VALID,98.7744,VALID,-0.0169808,VALID,18.6067,VALID,44,VALID,0,
2001-11-18, 02:14:00,VALID,918.105,VALID,0,VALID,98.7744,VALID,-0.0509425,VALID,18.5968,VALID,44,VALID,0,
2001-11-18, 02:15:00,VALID,918.098,VALID,0,VALID,98.7744,VALID,-0.0339617,VALID,18.6005,VALID,44,VALID,0,
2001-11-18, 02:16:00,VALID,918.108,VALID,0,VALID,98.7579,VALID,-0.0509425,VALID,18.5779,VALID,35,VALID,0.164063,
2001-11-18, 02:17:00,VALID,918.08,VALID,0,VALID,98.7744,VALID,-0.0169808,VALID,18.5746,VALID,30,VALID,0.2398,
2001-11-18, 02:18:00,VALID,918.08,VALID,0,VALID,98.81,VALID,-0.0169808,VALID,18.5871,VALID,30,VALID,0.139623,
2001-11-18, 02:19:00,VALID,918.086,VALID,0,VALID,98.824,VALID,0,VALID,18.6032,VALID,30,VALID,0.0647321,
2001-11-18, 02:20:00,VALID,918.09,VALID,0,VALID,98.8253,VALID,-0.0169808,VALID,18.6162,VALID,30,VALID,0.224451,
2001-11-18, 02:21:00,VALID,918.063,VALID,0,VALID,98.8164,VALID,0,VALID,18.6095,VALID,29,VALID,0.155804,
2001-11-18, 02:22:00,VALID,918.053,VALID,0,VALID,98.8406,VALID,0,VALID,18.6224,VALID,12,VALID,0.608073,
2001-11-18, 02:23:00,VALID,918.056,VALID,0,VALID,98.8406,VALID,0,VALID,18.6187,VALID,4,VALID,0.438702,
2001-11-18, 02:24:00,VALID,918.057,VALID,0,VALID,98.8622,VALID,0,VALID,18.6418,VALID,20,VALID,0.719643,
2001-11-18, 02:25:00,VALID,918.061,VALID,0,VALID,98.8736,VALID,0,VALID,18.6482,VALID,21,VALID,0.520481,
2001-11-18, 02:26:00,VALID,918.068,VALID,0,VALID,98.8876,VALID,0.0169808,VALID,18.6572,VALID,21,VALID,0.363393,
2001-11-18, 02:27:00,VALID,918.081,VALID,0,VALID,98.8838,VALID,0,VALID,18.6803,VALID,22,VALID,0.190755,
2001-11-18, 02:28:00,VALID,918.056,VALID,0,VALID,98.8685,VALID,0,VALID,18.687,VALID,22,VALID,0.290582,
2001-11-18, 02:29:00,VALID,918.043,VALID,0,VALID,98.8634,VALID,0.0169808,VALID,18.6937,VALID,21,VALID,0.487413,
2001-11-18, 02:30:00,VALID,918.007,VALID,0,VALID,98.8533,VALID,0,VALID,18.6897,VALID,21,VALID,0.357319,
2001-11-18, 02:31:00,VALID,917.989,VALID,0,VALID,98.8406,VALID,0,VALID,18.677,VALID,21,VALID,0.323134,
2001-11-18, 02:32:00,VALID,917.975,VALID,0,VALID,98.8494,VALID,-0.0339617,VALID,18.6937,VALID,21,VALID,0.110026,
2001-11-18, 02:33:00,VALID,917.968,VALID,0,VALID,98.8444,VALID,0,VALID,18.7031,VALID,327,VALID,0.0867388,
2001-11-18, 02:34:00,VALID,917.985,VALID,0,VALID,98.8291,VALID,-0.0509425,VALID,18.7071,VALID,237,VALID,0.288616,
2001-11-18, 02:35:00,VALID,917.993,VALID,0,VALID,98.8062,VALID,-0.0339617,VALID,18.7004,VALID,327,VALID,0.222551,
2001-11-18, 02:36:00,VALID,917.989,VALID,0,VALID,98.7935,VALID,-0.0339617,VALID,18.7098,VALID,355,VALID,0.00580357,
2001-11-18, 02:37:00,VALID,917.993,VALID,0,VALID,98.7935,VALID,-0.0169808,VALID,18.7031,VALID,355,VALID,0.146918,
2001-11-18, 02:38:00,VALID,917.985,VALID,0,VALID,98.7617,VALID,-0.0169808,VALID,18.7068,VALID,359,VALID,0.342147,
2001-11-18, 02:39:00,VALID,917.972,VALID,0,VALID,98.7554,VALID,-0.0169808,VALID,18.6937,VALID,10,VALID,0.509598,
2001-11-18, 02:40:00,VALID,917.965,VALID,0,VALID,98.7388,VALID,-0.0169808,VALID,18.687,VALID,10,VALID,0.63049,
2001-11-18, 02:41:00,VALID,917.95,VALID,0,VALID,98.7287,VALID,0,VALID,18.6937,VALID,13,VALID,0.503795,
2001-11-18, 02:42:00,VALID,917.947,VALID,0,VALID,98.7185,VALID,0,VALID,18.6939,VALID,14,VALID,0.43316,
2001-11-18, 02:43:00,VALID,917.939,VALID,0,VALID,98.6841,VALID,0,VALID,18.6743,VALID,14,VALID,0.257378,
2001-11-18, 02:44:00,VALID,917.927,VALID,0,VALID,98.6613,VALID,0,VALID,18.6616,VALID,14,VALID,0.0983073,
2001-11-18, 02:45:00,VALID,917.914,VALID,0,VALID,98.6562,VALID,-0.0169808,VALID,18.6452,VALID,14,VALID,0.141653,
2001-11-18, 02:46:00,VALID,917.893,VALID,0,VALID,98.6473,VALID,-0.0339617,VALID,18.6418,VALID,13,VALID,0.469184,
2001-11-18, 02:47:00,VALID,917.867,VALID,0,VALID,98.6447,VALID,-0.0169808,VALID,18.6358,VALID,13,VALID,0.440104,
2001-11-18, 02:48:00,VALID,917.849,VALID,0,VALID,98.646,VALID,0,VALID,18.6221,VALID,13,VALID,0.223357,
2001-11-18, 02:49:00,VALID,917.83,VALID,0,VALID,98.6371,VALID,-0.0169808,VALID,18.6194,VALID,13,VALID,0.808036,
2001-11-18, 02:50:00,VALID,917.805,VALID,0,VALID,98.6587,VALID,-0.0169808,VALID,18.6132,VALID,34,VALID,0.698269,
2001-11-18, 02:51:00,VALID,917.793,VALID,0,VALID,98.6752,VALID,-0.0169808,VALID,18.606,VALID,26,VALID,0.560714,
2001-11-18, 02:52:00,VALID,917.796,VALID,0,VALID,98.6714,VALID,0,VALID,18.6125,VALID,13,VALID,0.594184,
2001-11-18, 02:53:00,VALID,917.786,VALID,0,VALID,98.6231,VALID,-0.0339617,VALID,18.6035,VALID,15,VALID,0.690584,
2001-11-18, 02:54:00,VALID,917.781,VALID,0,VALID,98.6269,VALID,-0.0169808,VALID,18.5933,VALID,16,VALID,0.714063,
2001-11-18, 02:55:00,VALID,917.787,VALID,0,VALID,98.632,VALID,-0.0339617,VALID,18.5905,VALID,13,VALID,0.441512,
2001-11-18, 02:56:00,VALID,917.791,VALID,0,VALID,98.6409,VALID,0,VALID,18.5705,VALID,13,VALID,0.588393,
2001-11-18, 02:57:00,VALID,917.786,VALID,0,VALID,98.6447,VALID,-0.0169808,VALID,18.5774,VALID,10,VALID,0.571832,
2001-11-18, 02:58:00,VALID,917.77,VALID,0,VALID,98.6244,VALID,-0.0169808,VALID,18.5672,VALID,7,VALID,0.509549,
2001-11-18, 02:59:00,VALID,917.771,VALID,0,VALID,98.6447,VALID,-0.0169808,VALID,18.5412,VALID,11,VALID,0.553385,
2001-11-18, 03:00:00,VALID,917.766,VALID,0,VALID,98.6791,VALID,-0.0509425,VALID,18.5583,VALID,16,VALID,0.61616,
2001-11-18, 03:01:00,VALID,917.763,VALID,0,VALID,98.6841,VALID,0,VALID,18.564,VALID,22,VALID,0.48112,
2001-11-18, 03:02:00,VALID,917.771,VALID,0,VALID,98.6943,VALID,0,VALID,18.5712,VALID,24,VALID,0.314236,
2001-11-18, 03:03:00,VALID,917.763,VALID,0,VALID,98.7223,VALID,-0.0339617,VALID,18.5843,VALID,24,VALID,0.114183,
2001-11-18, 03:04:00,VALID,917.767,VALID,0,VALID,98.7375,VALID,-0.0849042,VALID,18.5783,VALID,24,VALID,0.282143,
2001-11-18, 03:05:00,VALID,917.77,VALID,0,VALID,98.7439,VALID,-0.101885,VALID,18.585,VALID,24,VALID,0.368666,
2001-11-18, 03:06:00,VALID,917.75,VALID,0,VALID,98.7375,VALID,-0.0849042,VALID,18.5917,VALID,24,VALID,0.59933,
2001-11-18, 03:07:00,VALID,917.746,VALID,0,VALID,98.735,VALID,-0.118866,VALID,18.5915,VALID,27,VALID,0.286675,
2001-11-18, 03:08:00,VALID,917.742,VALID,0,VALID,98.7439,VALID,-0.101885,VALID,18.6016,VALID,28,VALID,0.0146234,
2001-11-18, 03:09:00,VALID,917.748,VALID,0,VALID,98.7414,VALID,-0.101885,VALID,18.6046,VALID,28,VALID,0.102679,
2001-11-18, 03:10:00,VALID,917.75,VALID,0,VALID,98.7541,VALID,-0.152827,VALID,18.6079,VALID,27,VALID,0.00591216,
2001-11-18, 03:11:00,VALID,917.748,VALID,0,VALID,98.7414,VALID,-0.135847,VALID,18.6081,VALID,27,VALID,0.396429,
2001-11-18, 03:12:00,VALID,917.75,VALID,0,VALID,98.7452,VALID,-0.135847,VALID,18.6111,VALID,2,VALID,0.740885,
2001-11-18, 03:13:00,VALID,917.744,VALID,0,VALID,98.7579,VALID,-0.101885,VALID,18.6339,VALID,329,VALID,0.603733,
2001-11-18, 03:14:00,VALID,917.725,VALID,0,VALID,98.7426,VALID,-0.101885,VALID,18.6499,VALID,17,VALID,0.550998,
2001-11-18, 03:15:00,VALID,917.71,VALID,0,VALID,98.6994,VALID,-0.135847,VALID,18.6568,VALID,17,VALID,0.488076,
2001-11-18, 03:16:00,VALID,917.709,VALID,0,VALID,98.6524,VALID,-0.169808,VALID,18.6466,VALID,13,VALID,0.83138,
2001-11-18, 03:17:00,VALID,917.72,VALID,0,VALID,98.5964,VALID,-0.118866,VALID,18.6436,VALID,25,VALID,0.184896,
2001-11-18, 03:18:00,VALID,917.7,VALID,0,VALID,98.5455,VALID,-0.152827,VALID,18.6367,VALID,7,VALID,0.218349,
2001-11-18, 03:19:00,VALID,917.7,VALID,0,VALID,98.4972,VALID,-0.0169808,VALID,18.6256,VALID,349,VALID,0.393304,
2001-11-18, 03:20:00,VALID,917.711,VALID,0,VALID,98.44,VALID,0.0849042,VALID,18.6242,VALID,8,VALID,0.446157,
2001-11-18, 03:21:00,VALID,917.71,VALID,0,VALID,98.3561,VALID,0.0679233,VALID,18.618,VALID,5,VALID,0.415625,
2001-11-18, 03:22:00,VALID,917.718,VALID,0,VALID,98.309,VALID,0.101885,VALID,18.6254,VALID,360,VALID,0.399089,
2001-11-18, 03:23:00,VALID,917.742,VALID,0,VALID,98.2683,VALID,0.0339617,VALID,18.6085,VALID,341,VALID,0.323317,
2001-11-18, 03:24:00,VALID,917.748,VALID,0,VALID,98.2416,VALID,0.0339617,VALID,18.6346,VALID,339,VALID,0.102902,
2001-11-18, 03:25:00,VALID,917.735,VALID,0,VALID,98.2022,VALID,0.0339617,VALID,18.6411,VALID,339,VALID,0,
2001-11-18, 03:26:00,VALID,917.734,VALID,0,VALID,98.1602,VALID,0.0849042,VALID,18.6413,VALID,339,VALID,0,
2001-11-18, 03:27:00,VALID,917.739,VALID,0,VALID,98.103,VALID,0.0849042,VALID,18.621,VALID,339,VALID,0,
2001-11-18, 03:28:00,VALID,917.744,VALID,0,VALID,98.0433,VALID,0.0849042,VALID,18.6147,VALID,339,VALID,0,
2001-11-18, 03:29:00,VALID,917.757,VALID,0,VALID,98.0026,VALID,0.101885,VALID,18.6118,VALID,339,VALID,0,
2001-11-18, 03:30:00,VALID,917.747,VALID,0,VALID,97.9733,VALID,0.0509425,VALID,18.6018,VALID,339,VALID,0,
2001-11-18, 03:31:00,VALID,917.75,VALID,0,VALID,97.9568,VALID,0.101885,VALID,18.6023,VALID,339,VALID,0,
2001-11-18, 03:32:00,VALID,917.749,VALID,0,VALID,97.9466,VALID,0.0679233,VALID,18.6055,VALID,339,VALID,0,
2001-11-18, 03:33:00,VALID,917.753,VALID,0,VALID,97.9555,VALID,0.0849042,VALID,18.5921,VALID,340,VALID,0,
2001-11-18, 03:34:00,VALID,917.781,VALID,0,VALID,97.9275,VALID,0.0509425,VALID,18.5931,VALID,340,VALID,0,
2001-11-18, 03:35:00,VALID,917.791,VALID,0,VALID,97.8945,VALID,-0.0169808,VALID,18.5905,VALID,340,VALID,0,
2001-11-18, 03:36:00,VALID,917.798,VALID,0,VALID,97.9034,VALID,0,VALID,18.5901,VALID,340,VALID,0,
2001-11-18, 03:37:00,VALID,917.813,VALID,0,VALID,97.9403,VALID,0,VALID,18.5968,VALID,327,VALID,0,