,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-05-16, 00:00:04,VALID,1007.9,VALID,0,INVALID,110.894,VALID,0,VALID,24.6898,VALID,97,VALID,0,
2014-05-16, 00:01:04,VALID,1007.9,VALID,0,INVALID,110.886,VALID,0,VALID,24.6898,VALID,97,VALID,0,
2014-05-16, 00:02:04,VALID,1007.91,VALID,0,INVALID,110.894,VALID,0,VALID,24.6703,VALID,97,VALID,0,
2014-05-16, 00:03:04,VALID,1007.9,VALID,0,INVALID,110.909,VALID,0,VALID,24.6508,VALID,97,VALID,0,
2014-05-16, 00:04:04,VALID,1007.92,VALID,0,INVALID,110.909,VALID,0,VALID,24.6294,VALID,97,VALID,0,
2014-05-16, 00:05:04,VALID,1007.9,VALID,0,INVALID,110.871,VALID,0,VALID,24.6508,VALID,97,VALID,0,
2014-05-16, 00:06:04,VALID,1007.89,VALID,0,INVALID,110.878,VALID,0,VALID,24.6489,VALID,97,VALID,0,
2014-05-16, 00:07:04,VALID,1007.91,VALID,0,INVALID,110.863,VALID,0,VALID,24.6898,VALID,97,VALID,0,
2014-05-16, 00:08:04,VALID,1007.9,VALID,0,INVALID,110.871,VALID,0,VALID,24.6879,VALID,97,VALID,0,
2014-05-16, 00:09:04,VALID,1007.9,VALID,0,INVALID,110.886,VALID,0,VALID,24.6879,VALID,97,VALID,0,
2014-05-16, 00:10:04,VALID,1007.9,VALID,0,INVALID,110.886,VALID,0,VALID,24.686,VALID,97,VALID,0,
2014-05-16, 00:11:04,VALID,1007.89,VALID,0,INVALID,110.863,VALID,0.112112,VALID,24.7055,VALID,97,VALID,0,
2014-05-16, 00:12:04,VALID,1007.89,VALID,0,INVALID,110.894,VALID,0.112112,VALID,24.686,VALID,97,VALID,0,
2014-05-16, 00:13:04,VALID,1007.87,VALID,0,INVALID,110.909,VALID,0,VALID,24.686,VALID,97,VALID,0,
2014-05-16, 00:14:04,VALID,1007.89,VALID,0,INVALID,110.909,VALID,0.112112,VALID,24.7074,VALID,97,VALID,0,
2014-05-16, 00:15:04,VALID,1007.87,VALID,0,INVALID,110.848,VALID,0.112112,VALID,24.7269,VALID,97,VALID,0,
2014-05-16, 00:16:04,VALID,1007.87,VALID,0,INVALID,110.856,VALID,0.112112,VALID,24.7055,VALID,97,VALID,0,
2014-05-16, 00:17:04,VALID,1007.88,VALID,0,INVALID,110.871,VALID,0.112112,VALID,24.7074,VALID,97,VALID,0,
2014-05-16, 00:18:04,VALID,1007.86,VALID,0,INVALID,110.886,VALID,0.112112,VALID,24.686,VALID,97,VALID,0,
2014-05-16, 00:19:04,VALID,1007.87,VALID,0,INVALID,110.848,VALID,0,VALID,24.7074,VALID,97,VALID,0,
2014-05-16, 00:20:04,VALID,1007.81,VALID,0,INVALID,110.848,VALID,0,VALID,24.7269,VALID,97,VALID,0,
2014-05-16, 00:21:04,VALID,1007.8,VALID,0,INVALID,110.81,VALID,0,VALID,24.7872,VALID,97,VALID,0,
2014-05-16, 00:22:04,VALID,1007.77,VALID,0,INVALID,110.825,VALID,0,VALID,24.7659,VALID,97,VALID,0,
2014-05-16, 00:23:04,VALID,1007.76,VALID,0,INVALID,110.817,VALID,0,VALID,24.8067,VALID,97,VALID,0,
2014-05-16, 00:24:04,VALID,1007.74,VALID,0,INVALID,110.779,VALID,0,VALID,24.8049,VALID,97,VALID,0,
2014-05-16, 00:25:04,VALID,1007.71,VALID,0,INVALID,110.795,VALID,0,VALID,24.8457,VALID,97,VALID,0,
2014-05-16, 00:26:04,VALID,1007.71,VALID,0,INVALID,110.795,VALID,0,VALID,24.8652,VALID,97,VALID,0,
2014-05-16, 00:27:04,VALID,1007.71,VALID,0,INVALID,110.772,VALID,0,VALID,24.8652,VALID,97,VALID,0,
2014-05-16, 00:28:04,VALID,1007.69,VALID,0,INVALID,110.779,VALID,0,VALID,24.9042,VALID,97,VALID,0,
2014-05-16, 00:29:04,VALID,1007.68,VALID,0,INVALID,110.749,VALID,0,VALID,24.8828,VALID,97,VALID,0,
2014-05-16, 00:30:04,VALID,1007.69,VALID,0,INVALID,110.741,VALID,0,VALID,24.9432,VALID,97,VALID,0,
2014-05-16, 00:31:04,VALID,1007.69,VALID,0,INVALID,110.68,VALID,0,VALID,24.9822,VALID,97,VALID,0,
2014-05-16, 00:32:04,VALID,1007.66,VALID,0,INVALID,110.657,VALID,0,VALID,24.9998,VALID,97,VALID,0,
2014-05-16, 00:33:04,VALID,1007.67,VALID,0,INVALID,110.665,VALID,0,VALID,25.0388,VALID,97,VALID,0,
2014-05-16, 00:34:04,VALID,1007.67,VALID,0,INVALID,110.65,VALID,0.112112,VALID,25.0973,VALID,97,VALID,0,
2014-05-16, 00:35:04,VALID,1007.65,VALID,0,INVALID,110.688,VALID,0,VALID,25.1362,VALID,97,VALID,0,
2014-05-16, 00:36:04,VALID,1007.71,VALID,0,INVALID,110.665,VALID,0.112112,VALID,25.1343,VALID,97,VALID,0,
2014-05-16, 00:37:04,VALID,1007.67,VALID,0,INVALID,110.703,VALID,0.112112,VALID,25.1557,VALID,97,VALID,0,
2014-05-16, 00:38:04,VALID,1007.73,VALID,0,INVALID,110.726,VALID,0,VALID,25.1752,VALID,97,VALID,0,
2014-05-16, 00:39:04,VALID,1007.74,VALID,0,INVALID,110.81,VALID,0,VALID,25.1557,VALID,97,VALID,0,
2014-05-16, 00:40:04,VALID,1007.76,VALID,0,INVALID,110.878,VALID,0,VALID,25.1362,VALID,97,VALID,0,
2014-05-16, 00:41:04,VALID,1007.76,VALID,0,INVALID,110.894,VALID,0,VALID,25.1557,VALID,97,VALID,0,
2014-05-16, 00:42:04,VALID,1007.8,VALID,0,INVALID,110.947,VALID,0.112112,VALID,25.1343,VALID,97,VALID,0,
2014-05-16, 00:43:04,VALID,1007.78,VALID,0,INVALID,110.962,VALID,0.112112,VALID,25.1148,VALID,97,VALID,0,
2014-05-16, 00:44:04,VALID,1007.81,VALID,0,INVALID,110.962,VALID,0.112112,VALID,25.1148,VALID,97,VALID,0,
2014-05-16, 00:45:04,VALID,1007.83,VALID,0,INVALID,110.962,VALID,0.112112,VALID,25.1148,VALID,97,VALID,0,
2014-05-16, 00:46:04,VALID,1007.83,VALID,0,INVALID,110.962,VALID,0.112112,VALID,25.1362,VALID,97,VALID,0,
2014-05-16, 00:47:04,VALID,1007.83,VALID,0,INVALID,111,VALID,0.112112,VALID,25.1362,VALID,97,VALID,0,
2014-05-16, 00:48:04,VALID,1007.87,VALID,0,INVALID,110.962,VALID,0.112112,VALID,25.0954,VALID,97,VALID,0,
2014-05-16, 00:49:04,VALID,1007.86,VALID,0,INVALID,110.985,VALID,0,VALID,25.1187,VALID,97,VALID,0,
2014-05-16, 00:50:04,VALID,1007.88,VALID,0,INVALID,110.939,VALID,0,VALID,25.0973,VALID,97,VALID,0,
2014-05-16, 00:51:04,VALID,1007.88,VALID,0,INVALID,110.97,VALID,0,VALID,25.1187,VALID,97,VALID,0,
2014-05-16, 00:52:04,VALID,1007.9,VALID,0,INVALID,110.955,VALID,0,VALID,25.0973,VALID,97,VALID,0,
2014-05-16, 00:53:04,VALID,1007.87,VALID,0,INVALID,110.955,VALID,0,VALID,25.0973,VALID,97,VALID,0,
2014-05-16, 00:54:04,VALID,1007.88,VALID,0,INVALID,110.939,VALID,0,VALID,25.1167,VALID,97,VALID,0,
2014-05-16, 00:55:04,VALID,1007.88,VALID,0,INVALID,110.939,VALID,0,VALID,25.1187,VALID,97,VALID,0,
2014-05-16, 00:56:04,VALID,1007.87,VALID,0,INVALID,110.917,VALID,0,VALID,25.1381,VALID,97,VALID,0,
2014-05-16, 00:57:04,VALID,1007.9,VALID,0,INVALID,110.924,VALID,0,VALID,25.1362,VALID,97,VALID,0,
2014-05-16, 00:58:04,VALID,1007.88,VALID,0,INVALID,110.924,VALID,0,VALID,25.1752,VALID,97,VALID,0,
2014-05-16, 00:59:04,VALID,1007.89,VALID,0,INVALID,110.909,VALID,0,VALID,25.1947,VALID,97,VALID,0,
2014-05-16, 01:00:04,VALID,1007.87,VALID,0,INVALID,110.909,VALID,0,VALID,25.2142,VALID,97,VALID,0,
2014-05-16, 01:01:04,VALID,1007.87,VALID,0,INVALID,110.932,VALID,0,VALID,25.2532,VALID,97,VALID,0,
2014-05-16, 01:02:04,VALID,1007.88,VALID,0,INVALID,110.939,VALID,0,VALID,25.2551,VALID,97,VALID,0,
2014-05-16, 01:03:04,VALID,1007.87,VALID,0,INVALID,110.901,VALID,0,VALID,25.2142,VALID,97,VALID,0,
2014-05-16, 01:04:04,VALID,1007.86,VALID,0,INVALID,110.894,VALID,0,VALID,25.2337,VALID,97,VALID,0,
2014-05-16, 01:05:04,VALID,1007.84,VALID,0,INVALID,110.894,VALID,0.112112,VALID,25.2532,VALID,97,VALID,0,
2014-05-16, 01:06:04,VALID,1007.83,VALID,0,INVALID,110.848,VALID,0,VALID,25.2727,VALID,97,VALID,0,
2014-05-16, 01:07:04,VALID,1007.82,VALID,0,INVALID,110.863,VALID,0,VALID,25.3331,VALID,97,VALID,0,
2014-05-16, 01:08:04,VALID,1007.84,VALID,0,INVALID,110.825,VALID,0,VALID,25.3117,VALID,97,VALID,0,
2014-05-16, 01:09:04,VALID,1007.85,VALID,0,INVALID,110.772,VALID,0,VALID,25.3526,VALID,97,VALID,0,
2014-05-16, 01:10:04,VALID,1007.85,VALID,0,INVALID,110.726,VALID,0,VALID,25.3312,VALID,97,VALID,0,
2014-05-16, 01:11:04,VALID,1007.86,VALID,0,INVALID,110.688,VALID,0,VALID,25.3312,VALID,97,VALID,0,
2014-05-16, 01:12:04,VALID,1007.86,VALID,0,INVALID,110.612,VALID,0,VALID,25.3312,VALID,97,VALID,0,
2014-05-16, 01:13:04,VALID,1007.85,VALID,0,INVALID,110.566,VALID,0,VALID,25.3117,VALID,97,VALID,0,
2014-05-16, 01:14:04,VALID,1007.86,VALID,0,INVALID,110.444,VALID,0,VALID,25.2746,VALID,97,VALID,0,
2014-05-16, 01:15:04,VALID,1007.83,VALID,0,INVALID,110.459,VALID,0,VALID,25.2532,VALID,97,VALID,0,
2014-05-16, 01:16:04,VALID,1007.8,VALID,0,INVALID,110.429,VALID,0,VALID,25.2356,VALID,97,VALID,0,
2014-05-16, 01:17:04,VALID,1007.78,VALID,0,INVALID,110.482,VALID,0,VALID,25.2161,VALID,97,VALID,0,
2014-05-16, 01:18:04,VALID,1007.77,VALID,0,INVALID,110.566,VALID,0,VALID,25.1966,VALID,97,VALID,0,
2014-05-16, 01:19:04,VALID,1007.74,VALID,0,INVALID,110.573,VALID,0,VALID,25.1771,VALID,97,VALID,0,
2014-05-16, 01:20:04,VALID,1007.75,VALID,0,INVALID,110.665,VALID,0,VALID,25.1576,VALID,97,VALID,0,
2014-05-16, 01:21:04,VALID,1007.76,VALID,0,INVALID,110.703,VALID,0,VALID,25.1362,VALID,97,VALID,0,
2014-05-16, 01:22:04,VALID,1007.76,VALID,0,INVALID,110.718,VALID,0,VALID,25.0973,VALID,97,VALID,0,
2014-05-16, 01:23:04,VALID,1007.76,VALID,0,INVALID,110.764,VALID,0,VALID,25.1187,VALID,97,VALID,0,
2014-05-16, 01:24:04,VALID,1007.74,VALID,0,INVALID,110.779,VALID,0,VALID,25.1187,VALID,97,VALID,0,
2014-05-16, 01:25:04,VALID,1007.75,VALID,0,INVALID,110.81,VALID,0,VALID,25.1187,VALID,97,VALID,0,
2014-05-16, 01:26:04,VALID,1007.74,VALID,0,INVALID,110.848,VALID,0,VALID,25.1187,VALID,97,VALID,0,
2014-05-16, 01:27:04,VALID,1007.75,VALID,0,INVALID,110.84,VALID,0,VALID,25.0778,VALID,97,VALID,0,
2014-05-16, 01:28:04,VALID,1007.76,VALID,0,INVALID,110.856,VALID,0,VALID,25.0992,VALID,97,VALID,0,
2014-05-16, 01:29:04,VALID,1007.77,VALID,0,INVALID,110.833,VALID,0,VALID,25.0583,VALID,97,VALID,0,
2014-05-16, 01:30:04,VALID,1007.78,VALID,0,INVALID,110.886,VALID,0,VALID,25.0797,VALID,97,VALID,0,
2014-05-16, 01:31:04,VALID,1007.78,VALID,0,INVALID,110.878,VALID,0,VALID,25.0583,VALID,97,VALID,0,
2014-05-16, 01:32:04,VALID,1007.81,VALID,0,INVALID,110.939,VALID,0,VALID,25.0797,VALID,97,VALID,0,
2014-05-16, 01:33:04,VALID,1007.81,VALID,0,INVALID,110.939,VALID,0,VALID,25.0992,VALID,97,VALID,0,
2014-05-16, 01:34:04,VALID,1007.83,VALID,0,INVALID,110.955,VALID,0,VALID,25.0583,VALID,97,VALID,0,
2014-05-16, 01:35:04,VALID,1007.8,VALID,0,INVALID,110.962,VALID,0,VALID,25.0992,VALID,97,VALID,0,
2014-05-16, 01:36:04,VALID,1007.8,VALID,0,INVALID,110.955,VALID,0,VALID,25.0992,VALID,97,VALID,0,
2014-05-16, 01:37:05,VALID,1007.79,VALID,0,INVALID,110.978,VALID,0,VALID,25.0973,VALID,97,VALID,0,
2014-05-16, 01:38:05,VALID,1007.77,VALID,0,INVALID,110.955,VALID,0,VALID,25.1381,VALID,97,VALID,0,
2014-05-16, 01:39:05,VALID,1007.76,VALID,0,INVALID,110.97,VALID,0,VALID,25.1576,VALID,97,VALID,0,
2014-05-16, 01:40:05,VALID,1007.75,VALID,0,INVALID,111.016,VALID,0,VALID,25.1362,VALID,97,VALID,0,
2014-05-16, 01:41:05,VALID,1007.76,VALID,0,INVALID,110.985,VALID,0,VALID,25.1362,VALID,97,VALID,0,
2014-05-16, 01:42:05,VALID,1007.73,VALID,0,INVALID,110.978,VALID,0,VALID,25.1576,VALID,97,VALID,0,
2014-05-16, 01:43:05,VALID,1007.72,VALID,0,INVALID,110.978,VALID,0,VALID,25.1576,VALID,97,VALID,0,
2014-05-16, 01:44:05,VALID,1007.7,VALID,0,INVALID,111,VALID,0,VALID,25.1362,VALID,97,VALID,0,
2014-05-16, 01:45:05,VALID,1007.7,VALID,0,INVALID,111.008,VALID,0,VALID,25.1362,VALID,97,VALID,0,
2014-05-16, 01:46:05,VALID,1007.69,VALID,0,INVALID,110.97,VALID,0,VALID,25.1966,VALID,97,VALID,0,
2014-05-16, 01:47:05,VALID,1007.63,VALID,0,INVALID,110.947,VALID,0,VALID,25.1966,VALID,97,VALID,0,
2014-05-16, 01:48:05,VALID,1007.64,VALID,0,INVALID,110.97,VALID,0,VALID,25.1966,VALID,97,VALID,0,
2014-05-16, 01:49:05,VALID,1007.61,VALID,0,INVALID,111.008,VALID,0,VALID,25.1752,VALID,97,VALID,0,
2014-05-16, 01:50:05,VALID,1007.59,VALID,0,INVALID,111.023,VALID,0,VALID,25.1966,VALID,97,VALID,0,
2014-05-16, 01:51:05,VALID,1007.59,VALID,0,INVALID,111.031,VALID,0,VALID,25.1752,VALID,97,VALID,0,
2014-05-16, 01:52:05,VALID,1007.61,VALID,0,INVALID,111.031,VALID,0,VALID,25.1771,VALID,97,VALID,0,
2014-05-16, 01:53:05,VALID,1007.57,VALID,0,INVALID,111.039,VALID,0,VALID,25.1576,VALID,97,VALID,0,
2014-05-16, 01:54:05,VALID,1007.56,VALID,0,INVALID,111.046,VALID,0,VALID,25.1362,VALID,97,VALID,0,
2014-05-16, 01:55:05,VALID,1007.58,VALID,0,INVALID,111.039,VALID,0,VALID,25.1167,VALID,97,VALID,0,
2014-05-16, 01:56:05,VALID,1007.57,VALID,0,INVALID,111.031,VALID,0,VALID,25.0973,VALID,97,VALID,0,
2014-05-16, 01:57:05,VALID,1007.54,VALID,0,INVALID,111.061,VALID,0,VALID,25.0778,VALID,97,VALID,0,
2014-05-16, 01:58:05,VALID,1007.53,VALID,0,INVALID,111.031,VALID,0,VALID,25.0388,VALID,97,VALID,0,
2014-05-16, 01:59:05,VALID,1007.54,VALID,0,INVALID,111.016,VALID,0,VALID,25.0388,VALID,97,VALID,0,
2014-05-16, 02:00:05,VALID,1007.53,VALID,0,INVALID,111.008,VALID,0,VALID,25.0193,VALID,97,VALID,0,
2014-05-16, 02:01:05,VALID,1007.54,VALID,0,INVALID,111.046,VALID,0,VALID,25.0193,VALID,97,VALID,0,
2014-05-16, 02:02:05,VALID,1007.54,VALID,0,INVALID,111.016,VALID,0,VALID,25.0193,VALID,97,VALID,0,
2014-05-16, 02:03:05,VALID,1007.5,VALID,0,INVALID,111.023,VALID,0,VALID,25.0193,VALID,97,VALID,0,
2014-05-16, 02:04:05,VALID,1007.5,VALID,0,INVALID,111.046,VALID,0,VALID,25.0407,VALID,97,VALID,0,
2014-05-16, 02:05:05,VALID,1007.48,VALID,0,INVALID,111.046,VALID,0,VALID,24.9998,VALID,97,VALID,0,
2014-05-16, 02:06:05,VALID,1007.45,VALID,0,INVALID,111.039,VALID,0,VALID,24.9803,VALID,97,VALID,0,
2014-05-16, 02:07:05,VALID,1007.44,VALID,0,INVALID,111.061,VALID,0,VALID,24.9608,VALID,97,VALID,0,
2014-05-16, 02:08:05,VALID,1007.41,VALID,0,INVALID,111.031,VALID,0,VALID,24.9627,VALID,97,VALID,0,
2014-05-16, 02:09:05,VALID,1007.41,VALID,0,INVALID,111.054,VALID,0,VALID,24.9432,VALID,97,VALID,0,
2014-05-16, 02:10:05,VALID,1007.41,VALID,0,INVALID,111.031,VALID,0,VALID,24.9023,VALID,97,VALID,0,
2014-05-16, 02:11:05,VALID,1007.39,VALID,0,INVALID,111.061,VALID,0,VALID,24.9023,VALID,97,VALID,0,
2014-05-16, 02:12:05,VALID,1007.37,VALID,0,INVALID,111.069,VALID,0,VALID,24.8828,VALID,97,VALID,0,
2014-05-16, 02:13:05,VALID,1007.4,VALID,0,INVALID,111.054,VALID,0,VALID,24.8652,VALID,97,VALID,0,
2014-05-16, 02:14:05,VALID,1007.39,VALID,0,INVALID,111.084,VALID,0,VALID,24.8244,VALID,97,VALID,0,
2014-05-16, 02:15:05,VALID,1007.38,VALID,0,INVALID,111.069,VALID,0,VALID,24.8438,VALID,97,VALID,0,
2014-05-16, 02:16:05,VALID,1007.42,VALID,0,INVALID,111.046,VALID,0,VALID,24.8652,VALID,97,VALID,0,
2014-05-16, 02:17:05,VALID,1007.39,VALID,0,INVALID,111.046,VALID,0,VALID,24.8438,VALID,97,VALID,0,
2014-05-16, 02:18:05,VALID,1007.36,VALID,0,INVALID,111.016,VALID,0,VALID,24.8652,VALID,97,VALID,0,
2014-05-16, 02:19:05,VALID,1007.38,VALID,0,INVALID,111.046,VALID,0,VALID,24.8652,VALID,97,VALID,0,
2014-05-16, 02:20:05,VALID,1007.4,VALID,0,INVALID,111.046,VALID,0,VALID,24.8847,VALID,97,VALID,0,
2014-05-16, 02:21:05,VALID,1007.38,VALID,0,INVALID,111.054,VALID,0,VALID,24.8652,VALID,97,VALID,0,
2014-05-16, 02:22:05,VALID,1007.39,VALID,0,INVALID,111.046,VALID,0,VALID,24.8438,VALID,97,VALID,0,
2014-05-16, 02:23:05,VALID,1007.41,VALID,0,INVALID,111.046,VALID,0,VALID,24.8244,VALID,97,VALID,0,
2014-05-16, 02:24:05,VALID,1007.41,VALID,0,INVALID,111.069,VALID,0,VALID,24.8262,VALID,97,VALID,0,
2014-05-16, 02:25:05,VALID,1007.43,VALID,0,INVALID,111.069,VALID,0,VALID,24.8262,VALID,97,VALID,0,
2014-05-16, 02:26:05,VALID,1007.43,VALID,0,INVALID,111.031,VALID,0,VALID,24.8067,VALID,97,VALID,0,
2014-05-16, 02:27:05,VALID,1007.47,VALID,0,INVALID,111.039,VALID,0,VALID,24.8457,VALID,97,VALID,0,
2014-05-16, 02:28:05,VALID,1007.46,VALID,0,INVALID,111.016,VALID,0,VALID,24.8633,VALID,97,VALID,0,
2014-05-16, 02:29:05,VALID,1007.47,VALID,0,INVALID,110.962,VALID,0,VALID,24.9023,VALID,97,VALID,0,
2014-05-16, 02:30:05,VALID,1007.47,VALID,0,INVALID,110.917,VALID,0,VALID,24.9218,VALID,97,VALID,0,
2014-05-16, 02:31:05,VALID,1007.47,VALID,0,INVALID,111.016,VALID,0,VALID,24.9237,VALID,97,VALID,0,
2014-05-16, 02:32:05,VALID,1007.41,VALID,0,INVALID,110.978,VALID,0,VALID,24.9023,VALID,97,VALID,0,
2014-05-16, 02:33:05,VALID,1007.4,VALID,0,INVALID,111.046,VALID,0,VALID,24.8828,VALID,97,VALID,0,
2014-05-16, 02:34:05,VALID,1007.38,VALID,0,INVALID,111.077,VALID,0,VALID,24.8652,VALID,97,VALID,0,
2014-05-16, 02:35:05,VALID,1007.4,VALID,0,INVALID,111.061,VALID,0,VALID,24.8457,VALID,97,VALID,0,
2014-05-16, 02:36:05,VALID,1007.4,VALID,0,INVALID,111.046,VALID,0,VALID,24.8244,VALID,97,VALID,0,
2014-05-16, 02:37:05,VALID,1007.42,VALID,0,INVALID,111.039,VALID,0,VALID,24.8262,VALID,97,VALID,0,
2014-05-16, 02:38:05,VALID,1007.42,VALID,0,INVALID,111.054,VALID,0,VALID,24.8067,VALID,97,VALID,0,
2014-05-16, 02:39:05,VALID,1007.43,VALID,0,INVALID,111.069,VALID,0,VALID,24.8067,VALID,97,VALID,0,
2014-05-16, 02:40:05,VALID,1007.41,VALID,0,INVALID,111.115,VALID,0,VALID,24.7483,VALID,97,VALID,0,
2014-05-16, 02:41:05,VALID,1007.42,VALID,0,INVALID,111.115,VALID,0,VALID,24.7074,VALID,97,VALID,0,
2014-05-16, 02:42:05,VALID,1007.41,VALID,0,INVALID,111.122,VALID,0,VALID,24.7093,VALID,97,VALID,0,
2014-05-16, 02:43:05,VALID,1007.41,VALID,0,INVALID,111.115,VALID,0,VALID,24.6684,VALID,97,VALID,0,
2014-05-16, 02:44:05,VALID,1007.4,VALID,0,INVALID,111.1,VALID,0,VALID,24.6489,VALID,97,VALID,0,
2014-05-16, 02:45:05,VALID,1007.41,VALID,0,INVALID,111.115,VALID,0,VALID,24.6508,VALID,97,VALID,0,
2014-05-16, 02:46:05,VALID,1007.42,VALID,0,INVALID,111.092,VALID,0,VALID,24.6489,VALID,97,VALID,0,
2014-05-16, 02:47:05,VALID,1007.4,VALID,0,INVALID,111.061,VALID,0,VALID,24.6294,VALID,97,VALID,0,
2014-05-16, 02:48:05,VALID,1007.4,VALID,0,INVALID,111.061,VALID,0,VALID,24.6294,VALID,97,VALID,0,
2014-05-16, 02:49:05,VALID,1007.42,VALID,0,INVALID,111.084,VALID,0,VALID,24.6294,VALID,97,VALID,0,
2014-05-16, 02:50:05,VALID,1007.38,VALID,0,INVALID,111.061,VALID,0,VALID,24.6489,VALID,97,VALID,0,
2014-05-16, 02:51:05,VALID,1007.34,VALID,0,INVALID,111.039,VALID,0,VALID,24.6508,VALID,97,VALID,0,
2014-05-16, 02:52:05,VALID,1007.31,VALID,0,INVALID,111.046,VALID,0,VALID,24.6313,VALID,97,VALID,0,
2014-05-16, 02:53:05,VALID,1007.27,VALID,0,INVALID,111.031,VALID,0,VALID,24.6313,VALID,97,VALID,0,
2014-05-16, 02:54:05,VALID,1007.24,VALID,0,INVALID,111.023,VALID,0,VALID,24.6313,VALID,97,VALID,0,
2014-05-16, 02:55:05,VALID,1007.27,VALID,0,INVALID,111.039,VALID,0,VALID,24.6118,VALID,97,VALID,0,
2014-05-16, 02:56:05,VALID,1007.26,VALID,0,INVALID,110.962,VALID,0,VALID,24.5905,VALID,97,VALID,0,
2014-05-16, 02:57:05,VALID,1007.26,VALID,0,INVALID,111.008,VALID,0,VALID,24.6118,VALID,97,VALID,0,
2014-05-16, 02:58:05,VALID,1007.26,VALID,0,INVALID,110.985,VALID,0,VALID,24.6099,VALID,97,VALID,0,
2014-05-16, 02:59:05,VALID,1007.23,VALID,0,INVALID,110.932,VALID,0,VALID,24.6118,VALID,97,VALID,0,
2014-05-16, 03:00:05,VALID,1007.2,VALID,0,INVALID,110.924,VALID,0,VALID,24.6313,VALID,97,VALID,0,
2014-05-16, 03:01:05,VALID,1007.18,VALID,0,INVALID,110.955,VALID,0,VALID,24.5905,VALID,97,VALID,0,
2014-05-16, 03:02:05,VALID,1007.19,VALID,0,INVALID,110.932,VALID,0,VALID,24.5905,VALID,97,VALID,0,
2014-05-16, 03:03:05,VALID,1007.17,VALID,0,INVALID,110.939,VALID,0,VALID,24.5728,VALID,97,VALID,0,
2014-05-16, 03:04:05,VALID,1007.15,VALID,0,INVALID,110.962,VALID,0,VALID,24.5728,VALID,97,VALID,0,
2014-05-16, 03:05:05,VALID,1007.15,VALID,0,INVALID,110.932,VALID,0,VALID,24.5728,VALID,97,VALID,0,
2014-05-16, 03:06:05,VALID,1007.15,VALID,0,INVALID,110.886,VALID,0,VALID,24.5728,VALID,97,VALID,0,
2014-05-16, 03:07:05,VALID,1007.17,VALID,0,INVALID,110.871,VALID,0,VALID,24.5728,VALID,97,VALID,0,
2014-05-16, 03:08:05,VALID,1007.18,VALID,0,INVALID,110.894,VALID,0,VALID,24.5728,VALID,97,VALID,0,
2014-05-16, 03:09:05,VALID,1007.15,VALID,0,INVALID,110.833,VALID,0,VALID,24.6118,VALID,97,VALID,0,
2014-05-16, 03:10:05,VALID,1007.16,VALID,0,INVALID,110.833,VALID,0,VALID,24.5923,VALID,97,VALID,0,
2014-05-16, 03:11:05,VALID,1007.16,VALID,0,INVALID,110.787,VALID,0,VALID,24.5905,VALID,97,VALID,0,
2014-05-16, 03:12:05,VALID,1007.19,VALID,0,INVALID,110.84,VALID,0,VALID,24.6118,VALID,97,VALID,0,
2014-05-16, 03:13:05,VALID,1007.17,VALID,0,INVALID,110.863,VALID,0,VALID,24.5923,VALID,97,VALID,0,
2014-05-16, 03:14:05,VALID,1007.19,VALID,0,INVALID,110.863,VALID,0,VALID,24.5728,VALID,97,VALID,0,
2014-05-16, 03:15:05,VALID,1007.19,VALID,0,INVALID,110.917,VALID,0,VALID,24.532,VALID,97,VALID,0,
2014-05-16, 03:16:05,VALID,1007.22,VALID,0,INVALID,110.894,VALID,0,VALID,24.532,VALID,97,VALID,0,
2014-05-16, 03:17:05,VALID,1007.2,VALID,0,INVALID,110.917,VALID,0,VALID,24.493,VALID,97,VALID,0,
2014-05-16, 03:18:05,VALID,1007.16,VALID,0,INVALID,110.909,VALID,0,VALID,24.5144,VALID,97,VALID,0,
2014-05-16, 03:19:05,VALID,1007.18,VALID,0,INVALID,110.901,VALID,0,VALID,24.493,VALID,97,VALID,0,
2014-05-16, 03:20:05,VALID,1007.15,VALID,0,INVALID,110.878,VALID,0,VALID,24.5125,VALID,97,VALID,0,
2014-05-16, 03:21:05,VALID,1007.17,VALID,0,INVALID,110.894,VALID,0,VALID,24.493,VALID,97,VALID,0,
2014-05-16, 03:22:05,VALID,1007.18,VALID,0,INVALID,110.878,VALID,0,VALID,24.4949,VALID,97,VALID,0,
2014-05-16, 03:23:05,VALID,1007.18,VALID,0,INVALID,110.856,VALID,0,VALID,24.4735,VALID,97,VALID,0,
2014-05-16, 03:24:05,VALID,1007.18,VALID,0,INVALID,110.848,VALID,0,VALID,24.4735,VALID,97,VALID,0,
2014-05-16, 03:25:05,VALID,1007.18,VALID,0,INVALID,110.848,VALID,0,VALID,24.4949,VALID,97,VALID,0,
2014-05-16, 03:26:05,VALID,1007.19,VALID,0,INVALID,110.848,VALID,0,VALID,24.4949,VALID,97,VALID,0,
2014-05-16, 03:27:05,VALID,1007.16,VALID,0,INVALID,110.848,VALID,0,VALID,24.4949,VALID,97,VALID,0,
2014-05-16, 03:28:05,VALID,1007.16,VALID,0,INVALID,110.81,VALID,0,VALID,24.4735,VALID,97,VALID,0,
2014-05-16, 03:29:05,VALID,1007.18,VALID,0,INVALID,110.802,VALID,0,VALID,24.5144,VALID,97,VALID,0,
2014-05-16, 03:30:05,VALID,1007.18,VALID,0,INVALID,110.772,VALID,0,VALID,24.4949,VALID,97,VALID,0,
2014-05-16, 03:31:05,VALID,1007.16,VALID,0,INVALID,110.817,VALID,0,VALID,24.4754,VALID,97,VALID,0,
2014-05-16, 03:32:05,VALID,1007.16,VALID,0,INVALID,110.779,VALID,0,VALID,24.4754,VALID,97,VALID,0,
2014-05-16, 03:33:05,VALID,1007.16,VALID,0,INVALID,110.802,VALID,0,VALID,24.454,VALID,97,VALID,0,
2014-05-16, 03:34:05,VALID,1007.2,VALID,0,INVALID,110.802,VALID,0,VALID,24.4559,VALID,97,VALID,0,
2014-05-16, 03:35:05,VALID,1007.17,VALID,0,INVALID,110.825,VALID,0,VALID,24.454,VALID,97,VALID,0,
2014-05-16, 03:36:05,VALID,1007.19,VALID,0,INVALID,110.756,VALID,0,VALID,24.4754,VALID,97,VALID,0,
2014-05-16, 03:37:05,VALID,1007.2,VALID,0,INVALID,110.756,VALID,0,VALID,24.4949,VALID,97,VALID,0,
2014-05-16, 03:38:05,VALID,1007.22,VALID,0,INVALID,110.726,VALID,0,VALID,24.4949,VALID,97,VALID,0,
2014-05-16, 03:39:05,VALID,1007.22,VALID,0,INVALID,110.711,VALID,0,VALID,24.4735,VALID,97,VALID,0,
2014-05-16, 03:40:05,VALID,1007.23,VALID,0,INVALID,110.711,VALID,0,VALID,24.4735,VALID,97,VALID,0,
2014-05-16, 03:41:05,VALID,1007.19,VALID,0,INVALID,110.726,VALID,0,VALID,24.4559,VALID,97,VALID,0,
2014-05-16, 03:42:05,VALID,1007.22,VALID,0,INVALID,110.741,VALID,0,VALID,24.4345,VALID,97,VALID,0,
2014-05-16, 03:43:05,VALID,1007.25,VALID,0,INVALID,110.787,VALID,0,VALID,24.4169,VALID,97,VALID,0,
2014-05-16, 03:44:05,VALID,1007.26,VALID,0,INVALID,110.787,VALID,0,VALID,24.3974,VALID,97,VALID,0,
2014-05-16, 03:45:05,VALID,1007.28,VALID,0,INVALID,110.81,VALID,0,VALID,24.3779,VALID,97,VALID,0,
2014-05-16, 03:46:05,VALID,1007.29,VALID,0,INVALID,110.81,VALID,0,VALID,24.3566,VALID,97,VALID,0,
2014-05-16, 03:47:05,VALID,1007.29,VALID,0,INVALID,110.817,VALID,0,VALID,24.3371,VALID,97,VALID,0,
2014-05-16, 03:48:05,VALID,1007.29,VALID,0,INVALID,110.779,VALID,0,VALID,24.3779,VALID,97,VALID,0,
2014-05-16, 03:49:05,VALID,1007.3,VALID,0,INVALID,110.787,VALID,0,VALID,24.3566,VALID,97,VALID,0,
2014-05-16, 03:50:05,VALID,1007.3,VALID,0,INVALID,110.787,VALID,0.112112,VALID,24.3566,VALID,97,VALID,0,
2014-05-16, 03:51:05,VALID,1007.31,VALID,0,INVALID,110.779,VALID,0.112112,VALID,24.3352,VALID,97,VALID,0,
2014-05-16, 03:52:05,VALID,1007.32,VALID,0,INVALID,110.764,VALID,0.112112,VALID,24.3566,VALID,97,VALID,0,
2014-05-16, 03:53:05,VALID,1007.34,VALID,0,INVALID,110.764,VALID,0.112112,VALID,24.3371,VALID,97,VALID,0,
2014-05-16, 03:54:05,VALID,1007.36,VALID,0,INVALID,110.756,VALID,0.112112,VALID,24.3158,VALID,97,VALID,0,
2014-05-16, 03:55:05,VALID,1007.37,VALID,0,INVALID,110.734,VALID,0.112112,VALID,24.3158,VALID,97,VALID,0,