2018/02/13, +9, 136.10,  34.85, 385
00:00:20,  965.6,   -2.1,   56.5,    4.06,   -1.40,    0.0,   -4.2
00:00:25,  965.6,   -2.1,   56.5,    1.83,    2.56,    0.0,   -4.2
00:00:30,  965.6,   -2.1,   56.4,    4.20,    0.18,    0.0,   -4.4
00:00:35,  965.6,   -2.1,   56.4,    3.61,   -0.77,    0.0,   -4.2
00:00:40,  965.5,   -2.1,   56.4,    1.94,   -1.90,    0.0,   -4.4
00:00:45,  965.6,   -2.1,   56.4,    2.21,   -1.08,    0.0,   -4.4
00:00:50,  965.6,   -2.1,   56.4,    1.40,   -1.68,    0.0,   -4.2
00:00:55,  965.6,   -2.1,   56.4,    0.42,   -1.46,    0.0,   -4.2
00:01:00,  965.6,   -2.1,   56.4,    0.80,   -1.29,    0.0,   -4.0
00:01:05,  965.6,   -2.1,   56.3,    0.46,   -0.84,    0.0,   -4.0
00:01:10,  965.6,   -2.1,   56.3,    0.96,   -0.23,    0.0,   -4.2
00:01:15,  965.6,   -2.1,   56.3,    0.45,   -0.70,    0.0,   -4.0
00:01:20,  965.6,   -2.1,   56.3,    1.88,   -0.05,    0.0,   -4.0
00:01:25,  965.6,   -2.1,   56.3,    2.54,    0.52,    0.0,   -4.0
00:01:30,  965.6,   -2.1,   56.3,    2.62,   -0.61,    0.0,   -4.2
00:01:35,  965.7,   -2.1,   56.3,    2.93,    0.12,    0.0,   -4.0
00:01:40,  965.5,   -2.1,   56.3,    5.64,   -1.20,    0.0,   -4.2
00:01:45,  965.6,   -2.1,   56.4,    4.11,   -1.21,    0.0,   -4.2
00:01:50,  965.7,   -2.1,   56.4,    7.80,    0.10,    0.0,   -4.0
00:01:55,  965.5,   -2.1,   56.5,    6.76,   -1.39,    0.0,   -4.0
00:02:00,  965.6,   -2.1,   56.5,    7.35,   -0.67,    0.0,   -4.2
00:02:05,  965.6,   -2.1,   56.6,    7.55,   -0.62,    0.0,   -4.2
00:02:10,  965.6,   -2.1,   56.5,    6.82,   -1.01,    0.0,   -4.2
00:02:15,  965.6,   -2.1,   56.6,    4.34,    2.07,    0.0,   -4.2
00:02:20,  965.6,   -2.1,   56.6,    5.50,   -1.51,    0.0,   -4.2
00:02:25,  965.6,   -2.1,   56.7,    5.59,   -0.24,    0.0,   -4.2
00:02:30,  965.5,   -2.1,   56.7,    5.27,   -1.24,    0.0,   -4.2
00:02:35,  965.6,   -2.1,   56.7,    3.07,    1.22,    0.0,   -4.0
00:02:40,  965.6,   -2.1,   56.7,    3.65,    0.99,    0.0,   -4.0
00:02:45,  965.6,   -2.1,   56.7,    3.52,    1.03,    0.0,   -4.2
00:02:50,  965.6,   -2.1,   56.8,    2.42,    0.63,    0.0,   -4.2
00:02:55,  965.5,   -2.1,   56.7,    2.64,    0.04,    0.0,   -4.2
00:03:00,  965.5,   -2.1,   56.8,    3.15,   -0.65,    0.0,   -4.2
00:03:05,  965.5,   -2.1,   56.7,    2.06,   -0.56,    0.0,   -4.2
00:03:10,  965.5,   -2.1,   56.8,    1.99,   -0.05,    0.0,   -4.2
00:03:15,  965.6,   -2.1,   56.7,    1.63,   -1.48,    0.0,   -4.2
00:03:20,  965.6,   -2.1,   56.8,    3.54,   -2.59,    0.0,   -4.2
00:03:25,  965.5,   -2.1,   56.7,    5.55,   -1.31,    0.0,   -4.2
00:03:30,  965.5,   -2.1,   56.7,    3.72,    3.05,    0.0,   -4.2
00:03:35,  965.6,   -2.1,   56.7,    6.24,    0.91,    0.0,   -4.2
00:03:40,  965.6,   -2.1,   56.7,    4.15,    2.21,    0.0,   -4.2
00:03:45,  965.6,   -2.1,   56.6,    3.61,   -1.48,    0.0,   -4.2
00:03:50,  965.6,   -2.1,   56.6,    2.39,   -2.57,    0.0,   -4.4
00:03:55,  965.5,   -2.1,   56.7,    2.99,   -1.16,    0.0,   -4.4
00:04:00,  965.6,   -2.1,   56.7,    1.47,    1.98,    0.0,   -4.4
00:04:05,  965.5,   -2.1,   56.7,    1.54,   -0.14,    0.0,   -4.4
00:04:10,  965.6,   -2.1,   56.7,   -0.40,    0.82,    0.0,   -4.4
00:04:15,  965.6,   -2.1,   56.8,   -0.16,    1.04,    0.0,   -4.4
00:04:20,  965.6,   -2.1,   56.9,    4.29,    0.96,    0.0,   -4.2
00:04:25,  965.5,   -2.1,   57.0,    2.88,    0.84,    0.0,   -4.2
00:04:30,  965.6,   -2.1,   57.0,    1.70,   -1.20,    0.0,   -4.4
00:04:35,  965.6,   -2.1,   57.0,    2.00,    0.95,    0.0,   -4.2
00:04:40,  965.6,   -2.1,   57.0,    2.28,    1.51,    0.0,   -4.2
00:04:45,  965.6,   -2.1,   57.1,    2.73,    1.47,    0.0,   -4.2
00:04:50,  965.5,   -2.1,   57.1,    1.63,    1.87,    0.0,   -4.2
00:04:55,  965.6,   -2.1,   57.1,    0.95,    0.25,    0.0,   -4.2
00:05:00,  965.6,   -2.1,   57.1,    0.94,   -0.16,    0.0,   -4.4
00:05:05,  965.6,   -2.1,   57.1,    0.54,   -0.56,    0.0,   -4.4
00:05:10,  965.6,   -2.1,   57.1,    0.76,    0.20,    0.0,   -4.6
00:05:15,  965.5,   -2.1,   57.0,    4.51,    2.15,    0.0,   -4.6
00:05:20,  965.5,   -2.1,   57.0,    6.31,    0.09,    0.0,   -4.6
00:05:25,  965.5,   -2.1,   57.0,    6.91,   -0.29,    0.0,   -4.8
00:05:30,  965.5,   -2.1,   57.0,    7.66,   -0.70,    0.0,   -4.6
00:05:35,  965.6,   -2.1,   57.0,    5.80,    1.58,    0.0,   -4.4
00:05:40,  965.5,   -2.1,   57.0,    6.05,   -0.49,    0.0,   -4.2
00:05:45,  965.6,   -2.1,   57.0,    4.76,    0.69,    0.0,   -4.0
00:05:50,  965.5,   -2.1,   57.1,    2.81,   -2.05,    0.0,   -4.2
00:05:55,  965.5,   -2.1,   57.1,    2.43,   -1.19,    0.0,   -4.2
00:06:00,  965.6,   -2.1,   57.1,    5.48,    1.60,    0.0,   -4.2
00:06:05,  965.6,   -2.1,   57.1,    5.09,   -0.41,    0.0,   -4.2
00:06:10,  965.5,   -2.1,   57.1,    6.17,   -0.56,    0.0,   -4.2
00:06:15,  965.6,   -2.1,   57.1,    6.32,    2.11,    0.0,   -4.2
00:06:20,  965.5,   -2.1,   57.0,    3.66,   -0.33,    0.0,   -4.2
00:06:25,  965.5,   -2.1,   57.0,    2.10,   -1.70,    0.0,   -4.2
00:06:30,  965.5,   -2.1,   56.9,    1.52,   -2.10,    0.0,   -4.0
00:06:35,  965.5,   -2.1,   56.9,    2.88,   -1.38,    0.0,   -4.0
00:06:40,  965.6,   -2.1,   56.8,    3.65,   -2.68,    0.0,   -4.2
00:06:45,  965.5,   -2.1,   56.7,    2.68,   -2.51,    0.0,   -4.2
00:06:50,  965.6,   -2.1,   56.7,    4.00,   -0.83,    0.0,   -4.2
00:06:55,  965.5,   -2.1,   56.6,    2.85,    0.28,    0.0,   -4.2
00:07:00,  965.5,   -2.1,   56.6,    2.68,   -0.57,    0.0,   -4.0
00:07:05,  965.5,   -2.1,   56.6,    2.64,   -1.42,    0.0,   -4.0
00:07:10,  965.6,   -2.1,   56.6,    3.68,   -1.80,    0.0,   -4.0
00:07:15,  965.5,   -2.1,   56.5,    1.98,   -0.97,    0.0,   -4.0
00:07:20,  965.5,   -2.1,   56.5,    1.95,    0.97,    0.0,   -4.0
00:07:25,  965.5,   -2.1,   56.5,    1.95,   -0.95,    0.0,   -4.2
00:07:30,  965.5,   -2.1,   56.5,    2.50,   -1.03,    0.0,   -4.2
00:07:35,  965.5,   -2.1,   56.5,    2.18,   -2.13,    0.0,   -4.2
00:07:40,  965.6,   -2.1,   56.5,    2.89,   -0.13,    0.0,   -4.2
00:07:45,  965.5,   -2.1,   56.5,    2.03,   -1.43,    0.0,   -4.2
00:07:50,  965.5,   -2.1,   56.5,    3.08,    0.81,    0.0,   -4.2
00:07:55,  965.6,   -2.1,   56.5,    3.59,    0.80,    0.0,   -4.2
00:08:00,  965.6,   -2.1,   56.5,    4.06,   -0.67,    0.0,   -4.2
00:08:05,  965.5,   -2.1,   56.5,    3.93,    2.89,    0.0,   -4.2
00:08:10,  965.5,   -2.1,   56.6,    3.66,    3.12,    0.0,   -4.4
00:08:15,  965.5,   -2.1,   56.7,   -0.40,    2.86,    0.0,   -4.4
00:08:20,  965.5,   -2.1,   56.7,    0.23,    1.79,    0.0,   -4.6
00:08:25,  965.5,   -2.1,   56.7,    0.95,    0.04,    0.0,   -4.4
00:08:30,  965.5,   -2.1,   56.7,    0.87,   -0.29,    0.0,   -4.2
00:08:35,  965.5,   -2.1,   56.7,    3.56,    0.28,    0.0,   -4.2
00:08:40,  965.5,   -2.1,   56.7,    1.77,   -1.25,    0.0,   -4.2
00:08:45,  965.5,   -2.1,   56.8,    2.39,   -2.17,    0.0,   -4.2
00:08:50,  965.5,   -2.1,   56.8,    1.94,   -0.46,    0.0,   -4.2
00:08:55,  965.5,   -2.1,   56.8,    1.79,   -1.17,    0.0,   -4.2
00:09:00,  965.5,   -2.1,   56.9,    2.31,   -1.69,    0.0,   -4.2
00:09:05,  965.5,   -2.1,   56.9,    1.82,    0.27,    0.0,   -4.2
00:09:10,  965.5,   -2.1,   57.0,    1.51,   -0.51,    0.0,   -4.2
00:09:15,  965.5,   -2.1,   56.9,    1.24,   -0.21,    0.0,   -4.2
00:09:20,  965.5,   -2.1,   57.0,    2.07,   -1.35,    0.0,   -4.0
00:09:25,  965.5,   -2.1,   57.0,    2.39,   -0.70,    0.0,   -4.0
00:09:30,  965.5,   -2.1,   57.0,    3.25,   -1.34,    0.0,   -4.2
00:09:35,  965.5,   -2.1,   56.9,    3.49,   -2.46,    0.0,   -4.2
00:09:40,  965.5,   -2.1,   56.9,    2.08,    0.83,    0.0,   -4.2
00:09:45,  965.5,   -2.1,   56.9,    1.46,   -0.43,    0.0,   -4.2
00:09:50,  965.5,   -2.1,   56.9,    3.10,   -2.01,    0.0,   -4.4
00:09:55,  965.5,   -2.1,   56.9,    4.47,   -1.93,    0.0,   -4.4
00:10:00,  965.6,   -2.1,   56.9,    3.91,    1.59,    0.0,   -4.4
00:10:05,  965.5,   -2.1,   56.9,    4.87,   -0.20,    0.0,   -4.4
00:10:10,  965.5,   -2.1,   56.8,    7.56,    0.11,    0.0,   -4.4
00:10:15,  965.6,   -2.1,   56.8,    4.97,    0.48,    0.0,   -4.4
00:10:20,  965.5,   -2.1,   56.7,    4.37,   -0.48,    0.0,   -4.4
00:10:25,  965.5,   -2.1,   56.8,    2.54,    1.62,    0.0,   -4.4
00:10:30,  965.5,   -2.1,   56.7,    1.73,    0.69,    0.0,   -4.4
00:10:35,  965.5,   -2.1,   56.7,    2.87,    0.75,    0.0,   -4.6
00:10:40,  965.5,   -2.1,   56.7,    2.72,   -0.21,    0.0,   -4.6
00:10:45,  965.5,   -2.1,   56.7,    3.05,   -0.25,    0.0,   -4.6
00:10:50,  965.5,   -2.1,   56.7,    4.57,   -1.07,    0.0,   -4.6
00:10:55,  965.5,   -2.1,   56.6,    5.47,   -1.17,    0.0,   -4.6
00:11:00,  965.5,   -2.1,   56.7,    5.11,   -0.75,    0.0,   -4.6
00:11:05,  965.5,   -2.1,   56.6,    6.07,    0.25,    0.0,   -4.6
00:11:10,  965.5,   -2.1,   56.6,    7.64,   -0.83,    0.0,   -4.4
00:11:15,  965.5,   -2.1,   56.6,    6.52,   -1.40,    0.0,   -4.2
00:11:20,  965.5,   -2.1,   56.7,    6.16,   -0.49,    0.0,   -4.2
00:11:25,  965.5,   -2.1,   56.6,    5.74,   -0.52,    0.0,   -4.2
00:11:30,  965.5,   -2.1,   56.7,    4.38,   -1.70,    0.0,   -4.4
00:11:35,  965.5,   -2.1,   56.6,    5.12,   -1.71,    0.0,   -4.4
00:11:40,  965.5,   -2.1,   56.6,    4.46,   -0.74,    0.0,   -4.4
00:11:45,  965.5,   -2.1,   56.6,    4.24,   -2.03,    0.0,   -4.2
00:11:50,  965.5,   -2.1,   56.6,    1.68,   -1.41,    0.0,   -4.4
00:11:55,  965.5,   -2.1,   56.6,    1.48,   -0.32,    0.0,   -4.4
00:12:00,  965.5,   -2.1,   56.6,    0.77,   -0.03,    0.0,   -4.2
00:12:05,  965.5,   -2.1,   56.7,    0.79,    0.02,    0.0,   -4.2
00:12:10,  965.5,   -2.1,   56.6,    1.65,    1.16,    0.0,   -4.2
00:12:15,  965.5,   -2.1,   56.6,    1.92,    0.56,    0.0,   -4.4
00:12:20,  965.5,   -2.1,   56.6,    2.98,    0.29,    0.0,   -4.2
00:12:25,  965.5,   -2.1,   56.6,    2.08,   -0.05,    0.0,   -4.2
00:12:30,  965.5,   -2.1,   56.6,    1.25,    0.26,    0.0,   -4.2
00:12:35,  965.5,   -2.1,   56.6,    0.46,   -0.83,    0.0,   -4.2
00:12:40,  965.4,   -2.1,   56.6,    2.28,   -0.98,    0.0,   -4.2
00:12:45,  965.5,   -2.1,   56.6,    2.41,    0.10,    0.0,   -4.2
00:12:50,  965.5,   -2.1,   56.6,    1.21,   -2.09,    0.0,   -4.2
00:12:55,  965.5,   -2.1,   56.6,    0.86,   -0.42,    0.0,   -4.2
00:13:00,  965.5,   -2.1,   56.6,    2.57,   -0.23,    0.0,   -4.2
00:13:05,  965.5,   -2.1,   56.6,    3.55,    0.97,    0.0,   -4.2
00:13:10,  965.5,   -2.1,   56.6,    4.18,   -0.46,    0.0,   -4.2
00:13:15,  965.5,   -2.1,   56.5,    4.05,   -1.67,    0.0,   -4.2
00:13:20,  965.5,   -2.1,   56.6,    3.55,   -1.39,    0.0,   -4.2
00:13:25,  965.5,   -2.1,   56.6,    2.97,   -0.87,    0.0,   -4.2
00:13:30,  965.5,   -2.1,   56.6,    2.65,   -0.62,    0.0,   -4.2
00:13:35,  965.5,   -2.1,   56.6,    2.15,   -1.74,    0.0,   -4.4
00:13:40,  965.5,   -2.1,   56.6,    1.72,   -1.26,    0.0,   -4.2
00:13:45,  965.4,   -2.1,   56.6,    1.73,   -2.29,    0.0,   -4.4
00:13:50,  965.5,   -2.1,   56.6,    2.09,   -1.69,    0.0,   -4.2
00:13:55,  965.4,   -2.1,   56.6,    1.92,   -0.45,    0.0,   -4.2
00:14:00,  965.5,   -2.1,   56.6,    1.26,   -0.89,    0.0,   -4.2
00:14:05,  965.4,   -2.1,   56.7,    2.93,   -0.86,    0.0,   -4.2
00:14:10,  965.5,   -2.1,   56.7,    2.98,   -0.69,    0.0,   -4.4
00:14:15,  965.4,   -2.1,   56.7,    3.01,   -0.50,    0.0,   -4.6
00:14:20,  965.4,   -2.1,   56.7,    3.23,   -1.72,    0.0,   -4.6
00:14:25,  965.4,   -2.1,   56.8,    4.71,   -1.63,    0.0,   -4.4
00:14:30,  965.5,   -2.1,   56.9,    3.68,   -0.86,    0.0,   -4.2
00:14:35,  965.5,   -2.1,   56.9,    3.42,   -1.01,    0.0,   -4.2
00:14:40,  965.5,   -2.1,   56.9,    4.10,   -0.96,    0.0,   -4.2
00:14:45,  965.4,   -2.1,   56.9,    2.69,   -0.40,    0.0,   -4.2
00:14:50,  965.5,   -2.1,   57.0,    3.41,   -1.32,    0.0,   -4.2
00:14:55,  965.5,   -2.1,   57.0,    3.79,   -0.35,    0.0,   -4.2
00:15:00,  965.5,   -2.1,   57.0,    3.45,   -1.84,    0.0,   -4.2
00:15:05,  965.5,   -2.1,   57.0,    5.19,    2.06,    0.0,   -4.2
00:15:10,  965.4,   -2.1,   57.0,    6.48,    2.56,    0.0,   -4.2
00:15:15,  965.5,   -2.1,   57.0,    4.88,    1.73,    0.0,   -4.2
00:15:20,  965.4,   -2.1,   57.1,    4.13,    0.68,    0.0,   -4.2
00:15:25,  965.4,   -2.1,   57.0,    2.68,    0.40,    0.0,   -4.2
00:15:30,  965.4,   -2.1,   57.1,   -0.03,   -1.80,    0.0,   -4.0
00:15:35,  965.4,   -2.1,   57.0,    1.81,   -1.64,    0.0,   -4.0
00:15:40,  965.4,   -2.1,   57.0,    1.18,   -0.95,    0.0,   -3.8
00:15:45,  965.4,   -2.1,   57.0,    0.96,    0.16,    0.0,   -4.0
00:15:50,  965.4,   -2.1,   57.0,    0.88,   -0.47,    0.0,   -4.0
00:15:55,  965.4,   -2.1,   57.0,    0.57,    0.15,    0.0,   -4.0
00:16:00,  965.4,   -2.1,   57.0,    2.41,    0.40,    0.0,   -4.0
00:16:05,  965.4,   -2.1,   57.0,    2.68,    0.44,    0.0,   -4.0
00:16:10,  965.3,   -2.1,   56.9,    4.81,   -0.20,    0.0,   -4.2
00:16:15,  965.4,   -2.1,   57.0,    4.97,   -0.39,    0.0,   -4.2
00:16:20,  965.5,   -2.1,   56.9,    4.20,    0.18,    0.0,   -4.2
00:16:25,  965.4,   -2.1,   57.0,    4.21,   -0.10,    0.0,   -4.2
00:16:30,  965.4,   -2.1,   56.9,    4.14,   -0.69,    0.0,   -4.2
00:16:35,  965.4,   -2.1,   56.9,    3.10,    0.04,    0.0,   -4.2
00:16:40,  965.4,   -2.1,   57.0,    2.36,   -0.55,    0.0,   -4.2
00:16:45,  965.4,   -2.1,   56.9,    1.44,   -1.41,    0.0,   -4.2
00:16:50,  965.4,   -2.1,   57.0,    1.69,   -2.10,    0.0,   -4.2
00:16:55,  965.5,   -2.1,   56.9,    1.41,   -1.69,    0.0,   -4.2
00:17:00,  965.4,   -2.1,   57.0,    1.43,   -1.40,    0.0,   -4.2
00:17:05,  965.4,   -2.1,   57.0,    2.14,   -0.46,    0.0,   -4.2
00:17:10,  965.4,   -2.1,   57.0,    2.45,   -1.06,    0.0,   -4.2
00:17:15,  965.4,   -2.1,   57.0,    1.58,   -1.90,    0.0,   -4.2
00:17:20,  965.4,   -2.1,   57.0,    2.04,   -0.68,    0.0,   -4.2
00:17:25,  965.4,   -2.1,   57.1,    2.88,   -0.84,    0.0,   -4.2
00:17:30,  965.4,   -2.1,   57.2,    3.62,    0.28,    0.0,   -4.2
00:17:35,  965.4,   -2.1,   57.2,    2.61,   -0.54,    0.0,   -4.2
00:17:40,  965.4,   -2.1,   57.3,    1.45,   -0.40,    0.0,   -4.4
00:17:45,  965.4,   -2.1,   57.3,    2.79,   -1.08,    0.0,   -4.6
00:17:50,  965.4,   -2.1,   57.3,    1.41,    0.56,    0.0,   -4.4
00:17:55,  965.4,   -2.1,   57.4,    0.28,    0.92,    0.0,   -4.4
00:18:00,  965.4,   -2.1,   57.4,   -0.38,    0.23,    0.0,   -4.4
00:18:05,  965.4,   -2.1,   57.4,    0.39,    0.31,    0.0,   -4.4
00:18:10,  965.4,   -2.1,   57.4,    0.74,   -1.32,    0.0,   -4.4
00:18:15,  965.5,   -2.1,   57.4,    2.89,   -0.85,    0.0,   -4.2
00:18:20,  965.5,   -2.1,   57.4,    2.42,   -1.16,    0.0,   -4.2
00:18:25,  965.5,   -2.1,   57.4,    3.64,   -1.06,    0.0,   -4.2
00:18:30,  965.5,   -2.1,   57.4,    3.75,   -1.10,    0.0,   -4.2
00:18:35,  965.4,   -2.1,   57.4,    3.51,    0.28,    0.0,   -4.2
00:18:40,  965.5,   -2.2,   57.4,    2.80,    1.11,    0.0,   -4.2
00:18:45,  965.5,   -2.2,   57.3,    2.26,    1.79,    0.0,   -4.2
00:18:50,  965.4,   -2.2,   57.3,    1.36,   -0.67,    0.0,   -4.2
00:18:55,  965.5,   -2.2,   57.3,    1.07,   -0.69,    0.0,   -4.2
00:19:00,  965.4,   -2.2,   57.3,    0.43,   -0.89,    0.0,   -4.2
00:19:05,  965.4,   -2.2,   57.2,    0.37,   -0.73,    0.0,   -4.2
00:19:10,  965.4,   -2.2,   57.3,   -0.30,   -0.46,    0.0,   -4.2
00:19:15,  965.4,   -2.2,   57.2,    0.26,   -0.47,    0.0,   -4.2
00:19:20,  965.4,   -2.2,   57.3,    0.45,   -0.88,    0.0,   -4.0
00:19:25,  965.4,   -2.2,   57.3,    0.99,   -0.29,    0.0,   -4.2
00:19:30,  965.4,   -2.2,   57.3,    1.25,    0.12,    0.0,   -4.2
00:19:35,  965.4,   -2.2,   57.3,    1.43,    0.29,    0.0,   -4.2
00:19:40,  965.4,   -2.2,   57.4,    1.48,    1.04,    0.0,   -4.2
00:19:45,  965.5,   -2.2,   57.4,    1.77,    0.84,    0.0,   -4.2
00:19:50,  965.4,   -2.2,   57.4,    1.06,    1.49,    0.0,   -4.2
00:19:55,  965.4,   -2.2,   57.5,    1.08,   -0.18,    0.0,   -4.4
00:20:00,  965.4,   -2.1,   57.5,    0.66,   -0.43,    0.0,   -4.4
00:20:05,  965.5,   -2.2,   57.5,    1.05,   -0.23,    0.0,   -4.4
00:20:10,  965.5,   -2.2,   57.5,    2.35,    0.79,    0.0,   -4.4
00:20:15,  965.4,   -2.2,   57.6,    1.52,    0.96,    0.0,   -4.6
00:20:20,  965.4,   -2.2,   57.6,    2.48,    0.10,    0.0,   -4.4
00:20:25,  965.5,   -2.2,   57.6,    2.18,   -0.05,    0.0,   -4.4
00:20:30,  965.5,   -2.2,   57.6,    1.76,   -0.48,    0.0,   -4.6
00:20:35,  965.5,   -2.2,   57.6,    1.30,   -0.85,    0.0,   -4.6
00:20:40,  965.5,   -2.2,   57.6,    3.60,   -0.60,    0.0,   -4.4
00:20:45,  965.5,   -2.2,   57.6,    3.66,   -0.28,    0.0,   -4.4
00:20:50,  965.5,   -2.2,   57.6,    4.53,   -1.24,    0.0,   -4.4
00:20:55,  965.5,   -2.2,   57.6,    3.31,   -1.58,    0.0,   -4.4
00:21:00,  965.5,   -2.2,   57.6,    3.75,   -0.62,    0.0,   -4.2
00:21:05,  965.4,   -2.2,   57.6,    3.42,   -0.80,    0.0,   -4.4
00:21:10,  965.4,   -2.2,   57.6,    2.95,   -0.61,    0.0,   -4.4
00:21:15,  965.5,   -2.2,   57.6,    3.06,   -0.51,    0.0,   -4.4
00:21:20,  965.5,   -2.2,   57.6,    3.84,   -0.78,    0.0,   -4.4
00:21:25,  965.5,   -2.2,   57.6,    4.99,    0.07,    0.0,   -4.4
00:21:30,  965.5,   -2.2,   57.7,    4.75,    1.05,    0.0,   -4.4
00:21:35,  965.5,   -2.2,   57.7,    3.71,   -1.99,    0.0,   -4.2
00:21:40,  965.4,   -2.2,   57.7,    5.45,   -0.50,    0.0,   -4.2
00:21:45,  965.4,   -2.2,   57.7,    4.49,   -1.31,    0.0,   -4.4
00:21:50,  965.4,   -2.2,   57.7,    4.73,   -1.11,    0.0,   -4.4
00:21:55,  965.4,   -2.2,   57.7,    3.35,    1.33,    0.0,   -4.6
00:22:00,  965.5,   -2.2,   57.7,    4.40,   -0.18,    0.0,   -4.6
00:22:05,  965.5,   -2.2,   57.7,    3.67,   -0.33,    0.0,   -4.6
00:22:10,  965.4,   -2.2,   57.6,    2.09,   -2.16,    0.0,   -4.6
00:22:15,  965.4,   -2.2,   57.8,    1.37,   -3.21,    0.0,   -4.4
00:22:20,  965.4,   -2.2,   57.8,    1.91,   -1.55,    0.0,   -4.2
00:22:25,  965.5,   -2.2,   57.8,    3.35,   -1.37,    0.0,   -4.2
00:22:30,  965.5,   -2.2,   57.8,    2.93,   -1.57,    0.0,   -4.2
00:22:35,  965.5,   -2.2,   57.8,    3.52,   -0.82,    0.0,   -4.2
00:22:40,  965.5,   -2.2,   57.8,    2.39,   -0.70,    0.0,   -4.2
00:22:45,  965.5,   -2.2,   57.8,    1.65,   -0.81,    0.0,   -4.4
00:22:50,  965.5,   -2.2,   57.9,    3.28,   -1.92,    0.0,   -4.2
00:22:55,  965.5,   -2.2,   57.8,    4.38,   -1.02,    0.0,   -4.2
00:23:00,  965.5,   -2.2,   57.9,    4.33,   -1.27,    0.0,   -4.2
00:23:05,  965.5,   -2.2,   57.8,    4.03,   -0.67,    0.0,   -4.4
00:23:10,  965.5,   -2.2,   57.8,    4.13,    0.93,    0.0,   -4.4
00:23:15,  965.5,   -2.2,   57.8,    5.10,   -0.41,    0.0,   -4.4
00:23:20,  965.5,   -2.2,   57.8,    5.21,   -2.50,    0.0,   -4.4
00:23:25,  965.5,   -2.2,   57.8,    4.88,   -2.74,    0.0,   -4.4
00:23:30,  965.5,   -2.2,   57.8,    4.84,   -0.44,    0.0,   -4.6
00:23:35,  965.5,   -2.2,   57.9,    4.99,    1.35,    0.0,   -4.4
00:23:40,  965.5,   -2.2,   57.8,    4.49,   -0.49,    0.0,   -4.4
00:23:45,  965.5,   -2.2,   57.9,    4.10,   -0.95,    0.0,   -4.4
00:23:50,  965.5,   -2.2,   57.9,    3.83,   -0.79,    0.0,   -4.4
00:23:55,  965.5,   -2.2,   57.9,    3.21,    0.04,    0.0,   -4.4
00:24:00,  965.5,   -2.2,   57.8,    3.80,   -0.09,    0.0,   -4.4
00:24:05,  965.5,   -2.2,   57.9,    2.40,   -0.40,    0.0,   -4.4
00:24:10,  965.5,   -2.2,   57.8,    4.05,   -1.19,    0.0,   -4.4
00:24:15,  965.4,   -2.2,   57.9,    2.13,   -0.24,    0.0,   -4.4
00:24:20,  965.4,   -2.2,   57.8,    0.45,   -0.70,    0.0,   -4.4
00:24:25,  965.4,   -2.2,   57.8,    0.31,   -0.76,    0.0,   -4.4
00:24:30,  965.5,   -2.2,   57.8,    2.55,   -0.43,    0.0,   -4.4
00:24:35,  965.5,   -2.2,   57.8,    4.40,   -2.36,    0.0,   -4.4
00:24:40,  965.5,   -2.2,   57.8,    3.08,   -2.01,    0.0,   -4.4
00:24:45,  965.5,   -2.2,   57.8,    2.84,   -0.58,    0.0,   -4.4
00:24:50,  965.5,   -2.2,   57.9,    3.43,   -1.19,    0.0,   -4.4
00:24:55,  965.5,   -2.2,   57.9,    3.70,   -1.76,    0.0,   -4.4
00:25:00,  965.5,   -2.2,   57.9,    5.90,   -2.41,    0.0,   -4.6
00:25:05,  965.5,   -2.2,   58.0,    3.97,   -2.79,    0.0,   -4.6
00:25:10,  965.5,   -2.2,   58.0,    4.01,   -2.93,    0.0,   -4.6
00:25:15,  965.5,   -2.2,   58.1,    4.20,   -2.35,    0.0,   -4.6
00:25:20,  965.5,   -2.2,   58.1,    3.60,   -0.77,    0.0,   -4.4
00:25:25,  965.5,   -2.2,   58.1,    4.68,    0.19,    0.0,   -4.4
00:25:30,  965.5,   -2.2,   58.1,    2.17,   -1.21,    0.0,   -4.4
00:25:35,  965.5,   -2.2,   58.1,    2.87,   -0.42,    0.0,   -4.2
00:25:40,  965.5,   -2.2,   58.1,    1.45,   -1.02,    0.0,   -4.4
00:25:45,  965.5,   -2.2,   58.2,    0.97,   -1.16,    0.0,   -4.4
00:25:50,  965.5,   -2.2,   58.2,    0.85,   -0.98,    0.0,   -4.4
00:25:55,  965.5,   -2.3,   58.3,    0.94,   -0.79,    0.0,   -4.4
00:26:00,  965.5,   -2.3,   58.3,    2.00,   -0.86,    0.0,   -4.2
00:26:05,  965.5,   -2.2,   58.3,    2.42,    0.04,    0.0,   -4.2
00:26:10,  965.5,   -2.2,   58.3,    1.63,    1.15,    0.0,   -4.4
00:26:15,  965.4,   -2.3,   58.3,    2.11,    0.62,    0.0,   -4.6
00:26:20,  965.4,   -2.3,   58.3,    1.80,    0.18,    0.0,   -4.6
00:26:25,  965.5,   -2.3,   58.3,    1.51,   -0.07,    0.0,   -4.6
00:26:30,  965.4,   -2.3,   58.3,    1.16,   -0.50,    0.0,   -4.6
00:26:35,  965.4,   -2.3,   58.2,    1.99,   -0.16,    0.0,   -4.4
00:26:40,  965.5,   -2.2,   58.2,    0.53,   -1.47,    0.0,   -4.2
00:26:45,  965.4,   -2.3,   58.1,    0.73,   -1.80,    0.0,   -4.2
00:26:50,  965.4,   -2.3,   58.1,    2.92,   -1.26,    0.0,   -4.2
00:26:55,  965.4,   -2.3,   58.0,    3.86,    0.65,    0.0,   -4.2
00:27:00,  965.4,   -2.3,   58.0,    3.69,   -1.75,    0.0,   -4.2
00:27:05,  965.4,   -2.3,   58.0,    6.19,   -0.15,    0.0,   -4.2
00:27:10,  965.5,   -2.3,   58.0,    6.07,    0.25,    0.0,   -4.2
00:27:15,  965.5,   -2.3,   58.0,    5.61,   -1.30,    0.0,   -4.4
00:27:20,  965.4,   -2.3,   57.9,    4.63,   -0.78,    0.0,   -4.4
00:27:25,  965.4,   -2.3,   57.9,    4.67,   -0.42,    0.0,   -4.2
00:27:30,  965.4,   -2.3,   57.9,    3.90,   -0.35,    0.0,   -4.2
00:27:35,  965.4,   -2.3,   58.0,    5.40,   -0.80,    0.0,   -4.2
00:27:40,  965.4,   -2.3,   57.9,    6.80,   -1.99,    0.0,   -4.0
00:27:45,  965.4,   -2.3,   58.0,    5.83,   -1.70,    0.0,   -4.0
00:27:50,  965.4,   -2.3,   58.1,    5.67,   -1.95,    0.0,   -4.0
00:27:55,  965.4,   -2.3,   58.2,    5.51,   -0.91,    0.0,   -4.0
00:28:00,  965.4,   -2.3,   58.2,    3.20,   -0.26,    0.0,   -4.0
00:28:05,  965.4,   -2.3,   58.2,    4.19,    0.41,    0.0,   -4.0
00:28:10,  965.4,   -2.3,   58.2,    5.10,   -0.22,    0.0,   -3.8
00:28:15,  965.4,   -2.3,   58.3,    4.82,   -1.32,    0.0,   -3.8
00:28:20,  965.4,   -2.3,   58.4,    3.44,   -1.34,    0.0,   -3.8
00:28:25,  965.4,   -2.3,   58.4,    4.51,   -0.10,    0.0,   -3.8
00:28:30,  965.4,   -2.3,   58.5,    4.81,    0.10,    0.0,   -4.0
00:28:35,  965.4,   -2.3,   58.6,    5.47,    0.08,    0.0,   -4.0
00:28:40,  965.5,   -2.3,   58.6,    2.82,   -2.00,    0.0,   -4.0
00:28:45,  965.5,   -2.3,   58.6,    2.04,   -1.32,    0.0,   -4.0
00:28:50,  965.4,   -2.3,   58.6,    2.44,   -1.78,    0.0,   -4.2
00:28:55,  965.4,   -2.3,   58.6,    3.32,   -1.59,    0.0,   -4.2
00:29:00,  965.4,   -2.3,   58.6,    2.58,   -1.68,    0.0,   -4.0
00:29:05,  965.4,   -2.3,   58.6,    3.04,   -0.24,    0.0,   -4.2
00:29:10,  965.4,   -2.3,   58.7,    1.50,   -1.46,    0.0,   -4.2
00:29:15,  965.4,   -2.3,   58.7,    2.51,   -1.35,    0.0,   -4.2
00:29:20,  965.4,   -2.3,   58.6,    3.63,   -0.32,    0.0,   -4.2
00:29:25,  965.4,   -2.3,   58.7,    3.59,    0.52,    0.0,   -4.2
00:29:30,  965.4,   -2.3,   58.6,    3.05,    0.04,    0.0,   -4.2
00:29:35,  965.4,   -2.3,   58.7,    2.39,    0.65,    0.0,   -4.4
00:29:40,  965.4,   -2.3,   58.6,    1.37,    1.24,    0.0,   -4.4
00:29:45,  965.4,   -2.3,   58.6,    3.54,   -0.72,    0.0,   -4.4
00:29:50,  965.4,   -2.3,   58.5,    2.90,    1.38,    0.0,   -4.4
00:29:55,  965.4,   -2.3,   58.5,    4.27,   -0.10,    0.0,   -4.4
00:30:00,  965.4,   -2.3,   58.4,    3.06,   -1.02,    0.0,   -4.4