1997/10/18, +9, 136.10,  34.85, 385
00:00:02,  970.0,   10.5,   97.1,    0.70,    0.63,    0.0, -999.0
00:00:07,  970.0,   10.5,   97.1,    0.70,    0.58,    0.0, -999.0
00:00:12,  970.0,   10.5,   97.2,    0.50,    0.57,    0.0, -999.0
00:00:17,  970.0,   10.5,   97.1,    0.48,    0.57,    0.0, -999.0
00:00:22,  970.0,   10.5,   97.1,    0.46,    0.50,    0.0, -999.0
00:00:27,  970.0,   10.5,   97.1,    0.54,    0.56,    0.0, -999.0
00:00:32,  970.0,   10.4,   97.1,    0.83,    0.56,    0.0, -999.0
00:00:37,  970.0,   10.4,   97.1,    1.11,    0.64,    0.0, -999.0
00:00:42,  970.0,   10.4,   97.1,    1.03,    0.50,    0.0, -999.0
00:00:47,  970.0,   10.4,   97.1,    1.11,    0.40,    0.0, -999.0
00:00:52,  970.0,   10.4,   97.1,    0.98,    0.50,    0.0, -999.0
00:00:57,  970.0,   10.4,   97.1,    0.93,    0.58,    0.0, -999.0
00:01:02,  970.0,   10.4,   97.1,    0.76,    0.90,    0.0, -999.0
00:01:07,  970.0,   10.4,   97.1,    0.78,    0.93,    0.0, -999.0
00:01:12,  970.0,   10.4,   97.1,    0.72,    1.07,    0.0, -999.0
00:01:17,  970.0,   10.4,   97.1,    0.69,    1.10,    0.0, -999.0
00:01:22,  970.0,   10.4,   97.1,    0.69,    1.15,    0.0, -999.0
00:01:27,  970.0,   10.4,   97.2,    0.72,    1.19,    0.0, -999.0
00:01:32,  970.0,   10.4,   97.1,    0.60,    1.13,    0.0, -999.0
00:01:37,  970.0,   10.4,   97.1,    0.64,    1.12,    0.0, -999.0
00:01:42,  970.0,   10.4,   97.1,    0.62,    1.17,    0.0, -999.0
00:01:47,  970.0,   10.4,   97.1,    0.49,    1.27,    0.0, -999.0
00:01:52,  970.0,   10.4,   97.1,    0.42,    1.39,    0.0, -999.0
00:01:57,  970.0,   10.4,   97.1,    0.50,    1.19,    0.0, -999.0
00:02:02,  970.0,   10.4,   97.1,    0.58,    1.00,    0.0, -999.0
00:02:07,  970.0,   10.4,   97.1,    0.58,    0.96,    0.0, -999.0
00:02:12,  970.0,   10.4,   97.1,    0.62,    0.96,    0.0, -999.0
00:02:17,  970.0,   10.4,   97.1,    0.74,    0.91,    0.0, -999.0
00:02:22,  970.0,   10.4,   97.1,    0.73,    0.97,    0.0, -999.0
00:02:27,  970.0,   10.3,   97.0,    0.83,    1.10,    0.0, -999.0
00:02:32,  970.0,   10.3,   97.0,    0.84,    1.16,    0.0, -999.0
00:02:37,  970.0,   10.3,   97.1,    0.87,    1.15,    0.0, -999.0
00:02:42,  970.0,   10.3,   97.1,    0.87,    1.15,    0.0, -999.0
00:02:47,  970.0,   10.3,   97.0,    0.97,    1.20,    0.0, -999.0
00:02:52,  970.0,   10.3,   97.1,    1.03,    1.42,    0.0, -999.0
00:02:57,  970.0,   10.4,   97.1,    0.76,    1.32,    0.0, -999.0
00:03:02,  970.0,   10.4,   97.0,    0.45,    1.47,    0.0, -999.0
00:03:07,  970.0,   10.4,   97.0,    0.21,    1.53,    0.0, -999.0
00:03:12,  970.0,   10.4,   97.0,    0.07,    1.36,    0.0, -999.0
00:03:17,  970.0,   10.4,   97.1,    0.19,    1.06,    0.0, -999.0
00:03:22,  970.0,   10.4,   97.1,    0.59,    0.99,    0.0, -999.0
00:03:27,  970.0,   10.4,   97.1,    0.81,    1.12,    0.0, -999.0
00:03:32,  970.0,   10.5,   97.1,    0.78,    1.11,    0.0, -999.0
00:03:37,  970.0,   10.5,   97.0,    0.78,    1.26,    0.0, -999.0
00:03:42,  970.0,   10.5,   97.1,    0.69,    1.24,    0.0, -999.0
00:03:47,  970.0,   10.4,   97.1,    0.49,    1.15,    0.0, -999.0
00:03:52,  970.0,   10.4,   97.0,    0.36,    1.10,    0.0, -999.0
00:03:57,  970.0,   10.4,   97.1,    0.36,    1.12,    0.0, -999.0
00:04:02,  970.0,   10.4,   97.0,    0.46,    0.98,    0.0, -999.0
00:04:07,  970.0,   10.4,   97.0,    0.43,    0.88,    0.0, -999.0
00:04:12,  970.0,   10.4,   97.1,    0.51,    0.88,    0.0, -999.0
00:04:17,  970.0,   10.4,   97.0,    0.36,    0.88,    0.0, -999.0
00:04:22,  970.0,   10.4,   97.1,    0.34,    0.90,    0.0, -999.0
00:04:27,  970.0,   10.4,   97.1,    0.27,    0.99,    0.0, -999.0
00:04:32,  970.0,   10.5,   97.1,    0.35,    1.07,    0.0, -999.0
00:04:37,  970.0,   10.5,   97.2,    0.43,    1.19,    0.0, -999.0
00:04:42,  970.0,   10.5,   97.2,    0.48,    1.09,    0.0, -999.0
00:04:47,  970.0,   10.5,   97.2,    0.46,    1.09,    0.0, -999.0
00:04:52,  970.0,   10.5,   97.3,    0.49,    1.11,    0.0, -999.0
00:04:57,  970.0,   10.5,   97.2,    0.42,    1.10,    0.0, -999.0
00:05:02,  970.0,   10.5,   97.3,    0.44,    1.15,    0.0, -999.0
00:05:07,  970.0,   10.5,   97.3,    0.45,    1.17,    0.0, -999.0
00:05:12,  970.0,   10.5,   97.3,    0.55,    1.13,    0.0, -999.0
00:05:17,  970.0,   10.6,   97.3,    0.50,    0.98,    0.0, -999.0
00:05:22,  970.0,   10.6,   97.3,    0.51,    0.96,    0.0, -999.0
00:05:27,  970.0,   10.6,   97.3,    0.63,    0.89,    0.0, -999.0
00:05:32,  970.0,   10.6,   97.3,    0.66,    1.06,    0.0, -999.0
00:05:37,  970.0,   10.6,   97.3,    0.29,    1.26,    0.0, -999.0
00:05:42,  970.0,   10.6,   97.3,    0.28,    1.12,    0.0, -999.0
00:05:47,  970.0,   10.6,   97.4,    0.19,    1.20,    0.0, -999.0
00:05:52,  970.0,   10.6,   97.3,    0.25,    1.16,    0.0, -999.0
00:05:57,  970.0,   10.6,   97.3,    0.14,    1.12,    0.0, -999.0
00:06:02,  970.0,   10.6,   97.4,    0.17,    0.96,    0.0, -999.0
00:06:07,  970.0,   10.6,   97.3,    0.47,    0.89,    0.0, -999.0
00:06:12,  970.0,   10.6,   97.3,    0.43,    0.74,    0.0, -999.0
00:06:17,  970.0,   10.6,   97.3,    0.38,    0.72,    0.0, -999.0
00:06:22,  970.0,   10.6,   97.2,    0.21,    0.77,    0.0, -999.0
00:06:27,  970.0,   10.6,   97.3,    0.14,    0.78,    0.0, -999.0
00:06:32,  970.0,   10.5,   97.2,    0.14,    0.80,    0.0, -999.0
00:06:37,  970.0,   10.5,   97.2,    0.12,    0.75,    0.0, -999.0
00:06:42,  970.0,   10.5,   97.2,    0.06,    0.85,    0.0, -999.0
00:06:47,  970.0,   10.5,   97.3,    0.06,    0.85,    0.0, -999.0
00:06:52,  970.0,   10.5,   97.3,    0.14,    0.82,    0.0, -999.0
00:06:57,  970.0,   10.5,   97.2,    0.18,    0.85,    0.0, -999.0
00:07:02,  970.0,   10.5,   97.2,    0.17,    0.81,    0.0, -999.0
00:07:07,  970.0,   10.5,   97.2,    0.17,    0.81,    0.0, -999.0
00:07:12,  970.0,   10.5,   97.3,    0.23,    0.79,    0.0, -999.0
00:07:17,  970.0,   10.5,   97.2,    0.23,    0.70,    0.0, -999.0
00:07:22,  970.0,   10.5,   97.2,    0.23,    0.59,    0.0, -999.0
00:07:27,  970.0,   10.5,   97.3,    0.26,    0.56,    0.0, -999.0
00:07:32,  970.0,   10.5,   97.2,    0.34,    0.64,    0.0, -999.0
00:07:37,  970.0,   10.6,   97.2,    0.42,    0.69,    0.0, -999.0
00:07:42,  970.0,   10.6,   97.3,    0.37,    0.75,    0.0, -999.0
00:07:47,  970.0,   10.6,   97.2,    0.44,    0.86,    0.0, -999.0
00:07:52,  970.0,   10.6,   97.2,    0.43,    0.88,    0.0, -999.0
00:07:57,  970.0,   10.6,   97.2,    0.42,    0.83,    0.0, -999.0
00:08:02,  970.0,   10.6,   97.3,    0.43,    0.89,    0.0, -999.0
00:08:07,  970.0,   10.6,   97.2,    0.39,    0.83,    0.0, -999.0
00:08:12,  970.0,   10.6,   97.2,    0.43,    0.80,    0.0, -999.0
00:08:17,  970.0,   10.6,   97.3,    0.48,    0.81,    0.0, -999.0
00:08:22,  970.0,   10.6,   97.2,    0.47,    0.75,    0.0, -999.0
00:08:27,  970.0,   10.6,   97.3,    0.56,    0.65,    0.0, -999.0
00:08:32,  970.0,   10.6,   97.2,    0.67,    0.69,    0.0, -999.0
00:08:37,  970.0,   10.6,   97.2,    0.68,    0.63,    0.0, -999.0
00:08:42,  970.0,   10.6,   97.3,    0.61,    0.55,    0.0, -999.0
00:08:47,  970.0,   10.6,   97.3,    0.50,    0.55,    0.0, -999.0
00:08:52,  970.0,   10.6,   97.3,    0.31,    0.66,    0.0, -999.0
00:08:57,  970.0,   10.6,   97.3,    0.42,    0.75,    0.0, -999.0
00:09:02,  970.0,   10.7,   97.4,    0.59,    0.70,    0.0, -999.0
00:09:07,  970.0,   10.7,   97.4,    0.57,    0.66,    0.0, -999.0
00:09:12,  970.0,   10.7,   97.4,    0.53,    0.61,    0.0, -999.0
00:09:17,  970.0,   10.7,   97.4,    0.45,    0.64,    0.0, -999.0
00:09:22,  970.0,   10.7,   97.5,    0.36,    0.71,    0.0, -999.0
00:09:27,  970.0,   10.8,   97.5,    0.29,    0.65,    0.0, -999.0
00:09:32,  970.0,   10.8,   97.4,   -0.06,    0.83,    0.0, -999.0
00:09:37,  970.0,   10.8,   97.4,    0.16,    0.74,    0.0, -999.0
00:09:42,  970.0,   10.8,   97.5,    0.19,    0.75,    0.0, -999.0
00:09:47,  970.0,   10.8,   97.4,    0.23,    0.60,    0.0, -999.0
00:09:52,  970.0,   10.8,   97.5,    0.24,    0.49,    0.0, -999.0
00:09:57,  970.0,   10.8,   97.5,    0.25,    0.52,    0.0, -999.0
00:10:02,  970.0,   10.8,   97.6,    0.25,    0.43,    0.0, -999.0
00:10:07,  970.0,   10.8,   97.6,    0.36,    0.50,    0.0, -999.0
00:10:12,  970.0,   10.8,   97.5,    0.33,    0.58,    0.0, -999.0
00:10:17,  970.0,   10.8,   97.6,    0.24,    0.59,    0.0, -999.0
00:10:22,  969.9,   10.8,   97.5,    0.27,    0.57,    0.0, -999.0
00:10:27,  970.0,   10.8,   97.5,    0.35,    0.68,    0.0, -999.0
00:10:32,  970.0,   10.7,   97.5,    0.30,    0.62,    0.0, -999.0
00:10:37,  970.0,   10.7,   97.5,    0.24,    0.52,    0.0, -999.0
00:10:42,  970.0,   10.7,   97.5,    0.31,    0.46,    0.0, -999.0
00:10:47,  969.9,   10.7,   97.5,    0.39,    0.48,    0.0, -999.0
00:10:52,  970.0,   10.7,   97.4,    0.41,    0.52,    0.0, -999.0
00:10:57,  970.0,   10.7,   97.4,    0.32,    0.54,    0.0, -999.0
00:11:02,  970.0,   10.7,   97.4,    0.32,    0.58,    0.0, -999.0
00:11:07,  970.0,   10.7,   97.5,    0.31,    0.58,    0.0, -999.0
00:11:12,  970.0,   10.7,   97.5,    0.28,    0.62,    0.0, -999.0
00:11:17,  970.0,   10.7,   97.4,    0.24,    0.67,    0.0, -999.0
00:11:22,  970.0,   10.7,   97.4,    0.27,    0.73,    0.0, -999.0
00:11:27,  970.0,   10.7,   97.4,    0.30,    0.87,    0.0, -999.0
00:11:32,  970.0,   10.7,   97.5,    0.27,    0.79,    0.0, -999.0
00:11:37,  970.0,   10.8,   97.4,    0.19,    0.60,    0.0, -999.0
00:11:42,  970.0,   10.8,   97.5,    0.18,    0.50,    0.0, -999.0
00:11:47,  970.0,   10.8,   97.5,    0.20,    0.53,    0.0, -999.0
00:11:52,  969.9,   10.8,   97.4,    0.19,    0.50,    0.0, -999.0
00:11:57,  970.0,   10.8,   97.4,    0.19,    0.50,    0.0, -999.0
00:12:02,  970.0,   10.8,   97.4,    0.15,    0.41,    0.0, -999.0
00:12:07,  970.0,   10.7,   97.4,    0.14,    0.38,    0.0, -999.0
00:12:12,  970.0,   10.7,   97.4,    0.06,    0.35,    0.0, -999.0
00:12:17,  970.0,   10.7,   97.3,    0.01,    0.34,    0.0, -999.0
00:12:22,  970.0,   10.7,   97.3,    0.01,    0.35,    0.0, -999.0
00:12:27,  970.0,   10.6,   97.3,    0.02,    0.33,    0.0, -999.0
00:12:32,  970.0,   10.6,   97.3,    0.02,    0.31,    0.0, -999.0
00:12:37,  969.9,   10.6,   97.2,    0.03,    0.35,    0.0, -999.0
00:12:42,  969.9,   10.6,   97.3,    0.18,    0.32,    0.0, -999.0
00:12:47,  969.9,   10.6,   97.2,    0.47,    0.14,    0.0, -999.0
00:12:52,  970.0,   10.6,   97.3,    0.40,    0.46,    0.0, -999.0
00:12:57,  970.0,   10.6,   97.2,    0.27,    0.57,    0.0, -999.0
00:13:02,  969.9,   10.5,   97.1,    0.33,    0.53,    0.0, -999.0
00:13:07,  970.0,   10.5,   97.2,    0.53,    0.56,    0.0, -999.0
00:13:12,  970.0,   10.5,   97.1,    0.59,    0.63,    0.0, -999.0
00:13:17,  969.9,   10.5,   97.2,    0.54,    0.60,    0.0, -999.0
00:13:22,  970.0,   10.5,   97.2,    0.48,    0.52,    0.0, -999.0
00:13:27,  970.0,   10.5,   97.1,    0.48,    0.41,    0.0, -999.0
00:13:32,  969.9,   10.5,   97.2,    0.61,    0.34,    0.0, -999.0
00:13:37,  970.0,   10.5,   97.1,    0.63,    0.38,    0.0, -999.0
00:13:42,  970.0,   10.5,   97.2,    0.52,    0.41,    0.0, -999.0
00:13:47,  969.9,   10.5,   97.1,    0.44,    0.33,    0.0, -999.0
00:13:52,  970.0,   10.5,   97.2,    0.37,    0.29,    0.0, -999.0
00:13:57,  969.9,   10.5,   97.1,    0.44,    0.34,    0.0, -999.0
00:14:02,  969.9,   10.5,   97.1,    0.40,    0.41,    0.0, -999.0
00:14:07,  970.0,   10.5,   97.1,    0.24,    0.42,    0.0, -999.0
00:14:12,  970.0,   10.6,   97.2,    0.25,    0.34,    0.0, -999.0
00:14:17,  969.9,   10.6,   97.2,    0.22,    0.29,    0.0, -999.0
00:14:22,  970.0,   10.6,   97.2,    0.24,    0.32,    0.0, -999.0
00:14:27,  969.9,   10.6,   97.4,    0.32,    0.49,    0.0, -999.0
00:14:32,  969.9,   10.6,   97.3,    0.46,    0.64,    0.0, -999.0
00:14:37,  970.0,   10.7,   97.3,    0.51,    0.73,    0.0, -999.0
00:14:42,  970.0,   10.7,   97.3,    0.37,    0.91,    0.0, -999.0
00:14:47,  970.0,   10.7,   97.3,    0.31,    0.81,    0.0, -999.0
00:14:52,  970.0,   10.7,   97.3,    0.27,    0.71,    0.0, -999.0
00:14:57,  969.9,   10.7,   97.3,    0.25,    0.62,    0.0, -999.0
00:15:02,  969.9,   10.8,   97.3,    0.11,    0.76,    0.0, -999.0
00:15:07,  969.9,   10.8,   97.4,    0.05,    0.89,    0.0, -999.0
00:15:12,  970.0,   10.8,   97.3,    0.13,    0.85,    0.0, -999.0
00:15:17,  969.9,   10.8,   97.4,    0.23,    0.82,    0.0, -999.0
00:15:22,  969.9,   10.8,   97.4,    0.23,    0.75,    0.0, -999.0
00:15:27,  970.0,   10.8,   97.3,    0.20,    0.66,    0.0, -999.0
00:15:32,  969.9,   10.8,   97.4,    0.21,    0.61,    0.0, -999.0
00:15:37,  969.9,   10.8,   97.3,    0.23,    0.59,    0.0, -999.0
00:15:42,  969.9,   10.8,   97.3,    0.20,    0.61,    0.0, -999.0
00:15:47,  969.9,   10.8,   97.3,    0.06,    0.74,    0.0, -999.0
00:15:52,  970.0,   10.7,   97.3,    0.05,    0.73,    0.0, -999.0
00:15:57,  969.9,   10.7,   97.2,    0.13,    0.73,    0.0, -999.0
00:16:02,  969.9,   10.7,   97.1,    0.15,    0.88,    0.0, -999.0
00:16:07,  969.9,   10.6,   97.2,    0.41,    0.87,    0.0, -999.0
00:16:12,  969.9,   10.6,   97.1,    0.58,    0.85,    0.0, -999.0
00:16:17,  969.9,   10.6,   97.1,    0.25,    0.82,    0.0, -999.0
00:16:22,  969.9,   10.6,   97.1,    0.06,    0.91,    0.0, -999.0
00:16:27,  969.9,   10.6,   97.0,    0.10,    0.96,    0.0, -999.0
00:16:32,  969.9,   10.6,   97.1,    0.04,    0.83,    0.0, -999.0
00:16:37,  969.9,   10.5,   97.1,    0.02,    0.71,    0.0, -999.0
00:16:42,  969.9,   10.5,   97.0,    0.03,    0.79,    0.0, -999.0
00:16:47,  970.0,   10.5,   97.1,    0.03,    0.84,    0.0, -999.0
00:16:52,  969.9,   10.5,   97.1,    0.02,    0.90,    0.0, -999.0
00:16:57,  969.9,   10.5,   97.0,    0.02,    0.88,    0.0, -999.0
00:17:02,  970.0,   10.5,   97.1,   -0.01,    0.82,    0.0, -999.0
00:17:07,  970.0,   10.5,   97.0,   -0.02,    0.70,    0.0, -999.0
00:17:12,  969.9,   10.4,   97.1,   -0.02,    0.56,    0.0, -999.0
00:17:17,  969.9,   10.4,   97.0,   -0.02,    0.53,    0.0, -999.0
00:17:22,  969.9,   10.4,   97.0,   -0.01,    0.51,    0.0, -999.0
00:17:27,  969.9,   10.4,   97.0,   -0.01,    0.46,    0.0, -999.0
00:17:32,  970.0,   10.4,   96.9,   -0.00,    0.46,    0.0, -999.0
00:17:37,  970.0,   10.4,   96.9,    0.15,    0.63,    0.0, -999.0
00:17:42,  969.9,   10.4,   97.0,    0.34,    0.62,    0.0, -999.0
00:17:47,  969.9,   10.4,   96.9,    0.25,    0.64,    0.0, -999.0
00:17:52,  969.9,   10.4,   96.9,   -0.12,    0.68,    0.0, -999.0
00:17:57,  969.9,   10.4,   96.9,    0.15,    0.64,    0.0, -999.0
00:18:02,  969.9,   10.4,   97.0,    0.19,    0.66,    0.0, -999.0
00:18:07,  969.9,   10.4,   97.0,    0.28,    0.58,    0.0, -999.0
00:18:12,  969.9,   10.3,   96.8,    0.13,    0.60,    0.0, -999.0
00:18:17,  969.9,   10.3,   96.9,    0.05,    0.65,    0.0, -999.0
00:18:22,  969.9,   10.3,   97.0,    0.13,    0.68,    0.0, -999.0
00:18:27,  970.0,   10.3,   97.0,    0.20,    0.64,    0.0, -999.0
00:18:32,  969.9,   10.3,   96.9,    0.18,    0.62,    0.0, -999.0
00:18:37,  969.9,   10.3,   96.9,    0.16,    0.56,    0.0, -999.0
00:18:42,  969.9,   10.3,   96.9,    0.13,    0.45,    0.0, -999.0
00:18:47,  969.9,   10.3,   97.0,    0.12,    0.39,    0.0, -999.0
00:18:52,  969.9,   10.3,   96.9,    0.18,    0.38,    0.0, -999.0
00:18:57,  969.9,   10.3,   96.9,    0.25,    0.48,    0.0, -999.0
00:19:02,  969.9,   10.3,   96.9,    0.19,    0.42,    0.0, -999.0
00:19:07,  969.9,   10.3,   96.9,    0.10,    0.39,    0.0, -999.0
00:19:12,  969.9,   10.3,   96.9,    0.10,    0.38,    0.0, -999.0
00:19:17,  969.9,   10.3,   96.9,    0.12,    0.44,    0.0, -999.0
00:19:22,  969.9,   10.3,   96.9,    0.25,    0.49,    0.0, -999.0
00:19:27,  969.9,   10.3,   96.9,    0.46,    0.54,    0.0, -999.0
00:19:32,  969.9,   10.3,   96.9,    0.45,    0.60,    0.0, -999.0
00:19:37,  969.9,   10.3,   96.9,    0.23,    0.62,    0.0, -999.0
00:19:42,  969.9,   10.3,   96.9,    0.17,    0.64,    0.0, -999.0
00:19:47,  970.0,   10.3,   96.9,    0.28,    0.62,    0.0, -999.0
00:19:52,  969.9,   10.3,   97.0,    0.35,    0.50,    0.0, -999.0
00:19:57,  969.9,   10.3,   96.9,    0.31,    0.48,    0.0, -999.0
00:20:02,  969.9,   10.3,   96.9,    0.30,    0.43,    0.0, -999.0
00:20:07,  969.9,   10.3,   96.9,    0.26,    0.38,    0.0, -999.0
00:20:12,  969.9,   10.3,   97.0,    0.23,    0.33,    0.0, -999.0
00:20:17,  969.9,   10.4,   96.9,    0.20,    0.28,    0.0, -999.0
00:20:22,  969.9,   10.4,   97.0,    0.17,    0.25,    0.0, -999.0
00:20:27,  969.9,   10.4,   97.0,    0.16,    0.23,    0.0, -999.0
00:20:32,  969.9,   10.4,   97.0,    0.16,    0.26,    0.0, -999.0
00:20:37,  969.9,   10.4,   97.0,    0.19,    0.29,    0.0, -999.0
00:20:42,  969.9,   10.4,   97.0,    0.21,    0.32,    0.0, -999.0
00:20:47,  969.9,   10.4,   97.1,    0.21,    0.30,    0.0, -999.0
00:20:52,  969.9,   10.4,   97.0,    0.29,    0.16,    0.0, -999.0
00:20:57,  969.9,   10.4,   97.0,    0.36,    0.09,    0.0, -999.0
00:21:02,  969.9,   10.4,   97.0,    0.40,    0.03,    0.0, -999.0
00:21:07,  969.9,   10.4,   97.0,    0.38,    0.03,    0.0, -999.0
00:21:12,  969.9,   10.4,   97.0,    0.33,    0.03,    0.0, -999.0
00:21:17,  969.9,   10.4,   97.0,    0.29,    0.03,    0.0, -999.0
00:21:22,  969.9,   10.4,   97.0,    0.30,    0.03,    0.0, -999.0
00:21:27,  969.9,   10.4,   97.1,    0.28,    0.02,    0.0, -999.0
00:21:32,  969.9,   10.4,   97.0,    0.28,    0.02,    0.0, -999.0
00:21:37,  969.9,   10.4,   97.0,    0.22,    0.02,    0.0, -999.0
00:21:42,  969.9,   10.5,   97.0,    0.00,    0.00,    0.0, -999.0
00:21:47,  969.9,   10.5,   97.1,    0.06,    0.01,    0.0, -999.0
00:21:52,  969.9,   10.5,   97.0,    0.06,    0.01,    0.0, -999.0
00:21:57,  969.9,   10.5,   97.0,    0.04,    0.00,    0.0, -999.0
00:22:02,  969.9,   10.5,   97.1,    0.00,    0.00,    0.0, -999.0
00:22:07,  969.9,   10.5,   97.1,    0.00,    0.00,    0.0, -999.0
00:22:12,  969.9,   10.5,   97.1,    0.00,    0.00,    0.0, -999.0
00:22:17,  969.9,   10.5,   97.0,    0.00,    0.00,    0.0, -999.0
00:22:22,  969.9,   10.5,   97.1,    0.00,    0.00,    0.0, -999.0
00:22:27,  969.9,   10.5,   97.1,    0.06,    0.01,    0.0, -999.0
00:22:32,  969.9,   10.5,   97.1,    0.00,    0.00,    0.0, -999.0
00:22:37,  969.9,   10.5,   97.1,    0.06,    0.01,    0.0, -999.0
00:22:42,  969.9,   10.5,   97.1,    0.00,    0.00,    0.0, -999.0
00:22:47,  969.9,   10.5,   97.1,    0.00,    0.00,    0.0, -999.0
00:22:52,  969.9,   10.4,   97.1,    0.17,    0.01,    0.0, -999.0
00:22:57,  969.9,   10.4,   97.1,    0.23,    0.02,    0.0, -999.0
00:23:02,  969.9,   10.4,   97.1,    0.29,    0.03,    0.0, -999.0
00:23:07,  969.9,   10.4,   97.1,    0.30,    0.03,    0.0, -999.0
00:23:12,  969.9,   10.4,   97.1,    0.29,    0.03,    0.0, -999.0
00:23:17,  969.9,   10.4,   97.1,    0.29,    0.03,    0.0, -999.0
00:23:22,  969.9,   10.4,   97.1,    0.22,    0.02,    0.0, -999.0
00:23:27,  969.9,   10.4,   97.1,    0.06,    0.01,    0.0, -999.0
00:23:32,  969.9,   10.4,   97.1,    0.05,    0.02,    0.0, -999.0
00:23:37,  969.9,   10.4,   97.2,    0.05,    0.02,    0.0, -999.0
00:23:42,  969.9,   10.4,   97.2,    0.00,    0.00,    0.0, -999.0
00:23:47,  969.9,   10.5,   97.2,    0.00,    0.00,    0.0, -999.0
00:23:52,  969.9,   10.5,   97.2,    0.00,    0.00,    0.0, -999.0
00:23:57,  969.9,   10.5,   97.2,    0.03,    0.00,    0.0, -999.0
00:24:02,  969.9,   10.5,   97.3,    0.00,    0.00,    0.0, -999.0
00:24:07,  969.8,   10.5,   97.2,    0.00,    0.00,    0.0, -999.0
00:24:12,  969.8,   10.5,   97.2,    0.00,    0.00,    0.0, -999.0
00:24:17,  969.9,   10.5,   97.4,    0.00,    0.00,    0.0, -999.0
00:24:22,  969.9,   10.6,   97.3,    0.00,    0.00,    0.0, -999.0
00:24:27,  969.8,   10.6,   97.3,    0.00,    0.00,    0.0, -999.0
00:24:32,  969.9,   10.6,   97.3,    0.00,    0.00,    0.0, -999.0
00:24:37,  969.9,   10.5,   97.3,    0.00,    0.00,    0.0, -999.0
00:24:42,  969.8,   10.5,   97.3,    0.00,    0.00,    0.0, -999.0
00:24:47,  969.9,   10.5,   97.3,    0.00,    0.00,    0.0, -999.0
00:24:52,  969.9,   10.5,   97.3,    0.00,    0.00,    0.0, -999.0
00:24:57,  969.9,   10.5,   97.2,    0.00,    0.00,    0.0, -999.0
00:25:02,  969.8,   10.4,   97.2,    0.00,    0.00,    0.0, -999.0
00:25:07,  969.8,   10.4,   97.2,    0.00,    0.00,    0.0, -999.0
00:25:12,  969.8,   10.4,   97.2,    0.00,    0.00,    0.0, -999.0
00:25:17,  969.8,   10.4,   97.2,    0.00,    0.00,    0.0, -999.0
00:25:22,  969.9,   10.4,   97.2,    0.00,    0.00,    0.0, -999.0
00:25:27,  969.9,   10.4,   97.2,    0.00,    0.00,    0.0, -999.0
00:25:32,  969.9,   10.4,   97.2,    0.00,    0.00,    0.0, -999.0
00:25:37,  969.8,   10.4,   97.2,    0.00,    0.00,    0.0, -999.0
00:25:42,  969.8,   10.4,   97.2,    0.00,    0.00,    0.0, -999.0
00:25:47,  969.8,   10.4,   97.3,    0.00,    0.00,    0.0, -999.0
00:25:52,  969.8,   10.4,   97.2,    0.00,    0.00,    0.0, -999.0
00:25:57,  969.9,   10.3,   97.2,    0.00,    0.00,    0.0, -999.0
00:26:02,  969.8,   10.3,   97.3,    0.00,    0.00,    0.0, -999.0
00:26:07,  969.8,   10.3,   97.2,    0.00,    0.00,    0.0, -999.0
00:26:12,  969.8,   10.3,   97.1,    0.00,    0.00,    0.0, -999.0
00:26:17,  969.9,   10.3,   97.1,    0.00,    0.00,    0.0, -999.0
00:26:22,  969.8,   10.3,   97.1,    0.00,    0.00,    0.0, -999.0
00:26:27,  969.8,   10.3,   97.2,    0.00,    0.00,    0.0, -999.0
00:26:32,  969.8,   10.3,   97.2,    0.00,    0.00,    0.0, -999.0
00:26:37,  969.8,   10.2,   97.1,    0.00,    0.00,    0.0, -999.0
00:26:42,  969.9,   10.2,   97.2,    0.00,    0.00,    0.0, -999.0
00:26:47,  969.8,   10.2,   97.1,    0.00,    0.00,    0.0, -999.0
00:26:52,  969.8,   10.2,   97.2,    0.00,    0.00,    0.0, -999.0
00:26:57,  969.8,   10.3,   97.1,    0.00,    0.00,    0.0, -999.0
00:27:02,  969.8,   10.2,   97.1,    0.00,    0.00,    0.0, -999.0
00:27:07,  969.8,   10.2,   97.1,    0.00,    0.00,    0.0, -999.0
00:27:12,  969.8,   10.2,   97.1,    0.00,    0.00,    0.0, -999.0
00:27:17,  969.8,   10.2,   97.0,    0.00,    0.00,    0.0, -999.0
00:27:22,  969.8,   10.2,   97.1,    0.00,    0.00,    0.0, -999.0
00:27:27,  969.8,   10.2,   97.1,    0.00,    0.00,    0.0, -999.0
00:27:32,  969.8,   10.2,   97.1,    0.00,    0.00,    0.0, -999.0
00:27:37,  969.8,   10.2,   97.0,    0.05,    0.02,    0.0, -999.0
00:27:42,  969.9,   10.2,   97.0,    0.00,    0.00,    0.0, -999.0
00:27:47,  969.8,   10.2,   97.1,    0.14,    0.05,    0.0, -999.0
00:27:52,  969.9,   10.2,   97.0,    0.25,    0.09,    0.0, -999.0
00:27:57,  969.8,   10.2,   97.1,    0.24,    0.09,    0.0, -999.0
00:28:02,  969.9,   10.2,   97.1,    0.25,    0.09,    0.0, -999.0
00:28:07,  969.8,   10.1,   97.1,    0.26,    0.10,    0.0, -999.0
00:28:12,  969.8,   10.1,   97.1,    0.27,    0.10,    0.0, -999.0
00:28:17,  969.9,   10.2,   97.1,    0.26,    0.10,    0.0, -999.0
00:28:22,  969.9,   10.2,   97.1,    0.26,    0.10,    0.0, -999.0
00:28:27,  969.9,   10.2,   97.1,    0.26,    0.10,    0.0, -999.0
00:28:32,  969.9,   10.2,   97.0,    0.28,    0.10,    0.0, -999.0
00:28:37,  969.8,   10.2,   97.0,    0.27,    0.10,    0.0, -999.0
00:28:42,  969.9,   10.2,   97.1,    0.28,    0.10,    0.0, -999.0
00:28:47,  969.8,   10.2,   97.1,    0.26,    0.10,    0.0, -999.0
00:28:52,  969.8,   10.2,   97.1,    0.13,    0.05,    0.0, -999.0
00:28:57,  969.8,   10.2,   97.1,    0.09,    0.04,    0.0, -999.0
00:29:02,  969.8,   10.2,   97.1,    0.08,    0.08,    0.0, -999.0
00:29:07,  969.8,   10.2,   97.1,    0.11,    0.20,    0.0, -999.0
00:29:12,  969.9,   10.2,   97.1,    0.11,    0.27,    0.0, -999.0
00:29:17,  969.8,   10.3,   97.1,    0.08,    0.27,    0.0, -999.0
00:29:22,  969.9,   10.3,   97.2,   -0.05,    0.35,    0.0, -999.0
00:29:27,  969.8,   10.3,   97.2,   -0.15,    0.43,    0.0, -999.0
00:29:32,  969.8,   10.3,   97.2,   -0.19,    0.49,    0.0, -999.0
00:29:37,  969.9,   10.3,   97.2,   -0.19,    0.50,    0.0, -999.0
00:29:42,  969.9,   10.3,   97.1,   -0.18,    0.48,    0.0, -999.0