1998/10/15, +9, 136.10,  34.85, 385
00:00:02,  969.1,   18.8,   99.7,    0.00,    0.00,    0.0, -999.0
00:00:07,  969.1,   18.8,   99.8,   -0.44,    0.12,    0.0, -999.0
00:00:12,  969.1,   18.8,   99.7,   -0.64,    0.12,    0.0, -999.0
00:00:17,  969.1,   18.8,   99.8,   -0.62,    0.19,    0.0, -999.0
00:00:22,  969.1,   18.8,   99.7,   -0.48,    0.02,    0.0, -999.0
00:00:27,  969.1,   18.8,   99.8,   -0.53,   -0.00,    0.0, -999.0
00:00:32,  969.1,   18.8,   99.8,   -0.82,   -0.23,    0.0, -999.0
00:00:37,  969.1,   18.8,   99.7,   -0.95,   -0.59,    0.0, -999.0
00:00:42,  969.1,   18.8,   99.8,   -0.99,   -0.64,    0.0, -999.0
00:00:47,  969.1,   18.8,   99.8,   -0.87,   -0.68,    0.0, -999.0
00:00:52,  969.1,   18.8,   99.8,   -0.69,   -0.67,    0.0, -999.0
00:00:57,  969.1,   18.8,   99.8,   -0.59,   -0.55,    0.0, -999.0
00:01:02,  969.1,   18.8,   99.8,   -0.44,   -0.47,    0.0, -999.0
00:01:07,  969.1,   18.8,   99.9,   -0.46,   -0.49,    0.0, -999.0
00:01:12,  969.1,   18.8,   99.8,   -0.35,   -0.37,    0.0, -999.0
00:01:17,  969.1,   18.8,   99.8,   -0.23,   -0.25,    0.0, -999.0
00:01:22,  969.1,   18.8,   99.8,    0.00,    0.00,    0.0, -999.0
00:01:27,  969.1,   18.8,   99.9,   -0.03,   -0.04,    0.0, -999.0
00:01:32,  969.1,   18.8,   99.7,    0.00,    0.00,    0.0, -999.0
00:01:37,  969.1,   18.8,   99.8,   -0.03,   -0.04,    0.0, -999.0
00:01:42,  969.1,   18.8,   99.8,   -0.05,   -0.06,    0.0, -999.0
00:01:47,  969.1,   18.8,   99.8,    0.00,    0.00,    0.0, -999.0
00:01:52,  969.1,   18.8,   99.7,    0.00,    0.00,    0.0, -999.0
00:01:57,  969.1,   18.8,   99.8,   -0.03,   -0.03,    0.0, -999.0
00:02:02,  969.1,   18.8,   99.8,   -0.06,   -0.02,    0.0, -999.0
00:02:07,  969.1,   18.8,   99.8,    0.00,    0.00,    0.0, -999.0
00:02:12,  969.1,   18.8,   99.7,   -0.22,   -0.03,    0.0, -999.0
00:02:17,  969.1,   18.8,   99.7,   -0.13,   -0.02,    0.0, -999.0
00:02:22,  969.1,   18.8,   99.8,    0.00,    0.00,    0.0, -999.0
00:02:27,  969.1,   18.8,   99.7,   -0.06,   -0.01,    0.0, -999.0
00:02:32,  969.1,   18.8,   99.7,   -0.08,   -0.01,    0.0, -999.0
00:02:37,  969.2,   18.8,   99.8,   -0.06,   -0.01,    0.0, -999.0
00:02:42,  969.1,   18.8,   99.7,    0.00,    0.00,    0.0, -999.0
00:02:47,  969.1,   18.8,   99.8,    0.00,    0.00,    0.0, -999.0
00:02:52,  969.1,   18.7,   99.7,   -0.05,   -0.01,    0.0, -999.0
00:02:57,  969.1,   18.7,   99.7,   -0.11,   -0.02,    0.0, -999.0
00:03:02,  969.1,   18.7,   99.7,   -0.03,   -0.00,    0.0, -999.0
00:03:07,  969.1,   18.7,   99.7,   -0.03,   -0.01,    0.0, -999.0
00:03:12,  969.1,   18.7,   99.7,   -0.16,   -0.05,    0.0, -999.0
00:03:17,  969.1,   18.6,   99.7,   -0.71,   -0.19,    0.0, -999.0
00:03:22,  969.2,   18.6,   99.7,   -0.77,   -0.25,    0.0, -999.0
00:03:27,  969.2,   18.6,   99.7,   -0.87,   -0.05,    0.0, -999.0
00:03:32,  969.1,   18.6,   99.7,   -0.88,    0.05,    0.0, -999.0
00:03:37,  969.1,   18.6,   99.7,   -0.48,    0.41,    0.0, -999.0
00:03:42,  969.2,   18.6,   99.6,   -0.25,    0.41,    0.0, -999.0
00:03:47,  969.1,   18.6,   99.7,   -0.10,    0.33,    0.0, -999.0
00:03:52,  969.2,   18.6,   99.7,   -0.08,    0.29,    0.0, -999.0
00:03:57,  969.1,   18.6,   99.6,   -0.03,    0.26,    0.0, -999.0
00:04:02,  969.1,   18.6,   99.6,    0.14,    0.30,    0.0, -999.0
00:04:07,  969.2,   18.6,   99.6,    0.45,    0.45,    0.0, -999.0
00:04:12,  969.1,   18.6,   99.7,    0.50,    0.48,    0.0, -999.0
00:04:17,  969.2,   18.6,   99.7,    0.83,    0.89,    0.0, -999.0
00:04:22,  969.1,   18.6,   99.6,    1.27,    0.76,    0.0, -999.0
00:04:27,  969.1,   18.6,   99.7,    0.36,    0.89,    0.0, -999.0
00:04:32,  969.2,   18.6,   99.6,   -0.69,    0.65,    0.0, -999.0
00:04:37,  969.2,   18.6,   99.7,   -1.39,    0.90,    0.0, -999.0
00:04:42,  969.1,   18.6,   99.6,   -0.90,    0.70,    0.0, -999.0
00:04:47,  969.1,   18.6,   99.6,   -0.30,    1.11,    0.0, -999.0
00:04:52,  969.1,   18.6,   99.7,    0.16,    1.02,    0.0, -999.0
00:04:57,  969.1,   18.6,   99.6,    0.27,    0.67,    0.0, -999.0
00:05:02,  969.1,   18.7,   99.7,    0.37,    0.64,    0.0, -999.0
00:05:07,  969.1,   18.7,   99.6,    0.54,    0.46,    0.0, -999.0
00:05:12,  969.1,   18.7,   99.6,    0.16,    0.66,    0.0, -999.0
00:05:17,  969.1,   18.7,   99.6,    0.04,    0.53,    0.0, -999.0
00:05:22,  969.1,   18.7,   99.6,    0.39,    0.24,    0.0, -999.0
00:05:27,  969.1,   18.7,   99.6,    0.39,    0.09,    0.0, -999.0
00:05:32,  969.1,   18.8,   99.7,    0.31,   -0.01,    0.0, -999.0
00:05:37,  969.1,   18.8,   99.6,    0.26,   -0.21,    0.0, -999.0
00:05:42,  969.1,   18.8,   99.7,    0.33,   -0.29,    0.0, -999.0
00:05:47,  969.1,   18.8,   99.7,    0.48,   -0.43,    0.0, -999.0
00:05:52,  969.1,   18.8,   99.7,    0.54,   -0.45,    0.0, -999.0
00:05:57,  969.1,   18.8,   99.7,    0.50,   -0.31,    0.0, -999.0
00:06:02,  969.1,   18.8,   99.6,    0.48,   -0.33,    0.0, -999.0
00:06:07,  969.1,   18.8,   99.7,    0.54,    0.45,    0.0, -999.0
00:06:12,  969.1,   18.8,   99.7,    0.65,    0.51,    0.0, -999.0
00:06:17,  969.1,   18.8,   99.7,    0.61,    0.51,    0.0, -999.0
00:06:22,  969.1,   18.8,   99.7,    0.41,    0.45,    0.0, -999.0
00:06:27,  969.1,   18.8,   99.7,    0.27,    0.30,    0.0, -999.0
00:06:32,  969.1,   18.8,   99.7,    0.20,   -0.05,    0.0, -999.0
00:06:37,  969.1,   18.8,   99.7,   -0.04,   -0.34,    0.0, -999.0
00:06:42,  969.1,   18.8,   99.7,    0.03,   -0.28,    0.0, -999.0
00:06:47,  969.1,   18.8,   99.7,    0.00,    0.00,    0.0, -999.0
00:06:52,  969.1,   18.8,   99.7,    0.00,    0.00,    0.0, -999.0
00:06:57,  969.1,   18.8,   99.7,    0.06,    0.02,    0.0, -999.0
00:07:02,  969.0,   18.8,   99.8,    0.01,   -0.06,    0.0, -999.0
00:07:07,  969.0,   18.8,   99.7,    0.08,   -0.08,    0.0, -999.0
00:07:12,  969.0,   18.8,   99.8,    0.11,   -0.10,    0.0, -999.0
00:07:17,  969.0,   18.8,   99.7,    0.00,    0.00,    0.0, -999.0
00:07:22,  969.1,   18.8,   99.8,    0.21,   -0.20,    0.0, -999.0
00:07:27,  969.0,   18.8,   99.7,    0.15,   -0.20,    0.0, -999.0
00:07:32,  969.0,   18.8,   99.8,    0.07,   -0.22,    0.0, -999.0
00:07:37,  969.0,   18.8,   99.7,    0.00,   -0.01,    0.0, -999.0
00:07:42,  969.0,   18.8,   99.7,    0.03,   -0.16,    0.0, -999.0
00:07:47,  969.0,   18.8,   99.7,   -0.00,   -0.21,    0.0, -999.0
00:07:52,  969.0,   18.8,   99.7,   -0.00,   -0.50,    0.0, -999.0
00:07:57,  969.0,   18.8,   99.8,    0.07,   -0.43,    0.0, -999.0
00:08:02,  969.0,   18.8,   99.8,    0.29,   -0.49,    0.0, -999.0
00:08:07,  968.9,   18.8,   99.9,    0.50,   -0.50,    0.0, -999.0
00:08:12,  969.0,   18.8,   99.8,    0.47,   -0.50,    0.0, -999.0
00:08:17,  968.9,   18.8,   99.8,    0.37,   -0.39,    0.0, -999.0
00:08:22,  969.0,   18.8,   99.8,    0.43,   -0.42,    0.0, -999.0
00:08:27,  969.0,   18.8,   99.8,    0.61,   -0.55,    0.0, -999.0
00:08:32,  969.0,   18.8,   99.8,    0.37,   -0.57,    0.0, -999.0
00:08:37,  969.0,   18.8,   99.8,   -0.19,   -0.65,    0.0, -999.0
00:08:42,  969.0,   18.9,   99.8,   -0.17,   -0.72,    0.0, -999.0
00:08:47,  968.9,   18.9,   99.8,   -0.17,   -0.72,    0.0, -999.0
00:08:52,  968.9,   18.9,   99.7,   -0.16,   -0.61,    0.0, -999.0
00:08:57,  969.0,   18.9,   99.8,   -0.03,   -0.47,    0.0, -999.0
00:09:02,  969.0,   18.9,   99.8,    0.42,   -0.26,    0.0, -999.0
00:09:07,  969.0,   18.9,   99.7,    0.50,   -0.39,    0.0, -999.0
00:09:12,  969.0,   18.9,   99.8,    0.21,   -0.48,    0.0, -999.0
00:09:17,  969.0,   18.9,   99.7,    0.24,   -0.34,    0.0, -999.0
00:09:22,  969.0,   18.9,   99.7,    0.34,   -0.32,    0.0, -999.0
00:09:27,  969.0,   18.9,   99.7,    0.35,   -0.31,    0.0, -999.0
00:09:32,  969.0,   18.9,   99.7,    0.29,    0.23,    0.0, -999.0
00:09:37,  969.0,   18.8,   99.8,    0.07,    0.33,    0.0, -999.0
00:09:42,  969.0,   18.8,   99.8,    0.18,    0.17,    0.0, -999.0
00:09:47,  969.0,   18.8,   99.7,    0.59,    0.05,    0.0, -999.0
00:09:52,  969.0,   18.8,   99.8,    0.69,   -0.38,    0.0, -999.0
00:09:57,  969.0,   18.8,   99.8,    0.64,   -0.34,    0.0, -999.0
00:10:02,  969.0,   18.8,   99.8,    0.62,   -0.32,    0.0, -999.0
00:10:07,  969.0,   18.8,   99.7,    0.47,   -0.15,    0.0, -999.0
00:10:12,  969.0,   18.8,   99.7,    0.21,   -0.25,    0.0, -999.0
00:10:17,  969.0,   18.8,   99.7,    0.18,   -0.24,    0.0, -999.0
00:10:22,  969.0,   18.8,   99.8,    0.11,   -0.26,    0.0, -999.0
00:10:27,  969.0,   18.8,   99.8,   -0.01,   -0.52,    0.0, -999.0
00:10:32,  969.0,   18.8,   99.8,    0.15,   -0.65,    0.0, -999.0
00:10:37,  969.0,   18.8,   99.8,    0.28,   -0.60,    0.0, -999.0
00:10:42,  969.0,   18.8,   99.7,    0.03,   -0.53,    0.0, -999.0
00:10:47,  969.0,   18.8,   99.8,   -0.04,   -0.35,    0.0, -999.0
00:10:52,  969.0,   18.8,   99.8,   -0.00,   -0.12,    0.0, -999.0
00:10:57,  969.0,   18.8,   99.8,   -0.17,   -0.19,    0.0, -999.0
00:11:02,  969.0,   18.8,   99.8,   -0.34,   -0.08,    0.0, -999.0
00:11:07,  969.0,   18.8,   99.8,   -0.46,   -0.03,    0.0, -999.0
00:11:12,  969.0,   18.8,   99.8,   -0.35,    0.04,    0.0, -999.0
00:11:17,  969.0,   18.8,   99.7,   -0.49,    0.37,    0.0, -999.0
00:11:22,  969.0,   18.8,   99.7,   -0.52,    0.15,    0.0, -999.0
00:11:27,  969.0,   18.8,   99.8,   -0.47,   -0.26,    0.0, -999.0
00:11:32,  969.0,   18.8,   99.8,   -0.53,   -0.37,    0.0, -999.0
00:11:37,  969.0,   18.8,   99.7,   -0.43,   -0.16,    0.0, -999.0
00:11:42,  969.0,   18.8,   99.7,   -0.32,   -0.04,    0.0, -999.0
00:11:47,  969.0,   18.8,   99.8,   -0.16,    0.07,    0.0, -999.0
00:11:52,  969.0,   18.8,   99.7,    0.01,    0.10,    0.0, -999.0
00:11:57,  969.0,   18.8,   99.8,   -0.00,    0.31,    0.0, -999.0
00:12:02,  969.0,   18.8,   99.8,   -0.03,    0.74,    0.0, -999.0
00:12:07,  968.9,   18.8,   99.7,   -0.00,    0.72,    0.0, -999.0
00:12:12,  969.0,   18.8,   99.8,    0.37,    0.70,    0.0, -999.0
00:12:17,  969.0,   18.8,   99.8,    0.37,    0.62,    0.0, -999.0
00:12:22,  969.0,   18.8,   99.7,    0.25,    0.74,    0.0, -999.0
00:12:27,  968.9,   18.8,   99.7,   -0.07,    1.04,    0.0, -999.0
00:12:32,  969.0,   18.8,   99.7,   -0.30,    0.97,    0.0, -999.0
00:12:37,  969.0,   18.8,   99.7,   -0.34,    0.51,    0.0, -999.0
00:12:42,  968.9,   18.8,   99.7,   -0.18,    0.33,    0.0, -999.0
00:12:47,  968.9,   18.8,   99.8,   -0.14,    0.28,    0.0, -999.0
00:12:52,  968.9,   18.8,   99.7,    0.24,    0.16,    0.0, -999.0
00:12:57,  968.9,   18.8,   99.8,    0.24,    0.21,    0.0, -999.0
00:13:02,  968.9,   18.8,   99.8,    0.23,    0.20,    0.0, -999.0
00:13:07,  968.9,   18.8,   99.8,    0.04,    0.03,    0.0, -999.0
00:13:12,  968.9,   18.8,   99.8,    0.16,    0.14,    0.0, -999.0
00:13:17,  968.9,   18.8,   99.7,    0.17,    0.05,    0.0, -999.0
00:13:22,  968.9,   18.8,   99.8,   -0.02,   -0.20,    0.0, -999.0
00:13:27,  968.9,   18.8,   99.8,   -0.10,   -0.43,    0.0, -999.0
00:13:32,  968.9,   18.9,   99.8,    0.03,   -0.82,    0.0, -999.0
00:13:37,  968.9,   18.9,   99.8,    0.23,   -0.94,    0.0, -999.0
00:13:42,  968.9,   18.9,   99.8,    0.34,   -0.79,    0.0, -999.0
00:13:47,  968.9,   18.9,   99.8,    0.27,   -0.70,    0.0, -999.0
00:13:52,  968.9,   18.9,   99.8,    0.22,   -0.65,    0.0, -999.0
00:13:57,  968.9,   18.9,   99.8,    0.11,   -0.46,    0.0, -999.0
00:14:02,  968.9,   18.9,   99.8,    0.01,   -0.40,    0.0, -999.0
00:14:07,  968.9,   18.9,   99.7,    0.09,   -0.12,    0.0, -999.0
00:14:12,  968.9,   18.9,   99.8,    0.00,    0.00,    0.0, -999.0
00:14:17,  968.9,   18.9,   99.8,    0.12,   -0.05,    0.0, -999.0
00:14:22,  968.9,   18.9,   99.8,    0.10,   -0.09,    0.0, -999.0
00:14:27,  968.9,   18.9,   99.7,   -0.36,   -0.05,    0.0, -999.0
00:14:32,  968.9,   18.9,   99.8,   -0.64,   -0.26,    0.0, -999.0
00:14:37,  968.9,   18.9,   99.8,   -0.56,   -0.16,    0.0, -999.0
00:14:42,  968.9,   18.9,   99.8,   -0.29,   -0.21,    0.0, -999.0
00:14:47,  968.9,   18.9,   99.8,   -0.33,   -0.27,    0.0, -999.0
00:14:52,  968.9,   18.9,   99.7,   -0.68,   -0.42,    0.0, -999.0
00:14:57,  968.9,   18.9,   99.8,   -0.83,   -0.32,    0.0, -999.0
00:15:02,  968.9,   18.9,   99.8,   -0.92,   -0.23,    0.0, -999.0
00:15:07,  968.9,   18.9,   99.8,   -1.01,    0.09,    0.0, -999.0
00:15:12,  968.9,   18.9,   99.8,   -1.27,   -0.18,    0.0, -999.0
00:15:17,  968.9,   18.9,   99.8,   -0.96,   -0.29,    0.0, -999.0
00:15:22,  968.9,   18.9,   99.7,   -0.91,   -0.42,    0.0, -999.0
00:15:27,  968.9,   18.9,   99.8,   -0.84,   -0.50,    0.0, -999.0
00:15:32,  968.9,   18.9,   99.8,   -0.70,   -0.43,    0.0, -999.0
00:15:37,  968.9,   18.9,   99.7,   -0.48,   -0.30,    0.0, -999.0
00:15:42,  968.9,   18.9,   99.8,   -0.34,   -0.31,    0.0, -999.0
00:15:47,  968.9,   18.9,   99.8,   -0.26,   -0.22,    0.0, -999.0
00:15:52,  968.9,   18.9,   99.8,   -0.09,   -0.08,    0.0, -999.0
00:15:57,  968.9,   18.9,   99.8,   -0.25,   -0.03,    0.0, -999.0
00:16:02,  968.9,   18.9,   99.8,   -0.35,    0.12,    0.0, -999.0
00:16:07,  968.9,   18.9,   99.8,   -0.33,    0.11,    0.0, -999.0
00:16:12,  968.9,   18.9,   99.8,   -0.43,    0.04,    0.0, -999.0
00:16:17,  968.9,   18.9,   99.8,   -0.40,    0.02,    0.0, -999.0
00:16:22,  968.8,   18.9,   99.8,   -0.27,    0.20,    0.0, -999.0
00:16:27,  968.8,   18.9,   99.8,   -0.26,    0.33,    0.0, -999.0
00:16:32,  968.8,   18.9,   99.7,   -0.53,    0.13,    0.0, -999.0
00:16:37,  968.8,   18.9,   99.8,   -0.61,    0.15,    0.0, -999.0
00:16:42,  968.8,   18.9,   99.8,   -0.50,    0.13,    0.0, -999.0
00:16:47,  968.8,   18.9,   99.7,   -0.33,   -0.11,    0.0, -999.0
00:16:52,  968.9,   18.9,   99.8,   -0.25,   -0.23,    0.0, -999.0
00:16:57,  968.8,   18.9,   99.8,   -0.84,    0.16,    0.0, -999.0
00:17:02,  968.8,   18.9,   99.8,   -0.94,    0.40,    0.0, -999.0
00:17:07,  968.8,   18.9,   99.8,   -0.47,    0.75,    0.0, -999.0
00:17:12,  968.8,   18.9,   99.8,   -0.30,    0.72,    0.0, -999.0
00:17:17,  968.8,   18.9,   99.8,   -0.22,    0.68,    0.0, -999.0
00:17:22,  968.8,   18.9,   99.8,   -0.95,    0.80,    0.0, -999.0
00:17:27,  968.8,   18.9,   99.9,   -0.70,    1.07,    0.0, -999.0
00:17:32,  968.9,   18.9,   99.8,   -0.50,    0.50,    0.0, -999.0
00:17:37,  968.8,   18.9,   99.8,   -0.49,    0.34,    0.0, -999.0
00:17:42,  968.8,   18.9,   99.8,   -0.20,    0.48,    0.0, -999.0
00:17:47,  968.8,   18.9,   99.8,   -0.26,    0.54,    0.0, -999.0
00:17:52,  968.8,   18.9,   99.8,   -0.50,    0.50,    0.0, -999.0
00:17:57,  968.8,   18.9,   99.8,   -0.49,    0.62,    0.0, -999.0
00:18:02,  968.8,   18.9,   99.8,   -0.39,    0.52,    0.0, -999.0
00:18:07,  968.8,   18.9,   99.8,   -0.34,    0.41,    0.0, -999.0
00:18:12,  968.8,   18.9,   99.8,   -0.32,    0.25,    0.0, -999.0
00:18:17,  968.8,   18.9,   99.8,   -0.29,    0.19,    0.0, -999.0
00:18:22,  968.8,   18.9,   99.7,   -0.30,   -0.01,    0.0, -999.0
00:18:27,  968.8,   18.9,   99.8,   -0.28,   -0.08,    0.0, -999.0
00:18:32,  968.8,   18.9,   99.8,   -0.08,   -0.36,    0.0, -999.0
00:18:37,  968.8,   18.9,   99.8,   -0.06,   -0.34,    0.0, -999.0
00:18:42,  968.8,   18.9,   99.7,   -0.18,   -0.27,    0.0, -999.0
00:18:47,  968.8,   18.9,   99.8,   -0.19,   -0.27,    0.0, -999.0
00:18:52,  968.8,   18.9,   99.7,    0.03,   -0.26,    0.0, -999.0
00:18:57,  968.8,   18.9,   99.8,    0.18,   -0.09,    0.0, -999.0
00:19:02,  968.8,   18.9,   99.8,    0.22,   -0.03,    0.0, -999.0
00:19:07,  968.8,   18.9,   99.8,    0.00,    0.00,    0.0, -999.0
00:19:12,  968.8,   18.9,   99.8,    0.11,    0.02,    0.0, -999.0
00:19:17,  968.8,   18.9,   99.8,    0.22,    0.25,    0.0, -999.0
00:19:22,  968.8,   18.9,   99.7,    0.04,    0.43,    0.0, -999.0
00:19:27,  968.8,   18.9,   99.7,    0.01,    0.42,    0.0, -999.0
00:19:32,  968.8,   18.9,   99.8,    0.01,    0.42,    0.0, -999.0
00:19:37,  968.8,   18.9,   99.7,   -0.11,    0.37,    0.0, -999.0
00:19:42,  968.8,   18.9,   99.7,   -0.16,    0.31,    0.0, -999.0
00:19:47,  968.8,   18.9,   99.8,   -0.24,    0.14,    0.0, -999.0
00:19:52,  968.8,   18.9,   99.7,   -0.69,   -0.00,    0.0, -999.0
00:19:57,  968.8,   18.8,   99.8,   -0.66,    0.52,    0.0, -999.0
00:20:02,  968.8,   18.8,   99.8,   -0.69,    0.82,    0.0, -999.0
00:20:07,  968.8,   18.8,   99.7,   -0.62,    0.62,    0.0, -999.0
00:20:12,  968.8,   18.8,   99.7,   -0.49,    0.88,    0.0, -999.0
00:20:17,  968.8,   18.8,   99.7,   -0.14,    1.34,    0.0, -999.0
00:20:22,  968.8,   18.8,   99.7,   -0.00,    1.14,    0.0, -999.0
00:20:27,  968.8,   18.8,   99.7,    0.02,    1.13,    0.0, -999.0
00:20:32,  968.8,   18.8,   99.7,   -0.27,    1.01,    0.0, -999.0
00:20:37,  968.8,   18.7,   99.7,   -0.54,    0.78,    0.0, -999.0
00:20:42,  968.8,   18.7,   99.6,   -0.58,    0.86,    0.0, -999.0
00:20:47,  968.8,   18.7,   99.7,   -1.35,    0.63,    0.0, -999.0
00:20:52,  968.8,   18.7,   99.6,   -1.21,    0.57,    0.0, -999.0
00:20:57,  968.8,   18.7,   99.7,   -1.15,    0.54,    0.0, -999.0
00:21:02,  968.8,   18.7,   99.7,   -0.97,    0.45,    0.0, -999.0
00:21:07,  968.8,   18.7,   99.7,   -1.26,    0.09,    0.0, -999.0
00:21:12,  968.8,   18.6,   99.6,   -0.95,    0.49,    0.0, -999.0
00:21:17,  968.8,   18.6,   99.6,    0.11,    0.88,    0.0, -999.0
00:21:22,  968.8,   18.6,   99.6,   -0.28,    1.14,    0.0, -999.0
00:21:27,  968.8,   18.6,   99.6,    0.19,    1.20,    0.0, -999.0
00:21:32,  968.8,   18.6,   99.5,   -0.25,    1.31,    0.0, -999.0
00:21:37,  968.8,   18.6,   99.5,   -0.35,    0.96,    0.0, -999.0
00:21:42,  968.8,   18.6,   99.5,   -0.74,    0.64,    0.0, -999.0
00:21:47,  968.8,   18.6,   99.5,   -0.51,    0.53,    0.0, -999.0
00:21:52,  968.8,   18.6,   99.5,   -0.49,   -0.19,    0.0, -999.0
00:21:57,  968.8,   18.6,   99.5,   -0.55,   -0.07,    0.0, -999.0
00:22:02,  968.8,   18.6,   99.6,   -0.60,    0.15,    0.5, -999.0
00:22:07,  968.8,   18.6,   99.6,   -0.44,   -0.11,    0.0, -999.0
00:22:12,  968.8,   18.6,   99.5,   -0.42,   -0.07,    0.0, -999.0
00:22:17,  968.8,   18.6,   99.5,   -0.33,    0.03,    0.0, -999.0
00:22:22,  968.8,   18.6,   99.5,   -0.30,    0.14,    0.0, -999.0
00:22:27,  968.8,   18.6,   99.5,   -0.19,    0.13,    0.0, -999.0
00:22:32,  968.8,   18.6,   99.6,   -0.07,    0.04,    0.0, -999.0
00:22:37,  968.8,   18.6,   99.6,   -0.05,    0.06,    0.0, -999.0
00:22:42,  968.8,   18.6,   99.5,    0.13,    0.10,    0.0, -999.0
00:22:47,  968.8,   18.6,   99.6,    0.12,    0.05,    0.0, -999.0
00:22:52,  968.8,   18.6,   99.5,    0.12,    0.05,    0.0, -999.0
00:22:57,  968.8,   18.6,   99.5,   -0.03,    0.01,    0.0, -999.0
00:23:02,  968.8,   18.6,   99.6,    0.00,    0.00,    0.0, -999.0
00:23:07,  968.8,   18.6,   99.5,    0.04,   -0.02,    0.0, -999.0
00:23:12,  968.8,   18.6,   99.7,    0.08,   -0.05,    0.0, -999.0
00:23:17,  968.8,   18.6,   99.5,    0.12,   -0.07,    0.0, -999.0
00:23:22,  968.8,   18.5,   99.6,    0.14,   -0.09,    0.0, -999.0
00:23:27,  968.8,   18.5,   99.5,    0.00,    0.00,    0.0, -999.0
00:23:32,  968.8,   18.5,   99.5,    0.00,    0.00,    0.0, -999.0
00:23:37,  968.8,   18.5,   99.6,    0.02,   -0.01,    0.0, -999.0
00:23:42,  968.8,   18.5,   99.5,    0.07,   -0.04,    0.0, -999.0
00:23:47,  968.8,   18.5,   99.5,    0.14,   -0.08,    0.0, -999.0
00:23:52,  968.8,   18.5,   99.6,    0.02,   -0.02,    0.0, -999.0
00:23:57,  968.8,   18.5,   99.5,   -0.21,    0.02,    0.0, -999.0
00:24:02,  968.8,   18.5,   99.5,   -0.19,   -0.04,    0.0, -999.0
00:24:07,  968.8,   18.5,   99.6,   -0.22,   -0.05,    0.0, -999.0
00:24:12,  968.8,   18.5,   99.6,   -0.12,   -0.00,    0.0, -999.0
00:24:17,  968.8,   18.5,   99.5,   -0.06,    0.00,    0.0, -999.0
00:24:22,  968.8,   18.5,   99.6,   -0.06,    0.00,    0.0, -999.0
00:24:27,  968.8,   18.5,   99.6,   -0.05,    0.00,    0.0, -999.0
00:24:32,  968.7,   18.6,   99.6,    0.00,    0.00,    0.0, -999.0
00:24:37,  968.7,   18.6,   99.6,   -0.05,    0.01,    0.0, -999.0
00:24:42,  968.7,   18.6,   99.7,    0.05,    0.10,    0.0, -999.0
00:24:47,  968.7,   18.6,   99.6,    0.29,    0.20,    0.0, -999.0
00:24:52,  968.7,   18.6,   99.6,    0.23,    0.15,    0.0, -999.0
00:24:57,  968.7,   18.6,   99.6,    0.20,    0.13,    0.0, -999.0
00:25:02,  968.7,   18.7,   99.6,    0.11,    0.07,    0.0, -999.0
00:25:07,  968.7,   18.7,   99.6,    0.04,    0.03,    0.0, -999.0
00:25:12,  968.7,   18.7,   99.7,   -0.00,    0.08,    0.0, -999.0
00:25:17,  968.7,   18.7,   99.6,   -0.03,    0.05,    0.0, -999.0
00:25:22,  968.7,   18.7,   99.7,   -0.36,    0.22,    0.0, -999.0
00:25:27,  968.7,   18.7,   99.7,   -0.79,    0.69,    0.0, -999.0
00:25:32,  968.7,   18.7,   99.7,   -0.81,    0.41,    0.0, -999.0
00:25:37,  968.7,   18.7,   99.7,   -0.70,    0.37,    0.0, -999.0
00:25:42,  968.7,   18.8,   99.7,   -0.64,    0.23,    0.0, -999.0
00:25:47,  968.7,   18.8,   99.7,   -0.60,    0.38,    0.0, -999.0
00:25:52,  968.7,   18.8,   99.6,   -0.63,    0.27,    0.0, -999.0
00:25:57,  968.7,   18.8,   99.8,   -0.65,    0.24,    0.0, -999.0
00:26:02,  968.7,   18.8,   99.7,   -0.61,    0.20,    0.0, -999.0
00:26:07,  968.6,   18.8,   99.7,   -0.61,    0.20,    0.0, -999.0
00:26:12,  968.7,   18.8,   99.7,   -0.57,    0.19,    0.0, -999.0
00:26:17,  968.6,   18.8,   99.8,   -0.51,    0.17,    0.0, -999.0
00:26:22,  968.6,   18.8,   99.8,   -0.43,    0.15,    0.0, -999.0
00:26:27,  968.6,   18.8,   99.8,   -0.39,    0.13,    0.0, -999.0
00:26:32,  968.6,   18.8,   99.8,   -0.48,    0.15,    0.0, -999.0
00:26:37,  968.6,   18.8,   99.7,   -0.55,    0.17,    0.0, -999.0
00:26:42,  968.6,   18.8,   99.8,   -0.38,    0.12,    0.0, -999.0
00:26:47,  968.6,   18.8,   99.8,   -0.35,    0.09,    0.0, -999.0
00:26:52,  968.6,   18.9,   99.8,   -0.90,    0.16,    0.0, -999.0
00:26:57,  968.6,   18.9,   99.8,   -1.24,    0.60,    0.0, -999.0
00:27:02,  968.6,   18.9,   99.8,   -1.88,    0.30,    0.0, -999.0
00:27:07,  968.6,   18.9,   99.8,   -1.39,    0.07,    0.0, -999.0
00:27:12,  968.6,   18.9,   99.8,   -0.83,    0.19,    0.0, -999.0
00:27:17,  968.6,   18.9,   99.8,   -0.65,    1.01,    0.0, -999.0
00:27:22,  968.6,   18.9,   99.8,   -1.06,    0.86,    0.0, -999.0
00:27:27,  968.6,   18.9,   99.8,   -1.19,    0.43,    0.0, -999.0
00:27:32,  968.5,   18.9,   99.8,   -0.90,    0.29,    0.0, -999.0
00:27:37,  968.6,   18.9,   99.8,   -0.95,    0.13,    0.0, -999.0
00:27:42,  968.6,   18.9,   99.8,   -1.06,    0.13,    0.0, -999.0
00:27:47,  968.6,   18.9,   99.8,   -0.92,   -0.00,    0.0, -999.0
00:27:52,  968.6,   18.9,   99.9,   -1.23,    0.11,    0.0, -999.0
00:27:57,  968.5,   18.9,   99.8,   -0.97,    0.12,    0.0, -999.0
00:28:02,  968.5,   18.9,   99.8,   -0.52,   -0.28,    0.0, -999.0
00:28:07,  968.5,   18.9,   99.8,   -0.33,   -0.39,    0.0, -999.0
00:28:12,  968.5,   18.9,   99.8,   -0.46,   -0.64,    0.0, -999.0
00:28:17,  968.6,   18.8,   99.8,   -0.82,   -0.64,    0.0, -999.0
00:28:22,  968.6,   18.8,   99.8,   -0.79,   -0.64,    0.0, -999.0
00:28:27,  968.5,   18.8,   99.8,   -0.83,   -0.29,    0.0, -999.0
00:28:32,  968.5,   18.8,   99.8,   -0.83,   -0.09,    0.0, -999.0
00:28:37,  968.5,   18.8,   99.8,   -0.72,    0.11,    0.0, -999.0
00:28:42,  968.5,   18.8,   99.8,   -0.69,    0.67,    0.0, -999.0
00:28:47,  968.5,   18.7,   99.8,   -0.62,    0.67,    0.0, -999.0
00:28:52,  968.5,   18.7,   99.8,   -0.36,    0.58,    0.0, -999.0
00:28:57,  968.5,   18.7,   99.8,    0.19,    0.28,    0.0, -999.0
00:29:02,  968.5,   18.7,   99.7,    0.58,    0.35,    0.0, -999.0
00:29:07,  968.5,   18.7,   99.7,    0.26,    0.49,    0.0, -999.0
00:29:12,  968.6,   18.7,   99.8,   -0.12,    0.52,    0.0, -999.0
00:29:17,  968.5,   18.7,   99.8,    0.28,    0.50,    0.0, -999.0
00:29:22,  968.5,   18.7,   99.7,    0.38,    0.33,    0.0, -999.0
00:29:27,  968.5,   18.7,   99.7,    0.14,    0.17,    0.0, -999.0
00:29:32,  968.6,   18.6,   99.7,    0.11,    0.09,    0.0, -999.0
00:29:37,  968.6,   18.6,   99.7,   -0.07,   -0.08,    0.0, -999.0
00:29:42,  968.5,   18.6,   99.7,   -0.23,   -0.35,    0.0, -999.0