                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1998/09/17 00:00,  -32.2,  999.0,  -27.2,  -31.4,  -33.5,  -31.4,  -31.8,  -32.7,  -37.7,  -40.2,  -37.9,  -39.8,  -38.3,  999.0,  -42.6,  -43.3,  999.0,  999.0,  -43.5,  999.0,  -43.6,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/17 00:10,  -34.9,  -27.2,  -29.9,  -34.5,  -32.1,  -31.7,  -33.2,  -38.7,  -39.3,  -37.7,  -39.4,  -38.9,  -40.3,  -42.8,  -38.2,  -43.6,  -44.4,  999.0,  -43.3,  -45.0,  -45.1,  -42.9,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/17 00:20,  -35.7,  -21.3,  -23.9,  -28.0,  -30.0,  -33.1,  -32.2,  -35.6,  -36.2,  -38.5,  -36.4,  -36.9,  999.0,  -36.5,  -40.2,  -43.8,  -43.7,  -43.2,  -43.5,  -43.4,  -44.7,  -47.2,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/17 00:30,  -28.5,  -24.9,  -20.6,  -26.4,  -31.1,  -33.5,  -33.1,  -35.6,  -36.6,  -37.4,  -37.6,  -39.5,  -37.6,  -39.7,  -38.4,  -42.2,  -43.0,  -43.1,  -44.4,  -43.9,  -47.1,  -46.3,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/17 00:40,  -36.4,  -28.9,  -35.9,  -30.8,  -31.3,  -31.4,  -39.4,  -41.4,  -38.0,  -35.7,  -38.2,  -38.5,  -40.2,  -40.2,  -38.7,  -42.0,  -43.9,  -43.8,  999.0,  999.0,  -45.4,  -45.1,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -48.5,  999.0,  -57.9,  999.0,  999.0,  999.0
1998/09/17 00:50,  -39.2,  -31.1,  -32.0,  -31.7,  -33.2,  -30.1,  -32.2,  -35.7,  -35.6,  -37.9,  -40.0,  -38.6,  -39.0,  -37.9,  -38.4,  -42.4,  -42.2,  -42.9,  -45.0,  -43.2,  -47.3,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -48.2,  -48.3,  -48.3,  -51.5,  999.0,  -49.1,  999.0
1998/09/17 01:00,  -36.3,  -28.6,  -35.2,  -34.9,  -31.3,  -28.7,  -34.0,  -36.7,  -36.7,  -36.8,  -37.9,  -38.6,  -40.2,  -41.8,  -41.8,  -44.7,  -43.5,  -44.5,  -44.3,  999.0,  -43.4,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  -41.4,  -45.9,  -42.6,  999.0,  999.0,  -44.8,  -47.2,  999.0,  -52.4,  -48.4,  -47.1,  999.0,  999.0,  999.0
1998/09/17 01:10,  -36.4,  -27.9,  -29.7,  -32.0,  -30.0,  -31.7,  -39.6,  -38.7,  -38.3,  -37.2,  -38.5,  -37.5,  -40.0,  -39.5,  -42.5,  -41.9,  -41.4,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -48.4,  -45.6,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -49.1,  -49.7,  999.0,  -49.5,  999.0
1998/09/17 01:20,  -29.9,  -25.6,  -31.7,  -34.1,  -31.1,  -28.6,  -27.5,  -32.7,  -40.5,  -37.3,  -38.1,  -38.8,  -42.2,  -42.0,  -42.6,  -43.5,  -45.1,  -45.1,  -46.6,  -45.5,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -48.4,  999.0,  -45.9,  999.0
1998/09/17 01:30,  -27.3,  -29.0,  -32.4,  -30.5,  -28.9,  -33.1,  -33.2,  -37.7,  -35.1,  -38.4,  -36.8,  -40.0,  -40.1,  -44.5,  -43.9,  -42.6,  -40.8,  -46.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -45.3,  -48.8,  999.0,  999.0,  -49.5
1998/09/17 01:40,  -36.2,  -28.1,  -34.8,  -34.1,  -35.3,  -32.6,  -29.4,  -37.4,  -37.7,  -36.9,  -38.1,  -40.6,  -41.6,  -42.0,  -42.7,  -42.7,  -42.1,  -45.5,  999.0,  999.0,  -46.3,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0
1998/09/17 01:50,  -39.0,  -29.8,  -34.4,  -36.5,  -32.7,  -31.5,  -37.1,  -42.3,  -41.0,  -39.9,  -39.6,  -38.7,  -40.1,  -42.7,  -42.7,  -43.7,  -43.9,  -42.9,  -45.8,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/17 02:00,  -39.5,  -31.1,  -34.0,  -33.4,  -33.6,  -32.4,  -38.0,  -40.9,  -39.3,  -39.1,  -39.9,  -39.0,  -42.5,  -44.4,  -42.8,  -43.0,  -42.5,  -44.3,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/17 02:10,  -35.3,  -28.8,  -30.8,  -36.2,  -31.4,  -32.7,  -35.8,  -36.5,  -39.2,  -38.0,  -38.7,  -39.7,  -41.4,  -40.7,  -40.2,  -43.0,  -43.3,  -41.4,  -46.1,  999.0,  999.0,  999.0,  999.0,  -43.6,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/17 02:20,  -38.9,  -31.6,  -29.1,  -34.3,  -33.0,  -32.0,  -40.9,  -42.0,  -38.6,  -38.5,  -39.3,  -39.9,  -40.9,  -40.6,  -42.2,  -41.8,  -40.0,  -44.2,  999.0,  999.0,  -45.6,  999.0,  999.0,  -45.4,  999.0,  -46.2,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/17 02:30,  -38.0,  -34.4,  -28.3,  -30.9,  -31.8,  -33.2,  -40.1,  -39.8,  -38.4,  -36.6,  -38.1,  -39.2,  -39.6,  -38.9,  -41.3,  -37.8,  -42.6,  -43.8,  -46.2,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -49.2,  -51.2,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/17 02:40,  -31.1,  -31.2,  -26.1,  -37.7,  -33.8,  -34.4,  -39.4,  -41.2,  -42.0,  -38.2,  -37.2,  -39.9,  -43.4,  -41.0,  -39.3,  -39.9,  -40.9,  -44.5,  -47.7,  -48.4,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/17 02:50,  -28.9,  -29.8,  -30.2,  -31.4,  -36.6,  -33.4,  -33.7,  -40.3,  -40.4,  -38.3,  -39.5,  -38.2,  -42.5,  -42.8,  -41.6,  -39.8,  -41.9,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -50.8,  999.0
1998/09/17 03:00,  -37.5,  -26.6,  -30.7,  -33.7,  -36.0,  -34.6,  -35.3,  -34.7,  -39.3,  -40.2,  -38.9,  -39.0,  -41.3,  -43.4,  -40.0,  -42.2,  -45.7,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/17 03:10,  -32.0,  -26.1,  -29.3,  -35.9,  -35.6,  -35.4,  -36.4,  -37.7,  -34.2,  -34.6,  -38.7,  -38.5,  -38.6,  -42.9,  -40.5,  -41.8,  -47.3,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/17 03:20,  -40.6,  -29.6,  -32.3,  -39.7,  -40.5,  -36.3,  -35.4,  -36.5,  -38.3,  -38.9,  -39.9,  -36.3,  -38.7,  -43.1,  -39.6,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  -41.4,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/17 03:30,  -39.8,  -28.7,  -28.1,  -32.8,  -38.1,  -35.3,  -39.2,  -42.4,  -37.6,  -35.6,  -40.2,  -38.7,  -40.6,  -41.2,  -40.4,  -42.5,  -46.4,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/17 03:40,  -38.2,  -31.4,  -30.0,  -34.3,  -38.1,  -34.4,  -36.9,  -40.6,  -35.0,  -37.5,  -39.9,  -39.6,  -39.7,  -41.9,  -38.1,  -41.3,  -42.6,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  -47.6,  -47.7,  999.0,  -41.8,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -62.5,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/17 03:50,  -40.1,  -28.9,  -27.8,  -36.2,  -33.1,  -34.9,  -41.0,  -40.6,  -36.3,  -37.3,  -38.7,  -36.6,  -40.2,  -43.2,  -38.4,  -36.4,  -42.4,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -40.8,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/17 04:00,  -41.8,  -30.7,  -28.3,  -30.7,  -30.3,  -32.5,  -37.6,  -41.0,  -31.6,  -34.7,  -36.6,  -36.9,  -42.2,  -45.3,  -39.3,  -41.1,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/17 04:10,  -40.0,  -28.9,  -33.0,  -30.9,  -30.7,  -33.7,  -32.7,  -36.3,  -39.0,  -35.6,  -39.0,  -38.3,  -41.5,  -47.5,  -42.0,  -42.6,  -43.5,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -42.6,  -38.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2
1998/09/17 04:20,  -35.9,  -29.1,  -36.1,  -37.1,  -33.6,  -33.0,  -35.1,  -38.7,  -42.3,  -35.6,  -37.3,  -37.5,  -42.1,  -41.1,  -36.8,  -41.8,  -44.5,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  -48.7,  999.0,  999.0,  -44.9,  -42.8,  -43.7,  999.0,  -44.6,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -54.0,  999.0
1998/09/17 04:30,  -40.2,  -29.9,  -30.3,  -35.5,  -36.4,  -34.9,  -37.7,  -34.8,  -43.2,  -38.1,  -39.0,  -37.3,  -40.9,  -38.4,  -41.5,  -42.0,  -47.3,  -44.8,  -42.7,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  -48.9,  -43.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -50.0,  999.0,  -50.9,  999.0,  -51.0,  -52.4
1998/09/17 04:40,  -38.9,  -28.5,  -33.7,  -36.6,  -34.2,  -35.8,  -37.3,  -35.2,  -38.3,  -38.2,  -38.1,  -39.2,  -42.2,  -44.7,  -37.9,  -42.9,  -43.9,  -42.6,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -56.4,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -50.7
1998/09/17 04:50,  -37.2,  -31.3,  -29.9,  -29.9,  -33.8,  -35.4,  -38.1,  -37.9,  -36.3,  -37.2,  -39.4,  -38.5,  -41.3,  -41.6,  -38.1,  -44.4,  -45.2,  -44.7,  -46.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -50.7,  999.0,  999.0
1998/09/17 05:00,  -39.2,  -28.5,  -34.6,  -33.0,  -34.2,  -32.3,  -37.0,  -39.7,  -44.2,  -41.4,  -41.5,  -39.3,  -42.4,  -41.4,  -39.7,  -43.8,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -51.7
1998/09/17 05:10,  -42.0,  -28.3,  -33.3,  -29.2,  -34.1,  -33.5,  -32.8,  -39.3,  -43.7,  -39.3,  -41.6,  -39.9,  -41.1,  -42.4,  -41.3,  -41.6,  999.0,  -45.8,  999.0,  -44.5,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/17 05:20,  -41.9,  -30.2,  -37.9,  -34.3,  -38.9,  -35.3,  -38.3,  -39.2,  -44.6,  -42.5,  -41.3,  -39.1,  -43.5,  -44.0,  -42.3,  -43.3,  -45.9,  -44.6,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/17 05:30,  -41.2,  -27.3,  -32.4,  -39.2,  -39.5,  -37.1,  -36.6,  -42.5,  -41.8,  -40.0,  -37.7,  -40.0,  -42.8,  -42.8,  -41.5,  -44.5,  -43.5,  999.0,  -44.8,  -45.3,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -47.0,  -43.9,  999.0,  -50.3,  999.0,  -43.0,  -45.4,  999.0,  999.0
1998/09/17 05:40,  -39.8,  -28.6,  -33.2,  -41.3,  -38.8,  -36.9,  -39.5,  -44.2,  -41.0,  -38.1,  -38.9,  -40.9,  -42.1,  -44.2,  -40.8,  -44.2,  -46.7,  -45.9,  999.0,  999.0,  999.0,  -44.8,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -46.4,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/17 05:50,  -41.8,  -32.2,  -38.1,  -36.4,  -35.9,  -34.7,  -37.6,  -41.9,  -39.4,  -38.7,  -39.2,  -40.0,  -42.4,  -42.4,  -41.9,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0
1998/09/17 06:00,  -41.5,  -34.3,  -38.2,  -37.9,  -37.9,  -36.2,  -40.1,  -41.7,  -38.4,  -38.3,  -39.5,  -39.3,  -42.4,  -45.1,  -41.6,  -38.7,  999.0,  -44.8,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -45.8,  999.0,  999.0,  999.0
1998/09/17 06:10,  -42.1,  -32.1,  -42.5,  -37.6,  -36.3,  -35.8,  -37.2,  -38.2,  -39.5,  -39.4,  -38.2,  -40.6,  -41.3,  -44.5,  -44.3,  -40.2,  -40.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -45.7,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/17 06:20,  -41.9,  -31.3,  -35.4,  -38.4,  -41.2,  -34.0,  -37.8,  -40.0,  -43.2,  -42.6,  -40.8,  -38.8,  -42.0,  -46.1,  -39.2,  -40.2,  -41.7,  -45.0,  999.0,  999.0,  -46.2,  -46.5,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/17 06:30,  -41.9,  -33.1,  -38.6,  -38.5,  -39.5,  -34.6,  -36.4,  -39.6,  -29.4,  -41.3,  -41.3,  -39.1,  -42.9,  999.0,  -43.3,  -40.9,  -41.8,  -44.3,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  -42.2,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0
1998/09/17 06:40,  -40.7,  -31.2,  -35.0,  -37.7,  -39.8,  -35.0,  -37.9,  -39.3,  -39.9,  -44.3,  -41.3,  -40.0,  -41.5,  999.0,  -44.1,  -39.9,  -37.3,  -43.4,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -43.2,  -42.2,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0
1998/09/17 06:50,  -39.9,  -29.1,  -36.4,  -36.4,  -35.9,  -35.8,  -35.9,  -40.4,  -36.0,  -39.2,  -40.8,  -39.2,  -41.7,  -44.6,  -43.5,  -36.7,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -44.9,  999.0,  -42.5,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/17 07:00,  -39.7,  -29.7,  -31.5,  -31.8,  -33.6,  -33.5,  -37.8,  -35.5,  -40.1,  -44.1,  -42.9,  -38.2,  -42.4,  -44.8,  999.0,  -37.9,  -42.9,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/17 07:10,  -40.2,  -29.3,  -32.7,  -33.7,  -36.0,  -33.1,  -40.5,  -43.6,  -43.5,  -42.8,  -40.0,  -39.0,  -41.4,  999.0,  -40.5,  -34.5,  -43.1,  -45.5,  -47.6,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/17 07:20,  -41.0,  -30.4,  -35.6,  -36.9,  -37.6,  -33.3,  -39.9,  -44.6,  -43.5,  -38.5,  -42.1,  -37.6,  -40.9,  999.0,  -40.0,  -38.8,  -40.4,  -43.2,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -46.0,  -52.6,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0
1998/09/17 07:30,  -40.0,  -30.0,  -36.5,  -38.0,  -36.2,  -33.3,  -36.1,  -39.2,  -44.4,  -40.7,  -41.6,  -39.3,  -43.2,  999.0,  -43.5,  -40.4,  -39.5,  -45.6,  999.0,  999.0,  -44.9,  999.0,  -48.4,  -50.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -51.6,  999.0,  -52.6,  -52.4,  999.0,  999.0,  999.0,  -53.9,  999.0
1998/09/17 07:40,  -36.2,  -29.7,  -34.8,  -36.8,  -36.7,  -33.1,  -35.6,  -37.3,  -40.5,  -41.0,  -39.0,  -39.4,  -41.2,  999.0,  -42.5,  -36.7,  -38.3,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -50.9,  -50.3,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/17 07:50,  -36.1,  -26.8,  -33.3,  -31.2,  -33.5,  -33.5,  -37.8,  -42.5,  -42.9,  -41.5,  -38.4,  -39.9,  -40.8,  999.0,  -42.8,  -42.3,  -38.0,  -45.2,  999.0,  999.0,  -44.6,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0