2017/01/12, +9, 136.10,  34.85, 385
00:00:00,  969.3,    0.6,   75.9,    1.23,   -0.10,    0.0,   -3.8
00:00:05,  969.2,    0.6,   75.9,    0.32,   -1.19,    0.0,   -3.8
00:00:10,  969.2,    0.6,   76.0,    0.50,   -0.54,    0.0,   -3.8
00:00:15,  969.3,    0.6,   76.0,    0.74,   -0.48,    0.0,   -3.8
00:00:20,  969.3,    0.6,   76.0,    3.02,   -0.76,    0.0,   -3.8
00:00:25,  969.3,    0.6,   76.0,    2.98,    0.03,    0.0,   -3.6
00:00:30,  969.2,    0.6,   76.1,    5.06,   -0.20,    0.0,   -3.6
00:00:35,  969.2,    0.6,   76.0,    5.95,   -0.35,    0.0,   -3.6
00:00:40,  969.3,    0.6,   76.0,    4.63,   -0.58,    0.0,   -3.8
00:00:45,  969.3,    0.6,   76.0,    4.99,   -1.16,    0.0,   -3.8
00:00:50,  969.2,    0.6,   76.0,    4.92,   -2.02,    0.0,   -3.8
00:00:55,  969.2,    0.6,   76.0,    4.66,   -1.65,    0.0,   -3.8
00:01:00,  969.3,    0.6,   76.0,    3.07,   -1.56,    0.0,   -3.8
00:01:05,  969.2,    0.6,   76.0,    3.63,    0.03,    0.0,   -3.8
00:01:10,  969.3,    0.6,   76.1,    4.37,   -1.56,    0.0,   -3.8
00:01:15,  969.3,    0.6,   76.1,    3.63,   -0.15,    0.0,   -3.8
00:01:20,  969.3,    0.6,   76.1,    4.11,   -0.75,    0.0,   -3.8
00:01:25,  969.2,    0.6,   76.2,    4.73,   -1.48,    0.0,   -3.8
00:01:30,  969.2,    0.6,   76.2,    3.04,    0.78,    0.0,   -3.8
00:01:35,  969.2,    0.6,   76.1,    3.41,   -0.55,    0.0,   -3.8
00:01:40,  969.3,    0.6,   76.1,    2.50,   -0.92,    0.0,   -3.8
00:01:45,  969.3,    0.6,   76.1,    3.06,   -1.08,    0.0,   -3.8
00:01:50,  969.2,    0.6,   76.1,    2.00,    0.76,    0.0,   -3.8
00:01:55,  969.3,    0.6,   76.2,    2.59,   -0.65,    0.0,   -3.8
00:02:00,  969.2,    0.6,   76.2,    3.02,    0.03,    0.0,   -3.8
00:02:05,  969.2,    0.6,   76.2,    4.49,   -0.18,    0.0,   -3.6
00:02:10,  969.3,    0.6,   76.2,    3.80,    0.72,    0.0,   -3.6
00:02:15,  969.2,    0.6,   76.2,    4.22,    1.35,    0.0,   -3.6
00:02:20,  969.3,    0.6,   76.1,    3.13,    1.63,    0.0,   -3.6
00:02:25,  969.2,    0.6,   76.2,    2.61,    1.86,    0.0,   -3.6
00:02:30,  969.3,    0.6,   76.2,    4.36,   -0.18,    0.0,   -3.8
00:02:35,  969.2,    0.6,   76.2,    3.53,    0.23,    0.0,   -3.8
00:02:40,  969.2,    0.6,   76.2,    1.83,   -0.94,    0.0,   -3.8
00:02:45,  969.3,    0.6,   76.1,    1.28,   -0.64,    0.0,   -3.8
00:02:50,  969.3,    0.6,   76.2,    2.02,   -0.71,    0.0,   -3.8
00:02:55,  969.3,    0.6,   76.2,    3.12,   -1.74,    0.0,   -3.8
00:03:00,  969.3,    0.6,   76.2,    4.04,   -1.44,    0.0,   -3.4
00:03:05,  969.3,    0.6,   76.3,    2.78,   -2.34,    0.0,   -3.4
00:03:10,  969.3,    0.6,   76.2,    1.62,   -1.81,    0.0,   -3.4
00:03:15,  969.3,    0.6,   76.2,    2.14,   -0.13,    0.0,   -3.4
00:03:20,  969.3,    0.6,   76.3,    1.85,    0.72,    0.0,   -3.4
00:03:25,  969.3,    0.6,   76.3,    4.63,   -1.35,    0.0,   -3.4
00:03:30,  969.3,    0.6,   76.3,    5.11,   -0.54,    0.0,   -3.4
00:03:35,  969.3,    0.6,   76.3,    4.61,    0.61,    0.0,   -3.4
00:03:40,  969.3,    0.6,   76.3,    4.99,   -1.25,    0.0,   -3.4
00:03:45,  969.3,    0.6,   76.3,    4.55,   -1.00,    0.0,   -3.4
00:03:50,  969.2,    0.6,   76.2,    4.75,    0.04,    0.0,   -3.4
00:03:55,  969.3,    0.6,   76.3,    4.79,   -0.87,    0.0,   -3.4
00:04:00,  969.3,    0.6,   76.4,    3.74,   -0.39,    0.0,   -3.4
00:04:05,  969.2,    0.6,   76.3,    3.40,   -1.39,    0.0,   -3.4
00:04:10,  969.3,    0.6,   76.4,    2.69,   -0.33,    0.0,   -3.4
00:04:15,  969.3,    0.6,   76.3,    2.48,   -0.88,    0.0,   -3.4
00:04:20,  969.3,    0.6,   76.3,    2.60,   -0.60,    0.0,   -3.4
00:04:25,  969.3,    0.6,   76.4,    3.13,    1.44,    0.0,   -3.4
00:04:30,  969.3,    0.6,   76.4,    2.08,    1.34,    0.0,   -3.2
00:04:35,  969.3,    0.6,   76.4,    1.48,   -0.43,    0.0,   -3.2
00:04:40,  969.4,    0.6,   76.4,    2.43,    0.36,    0.0,   -3.2
00:04:45,  969.4,    0.6,   76.5,    2.97,   -0.31,    0.0,   -3.2
00:04:50,  969.4,    0.6,   76.5,    2.94,   -1.80,    0.0,   -3.2
00:04:55,  969.4,    0.6,   76.5,    3.72,   -1.89,    0.0,   -3.0
00:05:00,  969.3,    0.6,   76.5,    4.82,   -1.12,    0.0,   -3.0
00:05:05,  969.3,    0.6,   76.4,    3.34,   -1.44,    0.0,   -3.0
00:05:10,  969.3,    0.6,   76.5,    3.25,   -1.15,    0.0,   -3.0
00:05:15,  969.3,    0.6,   76.5,    3.54,   -0.82,    0.0,   -3.0
00:05:20,  969.3,    0.6,   76.5,    2.18,   -1.09,    0.0,   -3.0
00:05:25,  969.3,    0.6,   76.5,    1.46,   -1.90,    0.0,   -3.0
00:05:30,  969.4,    0.6,   76.5,    2.65,   -1.48,    0.0,   -3.0
00:05:35,  969.3,    0.6,   76.5,    2.27,   -1.66,    0.0,   -3.2
00:05:40,  969.3,    0.6,   76.5,    3.62,   -1.85,    0.0,   -3.0
00:05:45,  969.3,    0.6,   76.5,    2.90,    1.11,    0.0,   -3.0
00:05:50,  969.3,    0.6,   76.5,    2.95,   -0.48,    0.0,   -3.0
00:05:55,  969.4,    0.6,   76.6,    2.21,   -0.69,    0.0,   -3.0
00:06:00,  969.3,    0.6,   76.6,    2.41,   -0.88,    0.0,   -3.0
00:06:05,  969.4,    0.6,   76.5,    2.17,    0.02,    0.0,   -3.0
00:06:10,  969.3,    0.6,   76.5,    2.29,   -0.93,    0.0,   -3.0
00:06:15,  969.3,    0.6,   76.5,    2.83,   -0.30,    0.0,   -3.0
00:06:20,  969.4,    0.6,   76.5,    2.97,   -0.12,    0.0,   -3.0
00:06:25,  969.3,    0.6,   76.6,    3.12,    0.47,    0.0,   -3.0
00:06:30,  969.4,    0.6,   76.6,    4.14,    0.54,    0.0,   -3.0
00:06:35,  969.4,    0.6,   76.6,    3.79,   -0.84,    0.0,   -3.0
00:06:40,  969.3,    0.6,   76.5,    3.63,    0.03,    0.0,   -3.0
00:06:45,  969.3,    0.6,   76.6,    3.15,   -1.43,    0.0,   -3.0
00:06:50,  969.4,    0.6,   76.6,    3.74,   -0.29,    0.0,   -3.0
00:06:55,  969.4,    0.6,   76.7,    4.13,    0.62,    0.0,   -3.0
00:07:00,  969.3,    0.6,   76.6,    3.86,   -0.30,    0.0,   -3.0
00:07:05,  969.4,    0.6,   76.6,    3.70,   -2.52,    0.0,   -3.0
00:07:10,  969.4,    0.6,   76.6,    4.36,   -1.02,    0.0,   -2.8
00:07:15,  969.4,    0.6,   76.6,    4.69,    0.61,    0.0,   -3.0
00:07:20,  969.4,    0.6,   76.7,    3.34,    1.73,    0.0,   -3.0
00:07:25,  969.3,    0.6,   76.6,    1.84,   -1.60,    0.0,   -2.8
00:07:30,  969.4,    0.6,   76.6,    3.63,   -0.22,    0.0,   -2.6
00:07:35,  969.4,    0.6,   76.6,    3.02,   -1.97,    0.0,   -2.8
00:07:40,  969.4,    0.6,   76.7,    2.42,   -1.10,    0.0,   -2.6
00:07:45,  969.4,    0.6,   76.7,    2.39,   -1.19,    0.0,   -2.6
00:07:50,  969.4,    0.6,   76.7,    2.21,   -1.29,    0.0,   -2.6
00:07:55,  969.4,    0.6,   76.8,    2.84,   -0.89,    0.0,   -2.6
00:08:00,  969.4,    0.6,   76.8,    2.25,   -0.92,    0.0,   -2.6
00:08:05,  969.5,    0.6,   76.8,    2.10,   -1.66,    0.0,   -2.6
00:08:10,  969.4,    0.6,   76.8,    2.96,   -1.08,    0.0,   -2.4
00:08:15,  969.4,    0.6,   76.7,    2.97,   -0.31,    0.0,   -2.4
00:08:20,  969.4,    0.6,   76.8,    4.99,   -0.90,    0.0,   -2.4
00:08:25,  969.4,    0.6,   76.8,    4.89,   -0.88,    0.0,   -2.4
00:08:30,  969.4,    0.6,   76.8,    6.02,   -1.39,    0.0,   -2.4
00:08:35,  969.4,    0.6,   76.8,    4.72,   -1.04,    0.0,   -2.4
00:08:40,  969.4,    0.6,   76.8,    4.61,    0.86,    0.0,   -2.4
00:08:45,  969.4,    0.6,   76.8,    2.97,   -0.22,    0.0,   -2.4
00:08:50,  969.4,    0.6,   76.9,    3.23,   -0.40,    0.0,   -2.4
00:08:55,  969.5,    0.6,   76.9,    3.28,   -1.83,    0.0,   -2.4
00:09:00,  969.4,    0.6,   76.9,    3.94,   -0.16,    0.0,   -2.2
00:09:05,  969.4,    0.6,   76.8,    5.37,   -0.31,    0.0,   -2.4
00:09:10,  969.4,    0.6,   76.8,    4.35,    0.28,    0.0,   -2.2
00:09:15,  969.4,    0.6,   76.8,    4.77,    0.04,    0.0,   -2.2
00:09:20,  969.4,    0.6,   76.9,    4.47,   -0.18,    0.0,   -2.2
00:09:25,  969.5,    0.6,   76.9,    4.11,   -1.45,    0.0,   -2.2
00:09:30,  969.4,    0.6,   76.9,    3.28,   -1.84,    0.0,   -2.2
00:09:35,  969.5,    0.6,   76.9,    1.85,   -1.08,    0.0,   -2.2
00:09:40,  969.4,    0.6,   76.9,    3.05,   -0.77,    0.0,   -2.2
00:09:45,  969.4,    0.6,   77.0,    4.89,   -1.52,    0.0,   -2.2
00:09:50,  969.4,    0.6,   76.9,    3.57,   -2.18,    0.0,   -2.0
00:09:55,  969.4,    0.6,   76.9,    4.13,   -0.52,    0.0,   -2.0
00:10:00,  969.5,    0.6,   77.0,    2.93,    0.44,    0.0,   -2.0
00:10:05,  969.4,    0.6,   76.9,    3.16,   -1.93,    0.0,   -2.0
00:10:10,  969.4,    0.6,   77.0,    1.76,   -0.55,    0.0,   -2.0
00:10:15,  969.5,    0.6,   76.8,    2.90,   -0.67,    0.0,   -2.0
00:10:20,  969.5,    0.6,   77.0,    3.35,   -1.37,    0.0,   -2.0
00:10:25,  969.5,    0.6,   77.0,    4.50,   -1.04,    0.0,   -2.0
00:10:30,  969.5,    0.6,   77.1,    3.25,   -1.48,    0.0,   -2.0
00:10:35,  969.5,    0.6,   77.0,    4.11,   -1.03,    0.0,   -2.0
00:10:40,  969.5,    0.6,   77.0,    2.80,   -1.43,    0.0,   -2.0
00:10:45,  969.5,    0.6,   76.9,    5.26,   -1.86,    0.0,   -2.0
00:10:50,  969.5,    0.6,   77.0,    4.36,   -1.02,    0.0,   -2.0
00:10:55,  969.5,    0.6,   77.0,    3.70,   -1.16,    0.0,   -2.0
00:11:00,  969.5,    0.6,   77.0,    2.90,   -1.32,    0.0,   -2.0
00:11:05,  969.5,    0.6,   76.9,    3.30,   -1.50,    0.0,   -1.8
00:11:10,  969.5,    0.6,   77.0,    4.30,   -0.70,    0.0,   -2.0
00:11:15,  969.5,    0.6,   77.0,    5.88,   -1.37,    0.0,   -1.8
00:11:20,  969.5,    0.6,   76.9,    5.39,   -1.35,    0.0,   -1.8
00:11:25,  969.5,    0.6,   76.9,    5.53,   -1.23,    0.0,   -1.8
00:11:30,  969.5,    0.6,   77.0,    4.79,   -1.40,    0.0,   -1.8
00:11:35,  969.5,    0.6,   76.9,    4.54,   -1.00,    0.0,   -1.8
00:11:40,  969.6,    0.6,   77.0,    4.23,   -2.58,    0.0,   -2.0
00:11:45,  969.5,    0.6,   76.9,    4.40,   -0.81,    0.0,   -2.0
00:11:50,  969.6,    0.6,   77.0,    4.11,   -1.28,    0.0,   -2.0
00:11:55,  969.6,    0.6,   76.9,    2.62,   -1.13,    0.0,   -2.0
00:12:00,  969.6,    0.6,   76.9,    3.65,   -0.92,    0.0,   -1.8
00:12:05,  969.6,    0.6,   76.9,    2.72,   -1.23,    0.0,   -2.0
00:12:10,  969.6,    0.6,   76.9,    2.38,   -0.55,    0.0,   -1.8
00:12:15,  969.6,    0.6,   76.9,    3.78,   -0.88,    0.0,   -1.8
00:12:20,  969.6,    0.6,   76.9,    4.79,   -0.50,    0.0,   -1.8
00:12:25,  969.5,    0.6,   76.9,    4.27,   -0.34,    0.0,   -2.0
00:12:30,  969.6,    0.6,   77.0,    3.87,   -0.23,    0.0,   -2.0
00:12:35,  969.6,    0.6,   76.9,    4.65,   -0.37,    0.0,   -2.0
00:12:40,  969.5,    0.6,   77.0,    4.33,    0.36,    0.0,   -1.6
00:12:45,  969.5,    0.6,   77.0,    3.55,   -0.37,    0.0,   -1.6
00:12:50,  969.5,    0.6,   76.9,    4.41,   -1.02,    0.0,   -1.6
00:12:55,  969.5,    0.6,   77.0,    4.75,   -0.20,    0.0,   -1.6
00:13:00,  969.6,    0.6,   77.0,    2.98,   -2.19,    0.0,   -1.6
00:13:05,  969.6,    0.6,   77.0,    3.08,   -1.80,    0.0,   -1.4
00:13:10,  969.5,    0.6,   76.9,    3.75,   -1.53,    0.0,   -1.6
00:13:15,  969.5,    0.6,   77.0,    2.94,   -0.68,    0.0,   -1.6
00:13:20,  969.6,    0.6,   76.9,    2.00,   -0.86,    0.0,   -1.6
00:13:25,  969.5,    0.6,   77.0,    2.48,   -0.62,    0.0,   -1.6
00:13:30,  969.5,    0.6,   77.0,    2.74,   -1.18,    0.0,   -1.6
00:13:35,  969.5,    0.6,   77.0,    2.56,   -1.66,    0.0,   -1.4
00:13:40,  969.6,    0.6,   77.0,    2.35,   -0.59,    0.0,   -1.4
00:13:45,  969.6,    0.6,   77.0,    3.33,   -0.74,    0.0,   -1.4
00:13:50,  969.5,    0.6,   77.0,    3.63,    0.03,    0.0,   -1.4
00:13:55,  969.6,    0.6,   77.0,    4.10,   -0.16,    0.0,   -1.4
00:14:00,  969.6,    0.6,   76.9,    2.74,   -1.18,    0.0,   -1.4
00:14:05,  969.6,    0.6,   77.0,    3.74,    0.31,    0.0,   -1.4
00:14:10,  969.6,    0.6,   77.0,    3.40,   -1.73,    0.0,   -1.4
00:14:15,  969.6,    0.7,   77.1,    3.02,   -0.50,    0.0,   -1.4
00:14:20,  969.6,    0.6,   77.0,    3.75,    0.03,    0.0,   -1.6
00:14:25,  969.6,    0.6,   77.1,    3.08,   -0.71,    0.0,   -1.4
00:14:30,  969.6,    0.7,   77.0,    3.38,   -2.47,    0.0,   -1.4
00:14:35,  969.6,    0.6,   77.1,    3.51,   -1.28,    0.0,   -1.4
00:14:40,  969.6,    0.7,   77.0,    4.50,   -2.04,    0.0,   -1.4
00:14:45,  969.6,    0.7,   77.1,    4.74,   -1.94,    0.0,   -1.4
00:14:50,  969.6,    0.7,   77.0,    4.98,   -1.10,    0.0,   -1.2
00:14:55,  969.6,    0.6,   77.1,    3.45,    1.35,    0.0,   -1.4
00:15:00,  969.6,    0.7,   77.1,    4.49,   -1.58,    0.0,   -1.4
00:15:05,  969.6,    0.7,   77.0,    3.21,   -1.31,    0.0,   -1.2
00:15:10,  969.6,    0.7,   77.1,    4.02,   -1.83,    0.0,   -1.4
00:15:15,  969.7,    0.6,   77.1,    2.81,   -0.51,    0.0,   -1.2
00:15:20,  969.6,    0.7,   77.1,    2.72,   -0.44,    0.0,   -1.4
00:15:25,  969.6,    0.7,   77.1,    2.54,    0.48,    0.0,   -1.2
00:15:30,  969.7,    0.7,   77.1,    2.39,    0.02,    0.0,   -1.4
00:15:35,  969.6,    0.7,   77.1,    4.52,   -1.00,    0.0,   -1.4
00:15:40,  969.6,    0.7,   77.0,    5.27,   -0.86,    0.0,   -1.4
00:15:45,  969.6,    0.7,   77.0,    5.34,   -0.97,    0.0,   -1.2
00:15:50,  969.6,    0.7,   77.1,    4.43,   -2.47,    0.0,   -1.4
00:15:55,  969.5,    0.7,   77.0,    4.71,   -2.03,    0.0,   -1.4
00:16:00,  969.6,    0.7,   77.0,    4.35,   -1.97,    0.0,   -1.6
00:16:05,  969.5,    0.7,   77.0,    4.05,   -2.63,    0.0,   -1.4
00:16:10,  969.6,    0.7,   77.0,    2.64,   -2.67,    0.0,   -1.4
00:16:15,  969.5,    0.7,   77.0,    2.39,   -1.20,    0.0,   -1.4
00:16:20,  969.6,    0.7,   77.0,    3.89,   -1.38,    0.0,   -1.4
00:16:25,  969.6,    0.7,   77.0,    3.18,   -1.77,    0.0,   -1.2
00:16:30,  969.5,    0.7,   77.0,    2.77,    1.08,    0.0,   -1.2
00:16:35,  969.6,    0.7,   77.0,    1.86,   -0.93,    0.0,   -1.2
00:16:40,  969.5,    0.7,   76.9,    2.69,   -1.63,    0.0,   -1.2
00:16:45,  969.6,    0.7,   76.9,    2.19,   -1.33,    0.0,   -1.2
00:16:50,  969.5,    0.7,   77.0,    3.24,   -1.66,    0.0,   -1.2
00:16:55,  969.6,    0.7,   77.0,    2.25,   -1.46,    0.0,   -1.2
00:17:00,  969.5,    0.7,   77.0,    3.31,   -1.51,    0.0,   -1.2
00:17:05,  969.6,    0.7,   76.9,    4.51,   -1.04,    0.0,   -1.2
00:17:10,  969.6,    0.7,   76.9,    4.70,   -0.83,    0.0,   -1.2
00:17:15,  969.6,    0.7,   76.9,    4.96,   -1.15,    0.0,   -1.2
00:17:20,  969.6,    0.7,   76.9,    5.53,   -1.28,    0.0,   -1.2
00:17:25,  969.6,    0.7,   77.0,    6.08,   -2.15,    0.0,   -1.2
00:17:30,  969.7,    0.7,   77.0,    6.14,   -1.43,    0.0,   -1.2
00:17:35,  969.6,    0.7,   77.0,    5.39,   -0.67,    0.0,   -1.2
00:17:40,  969.6,    0.7,   77.0,    4.88,   -0.89,    0.0,   -1.2
00:17:45,  969.5,    0.7,   77.0,    4.94,   -1.09,    0.0,   -1.2
00:17:50,  969.6,    0.7,   77.0,    4.23,   -0.17,    0.0,   -1.2
00:17:55,  969.5,    0.7,   76.9,    3.80,   -1.72,    0.0,   -1.2
00:18:00,  969.6,    0.7,   77.0,    2.98,   -1.82,    0.0,   -1.2
00:18:05,  969.6,    0.7,   77.0,    1.73,   -1.86,    0.0,   -1.2
00:18:10,  969.5,    0.7,   77.0,    2.85,   -0.31,    0.0,   -1.2
00:18:15,  969.5,    0.7,   77.0,    4.71,   -2.65,    0.0,   -1.2
00:18:20,  969.5,    0.7,   77.0,    4.11,   -2.50,    0.0,   -1.2
00:18:25,  969.5,    0.7,   77.0,    4.98,   -2.04,    0.0,   -1.2
00:18:30,  969.6,    0.7,   77.0,    3.56,   -1.53,    0.0,   -1.2
00:18:35,  969.6,    0.7,   77.0,    3.43,    0.35,    0.0,   -1.2
00:18:40,  969.5,    0.7,   77.1,    3.60,    0.53,    0.0,   -1.2
00:18:45,  969.5,    0.7,   77.0,    3.55,   -0.83,    0.0,   -1.2
00:18:50,  969.6,    0.7,   77.0,    3.07,   -0.72,    0.0,   -1.2
00:18:55,  969.6,    0.7,   77.0,    4.05,   -1.27,    0.0,   -1.2
00:19:00,  969.6,    0.7,   77.0,    4.08,   -1.18,    0.0,   -1.2
00:19:05,  969.6,    0.7,   77.0,    3.32,   -0.74,    0.0,   -1.2
00:19:10,  969.5,    0.7,   77.0,    2.92,   -1.20,    0.0,   -1.2
00:19:15,  969.6,    0.7,   77.0,    3.63,    0.23,    0.0,   -1.2
00:19:20,  969.5,    0.7,   77.0,    3.91,    0.03,    0.0,   -1.2
00:19:25,  969.5,    0.7,   76.9,    2.73,   -0.86,    0.0,   -1.2
00:19:30,  969.6,    0.7,   77.0,    2.43,    0.02,    0.0,   -1.2
00:19:35,  969.6,    0.7,   77.0,    3.05,   -0.89,    0.0,   -1.2
00:19:40,  969.6,    0.7,   76.9,    4.25,   -0.94,    0.0,   -1.2
00:19:45,  969.5,    0.7,   76.9,    4.11,   -0.75,    0.0,   -1.2
00:19:50,  969.6,    0.7,   76.9,    4.05,    0.03,    0.0,   -1.2
00:19:55,  969.5,    0.7,   76.8,    3.73,   -0.46,    0.0,   -1.2
00:20:00,  969.5,    0.7,   76.9,    1.72,   -1.26,    0.0,   -1.2
00:20:05,  969.6,    0.7,   76.9,    3.42,   -1.55,    0.0,   -1.2
00:20:10,  969.6,    0.7,   76.9,    3.92,   -1.43,    0.0,   -1.2
00:20:15,  969.5,    0.7,   76.8,    3.38,    0.70,    0.0,   -1.2
00:20:20,  969.6,    0.7,   76.8,    2.10,    0.21,    0.0,   -1.2
00:20:25,  969.6,    0.7,   76.8,    2.16,   -0.09,    0.0,   -1.2
00:20:30,  969.5,    0.7,   76.8,    3.61,   -0.38,    0.0,   -1.2
00:20:35,  969.5,    0.7,   76.8,    3.79,   -0.40,    0.0,   -1.2
00:20:40,  969.6,    0.7,   76.8,    3.41,   -1.22,    0.0,   -1.2
00:20:45,  969.6,    0.7,   76.9,    2.93,   -0.68,    0.0,   -1.0
00:20:50,  969.5,    0.7,   76.9,    2.85,   -0.83,    0.0,   -1.0
00:20:55,  969.6,    0.7,   76.8,    3.24,    0.49,    0.0,   -1.0
00:21:00,  969.6,    0.7,   76.8,    2.89,   -0.23,    0.0,   -1.0
00:21:05,  969.6,    0.7,   76.8,    4.12,   -0.67,    0.0,   -1.0
00:21:10,  969.6,    0.7,   76.8,    4.42,   -0.35,    0.0,   -1.2
00:21:15,  969.5,    0.7,   76.7,    5.67,   -1.03,    0.0,   -1.2
00:21:20,  969.5,    0.7,   76.7,    4.18,   -0.52,    0.0,   -1.2
00:21:25,  969.6,    0.7,   76.8,    2.15,   -0.23,    0.0,   -1.2
00:21:30,  969.6,    0.7,   76.8,    2.91,   -0.65,    0.0,   -1.2
00:21:35,  969.6,    0.7,   76.8,    2.63,   -0.58,    0.0,   -1.2
00:21:40,  969.5,    0.7,   76.8,    3.19,   -1.37,    0.0,   -1.2
00:21:45,  969.6,    0.7,   76.8,    3.61,   -0.39,    0.0,   -1.2
00:21:50,  969.6,    0.7,   76.8,    4.93,   -0.47,    0.0,   -1.2
00:21:55,  969.6,    0.7,   76.7,    3.84,    0.51,    0.0,   -1.2
00:22:00,  969.5,    0.7,   76.8,    3.26,   -1.48,    0.0,   -1.2
00:22:05,  969.5,    0.7,   76.8,    1.89,    0.49,    0.0,   -1.2
00:22:10,  969.6,    0.7,   76.8,    1.76,    0.27,    0.0,   -1.2
00:22:15,  969.5,    0.7,   76.8,    1.93,   -0.15,    0.0,   -1.2
00:22:20,  969.6,    0.7,   76.8,    1.21,   -0.05,    0.0,   -1.0
00:22:25,  969.6,    0.7,   76.8,    2.75,   -0.62,    0.0,   -1.0
00:22:30,  969.6,    0.7,   76.8,    3.71,    0.49,    0.0,   -1.0
00:22:35,  969.6,    0.7,   76.8,    2.13,    0.13,    0.0,   -1.0
00:22:40,  969.6,    0.7,   76.8,    2.12,    0.02,    0.0,   -1.0
00:22:45,  969.6,    0.7,   76.8,    1.31,   -0.29,    0.0,   -1.0
00:22:50,  969.7,    0.7,   76.9,    1.29,   -0.75,    0.0,   -1.0
00:22:55,  969.5,    0.7,   76.9,    1.71,   -1.00,    0.0,   -1.0
00:23:00,  969.6,    0.7,   76.9,    0.62,    0.40,    0.0,   -1.0
00:23:05,  969.6,    0.7,   76.9,    0.37,   -0.27,    0.0,   -1.0
00:23:10,  969.6,    0.7,   76.9,    0.45,    0.06,    0.0,   -1.0
00:23:15,  969.6,    0.7,   76.9,    0.16,   -0.43,    0.0,   -1.0
00:23:20,  969.5,    0.7,   76.8,   -0.32,   -0.54,    0.0,   -1.0
00:23:25,  969.5,    0.7,   76.9,    0.72,   -0.60,    0.0,   -1.0
00:23:30,  969.6,    0.7,   76.9,    1.30,   -1.22,    0.0,   -1.0
00:23:35,  969.5,    0.7,   76.8,    1.91,   -0.45,    0.0,   -1.0
00:23:40,  969.6,    0.8,   76.8,    2.43,    0.20,    0.0,   -1.0
00:23:45,  969.5,    0.7,   76.8,    1.23,    0.08,    0.0,   -1.0
00:23:50,  969.5,    0.7,   76.8,    0.01,   -0.75,    0.0,   -1.0
00:23:55,  969.5,    0.7,   76.9,    1.04,   -0.17,    0.0,   -1.0
00:24:00,  969.6,    0.7,   76.8,    2.57,   -0.75,    0.0,   -1.0
00:24:05,  969.4,    0.7,   76.9,    3.52,    0.87,    0.0,   -1.0
00:24:10,  969.5,    0.7,   76.8,    2.12,    0.22,    0.0,   -1.0
00:24:15,  969.5,    0.7,   76.8,    2.66,   -0.16,    0.0,   -1.0
00:24:20,  969.5,    0.8,   76.8,    4.79,    0.04,    0.0,   -1.0
00:24:25,  969.5,    0.7,   76.8,    3.88,   -0.41,    0.0,   -1.2
00:24:30,  969.5,    0.7,   76.8,    3.59,   -1.46,    0.0,   -1.2
00:24:35,  969.5,    0.7,   76.8,    4.65,   -0.76,    0.0,   -1.2
00:24:40,  969.5,    0.7,   76.8,    4.16,    0.26,    0.0,   -1.2
00:24:45,  969.5,    0.7,   76.9,    2.84,   -1.66,    0.0,   -1.2
00:24:50,  969.6,    0.8,   76.8,    1.95,   -0.88,    0.0,   -1.2
00:24:55,  969.5,    0.7,   76.8,    1.94,   -0.56,    0.0,   -1.2
00:25:00,  969.5,    0.7,   76.7,    1.34,   -0.61,    0.0,   -1.2
00:25:05,  969.5,    0.8,   76.7,    1.21,   -0.22,    0.0,   -1.2
00:25:10,  969.6,    0.7,   76.8,    0.79,   -1.10,    0.0,   -1.2
00:25:15,  969.5,    0.8,   76.9,    0.75,   -1.27,    0.0,   -1.2
00:25:20,  969.5,    0.7,   76.8,    2.44,   -1.79,    0.0,   -1.2
00:25:25,  969.5,    0.7,   76.8,    2.75,   -0.80,    0.0,   -1.2
00:25:30,  969.6,    0.7,   76.8,    2.71,   -0.96,    0.0,   -1.2
00:25:35,  969.6,    0.7,   76.8,    3.66,   -0.81,    0.0,   -1.2
00:25:40,  969.6,    0.8,   76.8,    3.24,   -1.66,    0.0,   -1.2
00:25:45,  969.5,    0.7,   76.8,    3.13,   -0.73,    0.0,   -1.2
00:25:50,  969.5,    0.7,   76.8,    2.15,   -1.58,    0.0,   -1.2
00:25:55,  969.4,    0.7,   76.7,    2.29,   -1.39,    0.0,   -1.2
00:26:00,  969.5,    0.7,   76.7,    2.20,   -0.90,    0.0,   -1.2
00:26:05,  969.6,    0.7,   76.7,    1.84,   -1.07,    0.0,   -1.2
00:26:10,  969.5,    0.7,   76.7,    2.00,   -0.72,    0.0,   -1.2
00:26:15,  969.6,    0.7,   76.8,    2.97,    0.03,    0.0,   -1.2
00:26:20,  969.5,    0.7,   76.7,    2.86,    0.02,    0.0,   -1.2
00:26:25,  969.5,    0.7,   76.8,    2.12,   -1.63,    0.0,   -1.2
00:26:30,  969.5,    0.7,   76.8,    2.34,   -0.69,    0.0,   -1.2
00:26:35,  969.5,    0.7,   76.8,    1.65,   -1.07,    0.0,   -1.2
00:26:40,  969.6,    0.7,   76.8,    2.14,   -1.30,    0.0,   -1.2
00:26:45,  969.5,    0.7,   76.8,    2.44,   -0.19,    0.0,   -1.2
00:26:50,  969.5,    0.7,   76.8,    1.62,   -0.59,    0.0,   -1.2
00:26:55,  969.5,    0.7,   76.9,    0.73,   -0.95,    0.0,   -1.2
00:27:00,  969.5,    0.7,   76.9,    0.63,   -0.41,    0.0,   -1.2
00:27:05,  969.6,    0.7,   76.8,    0.38,   -0.19,    0.0,   -1.2
00:27:10,  969.5,    0.7,   76.9,    0.71,   -0.62,    0.0,   -1.2
00:27:15,  969.4,    0.7,   76.8,    1.78,   -0.63,    0.0,   -1.2
00:27:20,  969.5,    0.8,   76.9,    1.26,   -0.77,    0.0,   -1.2
00:27:25,  969.5,    0.7,   76.8,    1.82,   -0.91,    0.0,   -1.2
00:27:30,  969.5,    0.7,   76.9,    1.24,   -0.15,    0.0,   -1.2
00:27:35,  969.4,    0.7,   76.9,    1.77,    0.23,    0.0,   -1.2
00:27:40,  969.5,    0.7,   76.9,    1.23,   -0.05,    0.0,   -1.2
00:27:45,  969.5,    0.7,   76.9,    3.58,   -0.38,    0.0,   -1.2
00:27:50,  969.5,    0.7,   76.9,    2.34,   -1.19,    0.0,   -1.2
00:27:55,  969.6,    0.7,   76.9,    1.96,    0.02,    0.0,   -1.2
00:28:00,  969.5,    0.7,   76.9,    2.37,    0.91,    0.0,   -1.2
00:28:05,  969.5,    0.7,   76.9,    1.27,    0.75,    0.0,   -1.2
00:28:10,  969.4,    0.7,   76.9,    1.77,   -0.14,    0.0,   -1.2
00:28:15,  969.6,    0.7,   76.9,    1.76,   -0.29,    0.0,   -1.2
00:28:20,  969.5,    0.7,   76.9,    2.46,   -1.81,    0.0,   -1.2
00:28:25,  969.5,    0.7,   76.9,    1.40,   -2.28,    0.0,   -1.2
00:28:30,  969.5,    0.7,   76.9,    2.54,   -1.86,    0.0,   -1.2
00:28:35,  969.5,    0.7,   76.9,    1.55,   -2.14,    0.0,   -1.2
00:28:40,  969.5,    0.7,   76.9,    2.24,   -2.40,    0.0,   -1.2
00:28:45,  969.5,    0.7,   76.8,    3.09,   -1.58,    0.0,   -1.2
00:28:50,  969.5,    0.7,   76.9,    2.84,   -1.85,    0.0,   -1.2
00:28:55,  969.5,    0.7,   76.8,    2.40,   -1.03,    0.0,   -1.2
00:29:00,  969.5,    0.7,   76.9,    1.74,   -0.89,    0.0,   -1.2
00:29:05,  969.5,    0.7,   76.9,    1.04,   -0.98,    0.0,   -1.2
00:29:10,  969.6,    0.7,   76.9,    1.42,   -0.96,    0.0,   -1.2
00:29:15,  969.5,    0.7,   76.9,    1.50,   -1.01,    0.0,   -1.2
00:29:20,  969.5,    0.7,   76.8,    1.89,   -0.42,    0.0,   -1.2
00:29:25,  969.5,    0.7,   76.8,    1.77,    0.12,    0.0,   -1.2
00:29:30,  969.5,    0.7,   76.9,    1.64,   -1.00,    0.0,   -1.2
00:29:35,  969.5,    0.7,   77.0,    1.81,    0.27,    0.0,   -1.2
00:29:40,  969.5,    0.7,   76.9,    1.52,    0.39,    0.0,   -1.2