                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2000/03/24 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.5,  -19.3,  -21.9,  -22.4,  -22.4,  -22.3,  -23.0,  -23.6,  -24.5,  -26.3,  -26.8,  -28.1,  -27.6,  -27.4,  -27.8,  -28.4,  -29.3,  -29.8,  -30.3,  -30.0,  -30.4,  -29.9,  -31.5,  999.0,  -31.6,  -32.4,  -31.1,  -28.7,  -28.4,  -29.9,  -26.3,  -24.0,  -28.9,  -33.5,  -35.6,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.0,  -17.6,  -19.8,  -20.8,  -21.2,  -21.6,  -22.2,  -23.2,  -24.1,  -24.6,  -25.2,  -25.1,  -25.3,  -25.5,  -26.2,  -26.7,  -27.5,  -28.1,  -28.5,  -28.7,  -29.1,  -30.1,  -30.1,  -30.2,  -30.8,  -30.6,  999.0,  -30.8,  -29.0,  -27.0,  -25.2,  -24.3,  -28.4,  -34.2,  -36.2,  -37.1,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.6,  -18.3,  -20.6,  -21.6,  -22.2,  -22.4,  -23.7,  -24.6,  -25.6,  -26.6,  -27.0,  -27.3,  -28.0,  -28.4,  -28.7,  -28.9,  -28.9,  -29.6,  -30.0,  -30.0,  -30.4,  -31.2,  -31.5,  999.0,  -33.6,  -31.5,  999.0,  999.0,  -33.4,  -31.4,  -28.7,  -27.6,  -31.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.0,  -22.8,  -25.1,  -26.1,  -26.7,  -27.2,  -28.1,  -28.7,  -29.1,  -30.8,  -30.6,  -31.0,  -30.6,  -31.3,  -32.2,  -30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  -30.9,  -30.9,  -33.3,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.7,  -26.0,  -28.4,  -29.3,  -29.5,  -30.6,  -30.8,  -31.0,  999.0,  -37.0,  -34.7,  999.0,  -32.7,  -36.8,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  -31.8,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -27.7,  -29.7,  -30.6,  -30.9,  -31.1,  -31.4,  999.0,  -33.4,  -35.2,  -35.9,  -35.7,  999.0,  999.0,  999.0,  -38.6,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.0,  -31.3,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  -27.6,  -29.2,  -30.2,  -30.9,  -30.1,  -32.8,  -33.1,  -32.3,  -33.5,  -34.8,  -36.6,  -36.1,  -37.3,  -33.0,  -35.3,  999.0,  -33.7,  999.0,  -34.3,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  -33.0,  -31.7,  -33.8,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -27.4,  -29.5,  -29.9,  -30.6,  -31.3,  -30.8,  -31.8,  -35.9,  -32.5,  -35.5,  -38.4,  999.0,  999.0,  -36.2,  -37.4,  999.0,  999.0,  999.0,  999.0,  -36.7,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.7,  -30.7,  -32.6,  -33.0,  -31.5,  -36.7,  -36.4,  999.0,  999.0,  -36.6,  999.0,  999.0,  -38.3,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.5,  -31.2,  -31.9,  -29.1,  -33.7,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -31.4,  -31.6,  -30.5,  -33.7,  -34.7,  -34.7,  999.0,  -23.8,  -35.4,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.1,  -31.3,  -31.3,  -29.6,  -33.6,  -35.1,  -35.1,  999.0,  -33.8,  -35.9,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.0,  -31.2,  -32.0,  -29.8,  -34.2,  -35.0,  -34.1,  999.0,  -33.6,  -35.6,  -36.8,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  -32.2,  -32.2,  -29.4,  -33.2,  -35.1,  -34.4,  -34.7,  -33.9,  999.0,  -40.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  -31.9,  -30.3,  -29.8,  -34.2,  -35.3,  -34.8,  999.0,  -33.7,  -35.5,  -36.7,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.3,  -31.5,  -30.5,  -28.9,  -33.6,  -35.3,  -34.7,  999.0,  -33.6,  -35.2,  -37.6,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.1,  -32.0,  -32.1,  -29.5,  -34.7,  -34.8,  -33.4,  -36.0,  -33.8,  -34.8,  -36.7,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  -33.5,  -32.2,  -29.9,  -32.9,  -36.3,  -33.9,  999.0,  -34.5,  -36.2,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.5,  -31.9,  -31.9,  -29.7,  -34.3,  -35.3,  -35.2,  -37.2,  -33.7,  -38.0,  -35.3,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  -32.4,  -31.4,  -29.4,  -31.9,  -34.6,  -35.2,  -35.1,  -32.2,  -36.4,  -35.7,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.8,  -32.3,  -32.2,  -29.8,  -33.3,  -35.1,  -35.8,  999.0,  -33.0,  -35.7,  -35.8,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.2,  -32.5,  -30.4,  -29.5,  -32.8,  -36.3,  -33.7,  -36.5,  -34.0,  -36.3,  -36.7,  -37.6,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.6,  -32.8,  -30.9,  -28.8,  -31.6,  -36.8,  -34.6,  999.0,  -30.7,  -35.2,  -36.3,  -37.6,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.4,  -32.4,  -31.3,  -29.4,  -31.5,  -35.9,  -34.5,  -34.0,  -32.4,  -35.4,  -37.2,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.4,  -30.5,  -31.4,  -28.5,  -33.1,  -34.1,  -34.7,  -35.3,  999.0,  -36.8,  -36.4,  -36.7,  -36.9,  999.0,  999.0,  -38.5,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.3,  -32.8,  -31.2,  -29.1,  -32.7,  -35.7,  -35.4,  -36.1,  -32.9,  -36.2,  -36.4,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.3,  -32.2,  -31.8,  -29.4,  -32.1,  -35.4,  -34.6,  999.0,  -33.8,  -35.9,  -35.4,  999.0,  -35.5,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.3,  -31.8,  -30.8,  -29.6,  -33.2,  -35.7,  -34.6,  -38.0,  -32.1,  -35.2,  999.0,  -35.8,  -37.4,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.5,  -31.5,  -30.8,  -29.3,  -32.9,  -35.5,  -35.3,  999.0,  -32.1,  999.0,  -35.1,  -38.8,  -38.5,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.2,  -33.5,  -31.7,  -28.8,  -32.5,  -35.4,  -34.7,  999.0,  -32.1,  -36.4,  -37.2,  -37.2,  999.0,  999.0,  999.0,  -41.2,  -36.3,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.0,  -31.9,  -31.7,  -28.7,  -33.3,  -36.5,  -34.6,  -35.8,  -32.6,  -36.5,  -35.1,  -35.5,  999.0,  999.0,  999.0,  -34.8,  999.0,  -32.2,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.3,  -32.6,  -31.6,  -28.3,  -36.3,  999.0,  -34.1,  -37.4,  -33.8,  999.0,  -36.2,  -36.1,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.2,  -32.9,  -31.7,  -29.2,  -32.2,  -35.0,  -35.2,  999.0,  -33.4,  -35.6,  -36.2,  -36.1,  999.0,  999.0,  -32.4,  -42.9,  999.0,  999.0,  -33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.3,  -32.0,  -31.3,  -28.5,  -31.4,  -36.2,  -35.6,  -35.7,  -34.3,  -36.6,  -36.5,  -34.4,  -37.7,  999.0,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  -32.7,  -31.1,  -27.9,  -32.8,  -36.8,  -34.6,  -33.3,  -31.2,  -35.9,  -36.1,  -35.5,  999.0,  999.0,  -33.2,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.2,  -32.4,  -31.4,  -28.9,  -31.2,  -34.6,  -34.8,  999.0,  -35.5,  -36.9,  -35.2,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -33.0,  -31.1,  -28.8,  -32.4,  -35.2,  -34.3,  -34.2,  -34.2,  -38.2,  -35.5,  -36.4,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  -30.7,  -30.4,  -28.8,  -33.3,  -36.8,  -35.6,  999.0,  -34.1,  -36.4,  -36.3,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.2,  -31.5,  -30.9,  -28.9,  -33.1,  -35.6,  -34.5,  -36.3,  -32.4,  -38.6,  -36.4,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  -31.4,  -31.9,  -28.6,  -31.4,  -36.3,  -33.7,  -35.9,  -31.9,  -37.1,  -37.6,  -36.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.2,  -32.3,  -31.3,  -28.7,  -35.1,  -35.2,  -35.6,  999.0,  -32.2,  -34.6,  -34.9,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.3,  -32.3,  -31.3,  -28.9,  -33.4,  -37.2,  -34.3,  -37.5,  -33.5,  -34.9,  -36.8,  -35.3,  999.0,  999.0,  999.0,  -33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  -32.4,  -31.8,  -29.5,  -33.8,  -34.6,  -34.0,  999.0,  -34.3,  -37.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  -32.1,  -32.3,  -29.3,  -32.9,  -34.9,  -34.6,  -37.0,  -32.9,  -36.4,  -36.4,  -35.4,  999.0,  999.0,  999.0,  -38.2,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.6,  -32.4,  -31.1,  -29.0,  -32.8,  -34.6,  -33.2,  -36.4,  -33.3,  -35.6,  -36.2,  -37.4,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.7,  -31.5,  -31.3,  -28.3,  -32.5,  -36.8,  -34.8,  -37.0,  -34.3,  -37.2,  -37.7,  -36.3,  999.0,  999.0,  -37.0,  999.0,  -36.5,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.2,  -32.0,  -31.9,  -28.9,  -33.0,  -34.6,  -34.3,  -37.8,  -33.3,  -36.9,  -37.3,  -36.1,  -36.7,  999.0,  999.0,  -39.2,  999.0,  -38.6,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.8,  -31.6,  -31.4,  -28.6,  -32.9,  -35.1,  -35.9,  -37.1,  -33.8,  -36.2,  -35.8,  -36.3,  999.0,  -40.4,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.2,  -32.1,  -30.7,  -29.2,  -33.2,  -35.4,  -35.5,  -38.0,  -33.7,  -36.2,  -36.7,  -36.5,  999.0,  -37.0,  -35.3,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.6,  -29.1,  -31.8,  -28.7,  -32.4,  -34.5,  -36.2,  -36.3,  -33.3,  -37.2,  -36.3,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.7,  -32.0,  -31.4,  -28.2,  -33.9,  -35.3,  -35.9,  -35.6,  -32.9,  -35.6,  -36.9,  -36.5,  999.0,  -37.6,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.3,  -31.7,  -32.5,  -28.8,  -33.6,  -35.5,  -33.8,  -37.1,  -33.8,  -36.9,  -35.3,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  -32.8,  -31.2,  -28.8,  -33.1,  -35.8,  -35.6,  -35.9,  -32.8,  -36.3,  -36.9,  -36.1,  -40.4,  -35.6,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  -30.5,  -31.0,  -29.6,  -34.4,  -35.4,  -36.4,  -36.9,  999.0,  -37.2,  -37.5,  -36.4,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0