2008/05/05, +9, 136.10,  34.85, 385
00:00:00,  964.8,   17.1,   82.6,   -2.58,   -0.84,    0.0, -999.0
00:00:05,  964.8,   17.1,   82.3,   -1.50,   -2.07,    0.0, -999.0
00:00:10,  964.8,   17.1,   82.4,   -0.88,   -1.21,    0.0, -999.0
00:00:15,  964.8,   17.1,   82.4,    0.73,   -0.61,    0.0, -999.0
00:00:20,  964.8,   17.1,   82.1,    0.27,   -0.42,    0.0, -999.0
00:00:25,  964.8,   17.1,   82.3,    0.02,   -1.42,    0.0, -999.0
00:00:30,  964.8,   17.1,   81.9,   -0.88,   -1.59,    0.0, -999.0
00:00:35,  964.8,   17.1,   82.4,   -1.48,   -1.00,    0.0, -999.0
00:00:40,  964.8,   17.1,   82.2,   -1.45,   -1.35,    0.0, -999.0
00:00:45,  964.8,   17.1,   82.2,   -1.86,   -1.67,    0.0, -999.0
00:00:50,  964.8,   17.1,   82.5,   -2.67,    0.57,    0.0, -999.0
00:00:55,  964.8,   17.1,   82.5,   -1.82,    0.32,    0.0, -999.0
00:01:00,  964.8,   17.1,   82.4,   -0.77,    0.64,    0.0, -999.0
00:01:05,  964.7,   17.1,   82.4,   -0.86,    0.95,    0.0, -999.0
00:01:10,  964.8,   17.1,   82.5,   -1.80,   -0.28,    0.0, -999.0
00:01:15,  964.8,   17.1,   82.5,   -1.68,   -0.82,    0.0, -999.0
00:01:20,  964.8,   17.1,   82.6,   -1.32,   -1.52,    0.0, -999.0
00:01:25,  964.8,   17.1,   82.5,   -0.36,   -1.18,    0.0, -999.0
00:01:30,  964.8,   17.1,   82.6,   -0.87,   -0.23,    0.0, -999.0
00:01:35,  964.8,   17.1,   82.6,   -0.92,   -0.02,    0.0, -999.0
00:01:40,  964.8,   17.1,   82.5,   -0.73,   -0.24,    0.0, -999.0
00:01:45,  964.8,   17.1,   82.5,   -0.68,   -0.38,    0.0, -999.0
00:01:50,  964.8,   17.1,   82.2,   -0.28,   -0.41,    0.0, -999.0
00:01:55,  964.8,   17.1,   82.4,   -0.16,   -0.75,    0.0, -999.0
00:02:00,  964.7,   17.1,   82.6,   -0.49,   -0.35,    0.0, -999.0
00:02:05,  964.7,   17.1,   82.4,   -0.46,    0.11,    0.0, -999.0
00:02:10,  964.7,   17.1,   82.5,    0.13,   -0.92,    0.0, -999.0
00:02:15,  964.8,   17.1,   82.5,   -0.65,   -0.39,    0.0, -999.0
00:02:20,  964.7,   17.1,   82.3,   -0.77,   -0.60,    0.0, -999.0
00:02:25,  964.8,   17.1,   82.4,   -0.01,    0.60,    0.0, -999.0
00:02:30,  964.7,   17.1,   82.8,   -1.22,   -0.19,    0.0, -999.0
00:02:35,  964.7,   17.1,   82.3,   -0.54,   -1.26,    0.0, -999.0
00:02:40,  964.7,   17.1,   82.5,   -0.52,   -0.90,    0.0, -999.0
00:02:45,  964.8,   17.1,   82.4,   -1.61,   -0.65,    0.0, -999.0
00:02:50,  964.7,   17.1,   82.5,   -2.31,   -0.75,    0.0, -999.0
00:02:55,  964.7,   17.1,   82.4,   -1.93,   -0.41,    0.0, -999.0
00:03:00,  964.7,   17.1,   82.6,   -1.39,    1.17,    0.0, -999.0
00:03:05,  964.7,   17.1,   82.6,   -2.55,    0.31,    0.0, -999.0
00:03:10,  964.7,   17.1,   82.6,   -2.82,    0.76,    0.0, -999.0
00:03:15,  964.6,   17.1,   82.5,   -1.67,   -0.64,    0.0, -999.0
00:03:20,  964.7,   17.1,   82.6,   -2.01,   -0.81,    0.0, -999.0
00:03:25,  964.7,   17.1,   82.6,   -1.26,   -1.73,    0.0, -999.0
00:03:30,  964.7,   17.1,   82.8,   -0.87,   -1.96,    0.0, -999.0
00:03:35,  964.6,   17.1,   82.7,   -0.94,   -0.25,    0.0, -999.0
00:03:40,  964.7,   17.1,   82.6,   -1.87,   -1.12,    0.0, -999.0
00:03:45,  964.7,   17.1,   82.5,   -1.78,   -0.48,    0.0, -999.0
00:03:50,  964.7,   17.1,   82.8,   -2.47,   -0.48,    0.0, -999.0
00:03:55,  964.7,   17.1,   82.3,   -2.31,   -1.39,    0.0, -999.0
00:04:00,  964.6,   17.1,   82.5,   -1.79,    0.22,    0.0, -999.0
00:04:05,  964.7,   17.1,   82.5,   -1.21,   -0.32,    0.0, -999.0
00:04:10,  964.7,   17.1,   82.7,   -1.32,   -0.64,    0.0, -999.0
00:04:15,  964.7,   17.1,   82.7,   -1.88,    0.65,    0.0, -999.0
00:04:20,  964.7,   17.1,   82.8,   -0.89,    1.32,    0.0, -999.0
00:04:25,  964.6,   17.1,   82.7,   -0.90,    0.22,    0.0, -999.0
00:04:30,  964.6,   17.1,   82.6,   -1.71,   -0.95,    0.0, -999.0
00:04:35,  964.6,   17.1,   82.9,   -2.43,    0.08,    0.0, -999.0
00:04:40,  964.6,   17.1,   82.7,   -3.39,   -0.91,    0.0, -999.0
00:04:45,  964.6,   17.1,   82.4,   -3.03,   -0.81,    0.0, -999.0
00:04:50,  964.6,   17.1,   82.5,   -2.17,   -1.15,    0.0, -999.0
00:04:55,  964.6,   17.1,   82.8,   -1.08,   -0.84,    0.0, -999.0
00:05:00,  964.6,   17.1,   82.4,   -2.74,   -1.16,    0.0, -999.0
00:05:05,  964.6,   17.1,   82.5,   -3.24,   -1.38,    0.0, -999.0
00:05:10,  964.6,   17.1,   82.6,   -2.66,   -0.42,    0.0, -999.0
00:05:15,  964.5,   17.1,   82.5,   -3.69,    0.26,    0.0, -999.0
00:05:20,  964.6,   17.1,   82.3,   -3.62,    0.70,    0.0, -999.0
00:05:25,  964.6,   17.1,   82.4,   -4.10,    0.95,    0.0, -999.0
00:05:30,  964.6,   17.1,   82.6,   -3.33,    1.34,    0.0, -999.0
00:05:35,  964.6,   17.1,   82.6,   -3.06,    0.94,    0.0, -999.0
00:05:40,  964.6,   17.1,   82.6,   -2.29,    1.54,    0.0, -999.0
00:05:45,  964.6,   17.1,   82.6,   -2.10,    1.21,    0.0, -999.0
00:05:50,  964.6,   17.1,   82.6,   -1.19,    1.27,    0.0, -999.0
00:05:55,  964.5,   17.1,   82.6,   -1.90,    0.23,    0.0, -999.0
00:06:00,  964.6,   17.1,   82.6,   -1.76,   -0.25,    0.0, -999.0
00:06:05,  964.5,   17.1,   82.8,   -1.38,    0.50,    0.0, -999.0
00:06:10,  964.6,   17.1,   82.5,   -1.31,    0.73,    0.0, -999.0
00:06:15,  964.5,   17.1,   82.7,   -0.78,    0.57,    0.0, -999.0
00:06:20,  964.6,   17.1,   82.6,   -0.76,    0.19,    0.0, -999.0
00:06:25,  964.6,   17.2,   82.7,   -0.22,    0.20,    0.0, -999.0
00:06:30,  964.6,   17.2,   82.8,   -1.23,    2.04,    0.0, -999.0
00:06:35,  964.5,   17.2,   82.8,   -2.01,    3.09,    0.0, -999.0
00:06:40,  964.5,   17.2,   82.6,   -1.54,    1.54,    0.0, -999.0
00:06:45,  964.6,   17.2,   82.5,   -1.72,    0.40,    0.0, -999.0
00:06:50,  964.5,   17.2,   82.7,   -1.17,    0.50,    0.0, -999.0
00:06:55,  964.5,   17.2,   82.5,   -0.49,   -0.31,    0.0, -999.0
00:07:00,  964.6,   17.2,   82.7,   -0.70,   -0.33,    0.0, -999.0
00:07:05,  964.5,   17.2,   82.9,   -1.30,   -1.21,    0.0, -999.0
00:07:10,  964.5,   17.2,   82.6,   -1.46,   -0.03,    0.0, -999.0
00:07:15,  964.5,   17.2,   82.4,   -0.57,   -0.53,    0.0, -999.0
00:07:20,  964.6,   17.2,   82.5,   -0.51,   -1.15,    0.0, -999.0
00:07:25,  964.6,   17.2,   82.6,   -1.26,   -0.11,    0.0, -999.0
00:07:30,  964.6,   17.2,   82.6,   -2.33,    0.80,    0.0, -999.0
00:07:35,  964.5,   17.2,   82.4,   -2.67,   -0.87,    0.0, -999.0
00:07:40,  964.5,   17.2,   82.5,   -3.94,    0.48,    0.0, -999.0
00:07:45,  964.5,   17.2,   82.3,   -1.61,    0.89,    0.0, -999.0
00:07:50,  964.5,   17.2,   82.3,   -0.46,    1.42,    0.0, -999.0
00:07:55,  964.6,   17.2,   82.3,   -0.55,    1.44,    0.0, -999.0
00:08:00,  964.5,   17.2,   82.4,   -1.51,    1.06,    0.0, -999.0
00:08:05,  964.5,   17.2,   82.3,   -0.91,   -0.35,    0.0, -999.0
00:08:10,  964.5,   17.2,   82.4,   -1.00,    0.68,    0.0, -999.0
00:08:15,  964.6,   17.2,   82.5,   -0.94,   -0.00,    0.0, -999.0
00:08:20,  964.6,   17.2,   82.3,   -1.19,    0.25,    0.0, -999.0
00:08:25,  964.5,   17.2,   82.4,   -2.36,    1.00,    0.0, -999.0
00:08:30,  964.6,   17.2,   82.5,   -2.44,   -0.34,    0.0, -999.0
00:08:35,  964.6,   17.2,   82.7,   -2.95,   -0.41,    0.0, -999.0
00:08:40,  964.6,   17.2,   82.3,   -1.48,    0.26,    0.0, -999.0
00:08:45,  964.6,   17.2,   82.4,   -0.03,    1.86,    0.0, -999.0
00:08:50,  964.5,   17.2,   82.3,   -0.26,    0.76,    0.0, -999.0
00:08:55,  964.6,   17.2,   82.4,   -0.33,    0.35,    0.0, -999.0
00:09:00,  964.6,   17.2,   82.1,    0.07,    0.44,    0.0, -999.0
00:09:05,  964.6,   17.2,   82.1,    0.80,    0.48,    0.0, -999.0
00:09:10,  964.6,   17.2,   82.3,    0.79,   -0.34,    0.0, -999.0
00:09:15,  964.6,   17.2,   82.3,    0.05,   -0.34,    0.0, -999.0
00:09:20,  964.6,   17.2,   82.4,    0.42,    0.03,    0.0, -999.0
00:09:25,  964.6,   17.2,   82.2,    0.24,    0.20,    0.0, -999.0
00:09:30,  964.6,   17.2,   82.5,    0.00,   -0.04,    0.0, -999.0
00:09:35,  964.6,   17.2,   82.3,   -0.43,   -0.21,    0.0, -999.0
00:09:40,  964.6,   17.2,   82.2,   -0.21,   -0.17,    0.0, -999.0
00:09:45,  964.6,   17.2,   82.3,   -0.15,   -0.26,    0.0, -999.0
00:09:50,  964.6,   17.2,   82.2,   -0.39,   -0.30,    0.0, -999.0
00:09:55,  964.6,   17.2,   82.6,   -0.14,   -0.77,    0.0, -999.0
00:10:00,  964.6,   17.2,   82.1,   -1.19,   -1.07,    0.0, -999.0
00:10:05,  964.6,   17.2,   82.2,   -1.51,   -0.03,    0.0, -999.0
00:10:10,  964.6,   17.2,   82.2,   -1.64,    0.60,    0.0, -999.0
00:10:15,  964.6,   17.2,   82.2,   -1.86,   -0.50,    0.0, -999.0
00:10:20,  964.6,   17.2,   82.3,   -0.69,   -1.06,    0.0, -999.0
00:10:25,  964.6,   17.2,   82.2,   -1.12,   -0.81,    0.0, -999.0
00:10:30,  964.6,   17.2,   82.4,   -1.68,   -2.00,    0.0, -999.0
00:10:35,  964.6,   17.2,   81.9,   -1.40,   -0.59,    0.0, -999.0
00:10:40,  964.6,   17.2,   82.1,   -1.97,   -0.76,    0.0, -999.0
00:10:45,  964.6,   17.2,   82.2,   -2.30,   -0.62,    0.0, -999.0
00:10:50,  964.6,   17.2,   82.2,   -1.65,   -0.63,    0.0, -999.0
00:10:55,  964.6,   17.2,   82.1,   -2.63,   -1.77,    0.0, -999.0
00:11:00,  964.6,   17.2,   82.1,   -1.47,   -2.44,    0.0, -999.0
00:11:05,  964.7,   17.2,   82.1,   -0.55,   -2.37,    0.0, -999.0
00:11:10,  964.6,   17.2,   82.2,   -0.52,   -2.46,    0.0, -999.0
00:11:15,  964.6,   17.2,   82.2,   -1.16,   -1.34,    0.0, -999.0
00:11:20,  964.7,   17.2,   82.3,   -0.51,   -1.41,    0.0, -999.0
00:11:25,  964.7,   17.2,   82.3,   -0.86,   -0.92,    0.0, -999.0
00:11:30,  964.6,   17.2,   82.2,   -1.06,   -0.64,    0.0, -999.0
00:11:35,  964.6,   17.2,   82.3,   -1.29,   -0.25,    0.0, -999.0
00:11:40,  964.6,   17.2,   82.3,   -0.84,    0.21,    0.0, -999.0
00:11:45,  964.6,   17.2,   82.4,   -0.80,   -0.15,    0.0, -999.0
00:11:50,  964.6,   17.2,   82.4,   -1.52,    0.05,    0.0, -999.0
00:11:55,  964.6,   17.2,   82.2,   -1.19,   -0.93,    0.0, -999.0
00:12:00,  964.7,   17.2,   82.5,   -0.88,   -0.88,    0.0, -999.0
00:12:05,  964.6,   17.2,   82.3,   -1.73,   -0.70,    0.0, -999.0
00:12:10,  964.6,   17.2,   82.3,   -1.22,   -0.76,    0.0, -999.0
00:12:15,  964.7,   17.2,   82.6,   -3.00,    0.42,    0.0, -999.0
00:12:20,  964.7,   17.2,   82.4,   -3.20,    0.39,    0.0, -999.0
00:12:25,  964.7,   17.2,   82.3,   -2.09,   -0.22,    0.0, -999.0
00:12:30,  964.7,   17.2,   82.3,   -1.22,   -0.17,    0.0, -999.0
00:12:35,  964.6,   17.2,   82.3,   -1.31,   -0.61,    0.0, -999.0
00:12:40,  964.7,   17.2,   82.2,   -2.41,   -0.17,    0.0, -999.0
00:12:45,  964.7,   17.2,   82.3,   -2.37,    1.00,    0.0, -999.0
00:12:50,  964.7,   17.2,   82.3,   -2.22,    1.28,    0.0, -999.0
00:12:55,  964.7,   17.2,   82.5,   -2.40,    0.25,    0.0, -999.0
00:13:00,  964.7,   17.2,   82.5,   -2.35,    1.14,    0.0, -999.0
00:13:05,  964.7,   17.2,   82.2,   -1.03,   -0.62,    0.0, -999.0
00:13:10,  964.7,   17.2,   82.4,   -0.51,   -0.04,    0.0, -999.0
00:13:15,  964.7,   17.2,   82.4,   -0.92,    0.26,    0.0, -999.0
00:13:20,  964.7,   17.2,   82.3,   -0.60,    0.64,    0.0, -999.0
00:13:25,  964.6,   17.2,   82.2,   -0.80,    0.17,    0.0, -999.0
00:13:30,  964.6,   17.2,   82.3,   -0.24,   -0.42,    0.0, -999.0
00:13:35,  964.7,   17.2,   82.1,   -0.89,    0.22,    0.0, -999.0
00:13:40,  964.7,   17.2,   82.3,   -0.71,    0.20,    0.0, -999.0
00:13:45,  964.7,   17.2,   82.4,   -0.18,   -0.51,    0.0, -999.0
00:13:50,  964.7,   17.2,   82.3,   -0.81,   -0.51,    0.0, -999.0
00:13:55,  964.7,   17.2,   82.1,   -1.08,   -1.04,    0.0, -999.0
00:14:00,  964.7,   17.2,   82.1,   -1.98,   -0.31,    0.0, -999.0
00:14:05,  964.6,   17.2,   82.2,   -2.56,   -0.98,    0.0, -999.0
00:14:10,  964.7,   17.2,   82.5,   -2.41,   -0.21,    0.0, -999.0
00:14:15,  964.7,   17.2,   82.1,   -1.57,   -0.03,    0.0, -999.0
00:14:20,  964.7,   17.2,   82.0,   -0.78,   -0.47,    0.0, -999.0
00:14:25,  964.7,   17.2,   82.1,   -0.92,   -0.86,    0.0, -999.0
00:14:30,  964.7,   17.2,   81.9,   -2.36,   -1.10,    0.0, -999.0
00:14:35,  964.7,   17.2,   82.0,   -2.82,   -0.65,    0.0, -999.0
00:14:40,  964.7,   17.2,   82.1,   -2.13,    0.45,    0.0, -999.0
00:14:45,  964.7,   17.2,   82.2,   -2.80,    1.82,    0.0, -999.0
00:14:50,  964.7,   17.2,   81.9,   -2.92,    0.41,    0.0, -999.0
00:14:55,  964.7,   17.2,   82.2,   -2.43,   -0.04,    0.0, -999.0
00:15:00,  964.6,   17.3,   82.1,   -1.93,   -0.38,    0.0, -999.0
00:15:05,  964.7,   17.2,   82.1,   -2.54,   -0.36,    0.0, -999.0
00:15:10,  964.7,   17.2,   82.1,   -2.38,    0.59,    0.0, -999.0
00:15:15,  964.7,   17.2,   81.9,   -1.35,    1.17,    0.0, -999.0
00:15:20,  964.7,   17.2,   82.0,   -1.28,    0.23,    0.0, -999.0
00:15:25,  964.7,   17.2,   82.2,   -1.54,   -0.03,    0.0, -999.0
00:15:30,  964.7,   17.2,   81.9,   -0.81,   -0.51,    0.0, -999.0
00:15:35,  964.7,   17.2,   82.1,   -0.24,   -0.77,    0.0, -999.0
00:15:40,  964.7,   17.2,   82.1,   -0.03,   -0.27,    0.0, -999.0
00:15:45,  964.7,   17.2,   82.2,   -0.31,   -0.31,    0.0, -999.0
00:15:50,  964.7,   17.2,   82.2,   -0.50,   -0.60,    0.0, -999.0
00:15:55,  964.6,   17.2,   82.1,   -0.74,   -0.62,    0.0, -999.0
00:16:00,  964.6,   17.2,   82.2,   -0.31,   -0.43,    0.0, -999.0
00:16:05,  964.6,   17.2,   82.0,   -0.20,   -0.38,    0.0, -999.0
00:16:10,  964.7,   17.2,   82.3,   -1.02,   -0.66,    0.0, -999.0
00:16:15,  964.6,   17.2,   82.2,   -0.99,    0.03,    0.0, -999.0
00:16:20,  964.7,   17.2,   81.8,   -1.64,   -0.66,    0.0, -999.0
00:16:25,  964.7,   17.2,   82.2,   -2.46,    0.30,    0.0, -999.0
00:16:30,  964.6,   17.2,   82.0,   -3.57,    0.82,    0.0, -999.0
00:16:35,  964.7,   17.2,   82.2,   -1.74,    0.37,    0.0, -999.0
00:16:40,  964.7,   17.2,   82.0,   -1.79,   -1.16,    0.0, -999.0
00:16:45,  964.6,   17.2,   82.0,   -0.15,   -2.08,    0.0, -999.0
00:16:50,  964.7,   17.2,   82.3,   -0.91,   -1.21,    0.0, -999.0
00:16:55,  964.6,   17.2,   82.1,   -1.82,   -0.19,    0.0, -999.0
00:17:00,  964.6,   17.2,   82.2,   -1.93,    0.34,    0.0, -999.0
00:17:05,  964.6,   17.2,   82.5,   -1.93,    0.48,    0.0, -999.0
00:17:10,  964.7,   17.2,   82.0,   -2.66,    0.09,    0.0, -999.0
00:17:15,  964.6,   17.2,   82.1,   -3.29,   -1.98,    0.0, -999.0
00:17:20,  964.7,   17.2,   82.2,   -2.62,   -1.77,    0.0, -999.0
00:17:25,  964.6,   17.2,   82.1,   -1.78,    0.19,    0.0, -999.0
00:17:30,  964.6,   17.2,   82.2,   -2.53,   -1.52,    0.0, -999.0
00:17:35,  964.7,   17.2,   82.2,   -1.45,   -0.15,    0.0, -999.0
00:17:40,  964.7,   17.2,   82.3,   -1.71,   -0.73,    0.0, -999.0
00:17:45,  964.6,   17.2,   82.3,   -1.67,   -1.08,    0.0, -999.0
00:17:50,  964.6,   17.2,   82.1,   -1.89,   -1.59,    0.0, -999.0
00:17:55,  964.7,   17.2,   82.2,   -1.43,   -0.61,    0.0, -999.0
00:18:00,  964.6,   17.3,   82.2,   -0.94,   -0.88,    0.0, -999.0
00:18:05,  964.6,   17.3,   82.1,   -2.04,   -0.66,    0.0, -999.0
00:18:10,  964.7,   17.3,   82.2,   -2.43,   -0.17,    0.0, -999.0
00:18:15,  964.7,   17.3,   82.2,   -2.45,   -0.04,    0.0, -999.0
00:18:20,  964.6,   17.3,   82.1,   -2.68,    0.19,    0.0, -999.0
00:18:25,  964.6,   17.3,   82.2,   -1.73,   -0.96,    0.0, -999.0
00:18:30,  964.7,   17.3,   82.2,   -1.73,   -0.92,    0.0, -999.0
00:18:35,  964.6,   17.3,   82.1,   -3.14,   -0.72,    0.0, -999.0
00:18:40,  964.6,   17.3,   82.2,   -2.70,   -0.05,    0.0, -999.0
00:18:45,  964.7,   17.3,   82.2,   -2.09,   -0.44,    0.0, -999.0
00:18:50,  964.6,   17.3,   82.1,   -1.05,   -1.45,    0.0, -999.0
00:18:55,  964.6,   17.3,   82.0,   -2.37,   -0.21,    0.0, -999.0
00:19:00,  964.6,   17.3,   82.2,   -2.91,   -0.62,    0.0, -999.0
00:19:05,  964.6,   17.3,   82.1,   -2.32,   -0.54,    0.0, -999.0
00:19:10,  964.7,   17.3,   82.1,   -2.12,   -0.34,    0.0, -999.0
00:19:15,  964.6,   17.3,   82.0,   -1.82,    0.06,    0.0, -999.0
00:19:20,  964.6,   17.3,   82.0,   -1.46,   -0.31,    0.0, -999.0
00:19:25,  964.6,   17.3,   82.2,   -0.93,   -0.20,    0.0, -999.0
00:19:30,  964.7,   17.3,   82.0,   -0.79,    0.17,    0.0, -999.0
00:19:35,  964.7,   17.3,   82.0,   -1.16,   -0.44,    0.0, -999.0
00:19:40,  964.6,   17.3,   82.1,   -1.46,    0.10,    0.0, -999.0
00:19:45,  964.6,   17.3,   82.0,   -1.46,    0.34,    0.0, -999.0
00:19:50,  964.6,   17.3,   82.0,   -1.92,   -0.17,    0.0, -999.0
00:19:55,  964.7,   17.3,   81.9,   -0.96,   -0.31,    0.0, -999.0
00:20:00,  964.6,   17.3,   82.1,   -0.87,   -0.02,    0.0, -999.0
00:20:05,  964.6,   17.3,   82.0,   -0.25,   -0.23,    0.0, -999.0
00:20:10,  964.6,   17.3,   82.0,   -0.47,   -0.37,    0.0, -999.0
00:20:15,  964.6,   17.3,   81.9,   -1.45,   -0.47,    0.0, -999.0
00:20:20,  964.6,   17.2,   82.0,   -0.84,   -0.39,    0.0, -999.0
00:20:25,  964.6,   17.2,   82.0,   -1.22,   -0.19,    0.0, -999.0
00:20:30,  964.6,   17.2,   82.0,   -0.71,   -0.58,    0.0, -999.0
00:20:35,  964.6,   17.2,   81.8,   -0.76,    0.09,    0.0, -999.0
00:20:40,  964.6,   17.2,   82.0,   -0.40,   -0.19,    0.0, -999.0
00:20:45,  964.6,   17.2,   81.9,   -0.57,   -0.59,    0.0, -999.0
00:20:50,  964.6,   17.2,   81.8,   -1.15,    0.49,    0.0, -999.0
00:20:55,  964.6,   17.2,   82.0,   -0.09,    0.98,    0.0, -999.0
00:21:00,  964.5,   17.2,   81.9,   -1.16,    0.52,    0.0, -999.0
00:21:05,  964.6,   17.2,   81.8,   -0.82,    0.40,    0.0, -999.0
00:21:10,  964.6,   17.2,   81.9,   -0.74,   -0.01,    0.0, -999.0
00:21:15,  964.5,   17.2,   81.6,   -0.76,   -0.16,    0.0, -999.0
00:21:20,  964.6,   17.2,   81.8,   -0.71,   -0.18,    0.0, -999.0
00:21:25,  964.6,   17.2,   82.1,   -0.89,   -0.14,    0.0, -999.0
00:21:30,  964.6,   17.2,   82.0,   -0.94,   -0.08,    0.0, -999.0
00:21:35,  964.6,   17.2,   82.0,   -0.96,    0.17,    0.0, -999.0
00:21:40,  964.6,   17.2,   81.9,   -2.06,   -0.33,    0.0, -999.0
00:21:45,  964.6,   17.2,   82.2,   -1.65,   -0.70,    0.0, -999.0
00:21:50,  964.5,   17.2,   82.0,   -0.35,   -0.86,    0.0, -999.0
00:21:55,  964.6,   17.2,   81.9,   -0.99,    0.03,    0.0, -999.0
00:22:00,  964.6,   17.2,   82.0,   -0.97,    0.81,    0.0, -999.0
00:22:05,  964.5,   17.2,   81.9,   -0.82,    0.40,    0.0, -999.0
00:22:10,  964.6,   17.2,   82.0,   -0.77,    0.22,    0.0, -999.0
00:22:15,  964.5,   17.2,   82.0,   -0.82,    0.28,    0.0, -999.0
00:22:20,  964.5,   17.2,   81.9,   -1.21,   -0.32,    0.0, -999.0
00:22:25,  964.5,   17.2,   82.1,   -1.05,   -0.63,    0.0, -999.0
00:22:30,  964.5,   17.2,   81.9,   -1.07,   -0.57,    0.0, -999.0
00:22:35,  964.5,   17.2,   81.8,   -0.96,   -0.13,    0.0, -999.0
00:22:40,  964.5,   17.2,   82.1,   -0.18,   -0.76,    0.0, -999.0
00:22:45,  964.5,   17.2,   81.6,   -0.45,    0.08,    0.0, -999.0
00:22:50,  964.6,   17.2,   82.0,   -0.07,   -0.00,    0.0, -999.0
00:22:55,  964.6,   17.2,   81.9,    0.18,    0.17,    0.0, -999.0
00:23:00,  964.5,   17.2,   81.9,   -0.71,    0.35,    0.0, -999.0
00:23:05,  964.5,   17.2,   81.9,   -0.57,    0.41,    0.0, -999.0
00:23:10,  964.6,   17.2,   81.9,   -1.38,   -0.73,    0.0, -999.0
00:23:15,  964.5,   17.2,   82.1,   -1.01,   -1.49,    0.0, -999.0
00:23:20,  964.5,   17.2,   82.1,   -1.71,   -0.56,    0.0, -999.0
00:23:25,  964.6,   17.2,   82.1,   -0.20,   -0.89,    0.0, -999.0
00:23:30,  964.6,   17.2,   81.9,   -0.81,   -0.51,    0.0, -999.0
00:23:35,  964.5,   17.2,   81.9,   -1.02,   -1.09,    0.0, -999.0
00:23:40,  964.6,   17.2,   81.9,   -1.11,   -0.62,    0.0, -999.0
00:23:45,  964.6,   17.2,   82.2,   -0.26,   -0.89,    0.0, -999.0
00:23:50,  964.5,   17.2,   82.2,   -1.35,   -0.84,    0.0, -999.0
00:23:55,  964.5,   17.2,   82.0,   -1.17,   -0.91,    0.0, -999.0
00:24:00,  964.5,   17.2,   82.0,   -1.21,   -0.88,    0.0, -999.0
00:24:05,  964.5,   17.2,   81.9,   -2.41,   -0.34,    0.0, -999.0
00:24:10,  964.6,   17.2,   82.0,   -3.60,    0.38,    0.0, -999.0
00:24:15,  964.5,   17.3,   82.1,   -2.94,    0.36,    0.0, -999.0
00:24:20,  964.5,   17.3,   82.2,   -1.74,    0.53,    0.0, -999.0
00:24:25,  964.5,   17.2,   81.9,   -0.98,   -0.02,    0.0, -999.0
00:24:30,  964.5,   17.3,   82.1,    0.60,    0.71,    0.0, -999.0
00:24:35,  964.5,   17.2,   82.0,    1.33,    0.19,    0.0, -999.0
00:24:40,  964.5,   17.2,   82.0,    0.56,   -0.83,    0.0, -999.0
00:24:45,  964.5,   17.2,   82.3,    0.66,   -0.52,    0.0, -999.0
00:24:50,  964.6,   17.2,   82.2,   -0.53,   -1.19,    0.0, -999.0
00:24:55,  964.6,   17.2,   82.1,   -1.74,   -0.47,    0.0, -999.0
00:25:00,  964.5,   17.2,   82.0,   -0.65,   -0.44,    0.0, -999.0
00:25:05,  964.6,   17.2,   82.3,   -1.07,   -0.67,    0.0, -999.0
00:25:10,  964.5,   17.2,   82.1,   -0.76,   -1.27,    0.0, -999.0
00:25:15,  964.5,   17.2,   82.2,   -0.67,   -0.57,    0.0, -999.0
00:25:20,  964.5,   17.2,   82.3,   -0.83,   -0.95,    0.0, -999.0
00:25:25,  964.5,   17.2,   82.1,   -1.49,   -0.37,    0.0, -999.0
00:25:30,  964.5,   17.2,   81.9,   -1.40,   -0.54,    0.0, -999.0
00:25:35,  964.5,   17.2,   82.0,   -2.07,   -0.04,    0.0, -999.0
00:25:40,  964.5,   17.2,   82.0,   -2.16,    0.15,    0.0, -999.0
00:25:45,  964.5,   17.2,   81.8,   -1.66,   -0.64,    0.0, -999.0
00:25:50,  964.5,   17.2,   82.1,   -1.61,   -0.75,    0.0, -999.0
00:25:55,  964.5,   17.2,   81.9,   -1.42,   -1.64,    0.0, -999.0
00:26:00,  964.5,   17.1,   81.9,   -1.24,   -0.81,    0.0, -999.0
00:26:05,  964.5,   17.1,   82.0,   -1.54,    0.11,    0.0, -999.0
00:26:10,  964.5,   17.1,   82.3,   -1.98,    0.10,    0.0, -999.0
00:26:15,  964.5,   17.1,   82.2,   -1.63,   -0.66,    0.0, -999.0
00:26:20,  964.6,   17.1,   82.1,   -0.47,   -0.82,    0.0, -999.0
00:26:25,  964.5,   17.2,   82.0,   -1.89,   -1.00,    0.0, -999.0
00:26:30,  964.5,   17.2,   81.8,   -1.14,   -0.46,    0.0, -999.0
00:26:35,  964.5,   17.2,   82.1,   -1.80,    0.38,    0.0, -999.0
00:26:40,  964.5,   17.2,   82.0,   -1.76,   -0.47,    0.0, -999.0
00:26:45,  964.5,   17.2,   81.9,   -1.48,   -0.23,    0.0, -999.0
00:26:50,  964.5,   17.2,   81.9,   -1.90,   -0.73,    0.0, -999.0
00:26:55,  964.5,   17.2,   82.1,   -1.97,   -0.38,    0.0, -999.0
00:27:00,  964.5,   17.2,   81.8,   -1.70,   -0.46,    0.0, -999.0
00:27:05,  964.5,   17.2,   82.0,   -0.97,    0.07,    0.0, -999.0
00:27:10,  964.5,   17.2,   82.0,   -0.82,   -0.07,    0.0, -999.0
00:27:15,  964.5,   17.2,   82.0,   -0.10,    0.91,    0.0, -999.0
00:27:20,  964.4,   17.2,   81.8,   -2.68,    1.81,    0.0, -999.0
00:27:25,  964.5,   17.2,   82.4,   -3.96,    0.84,    0.0, -999.0
00:27:30,  964.4,   17.2,   82.1,   -3.38,    0.84,    0.0, -999.0
00:27:35,  964.5,   17.2,   81.8,   -2.06,    0.71,    0.0, -999.0
00:27:40,  964.5,   17.2,   82.2,   -1.80,    0.45,    0.0, -999.0
00:27:45,  964.4,   17.2,   82.3,   -1.88,   -0.03,    0.0, -999.0
00:27:50,  964.5,   17.2,   82.1,   -1.35,    0.75,    0.0, -999.0
00:27:55,  964.5,   17.2,   82.2,   -1.49,    0.34,    0.0, -999.0
00:28:00,  964.5,   17.2,   82.1,   -1.45,   -0.03,    0.0, -999.0
00:28:05,  964.5,   17.2,   81.9,   -1.37,   -0.67,    0.0, -999.0
00:28:10,  964.5,   17.2,   82.1,   -1.59,    0.11,    0.0, -999.0
00:28:15,  964.5,   17.2,   82.1,   -2.73,    0.34,    0.0, -999.0
00:28:20,  964.5,   17.2,   81.9,   -1.33,    0.05,    0.0, -999.0
00:28:25,  964.5,   17.2,   82.1,   -1.56,    0.16,    0.0, -999.0
00:28:30,  964.5,   17.3,   81.9,   -1.44,   -0.39,    0.0, -999.0
00:28:35,  964.5,   17.3,   82.4,   -0.66,    1.05,    0.0, -999.0
00:28:40,  964.5,   17.2,   82.0,   -0.77,   -0.46,    0.0, -999.0
00:28:45,  964.5,   17.3,   82.1,   -0.63,    0.68,    0.0, -999.0
00:28:50,  964.5,   17.3,   82.1,   -0.76,    1.26,    0.0, -999.0
00:28:55,  964.5,   17.3,   81.8,   -1.16,    0.47,    0.0, -999.0
00:29:00,  964.5,   17.3,   82.0,   -1.84,    0.67,    0.0, -999.0
00:29:05,  964.4,   17.3,   81.8,   -1.76,   -1.33,    0.0, -999.0
00:29:10,  964.4,   17.3,   82.1,   -1.26,   -0.79,    0.0, -999.0
00:29:15,  964.5,   17.3,   81.9,   -1.26,   -0.79,    0.0, -999.0
00:29:20,  964.5,   17.3,   81.6,    0.06,   -0.91,    0.0, -999.0
00:29:25,  964.5,   17.3,   81.8,   -0.42,   -0.86,    0.0, -999.0
00:29:30,  964.5,   17.3,   81.8,   -0.10,   -0.43,    0.0, -999.0
00:29:35,  964.5,   17.3,   81.8,   -0.41,   -0.23,    0.0, -999.0
00:29:40,  964.5,   17.3,   82.0,   -0.29,   -0.06,    0.0, -999.0