                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/06/29 00:00,  999.0,   47.7,   41.1,   38.8,   35.1,   31.3,  999.0,   35.9,   44.5,   47.8,   38.4,   39.2,   38.4,   30.4,   24.0,   28.6,  999.0,  999.0,   31.8,   26.5,   31.0,   32.2,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/29 00:10,  999.0,   46.0,   40.0,   40.1,   37.6,   36.8,   35.7,   33.2,   33.0,   34.1,   35.5,   37.0,   35.8,   33.7,   31.1,   36.1,   31.2,   28.2,   34.3,   31.7,   34.0,   30.4,   22.3,   22.2,   21.1,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   24.4,   24.9,   25.1,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7
2005/06/29 00:20,  999.0,   46.6,   40.6,   41.1,   35.9,   36.2,   32.6,   33.2,   33.8,   33.8,   32.1,   35.6,   37.1,   29.7,   29.4,   35.1,   29.4,   33.7,   24.4,   31.3,   24.3,   21.5,   19.9,   26.4,   23.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,   19.3,   26.4,   25.5,   20.9,   17.5,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/29 00:30,  999.0,   45.4,   41.2,   40.1,   36.5,   30.8,   32.9,   36.4,   31.5,   32.3,   29.9,   34.1,   32.9,   32.6,   29.8,   28.9,   32.5,   33.4,   27.8,   27.5,   27.5,   26.6,   27.2,   29.5,   20.3,   21.7,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,   22.8,   20.9,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1
2005/06/29 00:40,  999.0,   44.8,   44.8,   42.3,   36.9,   39.1,   36.2,   32.0,   33.3,   28.0,   27.3,   32.0,   34.1,   29.1,   25.9,   24.1,   26.8,   31.1,   29.4,   28.2,   25.0,   20.9,   19.2,   16.3,   20.1,   21.5,   18.7,   17.1,  999.0,  999.0,  999.0,   19.2,   19.3,   21.1,   23.4,   26.8,   32.0,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,   18.1,   14.6,   17.4,   17.1,   19.1
2005/06/29 00:50,  999.0,   46.2,   46.5,   41.6,   37.4,   39.6,   35.5,   31.6,   31.7,   31.7,   28.2,   34.0,   35.8,   28.4,   23.8,   20.9,   23.9,   23.4,   23.2,   23.4,   20.1,   19.9,   21.1,   24.2,   23.9,   21.1,   20.4,   23.8,   18.9,  999.0,  999.0,   21.3,   26.8,   27.1,   22.9,   22.4,   22.0,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,   18.9,   15.8,   19.2,  999.0,   20.2
2005/06/29 01:00,  999.0,   47.0,   49.7,   39.6,   36.4,   38.9,   34.3,   30.4,   31.7,   31.8,   29.2,   37.7,   35.0,   25.9,   21.3,   27.4,   30.4,   28.2,   24.4,   22.0,   20.3,   19.8,   25.4,   24.3,   20.7,   18.8,   22.8,   23.4,   20.2,  999.0,   22.1,  999.0,   29.1,   25.7,   21.6,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.8,  999.0,    7.4,  999.0,  999.0,  999.0
2005/06/29 01:10,  999.0,   48.1,   48.4,   40.8,   37.7,   38.6,   41.1,   37.7,   34.5,   34.2,   33.8,   38.5,   30.8,   21.8,   21.8,   18.1,   26.5,   28.8,   26.0,   20.9,   22.1,   21.8,   28.1,   21.7,   16.8,  999.0,   23.4,   18.3,   20.7,   23.6,   24.2,   21.1,   21.5,   23.7,   23.1,   27.1,   24.1,   15.7,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,   17.2,   17.1,   17.5,  999.0
2005/06/29 01:20,  999.0,   46.5,   49.7,   46.2,   39.0,   37.5,   40.7,   39.8,   36.5,   37.9,   36.3,   38.2,   31.6,   20.8,   21.1,   17.6,  999.0,   21.5,   25.1,   25.3,   26.6,   27.2,   26.1,   22.1,   20.4,   20.4,   19.3,  999.0,   19.4,   20.6,   24.5,   28.7,   30.5,   24.8,   19.2,   21.3,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,   17.1,   18.5,   18.3,   16.7,   17.5,   17.8
2005/06/29 01:30,  999.0,   48.7,  999.0,  999.0,   37.9,   40.8,   40.6,   36.0,   41.9,   43.3,   38.6,   37.8,   27.8,   20.0,   21.2,   23.4,   24.7,  999.0,   21.7,   25.8,   21.7,   26.9,   23.6,   24.5,   19.0,   17.0,   19.8,  999.0,   18.6,   21.5,   23.0,   26.8,   25.5,   22.1,   23.0,   22.4,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,   18.5,   19.3,  999.0,   17.7,   18.7,   15.0,   19.0,   17.1,   18.0,   18.3
2005/06/29 01:40,  999.0,   49.2,   49.0,   42.1,   36.3,   38.5,   38.5,   37.5,   40.7,   34.4,   33.8,   30.4,   25.3,   22.3,   20.4,  999.0,  999.0,   19.8,   20.6,   28.6,   22.7,   22.7,   25.2,   21.1,   18.5,  999.0,  999.0,  999.0,  999.0,   15.2,   19.5,  999.0,   25.0,   24.0,   22.1,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,   18.6,  999.0,   20.9,  999.0,   20.3,   19.5,   19.9,   21.2,   18.1,   18.2,   15.9,   15.7,   17.7,   16.0,   20.3,   19.7
2005/06/29 01:50,  999.0,   47.9,   48.3,   44.7,   36.6,   33.0,   39.1,   43.2,   37.1,   30.7,   34.1,   28.8,   25.5,   22.3,  999.0,   24.7,   24.2,   18.6,   24.5,   25.9,   20.3,   26.2,   20.8,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,   21.1,   18.3,   21.3,   23.8,   25.5,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,   20.1,   19.6,  999.0,   17.8,   21.3,   18.5,   20.4,   16.0,   19.0,   19.5,   18.0,   19.8,   17.8,   18.1,   19.4
2005/06/29 02:00,  999.0,   51.2,   51.7,   44.9,   38.3,   31.4,   35.0,   35.3,   33.9,   35.7,   38.0,   32.2,   30.9,   22.5,  999.0,  999.0,   22.3,   26.9,   23.9,   19.0,   19.5,   18.7,  999.0,   17.7,   18.0,   18.9,   19.8,  999.0,  999.0,   19.0,   22.4,  999.0,   20.9,   30.2,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,   18.7,   19.5,   19.5,  999.0,   18.5,   19.3,   18.1,   19.4,   16.9,   19.0,   20.1,   17.9,   19.1,   18.8,   18.8,   19.5
2005/06/29 02:10,  999.0,   51.1,   53.2,   45.4,   36.6,   34.1,   37.7,   38.1,   39.0,   37.4,   38.9,   28.9,   31.4,   20.1,   19.1,   21.7,   19.9,   29.6,   20.9,   15.6,   19.9,  999.0,   19.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,   20.5,   20.1,  999.0,   19.5,   18.7,   19.2,   19.2,  999.0,   20.0,   20.4,   17.9,   20.2,   18.0,   19.0,   19.1,   16.9,   20.1,   18.6,   20.4,   19.8
2005/06/29 02:20,  999.0,   50.6,   53.0,   49.4,   37.5,   34.8,   36.4,   40.5,   40.4,   45.9,   40.4,   32.3,   27.4,   19.2,   18.4,   21.2,  999.0,   20.6,   24.2,   24.1,   18.3,   16.6,   19.6,   18.5,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   19.1,   19.6,   18.8,   19.4,   17.1,   19.6,   19.5,   17.3,   19.3,   17.2,   19.1,   19.8,   16.8,   19.7,   17.7,   17.8,   18.9,   18.4,   19.2,   20.7
2005/06/29 02:30,  999.0,   52.8,   52.2,   46.6,   37.4,   38.6,   44.6,   43.3,   39.0,   38.5,   35.0,   32.6,   24.7,   23.8,   22.6,   18.8,  999.0,   21.7,   22.2,   17.6,   15.3,   20.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,   16.5,   17.1,  999.0,   18.5,   18.9,   19.9,   20.9,   17.2,   19.6,   19.6,   19.2,   21.3,   16.8,   19.7,   20.7,   18.4,   20.1,   17.8,   19.5,   21.5
2005/06/29 02:40,  999.0,   53.0,   57.0,   49.1,   38.7,   39.1,   42.9,   42.0,   35.9,   39.2,   34.1,   35.3,   30.1,   23.8,   28.0,   23.8,   21.6,  999.0,   19.7,   16.1,  999.0,   18.6,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,   19.5,   19.5,   20.4,  999.0,   16.7,   20.3,   19.5,   19.4,  999.0,   20.5,   18.0,   20.2,   20.0,   18.2,   19.7,   20.2,   18.3,   19.7,   18.0,   19.2,   21.2,   18.8,   19.3,   18.6,   20.2,   20.1
2005/06/29 02:50,  999.0,   53.6,   55.9,   50.7,   38.9,   34.3,   39.1,   36.8,   29.3,   35.1,   33.0,   34.3,   34.1,   22.8,   27.8,   21.8,   21.7,  999.0,   18.8,   17.7,   21.5,   20.4,   14.7,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,   15.5,   19.5,   17.8,   18.1,   18.4,   16.6,   18.4,   17.8,   18.8,   20.5,   16.5,   18.0,   18.7,   18.1,   19.5,   18.6,   19.0,   18.3,   18.1,   20.8,   16.9,   17.6,   19.0,   18.4,   19.1,   19.3,   17.5,   20.1
2005/06/29 03:00,  999.0,   54.1,   55.5,   50.7,   41.6,   34.7,   37.8,   32.7,   29.4,   30.1,   29.7,   36.4,   34.4,   26.7,   28.0,   29.3,   27.2,   19.7,   21.9,   20.9,   23.2,   19.3,  999.0,   18.7,   20.1,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,   17.0,   18.8,   18.3,  999.0,   18.8,   16.9,   18.1,   17.6,   18.2,   16.9,   18.7,   17.4,   18.2,   19.1,   17.2,   20.0,   18.6,   18.6,   18.7,   17.3,   19.0,   18.5,   18.3,   20.0,  999.0,   18.6,   20.0
2005/06/29 03:10,  999.0,   53.5,   56.7,   50.9,   42.6,   35.7,   34.8,   32.3,   31.4,   27.9,   29.3,   34.4,   36.9,   30.1,   25.1,   29.4,   29.6,   21.0,   23.2,   22.9,   22.4,   21.6,   19.8,   19.9,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,   18.6,   16.7,   15.7,   18.4,   16.6,   18.9,   18.2,   19.8,   19.3,   17.6,   19.8,   18.2,  999.0,   18.7,   16.5,   19.2,   18.2,   16.5,   18.8,   18.0
2005/06/29 03:20,  999.0,   53.3,   56.8,   54.4,   42.5,   36.4,   40.8,   35.2,   33.7,   26.1,   25.9,   33.7,   38.3,   32.3,   30.0,   30.1,   29.6,   25.5,   24.8,   26.0,   23.1,   21.7,   20.1,   18.3,  999.0,   18.5,  999.0,   18.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,   16.5,   17.7,   17.3,   18.4,   19.1,   18.6,   19.0,   18.9,   17.6,   19.3,   17.5,   17.9,   19.3,   18.7,   20.6,   19.4
2005/06/29 03:30,  999.0,   52.7,   56.5,   51.6,   43.1,   38.9,   41.8,   31.5,   30.7,   24.9,   26.7,   32.8,   28.9,   27.6,   27.3,   30.0,   30.0,   33.0,   25.8,   22.7,  999.0,   26.4,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,   17.7,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,   18.3,   17.7,   17.6,   18.8,   18.0,   17.8,   19.5,   19.1,   19.8,   19.5,   17.9,   18.4
2005/06/29 03:40,  999.0,   52.7,   55.7,   51.7,   44.0,   40.6,   37.3,   34.1,   31.0,   27.4,   27.8,   31.7,   28.3,   31.4,   35.2,   31.5,   30.4,   29.8,   30.2,   25.9,  999.0,  999.0,   21.1,   18.4,   22.1,   19.7,   18.7,  999.0,   18.7,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,   17.3,   16.3,   18.2,   17.1,   19.1,   19.2,  999.0,   17.8,   18.2,   18.3,   19.0,   16.5,  999.0,   17.9,   17.5,   19.0,   18.2,   17.0,   17.9
2005/06/29 03:50,  999.0,   52.3,   58.2,  999.0,   40.5,   40.2,   39.3,   32.2,   33.5,   32.4,   35.2,   36.7,   28.6,   30.7,   32.0,   32.8,   31.5,   29.4,   33.2,  999.0,   25.6,   24.1,   21.4,   21.2,   20.7,   20.8,   20.7,   21.4,   16.1,   20.9,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,   18.8,   17.7,   19.1,   17.0,   20.5,   18.3,   17.6,   20.1,   17.7,   18.9,   20.7,   17.8,   18.6,   19.2,   18.9,   20.5,   17.1,   18.7,   18.8
2005/06/29 04:00,  999.0,   51.3,   55.0,  999.0,   42.9,   39.3,   38.1,   31.5,   32.1,   34.2,   35.9,   39.5,   23.9,   30.1,   30.2,   33.5,   27.7,   28.7,   28.1,   26.5,   23.3,   21.2,   20.6,   19.9,   20.4,   21.6,   20.4,   20.6,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,   19.1,   17.5,   18.2,   19.8,   19.2,   19.2,   16.8,   17.5,   19.6,   18.0,   19.9,   17.5,   17.5,   19.0,   17.2,   20.3,   20.4,  999.0,   19.3,   18.5,   19.3,   18.9,   18.0,   18.7,   17.9
2005/06/29 04:10,  999.0,   50.7,   54.3,   53.6,   43.3,   37.8,   36.3,   31.5,   32.7,   35.0,   34.7,   40.9,   28.6,   27.1,   26.1,   28.1,   27.0,   35.5,   26.4,   28.3,   23.3,   23.1,   20.8,   21.4,   21.0,   19.8,   19.0,   20.1,   20.8,  999.0,   20.6,   19.2,   20.4,  999.0,   18.8,   18.9,   17.6,  999.0,  999.0,   17.3,   18.3,  999.0,   19.6,   20.1,   18.9,  999.0,   19.7,   20.7,   20.3,   18.9,   19.0,   18.2,   18.1,   19.3,   19.1,   19.2,   19.5,   20.9,   19.8,   19.1,   17.8,   18.8,   18.7
2005/06/29 04:20,  999.0,   52.1,   56.2,   53.9,   45.0,   39.7,   34.7,   32.6,   33.2,   36.6,   39.2,   40.3,   36.0,   32.2,   32.1,  999.0,   26.5,   31.9,   23.5,   25.8,   21.6,   22.8,   20.2,   21.0,   21.0,   19.7,   20.5,   20.7,   21.9,   19.5,   19.5,   20.9,   19.5,   20.1,   19.6,   18.4,   19.9,   19.1,   20.2,   20.3,  999.0,   17.9,   16.9,   19.9,   18.8,   19.2,   20.7,   20.6,   19.2,   20.5,   18.6,   19.5,   19.1,   16.8,   20.2,   18.3,   15.6,  999.0,   19.9,   18.2,   18.8,   16.7,   18.8
2005/06/29 04:30,  999.0,   50.3,   55.9,   53.5,   45.4,   35.6,   33.4,   32.5,   35.5,   39.7,   41.6,   40.2,   36.5,   27.7,   22.2,  999.0,   23.7,   22.5,   26.5,   26.7,   24.1,  999.0,   19.5,   19.2,   19.9,   19.5,   18.5,   19.8,   19.9,   21.2,   19.5,   19.6,   20.1,   19.2,   19.5,   21.5,   18.8,   18.9,  999.0,   20.2,   18.0,   20.7,   19.0,   17.4,   19.4,   17.7,   20.2,   18.4,  999.0,   19.5,   18.5,   20.3,   18.5,   20.0,   22.1,   16.5,   17.9,   19.6,   19.0,   19.0,   18.3,   18.0,   18.7
2005/06/29 04:40,  999.0,   50.8,   56.4,   55.2,   45.4,   36.2,   32.3,   32.7,   37.0,   38.6,   40.3,   39.4,   33.4,   25.4,   22.3,   25.0,   23.3,   28.1,   29.4,   27.7,   25.7,   23.6,   21.8,   21.1,  999.0,   20.9,   20.4,   20.7,  999.0,   18.9,   20.0,   19.4,   22.0,   22.2,   25.1,   21.3,   23.8,   21.4,   21.8,  999.0,  999.0,   18.5,   18.4,   20.4,   17.8,  999.0,   18.8,   19.1,  999.0,   20.1,   18.8,   17.1,   18.0,   21.3,   18.3,   17.6,   18.2,   18.5,   19.4,   17.9,   18.1,   19.5,   18.2
2005/06/29 04:50,  999.0,   51.4,   56.3,   53.7,   47.3,   34.9,   30.3,   28.7,   32.2,   36.5,   36.3,   38.0,   37.4,   27.6,   25.9,   21.6,   27.3,   24.8,   29.0,   28.5,   19.8,   22.2,   22.8,   21.8,   20.1,   20.7,   19.7,   18.9,   19.1,   21.0,  999.0,  999.0,   20.3,   19.9,   21.9,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,   15.6,  999.0,   19.8,   20.9,   17.9,   17.4,   19.3,   18.4
2005/06/29 05:00,  999.0,   50.5,   54.3,   53.0,   39.7,   33.9,   30.2,   30.7,   31.7,   32.2,   35.2,   38.0,   36.8,   32.1,   29.4,   26.3,   27.9,   27.5,   30.9,   27.7,   22.5,   27.2,   20.8,  999.0,   20.3,   19.8,  999.0,   20.4,   22.6,   22.3,   24.3,   28.3,   27.4,   20.9,   21.5,   25.4,   21.3,   19.4,  999.0,   17.5,  999.0,   19.4,   19.3,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,   18.7,   19.0,   19.8,   17.4,   17.4,   18.3,   18.5
2005/06/29 05:10,  999.0,  999.0,  999.0,  999.0,   39.2,   33.8,   29.3,   33.0,   36.1,   36.1,   38.2,   39.2,   36.5,   33.5,   32.5,   29.8,   26.5,   24.2,   28.0,   28.8,   24.2,   26.9,  999.0,   22.1,   27.2,   28.4,   29.3,   28.6,   27.6,   27.9,   28.1,   28.6,   25.6,   27.8,   28.5,   27.6,   28.6,   21.6,   17.8,   17.9,  999.0,   20.8,   19.6,   24.3,  999.0,   19.3,   17.1,   17.7,  999.0,   17.3,  999.0,   18.1,   18.4,   18.2,   17.6,  999.0,   19.2,   20.1,   19.7,   18.4,   19.0,   20.2,   17.4
2005/06/29 05:20,  999.0,  999.0,  999.0,   45.3,   39.2,   32.9,   28.9,   31.4,   34.3,   35.2,   37.4,   35.7,   37.4,   37.4,   31.3,   27.8,   25.8,   25.8,   28.8,   30.4,   29.5,   26.8,  999.0,   22.9,  999.0,   23.0,   21.4,  999.0,   23.8,   28.7,   30.1,   29.2,   28.7,   34.3,   28.9,   26.8,   23.2,   23.4,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,   18.4,   18.2,   17.1,   18.4,   17.5,   19.8,   19.4,   17.9,   17.7,   18.2,   18.4,   19.1,   19.0,   17.1,   18.5,   18.3
2005/06/29 05:30,  999.0,   48.3,   52.8,   47.6,   42.2,   34.8,   31.5,   37.3,   35.4,   36.1,   34.8,   35.0,   36.5,   36.3,   29.6,   31.2,   30.8,   32.8,   24.7,   26.3,   26.0,   24.2,  999.0,   18.8,  999.0,   21.8,   19.6,   19.2,   19.3,   28.7,   30.2,   27.5,   25.8,   32.7,   29.1,   19.7,   25.4,   25.9,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,   18.8,   19.5,   18.2,   18.1,   19.3,   18.9,   20.2,   17.7,   18.0,   18.9,   18.8,   19.6,   19.1,   19.5,   19.3,   19.2
2005/06/29 05:40,  999.0,   50.9,   54.0,   50.8,   44.3,   40.4,   36.4,   35.9,   33.9,   33.8,   29.2,   28.0,   29.2,   34.0,   33.2,   31.2,   30.7,   27.6,   25.2,   26.5,   23.9,   24.5,   22.2,   18.3,   18.6,   19.9,   20.6,   21.9,   22.5,   25.0,   25.0,   24.9,   26.4,   29.3,   23.6,   16.5,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   20.5,   20.1,   19.6,   19.8,   19.2,   19.9,   19.1,   17.9,   20.4,   20.4
2005/06/29 05:50,  999.0,  999.0,  999.0,   51.8,   46.5,   41.4,   37.0,   31.2,   33.8,   31.9,   27.0,   28.1,   33.5,   39.4,   30.5,   29.2,   26.3,   26.4,   25.2,   24.5,   22.0,   27.0,   26.2,   19.4,  999.0,   20.2,   22.2,   24.8,   24.6,  999.0,   27.0,   25.3,   25.3,   19.1,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,   18.9,  999.0,   21.6,   17.9,   21.8,   18.9,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,   17.8,  999.0,   17.8
2005/06/29 06:00,  999.0,   47.3,   54.9,   50.1,   41.5,   49.3,   40.7,   37.7,   36.6,   34.0,   30.9,   31.5,   33.5,   35.4,   34.8,   35.2,   31.1,   29.3,   25.3,   26.2,   20.3,   23.6,   33.5,   25.0,   22.7,   18.4,   20.5,   18.0,   21.0,   19.8,   25.8,   24.5,   23.2,   28.4,   21.2,   20.9,   23.3,  999.0,  999.0,  999.0,  999.0,   19.0,   21.5,   20.7,   17.8,   21.3,   18.7,   21.5,   21.5,   19.2,   20.9,   20.5,   20.7,   21.3,   17.9,   20.6,   20.7,   20.3,   20.9,   18.7,   19.7,   20.8,   20.6
2005/06/29 06:10,  999.0,   46.1,   48.6,   46.8,   44.2,   45.8,   37.3,   38.6,   42.7,   41.0,   36.9,   35.0,   32.2,   31.5,   36.0,   33.6,   34.2,   33.1,   31.4,   28.4,   26.4,   23.2,   22.2,   24.6,  999.0,  999.0,  999.0,   21.8,   23.0,   21.9,   23.7,   22.8,   22.6,   28.4,   15.1,   19.2,   22.3,   24.0,  999.0,  999.0,  999.0,   16.2,   18.7,   18.5,  999.0,   18.9,   20.8,   18.4,  999.0,  999.0,   18.6,   20.3,   20.1,   20.8,   21.1,   19.3,   20.0,   19.3,   20.4,   19.8,   18.0,   20.4,   18.7
2005/06/29 06:20,  999.0,   47.6,   49.9,   46.6,   45.1,   41.7,   45.4,   36.0,   38.3,   46.4,   42.1,   38.4,   34.4,   35.0,   35.2,   33.6,   33.2,   29.4,   30.0,   26.6,   25.6,   22.3,   25.4,   23.6,  999.0,   19.0,   19.4,   24.1,   22.9,  999.0,   22.0,   23.9,   21.3,   22.7,   15.8,   19.2,   21.6,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,   20.6,   19.6,   20.0,   19.5,   17.3,   20.2,   20.5,   20.0,   19.7,   22.6,   20.8,   20.8,   21.1,   20.4,   20.8,   20.7,   20.7
2005/06/29 06:30,  999.0,   47.3,   49.2,   44.4,   42.4,   37.2,   49.5,   48.0,   43.1,   46.1,   40.6,   38.0,   34.9,   35.0,   33.5,   31.2,   28.0,   26.6,   27.0,   24.7,   22.7,   23.6,   23.6,   23.2,   23.5,   22.8,   19.3,   29.5,   23.7,   21.8,   25.2,   29.7,   21.3,   20.7,  999.0,   18.1,   23.4,   19.5,   19.8,  999.0,  999.0,  999.0,   19.3,   18.8,   19.8,   19.9,   19.9,   20.1,   20.0,   21.3,   19.1,   20.9,   20.2,   20.6,   21.3,   18.9,   21.2,   20.9,   20.2,   21.7,   17.2,   20.0,   21.2
2005/06/29 06:40,  999.0,   47.7,   47.4,   44.3,   42.3,   37.2,   39.6,   32.9,   41.5,   46.7,   42.4,   37.3,   31.1,   31.0,   33.8,   33.8,   30.5,   25.5,   23.9,   23.5,   23.6,   24.5,   23.3,   23.2,   23.2,   28.6,   26.3,   24.0,   23.9,   22.3,   21.7,   22.3,   23.6,   17.3,  999.0,   21.9,   19.4,   22.7,   21.9,  999.0,  999.0,   22.6,   20.1,   19.7,   19.5,   20.8,   19.1,   19.7,   19.0,   19.3,   20.3,   20.9,   20.6,   20.3,   21.6,   19.0,   20.5,   20.0,   18.9,   21.1,   18.1,   20.7,   19.6
2005/06/29 06:50,  999.0,   44.1,   48.0,   45.2,   43.6,   43.1,   41.0,   39.6,   44.5,   43.4,   40.1,   39.4,   36.9,   31.8,   31.5,   31.4,   31.5,   33.5,   36.6,   34.1,   34.6,   35.9,   33.3,   30.8,   30.0,   32.0,   32.5,   31.5,   28.7,   26.5,   28.0,   30.6,   28.5,   20.5,   24.2,   21.5,   19.8,   25.0,  999.0,  999.0,  999.0,   17.9,   18.9,   21.2,   18.5,   19.4,   20.9,   19.0,   20.5,   21.2,   19.1,   19.0,   18.8,   19.3,   19.1,   20.5,   20.3,   18.0,   18.1,   20.3,   20.2,   20.1,   19.3
2005/06/29 07:00,  999.0,   42.4,   45.4,   44.1,   38.3,   40.0,   43.3,   39.5,   41.6,   41.0,   41.1,   42.5,   43.0,   40.8,   35.7,   31.5,   34.3,   30.3,   28.7,   23.5,   29.1,   32.1,   28.5,   29.4,   27.7,   32.9,   33.8,   25.9,   24.5,   20.9,  999.0,   23.0,   27.6,  999.0,   20.4,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,   19.7,   22.0,   20.8,   19.1,   21.7,   17.3,   20.7,   20.8,   18.4,   20.8,   19.7,   20.6,   21.1,   19.9,   22.5,   19.7,   20.1,   21.6,   17.8,   21.5,   19.9
2005/06/29 07:10,  999.0,   45.4,   47.1,   44.4,   43.7,   43.0,   37.4,   34.6,   38.5,   41.1,   42.9,   41.8,   43.4,   42.4,   39.6,   32.1,   29.8,   27.2,   27.0,   26.3,   26.7,   23.5,   21.1,   21.2,   22.4,   21.7,   21.1,   20.9,   20.2,   20.1,   21.6,   16.1,   27.6,   21.5,   23.2,   21.7,   22.1,   26.1,   23.9,  999.0,  999.0,  999.0,   17.9,   21.7,   19.8,   18.0,   19.3,   19.2,   19.9,   19.5,   19.6,   20.8,   19.2,   20.0,   21.3,   18.6,   21.2,   21.2,   19.4,   20.4,   18.9,   20.6,   20.9
2005/06/29 07:20,  999.0,   42.7,   43.7,   43.1,   43.6,   38.1,   33.6,   35.4,   37.5,   49.2,   43.4,   44.3,   44.8,   45.7,   41.7,   28.7,   29.8,   33.1,   33.7,   32.5,   28.3,   21.6,   22.0,   19.3,   22.9,   25.6,   24.5,   25.8,   25.9,   26.0,   21.0,   19.2,   21.6,   24.5,   27.9,   22.0,   21.0,   20.0,  999.0,  999.0,   17.2,   17.4,   18.9,   19.6,   21.0,   17.8,   20.7,   19.7,   20.4,   20.6,   21.1,   20.4,   20.0,   21.0,   21.1,   17.4,   20.2,   18.8,   19.7,   19.6,   18.9,   19.6,   19.9