2023/10/20, +9, 136.10,  34.85, 385
00:03:05,  970.1,   14.0,   90.2,   -0.20,    0.05,    0.0,   -3.2
00:03:10,  970.1,   14.0,   90.0,   -0.19,    0.07,    0.0,   -3.2
00:03:15,  970.0,   14.0,   89.8,   -0.13,    0.05,    0.0,   -3.2
00:03:20,  970.1,   14.0,   89.5,   -0.05,    0.03,    0.0,   -3.2
00:03:25,  970.1,   14.0,   89.4,   -0.02,    0.04,    0.0,   -3.2
00:03:30,  970.1,   14.0,   89.2,   -0.02,    0.20,    0.0,   -3.2
00:03:35,  970.1,   14.0,   89.1,   -0.09,    0.11,    0.0,   -3.4
00:03:40,  970.1,   14.0,   89.1,   -0.16,    0.12,    0.0,   -3.4
00:03:45,  970.1,   14.0,   89.0,   -0.19,    0.47,    0.0,   -3.4
00:03:50,  970.0,   14.0,   89.0,   -0.47,    1.08,    0.0,   -3.4
00:03:55,  970.0,   14.0,   89.0,   -0.35,    1.17,    0.0,   -3.4
00:04:00,  970.0,   14.0,   89.0,   -0.55,    1.04,    0.0,   -3.2
00:04:05,  970.0,   14.0,   89.0,   -0.23,    1.15,    0.0,   -3.2
00:04:10,  970.1,   13.9,   89.0,   -0.15,    0.92,    0.0,   -3.2
00:04:15,  970.1,   13.9,   89.0,   -0.03,    0.77,    0.0,   -3.4
00:04:20,  970.0,   13.9,   89.1,   -0.09,    0.77,    0.0,   -3.4
00:04:25,  970.0,   13.9,   89.1,   -0.17,    0.75,    0.0,   -3.4
00:04:30,  970.0,   13.9,   89.1,   -0.10,    0.64,    0.0,   -3.4
00:04:35,  970.0,   13.9,   89.1,   -0.14,    0.63,    0.0,   -3.4
00:04:40,  970.0,   13.9,   89.2,   -0.18,    0.54,    0.0,   -3.4
00:04:45,  970.0,   13.9,   89.2,   -0.17,    0.41,    0.0,   -3.4
00:04:50,  970.0,   13.9,   89.3,   -0.16,    0.42,    0.0,   -3.2
00:04:55,  970.0,   13.9,   89.2,   -0.21,    0.53,    0.0,   -3.2
00:05:00,  970.0,   13.9,   89.3,   -0.16,    0.41,    0.0,   -3.2
00:05:05,  970.0,   13.9,   89.3,   -0.21,    0.53,    0.0,   -3.2
00:05:10,  970.0,   13.9,   89.4,   -0.02,    0.51,    0.0,   -3.2
00:05:15,  970.0,   13.9,   89.4,   -0.18,    0.62,    0.0,   -3.2
00:05:20,  970.0,   13.9,   89.4,   -0.11,    0.56,    0.0,   -3.2
00:05:25,  970.0,   13.9,   89.4,   -0.16,    0.63,    0.0,   -3.2
00:05:30,  970.0,   13.8,   89.4,   -0.18,    0.62,    0.0,   -3.4
00:05:35,  970.0,   13.8,   89.4,   -0.20,    0.62,    0.0,   -3.4
00:05:40,  970.0,   13.8,   89.4,   -0.29,    0.58,    0.0,   -3.4
00:05:45,  970.0,   13.8,   89.4,   -0.32,    0.57,    0.0,   -3.4
00:05:50,  970.0,   13.8,   89.4,   -0.39,    0.66,    0.0,   -3.2
00:05:55,  970.0,   13.8,   89.4,   -0.49,    0.80,    0.0,   -3.2
00:06:00,  970.0,   13.8,   89.4,   -0.66,    1.07,    0.0,   -3.2
00:06:05,  970.0,   13.8,   89.4,   -0.65,    0.98,    0.0,   -3.2
00:06:10,  970.0,   13.8,   89.4,   -0.65,    0.98,    0.0,   -3.2
00:06:15,  970.0,   13.8,   89.4,   -0.65,    0.98,    0.0,   -3.0
00:06:20,  970.0,   13.8,   89.4,   -0.79,    1.13,    0.0,   -3.0
00:06:25,  970.0,   13.8,   89.4,   -0.71,    1.27,    0.0,   -3.2
00:06:30,  970.0,   13.8,   89.5,   -0.81,    1.21,    0.0,   -3.2
00:06:35,  970.0,   13.8,   89.5,   -0.79,    1.23,    0.0,   -3.2
00:06:40,  970.0,   13.8,   89.5,   -0.66,    1.32,    0.0,   -3.2
00:06:45,  970.0,   13.8,   89.5,   -0.77,    1.26,    0.0,   -3.2
00:06:50,  970.0,   13.8,   89.6,   -0.75,    1.34,    0.0,   -3.2
00:06:55,  970.0,   13.8,   89.6,   -0.73,    1.36,    0.0,   -3.4
00:07:00,  970.0,   13.8,   89.7,   -0.66,    1.30,    0.0,   -3.4
00:07:05,  970.0,   13.8,   89.7,   -0.74,    1.26,    0.0,   -3.4
00:07:10,  970.0,   13.8,   89.7,   -0.58,    1.34,    0.0,   -3.4
00:07:15,  970.0,   13.8,   89.7,   -0.62,    1.54,    0.0,   -3.4
00:07:20,  970.0,   13.8,   89.8,   -0.64,    1.33,    0.0,   -3.4
00:07:25,  970.0,   13.8,   89.8,   -0.61,    1.35,    0.0,   -3.4
00:07:30,  970.0,   13.8,   89.8,   -0.58,    1.34,    0.0,   -3.4
00:07:35,  970.0,   13.8,   89.8,   -0.54,    1.13,    0.0,   -3.4
00:07:40,  970.0,   13.8,   89.8,   -0.56,    1.12,    0.0,   -3.4
00:07:45,  970.0,   13.8,   89.9,   -0.47,    1.08,    0.0,   -3.4
00:07:50,  970.0,   13.8,   89.8,   -0.40,    0.84,    0.0,   -3.4
00:07:55,  970.0,   13.8,   89.9,   -0.37,    0.86,    0.0,   -3.4
00:08:00,  970.0,   13.8,   89.9,   -0.36,    0.86,    0.0,   -3.4
00:08:05,  970.0,   13.8,   90.0,   -0.31,    0.71,    0.0,   -3.4
00:08:10,  970.0,   13.8,   90.0,   -0.34,    0.87,    0.0,   -3.4
00:08:15,  970.0,   13.8,   90.0,   -0.31,    0.71,    0.0,   -3.4
00:08:20,  970.0,   13.8,   90.0,   -0.26,    0.60,    0.0,   -3.4
00:08:25,  970.0,   13.8,   90.0,   -0.26,    0.60,    0.0,   -3.4
00:08:30,  970.0,   13.8,   90.1,   -0.27,    0.50,    0.0,   -3.4
00:08:35,  970.0,   13.8,   90.0,   -0.27,    0.50,    0.0,   -3.4
00:08:40,  970.0,   13.8,   90.0,   -0.36,    0.54,    0.0,   -3.4
00:08:45,  970.0,   13.8,   90.0,   -0.41,    0.50,    0.0,   -3.4
00:08:50,  970.0,   13.8,   89.9,   -0.45,    0.47,    0.0,   -3.4
00:08:55,  970.0,   13.8,   89.9,   -0.50,    0.59,    0.0,   -3.4
00:09:00,  970.0,   13.8,   89.9,   -0.58,    0.73,    0.0,   -3.4
00:09:05,  970.0,   13.8,   89.8,   -0.61,    0.86,    0.0,   -3.4
00:09:10,  970.0,   13.8,   89.8,   -0.71,    0.94,    0.0,   -3.4
00:09:15,  970.0,   13.8,   89.8,   -0.75,    0.91,    0.0,   -3.4
00:09:20,  970.0,   13.8,   89.8,   -0.81,    0.85,    0.0,   -3.4
00:09:25,  970.0,   13.8,   89.8,   -0.81,    0.85,    0.0,   -3.4
00:09:30,  970.0,   13.8,   89.8,   -0.68,    0.96,    0.0,   -3.4
00:09:35,  970.0,   13.8,   89.8,   -0.48,    1.16,    0.0,   -3.4
00:09:40,  970.0,   13.8,   89.8,   -0.43,    1.09,    0.0,   -3.4
00:09:45,  970.0,   13.8,   89.8,   -0.16,    1.17,    0.0,   -3.6
00:09:50,  970.0,   13.8,   89.9,   -0.22,    0.91,    0.0,   -3.6
00:09:55,  970.0,   13.8,   89.9,   -0.28,    1.02,    0.0,   -3.6
00:10:00,  970.0,   13.8,   89.9,   -0.15,    0.92,    0.0,   -3.6
00:10:05,  970.0,   13.8,   89.9,   -0.04,    0.93,    0.0,   -3.6
00:10:10,  970.0,   13.8,   89.9,   -0.09,    0.93,    0.0,   -3.6
00:10:15,  970.0,   13.8,   90.0,   -0.09,    0.93,    0.0,   -3.6
00:10:20,  970.0,   13.8,   90.1,   -0.14,    0.92,    0.0,   -3.4
00:10:25,  970.0,   13.8,   90.2,   -0.26,    0.70,    0.0,   -3.4
00:10:30,  970.0,   13.8,   90.2,   -0.35,    0.55,    0.0,   -3.4
00:10:35,  970.0,   13.8,   90.3,   -0.28,    0.34,    0.0,   -3.4
00:10:40,  970.0,   13.8,   90.3,   -0.36,    0.26,    0.0,   -3.4
00:10:45,  970.0,   13.8,   90.4,   -0.24,    0.16,    0.0,   -3.4
00:10:50,  970.0,   13.8,   90.5,   -0.26,    0.11,    0.0,   -3.4
00:10:55,  970.0,   13.8,   90.5,   -0.19,    0.07,    0.0,   -3.4
00:11:00,  970.0,   13.8,   90.5,   -0.18,    0.09,    0.0,   -3.4
00:11:05,  970.0,   13.8,   90.5,   -0.18,    0.09,    0.0,   -3.4
00:11:10,  970.0,   13.9,   90.5,   -0.18,    0.10,    0.0,   -3.4
00:11:15,  970.0,   13.9,   90.5,   -0.18,    0.10,    0.0,   -3.4
00:11:20,  970.0,   13.9,   90.5,   -0.18,    0.10,    0.0,   -3.4
00:11:25,  970.0,   13.9,   90.5,   -0.09,    0.18,    0.0,   -3.4
00:11:30,  970.0,   13.9,   90.5,   -0.09,    0.18,    0.0,   -3.2
00:11:35,  970.0,   13.9,   90.5,   -0.31,    0.32,    0.0,   -3.2
00:11:40,  970.0,   13.9,   90.3,   -0.34,    0.55,    0.0,   -3.4
00:11:45,  970.0,   13.9,   90.1,   -0.51,    0.78,    0.0,   -3.4
00:11:50,  970.0,   13.9,   89.9,   -0.62,    1.09,    0.0,   -3.4
00:11:55,  970.0,   13.9,   89.8,   -0.64,    1.08,    0.0,   -3.4
00:12:00,  970.0,   13.9,   89.7,   -0.79,    0.95,    0.0,   -3.4
00:12:05,  970.0,   13.9,   89.6,   -0.92,    1.18,    0.0,   -3.4
00:12:10,  970.0,   13.9,   89.5,   -0.59,    0.88,    0.0,   -3.4
00:12:15,  970.0,   13.9,   89.5,   -0.44,    0.82,    0.0,   -3.4
00:12:20,  970.0,   13.9,   89.5,   -0.29,    0.71,    0.0,   -3.4
00:12:25,  970.0,   13.9,   89.5,   -0.10,    0.64,    0.0,   -3.4
00:12:30,  970.0,   13.9,   89.5,   -0.03,    0.65,    0.0,   -3.4
00:12:35,  970.0,   13.9,   89.6,   -0.06,    0.65,    0.0,   -3.4
00:12:40,  970.0,   13.9,   89.7,   -0.16,    0.63,    0.0,   -3.4
00:12:45,  970.0,   13.9,   89.7,   -0.08,    0.56,    0.0,   -3.4
00:12:50,  970.0,   13.9,   89.7,   -0.04,    0.44,    0.0,   -3.4
00:12:55,  970.0,   13.9,   89.7,   -0.07,    0.44,    0.0,   -3.4
00:13:00,  970.0,   13.9,   89.8,   -0.12,    0.43,    0.0,   -3.4
00:13:05,  970.0,   13.9,   89.8,   -0.21,    0.39,    0.0,   -3.4
00:13:10,  970.0,   13.9,   89.8,   -0.21,    0.39,    0.0,   -3.4
00:13:15,  970.0,   13.9,   89.8,   -0.26,    0.36,    0.0,   -3.4
00:13:20,  970.0,   13.9,   89.8,   -0.23,    0.38,    0.0,   -3.4
00:13:25,  970.0,   13.9,   89.9,   -0.22,    0.39,    0.0,   -3.4
00:13:30,  970.0,   13.9,   89.9,   -0.21,    0.39,    0.0,   -3.4
00:13:35,  970.0,   13.9,   89.8,   -0.19,    0.40,    0.0,   -3.4
00:13:40,  970.0,   13.9,   89.9,   -0.19,    0.40,    0.0,   -3.2
00:13:45,  970.0,   13.9,   89.8,   -0.18,    0.41,    0.0,   -3.2
00:13:50,  970.0,   13.9,   89.9,   -0.15,    0.55,    0.0,   -3.2
00:13:55,  970.0,   13.9,   89.9,   -0.11,    0.56,    0.0,   -3.4
00:14:00,  970.0,   13.9,   89.8,   -0.08,    0.56,    0.0,   -3.4
00:14:05,  970.0,   13.9,   89.9,   -0.08,    0.56,    0.0,   -3.4
00:14:10,  970.0,   13.9,   89.9,   -0.05,    0.65,    0.0,   -3.4
00:14:15,  970.0,   13.9,   89.9,   -0.06,    0.65,    0.0,   -3.4
00:14:20,  970.0,   13.9,   89.8,   -0.06,    0.65,    0.0,   -3.4
00:14:25,  970.0,   13.9,   89.9,   -0.06,    0.65,    0.0,   -3.4
00:14:30,  970.0,   13.9,   89.9,   -0.06,    0.77,    0.0,   -3.2
00:14:35,  970.0,   13.9,   89.9,   -0.13,    0.92,    0.0,   -3.2
00:14:40,  970.0,   13.9,   89.8,   -0.13,    0.92,    0.0,   -3.2
00:14:45,  970.0,   13.9,   89.8,   -0.13,    0.92,    0.0,   -3.2
00:14:50,  970.0,   13.9,   89.9,   -0.12,    0.76,    0.0,   -3.2
00:14:55,  970.0,   13.9,   89.9,   -0.13,    0.76,    0.0,   -3.2
00:15:00,  970.0,   13.9,   89.9,   -0.10,    0.64,    0.0,   -3.2
00:15:05,  969.9,   13.9,   89.9,   -0.11,    0.64,    0.0,   -3.2
00:15:10,  969.9,   13.9,   89.9,   -0.09,    0.56,    0.0,   -3.2
00:15:15,  969.9,   13.9,   90.0,   -0.09,    0.56,    0.0,   -3.2
00:15:20,  970.0,   13.9,   90.0,   -0.07,    0.42,    0.0,   -3.2
00:15:25,  969.9,   13.9,   89.9,   -0.07,    0.44,    0.0,   -3.0
00:15:30,  969.9,   13.9,   89.9,   -0.08,    0.44,    0.0,   -3.0
00:15:35,  969.9,   13.9,   89.8,   -0.13,    0.25,    0.0,   -3.0
00:15:40,  969.9,   13.9,   89.8,   -0.12,    0.26,    0.0,   -3.0
00:15:45,  969.9,   13.9,   89.7,   -0.03,    0.20,    0.0,   -3.0
00:15:50,  969.9,   13.9,   89.6,   -0.10,    0.18,    0.0,   -3.0
00:15:55,  969.9,   13.9,   89.6,   -0.17,    0.27,    0.0,   -3.0
00:16:00,  969.9,   13.9,   89.6,   -0.17,    0.27,    0.0,   -3.0
00:16:05,  969.9,   13.9,   89.5,   -0.25,    0.37,    0.0,   -3.0
00:16:10,  969.9,   13.9,   89.5,   -0.20,    0.40,    0.0,   -3.0
00:16:15,  969.9,   13.9,   89.4,   -0.29,    0.58,    0.0,   -2.8
00:16:20,  969.9,   13.9,   89.4,   -0.36,    0.68,    0.0,   -2.8
00:16:25,  969.9,   13.9,   89.5,   -0.46,    0.62,    0.0,   -3.0
00:16:30,  969.9,   13.9,   89.5,   -0.36,    0.86,    0.0,   -3.0
00:16:35,  969.9,   13.9,   89.5,   -0.53,    0.77,    0.0,   -3.0
00:16:40,  969.9,   13.9,   89.6,   -0.33,    0.56,    0.0,   -3.0
00:16:45,  969.9,   13.9,   89.7,   -0.22,    0.61,    0.0,   -3.0
00:16:50,  969.9,   13.9,   89.7,   -0.17,    0.75,    0.0,   -3.0
00:16:55,  969.9,   13.9,   89.8,   -0.03,    0.65,    0.0,   -3.0
00:17:00,  969.9,   13.9,   89.8,   -0.02,    0.45,    0.0,   -3.0
00:17:05,  969.9,   13.9,   89.9,   -0.06,    0.28,    0.0,   -3.0
00:17:10,  969.9,   13.9,   89.9,   -0.21,    0.19,    0.0,   -3.2
00:17:15,  969.9,   13.9,   89.9,   -0.09,    0.27,    0.0,   -3.2
00:17:20,  969.9,   13.9,   90.0,   -0.23,    0.17,    0.0,   -3.2
00:17:25,  969.9,   13.9,   90.0,   -0.27,    0.15,    0.0,   -3.2
00:17:30,  969.9,   13.9,   90.0,   -0.37,    0.25,    0.0,   -3.2
00:17:35,  969.9,   13.9,   90.0,   -0.38,    0.23,    0.0,   -3.2
00:17:40,  969.9,   13.9,   90.0,   -0.33,    0.30,    0.0,   -3.4
00:17:45,  969.9,   13.9,   89.9,   -0.42,    0.38,    0.0,   -3.4
00:17:50,  969.9,   13.9,   90.0,   -0.33,    0.30,    0.0,   -3.4
00:17:55,  969.9,   13.9,   90.0,   -0.33,    0.30,    0.0,   -3.4
00:18:00,  969.9,   13.9,   89.9,   -0.31,    0.32,    0.0,   -3.6
00:18:05,  969.9,   13.9,   89.9,   -0.14,    0.42,    0.0,   -3.6
00:18:10,  969.9,   13.9,   89.8,   -0.04,    0.44,    0.0,   -3.6
00:18:15,  969.9,   13.9,   89.8,   -0.28,    0.35,    0.0,   -3.6
00:18:20,  969.9,   13.9,   89.7,   -0.37,    0.51,    0.0,   -3.4
00:18:25,  969.9,   13.9,   89.6,   -0.46,    0.81,    0.0,   -3.4
00:18:30,  969.9,   13.9,   89.6,   -0.45,    0.82,    0.0,   -3.4
00:18:35,  969.9,   13.8,   89.6,   -0.44,    0.82,    0.0,   -3.6
00:18:40,  969.9,   13.8,   89.5,   -0.52,    0.92,    0.0,   -3.6
00:18:45,  969.9,   13.8,   89.5,   -0.50,    0.93,    0.0,   -3.6
00:18:50,  969.9,   13.8,   89.6,   -0.55,    1.04,    0.0,   -3.6
00:18:55,  969.9,   13.8,   89.6,   -0.49,    1.07,    0.0,   -3.4
00:19:00,  969.8,   13.8,   89.7,   -0.37,    0.86,    0.0,   -3.4
00:19:05,  969.9,   13.8,   89.8,   -0.18,    0.91,    0.0,   -3.4
00:19:10,  969.9,   13.8,   89.8,   -0.18,    0.91,    0.0,   -3.4
00:19:15,  969.8,   13.8,   90.0,   -0.14,    0.92,    0.0,   -3.4
00:19:20,  969.9,   13.8,   90.0,   -0.16,    1.04,    0.0,   -3.4
00:19:25,  969.8,   13.8,   90.0,   -0.09,    0.93,    0.0,   -3.4
00:19:30,  969.8,   13.8,   90.0,   -0.07,    0.93,    0.0,   -3.4
00:19:35,  969.8,   13.8,   90.0,   -0.07,    0.93,    0.0,   -3.4
00:19:40,  969.8,   13.8,   90.1,   -0.06,    0.77,    0.0,   -3.6
00:19:45,  969.8,   13.8,   90.1,   -0.06,    0.65,    0.0,   -3.4
00:19:50,  969.8,   13.8,   90.1,   -0.09,    0.64,    0.0,   -3.4
00:19:55,  969.8,   13.8,   90.2,   -0.24,    0.33,    0.0,   -3.4
00:20:00,  969.8,   13.8,   90.2,   -0.23,    0.38,    0.0,   -3.4
00:20:05,  969.8,   13.8,   90.3,   -0.17,    0.28,    0.0,   -3.4
00:20:10,  969.8,   13.8,   90.3,   -0.15,    0.24,    0.0,   -3.4
00:20:15,  969.8,   13.8,   90.3,   -0.11,    0.17,    0.0,   -3.6
00:20:20,  969.8,   13.8,   90.3,   -0.03,    0.16,    0.0,   -3.4
00:20:25,  969.8,   13.8,   90.4,   -0.10,    0.18,    0.0,   -3.4
00:20:30,  969.8,   13.8,   90.4,   -0.10,    0.18,    0.0,   -3.4
00:20:35,  969.8,   13.8,   90.3,   -0.10,    0.18,    0.0,   -3.4
00:20:40,  969.8,   13.8,   90.3,   -0.12,    0.30,    0.0,   -3.4
00:20:45,  969.8,   13.8,   90.2,   -0.22,    0.53,    0.0,   -3.4
00:20:50,  969.8,   13.8,   90.2,   -0.25,    0.60,    0.0,   -3.4
00:20:55,  969.8,   13.8,   90.0,   -0.33,    0.83,    0.0,   -3.4
00:21:00,  969.8,   13.8,   90.0,   -0.37,    0.86,    0.0,   -3.6
00:21:05,  969.8,   13.8,   89.9,   -0.43,    1.07,    0.0,   -3.6
00:21:10,  969.8,   13.8,   89.8,   -0.44,    1.09,    0.0,   -3.6
00:21:15,  969.8,   13.8,   89.8,   -0.45,    1.09,    0.0,   -3.6
00:21:20,  969.8,   13.8,   89.7,   -0.46,    1.17,    0.0,   -3.6
00:21:25,  969.8,   13.8,   89.7,   -0.51,    1.28,    0.0,   -3.6
00:21:30,  969.8,   13.8,   89.7,   -0.55,    1.37,    0.0,   -3.6
00:21:35,  969.8,   13.8,   89.7,   -0.54,    1.38,    0.0,   -3.6
00:21:40,  969.8,   13.8,   89.6,   -0.61,    1.35,    0.0,   -3.6
00:21:45,  969.8,   13.8,   89.6,   -0.53,    1.58,    0.0,   -3.6
00:21:50,  969.8,   13.8,   89.6,   -0.47,    1.40,    0.0,   -3.6
00:21:55,  969.8,   13.8,   89.6,   -0.59,    1.42,    0.0,   -3.6
00:22:00,  969.8,   13.8,   89.7,   -0.54,    1.36,    0.0,   -3.6
00:22:05,  969.8,   13.8,   89.7,   -0.36,    1.21,    0.0,   -3.6
00:22:10,  969.8,   13.8,   89.8,   -0.28,    1.14,    0.0,   -3.6
00:22:15,  969.8,   13.8,   89.9,   -0.17,    1.04,    0.0,   -3.6
00:22:20,  969.8,   13.8,   90.1,   -0.22,    0.91,    0.0,   -3.4
00:22:25,  969.8,   13.8,   90.1,   -0.11,    0.74,    0.0,   -3.4
00:22:30,  969.8,   13.8,   90.2,   -0.10,    0.64,    0.0,   -3.4
00:22:35,  969.8,   13.8,   90.2,   -0.10,    0.64,    0.0,   -3.4
00:22:40,  969.8,   13.8,   90.2,   -0.03,    0.44,    0.0,   -3.4
00:22:45,  969.8,   13.8,   90.3,   -0.18,    0.41,    0.0,   -3.2
00:22:50,  969.8,   13.8,   90.3,   -0.25,    0.21,    0.0,   -3.2
00:22:55,  969.8,   13.8,   90.3,   -0.22,    0.18,    0.0,   -3.2
00:23:00,  969.8,   13.8,   90.4,   -0.15,    0.13,    0.0,   -3.2
00:23:05,  969.8,   13.8,   90.4,   -0.15,    0.13,    0.0,   -3.0
00:23:10,  969.8,   13.8,   90.5,   -0.15,    0.13,    0.0,   -3.2
00:23:15,  969.8,   13.8,   90.5,   -0.15,    0.13,    0.0,   -3.0
00:23:20,  969.7,   13.8,   90.5,   -0.15,    0.13,    0.0,   -3.0
00:23:25,  969.7,   13.8,   90.5,   -0.14,    0.15,    0.0,   -3.0
00:23:30,  969.7,   13.8,   90.5,   -0.02,    0.08,    0.0,   -3.0
00:23:35,  969.7,   13.8,   90.5,   -0.04,    0.20,    0.0,   -3.0
00:23:40,  969.7,   13.8,   90.5,   -0.02,    0.04,    0.0,   -3.0
00:23:45,  969.7,   13.8,   90.4,   -0.13,    0.16,    0.0,   -3.0
00:23:50,  969.7,   13.8,   90.4,   -0.62,    0.64,    0.0,   -3.0
00:23:55,  969.7,   13.8,   90.3,   -0.81,    0.85,    0.0,   -3.0
00:24:00,  969.7,   13.8,   90.2,   -0.95,    1.16,    0.0,   -3.0
00:24:05,  969.7,   13.8,   90.1,   -0.79,    1.11,    0.0,   -3.0
00:24:10,  969.7,   13.8,   90.1,   -0.79,    0.95,    0.0,   -3.2
00:24:15,  969.7,   13.8,   90.1,   -0.95,    1.16,    0.0,   -3.2
00:24:20,  969.7,   13.8,   90.1,   -0.87,    1.19,    0.0,   -3.2
00:24:25,  969.7,   13.8,   90.1,   -0.86,    1.18,    0.0,   -3.2
00:24:30,  969.7,   13.8,   90.2,   -0.56,    1.11,    0.0,   -3.2
00:24:35,  969.7,   13.8,   90.4,   -0.62,    1.10,    0.0,   -3.2
00:24:40,  969.7,   13.8,   90.5,   -0.70,    1.30,    0.0,   -3.2
00:24:45,  969.7,   13.8,   90.6,   -0.66,    1.32,    0.0,   -3.2
00:24:50,  969.7,   13.8,   90.6,   -0.36,    1.12,    0.0,   -3.2
00:24:55,  969.7,   13.8,   90.7,   -0.36,    1.08,    0.0,   -3.2
00:25:00,  969.7,   13.8,   90.8,   -0.27,    1.02,    0.0,   -3.2
00:25:05,  969.7,   13.8,   90.8,   -0.18,    0.91,    0.0,   -3.4
00:25:10,  969.7,   13.8,   90.8,   -0.14,    0.92,    0.0,   -3.4
00:25:15,  969.7,   13.8,   90.8,   -0.14,    0.88,    0.0,   -3.4
00:25:20,  969.7,   13.8,   90.8,   -0.03,    0.77,    0.0,   -3.4
00:25:25,  969.7,   13.8,   90.8,   -0.18,    0.62,    0.0,   -3.4
00:25:30,  969.7,   13.8,   90.8,   -0.13,    0.64,    0.0,   -3.4
00:25:35,  969.7,   13.8,   90.7,   -0.13,    0.64,    0.0,   -3.4
00:25:40,  969.7,   13.8,   90.7,   -0.21,    0.53,    0.0,   -3.4
00:25:45,  969.7,   13.8,   90.7,   -0.02,    0.45,    0.0,   -3.4
00:25:50,  969.7,   13.8,   90.7,   -0.04,    0.44,    0.0,   -3.4
00:25:55,  969.7,   13.8,   90.6,   -0.03,    0.28,    0.0,   -3.4
00:26:00,  969.7,   13.8,   90.6,   -0.07,    0.27,    0.0,   -3.4
00:26:05,  969.7,   13.8,   90.6,   -0.10,    0.24,    0.0,   -3.4
00:26:10,  969.7,   13.8,   90.6,   -0.06,    0.28,    0.0,   -3.4
00:26:15,  969.7,   13.8,   90.5,   -0.20,    0.26,    0.0,   -3.4
00:26:20,  969.7,   13.8,   90.5,   -0.24,    0.38,    0.0,   -3.6
00:26:25,  969.6,   13.8,   90.5,   -0.24,    0.38,    0.0,   -3.4
00:26:30,  969.6,   13.8,   90.5,   -0.24,    0.38,    0.0,   -3.4
00:26:35,  969.7,   13.8,   90.5,   -0.24,    0.38,    0.0,   -3.4
00:26:40,  969.7,   13.8,   90.5,   -0.21,    0.39,    0.0,   -3.4
00:26:45,  969.7,   13.8,   90.4,   -0.18,    0.41,    0.0,   -3.6
00:26:50,  969.7,   13.8,   90.4,   -0.18,    0.41,    0.0,   -3.6
00:26:55,  969.7,   13.8,   90.4,   -0.13,    0.30,    0.0,   -3.6
00:27:00,  969.6,   13.8,   90.3,   -0.15,    0.29,    0.0,   -3.6
00:27:05,  969.6,   13.8,   90.3,   -0.26,    0.20,    0.0,   -3.6
00:27:10,  969.6,   13.8,   90.3,   -0.34,    0.28,    0.0,   -3.6
00:27:15,  969.7,   13.8,   90.3,   -0.34,    0.28,    0.0,   -3.6
00:27:20,  969.7,   13.8,   90.3,   -0.40,    0.19,    0.0,   -3.8
00:27:25,  969.6,   13.8,   90.3,   -0.41,    0.17,    0.0,   -3.8
00:27:30,  969.7,   13.8,   90.3,   -0.52,    0.18,    0.0,   -3.6
00:27:35,  969.7,   13.8,   90.4,   -0.54,    0.18,    0.0,   -3.6
00:27:40,  969.7,   13.8,   90.5,   -0.63,    0.14,    0.0,   -3.6
00:27:45,  969.7,   13.8,   90.5,   -0.64,    0.13,    0.0,   -3.6
00:27:50,  969.7,   13.8,   90.5,   -0.57,    0.01,    0.0,   -3.6
00:27:55,  969.7,   13.8,   90.5,   -0.57,    0.01,    0.0,   -3.6
00:28:00,  969.7,   13.8,   90.6,   -0.65,    0.06,    0.0,   -3.6
00:28:05,  969.6,   13.8,   90.5,   -0.56,    0.07,    0.0,   -3.6
00:28:10,  969.7,   13.8,   90.3,   -0.56,    0.09,    0.0,   -3.8
00:28:15,  969.7,   13.8,   90.1,   -0.56,    0.12,    0.0,   -3.8
00:28:20,  969.7,   13.8,   90.1,   -0.48,    0.30,    0.0,   -3.6
00:28:25,  969.7,   13.8,   90.0,   -0.43,    0.46,    0.0,   -3.6
00:28:30,  969.7,   13.8,   90.0,   -0.43,    0.48,    0.0,   -3.6
00:28:35,  969.7,   13.8,   90.0,   -0.37,    0.53,    0.0,   -3.6
00:28:40,  969.7,   13.8,   90.1,   -0.35,    0.55,    0.0,   -3.6
00:28:45,  969.6,   13.8,   90.2,   -0.31,    0.57,    0.0,   -3.6
00:28:50,  969.6,   13.7,   90.3,   -0.04,    0.44,    0.0,   -3.6
00:28:55,  969.6,   13.7,   90.4,   -0.13,    0.43,    0.0,   -3.6
00:29:00,  969.7,   13.7,   90.5,   -0.08,    0.31,    0.0,   -3.6
00:29:05,  969.6,   13.7,   90.6,   -0.05,    0.20,    0.0,   -3.4
00:29:10,  969.6,   13.7,   90.7,   -0.05,    0.20,    0.0,   -3.6
00:29:15,  969.6,   13.7,   90.8,   -0.04,    0.20,    0.0,   -3.6
00:29:20,  969.6,   13.7,   90.8,   -0.12,    0.16,    0.0,   -3.4
00:29:25,  969.7,   13.7,   90.9,   -0.18,    0.09,    0.0,   -3.4
00:29:30,  969.6,   13.7,   90.9,   -0.08,   -0.02,    0.0,   -3.2
00:29:35,  969.6,   13.7,   90.9,   -0.15,   -0.13,    0.0,   -3.2
00:29:40,  969.6,   13.7,   90.9,   -0.16,   -0.13,    0.0,   -3.0
00:29:45,  969.7,   13.7,   91.0,   -0.14,   -0.25,    0.0,   -3.0
00:29:50,  969.7,   13.7,   91.0,   -0.22,   -0.18,    0.0,   -2.8
00:29:55,  969.6,   13.7,   91.1,   -0.28,   -0.03,    0.0,   -2.8
00:30:00,  969.6,   13.6,   91.2,   -0.44,   -0.04,    0.0,   -2.8
00:30:05,  969.6,   13.6,   91.2,   -0.44,   -0.04,    0.0,   -2.8
00:30:10,  969.6,   13.6,   91.3,   -0.45,   -0.01,    0.0,   -2.8
00:30:15,  969.6,   13.6,   91.4,   -0.40,    0.19,    0.0,   -2.6
00:30:20,  969.6,   13.6,   91.5,   -0.44,    0.05,    0.0,   -2.6
00:30:25,  969.6,   13.6,   91.5,   -0.44,    0.06,    0.0,   -2.6
00:30:30,  969.6,   13.6,   91.5,   -0.40,    0.19,    0.0,   -2.6
00:30:35,  969.6,   13.6,   91.6,   -0.41,    0.18,    0.0,   -2.6
00:30:40,  969.6,   13.6,   91.6,   -0.42,    0.15,    0.0,   -2.6
00:30:45,  969.6,   13.6,   91.6,   -0.53,    0.22,    0.0,   -2.6
00:30:50,  969.6,   13.6,   91.6,   -0.53,    0.19,    0.0,   -2.6
00:30:55,  969.6,   13.6,   91.6,   -0.36,    0.26,    0.0,   -2.6
00:31:00,  969.6,   13.6,   91.6,   -0.35,    0.28,    0.0,   -2.6
00:31:05,  969.6,   13.6,   91.6,   -0.36,    0.44,    0.0,   -2.6
00:31:10,  969.6,   13.6,   91.5,   -0.49,    0.40,    0.0,   -2.6
00:31:15,  969.6,   13.6,   91.5,   -0.47,    0.45,    0.0,   -2.8
00:31:20,  969.6,   13.6,   91.5,   -0.36,    0.44,    0.0,   -2.8
00:31:25,  969.6,   13.6,   91.5,   -0.30,    0.33,    0.0,   -2.8
00:31:30,  969.6,   13.6,   91.5,   -0.06,    0.28,    0.0,   -2.8
00:31:35,  969.6,   13.6,   91.4,   -0.24,    0.35,    0.0,   -2.8
00:31:40,  969.6,   13.6,   91.3,   -0.05,    0.44,    0.0,   -3.0
00:31:45,  969.6,   13.6,   91.3,   -0.35,    0.27,    0.0,   -3.0
00:31:50,  969.6,   13.6,   91.3,   -0.22,    0.39,    0.0,   -3.0
00:31:55,  969.6,   13.6,   91.3,   -0.35,    0.45,    0.0,   -3.0
00:32:00,  969.6,   13.6,   91.2,   -0.24,    0.60,    0.0,   -3.0
00:32:05,  969.6,   13.6,   91.2,   -0.39,    0.78,    0.0,   -3.2
00:32:10,  969.6,   13.6,   91.2,   -0.39,    0.66,    0.0,   -3.0
00:32:15,  969.6,   13.6,   91.2,   -0.30,    1.01,    0.0,   -3.2
00:32:20,  969.6,   13.6,   91.2,   -0.36,    0.86,    0.0,   -3.2
00:32:25,  969.6,   13.6,   91.2,   -0.59,    0.72,    0.0,   -3.2
00:32:30,  969.6,   13.6,   91.2,   -0.41,    1.08,    0.0,   -3.4
00:32:35,  969.6,   13.6,   91.3,   -0.09,    0.77,    0.0,   -3.4
00:32:40,  969.6,   13.6,   91.3,   -0.26,    0.60,    0.0,   -3.4
00:32:45,  969.6,   13.6,   91.3,   -0.30,    0.57,    0.0,   -3.4