,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2006-06-26, 20:09:00,VALID,919.336,VALID,0,VALID,48.2663,VALID,-0.0169808,INVALID,0,VALID,220,VALID,3.83557,
2006-06-26, 20:10:00,VALID,919.38,VALID,0,VALID,46.8243,VALID,-0.0339617,INVALID,0,VALID,236,VALID,3.04974,
2006-06-26, 20:11:00,VALID,919.46,VALID,0,VALID,48.9148,VALID,0.0169808,VALID,-0.0016,VALID,238,VALID,2.23945,
2006-06-26, 20:12:00,VALID,919.605,VALID,0,VALID,50.5158,VALID,0.0509425,VALID,-0.0016,VALID,286,VALID,0.477865,
2006-06-26, 20:13:00,VALID,919.587,VALID,0,VALID,48.4876,VALID,0.0339617,VALID,-0.0016,VALID,238,VALID,1.26136,
2006-06-26, 20:14:00,VALID,919.549,VALID,0,VALID,47.6674,VALID,0.0849042,VALID,-0.0016,VALID,215,VALID,1.4418,
2006-06-26, 20:15:00,VALID,919.519,VALID,0,VALID,48.7991,VALID,0.0849042,VALID,-0.0016,VALID,205,VALID,2.01867,
2006-06-26, 20:16:00,VALID,919.502,VALID,0,VALID,49.2047,VALID,0.101885,VALID,-0.0016,VALID,208,VALID,1.78616,
2006-06-26, 20:17:00,VALID,919.449,VALID,0,VALID,48.8792,VALID,0.101885,VALID,-0.0016,VALID,185,VALID,1.79797,
2006-06-26, 20:18:00,VALID,919.398,VALID,0,VALID,48.1849,VALID,0.0509425,VALID,-0.0016,VALID,263,VALID,1.93843,
2006-06-26, 20:19:00,VALID,919.411,VALID,0,VALID,47.4766,VALID,0.0679233,VALID,-0.0016,VALID,229,VALID,0.806784,
2006-06-26, 20:20:00,VALID,919.401,VALID,0,VALID,47.0201,VALID,0.0509425,VALID,-0.0016,VALID,251,VALID,2.09566,
2006-06-26, 20:21:00,VALID,919.435,VALID,0,VALID,48.0171,VALID,0,INVALID,0,VALID,247,VALID,1.75953,
2006-06-26, 20:22:00,VALID,919.44,VALID,0,VALID,47.8365,VALID,-0.0169808,INVALID,0,VALID,255,VALID,2.35014,
2006-06-26, 20:23:00,VALID,919.442,VALID,0,VALID,49.3141,VALID,-0.0509425,INVALID,0,VALID,302,VALID,1.36376,
2006-06-26, 20:24:00,VALID,919.479,VALID,0,VALID,50.1254,VALID,-0.0509425,VALID,-0.0016,VALID,58,VALID,1.4494,
2006-06-26, 20:25:00,VALID,919.345,VALID,0,VALID,47.4563,VALID,0.0339617,VALID,-0.0016,VALID,230,VALID,2.2965,
2006-06-26, 20:26:00,VALID,919.327,VALID,0,VALID,49.4209,VALID,0.0509425,VALID,-0.0016,VALID,237,VALID,1.47734,
2006-06-26, 20:27:00,VALID,919.38,VALID,0,VALID,49.1348,VALID,0.0339617,VALID,-0.0016,VALID,236,VALID,1.60938,
2006-06-26, 20:28:00,VALID,919.352,VALID,0,VALID,49.0064,VALID,0.0169808,INVALID,0,VALID,261,VALID,2.10417,
2006-06-26, 20:29:00,VALID,919.413,VALID,0,VALID,49.4158,VALID,-0.0339617,VALID,-0.0016,VALID,200,VALID,1.08837,
2006-06-26, 20:30:00,VALID,919.344,VALID,0,VALID,50.1063,VALID,0.0679233,VALID,-0.0016,VALID,248,VALID,1.81214,
2006-06-26, 20:31:00,VALID,919.349,VALID,0,VALID,52.2553,VALID,0.0509425,VALID,-0.0016,VALID,248,VALID,1.48594,
2006-06-26, 20:32:00,VALID,919.305,VALID,0,VALID,51.842,VALID,0.0679233,VALID,-0.0016,VALID,243,VALID,2.18241,
2006-06-26, 20:33:00,VALID,919.357,VALID,0,VALID,53.1226,VALID,0.0339617,VALID,-0.0016,VALID,270,VALID,1.07031,
2006-06-26, 20:34:00,VALID,919.269,VALID,0,VALID,53.3959,VALID,-0.0679233,INVALID,0,VALID,353,VALID,1.92305,
2006-06-26, 20:35:00,VALID,919.234,VALID,0,VALID,51.2736,VALID,0.0339617,INVALID,0,VALID,19,VALID,1.78997,
2006-06-26, 20:36:00,VALID,919.231,VALID,0,VALID,50.3861,VALID,0,INVALID,0,VALID,239,VALID,1.80905,
2006-06-26, 20:37:00,VALID,919.198,VALID,0,VALID,47.9942,VALID,0,VALID,-0.0016,VALID,312,VALID,1.41007,
2006-06-26, 20:38:00,VALID,919.188,VALID,0,VALID,48.0438,VALID,0,INVALID,0,VALID,237,VALID,1.27839,
2006-06-26, 20:39:00,VALID,919.13,VALID,0,VALID,49.6256,VALID,0,VALID,-0.0016,VALID,278,VALID,1.67733,
2006-06-26, 20:40:00,VALID,919.138,VALID,0,VALID,50.8298,VALID,0.0169808,VALID,-0.0016,VALID,327,VALID,1.35391,
2006-06-26, 20:41:00,VALID,919.117,VALID,0,VALID,50.8998,VALID,0,INVALID,0,VALID,247,VALID,1.95276,
2006-06-26, 20:42:00,VALID,919.14,VALID,0,VALID,53.2853,VALID,0,INVALID,0,VALID,232,VALID,2.19478,
2006-06-26, 20:43:00,VALID,919.159,VALID,0,VALID,53.8486,VALID,0.0169808,VALID,-0.0016,VALID,239,VALID,1.5928,
2006-06-26, 20:44:00,VALID,919.206,VALID,0,VALID,54.5404,VALID,0.0509425,VALID,-0.0016,VALID,243,VALID,1.28107,
2006-06-26, 20:45:00,VALID,919.18,VALID,0,VALID,52.221,VALID,0.0169808,INVALID,0,VALID,295,VALID,2.28201,
2006-06-26, 20:46:00,VALID,919.143,VALID,0,VALID,51.8751,VALID,0,VALID,-0.0016,VALID,285,VALID,1.54762,
2006-06-26, 20:47:00,VALID,919.11,VALID,0,VALID,51.753,VALID,0,INVALID,0,VALID,242,VALID,1.86519,
2006-06-26, 20:48:00,VALID,919.092,VALID,0,VALID,52.4918,VALID,0,INVALID,0,VALID,237,VALID,1.73455,
2006-06-26, 20:49:00,VALID,919.066,VALID,0,VALID,50.3594,VALID,0,INVALID,0,VALID,281,VALID,1.27308,
2006-06-26, 20:50:00,VALID,919.033,VALID,0,VALID,47.5885,VALID,0,INVALID,0,VALID,147,VALID,1.72706,
2006-06-26, 20:51:00,VALID,918.961,VALID,0,VALID,49.7007,VALID,0,VALID,-0.0016,VALID,142,VALID,2.09393,
2006-06-26, 20:52:00,VALID,918.949,VALID,0,VALID,51.2978,VALID,0,VALID,-0.0016,VALID,133,VALID,2.00763,
2006-06-26, 20:53:00,VALID,918.983,VALID,0,VALID,51.8141,VALID,0,INVALID,0,VALID,140,VALID,1.61719,
2006-06-26, 20:54:00,VALID,918.929,VALID,0,VALID,51.6818,VALID,0,INVALID,0,VALID,162,VALID,1.27788,
2006-06-26, 20:55:00,VALID,918.927,VALID,0,VALID,53.1162,VALID,0,INVALID,0,VALID,259,VALID,1.45149,
2006-06-26, 20:56:00,VALID,918.966,VALID,0,VALID,51.6157,VALID,0,INVALID,0,VALID,137,VALID,0.925327,
2006-06-26, 20:57:00,VALID,918.931,VALID,0,VALID,47.2694,VALID,0,INVALID,0,VALID,130,VALID,1.98895,
2006-06-26, 20:58:00,VALID,918.873,VALID,0,VALID,49,VALID,0,VALID,-0.0016,VALID,124,VALID,1.97563,
2006-06-26, 20:59:00,VALID,918.847,VALID,0,VALID,50.0631,VALID,0,INVALID,0,VALID,164,VALID,1.25953,
2006-06-26, 21:00:00,VALID,918.841,VALID,0,VALID,51.7352,VALID,0,INVALID,0,VALID,176,VALID,1.32589,
2006-06-26, 21:01:00,VALID,918.808,VALID,0,VALID,50.7179,VALID,0,INVALID,0,VALID,142,VALID,2.43921,
2006-06-26, 21:02:00,VALID,918.802,VALID,0,VALID,52.0074,VALID,0,INVALID,0,VALID,158,VALID,1.00629,
2006-06-26, 21:03:00,VALID,918.766,VALID,0,VALID,52.7538,VALID,0,INVALID,0,VALID,134,VALID,1.98342,
2006-06-26, 21:04:00,VALID,918.709,VALID,0,VALID,53.691,VALID,0,INVALID,0,VALID,60,VALID,1.44113,
2006-06-26, 21:05:00,VALID,918.679,VALID,0,VALID,53.2637,VALID,0,INVALID,0,VALID,76,VALID,1.98338,
2006-06-26, 21:06:00,VALID,918.674,VALID,0,VALID,51.8764,VALID,-0.0169808,INVALID,0,VALID,87,VALID,2.16735,
2006-06-26, 21:07:00,VALID,918.659,VALID,0,VALID,52.6254,VALID,-0.0339617,INVALID,0,VALID,61,VALID,1.28296,
2006-06-26, 21:08:00,VALID,918.676,VALID,0,VALID,52.6648,VALID,0.0679233,VALID,-0.0016,VALID,148,VALID,1.13263,
2006-06-26, 21:09:00,VALID,918.661,VALID,0,VALID,51.1834,VALID,0.0339617,VALID,-0.0016,VALID,122,VALID,1.08576,
2006-06-26, 21:10:00,VALID,918.633,VALID,0,VALID,48.8639,VALID,0.0679233,VALID,-0.0016,VALID,139,VALID,2.61016,
2006-06-26, 21:11:00,VALID,918.624,VALID,0,VALID,50.3797,VALID,0.0509425,VALID,-0.0016,VALID,134,VALID,2.61161,
2006-06-26, 21:12:00,VALID,918.623,VALID,0,VALID,52.2108,VALID,-0.0339617,INVALID,0,VALID,113,VALID,1.65879,
2006-06-26, 21:13:00,VALID,918.586,VALID,0,VALID,53.986,VALID,0,INVALID,0,VALID,154,VALID,1.48926,
2006-06-26, 21:14:00,VALID,918.557,VALID,0,VALID,54.1615,VALID,0.0169808,VALID,-0.0016,VALID,97,VALID,1.20258,
2006-06-26, 21:15:00,VALID,918.549,VALID,0,VALID,54.8201,VALID,0.0509425,VALID,-0.0016,VALID,137,VALID,0.768173,
2006-06-26, 21:16:00,VALID,918.528,VALID,0,VALID,53.7787,VALID,0.0679233,VALID,-0.0016,VALID,92,VALID,1.31212,
2006-06-26, 21:17:00,VALID,918.526,VALID,0,VALID,52.1243,VALID,0.0339617,VALID,-0.0016,VALID,181,VALID,0.619978,
2006-06-26, 21:18:00,VALID,918.534,VALID,0,VALID,51.3957,VALID,0.0509425,VALID,-0.0016,VALID,115,VALID,0.879102,
2006-06-26, 21:19:00,VALID,918.531,VALID,0,VALID,48.5321,VALID,-0.0509425,VALID,-0.0016,VALID,112,VALID,1.73056,
2006-06-26, 21:20:00,VALID,918.532,VALID,0,VALID,49.3573,VALID,0.0679233,VALID,-0.0016,VALID,115,VALID,2.04989,
2006-06-26, 21:21:00,VALID,918.54,VALID,0,VALID,51.0231,VALID,0,INVALID,0,VALID,145,VALID,1.38951,
2006-06-26, 21:22:00,VALID,918.529,VALID,0,VALID,50.929,VALID,0,INVALID,0,VALID,112,VALID,1.6503,
2006-06-26, 21:23:00,VALID,918.503,VALID,0,VALID,51.7759,VALID,0,INVALID,0,VALID,107,VALID,1.3561,
2006-06-26, 21:24:00,VALID,918.482,VALID,0,VALID,50.6251,VALID,0,INVALID,0,VALID,145,VALID,2.4028,
2006-06-26, 21:25:00,VALID,918.485,VALID,0,VALID,50.5145,VALID,0,INVALID,0,VALID,132,VALID,2.51886,
2006-06-26, 21:26:00,VALID,918.474,VALID,0,VALID,51.9717,VALID,0,VALID,-0.0016,VALID,123,VALID,1.92987,
2006-06-26, 21:58:00,VALID,918.132,VALID,0,VALID,45.6099,VALID,0.020377,VALID,-0.0016,VALID,103,VALID,1.74766,
2006-06-26, 21:59:00,VALID,918.146,VALID,0,VALID,44.8813,VALID,0.0169808,INVALID,0,VALID,114,VALID,1.03569,
2006-06-26, 22:00:00,VALID,918.099,VALID,0,VALID,43.6605,VALID,0,VALID,-0.0016,VALID,147,VALID,2.20675,
2006-06-26, 22:01:00,VALID,918.12,VALID,0,VALID,45.7739,VALID,0.0169808,VALID,-0.0016,VALID,159,VALID,1.05254,
2006-06-26, 22:02:00,VALID,918.109,VALID,0,VALID,44.318,VALID,0.0169808,VALID,-0.0016,VALID,158,VALID,1.69727,
2006-06-26, 22:03:00,VALID,918.058,VALID,0,VALID,43.6567,VALID,0.0339617,VALID,-0.0016,VALID,152,VALID,2.1492,
2006-06-26, 22:04:00,VALID,918,VALID,0,VALID,44.3014,VALID,0.0169808,VALID,-0.0016,VALID,170,VALID,1.94434,
2006-06-26, 22:05:00,VALID,917.998,VALID,0,VALID,44.5952,VALID,0,VALID,-0.0016,VALID,99,VALID,1.65957,
2006-06-26, 22:06:00,VALID,917.977,VALID,0,VALID,45.4599,VALID,0,VALID,-0.0016,VALID,123,VALID,1.87138,
2006-06-26, 22:07:00,VALID,917.964,VALID,0,VALID,45.9494,VALID,0,VALID,-0.0016,VALID,99,VALID,1.03176,
2006-06-26, 22:08:00,VALID,917.975,VALID,0,VALID,45.9087,VALID,0.0169808,VALID,-0.0016,VALID,117,VALID,2.07086,
2006-06-26, 22:09:00,VALID,917.938,VALID,0,VALID,46.1605,VALID,0,VALID,-0.0016,VALID,115,VALID,1.93074,
2006-06-26, 22:10:00,VALID,917.88,VALID,0,VALID,45.9787,VALID,0,VALID,-0.0016,VALID,119,VALID,2.6788,
2006-06-26, 22:11:00,VALID,917.883,VALID,0,VALID,46.7683,VALID,0,VALID,-0.0016,VALID,109,VALID,3.65492,
2006-06-26, 22:12:00,VALID,917.892,VALID,0,VALID,46.9654,VALID,0.0339617,VALID,-0.0016,VALID,134,VALID,2.75563,
2006-06-26, 22:13:00,VALID,917.867,VALID,0,VALID,47.099,VALID,0,VALID,-0.0016,VALID,131,VALID,2.07372,
2006-06-26, 22:14:00,VALID,917.857,VALID,0,VALID,49.2251,VALID,0.0169808,INVALID,0,VALID,97,VALID,1.79021,
2006-06-26, 22:15:00,VALID,917.858,VALID,0,VALID,48.1569,VALID,0,VALID,-0.0016,VALID,118,VALID,2.99237,
2006-06-26, 22:16:00,VALID,917.867,VALID,0,VALID,47.4932,VALID,0,VALID,-0.0016,VALID,102,VALID,2.61119,
2006-06-26, 22:17:00,VALID,917.863,VALID,0,VALID,48.2943,VALID,-0.0339617,VALID,-0.0016,VALID,109,VALID,2.31962,
2006-06-26, 22:18:00,VALID,917.867,VALID,0,VALID,48.4151,VALID,0.0169808,VALID,-0.0016,VALID,105,VALID,2.9349,
2006-06-26, 22:19:00,VALID,917.864,VALID,0,VALID,48.3057,VALID,0,INVALID,0,VALID,104,VALID,2.73876,
2006-06-26, 22:20:00,VALID,917.854,VALID,0,VALID,48.0705,VALID,0,INVALID,0,VALID,138,VALID,1.43236,
2006-06-26, 22:21:00,VALID,917.856,VALID,0,VALID,49.1234,VALID,0,VALID,-0.0016,VALID,115,VALID,2.41082,
2006-06-26, 22:22:00,VALID,917.88,VALID,0,VALID,48.3095,VALID,0,INVALID,0,VALID,127,VALID,1.54479,
2006-06-26, 22:23:00,VALID,917.81,VALID,0,VALID,47.2363,VALID,0,INVALID,0,VALID,98,VALID,2.71573,
2006-06-26, 22:24:00,VALID,917.829,VALID,0,VALID,47.0163,VALID,0,INVALID,0,VALID,105,VALID,3.33437,
2006-06-26, 22:25:00,VALID,917.806,VALID,0,VALID,47.9598,VALID,0,INVALID,0,VALID,83,VALID,3.57986,
2006-06-26, 22:26:00,VALID,917.811,VALID,0,VALID,47.9789,VALID,0,INVALID,0,VALID,100,VALID,2.75816,
2006-06-26, 22:27:00,VALID,917.817,VALID,0,VALID,49.2887,VALID,0,VALID,-0.0016,VALID,96,VALID,2.4335,
2006-06-26, 22:28:00,VALID,917.829,VALID,0,VALID,49.056,VALID,0,INVALID,0,VALID,100,VALID,2.50454,
2006-06-26, 22:29:00,VALID,917.792,VALID,0,VALID,47.6966,VALID,0,INVALID,0,VALID,122,VALID,1.879,
2006-06-26, 22:30:00,VALID,917.8,VALID,0,VALID,48.1798,VALID,0.0169808,INVALID,0,VALID,117,VALID,2.05938,
2006-06-26, 22:31:00,VALID,917.801,VALID,0,VALID,47.5796,VALID,0,INVALID,0,VALID,115,VALID,2.35175,
2006-06-26, 22:32:00,VALID,917.822,VALID,0,VALID,47.7716,VALID,0,VALID,-0.0016,VALID,120,VALID,1.0918,
2006-06-26, 22:33:00,VALID,917.822,VALID,0,VALID,47.2833,VALID,0,VALID,-0.0016,VALID,141,VALID,1.56582,
2006-06-26, 22:34:00,VALID,917.833,VALID,0,VALID,45.9011,VALID,0,VALID,-0.0016,VALID,119,VALID,2.45349,
2006-06-26, 22:35:00,VALID,917.803,VALID,0,VALID,46.514,VALID,0,INVALID,0,VALID,141,VALID,2.58073,
2006-06-26, 22:36:00,VALID,917.809,VALID,0,VALID,47.0964,VALID,0.0169808,INVALID,0,VALID,122,VALID,2.44289,
2006-06-26, 22:37:00,VALID,917.804,VALID,0,VALID,47.867,VALID,0.0169808,INVALID,0,VALID,119,VALID,1.62713,
2006-06-26, 22:38:00,VALID,917.787,VALID,0,VALID,46.3881,VALID,0,INVALID,0,VALID,144,VALID,2.3287,
2006-06-26, 22:39:00,VALID,917.743,VALID,0,VALID,47.0646,VALID,0,INVALID,0,VALID,135,VALID,3.1941,
2006-06-26, 22:40:00,VALID,917.737,VALID,0,VALID,48.8728,VALID,0,INVALID,0,VALID,109,VALID,2.16016,
2006-06-26, 22:41:00,VALID,917.692,VALID,0,VALID,48.5232,VALID,-0.0169808,INVALID,0,VALID,77,VALID,2.53303,
2006-06-26, 23:13:00,VALID,917.274,VALID,0,VALID,47.9751,VALID,0,INVALID,0,VALID,81,VALID,0.622396,
2006-06-26, 23:14:00,VALID,917.285,VALID,0,VALID,47.5377,VALID,0.0169808,VALID,-0.0016,VALID,112,VALID,1.2413,
2006-06-26, 23:15:00,VALID,917.266,VALID,0,VALID,45.8719,VALID,0.0169808,VALID,-0.0016,VALID,112,VALID,1.53925,
2006-06-26, 23:16:00,VALID,917.27,VALID,0,VALID,47.6686,VALID,0,INVALID,0,VALID,151,VALID,0.908008,
2006-06-26, 23:17:00,VALID,917.258,VALID,0,VALID,46.3144,VALID,0.0169808,VALID,-0.0016,VALID,167,VALID,1.39435,
2006-06-26, 23:18:00,VALID,917.273,VALID,0,VALID,46.8815,VALID,0.0339617,VALID,-0.0016,VALID,142,VALID,0.989329,
2006-06-26, 23:19:00,VALID,917.272,VALID,0,VALID,47.0837,VALID,0,INVALID,0,VALID,162,VALID,1.46836,
2006-06-26, 23:20:00,VALID,917.258,VALID,0,VALID,47.0532,VALID,0.0169808,VALID,-0.0016,VALID,132,VALID,2.1486,
2006-06-26, 23:21:00,VALID,917.252,VALID,0,VALID,46.8383,VALID,0,INVALID,0,VALID,128,VALID,2.91273,
2006-06-26, 23:22:00,VALID,917.224,VALID,0,VALID,47.3482,VALID,0,INVALID,0,VALID,133,VALID,2.34086,
2006-06-26, 23:23:00,VALID,917.201,VALID,0,VALID,47.7818,VALID,0,INVALID,0,VALID,145,VALID,1.72511,
2006-06-26, 23:24:00,VALID,917.196,VALID,0,VALID,46.9248,VALID,0,INVALID,0,VALID,144,VALID,2.25507,
2006-06-26, 23:25:00,VALID,917.182,VALID,0,VALID,48.7584,VALID,0,INVALID,0,VALID,90,VALID,1.45614,
2006-06-26, 23:26:00,VALID,917.17,VALID,0,VALID,48.3057,VALID,0,INVALID,0,VALID,71,VALID,1.7258,
2006-06-26, 23:27:00,VALID,917.164,VALID,0,VALID,49.7553,VALID,0,INVALID,0,VALID,88,VALID,0.893169,
2006-06-26, 23:28:00,VALID,917.153,VALID,0,VALID,48.6427,VALID,0,INVALID,0,VALID,132,VALID,1.43169,
2006-06-26, 23:29:00,VALID,917.144,VALID,0,VALID,47.633,VALID,0,INVALID,0,VALID,137,VALID,1.08632,
2006-06-26, 23:30:00,VALID,917.132,VALID,0,VALID,46.8408,VALID,0,INVALID,0,VALID,118,VALID,1.14974,
2006-06-26, 23:31:00,VALID,917.117,VALID,0,VALID,47.1575,VALID,-0.0169808,INVALID,0,VALID,128,VALID,1.7818,
2006-06-26, 23:32:00,VALID,917.108,VALID,0,VALID,47.6394,VALID,0,INVALID,0,VALID,90,VALID,2.03906,
2006-06-26, 23:33:00,VALID,917.105,VALID,0,VALID,48.2027,VALID,0,INVALID,0,VALID,125,VALID,0.661979,
2006-06-26, 23:34:00,VALID,917.101,VALID,0,VALID,48.5689,VALID,0.0169808,INVALID,0,VALID,135,VALID,0.29859,
2006-06-26, 23:35:00,VALID,917.127,VALID,0,VALID,46.823,VALID,0,VALID,-0.0016,VALID,149,VALID,0.624809,
2006-06-26, 23:36:00,VALID,917.098,VALID,0,VALID,45.9316,VALID,0,INVALID,0,VALID,118,VALID,1.53125,
2006-06-26, 23:37:00,VALID,917.123,VALID,0,VALID,47.3164,VALID,0.0169808,VALID,-0.0016,VALID,136,VALID,1.06476,
2006-06-26, 23:38:00,VALID,917.116,VALID,0,VALID,49.2073,VALID,0,INVALID,0,VALID,217,VALID,0.377841,
2006-06-26, 23:39:00,VALID,917.127,VALID,0,VALID,46.5102,VALID,0.0169808,INVALID,0,VALID,128,VALID,0.860156,
2006-06-26, 23:40:00,VALID,917.13,VALID,0,VALID,46.8039,VALID,0,INVALID,0,VALID,117,VALID,1.62448,
2006-06-26, 23:41:00,VALID,917.129,VALID,0,VALID,47.3075,VALID,0,VALID,-0.0016,VALID,106,VALID,1.40139,
2006-06-26, 23:42:00,VALID,917.123,VALID,0,VALID,47.5974,VALID,0.0339617,VALID,-0.0016,VALID,100,VALID,0.964939,
2006-06-26, 23:43:00,VALID,917.101,VALID,0,VALID,48.424,VALID,0.0169808,VALID,-0.0016,VALID,141,VALID,0.942042,
2006-06-26, 23:44:00,VALID,917.107,VALID,0,VALID,48.3299,VALID,0.0679233,VALID,-0.0016,VALID,110,VALID,1.09699,
