,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2007-10-03, 00:00:00,VALID,917.128,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3544,VALID,15,VALID,0.00142045,
2007-10-03, 00:01:00,VALID,917.11,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3547,VALID,15,VALID,0,
2007-10-03, 00:02:00,VALID,917.116,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3322,VALID,15,VALID,0,
2007-10-03, 00:03:00,VALID,917.094,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3062,VALID,15,VALID,0,
2007-10-03, 00:04:00,VALID,917.088,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2801,VALID,15,VALID,0,
2007-10-03, 00:05:00,VALID,917.083,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2539,VALID,15,VALID,0,
2007-10-03, 00:06:00,VALID,917.091,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2548,VALID,15,VALID,0,
2007-10-03, 00:07:00,VALID,917.082,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2504,VALID,15,VALID,0,
2007-10-03, 00:08:00,VALID,917.091,VALID,0,VALID,100,VALID,0,VALID,19.2564,VALID,15,VALID,0,
2007-10-03, 00:09:00,VALID,917.084,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2489,VALID,15,VALID,0,
2007-10-03, 00:10:00,VALID,917.085,VALID,0,VALID,100,VALID,0,VALID,19.2753,VALID,15,VALID,0,
2007-10-03, 00:11:00,VALID,917.073,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2955,VALID,15,VALID,0,
2007-10-03, 00:12:00,VALID,917.048,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3018,VALID,21,VALID,0.342262,
2007-10-03, 00:13:00,VALID,917.033,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2976,VALID,26,VALID,0.374399,
2007-10-03, 00:14:00,VALID,917.023,VALID,0,VALID,100,VALID,0,VALID,19.2923,VALID,26,VALID,0.111037,
2007-10-03, 00:15:00,VALID,917.019,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2429,VALID,21,VALID,0.18378,
2007-10-03, 00:16:00,VALID,917.016,VALID,0,VALID,100,VALID,0,VALID,19.2399,VALID,21,VALID,0,
2007-10-03, 00:17:00,VALID,917.023,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2332,VALID,21,VALID,0,
2007-10-03, 00:18:00,VALID,917.031,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2234,VALID,21,VALID,0,
2007-10-03, 00:19:00,VALID,917.016,VALID,0,VALID,100,VALID,0.0169808,VALID,19.204,VALID,21,VALID,0,
2007-10-03, 00:20:00,VALID,917.02,VALID,0,VALID,100,VALID,0,VALID,19.2204,VALID,21,VALID,0,
2007-10-03, 00:21:00,VALID,917.015,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2272,VALID,21,VALID,0,
2007-10-03, 00:22:00,VALID,917.025,VALID,0,VALID,100,VALID,0,VALID,19.211,VALID,21,VALID,0.0219494,
2007-10-03, 00:23:00,VALID,917.019,VALID,0,VALID,100,VALID,0,VALID,19.195,VALID,25,VALID,0.198958,
2007-10-03, 00:24:00,VALID,917.012,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.185,VALID,29,VALID,0,
2007-10-03, 00:25:00,VALID,917,VALID,0,VALID,100,VALID,0,VALID,19.1982,VALID,29,VALID,0,
2007-10-03, 00:26:00,VALID,916.977,VALID,0,VALID,100,VALID,0,VALID,19.1621,VALID,29,VALID,0.229421,
2007-10-03, 00:27:00,VALID,916.977,VALID,0,VALID,100,VALID,0,VALID,19.1291,VALID,29,VALID,0.314704,
2007-10-03, 00:28:00,VALID,916.969,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1037,VALID,29,VALID,0.00272529,
2007-10-03, 00:29:00,VALID,916.972,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0742,VALID,29,VALID,0,
2007-10-03, 00:30:00,VALID,916.955,VALID,0,VALID,100,VALID,0,VALID,19.052,VALID,29,VALID,0.0446429,
2007-10-03, 00:31:00,VALID,916.947,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0423,VALID,29,VALID,0,
2007-10-03, 00:32:00,VALID,916.937,VALID,0,VALID,100,VALID,0,VALID,19.0293,VALID,29,VALID,0,
2007-10-03, 00:33:00,VALID,916.939,VALID,0,VALID,100,VALID,0,VALID,19.0128,VALID,29,VALID,0,
2007-10-03, 00:34:00,VALID,916.92,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9939,VALID,29,VALID,0,
2007-10-03, 00:35:00,VALID,916.919,VALID,0,VALID,100,VALID,0,VALID,18.9679,VALID,29,VALID,0,
2007-10-03, 00:36:00,VALID,916.923,VALID,0,VALID,100,VALID,0,VALID,18.9385,VALID,29,VALID,0,
2007-10-03, 00:37:00,VALID,916.921,VALID,0,VALID,100,VALID,0,VALID,18.9028,VALID,29,VALID,0.110283,
2007-10-03, 00:38:00,VALID,916.92,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8701,VALID,29,VALID,0.699128,
2007-10-03, 00:39:00,VALID,916.934,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8314,VALID,28,VALID,0.704078,
2007-10-03, 00:40:00,VALID,916.946,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8347,VALID,23,VALID,0.586128,
2007-10-03, 00:41:00,VALID,916.933,VALID,0,VALID,100,VALID,0.0169808,VALID,18.847,VALID,23,VALID,0.534157,
2007-10-03, 00:42:00,VALID,916.935,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8509,VALID,23,VALID,0.241477,
2007-10-03, 00:43:00,VALID,916.917,VALID,0,VALID,100,VALID,0,VALID,18.8542,VALID,23,VALID,0.288672,
2007-10-03, 00:44:00,VALID,916.898,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8542,VALID,23,VALID,0.0584077,
2007-10-03, 00:45:00,VALID,916.871,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8477,VALID,28,VALID,0.471289,
2007-10-03, 00:46:00,VALID,916.846,VALID,0,VALID,100,VALID,0,VALID,18.8509,VALID,61,VALID,0.798958,
2007-10-03, 00:47:00,VALID,916.822,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8437,VALID,58,VALID,0.805753,
2007-10-03, 00:48:00,VALID,916.807,VALID,0,VALID,100,VALID,0,VALID,18.8544,VALID,58,VALID,0.645349,
2007-10-03, 00:49:00,VALID,916.806,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8669,VALID,63,VALID,0.365451,
2007-10-03, 00:50:00,VALID,916.795,VALID,0,VALID,100,VALID,0,VALID,18.8537,VALID,63,VALID,0.0606399,
2007-10-03, 00:51:00,VALID,916.809,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8504,VALID,63,VALID,0.0744048,
2007-10-03, 00:52:00,VALID,916.813,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8389,VALID,63,VALID,0,
2007-10-03, 00:53:00,VALID,916.822,VALID,0,VALID,100,VALID,-0.118866,VALID,18.8132,VALID,63,VALID,0,
2007-10-03, 00:54:00,VALID,916.82,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7645,VALID,63,VALID,0.140039,
2007-10-03, 00:55:00,VALID,916.824,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7096,VALID,63,VALID,0.283078,
2007-10-03, 00:56:00,VALID,916.818,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6677,VALID,63,VALID,0.25651,
2007-10-03, 00:57:00,VALID,916.808,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6251,VALID,63,VALID,0,
2007-10-03, 00:58:00,VALID,916.807,VALID,0,VALID,100,VALID,0,VALID,18.6014,VALID,63,VALID,0,
2007-10-03, 00:59:00,VALID,916.791,VALID,0,VALID,100,VALID,0,VALID,18.5852,VALID,63,VALID,0,
2007-10-03, 01:00:00,VALID,916.793,VALID,0,VALID,100,VALID,0,VALID,18.5623,VALID,63,VALID,0,
2007-10-03, 01:01:00,VALID,916.785,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5588,VALID,63,VALID,0,
2007-10-03, 01:02:00,VALID,916.786,VALID,0,VALID,100,VALID,0,VALID,18.549,VALID,63,VALID,0,
2007-10-03, 01:03:00,VALID,916.785,VALID,0,VALID,100,VALID,0,VALID,18.5493,VALID,63,VALID,0,
2007-10-03, 01:04:00,VALID,916.788,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5453,VALID,63,VALID,0,
2007-10-03, 01:05:00,VALID,916.785,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5778,VALID,63,VALID,0,
2007-10-03, 01:06:00,VALID,916.782,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6197,VALID,63,VALID,0,
2007-10-03, 01:07:00,VALID,916.782,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6626,VALID,63,VALID,0,
2007-10-03, 01:08:00,VALID,916.792,VALID,0,VALID,100,VALID,0,VALID,18.6848,VALID,63,VALID,0,
2007-10-03, 01:09:00,VALID,916.774,VALID,0,VALID,100,VALID,0,VALID,18.7077,VALID,63,VALID,0,
2007-10-03, 01:10:00,VALID,916.769,VALID,0,VALID,100,VALID,0,VALID,18.7237,VALID,63,VALID,0,
2007-10-03, 01:11:00,VALID,916.767,VALID,0,VALID,100,VALID,0,VALID,18.7603,VALID,63,VALID,0,
2007-10-03, 01:12:00,VALID,916.761,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7888,VALID,63,VALID,0,
2007-10-03, 01:13:00,VALID,916.746,VALID,0,VALID,100,VALID,0,VALID,18.8275,VALID,49,VALID,0,
2007-10-03, 01:14:00,VALID,916.75,VALID,0,VALID,100,VALID,0,VALID,18.8602,VALID,335,VALID,0,
2007-10-03, 01:15:00,VALID,916.74,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8731,VALID,335,VALID,0,
2007-10-03, 01:16:00,VALID,916.736,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8928,VALID,335,VALID,0,
2007-10-03, 01:17:00,VALID,916.736,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8954,VALID,335,VALID,0,
2007-10-03, 01:18:00,VALID,916.741,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8766,VALID,335,VALID,0,
2007-10-03, 01:19:00,VALID,916.731,VALID,0,VALID,100,VALID,0,VALID,18.8599,VALID,335,VALID,0,
2007-10-03, 01:20:00,VALID,916.722,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8629,VALID,335,VALID,0,
2007-10-03, 01:21:00,VALID,916.711,VALID,0,VALID,100,VALID,0,VALID,18.8958,VALID,355,VALID,0,
2007-10-03, 01:22:00,VALID,916.707,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.926,VALID,30,VALID,0,
2007-10-03, 01:23:00,VALID,916.687,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.923,VALID,30,VALID,0,
2007-10-03, 01:24:00,VALID,916.681,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8973,VALID,30,VALID,0,
2007-10-03, 01:25:00,VALID,916.664,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8743,VALID,30,VALID,0,
2007-10-03, 01:26:00,VALID,916.643,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8713,VALID,30,VALID,0,
2007-10-03, 01:27:00,VALID,916.642,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8549,VALID,30,VALID,0,
2007-10-03, 01:28:00,VALID,916.632,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8576,VALID,30,VALID,0,
2007-10-03, 01:29:00,VALID,916.616,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8746,VALID,30,VALID,0.17832,
2007-10-03, 01:30:00,VALID,916.604,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8875,VALID,30,VALID,0.407269,
2007-10-03, 01:31:00,VALID,916.611,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9068,VALID,30,VALID,0.476381,
2007-10-03, 01:32:00,VALID,916.597,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9691,VALID,30,VALID,0.389062,
2007-10-03, 01:33:00,VALID,916.59,VALID,0,VALID,100,VALID,-0.118866,VALID,19.0173,VALID,30,VALID,0.053234,
2007-10-03, 01:34:00,VALID,916.575,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0662,VALID,30,VALID,0,
2007-10-03, 01:35:00,VALID,916.529,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0889,VALID,30,VALID,0,
2007-10-03, 01:36:00,VALID,916.505,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.075,VALID,30,VALID,0,
2007-10-03, 01:37:00,VALID,916.472,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0875,VALID,30,VALID,0,
2007-10-03, 01:38:00,VALID,916.453,VALID,0,VALID,100,VALID,0.0169808,VALID,19.084,VALID,30,VALID,0,
2007-10-03, 01:39:00,VALID,916.436,VALID,0,VALID,100,VALID,0,VALID,19.0742,VALID,30,VALID,0,
2007-10-03, 01:40:00,VALID,916.416,VALID,0,VALID,100,VALID,0,VALID,19.0747,VALID,30,VALID,0,
2007-10-03, 01:41:00,VALID,916.393,VALID,0,VALID,100,VALID,0.0169808,VALID,19.068,VALID,30,VALID,0,
2007-10-03, 01:42:00,VALID,916.407,VALID,0,VALID,100,VALID,0,VALID,19.0548,VALID,30,VALID,0,
2007-10-03, 01:43:00,VALID,916.392,VALID,0,VALID,100,VALID,0,VALID,19.065,VALID,30,VALID,0,
2007-10-03, 01:44:00,VALID,916.396,VALID,0,VALID,100,VALID,0,VALID,19.078,VALID,30,VALID,0.103819,
2007-10-03, 01:45:00,VALID,916.408,VALID,0,VALID,100,VALID,0,VALID,19.0842,VALID,30,VALID,0.0024858,
2007-10-03, 01:46:00,VALID,916.403,VALID,0,VALID,100,VALID,0,VALID,19.074,VALID,95,VALID,0.326219,
2007-10-03, 01:47:00,VALID,916.401,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0256,VALID,157,VALID,0.703697,
2007-10-03, 01:48:00,VALID,916.4,VALID,0,VALID,100,VALID,0,VALID,18.9612,VALID,147,VALID,0.482279,
2007-10-03, 01:49:00,VALID,916.395,VALID,0,VALID,100,VALID,0,VALID,18.906,VALID,141,VALID,0.675305,
2007-10-03, 01:50:00,VALID,916.403,VALID,0,VALID,100,VALID,0,VALID,18.8739,VALID,161,VALID,0.329055,
2007-10-03, 01:51:00,VALID,916.404,VALID,0,VALID,100,VALID,0,VALID,18.8706,VALID,178,VALID,0.171165,
2007-10-03, 01:52:00,VALID,916.394,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8509,VALID,178,VALID,0.0414931,
2007-10-03, 01:53:00,VALID,916.387,VALID,0,VALID,100,VALID,0,VALID,18.8542,VALID,178,VALID,0.0154552,
2007-10-03, 01:54:00,VALID,916.378,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8576,VALID,178,VALID,0.10883,
2007-10-03, 01:55:00,VALID,916.364,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8576,VALID,178,VALID,0,
2007-10-03, 01:56:00,VALID,916.363,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8576,VALID,178,VALID,0,
2007-10-03, 01:57:00,VALID,916.363,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8539,VALID,178,VALID,0,
2007-10-03, 01:58:00,VALID,916.37,VALID,0,VALID,100,VALID,0,VALID,18.8604,VALID,178,VALID,0,
2007-10-03, 01:59:00,VALID,916.382,VALID,0,VALID,100,VALID,0,VALID,18.8836,VALID,178,VALID,0,
2007-10-03, 02:00:00,VALID,916.396,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8966,VALID,178,VALID,0,
2007-10-03, 02:01:00,VALID,916.414,VALID,0,VALID,100,VALID,0,VALID,18.9193,VALID,178,VALID,0,
2007-10-03, 02:02:00,VALID,916.406,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.945,VALID,178,VALID,0,
2007-10-03, 02:03:00,VALID,916.405,VALID,0,VALID,100,VALID,0,VALID,18.9647,VALID,178,VALID,0.0441406,
2007-10-03, 02:04:00,VALID,916.391,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9779,VALID,178,VALID,0.225074,
2007-10-03, 02:05:00,VALID,916.387,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9776,VALID,178,VALID,0.0541424,
2007-10-03, 02:06:00,VALID,916.383,VALID,0,VALID,100,VALID,0,VALID,18.9841,VALID,178,VALID,0,
2007-10-03, 02:07:00,VALID,916.38,VALID,0,VALID,100,VALID,0,VALID,19.0064,VALID,178,VALID,0,
2007-10-03, 02:08:00,VALID,916.39,VALID,0,VALID,100,VALID,0,VALID,19.0263,VALID,178,VALID,0,
2007-10-03, 02:09:00,VALID,916.385,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0458,VALID,178,VALID,0,
2007-10-03, 02:10:00,VALID,916.383,VALID,0,VALID,100,VALID,0,VALID,19.062,VALID,178,VALID,0,
2007-10-03, 02:11:00,VALID,916.385,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0685,VALID,178,VALID,0,
2007-10-03, 02:12:00,VALID,916.368,VALID,0,VALID,100,VALID,0,VALID,19.0747,VALID,178,VALID,0,
2007-10-03, 02:13:00,VALID,916.372,VALID,0,VALID,100,VALID,0,VALID,19.078,VALID,178,VALID,0,
2007-10-03, 02:14:00,VALID,916.375,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.065,VALID,178,VALID,0,
2007-10-03, 02:15:00,VALID,916.346,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0325,VALID,178,VALID,0.0246804,
2007-10-03, 02:16:00,VALID,916.323,VALID,0,VALID,100,VALID,0,VALID,19.0295,VALID,175,VALID,0.451219,
2007-10-03, 02:17:00,VALID,916.31,VALID,0,VALID,100,VALID,0,VALID,19.0101,VALID,157,VALID,0.448047,
2007-10-03, 02:18:00,VALID,916.287,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9769,VALID,135,VALID,0.459985,
2007-10-03, 02:19:00,VALID,916.284,VALID,0,VALID,100,VALID,0,VALID,18.9707,VALID,134,VALID,0.333576,
2007-10-03, 02:20:00,VALID,916.286,VALID,0,VALID,100,VALID,0,VALID,18.9806,VALID,134,VALID,0.0775391,
2007-10-03, 02:21:00,VALID,916.304,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9839,VALID,134,VALID,0,
2007-10-03, 02:22:00,VALID,916.299,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9829,VALID,134,VALID,0,
2007-10-03, 02:23:00,VALID,916.302,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0261,VALID,134,VALID,0,
2007-10-03, 02:24:00,VALID,916.281,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0291,VALID,134,VALID,0,
2007-10-03, 02:25:00,VALID,916.273,VALID,0,VALID,100,VALID,0,VALID,19.0358,VALID,134,VALID,0,
2007-10-03, 02:26:00,VALID,916.261,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0351,VALID,134,VALID,0,
2007-10-03, 02:27:00,VALID,916.261,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0453,VALID,134,VALID,0,
2007-10-03, 02:28:00,VALID,916.269,VALID,0,VALID,100,VALID,0,VALID,19.0453,VALID,134,VALID,0,
2007-10-03, 02:29:00,VALID,916.271,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0515,VALID,134,VALID,0,
2007-10-03, 02:30:00,VALID,916.286,VALID,0,VALID,100,VALID,0.0169808,VALID,19.055,VALID,134,VALID,0.0222942,
2007-10-03, 02:31:00,VALID,916.286,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.045,VALID,134,VALID,0,
2007-10-03, 02:32:00,VALID,916.291,VALID,0,VALID,100,VALID,0,VALID,19.0583,VALID,134,VALID,0,
2007-10-03, 02:33:00,VALID,916.297,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0553,VALID,134,VALID,0,
2007-10-03, 02:34:00,VALID,916.287,VALID,0,VALID,100,VALID,0,VALID,19.0455,VALID,134,VALID,0,
2007-10-03, 02:35:00,VALID,916.264,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0423,VALID,134,VALID,0,
2007-10-03, 02:36:00,VALID,916.254,VALID,0,VALID,100,VALID,0,VALID,19.055,VALID,127,VALID,0.0125762,
2007-10-03, 02:37:00,VALID,916.235,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0682,VALID,91,VALID,0.347656,
2007-10-03, 02:38:00,VALID,916.21,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0615,VALID,89,VALID,0.469295,
2007-10-03, 02:39:00,VALID,916.207,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0523,VALID,89,VALID,0.271532,
2007-10-03, 02:40:00,VALID,916.214,VALID,0,VALID,100,VALID,0,VALID,19.0423,VALID,89,VALID,0.0368304,
2007-10-03, 02:41:00,VALID,916.196,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0425,VALID,78,VALID,0,
2007-10-03, 02:42:00,VALID,916.194,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0585,VALID,59,VALID,0.125977,
2007-10-03, 02:43:00,VALID,916.21,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0685,VALID,59,VALID,0,
2007-10-03, 02:44:00,VALID,916.201,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0752,VALID,59,VALID,0,
2007-10-03, 02:45:00,VALID,916.182,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0652,VALID,59,VALID,0,
2007-10-03, 02:46:00,VALID,916.164,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0518,VALID,59,VALID,0,
2007-10-03, 02:47:00,VALID,916.162,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.039,VALID,59,VALID,0,
2007-10-03, 02:48:00,VALID,916.136,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0231,VALID,59,VALID,0,
2007-10-03, 02:49:00,VALID,916.139,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0131,VALID,59,VALID,0,
2007-10-03, 02:50:00,VALID,916.116,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0066,VALID,59,VALID,0,
2007-10-03, 02:51:00,VALID,916.11,VALID,0,VALID,100,VALID,0,VALID,18.9969,VALID,59,VALID,0,
2007-10-03, 02:52:00,VALID,916.098,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9936,VALID,59,VALID,0,
2007-10-03, 02:53:00,VALID,916.096,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9737,VALID,59,VALID,0,
2007-10-03, 02:54:00,VALID,916.095,VALID,0,VALID,100,VALID,0,VALID,18.9517,VALID,59,VALID,0,
2007-10-03, 02:55:00,VALID,916.098,VALID,0,VALID,100,VALID,0,VALID,18.9318,VALID,59,VALID,0,
2007-10-03, 02:56:00,VALID,916.118,VALID,0,VALID,100,VALID,0,VALID,18.9387,VALID,59,VALID,0,
2007-10-03, 02:57:00,VALID,916.131,VALID,0,VALID,100,VALID,0,VALID,18.9223,VALID,59,VALID,0,
2007-10-03, 02:58:00,VALID,916.121,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9028,VALID,59,VALID,0,
2007-10-03, 02:59:00,VALID,916.121,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8806,VALID,59,VALID,0,
2007-10-03, 03:00:00,VALID,916.116,VALID,0,VALID,100,VALID,0,VALID,18.8604,VALID,59,VALID,0,
2007-10-03, 03:01:00,VALID,916.113,VALID,0,VALID,100,VALID,0,VALID,18.8542,VALID,67,VALID,0,
2007-10-03, 03:02:00,VALID,916.12,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8474,VALID,125,VALID,0.648983,
2007-10-03, 03:03:00,VALID,916.114,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8375,VALID,142,VALID,0.707508,
2007-10-03, 03:04:00,VALID,916.095,VALID,0,VALID,100,VALID,0,VALID,18.8347,VALID,143,VALID,0.684659,
2007-10-03, 03:05:00,VALID,916.07,VALID,0,VALID,100,VALID,0,VALID,18.8345,VALID,143,VALID,0.399891,
2007-10-03, 03:06:00,VALID,916.04,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8247,VALID,143,VALID,0.663318,
2007-10-03, 03:07:00,VALID,916.013,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8187,VALID,143,VALID,0.476385,
2007-10-03, 03:08:00,VALID,915.996,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.802,VALID,138,VALID,0.648065,
2007-10-03, 03:09:00,VALID,915.989,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8055,VALID,106,VALID,0.43843,
2007-10-03, 03:10:00,VALID,916.013,VALID,0,VALID,100,VALID,0,VALID,18.8057,VALID,101,VALID,0.261446,
2007-10-03, 03:11:00,VALID,916.038,VALID,0,VALID,100,VALID,0,VALID,18.7853,VALID,108,VALID,0,
2007-10-03, 03:12:00,VALID,916.069,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7953,VALID,126,VALID,0.4109,
2007-10-03, 03:13:00,VALID,916.078,VALID,0,VALID,100,VALID,0,VALID,18.8053,VALID,170,VALID,0.670099,
2007-10-03, 03:14:00,VALID,916.088,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8122,VALID,173,VALID,0.55878,
2007-10-03, 03:15:00,VALID,916.077,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.809,VALID,156,VALID,0.834872,
2007-10-03, 03:16:01,VALID,916.055,VALID,0,VALID,100,VALID,0,VALID,18.815,VALID,163,VALID,0.133384,
2007-10-03, 03:17:00,VALID,916.037,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8053,VALID,163,VALID,0.794212,
2007-10-03, 03:18:00,VALID,916.016,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8182,VALID,86,VALID,0.0923295,
2007-10-03, 03:19:00,VALID,916.005,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8145,VALID,138,VALID,0.512952,
2007-10-03, 03:20:01,VALID,916.002,VALID,0,VALID,100,VALID,0.0169808,VALID,18.799,VALID,136,VALID,0.615663,
2007-10-03, 03:21:00,VALID,916.012,VALID,0,VALID,100,VALID,0,VALID,18.7594,VALID,136,VALID,1.04167,
2007-10-03, 03:22:01,VALID,916.005,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7379,VALID,125,VALID,0.655506,
2007-10-03, 03:23:01,VALID,916.021,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7353,VALID,147,VALID,1.1448,
2007-10-03, 03:24:00,VALID,916.023,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7216,VALID,149,VALID,0.631454,
2007-10-03, 03:25:00,VALID,916.008,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7513,VALID,149,VALID,0.112995,
2007-10-03, 03:26:00,VALID,915.999,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7541,VALID,117,VALID,0.540516,
2007-10-03, 03:27:00,VALID,915.989,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7638,VALID,131,VALID,0.90625,
2007-10-03, 03:28:00,VALID,915.966,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7476,VALID,119,VALID,0.966797,
2007-10-03, 03:29:00,VALID,915.954,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7613,VALID,129,VALID,0.569754,
2007-10-03, 03:30:00,VALID,915.931,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7511,VALID,132,VALID,1.18874,
2007-10-03, 03:31:00,VALID,915.926,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7353,VALID,134,VALID,1.2729,
2007-10-03, 03:32:01,VALID,915.908,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7126,VALID,122,VALID,0.669457,
2007-10-03, 03:33:00,VALID,915.898,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7027,VALID,121,VALID,0.819097,
2007-10-03, 03:34:00,VALID,915.903,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.686,VALID,133,VALID,1.11621,
2007-10-03, 03:35:00,VALID,915.922,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6767,VALID,152,VALID,0.966493,
2007-10-03, 03:36:00,VALID,915.928,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6964,VALID,149,VALID,0.715701,
2007-10-03, 03:37:00,VALID,915.927,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.695,VALID,149,VALID,0.729651,
2007-10-03, 03:38:01,VALID,915.918,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7042,VALID,155,VALID,0.805618,
2007-10-03, 03:39:00,VALID,915.909,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7237,VALID,147,VALID,0.537946,
2007-10-03, 03:40:00,VALID,915.899,VALID,0,VALID,100,VALID,0.0679233,VALID,18.7207,VALID,138,VALID,0.691501,
2007-10-03, 03:41:00,VALID,915.898,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7239,VALID,149,VALID,0.84266,
2007-10-03, 03:42:00,VALID,915.919,VALID,0,VALID,100,VALID,0,VALID,18.7277,VALID,150,VALID,1.1229,
2007-10-03, 03:43:00,VALID,915.921,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7277,VALID,122,VALID,1.07884,
2007-10-03, 03:44:00,VALID,915.933,VALID,0,VALID,100,VALID,0,VALID,18.7212,VALID,157,VALID,0.928445,
2007-10-03, 03:45:00,VALID,915.949,VALID,0,VALID,100,VALID,0,VALID,18.7142,VALID,150,VALID,0.45827,
2007-10-03, 03:46:00,VALID,915.958,VALID,0,VALID,100,VALID,0,VALID,18.7274,VALID,171,VALID,1.08754,
2007-10-03, 03:47:00,VALID,915.943,VALID,0,VALID,100,VALID,0,VALID,18.7105,VALID,162,VALID,0.897347,
2007-10-03, 03:48:00,VALID,915.928,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7367,VALID,84,VALID,0.627418,
2007-10-03, 03:49:00,VALID,915.922,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7527,VALID,89,VALID,0.39335,
2007-10-03, 03:50:01,VALID,915.931,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7462,VALID,111,VALID,0.456845,