,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-12-10, 00:00:04,VALID,917.473,VALID,0,VALID,89.9334,VALID,0,VALID,21.3965,VALID,143,VALID,1.69883,
2009-12-10, 00:01:04,VALID,917.44,VALID,0,VALID,89.7124,VALID,0,VALID,21.3965,VALID,129,VALID,1.75781,
2009-12-10, 00:02:04,VALID,917.403,VALID,0,VALID,89.2854,VALID,0,VALID,21.4355,VALID,126,VALID,2.58359,
2009-12-10, 00:03:04,VALID,917.41,VALID,0,VALID,88.7671,VALID,0,VALID,21.4941,VALID,76,VALID,1.97266,
2009-12-10, 00:04:04,VALID,917.382,VALID,0,VALID,88.4011,VALID,0,VALID,21.5331,VALID,91,VALID,1.70547,
2009-12-10, 00:05:04,VALID,917.387,VALID,0,VALID,87.9895,VALID,0,VALID,21.5721,VALID,111,VALID,1.63047,
2009-12-10, 00:06:04,VALID,917.465,VALID,0,VALID,88.0276,VALID,0,VALID,21.6111,VALID,91,VALID,1.22695,
2009-12-10, 00:07:04,VALID,917.369,VALID,0,VALID,86.4038,VALID,0,VALID,21.6306,VALID,48,VALID,2.35508,
2009-12-10, 00:08:04,VALID,917.446,VALID,0,VALID,85.8092,VALID,0,VALID,21.8257,VALID,45,VALID,3.53047,
2009-12-10, 00:09:04,VALID,917.494,VALID,0,VALID,86.0684,VALID,0,VALID,21.8842,VALID,126,VALID,1.97305,
2009-12-10, 00:10:04,VALID,917.486,VALID,0,VALID,86.3428,VALID,0,VALID,21.8842,VALID,96,VALID,0.846875,
2009-12-10, 00:11:04,VALID,917.485,VALID,0,VALID,86.6096,VALID,0,VALID,21.8257,VALID,111,VALID,1.22187,
2009-12-10, 00:12:04,VALID,917.505,VALID,0,VALID,87.1509,VALID,0,VALID,21.8062,VALID,115,VALID,0.240234,
2009-12-10, 00:13:04,VALID,917.498,VALID,0,VALID,87.5168,VALID,0,VALID,21.7477,VALID,105,VALID,1.60586,
2009-12-10, 00:14:04,VALID,917.475,VALID,0,VALID,87.4939,VALID,0,VALID,21.7087,VALID,84,VALID,0.965625,
2009-12-10, 00:15:04,VALID,917.442,VALID,0,VALID,85.9235,VALID,0,VALID,21.7282,VALID,101,VALID,1.71016,
2009-12-10, 00:16:04,VALID,917.419,VALID,0,VALID,85.6567,VALID,0,VALID,21.8045,VALID,80,VALID,1.5082,
2009-12-10, 00:17:04,VALID,917.41,VALID,0,VALID,85.5424,VALID,0,VALID,21.8647,VALID,110,VALID,1.65664,
2009-12-10, 00:18:04,VALID,917.382,VALID,0,VALID,86.0912,VALID,0,VALID,21.8647,VALID,96,VALID,1.08086,
2009-12-10, 00:19:04,VALID,917.4,VALID,0,VALID,86.6401,VALID,0,VALID,21.8062,VALID,96,VALID,1.10586,
2009-12-10, 00:20:04,VALID,917.388,VALID,0,VALID,85.9159,VALID,0,VALID,21.7477,VALID,158,VALID,1.94687,
2009-12-10, 00:21:04,VALID,917.303,VALID,0,VALID,87.0442,VALID,0,VALID,21.7672,VALID,124,VALID,0.760547,
2009-12-10, 00:22:04,VALID,917.22,VALID,0,VALID,87.4711,VALID,0.107441,VALID,21.7087,VALID,123,VALID,0.953125,
2009-12-10, 00:23:04,VALID,917.216,VALID,0,VALID,87.715,VALID,0,VALID,21.6501,VALID,100,VALID,1.64023,
2009-12-10, 00:24:04,VALID,917.177,VALID,0,VALID,87.6845,VALID,0,VALID,21.5916,VALID,150,VALID,1.4457,
2009-12-10, 00:25:04,VALID,917.159,VALID,0,VALID,87.9895,VALID,0,VALID,21.5721,VALID,158,VALID,0.744922,
2009-12-10, 00:26:04,VALID,917.178,VALID,0,VALID,87.2043,VALID,0,VALID,21.5526,VALID,159,VALID,1.66445,
2009-12-10, 00:27:04,VALID,917.152,VALID,0,VALID,87.4634,VALID,0,VALID,21.5721,VALID,205,VALID,0.564453,
2009-12-10, 00:28:04,VALID,917.135,VALID,0,VALID,87.654,VALID,0,VALID,21.5721,VALID,205,VALID,0.164063,
2009-12-10, 00:29:04,VALID,917.153,VALID,0,VALID,87.7455,VALID,0,VALID,21.5721,VALID,205,VALID,0.929297,
2009-12-10, 00:30:04,VALID,917.173,VALID,0,VALID,87.8904,VALID,0,VALID,21.5136,VALID,67,VALID,1.1957,
2009-12-10, 00:31:04,VALID,917.119,VALID,0,VALID,88.1343,VALID,0,VALID,21.4746,VALID,99,VALID,0.887109,
2009-12-10, 00:32:04,VALID,917.049,VALID,0,VALID,87.7074,VALID,0,VALID,21.4746,VALID,113,VALID,1.54414,
2009-12-10, 00:33:04,VALID,917.028,VALID,0,VALID,85.7787,VALID,0,VALID,21.4941,VALID,142,VALID,4.11836,
2009-12-10, 00:34:04,VALID,917.018,VALID,0,VALID,87.1966,VALID,0,VALID,21.6306,VALID,122,VALID,1.73945,
2009-12-10, 00:35:04,VALID,916.971,VALID,0,VALID,87.6235,VALID,0,VALID,21.5331,VALID,109,VALID,1.78008,
2009-12-10, 00:36:04,VALID,916.95,VALID,0,VALID,88.4088,VALID,0,VALID,21.4355,VALID,130,VALID,2.11289,
2009-12-10, 00:37:04,VALID,916.917,VALID,0,VALID,88.6832,VALID,0,VALID,21.3575,VALID,118,VALID,2.62031,
2009-12-10, 00:38:04,VALID,916.888,VALID,0,VALID,89.3617,VALID,0,VALID,21.299,VALID,133,VALID,1.72148,
2009-12-10, 00:39:04,VALID,916.921,VALID,0,VALID,89.6285,VALID,0,VALID,21.2405,VALID,128,VALID,3.21914,
2009-12-10, 00:40:04,VALID,916.843,VALID,0,VALID,90.0173,VALID,0,VALID,21.2015,VALID,150,VALID,2.0293,
2009-12-10, 00:41:04,VALID,916.876,VALID,0,VALID,90.3832,VALID,0,VALID,21.1429,VALID,140,VALID,2.02109,
2009-12-10, 00:42:04,VALID,916.824,VALID,0,VALID,90.7187,VALID,0,VALID,21.0844,VALID,132,VALID,2.28164,
2009-12-10, 00:43:04,VALID,916.875,VALID,0,VALID,91.1074,VALID,0,VALID,21.086,VALID,131,VALID,1.74844,
2009-12-10, 00:44:04,VALID,916.829,VALID,0,VALID,91.2142,VALID,0,VALID,21.0275,VALID,120,VALID,1.96719,
2009-12-10, 00:45:04,VALID,916.829,VALID,0,VALID,91.4352,VALID,0,VALID,20.9869,VALID,135,VALID,2.41445,
2009-12-10, 00:46:04,VALID,916.815,VALID,0,VALID,91.0846,VALID,0,VALID,20.9674,VALID,145,VALID,2.15313,
2009-12-10, 00:47:04,VALID,916.81,VALID,0,VALID,91.2294,VALID,0,VALID,21.0064,VALID,130,VALID,1.88398,
2009-12-10, 00:48:04,VALID,916.779,VALID,0,VALID,90.9397,VALID,0,VALID,21.0275,VALID,149,VALID,2.42695,
2009-12-10, 00:49:04,VALID,916.765,VALID,0,VALID,90.7491,VALID,0,VALID,21.0454,VALID,112,VALID,2.03008,
2009-12-10, 00:50:04,VALID,916.756,VALID,0,VALID,90.833,VALID,0,VALID,21.0665,VALID,127,VALID,1.87305,
2009-12-10, 00:51:04,VALID,916.72,VALID,0,VALID,90.8787,VALID,0,VALID,21.0454,VALID,130,VALID,2.08164,
2009-12-10, 00:52:04,VALID,916.683,VALID,0,VALID,91.0541,VALID,0,VALID,21.047,VALID,163,VALID,1.85117,
2009-12-10, 00:53:04,VALID,916.677,VALID,0,VALID,90.8483,VALID,0,VALID,21.047,VALID,146,VALID,1.67734,
2009-12-10, 00:54:04,VALID,916.661,VALID,0,VALID,90.8864,VALID,0,VALID,21.0275,VALID,152,VALID,1.74258,
2009-12-10, 00:55:04,VALID,916.673,VALID,0,VALID,91.0007,VALID,0,VALID,21.0259,VALID,87,VALID,1.47695,
2009-12-10, 00:56:04,VALID,916.682,VALID,0,VALID,90.6119,VALID,0,VALID,21.0275,VALID,68,VALID,1.59453,
2009-12-10, 00:57:04,VALID,916.682,VALID,0,VALID,90.6805,VALID,0,VALID,21.0259,VALID,145,VALID,1.05156,
2009-12-10, 00:58:04,VALID,916.615,VALID,0,VALID,90.1164,VALID,0,VALID,21.047,VALID,76,VALID,1.89766,
2009-12-10, 00:59:04,VALID,916.608,VALID,0,VALID,90.6653,VALID,0,VALID,21.0665,VALID,155,VALID,1.29766,
2009-12-10, 01:00:04,VALID,916.617,VALID,0,VALID,90.7263,VALID,0,VALID,21.047,VALID,127,VALID,1.61484,
2009-12-10, 01:01:04,VALID,916.607,VALID,0,VALID,90.6577,VALID,0,VALID,21.0064,VALID,171,VALID,2.19375,
2009-12-10, 01:02:04,VALID,916.591,VALID,0,VALID,90.7949,VALID,0,VALID,21.0064,VALID,113,VALID,0.424609,
2009-12-10, 01:03:04,VALID,916.596,VALID,0,VALID,90.8559,VALID,0,VALID,20.9869,VALID,137,VALID,1.29883,
2009-12-10, 01:04:04,VALID,916.622,VALID,0,VALID,91.1303,VALID,0,VALID,20.9674,VALID,107,VALID,1.00117,
2009-12-10, 01:05:04,VALID,916.605,VALID,0,VALID,91.1074,VALID,0,VALID,20.9479,VALID,113,VALID,1.24023,
2009-12-10, 01:06:04,VALID,916.593,VALID,0,VALID,91.1151,VALID,0,VALID,20.9284,VALID,121,VALID,0.933984,
2009-12-10, 01:07:04,VALID,916.578,VALID,0,VALID,91.4124,VALID,0,VALID,20.9089,VALID,123,VALID,0.847656,
2009-12-10, 01:08:04,VALID,916.613,VALID,0,VALID,91.6411,VALID,0,VALID,20.8504,VALID,65,VALID,1.13672,
2009-12-10, 01:09:04,VALID,916.623,VALID,0.2,VALID,92.007,VALID,0,VALID,20.8714,VALID,52,VALID,0.908984,
2009-12-10, 01:10:04,VALID,916.644,VALID,0,VALID,92.2281,VALID,0,VALID,20.8309,VALID,5,VALID,1.01172,
2009-12-10, 01:11:04,VALID,916.643,VALID,0,VALID,91.8927,VALID,0,VALID,20.7918,VALID,4,VALID,1.1332,
2009-12-10, 01:12:04,VALID,916.633,VALID,0,VALID,92.1976,VALID,0,VALID,20.7918,VALID,4,VALID,0.84375,
2009-12-10, 01:13:04,VALID,916.629,VALID,0,VALID,91.9918,VALID,0,VALID,20.7934,VALID,37,VALID,1.3793,
2009-12-10, 01:14:04,VALID,916.615,VALID,0,VALID,91.9841,VALID,0,VALID,20.7918,VALID,37,VALID,0.221094,
2009-12-10, 01:15:04,VALID,916.578,VALID,0,VALID,92.2052,VALID,0,VALID,20.8519,VALID,37,VALID,0.212891,
2009-12-10, 01:16:04,VALID,916.572,VALID,0,VALID,91.5877,VALID,0,VALID,20.7918,VALID,37,VALID,0.412891,
2009-12-10, 01:17:04,VALID,916.565,VALID,0,VALID,91.7249,VALID,0,VALID,20.7918,VALID,37,VALID,0.424609,
2009-12-10, 01:18:04,VALID,916.552,VALID,0,VALID,91.5267,VALID,0,VALID,20.7723,VALID,36,VALID,0.83125,
2009-12-10, 01:19:04,VALID,916.501,VALID,0,VALID,91.8545,VALID,0,VALID,20.7723,VALID,37,VALID,0.759766,
2009-12-10, 01:20:04,VALID,916.504,VALID,0,VALID,91.9689,VALID,0,VALID,20.7739,VALID,115,VALID,0.982813,
2009-12-10, 01:21:04,VALID,916.481,VALID,0,VALID,92.3729,VALID,0,VALID,20.7349,VALID,115,VALID,0.863672,
2009-12-10, 01:22:04,VALID,916.47,VALID,0,VALID,92.6093,VALID,0,VALID,20.7154,VALID,129,VALID,0.994141,
2009-12-10, 01:23:04,VALID,916.473,VALID,0,VALID,91.4048,VALID,0,VALID,20.6374,VALID,162,VALID,0.920703,
2009-12-10, 01:24:04,VALID,916.422,VALID,0,VALID,90.3222,VALID,0,VALID,20.7739,VALID,146,VALID,0.899219,
2009-12-10, 01:25:04,VALID,916.407,VALID,0,VALID,91.0541,VALID,0,VALID,20.8309,VALID,117,VALID,1.5418,
2009-12-10, 01:26:04,VALID,916.375,VALID,0,VALID,91.3133,VALID,0,VALID,20.8324,VALID,145,VALID,1.41328,
2009-12-10, 01:27:04,VALID,916.35,VALID,0,VALID,89.6895,VALID,0,VALID,20.8129,VALID,138,VALID,2.38945,
2009-12-10, 01:28:04,VALID,916.323,VALID,0.2,VALID,88.9348,VALID,0,VALID,20.8714,VALID,118,VALID,2.1,
2009-12-10, 01:29:04,VALID,916.274,VALID,0,VALID,89.6285,VALID,0,VALID,20.9105,VALID,154,VALID,1.54766,
2009-12-10, 01:30:04,VALID,916.239,VALID,0,VALID,90.0325,VALID,0.107441,VALID,20.8504,VALID,161,VALID,2.06172,
2009-12-10, 01:31:04,VALID,916.216,VALID,0,VALID,90.6577,VALID,0.107441,VALID,20.8309,VALID,153,VALID,1.08438,
2009-12-10, 01:32:04,VALID,916.19,VALID,0,VALID,90.8483,VALID,0.107441,VALID,20.7513,VALID,144,VALID,1.73086,
2009-12-10, 01:33:04,VALID,916.185,VALID,0,VALID,91.0998,VALID,0,VALID,20.7123,VALID,128,VALID,1.51016,
2009-12-10, 01:34:04,VALID,916.183,VALID,0,VALID,91.2218,VALID,0,VALID,20.6943,VALID,129,VALID,1.01953,
2009-12-10, 01:35:04,VALID,916.136,VALID,0,VALID,91.664,VALID,0,VALID,20.6553,VALID,129,VALID,1.12344,
2009-12-10, 01:36:04,VALID,916.112,VALID,0,VALID,92.2967,VALID,0,VALID,20.5952,VALID,119,VALID,1.1625,
2009-12-10, 01:37:04,VALID,916.07,VALID,0,VALID,90.9016,VALID,0,VALID,20.5773,VALID,126,VALID,1.21055,
2009-12-10, 01:38:04,VALID,916.031,VALID,0,VALID,91.5877,VALID,0.107441,VALID,20.6147,VALID,126,VALID,1.02969,
2009-12-10, 01:39:04,VALID,916.006,VALID,0,VALID,91.824,VALID,0.107441,VALID,20.5757,VALID,126,VALID,1.0668,
2009-12-10, 01:40:04,VALID,915.962,VALID,0,VALID,92.1061,VALID,0,VALID,20.5578,VALID,126,VALID,1.39297,
2009-12-10, 01:41:04,VALID,915.959,VALID,0.2,VALID,91.8317,VALID,0.107441,VALID,20.5172,VALID,163,VALID,1.80313,
2009-12-10, 01:42:04,VALID,915.951,VALID,0,VALID,91.9536,VALID,0.107441,VALID,20.5367,VALID,123,VALID,1.325,
2009-12-10, 01:43:04,VALID,915.945,VALID,0,VALID,90.7263,VALID,0,VALID,20.5367,VALID,146,VALID,1.91953,
2009-12-10, 01:44:04,VALID,915.925,VALID,0,VALID,90.9626,VALID,0,VALID,20.6163,VALID,126,VALID,1.16836,
2009-12-10, 01:45:04,VALID,915.895,VALID,0,VALID,91.4276,VALID,0.107441,VALID,20.6163,VALID,136,VALID,0.808203,
2009-12-10, 01:46:04,VALID,915.913,VALID,0,VALID,91.603,VALID,0,VALID,20.5367,VALID,137,VALID,1.4793,
2009-12-10, 01:47:04,VALID,915.902,VALID,0,VALID,91.0388,VALID,0.107441,VALID,20.5773,VALID,117,VALID,1.03086,
2009-12-10, 01:48:04,VALID,915.857,VALID,0,VALID,90.0707,VALID,0,VALID,20.5757,VALID,146,VALID,1.73984,
2009-12-10, 01:49:04,VALID,915.833,VALID,0,VALID,90.0783,VALID,0,VALID,20.6374,VALID,144,VALID,1.68164,
2009-12-10, 01:50:04,VALID,915.83,VALID,0,VALID,89.9563,VALID,0,VALID,20.6553,VALID,152,VALID,1.42266,
2009-12-10, 01:51:04,VALID,915.838,VALID,0,VALID,89.6361,VALID,0,VALID,20.6748,VALID,136,VALID,1.66914,
2009-12-10, 01:52:04,VALID,915.809,VALID,0,VALID,89.3998,VALID,0,VALID,20.6764,VALID,134,VALID,1.79609,
2009-12-10, 01:53:04,VALID,915.786,VALID,0,VALID,89.5523,VALID,0,VALID,20.7138,VALID,138,VALID,0.873438,
2009-12-10, 01:54:04,VALID,915.791,VALID,0,VALID,89.0567,VALID,0,VALID,20.7154,VALID,140,VALID,1.75977,
2009-12-10, 01:55:04,VALID,915.736,VALID,0,VALID,89.2397,VALID,0,VALID,20.7138,VALID,132,VALID,0.747266,
2009-12-10, 01:56:04,VALID,915.723,VALID,0,VALID,89.1025,VALID,0,VALID,20.7544,VALID,114,VALID,1.43984,
2009-12-10, 01:57:04,VALID,915.688,VALID,0,VALID,89.0796,VALID,0,VALID,20.7739,VALID,123,VALID,1.56562,
2009-12-10, 01:58:04,VALID,915.69,VALID,0,VALID,89.3159,VALID,0,VALID,20.7739,VALID,104,VALID,1.60742,
2009-12-10, 01:59:04,VALID,915.704,VALID,0,VALID,89.9563,VALID,0,VALID,20.7138,VALID,104,VALID,0.557422,
2009-12-10, 02:00:04,VALID,915.663,VALID,0,VALID,89.72,VALID,0,VALID,20.6959,VALID,107,VALID,1.12852,
2009-12-10, 02:01:04,VALID,915.678,VALID,0,VALID,89.3846,VALID,0,VALID,20.6748,VALID,96,VALID,2.03672,
2009-12-10, 02:02:04,VALID,915.703,VALID,0,VALID,88.9043,VALID,0,VALID,20.6959,VALID,98,VALID,1.8625,
2009-12-10, 02:03:04,VALID,915.674,VALID,0,VALID,88.7518,VALID,0,VALID,20.7333,VALID,127,VALID,0.725781,
2009-12-10, 02:04:04,VALID,915.697,VALID,0,VALID,88.8204,VALID,0,VALID,20.7739,VALID,96,VALID,1.55586,
2009-12-10, 02:05:04,VALID,915.74,VALID,0,VALID,88.7061,VALID,0,VALID,20.8129,VALID,153,VALID,1.47383,
2009-12-10, 02:06:04,VALID,915.758,VALID,0,VALID,88.6222,VALID,0,VALID,20.8324,VALID,146,VALID,1.2293,
2009-12-10, 02:07:04,VALID,915.76,VALID,0,VALID,88.7366,VALID,0,VALID,20.7918,VALID,146,VALID,0.848828,
2009-12-10, 02:08:04,VALID,915.745,VALID,0,VALID,88.6298,VALID,0,VALID,20.7723,VALID,146,VALID,1.02891,
2009-12-10, 02:09:04,VALID,915.777,VALID,0,VALID,88.9348,VALID,0,VALID,20.7528,VALID,146,VALID,0.963281,
2009-12-10, 02:10:04,VALID,915.76,VALID,0,VALID,88.3097,VALID,0,VALID,20.7333,VALID,146,VALID,1.59883,
2009-12-10, 02:11:04,VALID,915.725,VALID,0,VALID,88.7671,VALID,0,VALID,20.7723,VALID,134,VALID,1.39961,
2009-12-10, 02:12:04,VALID,915.681,VALID,0,VALID,89.072,VALID,0,VALID,20.7723,VALID,135,VALID,1.15195,
2009-12-10, 02:13:04,VALID,915.681,VALID,0,VALID,88.5841,VALID,0,VALID,20.7528,VALID,135,VALID,1.6207,
2009-12-10, 02:14:04,VALID,915.694,VALID,0,VALID,87.7836,VALID,0,VALID,20.8309,VALID,126,VALID,1.98711,
2009-12-10, 02:15:04,VALID,915.674,VALID,0,VALID,88.4774,VALID,0,VALID,20.8504,VALID,123,VALID,1.94102,
2009-12-10, 02:16:04,VALID,915.67,VALID,0,VALID,88.3859,VALID,0,VALID,20.8129,VALID,126,VALID,1.96875,
2009-12-10, 02:17:04,VALID,915.62,VALID,0,VALID,88.4469,VALID,0,VALID,20.8309,VALID,142,VALID,2.12656,
2009-12-10, 02:18:04,VALID,915.61,VALID,0,VALID,88.3783,VALID,0,VALID,20.8714,VALID,150,VALID,1.0832,
2009-12-10, 02:19:04,VALID,915.634,VALID,0,VALID,89.0415,VALID,0,VALID,20.8113,VALID,128,VALID,1.51289,
2009-12-10, 02:20:04,VALID,915.622,VALID,0,VALID,89.1025,VALID,0,VALID,20.7528,VALID,106,VALID,1.3793,
2009-12-10, 02:21:04,VALID,915.624,VALID,0,VALID,88.5917,VALID,0,VALID,20.7739,VALID,106,VALID,1.66289,
2009-12-10, 02:22:04,VALID,915.583,VALID,0,VALID,88.8814,VALID,0,VALID,20.7739,VALID,106,VALID,1.44258,
2009-12-10, 02:23:04,VALID,915.534,VALID,0,VALID,88.7747,VALID,0,VALID,20.7138,VALID,106,VALID,1.56641,
2009-12-10, 02:24:04,VALID,915.508,VALID,0,VALID,88.9195,VALID,0,VALID,20.7723,VALID,161,VALID,1.54141,
2009-12-10, 02:25:04,VALID,915.468,VALID,0,VALID,88.9119,VALID,0,VALID,20.7544,VALID,118,VALID,1.44414,
2009-12-10, 02:26:04,VALID,915.489,VALID,0,VALID,88.8585,VALID,0,VALID,20.7333,VALID,123,VALID,2.71914,
2009-12-10, 02:27:04,VALID,915.48,VALID,0,VALID,89.133,VALID,0,VALID,20.7544,VALID,117,VALID,1.93789,
2009-12-10, 02:28:04,VALID,915.478,VALID,0,VALID,89.2931,VALID,0,VALID,20.7544,VALID,82,VALID,0.962109,
2009-12-10, 02:29:04,VALID,915.517,VALID,0,VALID,89.5294,VALID,0,VALID,20.7349,VALID,122,VALID,0.582031,
2009-12-10, 02:30:04,VALID,915.551,VALID,0,VALID,89.781,VALID,0,VALID,20.6748,VALID,122,VALID,1.0918,
2009-12-10, 02:31:04,VALID,915.589,VALID,0,VALID,90.0325,VALID,0,VALID,20.6569,VALID,122,VALID,0.696875,
2009-12-10, 02:32:04,VALID,915.63,VALID,0,VALID,89.3083,VALID,0,VALID,20.6358,VALID,101,VALID,1.83516,
2009-12-10, 02:33:04,VALID,915.634,VALID,0,VALID,89.2092,VALID,0,VALID,20.7544,VALID,141,VALID,0.848047,
2009-12-10, 02:34:04,VALID,915.668,VALID,0,VALID,89.1863,VALID,0,VALID,20.7918,VALID,158,VALID,0.85625,
2009-12-10, 02:35:04,VALID,915.679,VALID,0,VALID,89.194,VALID,0,VALID,20.7918,VALID,164,VALID,0.659375,
2009-12-10, 02:36:04,VALID,915.688,VALID,0,VALID,88.5536,VALID,0,VALID,20.7739,VALID,152,VALID,1.59336,
2009-12-10, 02:37:04,VALID,915.699,VALID,0,VALID,89.0567,VALID,0,VALID,20.8324,VALID,122,VALID,1.45859,
2009-12-10, 02:38:04,VALID,915.67,VALID,0,VALID,89.4227,VALID,0,VALID,20.8129,VALID,86,VALID,1.16367,
2009-12-10, 02:39:04,VALID,915.663,VALID,0,VALID,88.828,VALID,0,VALID,20.7528,VALID,123,VALID,2.32734,
2009-12-10, 02:40:04,VALID,915.615,VALID,0,VALID,88.2944,VALID,0,VALID,20.8324,VALID,117,VALID,1.75742,
2009-12-10, 02:41:04,VALID,915.613,VALID,0,VALID,87.959,VALID,0,VALID,20.891,VALID,131,VALID,1.9,
2009-12-10, 02:42:04,VALID,915.585,VALID,0,VALID,87.6617,VALID,0,VALID,20.9495,VALID,128,VALID,1.86875,
2009-12-10, 02:43:04,VALID,915.567,VALID,0,VALID,88.0886,VALID,0,VALID,20.969,VALID,128,VALID,1.12148,
2009-12-10, 02:44:04,VALID,915.564,VALID,0,VALID,87.4177,VALID,0,VALID,20.9284,VALID,88,VALID,1.73672,
2009-12-10, 02:45:04,VALID,915.585,VALID,0,VALID,86.7087,VALID,0,VALID,21.008,VALID,97,VALID,1.4125,
2009-12-10, 02:46:04,VALID,915.602,VALID,0,VALID,86.8917,VALID,0,VALID,21.086,VALID,126,VALID,1.22383,
2009-12-10, 02:47:04,VALID,915.647,VALID,0,VALID,87.6617,VALID,0,VALID,21.0454,VALID,128,VALID,0.813281,
2009-12-10, 02:48:04,VALID,915.684,VALID,0,VALID,87.7303,VALID,0,VALID,20.9869,VALID,128,VALID,0.555078,
2009-12-10, 02:49:04,VALID,915.71,VALID,0,VALID,87.5626,VALID,0,VALID,20.9674,VALID,128,VALID,1.4875,
2009-12-10, 02:50:04,VALID,915.706,VALID,0,VALID,87.9056,VALID,0,VALID,20.9885,VALID,127,VALID,1.63008,
2009-12-10, 02:51:04,VALID,915.678,VALID,0,VALID,87.715,VALID,0,VALID,20.969,VALID,122,VALID,1.64102,
2009-12-10, 02:52:04,VALID,915.669,VALID,0,VALID,87.8218,VALID,0,VALID,20.969,VALID,127,VALID,1.24375,
2009-12-10, 02:53:04,VALID,915.618,VALID,0,VALID,88.0809,VALID,0,VALID,20.9885,VALID,117,VALID,1.30938,
2009-12-10, 02:54:04,VALID,915.626,VALID,0,VALID,88.2182,VALID,0,VALID,20.93,VALID,110,VALID,1.81641,
2009-12-10, 02:55:04,VALID,915.625,VALID,0,VALID,88.2715,VALID,0,VALID,20.8699,VALID,130,VALID,1.78047,
2009-12-10, 02:56:04,VALID,915.603,VALID,0,VALID,88.7671,VALID,0,VALID,20.8309,VALID,130,VALID,1.8043,
2009-12-10, 02:57:04,VALID,915.587,VALID,0,VALID,88.6908,VALID,0,VALID,20.8309,VALID,135,VALID,3.07891,
2009-12-10, 02:58:04,VALID,915.673,VALID,0,VALID,88.7899,VALID,0,VALID,20.8519,VALID,117,VALID,1.87266,
2009-12-10, 02:59:04,VALID,915.66,VALID,0,VALID,89.0034,VALID,0,VALID,20.8324,VALID,128,VALID,2.03125,
2009-12-10, 03:00:04,VALID,915.668,VALID,0,VALID,89.4684,VALID,0,VALID,20.7708,VALID,125,VALID,1.78125,
2009-12-10, 03:01:04,VALID,915.697,VALID,0,VALID,89.4837,VALID,0.107441,VALID,20.7723,VALID,116,VALID,1.72187,
2009-12-10, 03:02:04,VALID,915.687,VALID,0,VALID,89.6742,VALID,0.107441,VALID,20.7318,VALID,111,VALID,1.59219,
2009-12-10, 03:03:04,VALID,915.693,VALID,0,VALID,89.7886,VALID,0.107441,VALID,20.7318,VALID,120,VALID,1.89844,
2009-12-10, 03:04:04,VALID,915.704,VALID,0,VALID,89.8725,VALID,0.107441,VALID,20.7123,VALID,129,VALID,1.60039,
2009-12-10, 03:05:04,VALID,915.724,VALID,0,VALID,90.1774,VALID,0,VALID,20.7123,VALID,115,VALID,1.76797,
2009-12-10, 03:06:04,VALID,915.695,VALID,0,VALID,90.3527,VALID,0.107441,VALID,20.6733,VALID,108,VALID,1.49531,
2009-12-10, 03:07:04,VALID,915.687,VALID,0,VALID,90.4671,VALID,0,VALID,20.6733,VALID,127,VALID,2.54883,
2009-12-10, 03:08:04,VALID,915.631,VALID,0,VALID,90.6729,VALID,0.107441,VALID,20.6553,VALID,110,VALID,1.45352,
2009-12-10, 03:09:04,VALID,915.615,VALID,0,VALID,90.9626,VALID,0,VALID,20.5952,VALID,131,VALID,1.28867,
2009-12-10, 03:10:04,VALID,915.571,VALID,0,VALID,90.9321,VALID,0.107441,VALID,20.5968,VALID,121,VALID,1.79258,
2009-12-10, 03:11:04,VALID,915.558,VALID,0,VALID,90.9245,VALID,0,VALID,20.6358,VALID,96,VALID,1.37891,
2009-12-10, 03:12:04,VALID,915.576,VALID,0,VALID,90.4366,VALID,0.107441,VALID,20.6748,VALID,118,VALID,2.03828,
2009-12-10, 03:13:04,VALID,915.569,VALID,0,VALID,90.2536,VALID,0,VALID,20.6748,VALID,141,VALID,2.31758,
2009-12-10, 03:14:04,VALID,915.593,VALID,0,VALID,90.3527,VALID,0.107441,VALID,20.6928,VALID,143,VALID,1.39219,
2009-12-10, 03:15:04,VALID,915.615,VALID,0,VALID,90.5509,VALID,0,VALID,20.6943,VALID,123,VALID,2.01055,
2009-12-10, 03:16:04,VALID,915.657,VALID,0,VALID,90.7949,VALID,0,VALID,20.6553,VALID,128,VALID,2.09375,
2009-12-10, 03:17:04,VALID,915.67,VALID,0,VALID,91.1837,VALID,0,VALID,20.6569,VALID,130,VALID,1.21875,
2009-12-10, 03:18:04,VALID,915.681,VALID,0,VALID,91.0693,VALID,0,VALID,20.5968,VALID,144,VALID,2.08672,
2009-12-10, 03:19:04,VALID,915.718,VALID,0,VALID,91.237,VALID,0,VALID,20.6374,VALID,132,VALID,2.00469,
2009-12-10, 03:20:04,VALID,915.726,VALID,0,VALID,91.3895,VALID,0,VALID,20.6179,VALID,127,VALID,1.68438,
2009-12-10, 03:21:04,VALID,915.737,VALID,0,VALID,91.4886,VALID,0,VALID,20.5984,VALID,127,VALID,1.59023,
2009-12-10, 03:22:04,VALID,915.746,VALID,0,VALID,91.4505,VALID,0,VALID,20.5968,VALID,130,VALID,1.58789,
2009-12-10, 03:23:04,VALID,915.728,VALID,0,VALID,91.1074,VALID,0,VALID,20.5773,VALID,142,VALID,1.20234,
2009-12-10, 03:24:04,VALID,915.699,VALID,0,VALID,91.1227,VALID,0,VALID,20.6374,VALID,142,VALID,1.69961,
2009-12-10, 03:25:04,VALID,915.746,VALID,0,VALID,90.8559,VALID,0,VALID,20.6374,VALID,124,VALID,1.57383,
2009-12-10, 03:26:04,VALID,915.72,VALID,0,VALID,90.5814,VALID,0,VALID,20.6569,VALID,134,VALID,1.64258,
2009-12-10, 03:27:04,VALID,915.766,VALID,0,VALID,90.2612,VALID,0,VALID,20.6943,VALID,133,VALID,1.52773,
2009-12-10, 03:28:04,VALID,915.735,VALID,0,VALID,90.2689,VALID,0,VALID,20.6943,VALID,136,VALID,1.38359,
2009-12-10, 03:29:04,VALID,915.744,VALID,0,VALID,90.2308,VALID,0,VALID,20.7154,VALID,115,VALID,1.25742,
2009-12-10, 03:30:04,VALID,915.784,VALID,0,VALID,90.5967,VALID,0,VALID,20.7154,VALID,115,VALID,1.40586,
2009-12-10, 03:31:04,VALID,915.796,VALID,0,VALID,90.6729,VALID,0,VALID,20.6959,VALID,115,VALID,1.16875,
2009-12-10, 03:32:04,VALID,915.81,VALID,0,VALID,90.9473,VALID,0,VALID,20.6764,VALID,115,VALID,0.726953,
2009-12-10, 03:33:04,VALID,915.837,VALID,0,VALID,91.1379,VALID,0,VALID,20.6374,VALID,115,VALID,0.773047,
2009-12-10, 03:34:04,VALID,915.846,VALID,0,VALID,91.2066,VALID,0,VALID,20.6179,VALID,115,VALID,0.851953,
2009-12-10, 03:35:04,VALID,915.851,VALID,0,VALID,91.2447,VALID,0,VALID,20.6179,VALID,115,VALID,1.15469,
2009-12-10, 03:36:04,VALID,915.852,VALID,0,VALID,91.1608,VALID,0,VALID,20.6179,VALID,115,VALID,0.998438,
2009-12-10, 03:37:04,VALID,915.84,VALID,0,VALID,90.5128,VALID,0,VALID,20.6163,VALID,115,VALID,0.892969,
2009-12-10, 03:38:04,VALID,915.833,VALID,0,VALID,90.6424,VALID,0,VALID,20.7154,VALID,78,VALID,1.12539,
2009-12-10, 03:39:04,VALID,915.785,VALID,0,VALID,89.9182,VALID,0,VALID,20.7138,VALID,132,VALID,1.36719,
2009-12-10, 03:40:04,VALID,915.827,VALID,0,VALID,90.3908,VALID,0,VALID,20.7934,VALID,132,VALID,0.446094,
2009-12-10, 03:41:04,VALID,915.82,VALID,0,VALID,90.5128,VALID,0,VALID,20.7739,VALID,133,VALID,0.900781,
2009-12-10, 03:42:04,VALID,915.831,VALID,0,VALID,90.5814,VALID,0,VALID,20.7349,VALID,152,VALID,0.938672,
2009-12-10, 03:43:04,VALID,915.831,VALID,0,VALID,90.9473,VALID,0,VALID,20.7154,VALID,158,VALID,1.1543,
2009-12-10, 03:44:04,VALID,915.852,VALID,0,VALID,91.2904,VALID,0,VALID,20.6959,VALID,128,VALID,0.928125,
2009-12-10, 03:45:04,VALID,915.849,VALID,0,VALID,91.5877,VALID,0,VALID,20.6748,VALID,128,VALID,0.670703,