2009/11/28, +9, 136.10,  34.85, 385
00:00:00,  975.4,    8.4,   92.7,    1.48,   -0.26,    0.0, -999.0
00:00:05,  975.4,    8.4,   93.2,    1.47,    0.10,    0.0, -999.0
00:00:10,  975.4,    8.4,   92.9,    1.10,   -0.06,    0.0, -999.0
00:00:15,  975.4,    8.4,   92.8,    1.21,    0.30,    0.0, -999.0
00:00:20,  975.5,    8.4,   92.7,    0.79,    0.51,    0.0, -999.0
00:00:25,  975.5,    8.3,   92.7,    0.78,    0.47,    0.0, -999.0
00:00:30,  975.4,    8.3,   92.8,    0.65,    0.58,    0.0, -999.0
00:00:35,  975.5,    8.3,   92.6,    0.39,    0.46,    0.0, -999.0
00:00:40,  975.4,    8.3,   92.7,    0.83,    0.35,    0.0, -999.0
00:00:45,  975.5,    8.3,   92.7,    1.32,    0.70,    0.0, -999.0
00:00:50,  975.4,    8.3,   93.0,    1.09,    0.58,    0.0, -999.0
00:00:55,  975.4,    8.3,   92.9,    1.00,    0.78,    0.0, -999.0
00:01:00,  975.4,    8.3,   92.7,    0.81,    0.50,    0.0, -999.0
00:01:05,  975.4,    8.3,   92.7,    1.47,    0.00,    0.0, -999.0
00:01:10,  975.4,    8.3,   92.9,    2.06,    0.67,    0.0, -999.0
00:01:15,  975.4,    8.3,   92.7,    1.86,    1.03,    0.0, -999.0
00:01:20,  975.4,    8.3,   92.7,    1.58,    1.02,    0.0, -999.0
00:01:25,  975.4,    8.3,   92.8,    0.72,    1.29,    0.0, -999.0
00:01:30,  975.4,    8.3,   92.8,    1.07,    0.67,    0.0, -999.0
00:01:35,  975.4,    8.3,   92.5,    0.76,    0.51,    0.0, -999.0
00:01:40,  975.4,    8.3,   92.8,    0.56,    0.51,    0.0, -999.0
00:01:45,  975.4,    8.3,   92.8,    0.57,    0.48,    0.0, -999.0
00:01:50,  975.4,    8.3,   92.9,    0.80,    0.48,    0.0, -999.0
00:01:55,  975.4,    8.3,   92.9,    0.67,    0.29,    0.0, -999.0
00:02:00,  975.4,    8.4,   92.9,    0.86,   -0.44,    0.0, -999.0
00:02:05,  975.4,    8.4,   93.0,    0.89,   -0.27,    0.0, -999.0
00:02:10,  975.4,    8.4,   92.8,    0.71,   -0.39,    0.0, -999.0
00:02:15,  975.4,    8.4,   92.5,    0.48,   -0.10,    0.0, -999.0
00:02:20,  975.4,    8.4,   92.9,    0.97,    0.81,    0.0, -999.0
00:02:25,  975.3,    8.4,   93.1,    0.54,    0.74,    0.0, -999.0
00:02:30,  975.4,    8.4,   92.8,    0.43,    0.07,    0.0, -999.0
00:02:35,  975.4,    8.4,   92.9,    0.41,    0.16,    0.0, -999.0
00:02:40,  975.3,    8.4,   92.8,    0.30,    0.02,    0.0, -999.0
00:02:45,  975.4,    8.4,   92.9,    0.00,   -0.00,    0.0, -999.0
00:02:50,  975.4,    8.4,   93.2,    0.03,    0.04,    0.0, -999.0
00:02:55,  975.4,    8.4,   93.0,    0.00,    0.00,    0.0, -999.0
00:03:00,  975.3,    8.4,   92.8,    0.21,    0.17,    0.0, -999.0
00:03:05,  975.3,    8.4,   93.0,    0.11,    0.29,    0.0, -999.0
00:03:10,  975.3,    8.4,   93.0,    0.13,    0.25,    0.0, -999.0
00:03:15,  975.3,    8.4,   92.9,    0.10,    0.34,    0.0, -999.0
00:03:20,  975.3,    8.4,   93.1,    0.11,    0.46,    0.0, -999.0
00:03:25,  975.3,    8.4,   92.9,    0.16,    0.30,    0.0, -999.0
00:03:30,  975.4,    8.4,   92.9,    0.21,    0.38,    0.0, -999.0
00:03:35,  975.3,    8.4,   93.0,    0.32,    0.13,    0.0, -999.0
00:03:40,  975.4,    8.4,   93.0,    0.26,    0.13,    0.0, -999.0
00:03:45,  975.3,    8.4,   93.0,    0.23,    0.15,    0.0, -999.0
00:03:50,  975.4,    8.4,   92.9,    0.30,    0.16,    0.0, -999.0
00:03:55,  975.4,    8.4,   93.2,    0.29,   -0.13,    0.0, -999.0
00:04:00,  975.3,    8.4,   93.2,    0.42,   -0.01,    0.0, -999.0
00:04:05,  975.3,    8.4,   93.0,    0.73,   -0.18,    0.0, -999.0
00:04:10,  975.4,    8.4,   92.9,    0.48,    0.01,    0.0, -999.0
00:04:15,  975.3,    8.4,   93.0,    0.09,    0.26,    0.0, -999.0
00:04:20,  975.3,    8.5,   93.3,    0.09,    0.30,    0.0, -999.0
00:04:25,  975.3,    8.4,   93.2,    0.22,    0.20,    0.0, -999.0
00:04:30,  975.3,    8.5,   92.8,    0.29,    0.14,    0.0, -999.0
00:04:35,  975.3,    8.5,   93.0,    0.28,   -0.14,    0.0, -999.0
00:04:40,  975.3,    8.5,   93.0,    0.22,    0.15,    0.0, -999.0
00:04:45,  975.3,    8.5,   93.2,    0.14,    0.23,    0.0, -999.0
00:04:50,  975.4,    8.5,   93.1,    0.37,    0.33,    0.0, -999.0
00:04:55,  975.3,    8.5,   93.3,    0.45,    0.66,    0.0, -999.0
00:05:00,  975.3,    8.5,   92.9,    0.38,    0.68,    0.0, -999.0
00:05:05,  975.3,    8.5,   93.0,    0.56,    0.52,    0.0, -999.0
00:05:10,  975.3,    8.5,   93.1,    0.61,    0.47,    0.0, -999.0
00:05:15,  975.3,    8.5,   93.2,    0.65,    0.42,    0.0, -999.0
00:05:20,  975.2,    8.5,   93.2,    0.55,    0.76,    0.0, -999.0
00:05:25,  975.2,    8.5,   93.0,    1.52,    0.41,    0.0, -999.0
00:05:30,  975.3,    8.5,   92.9,    0.97,    0.84,    0.0, -999.0
00:05:35,  975.3,    8.5,   93.1,    0.75,    0.20,    0.0, -999.0
00:05:40,  975.2,    8.5,   93.0,    0.50,    0.10,    0.0, -999.0
00:05:45,  975.3,    8.5,   93.0,    0.45,   -0.14,    0.0, -999.0
00:05:50,  975.3,    8.5,   93.2,    0.76,   -0.03,    0.0, -999.0
00:05:55,  975.3,    8.5,   93.0,    0.30,    0.16,    0.0, -999.0
00:06:00,  975.3,    8.5,   93.0,    0.50,   -0.02,    0.0, -999.0
00:06:05,  975.2,    8.5,   93.4,    0.50,   -0.02,    0.0, -999.0
00:06:10,  975.3,    8.5,   93.1,    0.33,   -0.06,    0.0, -999.0
00:06:15,  975.3,    8.5,   93.2,    0.50,    0.07,    0.0, -999.0
00:06:20,  975.2,    8.5,   93.1,    0.48,    0.04,    0.0, -999.0
00:06:25,  975.3,    8.5,   93.0,    0.49,    0.01,    0.0, -999.0
00:06:30,  975.2,    8.5,   93.0,    0.76,    0.08,    0.0, -999.0
00:06:35,  975.3,    8.5,   93.0,    0.48,    0.03,    0.0, -999.0
00:06:40,  975.3,    8.5,   92.9,    0.41,    0.25,    0.0, -999.0
00:06:45,  975.3,    8.5,   93.0,    0.34,    0.37,    0.0, -999.0
00:06:50,  975.2,    8.6,   92.9,    0.25,    0.13,    0.0, -999.0
00:06:55,  975.3,    8.6,   93.2,    0.41,    0.25,    0.0, -999.0
00:07:00,  975.3,    8.6,   92.7,    0.27,    0.09,    0.0, -999.0
00:07:05,  975.3,    8.6,   93.0,    0.26,   -0.15,    0.0, -999.0
00:07:10,  975.3,    8.6,   93.1,    0.36,    0.14,    0.0, -999.0
00:07:15,  975.3,    8.6,   93.1,    0.26,   -0.02,    0.0, -999.0
00:07:20,  975.2,    8.6,   92.9,    0.25,    0.12,    0.0, -999.0
00:07:25,  975.2,    8.6,   93.0,    0.07,    0.32,    0.0, -999.0
00:07:30,  975.2,    8.6,   93.1,    0.40,    0.16,    0.0, -999.0
00:07:35,  975.3,    8.6,   93.2,    0.34,    0.13,    0.0, -999.0
00:07:40,  975.3,    8.6,   92.9,    0.30,    0.06,    0.0, -999.0
00:07:45,  975.2,    8.6,   93.0,    0.38,    0.04,    0.0, -999.0
00:07:50,  975.2,    8.6,   93.1,    0.34,    0.09,    0.0, -999.0
00:07:55,  975.3,    8.6,   92.8,    0.49,    0.12,    0.0, -999.0
00:08:00,  975.2,    8.6,   93.1,    0.41,    0.25,    0.0, -999.0
00:08:05,  975.3,    8.6,   93.1,    0.15,    0.21,    0.0, -999.0
00:08:10,  975.2,    8.6,   93.2,    0.16,    0.28,    0.0, -999.0
00:08:15,  975.2,    8.6,   93.2,    0.21,    0.25,    0.0, -999.0
00:08:20,  975.2,    8.6,   92.8,    0.37,    0.25,    0.0, -999.0
00:08:25,  975.2,    8.6,   93.1,    0.34,   -0.08,    0.0, -999.0
00:08:30,  975.2,    8.6,   93.0,    0.41,    0.22,    0.0, -999.0
00:08:35,  975.2,    8.6,   92.8,    0.47,    0.09,    0.0, -999.0
00:08:40,  975.2,    8.6,   93.0,    0.20,    0.37,    0.0, -999.0
00:08:45,  975.2,    8.6,   93.0,    0.40,    0.01,    0.0, -999.0
00:08:50,  975.2,    8.6,   93.0,    0.21,    0.23,    0.0, -999.0
00:08:55,  975.2,    8.6,   93.0,    0.40,    0.25,    0.0, -999.0
00:09:00,  975.2,    8.6,   93.0,    0.40,    0.16,    0.0, -999.0
00:09:05,  975.2,    8.6,   92.9,    0.29,    0.12,    0.0, -999.0
00:09:10,  975.3,    8.6,   93.0,    0.30,    0.08,    0.0, -999.0
00:09:15,  975.2,    8.6,   93.1,    0.43,    0.11,    0.0, -999.0
00:09:20,  975.2,    8.6,   93.1,    0.27,    0.11,    0.0, -999.0
00:09:25,  975.2,    8.6,   93.0,    0.31,    0.17,    0.0, -999.0
00:09:30,  975.2,    8.6,   92.9,    0.21,    0.27,    0.0, -999.0
00:09:35,  975.2,    8.6,   92.9,    0.18,    0.20,    0.0, -999.0
00:09:40,  975.2,    8.6,   93.0,    0.14,    0.28,    0.0, -999.0
00:09:45,  975.1,    8.6,   93.1,   -0.07,    0.29,    0.0, -999.0
00:09:50,  975.3,    8.6,   93.1,    0.11,    0.26,    0.0, -999.0
00:09:55,  975.2,    8.6,   93.0,    0.00,    0.00,    0.0, -999.0
00:10:00,  975.2,    8.6,   93.0,    0.00,    0.00,    0.0, -999.0
00:10:05,  975.2,    8.6,   93.0,    0.13,    0.25,    0.0, -999.0
00:10:10,  975.3,    8.6,   92.8,    0.23,    0.17,    0.0, -999.0
00:10:15,  975.2,    8.6,   92.8,    0.20,    0.22,    0.0, -999.0
00:10:20,  975.3,    8.6,   93.0,    0.35,    0.30,    0.0, -999.0
00:10:25,  975.2,    8.6,   92.7,    0.41,    0.27,    0.0, -999.0
00:10:30,  975.2,    8.6,   92.8,    0.69,    0.34,    0.0, -999.0
00:10:35,  975.2,    8.6,   93.2,    0.44,    0.20,    0.0, -999.0
00:10:40,  975.2,    8.6,   93.0,    0.17,    0.23,    0.0, -999.0
00:10:45,  975.2,    8.6,   92.9,    0.21,    0.17,    0.0, -999.0
00:10:50,  975.2,    8.6,   93.0,    0.28,    0.11,    0.0, -999.0
00:10:55,  975.2,    8.6,   92.8,    0.00,    0.00,    0.0, -999.0
00:11:00,  975.2,    8.6,   93.0,    0.04,    0.05,    0.0, -999.0
00:11:05,  975.2,    8.6,   92.8,    0.14,    0.28,    0.0, -999.0
00:11:10,  975.2,    8.6,   93.1,   -0.00,    0.12,    0.0, -999.0
00:11:15,  975.2,    8.6,   92.9,    0.15,    0.31,    0.0, -999.0
00:11:20,  975.2,    8.6,   92.9,    0.26,    0.24,    0.0, -999.0
00:11:25,  975.1,    8.6,   92.8,    0.04,    0.30,    0.0, -999.0
00:11:30,  975.2,    8.6,   92.7,    0.34,    0.28,    0.0, -999.0
00:11:35,  975.2,    8.6,   92.9,    0.33,    0.36,    0.0, -999.0
00:11:40,  975.2,    8.6,   92.5,    0.39,    0.43,    0.0, -999.0
00:11:45,  975.2,    8.6,   92.8,    0.26,    0.58,    0.0, -999.0
00:11:50,  975.2,    8.6,   93.0,    0.34,    0.34,    0.0, -999.0
00:11:55,  975.2,    8.6,   92.9,    0.31,    0.37,    0.0, -999.0
00:12:00,  975.2,    8.6,   92.9,    0.11,    0.20,    0.0, -999.0
00:12:05,  975.2,    8.6,   92.7,    0.12,    0.49,    0.0, -999.0
00:12:10,  975.2,    8.6,   92.8,   -0.04,    0.32,    0.0, -999.0
00:12:15,  975.2,    8.6,   93.0,    0.26,   -0.03,    0.0, -999.0
00:12:20,  975.2,    8.6,   93.2,    0.16,    0.27,    0.0, -999.0
00:12:25,  975.2,    8.6,   93.0,    0.03,    0.26,    0.0, -999.0
00:12:30,  975.2,    8.6,   92.8,    0.21,    0.22,    0.0, -999.0
00:12:35,  975.2,    8.6,   92.8,    0.16,    0.25,    0.0, -999.0
00:12:40,  975.2,    8.6,   93.2,    0.00,    0.00,    0.0, -999.0
00:12:45,  975.2,    8.6,   93.0,    0.00,    0.01,    0.0, -999.0
00:12:50,  975.1,    8.6,   93.0,    0.06,    0.02,    0.0, -999.0
00:12:55,  975.2,    8.6,   92.9,    0.11,    0.31,    0.0, -999.0
00:13:00,  975.2,    8.6,   92.7,    0.24,    0.14,    0.0, -999.0
00:13:05,  975.2,    8.6,   92.7,   -0.00,    0.04,    0.0, -999.0
00:13:10,  975.2,    8.6,   92.8,   -0.02,    0.28,    0.0, -999.0
00:13:15,  975.2,    8.6,   92.8,    0.21,    0.24,    0.0, -999.0
00:13:20,  975.2,    8.6,   92.9,    0.35,    0.35,    0.0, -999.0
00:13:25,  975.2,    8.6,   92.8,    0.56,    0.78,    0.0, -999.0
00:13:30,  975.2,    8.6,   92.8,    0.40,    0.67,    0.0, -999.0
00:13:35,  975.2,    8.6,   92.8,    0.26,    0.86,    0.0, -999.0
00:13:40,  975.2,    8.6,   92.8,    0.36,    0.85,    0.0, -999.0
00:13:45,  975.2,    8.6,   92.9,    0.44,    0.73,    0.0, -999.0
00:13:50,  975.2,    8.6,   92.8,    0.55,    0.51,    0.0, -999.0
00:13:55,  975.2,    8.6,   92.9,    0.61,    0.53,    0.0, -999.0
00:14:00,  975.2,    8.6,   93.1,    0.76,    0.19,    0.0, -999.0
00:14:05,  975.2,    8.6,   93.0,    0.76,   -0.08,    0.0, -999.0
00:14:10,  975.2,    8.6,   92.9,    0.44,    0.21,    0.0, -999.0
00:14:15,  975.2,    8.6,   92.9,    0.06,    0.37,    0.0, -999.0
00:14:20,  975.2,    8.6,   92.9,    0.22,    0.09,    0.0, -999.0
00:14:25,  975.2,    8.6,   92.9,    0.33,    0.36,    0.0, -999.0
00:14:30,  975.2,    8.6,   92.9,    0.35,    0.35,    0.0, -999.0
00:14:35,  975.2,    8.6,   92.9,    0.10,    0.38,    0.0, -999.0
00:14:40,  975.2,    8.6,   93.0,    0.06,    0.29,    0.0, -999.0
00:14:45,  975.2,    8.6,   92.9,    0.24,    0.42,    0.0, -999.0
00:14:50,  975.2,    8.6,   92.9,    0.30,    0.23,    0.0, -999.0
00:14:55,  975.2,    8.6,   92.9,    0.38,    0.63,    0.0, -999.0
00:15:00,  975.3,    8.6,   92.9,    0.37,    0.45,    0.0, -999.0
00:15:05,  975.2,    8.6,   93.0,    0.02,    0.50,    0.0, -999.0
00:15:10,  975.2,    8.6,   92.8,    0.21,    0.75,    0.0, -999.0
00:15:15,  975.2,    8.6,   92.8,    0.11,    0.43,    0.0, -999.0
00:15:20,  975.2,    8.6,   92.9,    0.04,    0.26,    0.0, -999.0
00:15:25,  975.2,    8.6,   92.9,    0.02,    0.33,    0.0, -999.0
00:15:30,  975.2,    8.6,   93.1,    0.02,    0.34,    0.0, -999.0
00:15:35,  975.2,    8.6,   93.0,    0.02,    0.01,    0.0, -999.0
00:15:40,  975.2,    8.6,   93.3,    0.25,    0.20,    0.0, -999.0
00:15:45,  975.2,    8.6,   93.1,    0.22,    0.26,    0.0, -999.0
00:15:50,  975.2,    8.6,   92.9,    0.73,    0.24,    0.0, -999.0
00:15:55,  975.2,    8.6,   92.9,    0.45,    0.03,    0.0, -999.0
00:16:00,  975.2,    8.7,   92.9,    0.38,    0.18,    0.0, -999.0
00:16:05,  975.2,    8.7,   93.0,   -0.01,    0.34,    0.0, -999.0
00:16:10,  975.2,    8.7,   93.0,    0.05,    0.29,    0.0, -999.0
00:16:15,  975.2,    8.7,   92.9,    0.17,    0.17,    0.0, -999.0
00:16:20,  975.3,    8.7,   93.0,    0.06,    0.25,    0.0, -999.0
00:16:25,  975.2,    8.7,   92.9,   -0.00,    0.00,    0.0, -999.0
00:16:30,  975.2,    8.7,   92.9,   -0.00,    0.01,    0.0, -999.0
00:16:35,  975.3,    8.7,   93.0,   -0.00,    0.00,    0.0, -999.0
00:16:40,  975.2,    8.7,   92.9,   -0.00,    0.01,    0.0, -999.0
00:16:45,  975.2,    8.7,   92.9,    0.01,    0.02,    0.0, -999.0
00:16:50,  975.2,    8.7,   92.8,    0.01,    0.01,    0.0, -999.0
00:16:55,  975.2,    8.7,   92.8,    0.02,    0.01,    0.0, -999.0
00:17:00,  975.2,    8.6,   92.8,    0.00,    0.00,    0.0, -999.0
00:17:05,  975.2,    8.7,   93.0,    0.07,   -0.06,    0.0, -999.0
00:17:10,  975.2,    8.7,   92.8,    0.01,   -0.01,    0.0, -999.0
00:17:15,  975.3,    8.7,   93.0,    0.22,   -0.23,    0.0, -999.0
00:17:20,  975.2,    8.7,   93.0,    0.02,   -0.03,    0.0, -999.0
00:17:25,  975.2,    8.7,   93.0,    0.00,   -0.00,    0.0, -999.0
00:17:30,  975.2,    8.6,   92.6,    0.05,   -0.03,    0.0, -999.0
00:17:35,  975.2,    8.7,   92.9,    0.00,   -0.00,    0.0, -999.0
00:17:40,  975.3,    8.7,   92.8,    0.00,    0.00,    0.0, -999.0
00:17:45,  975.2,    8.7,   92.4,    0.00,    0.00,    0.0, -999.0
00:17:50,  975.2,    8.6,   92.8,    0.01,    0.00,    0.0, -999.0
00:17:55,  975.3,    8.6,   92.4,    0.01,   -0.00,    0.0, -999.0
00:18:00,  975.2,    8.6,   92.8,    0.00,   -0.03,    0.0, -999.0
00:18:05,  975.2,    8.6,   92.9,   -0.00,   -0.00,    0.0, -999.0
00:18:10,  975.2,    8.6,   92.8,   -0.00,   -0.02,    0.0, -999.0
00:18:15,  975.2,    8.6,   93.1,    0.02,   -0.01,    0.0, -999.0
00:18:20,  975.2,    8.6,   92.7,    0.00,    0.00,    0.0, -999.0
00:18:25,  975.3,    8.6,   92.8,    0.06,   -0.03,    0.0, -999.0
00:18:30,  975.2,    8.6,   92.6,    0.23,   -0.13,    0.0, -999.0
00:18:35,  975.2,    8.6,   92.9,    0.31,   -0.39,    0.0, -999.0
00:18:40,  975.2,    8.6,   92.9,    0.55,   -0.14,    0.0, -999.0
00:18:45,  975.2,    8.6,   93.0,    0.67,   -0.38,    0.0, -999.0
00:18:50,  975.2,    8.6,   92.7,    0.73,   -0.33,    0.0, -999.0
00:18:55,  975.2,    8.6,   92.8,    0.50,   -0.03,    0.0, -999.0
00:19:00,  975.2,    8.6,   93.0,    0.69,   -0.31,    0.0, -999.0
00:19:05,  975.2,    8.6,   92.5,    0.76,   -0.16,    0.0, -999.0
00:19:10,  975.3,    8.6,   93.0,    0.91,   -0.03,    0.0, -999.0
00:19:15,  975.2,    8.6,   92.7,    1.32,    0.00,    0.0, -999.0
00:19:20,  975.2,    8.6,   92.9,    0.94,   -0.32,    0.0, -999.0
00:19:25,  975.3,    8.6,   93.0,    0.97,   -0.07,    0.0, -999.0
00:19:30,  975.2,    8.6,   92.8,    0.53,   -0.24,    0.0, -999.0
00:19:35,  975.2,    8.6,   92.8,    0.47,   -0.17,    0.0, -999.0
00:19:40,  975.2,    8.6,   92.7,    0.49,   -0.18,    0.0, -999.0
00:19:45,  975.2,    8.6,   92.9,    0.44,   -0.05,    0.0, -999.0
00:19:50,  975.2,    8.6,   92.9,    0.28,   -0.02,    0.0, -999.0
00:19:55,  975.2,    8.6,   93.1,    0.34,   -0.07,    0.0, -999.0
00:20:00,  975.2,    8.6,   92.7,    0.43,   -0.12,    0.0, -999.0
00:20:05,  975.2,    8.6,   92.7,    0.53,   -0.16,    0.0, -999.0
00:20:10,  975.3,    8.6,   92.8,    0.74,   -0.33,    0.0, -999.0
00:20:15,  975.2,    8.6,   92.7,    0.65,   -0.37,    0.0, -999.0
00:20:20,  975.3,    8.6,   92.7,    0.43,   -0.19,    0.0, -999.0
00:20:25,  975.2,    8.6,   92.8,    0.37,   -0.27,    0.0, -999.0
00:20:30,  975.2,    8.6,   92.7,    0.54,   -0.22,    0.0, -999.0
00:20:35,  975.2,    8.6,   92.8,    0.46,   -0.16,    0.0, -999.0
00:20:40,  975.3,    8.6,   92.5,    0.72,   -0.17,    0.0, -999.0
00:20:45,  975.2,    8.6,   92.8,    0.46,   -0.14,    0.0, -999.0
00:20:50,  975.2,    8.6,   92.7,    0.61,   -0.15,    0.0, -999.0
00:20:55,  975.2,    8.6,   92.7,    0.96,   -0.10,    0.0, -999.0
00:21:00,  975.3,    8.6,   92.9,    0.73,   -0.21,    0.0, -999.0
00:21:05,  975.2,    8.6,   92.7,    0.55,    0.08,    0.0, -999.0
00:21:10,  975.2,    8.6,   92.8,    0.52,    0.04,    0.0, -999.0
00:21:15,  975.2,    8.6,   92.8,    0.49,    0.19,    0.0, -999.0
00:21:20,  975.2,    8.6,   92.7,    0.20,    0.23,    0.0, -999.0
00:21:25,  975.2,    8.6,   93.1,    0.48,   -0.11,    0.0, -999.0
00:21:30,  975.2,    8.6,   92.5,    0.27,   -0.09,    0.0, -999.0
00:21:35,  975.3,    8.6,   92.6,    0.27,   -0.05,    0.0, -999.0
00:21:40,  975.3,    8.6,   93.1,    0.00,    0.00,    0.0, -999.0
00:21:45,  975.2,    8.6,   92.9,    0.30,   -0.04,    0.0, -999.0
00:21:50,  975.2,    8.6,   92.7,    0.46,   -0.16,    0.0, -999.0
00:21:55,  975.2,    8.6,   92.6,    0.45,   -0.14,    0.0, -999.0
00:22:00,  975.2,    8.6,   92.9,    0.46,   -0.05,    0.0, -999.0
00:22:05,  975.2,    8.6,   92.7,    0.74,   -0.08,    0.0, -999.0
00:22:10,  975.2,    8.6,   92.7,    0.58,    0.01,    0.0, -999.0
00:22:15,  975.3,    8.6,   92.6,    0.46,    0.15,    0.0, -999.0
00:22:20,  975.2,    8.6,   92.7,    0.80,   -0.08,    0.0, -999.0
00:22:25,  975.2,    8.6,   93.1,    0.61,    0.04,    0.0, -999.0
00:22:30,  975.2,    8.6,   92.9,    0.47,   -0.14,    0.0, -999.0
00:22:35,  975.2,    8.6,   92.6,    0.72,   -0.17,    0.0, -999.0
00:22:40,  975.2,    8.6,   92.8,    0.45,   -0.16,    0.0, -999.0
00:22:45,  975.2,    8.6,   92.6,    0.45,   -0.18,    0.0, -999.0
00:22:50,  975.2,    8.6,   92.8,    0.26,   -0.15,    0.0, -999.0
00:22:55,  975.2,    8.6,   92.7,    0.30,   -0.16,    0.0, -999.0
00:23:00,  975.1,    8.6,   92.8,    0.30,   -0.05,    0.0, -999.0
00:23:05,  975.1,    8.6,   92.8,    0.29,   -0.02,    0.0, -999.0
00:23:10,  975.2,    8.6,   93.0,    0.26,    0.02,    0.0, -999.0
00:23:15,  975.1,    8.6,   92.5,    0.05,    0.01,    0.0, -999.0
00:23:20,  975.1,    8.6,   92.6,    0.32,   -0.05,    0.0, -999.0
00:23:25,  975.1,    8.6,   92.7,    0.28,    0.11,    0.0, -999.0
00:23:30,  975.2,    8.6,   92.5,    0.40,    0.27,    0.0, -999.0
00:23:35,  975.2,    8.6,   92.7,    0.46,    0.19,    0.0, -999.0
00:23:40,  975.1,    8.6,   92.7,    0.28,    0.39,    0.0, -999.0
00:23:45,  975.1,    8.6,   92.7,    0.56,    0.24,    0.0, -999.0
00:23:50,  975.1,    8.6,   92.7,    0.35,    0.27,    0.0, -999.0
00:23:55,  975.1,    8.6,   92.8,    0.38,    0.15,    0.0, -999.0
00:24:00,  975.1,    8.5,   92.7,    0.27,    0.09,    0.0, -999.0
00:24:05,  975.2,    8.5,   92.7,    0.32,    0.12,    0.0, -999.0
00:24:10,  975.1,    8.5,   92.8,    0.29,    0.19,    0.0, -999.0
00:24:15,  975.1,    8.5,   92.7,    0.04,    0.27,    0.0, -999.0
00:24:20,  975.1,    8.5,   92.4,    0.09,    0.31,    0.0, -999.0
00:24:25,  975.1,    8.5,   92.4,    0.18,    0.24,    0.0, -999.0
00:24:30,  975.2,    8.5,   92.4,    0.11,    0.29,    0.0, -999.0
00:24:35,  975.1,    8.5,   92.6,   -0.12,    0.29,    0.0, -999.0
00:24:40,  975.1,    8.5,   92.9,    0.21,    0.27,    0.0, -999.0
00:24:45,  975.1,    8.5,   92.8,    0.10,    0.26,    0.0, -999.0
00:24:50,  975.1,    8.5,   92.5,    0.02,    0.02,    0.0, -999.0
00:24:55,  975.1,    8.5,   92.7,    0.04,    0.03,    0.0, -999.0
00:25:00,  975.1,    8.5,   92.7,    0.04,    0.08,    0.0, -999.0
00:25:05,  975.1,    8.5,   92.7,    0.02,    0.31,    0.0, -999.0
00:25:10,  975.1,    8.5,   92.6,    0.05,    0.24,    0.0, -999.0
00:25:15,  975.2,    8.5,   92.8,    0.18,    0.27,    0.0, -999.0
00:25:20,  975.2,    8.5,   92.8,    0.25,    0.05,    0.0, -999.0
00:25:25,  975.1,    8.5,   92.7,    0.28,    0.14,    0.0, -999.0
00:25:30,  975.1,    8.5,   92.8,    0.29,    0.12,    0.0, -999.0
00:25:35,  975.1,    8.5,   92.8,    0.27,    0.09,    0.0, -999.0
00:25:40,  975.1,    8.5,   92.8,    0.18,    0.15,    0.0, -999.0
00:25:45,  975.1,    8.4,   92.8,    0.28,    0.17,    0.0, -999.0
00:25:50,  975.1,    8.4,   92.8,    0.42,    0.21,    0.0, -999.0
00:25:55,  975.1,    8.4,   92.7,    0.21,    0.52,    0.0, -999.0
00:26:00,  975.1,    8.4,   92.9,    0.27,    0.37,    0.0, -999.0
00:26:05,  975.2,    8.4,   92.8,    0.54,    0.62,    0.0, -999.0
00:26:10,  975.2,    8.4,   92.9,    0.53,    0.55,    0.0, -999.0
00:26:15,  975.2,    8.4,   92.7,    0.30,    0.35,    0.0, -999.0
00:26:20,  975.2,    8.4,   92.6,    0.76,    0.15,    0.0, -999.0
00:26:25,  975.1,    8.4,   92.6,    0.76,    0.51,    0.0, -999.0
00:26:30,  975.2,    8.4,   92.6,    0.30,    0.73,    0.0, -999.0
00:26:35,  975.1,    8.4,   92.5,    0.65,    0.44,    0.0, -999.0
00:26:40,  975.1,    8.4,   92.6,    0.46,    0.12,    0.0, -999.0
00:26:45,  975.2,    8.4,   92.4,    0.36,    0.32,    0.0, -999.0
00:26:50,  975.1,    8.4,   92.6,    0.39,    0.26,    0.0, -999.0
00:26:55,  975.1,    8.4,   92.6,    0.44,    0.37,    0.0, -999.0
00:27:00,  975.1,    8.4,   92.7,    0.24,    0.40,    0.0, -999.0
00:27:05,  975.1,    8.4,   93.0,    0.28,    0.38,    0.0, -999.0
00:27:10,  975.2,    8.4,   92.7,    0.43,    0.21,    0.0, -999.0
00:27:15,  975.1,    8.4,   92.7,    0.44,    0.21,    0.0, -999.0
00:27:20,  975.2,    8.4,   92.5,    0.55,    0.53,    0.0, -999.0
00:27:25,  975.1,    8.4,   92.6,    0.74,    0.35,    0.0, -999.0
00:27:30,  975.1,    8.4,   93.1,    0.65,    0.44,    0.0, -999.0
00:27:35,  975.1,    8.4,   92.6,    1.26,   -0.13,    0.0, -999.0
00:27:40,  975.2,    8.4,   92.9,    1.29,    0.14,    0.0, -999.0
00:27:45,  975.2,    8.4,   92.9,    1.48,    0.13,    0.0, -999.0
00:27:50,  975.1,    8.4,   92.9,    1.07,    0.02,    0.0, -999.0
00:27:55,  975.2,    8.4,   93.0,    0.47,    0.72,    0.0, -999.0
00:28:00,  975.1,    8.4,   92.9,    0.42,    0.61,    0.0, -999.0
00:28:05,  975.1,    8.5,   92.7,    0.30,    0.51,    0.0, -999.0
00:28:10,  975.1,    8.5,   92.8,    0.64,    0.40,    0.0, -999.0
00:28:15,  975.2,    8.4,   92.9,    0.84,    0.34,    0.0, -999.0
00:28:20,  975.2,    8.4,   92.8,    0.69,    0.54,    0.0, -999.0
00:28:25,  975.2,    8.4,   92.8,    0.81,    0.49,    0.0, -999.0
00:28:30,  975.2,    8.5,   93.1,    0.94,    0.23,    0.0, -999.0
00:28:35,  975.2,    8.5,   92.8,    0.83,    0.10,    0.0, -999.0
00:28:40,  975.2,    8.5,   93.0,    0.43,    0.27,    0.0, -999.0
00:28:45,  975.2,    8.5,   92.8,    0.42,    0.26,    0.0, -999.0
00:28:50,  975.2,    8.5,   93.0,    0.36,    0.28,    0.0, -999.0
00:28:55,  975.2,    8.5,   92.7,    0.40,    0.25,    0.0, -999.0
00:29:00,  975.2,    8.5,   92.7,    0.47,    0.09,    0.0, -999.0
00:29:05,  975.2,    8.5,   93.0,    0.46,    0.07,    0.0, -999.0
00:29:10,  975.2,    8.5,   92.8,    0.71,    0.30,    0.0, -999.0
00:29:15,  975.2,    8.5,   92.9,    0.34,    0.25,    0.0, -999.0
00:29:20,  975.2,    8.5,   92.9,    0.39,    0.18,    0.0, -999.0
00:29:25,  975.2,    8.5,   93.0,    0.95,    0.08,    0.0, -999.0
00:29:30,  975.2,    8.5,   92.9,    0.95,    0.02,    0.0, -999.0
00:29:35,  975.2,    8.5,   92.9,    1.09,    0.15,    0.0, -999.0
00:29:40,  975.2,    8.5,   92.9,    1.26,    0.02,    0.0, -999.0