                ,  0.682,  0.879,  1.076,  1.273,  1.470,  1.667,  1.864,  2.061,  2.258,  2.456,  2.653,  2.850,  3.047,  3.244,  3.441,  3.638,  3.835,  4.032,  4.229,  4.426,  4.623,  4.821,  5.018,  5.215,  5.412,  5.609,  5.806,  6.003,  6.200,  6.397,  6.594,  6.791,  6.988,  7.186,  7.383,  7.580,  7.777,  7.974,  8.171,  8.368,  8.565,  8.762,  8.959,  9.156,  9.353,  9.550,  9.748
2000/01/24 00:00,  999.0,  999.0,    0.5,    0.4,  999.0,    1.0,  999.0,    0.6,    1.0,    0.8,    1.3,    1.2,    1.1,    1.2,    1.3,    1.4,    1.3,    1.5,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/24 00:10,  999.0,    0.5,    0.5,    0.5,    0.7,    0.8,    0.6,    0.6,    0.8,    0.8,    1.4,    1.0,    1.2,    1.2,    1.4,    1.4,    1.5,    1.5,    1.6,    1.6,    1.7,  999.0,  999.0,  999.0,    1.4,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/24 00:20,    0.6,    0.5,    0.5,    0.5,    0.9,    0.9,  999.0,    0.7,    0.9,    1.1,    1.1,    1.1,    1.2,    1.3,    1.3,    1.4,    1.4,    1.6,    1.6,    1.8,    1.7,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/24 00:30,    0.6,    0.6,    0.5,    0.5,    1.1,    1.1,    0.9,    0.8,    1.6,    1.1,    1.1,    1.2,    1.2,    1.3,    1.3,    1.4,    1.5,    1.6,    1.7,    1.7,    1.7,    1.3,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/24 00:40,  999.0,    0.5,    0.6,    1.0,    1.3,    1.5,    1.2,    0.8,    1.6,    1.1,    1.1,    1.2,    1.2,    1.2,    1.3,    1.4,    1.5,    1.5,    1.6,    1.6,    1.8,    1.9,    1.4,    1.8,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/24 00:50,    0.6,    0.5,    0.6,    0.6,    1.0,    1.4,    1.2,    0.7,    1.5,    1.2,    1.1,    1.2,    1.2,    1.2,    1.3,    1.4,    1.4,    1.6,    1.7,    1.7,    1.8,    1.3,    1.5,    1.7,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/24 01:00,    0.4,    0.4,    0.6,    0.5,    0.6,    0.9,    1.0,  999.0,    1.2,    1.1,    1.1,    1.1,    1.2,    1.2,    1.2,    1.3,    1.4,    1.5,    1.6,    1.8,    1.9,    1.7,    2.2,    2.1,    2.2,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/24 01:10,    1.2,    0.5,    0.5,    0.5,    1.0,    1.3,    1.1,    0.7,    0.8,    0.8,    1.1,    1.1,    1.2,    1.2,    1.3,    1.3,    1.4,    1.6,    1.6,    1.8,    1.9,    1.6,    1.6,    1.8,    1.9,    1.6,    1.5,    1.6,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/24 01:20,    0.5,    0.5,    0.5,    0.5,    1.2,    1.6,    1.0,    0.7,  999.0,    0.8,    0.8,    1.0,    1.2,    1.3,    1.4,    1.5,    1.5,    1.7,    1.7,    1.6,    1.7,    1.6,    1.7,    1.7,    1.9,    1.7,    1.6,    1.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/24 01:30,    0.5,    0.5,    0.6,    0.5,    0.9,    1.3,    0.9,    0.7,    0.7,    1.1,    0.8,    1.2,    1.1,    1.2,    1.3,    1.4,    1.5,    1.7,    1.7,    1.7,    1.7,    1.8,    2.0,    2.6,    2.4,  999.0,    1.4,    2.0,    1.9,    1.6,    2.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/24 01:40,  999.0,    0.4,    0.6,    0.6,    0.8,    1.3,    1.1,    0.7,    0.7,    0.8,    1.0,    1.1,    1.1,    1.2,    1.3,    1.5,    1.7,    1.6,    1.6,    1.7,    1.7,    1.7,    1.9,    1.9,    1.6,    1.5,    1.7,    2.0,    1.9,    2.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/24 01:50,  999.0,    0.6,    0.6,    0.7,    1.2,    1.3,    0.8,    0.9,  999.0,    0.9,    1.1,    1.1,    1.1,    1.3,    1.4,    1.4,    1.5,    1.6,    1.8,    1.7,    1.8,    2.2,    2.7,    1.9,    1.9,    2.0,    2.3,    1.9,    2.2,    2.2,    1.8,    1.7,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/24 02:00,    0.6,    1.5,    0.6,    0.7,    0.8,    1.1,    0.8,    0.8,    1.0,    1.3,    1.0,    1.0,    1.1,    1.2,    1.3,    1.3,    1.4,    1.5,    1.6,    1.6,    1.8,    2.1,    2.1,    1.7,    2.0,    1.8,    2.6,    0.7,    2.2,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/24 02:10,  999.0,    0.7,    0.6,    0.6,    0.6,    1.1,    0.7,    0.9,    1.1,    1.1,    1.1,    1.0,    1.0,    1.1,    1.3,    1.4,    1.6,    1.6,    1.5,    1.6,    1.6,    1.8,    1.8,    1.8,    2.3,  999.0,    1.5,    1.8,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/24 02:20,    0.6,    0.7,    0.6,    0.5,    1.0,    0.9,    0.9,    1.3,    1.0,    1.0,    1.0,    1.0,    1.0,    1.1,    1.2,    1.4,    1.5,    1.6,    1.5,    1.6,    1.6,    1.6,    1.7,    1.6,    1.8,    2.1,    2.3,    2.2,    2.3,    2.5,    2.3,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/24 02:30,    0.6,    0.6,    0.5,    0.5,    0.8,    1.2,    1.4,    1.9,    1.9,    1.2,    1.1,    1.0,    1.0,    1.2,    1.2,    1.4,    1.5,    1.4,    1.5,    1.5,    1.6,    1.6,    1.6,    1.8,    1.8,    2.1,    2.1,    2.2,    2.3,    2.4,    2.1,    2.7,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/24 02:40,    0.6,    0.5,    0.5,    0.5,    1.1,    1.0,    1.4,    1.8,    1.7,    1.3,    1.1,    1.0,    1.1,    1.3,    1.3,    1.4,    1.4,    1.6,    1.5,    1.6,    1.7,    1.8,    1.8,    1.7,    1.9,    2.2,    2.3,    2.3,    2.4,    2.5,    2.9,    1.9,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/24 02:50,  999.0,    0.5,    0.5,    0.5,    0.8,    1.0,    1.3,    2.3,    1.8,    1.5,    1.1,    1.0,    1.2,    1.2,    1.3,    1.4,    1.5,    1.5,    1.5,    1.6,    1.6,    1.7,    1.9,    2.2,    2.4,    2.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/24 03:00,    1.6,    0.5,    0.5,    0.5,    1.1,    1.2,    1.2,    1.6,    2.5,    1.5,    1.1,    1.0,    1.2,    1.2,    1.3,    1.4,    1.4,    1.4,    1.4,    1.6,    1.6,    1.7,    2.0,    2.1,    2.1,    2.2,    1.4,    2.3,    1.7,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/24 03:10,    0.7,    0.4,    0.4,    0.6,    1.0,    0.9,    1.0,    1.2,    1.5,    1.5,    1.1,    1.1,    1.2,    1.3,    1.4,    1.4,    1.4,    1.6,    1.5,    1.6,    1.8,    1.9,    2.1,    2.1,    2.2,    2.2,    2.0,    1.7,    1.8,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/24 03:20,    0.6,  999.0,    0.5,    0.5,    0.7,    1.1,    0.9,    1.0,    1.7,    1.5,    1.3,    1.3,    1.2,    1.2,    1.4,    1.4,    1.5,    1.6,    1.8,    1.7,    1.9,    1.9,    2.1,    2.5,    2.3,    2.3,    2.5,    3.4,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/24 03:30,    0.6,    0.5,    0.5,    1.0,    0.7,    0.9,    2.0,    1.8,    2.5,    1.5,    1.4,    1.3,    1.3,    1.5,    1.5,    1.5,    1.5,    1.6,    1.6,    1.6,    1.7,    1.8,    1.9,    2.2,    1.9,    2.1,    2.1,    2.1,    2.6,    2.3,    3.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/24 03:40,    1.6,    0.5,    0.8,    1.1,    1.1,    1.2,    1.4,    2.4,    1.8,    1.7,    1.2,    1.2,    1.2,    1.4,    1.4,    1.5,    1.4,    1.5,    1.6,    1.7,    1.8,    2.0,    2.1,    1.9,    2.1,    1.9,    2.2,    2.2,    2.2,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/24 03:50,    2.2,    0.5,    1.3,    1.4,    1.4,    1.7,    1.4,    1.8,    1.5,    1.5,    1.2,    1.2,    1.2,    1.3,    1.3,    1.4,    1.5,    1.7,    1.8,    1.7,    1.9,    2.0,    2.2,    2.2,    2.0,    2.0,    1.8,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/24 04:00,  999.0,    1.8,    1.4,    1.3,    1.6,    1.5,    1.7,    1.4,    1.8,    1.7,    1.8,    1.6,    1.3,    1.5,    1.5,    1.5,    1.8,    1.9,    1.8,    1.6,    1.9,    2.3,    1.8,    2.0,    2.1,    2.2,    2.2,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/24 04:10,    2.0,    1.8,    2.0,    1.4,    1.3,    1.5,    1.5,    1.3,    1.3,    1.6,    1.6,    1.4,    1.6,    1.5,    1.7,    1.6,    2.0,    1.9,    1.8,    2.0,    1.9,    1.5,  999.0,    2.0,    1.7,    2.0,    1.8,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/24 04:20,    1.4,    1.5,    2.3,    2.5,    1.6,    2.4,    1.9,    2.5,    1.8,    1.7,    1.7,    1.9,    2.0,    1.9,    1.9,    2.2,    2.3,    2.2,    2.2,    2.2,    1.9,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/24 04:30,    2.3,    1.7,    1.3,    1.2,    1.0,    0.8,    1.1,    2.0,    2.2,    1.5,    1.4,    1.6,    1.7,    1.7,    1.8,    2.0,    1.9,    2.3,    2.2,    2.7,    1.7,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/24 04:40,    0.6,    1.1,    1.2,    1.0,    0.7,    0.8,    0.8,    1.2,    1.3,    1.5,    1.9,    1.7,    1.6,    1.9,    2.2,    2.2,    2.2,    2.4,    2.1,    1.7,    1.2,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/24 04:50,    0.5,    0.7,    0.8,    0.7,    0.7,    0.7,    0.8,    1.3,    1.5,    1.5,    1.5,    1.7,    1.6,    1.9,    1.9,    2.3,    2.4,    2.0,    1.8,    1.5,    1.8,    1.3,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/24 05:00,  999.0,    0.9,    1.5,    0.8,    0.8,    1.2,    1.3,    1.5,    1.4,    1.6,    1.7,    2.2,    1.9,    2.0,    1.9,    1.9,    1.8,    1.7,    1.6,    1.5,    1.7,    1.9,    2.0,    2.1,    2.0,    2.6,  999.0,    1.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/24 05:10,  999.0,    1.6,    2.7,    1.0,    1.1,    1.0,    0.9,    1.2,    1.1,    1.4,    1.4,    1.7,    1.9,    1.9,    1.6,    1.6,    1.5,    1.5,    1.5,    1.5,    1.7,    1.7,    1.8,    1.9,    1.9,    2.0,    2.1,    2.0,    2.1,    2.3,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/24 05:20,    2.1,    2.0,    2.0,    1.4,    1.8,    2.5,    1.3,    1.3,    1.2,    1.1,    1.6,    1.7,    1.9,    1.9,    1.6,    1.6,    1.5,    1.6,    1.5,    1.7,    1.8,    1.7,    2.0,    1.9,    1.8,    2.0,    1.4,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/24 05:30,    2.2,    1.8,    2.7,    1.4,    1.3,    1.4,    1.2,    1.2,    1.1,    1.4,    1.4,    1.6,    1.5,    1.4,    1.6,    1.6,    1.4,    1.6,    1.5,    1.6,    1.7,    1.5,    1.6,    1.5,    1.4,    1.6,    2.1,    2.0,    1.8,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/24 05:40,    1.2,    0.6,  999.0,    0.5,    0.6,    0.9,    0.9,    0.9,    1.1,    1.5,    1.6,    1.6,    1.8,    1.8,    1.9,    1.6,    1.9,    1.8,    1.5,    1.5,    1.7,    1.7,    1.7,    1.6,    1.7,    1.8,    2.1,    1.8,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/24 05:50,    1.0,    0.5,    0.6,    0.7,    0.5,    0.9,    1.0,    1.0,    1.6,    1.8,    1.8,    1.7,    1.8,    1.6,    1.8,    1.8,    1.7,    1.7,    1.4,    1.2,    1.3,    1.8,    1.6,    1.5,    1.6,    1.7,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/24 06:00,    0.7,    0.5,    0.5,    0.6,    0.6,    0.7,    1.2,    1.1,    1.2,    1.6,    1.4,    1.6,    1.6,    1.5,    1.8,    1.8,    1.6,    1.7,    1.6,    1.6,    1.7,    1.9,    1.6,    1.6,    1.7,    1.9,    1.3,    1.2,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/24 06:10,  999.0,    0.7,    1.1,    1.3,    0.5,    0.9,    1.0,    1.2,    1.3,    1.5,    1.7,    1.6,    1.6,    1.7,    1.8,    1.5,    1.5,    1.5,    1.6,    1.6,    1.5,    1.5,    1.6,    1.9,    1.7,    1.9,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/24 06:20,    0.6,    1.0,    1.1,    0.7,    0.8,    1.1,    1.2,    1.4,    1.2,    1.6,    1.5,    1.5,    1.6,    1.6,    1.6,    1.7,    1.7,    1.6,    1.6,    1.7,    1.6,    1.7,    1.8,    2.1,    1.9,    1.7,    1.7,    1.9,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/24 06:30,    2.6,    1.4,    1.8,    1.1,    1.2,    0.9,    0.9,    1.0,    1.3,    1.4,    1.7,    1.7,    1.7,    1.7,    1.6,    1.8,    1.6,    1.8,    1.6,    1.8,    1.8,    1.6,    1.8,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/24 06:40,    2.1,    2.2,    2.6,    1.2,    1.5,    1.3,    1.2,    1.4,    1.8,    1.8,    1.9,    2.0,    1.8,    1.8,    1.7,    1.9,    2.0,    1.9,    1.8,    1.7,    2.1,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/24 06:50,    2.3,    2.4,    2.0,    1.3,    0.9,    1.1,    0.7,    1.4,    1.7,    1.6,    1.9,    1.8,    1.8,    2.0,    2.1,    2.2,    2.3,    2.5,    2.0,    1.8,    1.6,    1.8,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/24 07:00,    2.7,    2.6,  999.0,    1.0,    0.8,    0.9,    0.9,    1.2,    1.4,    1.5,    1.4,    1.5,    1.4,    1.7,    1.8,    2.2,    2.3,    2.0,    2.1,    2.0,    2.1,    2.1,    2.4,    1.6,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/24 07:10,    2.6,    3.1,    1.6,    1.2,    1.1,    1.2,    1.4,    1.5,    1.6,    1.5,    1.6,    1.6,    1.8,    1.8,    1.8,    2.0,    2.0,    1.7,    1.8,    1.9,    1.9,    2.0,    2.3,    1.8,    1.6,    1.3,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/24 07:20,    3.0,    3.2,    1.5,    1.1,  999.0,    1.0,    0.9,    1.7,    1.5,    1.7,    2.0,    1.9,    1.8,    1.9,    1.9,    2.1,    2.0,    1.6,    1.9,    1.8,    1.8,  999.0,  999.0,    1.6,    1.6,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/24 07:30,    2.9,    2.9,    1.4,    0.9,    0.7,    0.8,    1.5,    2.0,    1.5,    1.7,    1.7,    1.6,    1.6,    1.7,    1.7,    1.7,    2.0,    1.7,    2.0,    2.5,  999.0,  999.0,  999.0,  999.0,    1.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/24 07:40,    1.5,    2.1,    1.0,    1.1,    1.3,    1.1,    1.6,    1.4,    1.5,    1.6,    1.6,    1.4,    1.5,    1.7,    1.8,    1.8,    1.6,    1.8,    1.8,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/24 07:50,  999.0,    0.9,    1.3,    0.9,    1.3,    1.3,    1.5,    1.3,    1.5,    1.3,    1.7,    1.6,    1.8,    1.7,    1.8,    1.7,    1.9,    1.9,    1.7,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/24 08:00,    1.0,    1.0,    1.3,    1.0,    1.1,    0.8,    1.1,    1.2,    1.3,    1.4,    1.4,    1.8,    1.6,    1.7,    1.7,    1.7,    1.8,    2.1,    2.1,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/24 08:10,    2.0,    1.5,    0.8,    0.8,    0.9,    1.1,    1.4,    1.3,    1.5,    1.4,    1.6,    1.6,    1.6,    1.8,    1.8,    1.9,    1.4,    1.8,    1.5,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/24 08:20,    1.2,    1.7,    0.9,    0.7,    0.8,    0.9,    1.1,    1.3,    1.6,    1.4,    1.6,    1.7,    1.7,    1.7,    2.1,    2.0,    1.8,    1.8,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/24 08:30,    0.9,    2.2,    1.2,    0.6,    0.7,    0.8,    1.2,    1.1,    1.4,    1.4,    1.7,    1.7,    1.7,    2.0,    2.1,    2.3,    2.3,    1.8,    1.6,  999.0,  999.0,  999.0,    0.8,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/24 08:40,    3.2,    2.7,    1.2,    0.6,    0.7,    0.9,    1.0,    1.1,    1.1,    1.2,    1.1,    1.4,    1.3,    1.5,    1.3,    0.6,    1.5,    1.4,    1.8,    2.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/24 08:50,    2.1,    1.5,    1.1,    0.9,    0.9,    1.0,    1.1,    1.4,    1.1,    1.0,    1.3,    1.4,    1.7,    1.6,    1.5,  999.0,    1.2,    1.9,    1.7,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/24 09:00,  999.0,    0.5,    0.5,    0.5,    0.7,    0.9,    1.3,    1.0,    1.2,    1.0,    1.2,    1.3,    1.4,    1.5,    1.8,  999.0,    1.6,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/24 09:10,    0.6,    0.6,    0.5,    0.5,    0.6,    0.9,    1.3,    1.0,    1.0,    1.1,    1.4,    1.2,  999.0,    1.5,  999.0,  999.0,    1.7,    1.7,    2.3,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0
2000/01/24 09:20,    0.6,    0.6,    0.5,    0.6,    0.5,    0.7,    0.9,    0.9,    1.0,    1.3,    1.3,    1.4,    0.5,    1.5,  999.0,  999.0,  999.0,    1.5,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/24 09:30,  999.0,  999.0,    0.6,    0.7,    0.6,    1.0,    0.9,    0.9,    0.9,    1.2,    1.3,    1.5,    1.4,    1.6,    1.6,    1.8,    2.0,    2.0,    2.1,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/24 09:40,  999.0,    1.2,    0.7,    0.5,    0.5,    0.8,    1.4,    1.3,    1.4,    1.5,    1.6,    1.5,    1.7,    1.5,    1.6,    1.9,    2.1,    2.2,    2.2,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/24 09:50,    1.8,    0.6,    0.6,    0.5,    0.5,    0.7,    1.3,    1.5,    0.9,    1.1,    1.4,    1.5,    1.8,    1.6,    1.8,    2.0,    1.9,    2.1,    2.2,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0