                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/04/09 00:00,   29.0,   17.5,   13.4,    4.4,    9.7,    6.9,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,    4.4,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 00:10,   29.7,   19.8,   14.2,    6.2,   12.3,    5.7,    6.0,  999.0,   -3.7,  999.0,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 00:20,   28.5,   18.5,    9.8,   13.1,   13.4,   11.9,    1.7,   -2.2,   -2.2,    3.2,    1.7,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 00:30,   32.3,   18.7,    8.9,    7.7,    8.4,    8.3,  999.0,   14.8,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 00:40,   31.2,   20.8,   16.7,   11.8,    7.5,    5.7,    0.6,    5.5,  999.0,    6.1,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 00:50,   30.0,   19.5,   12.0,   12.3,    8.1,    4.3,    7.8,    3.9,   -0.7,   -1.5,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 01:00,   31.5,   20.4,   15.8,   15.1,   14.2,    9.4,    8.4,    0.9,    7.1,   -1.2,   -2.1,   -0.8,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 01:10,   30.7,   16.5,   11.1,    7.3,    9.1,   10.4,    8.9,    3.1,    5.0,   -1.4,    0.6,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 01:20,   31.5,   16.9,   15.7,   10.1,    4.9,   -0.3,   18.5,   -0.7,    3.2,    2.1,   -0.8,   -1.1,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 01:30,   28.1,   16.9,   11.5,    5.7,   11.4,    4.9,  999.0,    2.4,    5.2,    3.3,   -1.9,    5.4,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 01:40,   29.2,   17.4,    8.0,    9.8,    7.6,    4.7,  999.0,  999.0,  999.0,   -1.0,  999.0,    1.6,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 01:50,   30.0,   18.4,   10.2,   10.0,    6.7,    2.1,    3.8,   -0.4,    4.5,   -0.3,    6.3,    4.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 02:00,   27.3,   18.2,   15.6,    6.8,   10.5,    6.7,    3.2,   -0.0,   10.4,    2.3,    0.6,   -0.7,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 02:10,   29.1,   16.2,   15.9,   10.6,   10.3,    5.2,   -1.2,    0.0,    9.3,    6.9,    7.2,    9.7,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 02:20,  999.0,   20.5,   12.1,    8.6,    5.5,    1.5,   -1.9,   10.8,  999.0,    2.1,    0.3,  999.0,   -1.4,  999.0,    5.5,  999.0,    6.3,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 02:30,  999.0,   17.9,   13.0,    9.6,    3.9,    0.4,   -0.4,    5.3,    3.6,   -0.1,   -0.2,   -1.6,  999.0,    9.7,   -0.8,    5.7,    1.3,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,   -3.4,  999.0,  999.0,  999.0,   -6.8
2007/04/09 02:40,  999.0,   21.1,   11.7,  999.0,    9.4,  999.0,  999.0,   -0.9,  999.0,   -2.2,   13.6,   14.0,    9.6,    1.2,  999.0,  999.0,    1.4,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 02:50,   32.0,   18.8,   12.8,   10.1,    3.4,    6.1,    5.6,    2.2,    2.4,   -1.5,  999.0,    2.7,    9.1,  999.0,    1.3,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 03:00,   29.9,   20.9,   15.6,   13.9,    8.5,    7.6,    2.3,    6.9,    8.6,    6.7,    6.1,    3.4,  999.0,    4.6,  999.0,    1.0,    1.5,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 03:10,   33.0,   19.9,   10.9,    9.1,   -0.6,    2.0,  999.0,    1.5,    8.1,   11.4,    7.5,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 03:20,   29.8,   17.7,   14.9,    8.2,    1.8,  999.0,    2.1,    8.5,    6.5,    7.7,    6.3,   10.4,    8.7,    5.5,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 03:30,   34.5,   29.3,   13.6,    4.4,   14.3,   -1.3,    4.3,    8.2,    2.5,    6.3,    1.9,    1.2,    8.7,    2.1,  999.0,  999.0,   -0.1,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 03:40,   28.5,   22.4,   16.2,   11.6,   10.0,    5.3,   11.2,    9.9,    3.9,    3.6,    1.4,  999.0,    3.8,    1.5,   -2.7,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 03:50,   35.7,   23.3,   11.1,    6.8,    9.9,  999.0,    4.0,   13.6,    6.0,    6.0,   -2.5,   -0.3,    0.9,    1.2,    1.8,  999.0,   -0.5,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 04:00,   29.3,   18.6,   11.4,    7.6,    3.4,    9.4,    7.0,    8.8,    9.5,   11.2,  999.0,    6.2,    2.6,    3.4,   -4.4,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 04:10,   29.9,   18.7,   10.1,    2.9,    8.5,   10.8,    2.2,    4.5,    2.2,    3.2,   -0.1,   -3.7,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 04:20,  999.0,   19.7,   13.5,   10.7,    8.3,    8.3,    5.4,    0.3,  999.0,   -1.9,    1.5,   -2.0,   -2.1,   -3.4,  999.0,    1.8,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 04:30,   28.9,   18.1,    8.1,   10.6,    6.6,  999.0,    0.7,   -0.0,    2.7,   -1.2,  999.0,   -1.1,  999.0,   -2.2,   -0.7,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 04:40,   30.8,   15.9,   12.2,   10.2,    8.2,    3.4,   11.6,  999.0,    2.0,    1.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 04:50,   29.7,   17.3,    8.5,    6.8,    9.9,    7.4,  999.0,  999.0,  999.0,  999.0,    8.6,  999.0,    8.5,  999.0,    3.2,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 05:00,   29.0,   18.9,   14.5,   11.9,   11.8,    8.7,   11.8,  999.0,  999.0,   -0.7,   10.3,  999.0,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3
2007/04/09 05:10,   26.2,   15.7,   18.6,   10.3,    7.5,   13.1,    7.8,   15.2,    3.3,    8.7,  999.0,  999.0,    1.2,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -0.6
2007/04/09 05:20,   28.9,   18.6,   13.8,   13.5,   15.8,   14.7,   13.9,   10.2,    3.1,   20.8,    6.1,    0.8,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    0.6,    3.8,    6.4
2007/04/09 05:30,   28.7,   16.6,    9.1,   11.8,   17.6,   14.4,    9.7,    6.6,    9.9,    8.6,  999.0,    0.2,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0
2007/04/09 05:40,   29.6,   17.2,    9.5,    9.5,   11.5,   23.3,   16.4,   18.0,    9.0,   27.7,    7.6,    2.4,   -1.8,   -3.6,    8.6,  999.0,   -2.2,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 05:50,  999.0,   19.7,   14.5,  999.0,  999.0,   18.7,   19.5,   17.7,   12.1,   11.5,   17.8,  999.0,   10.5,    4.3,    0.8,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0
2007/04/09 06:00,   30.8,   28.7,   13.2,  999.0,   30.8,   25.7,   18.2,   14.1,    8.4,    0.2,    3.3,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,   -8.1,   -7.4,  999.0,  999.0,  999.0,   -8.8,   -7.3
2007/04/09 06:10,   29.6,   20.1,   14.7,   10.8,    0.8,   10.2,   10.9,    5.9,    6.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 06:20,   29.2,   15.0,    9.6,  999.0,   12.3,    6.8,    1.1,    8.0,    4.9,    6.9,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0
2007/04/09 06:30,   28.7,   14.5,    7.8,    5.1,    8.2,    3.9,    6.9,    4.1,    4.4,   12.9,    4.8,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 06:40,   30.3,   17.1,  999.0,    5.4,    4.0,    5.3,    9.3,    8.7,    2.4,    1.4,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 06:50,   29.6,   17.4,   14.7,   11.9,    9.1,    4.1,   10.7,    4.4,    8.7,    5.6,   -2.4,   -2.4,  999.0,  999.0,  999.0,  999.0,   -2.9,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 07:00,   28.0,   16.8,    9.4,   11.2,  999.0,    2.1,   13.9,   16.1,  999.0,   -2.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 07:10,   30.4,   14.7,    9.3,  999.0,   19.9,   11.2,    9.1,    4.2,   -3.3,   -0.5,    6.2,   -3.4,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 07:20,   29.5,   17.3,   11.5,   10.1,    4.2,   -0.3,    2.9,    1.2,    1.1,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.6,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 07:30,   29.4,   17.0,   11.2,    9.9,    6.0,   -2.5,   -0.0,    1.6,   -1.0,  999.0,   -0.7,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 07:40,   29.3,   17.9,   10.4,   11.5,    5.1,    5.4,   -1.4,    1.1,    4.1,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 07:50,   29.4,   17.8,   12.2,    9.4,    8.2,    2.1,    0.2,    0.4,    4.4,   -4.8,   -0.6,  999.0,   -0.1,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 08:00,   28.8,   17.1,   14.3,   13.5,    7.8,    2.8,    3.4,    2.4,    3.2,   -0.5,   -0.8,  999.0,    0.9,  999.0,   -2.6,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 08:10,   28.9,   16.6,   13.5,   13.2,    9.2,   -0.1,   -1.3,   -0.0,   -0.1,    3.2,  999.0,   -9.8,  999.0,  999.0,  999.0,   -1.9,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.3,  999.0,  999.0,  999.0,  999.0
2007/04/09 08:20,   28.2,   17.7,   13.8,   13.3,   11.8,    3.4,    3.3,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,   -4.5,  999.0,   -7.2,   -7.8,  999.0,  999.0,   -8.6,  999.0,  -10.1,  999.0,  999.0
2007/04/09 08:30,   29.3,   20.5,   14.1,   11.1,   13.7,    3.5,    2.3,    3.6,   -1.9,   -0.9,  999.0,  999.0,  999.0,    3.3,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 08:40,   30.0,   21.6,   13.0,   12.9,   11.3,  999.0,    5.4,   -0.1,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 08:50,   29.9,   19.0,   12.7,    9.3,   16.0,    8.6,    2.7,    3.9,    0.8,   -2.6,  999.0,  999.0,   -3.4,   -2.7,  999.0,  999.0,    0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 09:00,   28.0,   20.4,   15.3,   10.6,   14.9,   11.4,    2.0,   -3.8,   -1.5,  999.0,  999.0,  999.0,   -1.3,   -2.0,   -0.0,   -3.3,  999.0,   -1.1,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,   -8.6,  999.0
2007/04/09 09:10,   29.8,   19.7,   15.9,   12.7,   14.1,   16.5,    3.2,   -0.4,   -2.3,  999.0,  999.0,   -3.2,  999.0,   -5.1,   -0.9,  999.0,  999.0,   -1.2,   -2.9,  999.0,   -4.7,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 09:20,   29.6,   19.4,   16.5,    9.8,    9.8,   13.5,    6.1,    4.5,  999.0,   -4.4,  999.0,   -8.0,  999.0,  999.0,   -0.9,   -4.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 09:30,   32.2,   18.6,   18.0,   16.5,   12.6,   14.2,    6.5,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,   -1.5,    5.7,  999.0,   -3.6,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 09:40,   27.8,   17.5,   17.6,   15.6,   11.3,   12.8,    7.8,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 09:50,   28.8,   18.3,   17.1,   17.8,   19.4,   17.9,    8.4,    5.3,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,   -3.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 10:00,   27.8,   17.5,   18.0,   18.3,   15.6,   15.2,   11.2,    5.6,    7.8,  999.0,  999.0,   -1.4,  999.0,  999.0,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 10:10,   27.3,   20.1,   18.3,   16.8,   15.7,   11.5,    7.3,    3.5,    2.7,   -0.7,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 10:20,   28.9,   17.9,   18.8,   18.2,   15.9,   10.0,    3.7,    1.1,    3.5,  999.0,    4.5,  999.0,  999.0,   -5.2,  999.0,   -5.5,   -4.5,  999.0,  999.0,  999.0,  999.0,  -11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 10:30,   26.6,   16.7,   21.2,   14.4,   13.5,   10.7,    5.1,    3.1,   -2.2,   -1.4,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 10:40,   26.8,   16.1,   10.9,    7.0,   17.5,   11.8,    8.5,    2.6,  999.0,  999.0,    0.6,  -10.5,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0
2007/04/09 10:50,   25.6,   16.3,   11.1,   11.1,   11.6,   14.6,   12.8,    5.5,    2.2,   -1.1,   -4.2,  999.0,  999.0,  999.0,   -4.4,   -3.3,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 11:00,   30.2,   14.8,    8.3,   10.1,   10.9,   11.0,   11.8,   16.2,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 11:10,   28.6,   16.9,    8.8,    7.7,    9.5,    6.8,    7.7,    8.9,    7.7,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,   -1.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0
2007/04/09 11:20,   28.8,   17.6,   15.5,    6.9,    7.8,    6.5,    4.8,   11.2,   11.5,   -2.3,  999.0,  999.0,   -3.8,   -4.1,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 11:30,   25.9,   16.9,   12.9,   10.7,    8.7,    8.4,    5.7,    7.6,    6.3,   -1.1,  999.0,   -2.0,   -1.5,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 11:40,   25.9,   15.3,   12.0,   10.6,    7.0,    8.2,    3.2,    7.0,    8.6,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0
2007/04/09 11:50,   27.6,   21.4,   16.4,   12.0,    9.5,    5.2,    6.2,    6.1,    1.4,    1.0,   -4.5,  999.0,    0.4,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 12:00,   26.8,   22.9,   18.5,   20.6,    6.3,    0.6,    2.8,    1.3,    8.0,   -0.8,  999.0,    0.6,   -1.4,  999.0,    1.0,    1.7,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3
2007/04/09 12:10,   28.2,   20.3,   25.5,   18.2,    6.9,    2.1,    5.5,    4.0,   -1.6,   -1.1,   -3.7,   -2.8,  999.0,   -0.3,   -1.7,   -3.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0
2007/04/09 12:20,   27.7,   22.0,   21.5,   17.6,   17.8,   19.7,   13.7,    6.5,   -1.0,   -5.8,  999.0,   -1.5,    0.2,  999.0,   -3.6,   -0.9,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 12:30,   30.4,   22.6,   20.1,   15.7,   15.6,   11.7,    8.9,    3.0,    3.7,   -4.1,    0.5,    5.3,   -6.7,   -0.6,   -0.6,   -2.7,   -0.7,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0
2007/04/09 12:40,   31.3,   26.7,   22.6,   16.4,   16.6,   17.0,   20.9,   13.8,   10.2,    8.8,    7.0,    6.0,   -0.2,    0.3,   -0.9,    2.4,   -0.3,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 12:50,   28.3,   25.3,   22.1,   21.9,   20.0,   13.4,   14.2,   13.1,   14.2,   11.9,   14.4,   12.8,    8.9,    9.6,   -1.0,    3.4,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 13:00,   28.5,   24.1,   22.8,   19.4,   15.6,   15.4,   13.7,   10.5,    9.3,   10.9,   14.3,   12.3,   16.5,   13.6,    6.3,    6.3,    5.0,    3.9,    7.6,    5.3,    4.6,   14.3,    8.4,   11.2,    9.0,    3.2,    7.4,    7.2,    0.2,  999.0
2007/04/09 13:10,   44.0,  999.0,  999.0,  999.0,  999.0,  999.0,   38.4,   39.0,   37.1,   35.9,   38.0,   36.2,   34.4,   32.6,   31.5,   30.7,   29.3,   27.6,   22.7,   23.5,  999.0,  999.0,   23.0,   22.3,   21.4,   19.0,   20.3,   20.3,   20.3,   18.5
2007/04/09 13:20,   57.0,   53.2,   49.3,   46.5,   50.4,   44.0,   42.4,   41.1,   39.9,   38.9,   37.5,   35.5,   34.3,   31.9,   29.7,   29.2,   27.4,   26.3,   25.5,   23.4,   18.8,   19.9,   19.2,   22.4,   22.1,   22.1,   22.4,   23.0,   22.0,   21.1
2007/04/09 13:30,   50.9,   33.3,   30.3,   34.8,   34.9,   31.8,   32.8,   33.1,   29.7,   28.9,   28.8,   27.9,   27.2,   26.9,   26.2,   26.0,   25.6,   25.1,   25.0,   23.0,   20.5,   18.2,   17.9,   18.3,   17.1,   16.8,   19.5,   20.6,   16.3,   18.9
2007/04/09 13:40,   33.3,   20.2,   30.1,   26.9,   25.1,   18.0,   14.6,   19.4,   11.3,    9.2,    9.2,   13.1,   13.9,   12.7,    8.7,    9.9,   10.6,   11.4,   12.3,   14.7,   17.4,   15.4,   14.0,   14.7,   12.8,   14.2,   14.0,   11.9,   17.0,   16.9
2007/04/09 13:50,   21.4,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,    5.8,    8.6,    5.9,    9.9,    9.9,    7.1,   10.7,   12.0,   12.4,   12.6,   11.8,   17.7,   11.6,   15.0,   11.6,   10.9,    6.5,    2.3,    5.3,  999.0,  999.0,  999.0,    9.0
2007/04/09 14:00,   33.4,   31.3,   30.6,   25.2,   26.6,   22.8,   21.5,   32.7,   22.0,   32.8,   17.6,   17.6,   18.5,   24.3,   22.3,   19.9,   12.5,   19.0,   13.1,   16.4,   11.0,   11.8,   11.0,   10.3,    8.2,    6.2,    5.5,    4.1,    3.9,    2.2
2007/04/09 14:10,   47.8,   41.9,   37.5,   39.2,   37.3,   36.2,   37.7,   32.9,   30.6,   29.0,   28.6,   28.1,   26.4,   26.6,   25.3,   21.1,   22.9,   22.5,   22.1,   18.7,   14.9,   17.8,   19.1,   17.9,   13.5,   16.6,   15.5,   13.2,    9.6,    7.0
2007/04/09 14:20,   47.5,   41.8,   34.2,   28.8,   25.3,   21.7,   16.5,   16.8,   17.3,   18.2,   18.5,   17.4,   18.8,   17.7,   18.6,   17.5,   15.2,   14.7,   13.6,   11.5,    8.5,    6.5,    6.1,    4.3,    3.0,    2.9,    2.5,    3.7,    2.2,    4.1
2007/04/09 14:30,   34.7,   33.0,   30.2,   25.7,   22.4,   21.8,   22.6,   21.9,   23.3,   24.8,   28.2,   29.2,   30.0,   29.9,   29.1,  999.0,   28.9,   28.9,   27.8,   25.8,   23.3,   21.5,   19.9,   17.1,   13.5,   10.4,    9.5,    5.8,    0.7,    0.7
2007/04/09 14:40,   45.4,   41.7,   38.4,   37.6,   35.3,   35.2,   34.8,   33.9,   33.5,   33.6,   33.1,   32.7,   31.8,   30.6,   29.5,   28.7,   27.6,   26.6,   24.8,   23.5,   22.7,   22.5,   21.0,   19.7,   18.2,   15.2,   11.1,    9.0,    8.2,    4.6
2007/04/09 14:50,   49.9,   46.7,   44.5,   42.6,   41.4,   40.2,   38.5,   37.3,   36.3,   34.9,   33.1,   31.9,   29.8,   28.3,   26.7,   26.2,   24.9,   22.6,   21.3,   20.2,   19.5,   18.2,   17.4,   16.0,   14.2,   10.5,    5.7,    1.7,    4.1,    2.9
2007/04/09 15:00,   41.2,   39.6,   36.6,   33.9,   31.5,   29.7,   28.6,   27.1,   26.2,   24.6,   23.0,   21.7,   20.1,   18.3,   17.1,   14.5,   12.2,    8.4,   11.8,    9.7,    6.2,    4.2,    2.0,    2.9,    1.8,    4.6,    4.3,    1.3,    0.9,    0.7
2007/04/09 15:10,   35.6,   33.1,   29.7,   27.4,   24.0,   22.3,   22.7,   23.3,   22.4,   22.0,   24.2,   24.1,   24.1,   24.2,   19.1,   14.6,   13.2,   19.3,   17.9,   17.4,   15.2,   13.6,   14.7,   16.0,   15.7,   10.9,   11.0,    6.3,    2.2,   -0.2