                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2003/05/05 00:00,  -32.5,  -26.2,  -27.9,  -29.3,  -40.3,  -30.5,  -40.5,  -38.9,  -42.8,  -45.9,  -43.7,  -40.7,  -41.9,  999.0,  999.0,  -45.4,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/05 00:10,  -38.5,  -28.7,  -32.9,  -36.7,  -37.9,  -33.8,  -36.5,  -40.7,  -43.8,  -43.3,  -43.8,  -39.8,  -41.8,  999.0,  -45.4,  -46.0,  -47.4,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/05 00:20,  -35.5,  -33.0,  -33.6,  -35.2,  -35.6,  -33.0,  -40.7,  -41.1,  -44.1,  -42.3,  -44.1,  -40.8,  -42.8,  -43.1,  -44.1,  -45.9,  -47.8,  -47.5,  -46.6,  -47.7,  999.0,  -46.9,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/05 00:30,  -36.7,  -32.5,  -34.0,  -36.9,  -39.3,  -35.2,  -40.8,  -37.6,  -40.1,  -45.0,  -42.8,  -40.9,  -43.3,  -47.3,  -42.2,  -45.3,  -47.8,  -46.9,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -47.9
2003/05/05 00:40,  -37.5,  -29.5,  -31.5,  -30.1,  -36.1,  -34.9,  -42.7,  -41.5,  -43.6,  -44.9,  -43.3,  -38.8,  -43.6,  999.0,  -45.1,  -45.3,  999.0,  -45.2,  999.0,  -36.9,  -50.5,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/05 00:50,  -35.9,  -31.9,  -32.5,  -34.2,  -38.4,  -34.9,  -40.7,  -38.8,  -44.9,  -45.3,  -43.6,  -40.9,  -39.1,  -38.3,  -45.1,  -45.7,  999.0,  999.0,  -41.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/05 01:00,  -37.5,  -34.5,  -35.2,  -32.6,  -37.9,  -34.4,  -44.2,  -41.8,  -42.1,  -41.8,  -43.8,  -39.4,  -39.9,  999.0,  -44.4,  -44.8,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -51.7,  999.0,  999.0,  -53.8,  999.0,  -49.4,  -41.7,  -48.6,  -49.7,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0
2003/05/05 01:10,  -38.7,  -33.5,  -30.1,  -35.4,  -39.4,  -34.8,  -37.0,  -36.9,  -45.1,  -42.6,  -44.2,  -40.2,  -42.5,  -45.3,  -45.1,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -46.9,  -47.6,  -47.6,  999.0,  -48.3,  999.0
2003/05/05 01:20,  -35.9,  -29.5,  -27.6,  -36.1,  -38.1,  -34.1,  -43.5,  -40.2,  -41.9,  -40.7,  -44.2,  -40.5,  -46.7,  999.0,  -45.4,  -46.1,  -43.8,  -46.0,  -47.7,  999.0,  -46.8,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -50.9,  -47.3,  999.0,  -47.1,  -47.7,  999.0,  -47.7,  -45.5
2003/05/05 01:30,  -32.8,  -32.6,  -33.6,  -36.7,  -39.2,  -34.6,  -42.3,  -42.4,  -44.6,  -46.1,  -43.7,  -40.5,  -41.1,  999.0,  -46.5,  -45.6,  -47.3,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -48.9,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/05 01:40,  -32.0,  -31.1,  -33.6,  -36.5,  -39.3,  -34.3,  -42.3,  -41.9,  -44.0,  -44.8,  -45.1,  -39.1,  -43.2,  -47.0,  -46.0,  -45.2,  -43.8,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -46.9,  999.0,  -49.3,  999.0,  -48.3,  999.0,  -47.6,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/05 01:50,  -30.9,  -26.6,  -35.0,  -35.5,  -37.2,  -33.7,  -41.3,  -38.5,  -45.0,  -44.1,  -45.2,  -40.9,  -39.1,  999.0,  -47.5,  -45.7,  -46.8,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -49.2,  -49.8,  999.0,  999.0,  -50.3,  999.0
2003/05/05 02:00,  -33.9,  -31.3,  -39.3,  -37.6,  -40.1,  -34.2,  -44.1,  -43.4,  -38.3,  -46.0,  -41.7,  -38.9,  -41.8,  -45.0,  -45.5,  -46.5,  -47.2,  -44.4,  -40.1,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3
2003/05/05 02:10,  -34.8,  -32.0,  -36.0,  -38.1,  -38.9,  -33.8,  -36.4,  -37.8,  -44.0,  -45.5,  -44.9,  -40.1,  -41.9,  -44.2,  -45.7,  -46.0,  -47.6,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/05 02:20,  -39.5,  -32.2,  -34.6,  -38.3,  -37.8,  -31.8,  -43.3,  -42.2,  -43.8,  -46.3,  -44.0,  -39.8,  -43.8,  -45.2,  -46.2,  -45.5,  999.0,  -45.3,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -52.5,  999.0,  -47.3,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/05 02:30,  -37.4,  -30.4,  -38.8,  -38.7,  -39.6,  -34.3,  -41.2,  -42.8,  -41.5,  -45.4,  -43.1,  -39.7,  -42.6,  999.0,  -45.5,  -45.0,  -47.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/05 02:40,  -37.6,  -25.8,  -35.3,  -37.1,  -37.1,  -33.8,  -42.9,  -42.3,  -41.5,  -42.6,  -42.9,  -40.1,  -41.1,  -40.4,  -45.7,  -44.4,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  -47.7,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0
2003/05/05 02:50,  -31.3,  -32.8,  -24.4,  -34.2,  -38.4,  -33.8,  -42.8,  -42.3,  -43.8,  -45.9,  -39.3,  -39.9,  -39.9,  -45.4,  -44.6,  -44.3,  -46.5,  -47.3,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8
2003/05/05 03:00,  -36.6,  -25.0,  -31.2,  -36.3,  -37.7,  -34.3,  -44.0,  -44.3,  -45.4,  -43.7,  -44.4,  -38.5,  -41.3,  999.0,  -44.9,  -45.5,  -45.8,  -44.8,  999.0,  999.0,  -52.1,  999.0,  -48.6,  999.0,  -47.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/05 03:10,  -34.3,  -25.9,  -33.0,  -36.4,  -38.2,  -34.0,  -40.0,  -42.5,  -44.8,  -43.2,  -43.0,  -39.5,  -42.3,  -45.9,  -45.8,  -46.2,  -46.9,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/05 03:20,  -35.4,  -29.1,  -35.4,  -36.0,  -33.2,  -34.3,  -43.3,  -42.6,  -45.5,  -43.7,  -43.1,  -40.1,  -40.3,  999.0,  -46.5,  -45.6,  999.0,  -46.2,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -51.7,  -58.2,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/05 03:30,  -36.6,  -31.6,  -33.1,  -36.8,  -38.8,  -33.5,  -42.4,  -39.4,  -39.1,  -44.3,  -44.6,  -38.8,  -41.4,  -46.8,  -46.4,  -44.7,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -50.7,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0
2003/05/05 03:40,  -37.2,  -27.8,  -31.8,  -37.8,  -40.5,  -34.6,  -41.5,  -41.8,  -45.2,  -44.4,  -44.9,  -40.1,  -42.5,  999.0,  -46.4,  -45.1,  999.0,  -47.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -51.9,  -51.9,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/05 03:50,  -38.8,  -29.4,  -35.8,  -38.6,  -38.4,  -34.3,  -42.8,  -44.4,  -45.7,  -43.7,  -43.2,  -39.1,  -41.5,  -48.1,  -45.8,  -44.5,  -46.7,  -48.3,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -52.9,  -51.8,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/05 04:00,  -36.0,  -29.7,  -38.1,  -33.3,  -35.1,  -34.0,  -41.0,  -41.2,  -41.3,  -44.2,  -43.6,  -39.6,  -42.6,  -49.0,  -46.4,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/05 04:10,  -38.2,  -28.2,  -34.9,  -37.1,  -35.2,  -33.5,  -34.4,  -37.6,  -44.8,  -42.1,  -44.0,  -39.2,  -41.9,  -48.2,  -45.1,  -44.3,  999.0,  -46.1,  999.0,  999.0,  -50.4,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/05 04:20,  -36.7,  -28.6,  -33.0,  -35.1,  -39.2,  -34.8,  -38.5,  -44.3,  -44.5,  -44.8,  -43.7,  -39.2,  -43.0,  -47.0,  -44.7,  -44.6,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/05 04:30,  -32.6,  -28.9,  -34.0,  -34.8,  -36.7,  -34.5,  -42.2,  -44.1,  -45.4,  -43.7,  -43.8,  -39.1,  -41.7,  999.0,  -44.7,  -44.0,  -47.8,  -46.9,  999.0,  999.0,  -48.2,  999.0,  -49.3,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/05 04:40,  -34.1,  -28.3,  -33.1,  -39.6,  -38.0,  -34.8,  -39.3,  -41.8,  -45.4,  -44.8,  -43.4,  -38.2,  -40.7,  -44.0,  -44.9,  -45.1,  -46.8,  -43.7,  -42.1,  999.0,  -47.0,  -48.3,  999.0,  999.0,  -47.6,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  -54.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/05 04:50,  -33.2,  -24.6,  -31.8,  -33.6,  -37.4,  -34.3,  -41.0,  -44.6,  -45.3,  -44.5,  -41.6,  -38.4,  -41.7,  999.0,  -46.6,  -43.2,  999.0,  -49.9,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/05 05:00,  -36.4,  -26.2,  -33.6,  -35.4,  -39.6,  -34.4,  -42.3,  -43.3,  -43.0,  -43.7,  -43.0,  -39.1,  -41.3,  -42.4,  -45.2,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/05 05:10,  -26.2,  -28.5,  -32.8,  -32.2,  -39.1,  -34.6,  -39.3,  -43.6,  -43.1,  -43.4,  -42.7,  -38.7,  -41.9,  999.0,  -45.0,  -45.6,  999.0,  -50.6,  999.0,  999.0,  999.0,  -55.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/05 05:20,  -30.6,  -23.9,  -33.0,  -33.2,  -34.9,  -32.7,  -41.7,  -43.7,  -45.2,  -44.5,  -43.2,  -38.8,  -41.6,  999.0,  -45.3,  -44.8,  999.0,  -46.3,  999.0,  -41.1,  -43.2,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0
2003/05/05 05:30,  -35.3,  -30.1,  -29.4,  -30.8,  -37.0,  -34.8,  -43.1,  -44.8,  -44.7,  -42.9,  -42.9,  -39.5,  -38.5,  999.0,  -45.5,  -44.1,  999.0,  -47.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0
2003/05/05 05:40,  -38.5,  -26.7,  -32.4,  -34.4,  -39.4,  -35.3,  -42.6,  -44.1,  -45.6,  -46.8,  -44.0,  -39.8,  -42.6,  999.0,  -45.3,  -45.5,  -48.1,  -46.1,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0
2003/05/05 05:50,  -23.7,  999.0,  -17.0,  -26.2,  -32.9,  -34.6,  -41.2,  -43.5,  -46.3,  -44.7,  -42.0,  -39.8,  -43.0,  999.0,  -44.7,  -45.4,  -46.9,  -47.0,  999.0,  -45.6,  -49.2,  999.0,  -51.7,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0
2003/05/05 06:00,  -22.7,  999.0,  -29.8,  -35.2,  -37.7,  -34.1,  -39.4,  -40.4,  -41.2,  -44.0,  -40.4,  -39.9,  -39.6,  -47.3,  -44.8,  -44.1,  999.0,  999.0,  999.0,  -48.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0
2003/05/05 06:10,  -21.4,  -23.8,  -32.2,  -36.5,  -37.2,  -33.9,  -39.6,  -41.5,  -42.2,  -43.3,  -42.6,  -39.2,  -41.3,  -43.2,  -43.7,  -41.0,  -48.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/05 06:20,  -37.0,  -31.7,  -35.0,  -35.5,  -36.1,  -34.9,  -39.1,  -40.9,  -44.3,  -43.8,  -40.8,  -39.4,  -41.5,  -44.9,  -42.6,  -43.6,  -45.0,  -46.9,  -44.9,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -52.9,  -51.8
2003/05/05 06:30,  -31.4,  -27.4,  -37.7,  -37.3,  -38.5,  -35.1,  -40.2,  -42.4,  -42.8,  -42.6,  -40.5,  -39.3,  -42.3,  -46.1,  -42.8,  -45.1,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -51.1,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0
2003/05/05 06:40,  -36.2,  -28.3,  -35.5,  -37.3,  -37.0,  -34.7,  -40.0,  -43.2,  -44.2,  -45.0,  -41.2,  -40.0,  -42.9,  999.0,  -45.2,  -43.8,  -44.8,  -46.2,  -45.9,  -45.2,  999.0,  999.0,  999.0,  -45.3,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/05 06:50,  -35.4,  -30.8,  -36.1,  -33.6,  -37.6,  -32.8,  -35.7,  -40.6,  -43.2,  -43.4,  -40.8,  -39.3,  -39.8,  -48.0,  -44.5,  -43.0,  -42.5,  -46.5,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -48.6,  999.0,  -46.2,  999.0,  999.0,  999.0,  -50.4,  999.0,  -52.5,  -47.9,  -52.7,  999.0,  999.0,  999.0,  -53.3,  -53.4,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  -54.2,  -54.7,  999.0,  -55.5,  -55.3,  999.0,  999.0
2003/05/05 07:00,  -35.9,  -29.8,  -34.7,  -37.3,  -34.8,  -32.7,  -34.4,  -36.6,  -40.9,  -43.5,  -41.1,  -39.9,  -41.7,  -37.8,  -44.1,  -42.0,  -44.1,  -45.4,  999.0,  999.0,  999.0,  999.0,  -44.9,  -46.5,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -52.5,  999.0,  -52.7,  999.0,  999.0,  -52.2,  -51.2,  999.0,  -54.8,  999.0,  999.0,  999.0,  -55.5,  -53.7,  -54.2,  -53.7
2003/05/05 07:10,  -27.3,  -26.3,  -35.2,  -28.6,  -23.9,  -26.9,  -40.6,  -39.7,  -41.9,  -42.4,  -42.2,  -39.2,  -40.3,  -45.8,  -44.4,  -42.9,  -44.6,  -47.5,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/05 07:20,  -40.6,  -30.4,  -39.4,  -38.3,  -40.4,  -32.8,  -42.7,  -42.9,  -43.5,  -44.4,  -41.8,  -39.2,  -41.3,  -44.7,  -44.2,  -44.0,  -48.2,  -47.1,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/05 07:30,  -42.0,  -32.7,  -39.1,  -39.0,  -40.4,  -34.3,  -42.3,  -43.8,  -45.5,  -44.9,  -41.6,  -39.0,  -42.6,  -43.1,  -44.4,  -43.7,  -49.9,  -48.4,  -46.0,  999.0,  -45.4,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/05 07:40,  -41.5,  -34.2,  -36.2,  -37.4,  -39.7,  -35.2,  -40.6,  -42.0,  -43.7,  -41.8,  -42.6,  -39.4,  -43.2,  999.0,  -44.0,  -43.3,  999.0,  -47.1,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  -54.6,  999.0,  -56.6,  999.0,  999.0
2003/05/05 07:50,  -41.0,  -34.3,  -37.3,  -37.0,  -40.1,  -34.4,  -40.1,  -42.8,  -45.1,  -44.4,  -42.4,  -40.6,  -40.9,  -47.0,  -43.8,  -43.0,  -45.2,  -46.2,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -54.6,  999.0,  999.0,  -54.7,  999.0,  999.0,  -54.9