                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2000/04/16 00:00,  -40.5,  -28.3,  999.0,  -21.6,  -36.2,  -36.3,  -34.7,  999.0,  -37.2,  999.0,  -40.6,  -42.1,  -40.1,  -40.8,  -39.2,  -37.0,  -39.1,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -48.3,  999.0,  -44.8,  -41.2,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 00:10,  -40.2,  -26.7,  -31.8,  -32.1,  -35.0,  -33.2,  -32.2,  -38.1,  -34.8,  -39.9,  -41.1,  -41.1,  -44.7,  -42.0,  -38.3,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -44.4,  -42.9,  -47.1,  -45.8,  -44.1,  -43.5,  -43.8,  -45.2,  999.0,  999.0,  999.0,  -45.8,  -46.7,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 00:20,  -41.2,  -27.7,  -29.8,  -33.5,  -32.3,  -35.2,  -33.7,  -38.4,  -37.0,  -37.1,  -43.1,  -39.7,  -39.7,  -42.1,  -39.3,  -44.6,  -39.7,  -45.5,  -45.7,  -45.6,  999.0,  -47.6,  999.0,  999.0,  999.0,  -42.1,  -40.3,  -44.9,  -43.3,  -46.0,  -46.5,  -46.8,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 00:30,  999.0,  -26.1,  -29.3,  -31.2,  -32.6,  -36.0,  -35.2,  -35.9,  -34.2,  -36.3,  -45.6,  -42.0,  -40.3,  -39.0,  -45.7,  -44.2,  -44.3,  -39.7,  -42.6,  999.0,  999.0,  999.0,  -43.4,  -44.5,  -43.9,  999.0,  -39.9,  -39.7,  -41.2,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 00:40,  999.0,  999.0,  -26.5,  -26.9,  -30.2,  -30.4,  -32.6,  -31.8,  -33.2,  -36.0,  -43.9,  -43.3,  -43.5,  -43.0,  -43.3,  -45.5,  -45.4,  -43.6,  -45.7,  -48.4,  999.0,  999.0,  -45.4,  -44.0,  -41.4,  -43.0,  -39.1,  -39.5,  -38.8,  -40.0,  -47.7,  999.0,  999.0,  -44.6,  999.0,  -48.9,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 00:50,  -37.2,  -16.3,  -26.2,  -26.9,  -32.1,  -34.0,  -32.4,  -36.0,  -32.6,  -37.0,  -44.2,  -45.4,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  -44.2,  -43.7,  999.0,  -44.2,  -42.6,  999.0,  -43.4,  -40.4,  -40.2,  -38.4,  -43.3,  -40.6,  -43.0,  -46.7,  -44.6,  999.0,  -43.4,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -44.1,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0
2000/04/16 01:00,  -38.2,  -21.3,  -31.2,  -31.9,  -30.2,  -33.5,  -36.6,  -38.7,  -39.6,  -36.5,  -43.7,  -44.5,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -41.8,  -40.6,  -40.1,  -36.9,  -44.5,  -46.4,  -43.3,  999.0,  -43.4,  -38.5,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 01:10,  -42.7,  -32.2,  -33.0,  -31.2,  -34.4,  -36.2,  -37.5,  -38.0,  -39.9,  -41.1,  -44.5,  -43.7,  -44.7,  999.0,  -46.9,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -47.7,  -41.9,  -39.8,  -41.8,  -37.4,  -44.8,  -44.6,  999.0,  999.0,  -43.8,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 01:20,  -41.8,  -27.8,  -30.5,  -31.7,  -29.6,  -33.3,  -35.3,  -38.0,  -40.4,  -42.4,  999.0,  -45.3,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  -41.8,  -42.5,  -42.2,  999.0,  -45.3,  -42.9,  -43.2,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 01:30,  -42.1,  -30.5,  -30.2,  -35.4,  -34.1,  -32.0,  -35.0,  -38.0,  -38.1,  -42.9,  -39.2,  -37.2,  -38.4,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -43.0,  999.0,  -45.8,  999.0,  999.0,  -49.1,  -44.7,  -46.2,  -39.5,  -42.8,  -39.7,  -38.5,  999.0,  -41.9,  -40.2,  -46.0,  -42.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 01:40,  -40.9,  -28.9,  -33.9,  -32.3,  -35.4,  -36.7,  -38.9,  -41.4,  -38.4,  -35.0,  -39.7,  -39.2,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -37.6,  -38.8,  -39.6,  -36.4,  -42.1,  -44.8,  -39.6,  999.0,  -43.4,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 01:50,  -40.2,  -27.2,  -29.9,  -32.2,  -31.7,  -38.0,  -41.4,  -41.6,  -32.0,  -39.8,  -43.4,  -37.6,  -39.1,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  -33.1,  -42.2,  -38.0,  -42.7,  -47.0,  -41.3,  -45.8,  999.0,  -44.3,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 02:00,  -38.4,  -24.4,  -33.7,  -34.4,  -40.0,  -41.0,  -40.9,  -40.6,  -36.8,  -42.5,  -40.5,  -36.2,  -35.3,  -40.4,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  -34.6,  999.0,  999.0,  999.0,  -42.4,  -44.7,  -43.6,  -43.1,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 02:10,  -40.7,  -30.4,  -32.9,  -37.3,  -34.6,  -37.2,  -40.1,  -35.5,  -41.2,  -38.9,  -40.7,  -40.3,  999.0,  -43.1,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -45.8,  999.0,  999.0,  999.0,  -38.4,  -30.9,  -33.9,  999.0,  999.0,  -46.4,  -40.7,  999.0,  999.0,  -44.3,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0
2000/04/16 02:20,  -41.4,  -32.8,  -30.8,  -35.8,  -39.2,  -42.0,  -38.9,  -36.0,  -42.5,  -38.9,  -46.6,  -44.7,  999.0,  -41.2,  -43.3,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.8,  -29.0,  -33.2,  999.0,  999.0,  -41.4,  -45.3,  999.0,  -41.3,  -44.2,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 02:30,  -42.5,  -27.2,  -29.8,  -33.8,  -40.8,  -41.9,  -41.9,  -40.6,  -38.3,  -42.6,  -44.4,  999.0,  999.0,  -44.5,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.0,  999.0,  999.0,  -42.2,  -34.4,  -31.2,  -36.2,  -40.4,  999.0,  -45.5,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 02:40,  -37.0,  -29.3,  -35.1,  -36.2,  -37.4,  -38.5,  -42.1,  -42.8,  -44.2,  999.0,  -43.8,  -44.0,  999.0,  -42.1,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -37.3,  -33.4,  -35.1,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -51.6,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 02:50,  -44.7,  -29.0,  -28.6,  -32.3,  -34.3,  -36.7,  -39.8,  -41.5,  -41.8,  -38.7,  -40.5,  -43.9,  -44.6,  -45.4,  -42.4,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  -39.5,  -38.4,  -34.0,  -37.7,  -46.9,  -41.8,  -45.8,  999.0,  -45.5,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 03:00,  -43.1,  -26.1,  -31.3,  -35.4,  -34.5,  -39.0,  -43.4,  -44.4,  -43.9,  -39.7,  -45.1,  -42.6,  -43.6,  -44.7,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -44.8,  -40.2,  -40.5,  -43.6,  -35.5,  -36.6,  -45.9,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -45.6,  999.0,  -50.1
2000/04/16 03:10,  -36.0,  999.0,  -29.7,  -36.7,  -37.2,  -41.0,  -40.7,  -41.0,  -39.9,  -43.5,  -41.1,  -41.2,  -43.2,  999.0,  -45.5,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  -40.8,  -43.3,  -39.7,  -40.1,  999.0,  -41.6,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 03:20,  -36.1,  -25.8,  -28.5,  -37.9,  -36.8,  -39.5,  -39.4,  -39.5,  -43.9,  999.0,  -44.4,  -43.2,  -44.3,  999.0,  -45.1,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  -38.9,  -41.9,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 03:30,  -43.2,  -26.8,  -32.2,  -34.6,  -38.8,  -37.6,  -37.6,  -39.3,  -39.8,  -41.1,  -41.7,  -41.9,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -42.8,  -41.1,  -43.2,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 03:40,  -39.7,  -25.5,  -29.6,  -32.0,  -37.7,  -37.4,  -41.6,  -41.2,  -40.2,  -41.1,  -40.9,  -43.2,  999.0,  -43.2,  -40.9,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -41.8,  -44.2,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 03:50,  -42.5,  -29.0,  -28.9,  -32.1,  -37.2,  -38.6,  -40.5,  -38.6,  -39.5,  -42.3,  999.0,  -38.8,  -40.4,  -41.6,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -45.8,  -43.6,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 04:00,  -42.7,  -28.1,  -32.1,  -32.3,  -35.7,  -40.2,  -38.6,  -41.2,  -41.9,  -43.2,  -42.4,  -44.4,  -46.6,  999.0,  -47.4,  -41.8,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -45.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 04:10,  -46.6,  999.0,  -33.1,  -28.4,  -33.0,  -38.3,  -38.2,  -38.5,  -41.5,  -44.7,  -45.3,  -44.6,  999.0,  999.0,  -44.8,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -46.2,  -43.6,  -44.9,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6
2000/04/16 04:20,  -38.9,  -28.6,  -28.8,  -31.6,  -37.1,  -39.6,  -38.8,  -36.0,  -43.6,  999.0,  -45.4,  -44.8,  999.0,  -47.7,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -46.1,  999.0,  -43.3,  -42.6,  999.0,  999.0,  -46.6,  999.0,  -47.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 04:30,  -36.1,  -23.7,  -27.9,  -31.0,  -36.5,  -38.8,  -37.7,  -41.8,  -44.5,  -43.4,  -45.0,  -43.1,  999.0,  -46.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -49.3,  -43.6,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 04:40,  -38.8,  -31.2,  -32.2,  -35.7,  -39.2,  -39.1,  -41.5,  -41.5,  -42.5,  999.0,  -42.6,  -45.1,  -40.1,  -45.4,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 04:50,  -35.0,  -27.3,  -30.4,  -40.8,  -41.2,  -39.3,  -39.8,  -39.6,  -43.9,  -45.8,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 05:00,  -31.0,  -26.1,  -32.5,  -39.3,  -39.3,  -40.6,  -39.2,  -38.6,  -42.2,  -43.5,  -43.2,  -45.5,  -45.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  -43.0,  -43.7,  -44.6,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 05:10,  -34.9,  -30.3,  -30.7,  -40.3,  -40.4,  -42.3,  -40.7,  -34.0,  -32.8,  -42.5,  -44.0,  -45.4,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  -46.1,  -46.1,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -39.6,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 05:20,  -31.7,  999.0,  -30.4,  -36.6,  -37.6,  -38.1,  -39.6,  -32.0,  -31.9,  -35.7,  -39.5,  -35.1,  -37.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  -45.6,  999.0,  -44.7,  -38.9,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 05:30,  -28.4,  -14.8,  -24.8,  -24.7,  -30.8,  -34.8,  -37.4,  -37.5,  -39.0,  -41.4,  -39.7,  -36.4,  -36.8,  -40.2,  999.0,  999.0,  -45.8,  999.0,  -45.6,  999.0,  -41.6,  -41.9,  999.0,  999.0,  -43.7,  999.0,  999.0,  -43.1,  -44.6,  999.0,  999.0,  999.0,  -41.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 05:40,  -24.5,  -18.1,  -27.1,  999.0,  -34.1,  -35.3,  -36.8,  -38.5,  -38.8,  -42.2,  -44.2,  -43.6,  -40.6,  -42.1,  -43.1,  999.0,  -44.8,  -41.5,  -43.4,  -41.4,  -40.9,  -44.3,  999.0,  999.0,  -43.4,  999.0,  999.0,  -41.8,  999.0,  999.0,  999.0,  -46.6,  -45.5,  -41.3,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 05:50,  -21.9,  -10.6,  -19.2,  -29.4,  -30.9,  -32.3,  -33.9,  -34.9,  -39.3,  -40.5,  -43.8,  -43.6,  999.0,  -41.0,  -39.5,  999.0,  -44.3,  -42.7,  -46.3,  -45.9,  -43.4,  -39.8,  -36.6,  -43.4,  999.0,  999.0,  999.0,  -40.2,  -50.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 06:00,   -5.8,   -6.7,   -0.8,  -20.7,  -32.8,  -33.1,  -33.9,  -36.2,  -38.6,  -39.9,  -43.6,  999.0,  -42.8,  -40.5,  -40.4,  999.0,  999.0,  -44.0,  -39.6,  -41.0,  -40.8,  -36.9,  -36.6,  -40.9,  -42.5,  -48.4,  999.0,  -39.6,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 06:10,  -18.0,  -28.8,  -31.7,  -24.8,  -34.2,  -32.7,  -34.6,  -35.9,  -38.6,  -39.2,  -43.5,  -42.9,  -43.8,  -41.8,  -42.0,  999.0,  999.0,  999.0,  -44.8,  -45.4,  -43.1,  -42.2,  -39.8,  -43.1,  999.0,  -42.1,  -45.7,  -44.4,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 06:20,  999.0,  999.0,  -35.8,  -29.5,  -36.0,  -36.9,  -36.4,  -37.4,  -38.0,  -38.1,  -38.3,  -39.3,  -42.1,  -41.6,  -41.5,  -39.9,  -47.5,  999.0,  -39.6,  -47.9,  -42.9,  -41.0,  -40.2,  -42.5,  999.0,  -43.7,  -44.0,  -42.4,  -43.6,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 06:30,  -18.8,  -13.5,  -24.4,  -26.0,  -28.6,  -39.0,  -39.7,  -37.6,  -38.9,  -40.1,  -39.1,  -38.6,  -39.9,  -39.3,  -39.4,  -41.7,  -44.4,  999.0,  999.0,  -46.8,  -46.6,  -44.1,  -45.1,  999.0,  999.0,  999.0,  -44.1,  -40.0,  -45.0,  999.0,  -47.1,  -46.5,  -43.1,  -44.0,  -42.8,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 06:40,   -1.4,   -4.9,  -26.8,  -25.1,  -22.5,  -25.4,  -27.2,  -29.7,  -32.5,  -34.2,  -39.4,  -40.6,  -38.1,  -39.6,  -39.9,  -42.4,  -43.1,  -42.8,  -44.2,  999.0,  999.0,  -42.7,  -44.5,  999.0,  999.0,  999.0,  -42.7,  -38.7,  -38.1,  -42.6,  -43.1,  -41.8,  -37.6,  -45.5,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 06:50,  999.0,  999.0,  -31.3,  -24.3,  -22.8,  -25.3,  -28.1,  -28.9,  -36.2,  -39.1,  -40.2,  -38.7,  -39.0,  -37.2,  -39.3,  -38.3,  -41.8,  999.0,  999.0,  999.0,  999.0,  -45.1,  -46.2,  999.0,  -44.3,  -43.9,  -39.7,  -34.4,  -40.1,  -42.2,  -40.0,  -43.4,  -38.5,  -37.7,  -42.7,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 07:00,   -8.3,   -0.6,  -21.0,  -23.4,  -23.1,  -26.6,  -27.8,  -30.2,  -33.6,  -37.0,  -37.7,  -40.5,  -40.3,  -40.7,  -41.6,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -44.4,  -45.3,  -45.0,  -39.5,  -40.1,  999.0,  999.0,  -39.5,  -41.7,  -42.4,  -39.1,  -38.9,  -36.7,  -41.4,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 07:10,  999.0,  -13.0,  -21.0,  -22.6,  -25.3,  -27.1,  -32.2,  -31.4,  -34.6,  -41.0,  -42.2,  -42.1,  -41.1,  -39.7,  -40.5,  -46.4,  999.0,  -46.3,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  -40.1,  -39.6,  -41.5,  -42.5,  -45.4,  999.0,  -45.2,  -44.6,  -39.1,  -39.2,  -35.9,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 07:20,  999.0,  -18.9,  -21.2,  -21.7,  -24.8,  -26.0,  -33.0,  -31.6,  -38.4,  -42.4,  -41.9,  -42.8,  -43.6,  -42.2,  -44.4,  -44.2,  -45.2,  -46.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -44.0,  -37.8,  -38.6,  -39.2,  -40.5,  -43.0,  -43.2,  -41.3,  -40.1,  -42.1,  -39.8,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 07:30,  -37.8,  -26.4,  -22.1,  -22.5,  -25.2,  -26.0,  -33.1,  -35.4,  -38.4,  -40.8,  -42.4,  -42.0,  -42.8,  999.0,  -40.4,  -43.9,  -43.1,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  -39.7,  -42.4,  -40.4,  -39.4,  -44.0,  -43.3,  -38.1,  -41.1,  -40.7,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 07:40,  -31.2,  -19.2,  -24.6,  -23.3,  -23.9,  -27.8,  -31.4,  -35.7,  -33.9,  -39.0,  -42.9,  -43.4,  -43.0,  999.0,  -44.7,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  -40.0,  -41.6,  -41.0,  -44.8,  -43.0,  999.0,  -38.9,  -37.7,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 07:50,  -35.0,  -19.0,  -20.4,  -23.4,  -26.5,  -30.6,  -36.9,  -37.6,  -34.5,  -39.6,  -43.0,  -42.5,  -42.3,  -41.8,  -32.4,  -36.3,  -44.5,  -42.8,  -44.8,  999.0,  999.0,  999.0,  -44.8,  -41.1,  -44.1,  -43.8,  -40.9,  -42.1,  999.0,  999.0,  999.0,  999.0,  -41.2,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0